31,Euphrosyne,2017-10-18,0,0.62,22.58,-999.99,0.06,-999.99,3,0.45,1,-999.99,Lulin    1.0,2022  Kang-Shian Pan
31,Euphrosyne,2017-10-18,0,0.77,22.58,-999.99,0.08,-999.99,4,0.46,176,-999.99,Lulin    1.0,2022  Kang-Shian Pan
32,Pomona,2016-10-30,0,V,10.2,0.73,0.08,81.9,3.2,-0.69,-999.99,72.3,CASLEO,2017a Gil-Hutton
33,Polyhymnia,2014-07-26,0,V,22.5,0.3,0.04,157.7,4.1,0.3,-999.99,68.9,CASLEO,2017a Gil-Hutton
34,Circe,2007-11-11,0,V,3.7,1.06,0.09,105.5,1.9,-0.99,-999.99,115.6,CASLEO,2012  Gil-Hutton
34,Circe,2007-11-13,0,V,3.1,0.94,0.08,116.1,2.5,-0.88,-999.99,126.3,CASLEO,2012  Gil-Hutton
34,Circe,2009-04-15,0,V,10.8,1.43,0.06,113.8,1.2,-1.42,-999.99,114.7,CASLEO,2012  Gil-Hutton
34,Circe,2018-05-17,0,V,13.2,1.42,0.24,113.4,4.7,-1.4,-999.99,118,CASLEO   2.15,2019  Lopez-Sisterna
35,Leukothea,2015-02-18,0,V,16.96,-999.99,0.07,-999.99,-999.99,-1.17,-999.99,-999.99,Calern,2017  Devogele
35,Leukothea,2017-07-23,0,0.48,10.7,-999.99,0.12,-999.99,1,-1.75,75,-999.99,Lulin    1.0,2022  Kang-Shian Pan
35,Leukothea,2017-07-23,0,0.62,10.7,-999.99,0.01,-999.99,1,-1.92,76,-999.99,Lulin    1.0,2022  Kang-Shian Pan
35,Leukothea,2017-07-23,0,0.77,10.7,-999.99,0.09,-999.99,1,-1.67,76,-999.99,Lulin    1.0,2022  Kang-Shian Pan
35,Leukothea,2017-07-24,0,0.48,10.4,-999.99,0.23,-999.99,4,-1.61,75,-999.99,Lulin    1.0,2022  Kang-Shian Pan
35,Leukothea,2017-07-24,0,0.62,10.4,-999.99,0.1,-999.99,2,-1.23,78,-999.99,Lulin    1.0,2022  Kang-Shian Pan
35,Leukothea,2017-07-24,0,0.77,10.4,-999.99,0.09,-999.99,1,-1.41,79,-999.99,Lulin    1.0,2022  Kang-Shian Pan
35,Leukothea,2017-08-16,0,0.48,2.8,-999.99,0.04,-999.99,1,-0.75,93,-999.99,Lulin    1.0,2022  Kang-Shian Pan
35,Leukothea,2017-08-16,0,0.62,2.8,-999.99,0.07,-999.99,2,-0.68,108,-999.99,Lulin    1.0,2022  Kang-Shian Pan
35,Leukothea,2017-08-16,0,0.77,2.8,-999.99,0.06,-999.99,2,-0.77,93,-999.99,Lulin    1.0,2022  Kang-Shian Pan
35,Leukothea,2017-08-18,0,0.48,2.2,-999.99,0.31,-999.99,12,-0.52,92,-999.99,Lulin    1.0,2022  Kang-Shian Pan
35,Leukothea,2017-08-18,0,0.62,2.2,-999.99,0.25,-999.99,8,-0.61,89,-999.99,Lulin    1.0,2022  Kang-Shian Pan
35,Leukothea,2017-08-18,0,0.77,2.2,-999.99,0.19,-999.99,8,-0.55,96,-999.99,Lulin    1.0,2022  Kang-Shian Pan
36,Atalante,2014-07-28,0,V,9.7,1.49,0.08,13.9,1.5,-1.49,-999.99,11.8,CASLEO,2017a Gil-Hutton
37,Fides,2008-04-04,0,V,10.6,0.68,0.06,112.6,2.7,-0.68,-999.99,109.7,CASLEO,2011  Gil-Hutton
37,Fides,2008-05-07,0,V,2,0.42,0.04,86.3,2.8,-0.42,-999.99,82.2,CASLEO,2011  Gil-Hutton
37,Fides,2018-07-13,0,V,17.5,0.21,0.06,70.1,7.5,-0.21,-999.99,69.4,CASLEO   2.15,2019  Lopez-Sisterna
37,Fides,2018-10-10,0,V,16.9,0.24,0.04,63.1,4.3,-0.24,-999.99,67.8,CASLEO   2.15,2019  Lopez-Sisterna
37,Fides,2018-11-09,0,V,22.9,0.21,0.05,167.2,6.7,0.2,-999.99,68.9,CASLEO   2.15,2019  Lopez-Sisterna
38,Leda,2015-02-18,0,V,2.74,-999.99,0.03,-999.99,-999.99,-1.02,-999.99,-999.99,Calern,2017  Devogele
38,Leda,2015-02-18,0,R,2.74,-999.99,0.04,-999.99,-999.99,-1,-999.99,-999.99,Calern,2017  Devogele
39,Laetitia,1973-06-14,0.42,G,22.63,0.15,0.2,-999.99,-999.99,0.15,8.4,-999.99,Catalina,1976b Zellner
39,Laetitia,1973-06-14,0.44,B,22.63,0.27,0.14,-999.99,-999.99,0.26,-7.5,-999.99,Catalina,1976b Zellner
39,Laetitia,1973-06-26,0.44,B,21.29,0.03,0.13,-999.99,-999.99,0.03,-6.5,-999.99,Catalina,1976b Zellner
39,Laetitia,1973-06-26,0.44,G,21.29,0.06,0.18,-999.99,-999.99,0,-43.5,-999.99,Catalina,1976b Zellner
39,Laetitia,1973-07-23,0.43,B,14.93,0.48,0.05,-999.99,-999.99,-0.48,87.3,-999.99,Palomar,1976b Zellner
39,Laetitia,1973-07-23,0.44,G,14.93,0.48,0.08,-999.99,-999.99,-0.48,90.6,-999.99,Palomar,1976b Zellner
39,Laetitia,1973-08-08,0.32,G,8.88,0.78,0.06,-999.99,-999.99,-0.78,89.4,-999.99,Steward  2.3,1976b Zellner
39,Laetitia,1973-08-08,0.33,B,8.87,0.76,0.05,-999.99,-999.99,-0.76,90.3,-999.99,Steward  2.3,1976b Zellner
39,Laetitia,1973-08-26,0.29,B,0.69,0.3,0.05,-999.99,-999.99,-0.29,83.7,-999.99,Catalina,1976b Zellner
39,Laetitia,1973-08-26,0.33,G,0.68,0.28,0.07,-999.99,-999.99,-0.28,88.8,-999.99,Catalina,1976b Zellner
39,Laetitia,1973-09-12,0.25,B,7.48,0.59,0.08,-999.99,-999.99,-0.59,88.3,-999.99,Catalina,1976b Zellner
39,Laetitia,1973-09-12,0.26,G,7.49,0.7,0.06,-999.99,-999.99,-0.7,88.5,-999.99,Catalina,1976b Zellner
39,Laetitia,1973-10-24,0.14,B,20.96,0.06,0.09,-999.99,-999.99,0.06,9.6,-999.99,Catalina,1976b Zellner
39,Laetitia,1973-10-24,0.15,G,20.96,0.04,0.11,-999.99,-999.99,-0.01,51.4,-999.99,Catalina,1976b Zellner
39,Laetitia,1973-10-25,0.15,B,21.17,0.1,0.08,-999.99,-999.99,0.1,3.9,-999.99,Catalina,1976b Zellner
39,Laetitia,1973-10-25,0.17,G,21.17,0.08,0.09,-999.99,-999.99,0.03,34.8,-999.99,Catalina,1976b Zellner
39,Laetitia,1973-11-16,0.11,G,23.47,0.25,0.09,-999.99,-999.99,0.24,-5.7,-999.99,Catalina,1976b Zellner
39,Laetitia,1973-11-16,0.13,B,23.47,0.31,0.08,-999.99,-999.99,0.31,-0.3,-999.99,Catalina,1976b Zellner
39,Laetitia,1974-11-12,0.41,G,17.9,0.25,0.04,-999.99,-999.99,-0.25,90.2,-999.99,Catalina,1976b Zellner
39,Laetitia,1974-11-12,0.43,B,17.89,0.24,0.05,-999.99,-999.99,-0.23,94.5,-999.99,Catalina,1976b Zellner
39,Laetitia,1974-11-24,0.52,B,14.84,0.41,0.03,-999.99,-999.99,-0.41,90.5,-999.99,Catalina,1976b Zellner
39,Laetitia,1974-12-21,0.41,G,6.29,0.7,0.03,-999.99,-999.99,-0.7,89,-999.99,Catalina,1976b Zellner
39,Laetitia,1974-12-21,0.43,B,6.29,0.64,0.04,-999.99,-999.99,-0.64,90.6,-999.99,Catalina,1976b Zellner
39,Laetitia,1975-01-24,0.33,G,11.09,0.69,0.02,-999.99,-999.99,-0.69,91.8,-999.99,Steward  2.3,1976b Zellner
39,Laetitia,1975-01-24,0.35,B,11.1,0.7,0.02,-999.99,-999.99,-0.7,90.8,-999.99,Steward  2.3,1976b Zellner
39,Laetitia,1987-07-22,0.917,B,21.3,0.2,0.12,168.2,17.6,0.18,-999.99,67,Sanglok,Unpbl Kiselev
39,Laetitia,1987-07-23,0.899,B,21.1,0.13,0.06,8.1,13.3,0.06,-999.99,67,Sanglok,Unpbl Kiselev
39,Laetitia,1987-07-24,0.879,B,20.9,0.13,0.09,7.7,20.6,0.06,-999.99,67.1,Sanglok,Unpbl Kiselev
39,Laetitia,1987-07-26,0.88,B,20.6,0.08,0.05,6.1,16.7,0.04,-999.99,67.2,Sanglok,Unpbl Kiselev
39,Laetitia,1987-07-27,0.89,B,20.4,0.12,0.1,15.6,23.2,0.03,-999.99,67.3,Sanglok,Unpbl Kiselev
39,Laetitia,1987-07-28,0.853,B,20.2,0.21,0.18,13.5,25,0.06,-999.99,67.3,Sanglok,Unpbl Kiselev
39,Laetitia,1987-07-29,0.894,B,20,0.06,0.06,81.2,28.6,-0.05,-999.99,67.4,Sanglok,Unpbl Kiselev
39,Laetitia,1987-07-30,0.862,B,19.8,0.03,0.04,26.8,34.8,0,-999.99,67.5,Sanglok,Unpbl Kiselev
39,Laetitia,1987-08-01,0.92,B,19.4,0.28,0.06,73,6.3,-0.27,-999.99,67.7,Sanglok,Unpbl Kiselev
39,Laetitia,1987-10-15,0.81,U,8.1,0.42,0.13,60.8,6,-999.99,-999.99,-999.99,Crimea   1.25,Unpbl Lupishko
39,Laetitia,1987-10-15,0.81,B,8.1,0.65,0.05,54.4,2.1,-999.99,-999.99,-999.99,Crimea   1.25,Unpbl Lupishko
39,Laetitia,1987-10-15,0.81,V,8.1,0.74,0.07,50.1,2.5,-999.99,-999.99,-999.99,Crimea   1.25,Unpbl Lupishko
39,Laetitia,1987-10-15,0.81,R,8.1,0.63,0.03,55.1,1.4,-999.99,-999.99,-999.99,Crimea   1.25,Unpbl Lupishko
39,Laetitia,1987-10-15,0.81,I,8.1,0.73,0.04,54.4,1.7,-999.99,-999.99,-999.99,Crimea   1.25,Unpbl Lupishko
39,Laetitia,2006-11-17,0,V,9.4,0.71,0.06,114.6,1.7,-0.69,-999.99,122.1,CASLEO,2011  Gil-Hutton
39,Laetitia,2008-01-18,0,V,14.9,0.47,0.06,114.9,3.8,-0.47,-999.99,113.6,CASLEO,2011  Gil-Hutton
39,Laetitia,2008-01-18,0,R,14.9,0.39,0.07,108.7,4.9,-0.39,-999.99,113.6,CASLEO,2011  Gil-Hutton
39,Laetitia,2008-03-06,0,V,1.5,0.36,0.09,142,7.2,-0.34,-999.99,132.7,CASLEO,2011  Gil-Hutton
39,Laetitia,2008-03-06,0,R,1.5,0.3,0.07,132.2,6.8,-0.3,-999.99,132.7,CASLEO,2011  Gil-Hutton
39,Laetitia,2008-04-04,0,V,11.7,0.58,0.06,118.2,3,-0.58,-999.99,115.2,CASLEO,2011  Gil-Hutton
39,Laetitia,2008-05-24,0,V,19.2,0.17,0.09,117.3,14.6,-0.17,-999.99,112.3,CASLEO,2011  Gil-Hutton
39,Laetitia,2008-05-24,0,R,19.2,0.24,0.08,118.4,9.3,-0.23,-999.99,112.3,CASLEO,2011  Gil-Hutton
39,Laetitia,2009-02-19,0,V,19.2,-999.99,0.03,-999.99,4,-0.25,92.5,-999.99,CASLEO   2.15,2014  Gil-Hutton
39,Laetitia,2009-04-16,0,V,13.2,0.48,0.09,81.5,5,-0.48,-999.99,83.4,CASLEO,2011  Gil-Hutton
39,Laetitia,2010-09-05,0,V,4.8,-999.99,0.05,-999.99,2.8,-0.46,84.7,-999.99,CASLEO   2.15,2014  Gil-Hutton
40,Harmonia,1973-06-14,0.46,B,26.36,0.75,0.26,-999.99,-999.99,0.7,-11,-999.99,Catalina,1976b Zellner
40,Harmonia,1973-06-14,0.47,G,26.36,0.62,0.34,-999.99,-999.99,0.51,-17,-999.99,Catalina,1976b Zellner
40,Harmonia,1973-06-26,0.47,G,24.76,0.52,0.23,-999.99,-999.99,0.51,-1.9,-999.99,Catalina,1976b Zellner
40,Harmonia,1973-06-27,0.43,B,24.59,0.43,0.11,-999.99,-999.99,0.43,2.5,-999.99,Catalina,1976b Zellner
40,Harmonia,1973-06-27,0.44,G,24.59,0.4,0.19,-999.99,-999.99,0.4,1,-999.99,Catalina,1976b Zellner
40,Harmonia,1973-07-23,0.47,B,17.43,0.33,0.09,-999.99,-999.99,-0.33,89,-999.99,Palomar,1976b Zellner
40,Harmonia,1973-07-23,0.48,G,17.42,0.34,0.08,-999.99,-999.99,-0.34,92.3,-999.99,Palomar,1976b Zellner
40,Harmonia,1973-07-31,0.36,B,14.22,0.57,0.07,-999.99,-999.99,-0.57,90.2,-999.99,Steward  2.3,1976b Zellner
40,Harmonia,1973-07-31,0.38,G,14.22,0.61,0.07,-999.99,-999.99,-0.6,86.9,-999.99,Steward  2.3,1976b Zellner
40,Harmonia,1973-08-08,0.35,G,10.59,0.76,0.07,-999.99,-999.99,-0.76,89.5,-999.99,Steward  2.3,1976b Zellner
40,Harmonia,1973-08-08,0.37,B,10.58,0.76,0.06,-999.99,-999.99,-0.76,91.1,-999.99,Steward  2.3,1976b Zellner
40,Harmonia,1973-08-22,0.3,B,4.13,0.65,0.06,-999.99,-999.99,-0.65,89.5,-999.99,Steward  2.3,1976b Zellner
40,Harmonia,1973-08-22,0.31,G,4.13,0.67,0.06,-999.99,-999.99,-0.67,90,-999.99,Steward  2.3,1976b Zellner
40,Harmonia,1973-10-07,0.21,B,19.79,0.1,0.05,-999.99,-999.99,-0.08,111.1,-999.99,Steward  2.3,1976b Zellner
40,Harmonia,1973-10-07,0.23,G,19.8,0.14,0.09,-999.99,-999.99,-0.14,83.1,-999.99,Steward  2.3,1976b Zellner
40,Harmonia,1975-01-12,0.48,G,10.26,0.67,0.04,-999.99,-999.99,-0.67,91.9,-999.99,Catalina,1976b Zellner
40,Harmonia,1987-09-10,0.938,V,21.6,0.04,0.06,142,52.1,0.03,-999.99,76.8,Sanglok,Unpbl Kiselev
40,Harmonia,1987-09-11,0.938,V,21.3,0.18,0.06,16.8,8.7,0.09,-999.99,77.1,Sanglok,Unpbl Kiselev
40,Harmonia,1987-09-12,0.942,V,21,0.05,0.05,125.9,30.1,0.01,-999.99,77.4,Sanglok,Unpbl Kiselev
40,Harmonia,1987-09-13,0.933,V,20.7,0.03,0.05,146.9,53,0.02,-999.99,77.6,Sanglok,Unpbl Kiselev
40,Harmonia,1987-09-14,0.873,V,20.4,0.08,0.08,17.4,31.6,0.04,-999.99,77.8,Sanglok,Unpbl Kiselev
40,Harmonia,1987-09-15,0.898,V,20.1,0.11,0.08,42.3,18.9,-0.03,-999.99,78.1,Sanglok,Unpbl Kiselev
40,Harmonia,1987-09-16,0.974,V,19.7,0.12,0.06,81.5,14.5,-0.12,-999.99,78.3,Sanglok,Unpbl Kiselev
40,Harmonia,1987-09-17,0.94,V,19.4,0.18,0.05,91.8,8.5,-0.16,-999.99,78.5,Sanglok,Unpbl Kiselev
40,Harmonia,1987-11-11,0.674,V,9.4,0.88,0.08,50.6,2.8,-0.88,-999.99,237.5,Sanglok,Unpbl Kiselev
40,Harmonia,1987-11-11,0.697,R,9.4,0.79,0.08,60.2,2.9,-0.77,-999.99,237.5,Sanglok,Unpbl Kiselev
40,Harmonia,1987-11-11,0.768,B,9.4,0.72,0.08,50.1,3.3,-0.72,-999.99,237.5,Sanglok,Unpbl Kiselev
40,Harmonia,1989-03-03,0.874,B,7.8,0.74,0.05,87.3,2.1,-0.76,-999.99,272.3,Sanglok,Unpbl Kiselev
40,Harmonia,1989-03-03,0.921,V,7.8,0.85,0.05,89.1,1.9,-0.92,-999.99,272.3,Sanglok,Unpbl Kiselev
40,Harmonia,1989-03-03,0.961,R,7.8,0.9,0.06,88.2,1.9,-1,-999.99,272.3,Sanglok,Unpbl Kiselev
40,Harmonia,2007-11-13,0,V,27,0.67,0.09,139.9,3,0.47,-999.99,72.9,CASLEO,2011  Gil-Hutton
41,Daphne,1975-01-16,0.36,B,9.43,1.97,0.1,-999.99,-999.99,-1.97,90.6,-999.99,Catalina,1976b Zellner
41,Daphne,1975-01-26,0.32,B,11.92,1.57,0.06,-999.99,-999.99,-1.57,90.5,-999.99,Catalina,1976b Zellner
41,Daphne,2005-09-27,0,U,8.41,-999.99,0.36,-999.99,3.8,-2.08,97.4,-999.99,CASLEO   2.15,2014  Gil-Hutton
41,Daphne,2005-09-27,0,B,8.41,-999.99,0.14,-999.99,2.3,-1.75,90.8,-999.99,CASLEO   2.15,2014  Gil-Hutton
41,Daphne,2005-09-27,0,V,8.41,-999.99,0.07,-999.99,1,-1.72,93.8,-999.99,CASLEO   2.15,2014  Gil-Hutton
41,Daphne,2005-09-27,0,R,8.41,-999.99,0.13,-999.99,2,-1.74,93,-999.99,CASLEO   2.15,2014  Gil-Hutton
41,Daphne,2005-09-27,0,I,8.41,-999.99,0.21,-999.99,3.6,-1.4,95.2,-999.99,CASLEO   2.15,2014  Gil-Hutton
41,Daphne,2006-11-17,0,V,11.5,1.68,0.06,115.9,1.1,-1.68,-999.99,116,CASLEO,2012  Gil-Hutton
41,Daphne,2008-03-06,0,V,18.1,0.66,0.08,103.4,3.4,-0.66,-999.99,105.3,CASLEO,2012  Gil-Hutton
41,Daphne,2008-03-06,0,R,18.1,0.74,0.09,106.9,3.7,-0.74,-999.99,105.3,CASLEO,2012  Gil-Hutton
41,Daphne,2008-04-04,0,V,6.6,1.49,0.07,58.9,1.4,-1.49,-999.99,59.5,CASLEO,2012  Gil-Hutton
41,Daphne,2008-05-06,0,V,15.8,1.21,0.09,137.5,2,-1.21,-999.99,138.8,CASLEO,2012  Gil-Hutton
41,Daphne,2008-05-06,0,R,15.8,1.14,0.06,136.9,1.6,-1.13,-999.99,138.8,CASLEO,2012  Gil-Hutton
41,Daphne,2009-09-14,0,V,0.9,-999.99,0.01,-999.99,0.8,-0.11,53.6,-999.99,CASLEO   2.15,2014  Gil-Hutton
41,Daphne,2009-09-15,0,V,0.8,-999.99,0.01,-999.99,0.8,-0.37,96.5,-999.99,CASLEO   2.15,2014  Gil-Hutton
41,Daphne,2010-09-05,0,V,16.1,-999.99,0.08,-999.99,2.5,-0.94,84,-999.99,CASLEO   2.15,2014  Gil-Hutton
41,Daphne,2018-05-18,0,V,22.6,0.38,0.09,89,6.6,-0.3,-999.99,70.4,CASLEO   2.15,2019  Lopez-Sisterna
41,Daphne,2018-07-10,0,V,18.9,1.11,0.1,35.4,2.5,-0.69,-999.99,61.1,CASLEO   2.15,2019  Lopez-Sisterna
42,Isis,1974-03-26,0.4,G,11.92,0.48,0.05,-999.99,-999.99,-0.48,89.3,-999.99,Catalina,1976b Zellner
42,Isis,1974-03-26,0.41,B,11.9,0.42,0.23,-999.99,-999.99,-0.42,89.9,-999.99,Catalina,1976b Zellner
42,Isis,1974-04-22,0.32,B,4.63,0.65,0.14,-999.99,-999.99,-0.65,91,-999.99,Catalina,1976b Zellner
42,Isis,1974-04-22,0.32,G,4.63,0.64,0.17,-999.99,-999.99,-0.64,91.3,-999.99,Catalina,1976b Zellner
42,Isis,1974-05-28,0.26,B,17.09,0.03,0.04,-999.99,-999.99,-0.03,96.5,-999.99,Catalina,1976b Zellner
42,Isis,1974-06-01,0.22,B,18.4,0.18,0.03,-999.99,-999.99,0.16,12.9,-999.99,Steward  2.3,1976b Zellner
42,Isis,1974-06-02,0.2,B,18.7,0.18,0.05,-999.99,-999.99,0.17,4.4,-999.99,Steward  2.3,1976b Zellner
42,Isis,1974-06-02,0.23,G,18.71,0.04,0.07,-999.99,-999.99,0,-42.7,-999.99,Steward  2.3,1976b Zellner
42,Isis,1974-06-03,0.29,G,19.03,0.09,0.05,-999.99,-999.99,0.09,-5.6,-999.99,Steward  2.3,1976b Zellner
42,Isis,1974-06-12,0.22,B,21.46,0.55,0.03,-999.99,-999.99,0.55,0,-999.99,Steward  2.3,1976b Zellner
42,Isis,1974-06-12,0.25,G,21.47,0.45,0.03,-999.99,-999.99,0.45,-5.2,-999.99,Steward  2.3,1976b Zellner
42,Isis,1974-06-23,0.23,B,23.75,0.87,0.04,-999.99,-999.99,0.87,0.1,-999.99,Catalina,1976b Zellner
42,Isis,1974-07-11,0.2,B,25.93,1.14,0.04,-999.99,-999.99,1.14,0.3,-999.99,Steward  2.3,1976b Zellner
42,Isis,1974-07-11,0.22,G,25.93,0.95,0.04,-999.99,-999.99,0.95,0.8,-999.99,Steward  2.3,1976b Zellner
42,Isis,2008-04-05,0,V,8.2,0.69,0.03,146.1,1.3,-0.69,-999.99,146,CASLEO,2011  Gil-Hutton
42,Isis,2009-10-17,0,V,20.5,0.33,0.04,154.9,3.6,0.29,-999.99,50.4,CASLEO,2011  Gil-Hutton
42,Isis,2009-11-16,0,V,26.9,1,0.04,155.5,1.2,0.99,-999.99,61.8,CASLEO,2011  Gil-Hutton
42,Isis,2013-09-04,0,V,23.6,0.66,0.04,170.6,1.7,0.66,-999.99,80.7,CASLEO,2017a Gil-Hutton
42,Isis,2013-10-07,0,V,10,0.68,0.01,105.1,0.6,-0.67,-999.99,109.2,CASLEO,2017a Gil-Hutton
42,Isis,2015-02-18,0,V,8.09,-999.99,0.03,-999.99,-999.99,-0.64,-999.99,-999.99,Calern,2017  Devogele
42,Isis,2015-02-18,0,R,8.09,-999.99,0.03,-999.99,-999.99,-0.68,-999.99,-999.99,Calern,2017  Devogele
43,Ariadne,1975-05-05,0.45,B,24.11,0.36,0.02,-999.99,-999.99,0.36,0.6,-999.99,Catalina,1976b Zellner
43,Ariadne,1975-05-05,0.47,G,24.1,0.35,0.03,-999.99,-999.99,0.35,0,-999.99,Catalina,1976b Zellner
43,Ariadne,1975-07-05,0.35,B,14.99,0.22,0.03,-999.99,-999.99,-0.2,103.4,-999.99,Steward  2.3,1976b Zellner
43,Ariadne,1975-07-05,0.36,G,15,0.13,0.03,-999.99,-999.99,-0.1,108.1,-999.99,Steward  2.3,1976b Zellner
43,Ariadne,2008-05-07,0,V,32.4,1.12,0.05,163.8,1.3,1.11,-999.99,70.2,CASLEO,2011  Gil-Hutton
43,Ariadne,2008-05-24,0,V,33.1,1.07,0.09,155.7,2.3,1.06,-999.99,68.6,CASLEO,2011  Gil-Hutton
43,Ariadne,2008-05-24,0,R,33.1,1.05,0.09,157.1,2.6,1.05,-999.99,68.6,CASLEO,2011  Gil-Hutton
43,Ariadne,2011-07-27,0,V,17.5,-999.99,0.02,-999.99,2.1,-0.22,90.4,-999.99,CASLEO   2.15,2014  Gil-Hutton
43,Ariadne,2015-10-15,0,V,16.1,-999.99,0.02,-999.99,-999.99,-0.27,-999.99,-999.99,Calern,2017  Devogele
43,Ariadne,2017-05-28,0,V,28,0.85,0.11,11.6,3.6,0.8,-999.99,111.9,CASLEO   2.15,2019  Lopez-Sisterna
43,Ariadne,2018-10-09,0,V,3.5,0.81,0.25,42,8.7,-0.56,-999.99,18.9,CASLEO   2.15,2019  Lopez-Sisterna
43,Ariadne,2018-11-09,0,V,14,0.55,0.05,76.4,2.3,-0.55,-999.99,74.4,CASLEO   2.15,2019  Lopez-Sisterna
44,Nysa,1974-03-26,0.44,G,21.06,0.19,0.29,-999.99,-999.99,0.19,0.4,-999.99,Steward  2.3,1976b Zellner
44,Nysa,1974-03-26,0.46,B,21.06,0.14,0.24,-999.99,-999.99,0.14,-3.3,-999.99,Catalina,1976b Zellner
44,Nysa,1974-04-10,0.49,G,18.09,0.04,0.2,-999.99,-999.99,0,43.3,-999.99,Steward  2.3,1976b Zellner
44,Nysa,1974-05-14,0.25,G,6.08,0.31,0.05,-999.99,-999.99,-0.3,95.9,-999.99,Catalina,1976b Zellner
44,Nysa,1974-05-14,0.28,B,6.07,0.31,0.01,-999.99,-999.99,-0.31,90.5,-999.99,Catalina,1976b Zellner
44,Nysa,1974-06-02,0.26,G,3.69,0.29,0.03,-999.99,-999.99,-0.29,92,-999.99,Steward  2.3,1976b Zellner
44,Nysa,1974-06-07,0.2,G,5.63,0.32,0.03,-999.99,-999.99,-0.32,91.1,-999.99,Steward  2.3,1976b Zellner
44,Nysa,1974-06-07,0.22,B,5.63,0.29,0.03,-999.99,-999.99,-0.29,91.1,-999.99,Steward  2.3,1976b Zellner
44,Nysa,1974-06-23,0.3,B,11.85,0.27,0.09,-999.99,-999.99,-0.27,88.1,-999.99,Catalina,1976b Zellner
44,Nysa,1974-07-12,0.24,B,17.36,0.13,0.06,-999.99,-999.99,-0.07,60,-999.99,Steward  2.3,1976b Zellner
44,Nysa,1974-07-24,0.21,B,19.64,0.1,0.02,-999.99,-999.99,0.09,-16.1,-999.99,Catalina,1976b Zellner
44,Nysa,1974-07-24,0.23,G,19.64,0.07,0.05,-999.99,-999.99,0.07,3.2,-999.99,Catalina,1976b Zellner
44,Nysa,1974-08-10,0.14,B,21.4,0.09,0.06,-999.99,-999.99,0.04,-33.6,-999.99,Catalina,1976b Zellner
44,Nysa,1974-08-11,0.19,B,21.46,0.19,0.06,-999.99,-999.99,0.18,-1.9,-999.99,Catalina,1976b Zellner
44,Nysa,1974-08-11,0.2,G,21.46,0.1,0.09,-999.99,-999.99,0.06,26.3,-999.99,Catalina,1976b Zellner
44,Nysa,1974-08-26,0.15,B,21.76,0.2,0.03,-999.99,-999.99,0.19,-7,-999.99,Steward  2.3,1976b Zellner
44,Nysa,1974-08-26,0.17,G,21.75,0.18,0.06,-999.99,-999.99,0.17,-7.2,-999.99,Steward  2.3,1976b Zellner
44,Nysa,1974-08-27,0.15,G,21.74,0.21,0.04,-999.99,-999.99,0.21,0.8,-999.99,Steward  2.3,1976b Zellner
44,Nysa,1975-06-14,0.45,B,21.53,0.23,0.06,-999.99,-999.99,0.22,5.2,-999.99,Catalina,1976b Zellner
44,Nysa,1975-06-15,0.46,B,21.49,0.12,0.03,-999.99,-999.99,0.12,8.2,-999.99,Catalina,1976b Zellner
44,Nysa,1987-11-16,0.944,U,10.1,0.23,0.16,95.8,20.2,-0.23,-999.99,89.8,Sanglok,Unpbl Kiselev
44,Nysa,1987-11-16,0.976,B,10.1,0.18,0.08,138.9,12.1,-0.03,-999.99,89.8,Sanglok,Unpbl Kiselev
44,Nysa,1987-11-16,0.991,V,10.1,0.26,0.07,113.5,7.9,-0.23,-999.99,89.8,Sanglok,Unpbl Kiselev
44,Nysa,1987-11-17,0,R,10.1,0.49,0.07,93.9,4.3,-0.48,-999.99,89.8,Sanglok,Unpbl Kiselev
44,Nysa,1987-11-14,0.9,U,11,0.04,0.16,3.9,37.9,-999.99,-999.99,-999.99,Crimea   1.25,Unpbl Lupishko
44,Nysa,1987-11-14,0.9,B,11,0.23,0.07,104.3,7.5,-999.99,-999.99,-999.99,Crimea   1.25,Unpbl Lupishko
44,Nysa,1987-11-14,0.9,V,11,0.18,0.08,92.8,11.5,-999.99,-999.99,-999.99,Crimea   1.25,Unpbl Lupishko
44,Nysa,1987-11-14,0.9,R,11,0.24,0.05,104.7,5.8,-999.99,-999.99,-999.99,Crimea   1.25,Unpbl Lupishko
44,Nysa,1987-11-14,0.9,I,11,0.35,0.08,95.1,6.2,-999.99,-999.99,-999.99,Crimea   1.25,Unpbl Lupishko
44,Nysa,1987-11-17,0.02,U,10,0.09,0.1,81.1,23,-999.99,-999.99,-999.99,Crimea   1.25,Unpbl Lupishko
44,Nysa,1987-11-17,0.02,B,10,0.3,0.04,84.6,3.9,-999.99,-999.99,-999.99,Crimea   1.25,Unpbl Lupishko
44,Nysa,1987-11-17,0.02,V,10,0.29,0.05,88.4,4.5,-999.99,-999.99,-999.99,Crimea   1.25,Unpbl Lupishko
44,Nysa,1987-11-17,0.02,R,10,0.33,0.03,99.8,2.7,-999.99,-999.99,-999.99,Crimea   1.25,Unpbl Lupishko
44,Nysa,1987-11-17,0.02,I,10,0.25,0.04,83.2,4.1,-999.99,-999.99,-999.99,Crimea   1.25,Unpbl Lupishko
44,Nysa,1987-12-16,0.819,U,7.6,0.12,0.13,105.4,33,-0.01,-999.99,62.1,Sanglok,Unpbl Kiselev
44,Nysa,1987-12-16,0.856,B,7.6,0.18,0.06,69.6,9.3,-0.17,-999.99,62.1,Sanglok,Unpbl Kiselev
