# Keywords,,,,,,,,,,,,,,,,,,,,,,,
2696,Magion,480.,0.31,AT0,AT?,Galad 2009a,2007-05-19,480.,6.,0.31,0.02,350,-9.99,0.32,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
2857,NOT,5.6353,0.28,-,A,Galad 2008b,2007-10-13,5.6343,0.0004,0.28,0.02,6.387,-9.99,0.28,-9.99,5.040,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
2883,Barabashov,2.6840,0.05,A,A,Warner 2017k,2017-03-08,2.72,0.01,0.05,0.01,5.48,0.02,0.05,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
2883,Barabashov,2.6840,0.05,A,A,Pravec 2017web,2017-03-12,2.6840,0.0003,0.04,0.01,5.3680,0.0005,0.04,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
2948,Amosov,7.3996,1.20,A,A,Galad 2008a,2007-07-07,7.3996,0.0007,1.2,0.03,6.4106,-9.99,1.2,-9.99,8.754,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
2972,Niilo,8.592,0.12,4A,4A,Pravec 2015web,2015-12-04,8.592,0.002,0.12,0.01,4.296,0.002,0.12,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
2986,Mrinalini,15.9,0.2,A,A,Galad 2009e,2007-01-15,15.9,0.1,0.2,-9.99,11.9,-9.99,0.2,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
3026,Sarastro,15.74,0.2,DA,1A,Chang 2016,2014-12-14,7.87,0.13,0.2,-9.99,15.74,0.13,0.21,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
3059,Pryor,24.544,0.60,-,1A,Chang 2016,2014-12-14,8.21,0.14,0.34,0.03,16.42,0.14,0.34,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
3200,Phaethon,3.604,0.34,-,A,Pan 2012,1899-12-30,3.679,0.005,0.07,0.01,7.357,-9.99,0.07,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
3253,Gradie,6.293,0.54,A,A,Wisniewski 1997,1989-07-05,6.293,0.005,0.54,0.02,5.915,-9.99,0.54,-9.99,6.760,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
3410,Vereshchagin,2.6778,0.14,-,A,Warner 2007e,2007-03-20,2.5780,0.0006,0.11,0.01,2.675,0.001,0.11,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
3415,Danby,5.675,0.35,-,4A,Behrend 2007web,2007-11-24,5.67066,0.00007,0.13,0.01,2.8353,0.0007,0.13,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
3415,Danby,5.675,0.35,-,4A,Warner 2008f,2007-11-11,5.666,0.001,0.10,0.02,2.920,0.001,0.11,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
3415,Danby,5.675,0.35,-,4A,Apostolovska 2009,2007-08-16,5.689,0.006,0.18,0.02,2.845,0.006,0.18,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
3415,Danby,5.675,0.35,-,4A,Behrend 2015web,2015-10-24,5.6706,0.0001,0.11,0.02,2.8353,0.0002,0.11,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
3415,Danby,5.675,0.35,-,A,Warner 2017d,2016-12-06,2.837,0.001,0.11,0.01,5.674,0.001,0.12,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
3415,Danby,5.675,0.35,-,A,Warner 2017d,2007-11-11,2.834,0.002,0.10,0.01,5.668,0.001,0.11,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
3494,Purple Mountain,5.857,0.40,A,A,Cantu 2016,2015-06-04,5.857,0.001,0.32,0.03,2.929,0.001,0.32,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
3494,Purple Mountain,5.857,0.40,A,A,Kosiarek 2017,2015-07-21,2.928,0.001,0.40,0.03,5.857,0.001,0.42,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
3552,Don Quixote,7.7,0.57,A,A,Weidenschilling 1990,1983-10-15,7.7,-9.99,0.57,-9.99,6.65,-9.99,0.57,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
3561,Devine,9.61,0.23,-,A,Stephens 2016d,2015-07-11,4.376,0.002,0.08,0.01,5.354,0.003,0.08,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
3782,Celle,3.84,0.17,A,A,Bowens-Rubin 2014,2012-07-22,3.8389,0.0007,0.12,0.02,3.9419,-9.99,0.12,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
3793,Leonteus,5.682,0.24,-,A,Stephens 2010c,2009-10-30,11.22,0.01,0.05,0.01,5.61,-9.99,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
3855,Pasasymphonia,6.5131,0.18,A,A,Pravec 2009web,2009-05-10,6.5131,0.0008,0.18,0.01,7.542,-9.99,0.18,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
3872,Akirafujii,10.635,0.35,A,A,Clark 2007,2005-08-03,10.635,-9.99,0.35,0.05,5.321,-9.99,0.35,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
3928,Randa,29.9,0.12,-,A,Galad 2009c,2008-08-14,29.9,0.1,0.12,0.02,79.9,-9.99,0.12,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
4015,Wilson-Harrington,3.5736,0.12,A,AT?,Urakawa 2011,2009-12-14,3.5736,0.0005,0.10,0.01,7.1496,-9.99,0.10,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
4171,Carrasco,33.53,0.22,A,A,Pravec 2009web,2009-04-15,33.53,-9.99,0.22,0.02,16.77,-9.99,0.22,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
4340,Dence,7.546,0.58,-,A,Pravec 2008web,2008-04-20,7.558,0.001,0.07,0.01,15.116,-9.99,0.07,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
4350,Shibecha,2.890,0.16,-,A,Ferrero 2012b,2012-02-26,2.890,0.001,0.11,0.01,5.778,-9.99,0.11,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
4436,Ortizmoreno,8.24,0.40,A,A,Warner 2013o,2013-06-03,8.24,0.02,0.09,0.01,16.4,-9.99,0.09,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
4853,Marielukac,7.946,0.29,-,A,Vander Haagen 2008a,2007-06-01,9.5232,0.0011,0.25,0.05,9.6005,-9.99,0.28,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5043,Zadornov,25.60,0.18,DA,1A,Chang 2016,2014-12-14,12.80,0.33,0.18,0.02,25.60,0.33,0.18,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5091,Isakovskij,13.62,0.53,DA,1A,Chang 2016,2014-12-14,6.81,0.10,0.53,0.03,13.62,0.10,0.53,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5123,1989 BL,9.883,0.45,-,HDA,Szabo 2017,2015-08-22,9.90,0.07,0.44,0.02,19.80,0.14,0.44,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5143,Heracles,2.7063,0.22,-,A,Linder 2013,2011-11-12,2.706,0.001,0.12,0.02,2.656,-9.99,0.12,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5244,Amphilochos,9.766,0.79,-,HDA,Szabo 2017,2015-08-22,9.578,0.044,0.73,0.03,19.556,0.088,0.73,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5268,Cernohorsky,15.60,0.08,DA,1A,Chang 2016,2014-12-14,7.80,0.06,0.08,0.01,15.60,0.06,0.08,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5401,Minamioda,3.949,0.11,A,A,Marchini 2016c,2015-11-04,3.949,0.003,0.11,0.02,7.897,0.001,0.11,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5404,Uemura,3.44872,0.13,-,A,Galad 2010b,2008-04-16,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5405,Neverland,3.149,0.20,-,4A,Behrend 2017web,2017-04-12,7.1414,0.0002,0.14,0.02,3.0707,0.0002,0.14,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5479,Grahamryder,7.60,0.30,A,A,Galad 2010a,2009-07-11,7.60,0.01,0.30,0.01,11.12,-9.99,0.30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5535,Annefrank,15.12,0.25,A,A,Schmidt 2007,2006-10-27,15.12,-9.99,0.25,0.03,12.,-9.99,0.25,-9.99,22.8,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5641,McCleese,418.,1.3,T0,A,Warner 2006c,2005-05-28,7.268,0.001,0.06,0.01,14.54,-9.99,0.06,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5643,Roques,7.78,0.30,DA,1A,Chang 2016,2014-12-14,3.89,0.18,0.30,0.03,7.78,0.18,0.30,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5676,Voltaire,5.039,0.12,-,A,Pravec 2006web,2006-12-09,5.0404,0.0007,0.05,0.01,10.081,-9.99,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5676,Voltaire,5.039,0.12,-,A,Pray 2008a,2006-12-15,10.081,0.001,0.06,0.02,5.040,-9.99,0.06,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5676,Voltaire,5.039,0.12,-,A,Pravec 2009web,2009-06-21,10.074,0.001,0.12,0.01,10.074,-9.99,0.12,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5711,Eneev,107.1,0.15,A,A,Warner 2018c,2017-09-28,107.1,0.4,0.15,0.01,53.25,0.18,0.14,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5771,Somerville,9.20,0.80,A,A,Warner 2012g,2012-03-15,9.20,0.05,0.80,0.03,7.7,-9.99,0.80,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5899,Jedicke,2.7481,0.11,-,A,Warner 2010h,2010-02-11,3.66,-9.99,0.04,0.01,3.3,-9.99,0.04,-9.99,3.9,-9.99,-9.99,-9.99,3.5,-9.99,-9.99,-9.99
5899,Jedicke,2.7481,0.11,-,A,Warner 2010n,2010-02-17,3.66,0.01,0.04,0.01,3.4,-9.99,0.04,-9.99,3.9,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
6037,1988 EG,2.760,0.2,A,A,Pravec 1998web,1998-03-24,2.760,0.002,0.20,0.01,2.919,-9.99,0.22,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
6053,1993 BW3,2.573,0.50,-,A,Warner 2015s,2015-02-17,2.873,0.001,0.07,0.01,2.556,-9.99,0.08,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
6153,Hershey,6.094,0.06,A,A,Higgins 2006e,2005-12-23,6.094,0.003,0.06,0.02,8.174,-9.99,0.14,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
6262,Javid,8.02,0.49,-,1A,Chang 2016,2014-12-14,3.84,0.08,0.52,0.05,7.68,0.08,0.52,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
6296,Cleveland,30.84,0.70,-,A,Warner 2008l,2008-01-13,15.65,0.04,0.11,0.02,31.54,-9.99,0.11,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
6344,1993 VM,8.24,0.82,DA,1A,Chang 2016,2014-12-14,4.12,0.02,0.82,0.03,8.24,0.02,0.82,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
6405,Komiyama,19.855,0.13,A,A,Pravec 2009web,2009-05-16,19.855,0.003,0.13,0.01,9.929,-9.99,0.13,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
6435,Daveross,51.25,0.67,T-,A,Warner 2008m,2008-03-05,14.734,0.006,0.10,0.02,15.473,-9.99,0.10,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
6455,1992 HE,2.736,0.21,A,A,Pravec 2002web,2002-04-06,5.471,0.0018,0.10,-9.99,2.739,-9.99,0.11,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
6539,Nohavica,5.80,0.66,DA,1A,Chang 2016,2014-12-14,2.90,0.13,0.66,0.05,5.80,0.13,0.66,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
6693,1986 CC2,11.39,0.28,A,A,Rowe 2018,2017-09-15,11.39,0.01,0.28,0.03,9.21,0.01,0.24,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
6859,Datemasamune,5.2879,0.06,A,A,Warner 2016i,2016-03-05,5.2879,0.0005,0.06,0.01,2.6440,0.0005,0.05,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
6901,Roybishop,4.682,0.07,A,A,Warner 2015l,2015-01-08,4.694,0.001,0.07,0.01,7.857,-9.99,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
6984,Lewiscarroll,24.65,0.16,A,A,Stephens 2016d,2015-07-21,24.65,0.05,0.16,0.02,48.85,0.05,0.12,0.02,12.19,0.02,0.12,0.02,-9.99,-9.99,-9.99,-9.99
7148,Reinholdbien,11.92,0.44,DA,1A,Chang 2016,2014-12-14,5.96,0.04,0.44,0.05,11.92,0.04,0.44,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
7437,Torricelli,13.72,0.41,DA,1A,Chang 2016,2014-12-14,6.86,0.20,0.41,0.05,13.72,0.20,0.41,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
7559,Kirstinemeyer,5.475,0.05,A,A,Oey 2012d,2011-10-08,5.475,0.003,0.05,0.01,10.971,-9.99,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
7560,Spudis,3.5449,0.38,-,A,Warner 2008l,2008-02-04,3.5448,0.0004,0.10,0.02,5.740,-9.99,0.10,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
7757,Kameya,5.98,0.11,A,A,Warner 2005a,2004-08-13,5.98,0.01,0.11,0.02,7.96,-9.99,0.11,-9.99,11.94,-9.99,0.11,-9.99,-9.99,-9.99,-9.99,-9.99
7870,1987 UP2,12.,0.07,-,1A,Warner 2011l,2007-09-21,6.15,0.02,0.07,0.01,12.30,-9.99,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
8013,Gordonmoore,8.40,0.25,A,A,Warner 2016n,2016-04-14,8.40,0.01,0.25,0.03,4.19,0.01,0.25,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
8021,Walter,4.84,0.07,A,A,Warner 2009b,2008-08-17,4.84,0.01,0.07,0.02,9.68,-9.99,0.07,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
8034,Akka,7.283,0.52,A,A,Wisniewski 1997,1992-08-28,7.283,0.004,0.46,0.02,3.6377,-9.99,0.46,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
8034,Akka,7.283,0.52,A,A,Pravec 1998b,1899-12-30,3.6377,-9.99,0.52,-9.99,7.283,-9.99,0.52,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
8348,Bhattacharyya,19.60,0.10,A,A,Warner 2013b,2012-09-02,19.58,0.03,0.10,0.01,39.83,-9.99,0.10,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
8404,1995 AN,3.202,0.16,-,A,Warner 2009c,2009-01-01,4.612,0.002,0.16,0.02,3.204,-9.99,0.09,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
8432,Tamakasuga,12.08,0.23,DA,1A,Chang 2016,2014-12-14,6.04,0.24,0.23,0.03,12.08,0.24,0.23,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
8463,Naomimurdoch,3.74,0.17,A,1A,Benishek 2016a,2015-02-17,3.74,0.02,0.17,0.03,7.50,0.03,0.17,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
8551,Daitarabochi,6.62,0.19,A,A,Warner 2018f,2017-12-06,6.62,0.01,0.19,0.03,3.31,0.01,0.20,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
8590,Pygargus,17.62,0.20,DA,1A,Chang 2016,2014-12-14,8.81,0.31,0.20,0.02,17.62,0.31,0.20,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
8833,Acer,27.42,0.35,DA,1A,Chang 2016,2014-12-14,13.71,0.40,0.35,0.03,27.42,0.40,0.35,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
8914,Nickjames,5.652,0.17,-,NA,Galad 2010c,2005-10-05,5.0669,-9.99,0.20,-9.99,5.347,-9.99,0.20,-9.99,6.406,-9.99,0.15,-9.99,-9.99,-9.99,-9.99,-9.99
8928,1996 YH2,2.5689,0.07,A,A,Pravec 2014web,2014-10-24,2.5689,0.0007,0.07,0.01,3.85,-9.99,0.07,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
9387,Tweedledee,3.534,0.15,-,A,Warner 2007a,2006-09-17,7.08,0.01,0.15,0.02,3.54,-9.99,0.10,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
9739,Powell,109.,0.40,T?,A,Warner 2007a,2006-09-30,18.29,0.05,0.09,0.02,36.5,-9.99,0.09,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
9739,Powell,109.,0.40,T?,A,Warner 2010e,2009-11-28,16.7,0.3,0.11,0.01,33.5,-9.99,0.11,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
9928,1981 WE9,18.3980,0.41,-,A,Clark 2015b,2007-06-19,18.310,0.023,0.32,0.05,9.14,-9.99,0.32,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
10187,1996 JV,21.676,0.20,A,A,Pravec 2011web,2011-05-05,21.676,0.001,0.10,0.01,10.838,-9.99,0.10,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
10227,Izanami,2.920,0.16,A,A,Galad 2008a,2007-07-14,2.920,0.002,0.16,0.03,7.422,-9.99,0.16,-9.99,3.327,-9.99,-9.99,-9.99,3.836,-9.99,-9.99,-9.99
10261,Nikdollezhal',16.747,0.09,-,A,Warner 2005d,2004-09-26,12.56,0.01,0.08,0.02,16.747,-9.99,0.08,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
10373,MacRobert,9.42,1.10,DA,1A,Chang 2016,2014-12-14,4.71,0.07,1.10,0.10,9.42,0.07,1.10,0.10,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
10731,1988 BL3,28.02,0.41,A,A,Pray 2011web,2003-09-15,28.02,0.03,0.23,0.02,17.72,-9.99,0.20,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
10936,1998 FN11,25.70,0.40,A,A,Warner 2008i,2000-10-11,17.3,0.1,0.35,0.05,26.2,-9.99,0.35,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
10936,1998 FN11,25.70,0.40,A,A,Warner 2011e,2000-10-11,25.70,0.02,0.28,0.02,17.00,-9.99,0.28,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
11120,Pancaldi,10.78,0.48,DA,1A,Chang 2016,2014-12-14,5.39,0.03,0.48,0.05,10.78,0.03,0.48,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
11388,1998 VU4,28.74,0.08,-,A,Stephens 2016i,2016-02-28,28.74,0.02,0.08,0.01,14.34,0.01,0.08,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
11574,d'Alviella,12.549,0.15,A,A,Higgins 2007a,2006-07-12,12.549,0.003,0.15,0.02,25.10,-9.99,0.15,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
11789,Kempowski,48.6,0.45,AT0,A,Warner 2009m,2009-04-25,48.6,0.5,0.45,-9.99,24.1,-9.99,0.40,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
12119,Memamis,7.00,0.70,DA,1A,Chang 2016,2014-12-14,3.50,0.03,0.70,0.03,7.00,0.03,0.70,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
12236,1987 DD6,6.06,0.95,DA,1A,Chang 2016,2014-12-14,3.03,0.01,0.95,0.05,6.06,0.01,0.95,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
12429,1995 WH7,19.122,0.27,-,1A,Chang 2016,2014-12-14,9.60,0.19,0.93,0.05,19.20,0.19,0.93,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
12454,1996 YO1,8.089,0.77,-,1A,Chang 2016,2014-12-14,4.05,0.03,0.56,0.05,8.10,0.03,0.56,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
12466,1997 AS12,2.675,0.06,-,A,Pravec 2009web,2009-04-21,2.6751,0.0006,0.06,0.01,5.3502,-9.99,0.06,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
12538,1998 OH,5.154,0.20,A,A,Warner 2015h,2014-10-23,5.833,0.005,0.12,0.02,2.914,-9.99,0.11,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
12538,1998 OH,5.154,0.20,A,A,Warner 2017i,2014-10-24,5.191,0.005,0.13,0.01,5.827,0.006,0.12,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
12699,1990 DD2,21.10,0.34,DA,1A,Chang 2016,2014-12-14,10.55,0.34,0.34,0.05,21.10,0.34,0.34,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
12815,1996 DL2,15.8,0.5,A,A,Galad 2009e,2008-10-18,15.8,0.3,0.5,-9.99,11.9,-9.99,0.5,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
12820,Robinwilliams,10.44,0.36,DA,1A,Chang 2016,2014-12-14,5.22,0.03,0.36,0.03,10.44,0.03,0.36,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
12896,Geoffroy,11.36,0.23,DA,1A,Chang 2016,2014-12-14,5.68,0.13,0.23,-9.99,11.36,0.13,0.23,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
12920,1998 VM15,9.0511,0.31,A,A,Clark 2015b,2013-09-27,9.0511,0.0004,0.19,0.03,12.885,-9.99,0.31,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
12929,1999 TZ1,9.2749,0.17,-,A,Thirouin 2010,2007-03-03,10.422,0.005,0.07,0.01,5.211,-9.99,0.07,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
13503,1988 RH6,6.9,0.23,A,A,Polishook 2012b,2010-02-13,6.9,0.1,0.23,0.03,13.8,-9.99,0.23,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
13573,1993 FZ18,3.06,0.07,A,A,Warner 2013d,2012-11-19,3.06,0.01,0.07,0.01,6.12,-9.99,0.07,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
13693,Bondar,11.555,0.61,-,1A,Chang 2016,2014-12-14,5.55,0.19,0.79,0.10,11.10,0.19,0.79,0.10,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
13921,Sgarbini,3.679,0.12,A,A,Pravec 2006web,2006-11-21,3.679,0.001,0.12,0.01,7.358,-9.99,0.12,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
14279,2000 CD65,8.72,0.42,DA,1A,Chang 2016,2014-12-14,4.36,0.02,0.42,0.03,8.72,0.02,0.42,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
14431,1992 DX8,9.222,0.26,A,A,Galad 2008a,2006-12-22,9.222,0.002,0.26,0.02,6.589,-9.99,0.26,-9.99,7.636,-9.99,-9.99,-9.99,7.726,-9.99,-9.99,-9.99
14728,Schuchardt,4.636,0.9,A,A,Galad 2008a,2007-06-10,4.636,0.001,0.9,0.05,5.6,-9.99,0.9,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
15535,2000 AT177,6.016,0.32,A,A,Stephens 2016k,2016-06-01,6.016,0.004,0.32,0.03,6.896,0.005,0.32,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
15545,2000 EK46,25.130,0.44,-,1A,Chang 2016,2014-12-14,8.35,0.30,1.5,0.1,16.70,0.30,1.5,0.1,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
15700,1987 QD,3.0586,0.07,-,A,Vander Haagen 2011b,2010-09-24,9.709,0.015,0.10,0.02,8.15,-9.99,0.10,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
15786,1993 RS,6.82,0.21,A,A,Warner 2015j,2014-10-08,6.82,0.02,0.14,0.02,5.97,-9.99,0.15,-9.99,4.78,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
15874,1996 TL66,12.,0.07,1A,1A,Thirouin 2010,2004-12-16,12.,-9.99,0.07,0.02,8.04,-9.99,0.07,-9.99,6.,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
