# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,LCDB Binary Asteroids,,,,,,,,,,,,,,,,,,,,,,,,
1830,Pogson,M,2.56999,0.18,Pravec 2012a,2008-09-17,M,A,2.57013,2.57013,0.1,-9.99,3.2634,-9.99,0.03,-9.99,24.24,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1830,Pogson,M,2.56999,0.18,Pravec 2012a,2007-05-06,M,A,2.56999,2.56999,0.12,-9.99,3.2627,-9.99,0.04,-9.99,24.240,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1830,Pogson,M,2.56999,0.18,Pravec 2012a,2008-10-19,M,A,2.56990,2.56990,0.1,-9.99,3.2622,-9.99,0.03,-9.99,24.24,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1830,Pogson,M,2.56999,0.18,Pravec 2013web,2013-03-03,M,A,2.5698,2.5698,0.14,-9.99,3.2627,-9.99,0.04,-9.99,24.24,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1857,Parchomenko,?,3.1177,0.27,Stephens 2006a,2005-12-20,?,S,3.1177,3.1177,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1862,Apollo,B,3.065,1.15,Ostro 2002,1899-12-30,B,A,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1863,Antinous,-,7.453,0.33,Warner 2016j,2016-02-12,?,S,7.453,7.453,0.18,0.02,-9.99,-9.99,-9.99,-9.99,28.6,0.2,0.03,0.06,-,-9.99,-9.99,-9.99,-9.99
1866,Sisyphus,B,2.400,0.14,Benner 1985,1985-12-09,B,S,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1866,Sisyphus,B,2.400,0.14,Stephens 2011j,2011-06-02,?,S,2.401,2.401,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,25.25,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1866,Sisyphus,B,2.400,0.14,Warner 2016n,2016-05-20,?,S,2.3909,2.3909,0.03,0.01,-9.99,-9.99,-9.99,-9.99,27.16,0.05,0.05,-9.99,-,-9.99,-9.99,-9.99,-9.99
1876,Napolitania,?,45.63,0.39,Warner 2016b,2015-07-31,?,A,45.63,45.63,0.24,0.02,2.825,0.001,0.08,0.02,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1928,Summa,-,6.8549,0.18,Owings 2013b,2012-08-30,?,A,6.855,6.855,0.13,-9.99,5.987,-9.99,0.04,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
1943,Anteros,B,2.86923,0.10,Warner 2017g,2016-09-09,B,S,2.86921,2.86921,0.07,0.01,-9.99,-9.99,-9.99,-9.99,23.548,0.003,0.05,0.1,-,0.22,0.02,-9.99,-9.99
1979,Sakharov,?,7.5209,0.22,Pravec 2011web,2011-08-29,?,A,7.5209,7.5209,0.13,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
2006,Polonskaya,B,3.1183,0.16,Pray 2005c,1899-12-30,B,A,3.1179,3.1179,0.08,0.01,6.656,0.001,0.06,0.01,19.15,-9.99,-9.99,-9.99,-,0.22,-9.99,-9.99,-9.99
2006,Polonskaya,B,3.1183,0.16,Pravec 2012a,2005-11-19,B,A,3.11789,3.11789,0.08,-9.99,6.6571,-9.99,0.07,-9.99,19.153,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
2006,Polonskaya,B,3.1183,0.16,Pravec 2012a,2008-06-05,B,A,3.114,3.114,0.08,-9.99,6.662,-9.99,0.09,-9.99,19.153,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
2006,Polonskaya,B,3.1183,0.16,Pravec 2012a,2010-02-01,B,A,3.11809,3.11809,0.1,-9.99,6.6593,-9.99,0.1,-9.99,19.153,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
2044,Wirt,B,3.6898,0.26,Pray 2006c,1899-12-30,B,S,3.6897,3.6897,0.26,0.02,-9.99,-9.99,-9.99,-9.99,18.97,-9.99,0.07,0.15,-,0.25,0.02,-9.99,-9.99
2044,Wirt,B,3.6898,0.26,Pravec 2012a,2005-12-30,B,S,3.6897,3.6897,0.25,-9.99,18.976,0.005,0.04,-9.99,18.976,0.02,-9.99,-9.99,-,0.25,0.02,-9.99,-9.99
2044,Wirt,B,3.6898,0.26,Pravec 2012a,2008-08-24,B,S,3.690,3.690,0.12,-9.99,18.976,0.005,0.04,-9.99,18.97,0.02,-9.99,-9.99,-,0.25,0.02,-9.99,-9.99
2044,Wirt,B,3.6898,0.26,Pravec 2012a,2010-03-29,B,S,3.6897,3.6897,0.16,-9.99,18.976,0.005,-9.99,-9.99,18.97,0.02,-9.99,-9.99,-,0.25,0.02,-9.99,-9.99
2047,Smetana,B,2.4970,0.16,Warner 2013e,2012-11-07,B,S,2.4970,2.4970,0.12,0.01,22.43,0.02,-9.99,-9.99,22.43,0.02,0.05,0.05,-,0.24,0.02,-9.99,-9.99
2047,Smetana,B,2.4970,0.16,Warner 2016l,2016-04-30,?,S,2.498,2.498,0.12,0.02,-9.99,-9.99,-9.99,-9.99,22.4,0.2,0.03,0.17,-,0.16,0.02,-9.99,-9.99
2048,Dwornik,-,3.677,0.22,Warner 2016i,2016-01-27,?,S,3.780,3.780,0.02,0.01,11.74,0.01,0.03,0.01,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
2074,Shoemaker,?,2.5328,0.13,Warner 2009p,2003-10-18,?,S,2.5328,2.5328,0.06,0.01,-9.99,-9.99,-9.99,-9.99,55.5,0.5,-9.99,-9.99,-,0.25,0.03,-9.99,-9.99
2074,Shoemaker,?,2.5328,0.13,Warner 2011b,2010-07-24,?,S,2.5338,2.5338,0.12,0.01,-9.99,-9.99,-9.99,-9.99,27.39,0.05,0.15,0.15,-,-9.99,-9.99,-9.99,-9.99
2074,Shoemaker,?,2.5328,0.13,Warner 2018b,2017-06-30,?,S,2.5331,2.5331,0.09,0.01,-9.99,-9.99,-9.99,-9.99,44.28,0.02,-9.99,0.16,-,-9.99,-9.99,-9.99,-9.99
2083,Smither,-,2.6717,0.11,Warner 2010e,2009-12-03,?,A,2.6717,2.6717,0.09,-9.99,-9.99,-9.99,-9.99,-9.99,30.09,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
2083,Smither,-,2.6717,0.11,Warner 2015i,2014-11-07,?,A,2.6731,2.6731,0.08,-9.99,32.3,-9.99,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
2102,Tantalus,?,2.384,0.12,Warner 2015g,2014-06-21,?,S,2.384,2.384,0.12,-9.99,-9.99,-9.99,-9.99,-9.99,16.49,0.04,-9.99,0.06,-,-9.99,-9.99,-9.99,-9.99
2102,Tantalus,?,2.384,0.12,Warner 2017l,2017-01-12,?,S,2.383,2.383,0.07,0.01,-9.99,-9.99,-9.99,-9.99,16.37,0.02,-9.99,0.07,-,-9.99,-9.99,-9.99,-9.99
2102,Tantalus,?,2.384,0.12,Vaduvescu 2017,2017-01-09,?,S,2.3865,2.3865,0.06,0.01,8.2177,0.0109,0.05,0.01,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
2121,Sevastopol,B,2.90640,0.20,Higgins 2010a,2010-08-08,B,S,2.90640,2.90640,0.2,0.01,-9.99,-9.99,-9.99,-9.99,37.1,-9.99,0.2,0.2,-,0.41,0.02,-9.99,-9.99
2121,Sevastopol,B,2.90640,0.20,Pravec 2010web,2010-10-04,B,S,2.90647,2.90647,0.15,0.01,-9.99,-9.99,-9.99,-9.99,37.14,0.02,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
2121,Sevastopol,B,2.90640,0.20,Pravec 2016a,1899-12-30,B,S,2.90660,2.90660,0.16,0.01,-9.99,-9.99,-9.99,-9.99,37.1536,0.0002,0.07,0.07,-,0.41,0.02,3.3,0.1
2121,Sevastopol,B,2.90640,0.20,Di Sisto 2017,2016-07-29,B,S,2.81,2.81,0.19,0.02,-9.99,-9.99,-9.99,-9.99,37.048,0.001,-9.99,-9.99,-,0.4,0.05,-9.99,-9.99
2131,Mayall,B,2.5678,0.09,Warner 2010b,2009-12-06,B,S,2.5678,2.5678,0.09,0.01,-9.99,-9.99,-9.99,-9.99,23.48,0.01,0.05,0.05,-,0.26,0.01,-9.99,-9.99
2131,Mayall,B,2.5678,0.09,Warner 2010g,2009-12-08,B,S,2.5678,2.5678,0.09,0.01,-9.99,-9.99,-9.99,-9.99,23.48,0.01,-9.99,-9.99,-,0.28,0.02,-9.99,-9.99
2131,Mayall,B,2.5678,0.09,Pravec 2011web,2011-06-21,B,S,2.56783,2.56783,0.05,0.01,-9.99,-9.99,-9.99,-9.99,23.47,0.02,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
2131,Mayall,B,2.5678,0.09,Warner 2015e,2014-07-27,B,S,2.5907,2.5907,0.07,0.01,-9.99,-9.99,-9.99,-9.99,23.58,0.02,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
2131,Mayall,B,2.5678,0.09,Pravec 2016a,1899-12-30,B,S,2.5678,2.5678,0.09,0.01,-9.99,-9.99,-9.99,-9.99,23.4849,0.0002,-9.99,0.04,-,0.3,0.02,2.4,0.1
2207,Antenor,?,7.9647,0.23,Stephens 2018web,2018-02-09,?,A,7.9647,7.9647,0.23,0.02,-9.99,-9.99,-9.99,-9.99,27.066,0.004,0.04,0.1,-,0.19,0.02,-9.99,-9.99
2242,Balaton,B,2.7979,0.18,Marchini 2016b,2016-01-06,B,S,2.79792,2.79792,0.18,0.02,-9.99,-9.99,-9.99,-9.99,12.96,0.01,0.03,0.08,-,0.25,0.02,-9.99,-9.99
2242,Balaton,B,2.7979,0.18,Marchini 2016d,2016-01-06,B,S,2.7979,2.7979,0.18,0.01,-9.99,-9.99,-9.99,-9.99,12.96,0.01,0.03,0.08,-,0.25,0.02,-9.99,-9.99
2343,Siding Spring,M,2.10659,0.19,Pollock 2015b,2015-10-29,M,S,2.10637,2.10637,0.15,0.01,20.01,0.03,0.04,0.01,11.789,0.003,0.04,0.06,-,0.19,0.02,-9.99,-9.99
2343,Siding Spring,M,2.10659,0.19,Oey 2017a,2015-11-20,B,S,2.10639,2.10639,0.15,0.02,-9.99,-9.99,-9.99,-9.99,11.7884,0.0009,0.04,0.06,-,-9.99,-9.99,-9.99,-9.99
2449,Kenos,?,3.8492,0.23,Warner 2015l,2015-03-10,?,S,3.8481,3.8481,0.14,0.01,-9.99,-9.99,-9.99,-9.99,15.85,0.01,0.04,0.1,-,0.23,0.02,-9.99,-9.99
2478,Tokai,B,25.885,0.90,Higgins 2007b,2007-01-24,B,F,25.885,25.885,0.41,0.02,-9.99,-9.99,-9.99,-9.99,25.885,0.007,0.41,0.41,-,0.72,0.02,-9.99,-9.99
2478,Tokai,B,25.885,0.90,Oey 2011web,2008-07-09,B,F,25.88,25.88,0.78,0.02,-9.99,-9.99,-9.99,-9.99,25.88,0.02,0.78,0.78,-,-9.99,-9.99,-9.99,-9.99
2486,Metsahovi,B,4.4518,0.13,Pravec 2007web,2007-01-04,?,A,4.4518,4.4518,0.12,0.01,2.6404,0.0004,0.04,0.01,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
2486,Metsahovi,B,4.4518,0.13,Pikler 2007,2007-01-04,?,A,2.6404,2.6404,0.04,-9.99,4.4518,-9.99,0.12,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
2486,Metsahovi,B,4.4518,0.13,Pravec 2009web,2009-11-03,?,A,4.4524,4.4524,0.11,0.01,2.6400,0.0001,0.03,0.01,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
2486,Metsahovi,B,4.4518,0.13,Pravec 2014web,2014-01-05,?,A,4.452,4.452,0.13,0.01,2.64,0.01,0.03,0.01,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
2486,Metsahovi,B,4.4518,0.13,Pray 2017b,2016-11-30,B,A,4.4521,4.4521,0.11,0.01,2.64040,0.00005,0.03,0.01,172.6,0.2,0.08,0.12,-,0.28,0.02,-9.99,-9.99
2535,Hameenlinna,B,3.23106,0.11,Benishek 2016e,2016-01-19,B,S,3.23106,3.23106,0.1,0.01,21.23,0.01,0.03,0.01,21.23,0.01,0.05,0.1,-,0.22,0.01,-9.99,-9.99
2535,Hameenlinna,B,3.23106,0.11,Sada 2017,2016-02-22,B,S,3.2311,3.2311,0.11,0.02,-9.99,-9.99,-9.99,-9.99,21.200,0.004,0.04,0.08,-,-9.99,-9.99,-9.99,-9.99
2577,Litva,M,2.81258,0.36,Warner 2009g,2009-03-05,B,S,2.8141,2.8141,0.24,0.02,-9.99,-9.99,-9.99,-9.99,35.78,0.05,-9.99,-9.99,-,0.35,0.02,-9.99,-9.99
2577,Litva,M,2.81258,0.36,Warner 2009q,2009-03-03,B,S,2.81258,2.81258,0.24,0.02,5.6842,0.0002,0.09,0.01,35.81,-9.99,-9.99,-9.99,-,0.34,0.02,-9.99,-9.99
2577,Litva,M,2.81258,0.36,Warner 2011b,2010-08-08,B,S,2.81288,2.81288,0.23,0.01,5.6830,0.0004,0.04,0.01,35.88,0.01,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
2623,Zech,B,2.7401,0.22,Pray 2014a,2014-10-21,B,A,2.7401,2.7401,0.22,0.02,18.718,0.008,0.08,0.01,117.2,0.3,0.09,0.09,-,0.29,0.02,-9.99,-9.99
2658,Gingerich,?,2.9392,0.39,Molnar 2007,2005-11-20,?,S,2.9392,2.9392,0.39,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
2691,Sersic,B,3.8811,0.22,Oey 2011c,2011-06-20,B,S,3.8811,3.8811,0.21,0.01,-9.99,-9.99,-9.99,-9.99,26.81,0.01,0.22,0.45,-,0.43,0.02,-9.99,-9.99
2691,Sersic,B,3.8811,0.22,Oey 2016a,2014-02-06,B,S,3.885,3.885,0.22,0.05,27.17,0.01,0.55,0.05,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
2754,Efimov,B,2.44967,0.16,Pray 2006g,2006-08-23,B,S,2.4497,2.4497,0.15,0.01,-9.99,-9.99,-9.99,-9.99,14.765,0.010,0.04,0.09,-,0.2,0.03,-9.99,-9.99
2754,Efimov,B,2.44967,0.16,Pravec 2012a,2008-03-11,B,S,2.4490,2.4490,0.13,0.01,-9.99,-9.99,-9.99,-9.99,14.77,0.02,0.05,0.05,-,0.22,0.02,-9.99,-9.99
2754,Efimov,B,2.44967,0.16,Pravec 2012a,2011-02-18,B,S,2.44967,2.44967,0.16,0.01,-9.99,-9.99,-9.99,-9.99,14.776,0.00008,0.05,0.05,-,0.22,0.02,-9.99,-9.99
2754,Efimov,B,2.44967,0.16,Pravec 2012a,2006-10-01,B,S,2.44963,2.44963,0.14,0.01,-9.99,-9.99,-9.99,-9.99,14.77578,0.00008,0.05,0.05,-,0.22,0.02,-9.99,-9.99
2759,Idomeneus,?,479.,0.27,Warner 2016web,2016-06-28,?,A,479.,479.,0.19,0.02,19.295,0.005,0.14,0.02,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
2759,Idomeneus,?,479.,0.27,Stephens 2018d,2016-06-28,?,A,479.,479.,0.19,0.02,32.17,0.01,0.1,0.02,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
2815,Soma,B,2.73325,0.08,Pollock 2011,2011-03-24,B,S,2.73325,2.73325,0.07,0.01,-9.99,-9.99,-9.99,-9.99,17.915,0.002,0.07,0.12,-,0.25,0.02,-9.99,-9.99
2825,Crosby,B,2.8135,0.10,Pray 2017d,2017-02-22,B,S,2.8135,2.8135,0.08,0.01,-9.99,-9.99,-9.99,-9.99,14.350,0.005,0.04,0.08,-,0.18,0.02,-9.99,-9.99
2881,Meiden,M,3.48011,0.23,Polakis 2017a,2017-04-07,M,S,3.48011,3.48011,0.12,0.01,3.7324,0.0001,0.06,0.01,20.42,0.01,0.09,0.15,-,0.29,0.02,-9.99,-9.99
3034,Climenhaga,B,2.737485,0.10,Oey 2013b,2009-07-26,B,S,2.737485,2.737485,0.1,0.02,-9.99,-9.99,-9.99,-9.99,18.954,0.001,0.05,0.05,-,-9.99,-9.99,-9.99,-9.99
3073,Kursk,B,3.4468,0.21,Kusnirak 2007,2006-12-19,B,S,3.4468,3.4468,0.21,0.01,-9.99,-9.99,-9.99,-9.99,44.96,0.02,0.06,0.07,-,0.25,0.02,-9.99,-9.99
3076,Garber,-,2.7600,0.18,Oey 2013b,2009-11-23,?,A,2.7595,2.7595,0.15,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
3122,Florence,M,2.3581,0.27,Warner 2016j,2016-01-24,?,S,2.3580,2.3580,0.12,0.02,10.36,0.01,0.07,0.02,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
3122,Florence,M,2.3581,0.27,Radar Team 2017c,2017-09-01,M,U,2.4,2.4,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,8.,1.,-9.99,-9.99,-,0.04,0.02,-9.99,-9.99
3122,Florence,M,2.3581,0.27,Rodrigo 2018,2017-09-10,?,S,2.357,2.357,0.18,0.02,11.899,0.006,0.07,0.01,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
3145,Walter Adams,?,2.7113,0.2,Owings 2011b,2010-08-02,?,S,2.7113,2.7113,0.1,0.01,-9.99,-9.99,-9.99,-9.99,17.44,0.01,0.05,0.05,-,0.22,0.02,-9.99,-9.99
3146,Dato,-,5.0540,0.23,Pravec 2014web,2014-07-14,?,A,5.0540,5.0540,0.23,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
3169,Ostro,-,6.503,1.13,Descamps 2005b,2005-11-20,?,F,6.482,6.482,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,6.482,0.005,-9.99,0.75,-,-9.99,-9.99,-9.99,-9.99
3169,Ostro,-,6.503,1.13,Descamps 2007b,2005-12-30,-,F,6.509,6.509,0.8,-9.99,-9.99,-9.99,-9.99,-9.99,6.509,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
3309,Brorfelde,B,2.5041,0.23,Warner 2005j,2005-10-29,B,S,2.5041,2.5041,0.09,0.02,-9.99,-9.99,-9.99,-9.99,18.48,0.01,0.07,0.15,-,0.26,0.02,-9.99,-9.99
3309,Brorfelde,B,2.5041,0.23,Warner 2009i,2009-02-01,B,S,2.5046,2.5046,0.1,0.01,-9.99,-9.99,-9.99,-9.99,18.45,0.01,0.08,0.09,-,0.28,0.02,-9.99,-9.99
3309,Brorfelde,B,2.5041,0.23,Warner 2011n,2005-10-29,B,S,2.5041,2.5041,0.09,0.01,-9.99,-9.99,-9.99,-9.99,18.48,0.02,0.08,0.16,-,0.28,0.02,-9.99,-9.99
3309,Brorfelde,B,2.5041,0.23,Pravec 2012a,2010-11-04,B,S,2.50429,2.50429,0.09,0.01,-9.99,-9.99,-9.99,-9.99,18.46444,0.00003,0.08,0.17,-,0.26,0.02,-9.99,-9.99
3309,Brorfelde,B,2.5041,0.23,Pravec 2012a,2010-11-24,B,S,2.50429,2.50429,0.09,0.01,-9.99,-9.99,-9.99,-9.99,18.46444,0.00003,0.08,0.17,-,0.26,0.02,-9.99,-9.99
3309,Brorfelde,B,2.5041,0.23,Pravec 2012a,2005-10-29,B,S,2.5041,2.5041,0.09,0.01,-9.99,-9.99,-9.99,-9.99,18.45,-9.99,-9.99,0.04,-,-9.99,-9.99,-9.99,-9.99
3309,Brorfelde,B,2.5041,0.23,Pravec 2012a,2010-12-20,B,S,2.50429,2.50429,0.13,0.01,-9.99,-9.99,-9.99,-9.99,18.46444,0.00003,0.08,0.17,-,0.26,0.02,-9.99,-9.99
3309,Brorfelde,B,2.5041,0.23,Pravec 2012a,2010-10-10,B,S,2.5044,2.5044,0.1,0.01,-9.99,-9.99,-9.99,-9.99,18.46444,0.00009,0.08,0.17,-,0.26,0.02,-9.99,-9.99
3309,Brorfelde,B,2.5041,0.23,Warner 2014j,2014-01-17,B,S,2.503,2.503,0.1,0.01,-9.99,-9.99,-9.99,-9.99,18.51,0.02,0.09,0.13,-,0.29,0.02,-9.99,-9.99
3352,McAuliffe,?,2.2060,0.12,Warner 2012g,2012-03-15,?,S,2.2060,2.2060,0.09,0.01,-9.99,-9.99,-9.99,-9.99,20.86,0.07,0.07,0.07,-,-9.99,-9.99,-9.99,-9.99
3378,Susanvictoria,B,2.5621,0.10,Pray 2017h,2017-11-07,B,S,2.5621,2.5621,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,17.13,0.01,0.06,0.13,-,0.24,0.02,-9.99,-9.99
3433,Fehrenbach,B,3.9160,0.34,Pray 2015d,2015-11-11,B,S,3.9160,3.9160,0.27,0.02,-9.99,-9.99,-9.99,-9.99,19.665,0.005,0.1,0.17,-,0.31,0.02,-9.99,-9.99
3623,Chaplin,B,8.361,0.97,Marchis 2012,2008-03-10,B,F,8.36,8.36,0.8,-9.99,-9.99,-9.99,-9.99,-9.99,8.36,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
3637,O'Meara,-,7.710,0.25,Aznar 2017a,2016-09-02,?,S,4.118,4.118,0.25,0.09,-9.99,-9.99,-9.99,-9.99,13.8252,0.0021,0.28,0.33,-,0.55,0.09,-9.99,-9.99
3671,Dionysus,B,2.7053,0.26,Mottola 1997b,1997-06-03,B,S,2.705,2.705,0.12,-9.99,-9.99,-9.99,-9.99,-9.99,27.74,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
3671,Dionysus,B,2.7053,0.26,Pravec 2006,1997-05-10,B,S,2.7053,2.7053,0.12,-9.99,-9.99,-9.99,-9.99,-9.99,27.74,0.01,0.03,0.09,-,0.2,0.02,2.1,0.3
3673,Levy,B,2.6879,0.13,Pray 2007d,2007-12-07,B,S,2.6879,2.6879,0.13,0.01,-9.99,-9.99,-9.99,-9.99,21.6,0.1,0.09,-9.99,-,0.28,0.03,-9.99,-9.99
3673,Levy,B,2.6879,0.13,Pravec 2007web,2007-12-25,B,S,2.68748,2.68748,0.13,0.01,-9.99,-9.99,-9.99,-9.99,21.67,0.05,0.09,-9.99,-,0.28,0.02,-9.99,-9.99
3703,Volkonskaya,B,3.235,0.22,Ryan 2007,1999-06-07,B,S,3.235,3.235,0.22,-9.99,-9.99,-9.99,-9.99,-9.99,24.,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
3704,Gaoshiqi,-,9.7725,0.21,Oey 2013b,2010-08-08,?,A,9.7725,9.7725,0.2,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
3749,Balam,M,2.80483,0.19,Merline 2002a,2002-02-08,B,S,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1920,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
3749,Balam,M,2.80483,0.19,Marchis 2008b,2007-09-01,M,S,2.80483,2.80483,0.13,0.01,-9.99,-9.99,-9.99,-9.99,33.38,-9.99,0.15,0.43,-,0.4,0.1,-9.99,-9.99
3749,Balam,M,2.80483,0.19,Polishook 2011b,2007-09-15,B,S,2.80490,2.80490,0.14,0.04,-9.99,-9.99,-9.99,-9.99,33.385,0.005,0.18,-9.99,-,0.42,0.03,-9.99,-9.99
3749,Balam,M,2.80483,0.19,Behrend 2014web,2014-11-29,B,S,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,33.3873,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
3749,Balam,M,2.80483,0.19,Pravec 2017web,2017-09-11,B,S,2.805,2.805,0.1,0.01,-9.99,-9.99,-9.99,-9.99,33.38,0.05,-9.99,0.27,-,-9.99,-9.99,-9.99,-9.99
3749,Balam,M,2.80483,0.19,Pravec 2017web,2017-09-29,B,S,2.805,2.805,0.13,0.01,-9.99,-9.99,-9.99,-9.99,33.38,0.05,-9.99,0.18,-,-9.99,-9.99,-9.99,-9.99
3749,Balam,M,2.80483,0.19,Pravec 2017web,2017-10-24,B,S,2.8051,2.8051,0.19,0.01,-9.99,-9.99,-9.99,-9.99,33.38,0.05,0.26,0.28,-,-9.99,-9.99,-9.99,-9.99
3782,Celle,B,3.84,0.17,Ryan 2003,1899-12-30,B,S,3.839,3.839,0.15,0.01,-9.99,-9.99,-9.99,-9.99,36.57,0.03,0.15,0.3,-,0.42,0.02,-9.99,-9.99
3782,Celle,B,3.84,0.17,Marchis 2012,2008-06-08,B,S,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-,0.42,0.05,3.3,0.01
3792,Preston,?,2.9274,0.30,Pravec 2016web,2016-02-08,?,S,2.92768,2.92768,0.18,0.02,-9.99,-9.99,-9.99,-9.99,23.8,0.2,-9.99,0.03,-,-9.99,-9.99,-9.99,-9.99
3792,Preston,?,2.9274,0.30,Pravec 2016web,2016-03-15,?,S,2.92754,2.92754,0.22,0.02,-9.99,-9.99,-9.99,-9.99,23.8,0.1,-9.99,0.04,-,-9.99,-9.99,-9.99,-9.99
3792,Preston,?,2.9274,0.30,Benishek 2017c,2016-02-08,?,A,2.92768,2.92768,0.18,0.01,11.926,0.005,0.03,0.01,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
3792,Preston,?,2.9274,0.30,Benishek 2017c,2016-03-15,?,A,2.92754,2.92754,0.22,0.01,11.909,0.007,0.04,0.01,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
3800,Karayusuf,?,2.2319,0.19,Warner 2008m,2008-03-30,?,S,2.2319,2.2319,0.15,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
3841,Dicicco,B,3.5950,0.19,Klinglesmith 2014e,2014-11-26,B,S,3.5949,3.5949,0.18,0.01,-9.99,-9.99,-9.99,-9.99,21.63,0.02,0.08,0.15,-,0.28,0.02,-9.99,-9.99
3841,Dicicco,B,3.5950,0.19,Klinglesmith 2015d,2014-12-17,B,S,3.5950,3.5950,0.19,0.02,-9.99,-9.99,-9.99,-9.99,21.641,0.002,0.08,0.15,-,0.28,0.02,-9.99,-9.99
3854,George,?,3.3398,0.14,Warner 2006f,2005-11-06,?,S,3.3398,3.3398,0.14,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
3868,Mendoza,B,2.77090,0.20,Oey 2009c,2009-05-10,B,S,2.77090,2.77090,0.1,0.01,-9.99,-9.99,-9.99,-9.99,24.38,0.02,0.05,0.05,-,0.22,0.02,-9.99,-9.99
