# Keywords,,
2013MPBu...40..198F,French 2013,"French, L.M.; Stephens, R.D.; Coley, D.R.; Wasserman, L.H.; et al. (2013) Minor Planet Bull. 40, 198-203."
2015Icar..254....1F,French 2015,"French, L.M.; Stephens, R.D.; Coley, D.; Wasserman, L.; Sieben, J. (2015) Icarus 254, 1-17."
2000MPBu...27...29F,Frey 2000,"Frey, G. (2000) Minor Planet Bull. 27, 29-30; Proc. 2000 IAPPP Phot. and CCD Imaging Symp., 1-12."
1984Icar...60...83G,Gaffey 1984,"Gaffey, M.J. (1984) Icarus 60, 83-114."
1992Icar..100...95G,Gaffey 1992,"Gaffey, M.J.; Reed, K.L.; Kelley, M.S. (1992) Icarus 100, 95-109."
-,Gaftonyuk 2004,"Gaftonyuk, N.M.; Krugly, Yu.N. (2004) Astronomical School Report 5, No. 1-2, 122-125 (in Russian)."
2007CBET..910....1G,Gajdos 2007,"Gajdos, S.; Kornos, L.; Vilagi, J.; Galad, A.; et al. (2007) CBET 910."
2004CoSka..34..157G,Galad 2004,"Galad, A.; Kornos, L.; Gajdos, S.; Vilagi, J.; Toth, J. (2004) Contr. Astron. Obs. Skalnate Pleso 34, 157-168"
2005EM&P...97..147G,Galad 2005,"Galad, A.; Pravec, P.; Kusnirak, P.; Gajdos, S.; et al. (2005) Earth, Moon, and Planets 97, 147-163."
2007EM&P..100...77G,Galad 2007a,"Galad, A. (2007) Earth, Moon, and Planets 100, 77-82."
2007EM&P..101...17G,Galad 2007b,"Galad, A.; Pravec, P.; Gajdos, S.; Kornos, L.; Vilagi, J. (2007) Earth, Moon, and Planets 101, 17-25."
2008MPBu...35...17G,Galad 2008a,"Galad, A. (2008) Minor Planet Bull. 35, 17-21."
2008MPBu...35...78G,Galad 2008b,"Galad, A.; Kornos, L. (2008) Minor Planet Bull. 35, 78-81."
2008MPBu...35..128G,Galad 2008c,"Galad, A. (2008) Minor Planet Bull. 35, 128-131."
2008MPBu...35..144G,Galad 2008d,"Galad, A.; Kornos, L. (2008) Minor Planet Bull. 35, 144-146."
2009MPBu...36...13G,Galad 2009a,"Galad, A.; Kornos, L.; Gajdos, S. (2009) Minor Planet Bull. 36, 13-15."
2009MPBu...36...42G,Galad 2009b,"Galad, A. (2009) Minor Planet Bull. 36, 42-44."
2009MPBu...36..116G,Galad 2009c,"Galad, A.; Vilagi, J.; Kornos, L.; Gajdos, S. (2009) Minor Planet Bull. 36, 116-118."
2009MPBu...36..149G,Galad 2009d,"Galad, A.; Kornos, L.; Husarik, M. (2009) Minor Planet Bull. 36, 149-151."
2009MPBu...36..183G,Galad 2009e,"Galad, A. (2009) Minor Planet Bull. 36, 183-186."
2010MPBu...37....9G,Galad 2010a,"Galad, A.; Kornos, L.; Vilagi, J. (2010) Minor Planet Bull. 37, 9-15."
2010LPI....41.1227R,Galad 2010b,"Galad, A.; Pravec, P.; Harris, A.W.; Reddy, V.; et al. (2010) Lunar & Planetary Sci. XLI, #1533."
2010A&A...514A..55G,Galad 2010c,"Galad, A. (2010) Astron. Astrophys. 514, A55."
-,Galdies 2017web,"Galdies, C.; Brincat, S. (2017) Posting on CALL web site: http://www.minorplanet.info/call.html"
1987RMxAA..15..103G,Gallardo 1987,"Gallardo, T.; Tancredi, G. (1987) Rev. Mexicana Astron. Astrof. 15, 103-105."
1983Msngr..32...29G,Gammelgaard 1983,"Gammelgaard, P.; Kristensen, L.K. (1983) Messenger 32, 29-30."
1986acm..proc...77G,Gammelgaard 1986,"Gammelgaard, P.; Kristensen, L.K. (1986) in Asteroids, Comets, Meteors II. C.-I. Lagerkvist, B.A. Lindblad, M. Lundstedt, H. Rickman, eds. Uppsala, pp. 77-80."
1991A&A...244..544G,Gammelgaard 1991,"Gammelgaard, P.; Kristensen, L.K. (1991) Astron. Astrophys. 244, 544-552."
1992LIACo..30..311G,Gammelgaard 1992,"Gammelgaard, P. (1992) in Observations and Physical Properties of Small Solar System Bodies. A. Brahic, J.-C. Gerard and J. Surdej, eds. Universite de Liege, Institut d'Astrophysique, Liege, pp. 311-313."
1995P&SS...43..773G,Gammelgaard 1995,"Gammelgaard, P. (1995) Planet. Space Sci. 43, 773-777."
1998P&SS...46..893G,Gammelgaard 1998,"Gammelgaard, P. (1998) Planet. Space Sci. 46, 893-898."
2009P&SS...57....1G,Gandolfi 2009,"Gandolfi, D.; Cigna, M.; Fulvio, D.; Blanco, C. (2009) Planet. Space Sci. 57, 1-9."
-,Garceran 2013web,"Garceran, A.C. (2013) Posting on CALL web site. http://www.MinorPlanet.info/call.html"
-,Garceran 2014web,"Garceran, A.C. (2014) Posting on CALL web site. http://www.MinorPlanet.info/call.html"
2015MPBu...42..235G,Garceran 2015,Garcer
2016MPBu...43...92G,Garceran 2016a,"Garceran, A.C.; Aznar, A.; Mansego, E.A.; Rodriguez, P.B.; et al. (2016) Minor Planet Bull. 43, 92-97."
-,Garlitz 2008web,"Garlitz, J. (2008) http://eoni.com/~garlitzj/Period.htm"
-,Garlitz 2009web,"Garlitz, J. (2009) http://eoni.com/~garlitzj/Period.htm"
-,Garlitz 2011web,"Garlitz, J. (2011) http://eoni.com/~garlitzj/Period.htm"
-,Garlitz 2012web,"Garlitz, J. (2012) http://eoni.com/~garlitzj/Period.htm"
-,Garlitz 2013web,"Garlitz, J. (2013) Posting on CALL web site. http://www.minorplanet.info/call.html"
2012MPBu...39...40G,Gartrelle 2012,"Gartrelle, G. (2012) Minor Planet Bull. 39, 40-46."
2004MPBu...31...56G,Gary 2004,"Gary, B.L. (2004) Minor Planet Bull. 31, 56-57."
2006MPBu...33...16G,Gary 2006,"Gary, B.L.; Healy, D. (2006) Minor Planet Bull. 33, 16-18."
2013MPBu...40..122G,Gary 2013a,"Gary, B.L. (2013) Minor Planet Bull. 40, 122-124."
-,Gary 2013web,http://brucegary.net/2012DA14/
-,Gary 2015a,"Gary, B. (2015) http://www.brucegary.net/UW158/"
2015MPBu...42..160G,Gary 2015b,"Gary, B.L. (2015) Minor Planet Bull. 42, 160-161."
2016MPBu...43...33G,Gary 2016,"Gary, B.L. (2016) Minor Planet Bull. 43, 33-38."
2005ApJ...629L..49G,Gaudi 2005,"Gaudi, B.S.; Stanek, K.Z.; Hartman, J.D.; Holman, M.J.; McLeod, B.A. (2005) Astrophys. J. Let. 629, L49-L52."
1981MPBu....8...17G,Geffert 1981,"Geffert, M.; Hoffmann, M. (1981) Minor Planet Bull. 8, 17-19."
1956ApJ...123..331G,Gehrels 1956,"Gehrels, T. (1956) Astrophys. J. 123, 331-338."
1962ApJ...135..906G,Gehrels 1962,"Gehrels, T.; Owings, D. (1962) Astrophys. J. 135, 906-924."
1967AJ.....72..929G,Gehrels 1967,"Gehrels, T. (1967) Astron. J. 72, 929-938."
1970AJ.....75..186G,Gehrels 1970,"Gehrels, T.; Roemer, E.; Taylor, R.C.; Zellner, B.H. (1970) Astron. J. 75, 186-195."
1971AJ.....76..607G,Gehrels 1971,"Gehrels, T.; Roemer, E.; Marsden, B.G. (1971) Astron. J. 76, 607-608."
1977AJ.....82..229G,Gehrels 1977,"Gehrels, T.; Taylor, R.C. (1977) Astron. J. 82, 229-237."
1996MPBu...23...41G,Georgilas 1996,"Georgilas, S.A.; Wetterer, C.J. (1996) Minor Planet Bull. 23, 41-42."
-,Giclas 1951,"Giclas, H.L. (1951) Lowell Obs. Rep. No. 9, 33-71."
1988MPBu...15....3H,Gil-Hutton 1988a,"Gil Hutton, R.; Blain, A. (1988) Minor Planet Bull. 15, 3-4."
1988MPBu...15...21G,Gil-Hutton 1988b,"Gil-Hutton, R. (1988) Minor Planet Bull. 15, 21-22."
1988MPBu...15...39H,Gil-Hutton 1988c,"Gil Hutton, R.; Blain, A. (1988) Minor Planet Bull. 15, 39-40."
1989MPBu...16...16H,Gil-Hutton 1989,"Gil-Hutton, R. (1989) Minor Planet Bull. 16, 16-17."
1990MPBu...17...15H,Gil-Hutton 1990a,"Gil Hutton, R. (1990) Minor Planet Bull. 17, 15-17."
1990MPBu...17...34H,Gil-Hutton 1990b,"Gil Hutton, R. (1990) Minor Planet Bull. 17, 34-35."
1990MPBu...17...41H,Gil-Hutton 1990c,"Gil Hutton, R. (1990) Minor Planet Bull. 17, 41-43."
1990RMxAA..21..593G,Gil-Hutton 1990d,"Gil-Hutton, R. (1990) Rev. Mexicana Astron. Astrof. 21, 593-596."
1990BAAA...36..193H,Gil-Hutton 1990e,"Gil Hutton, R. (1990) Bol. Asoc. Argent. Astron. 36, 193-200."
1991MPBu...18...17H,Gil-Hutton 1991a,"Gil Hutton, R.; Campos, J. (1991) Minor Planet Bull. 18, 17-18."
1991MPBu...18...37H,Gil-Hutton 1991b,"Gil Hutton, R.; Licandro, J. (1991) Minor Planet Bull. 18, 37-38."
1991MPBu...18...39H,Gil-Hutton 1991c,"Gil Hutton, R. (1991) Minor Planet Bull. 18, 39-40."
1992RMxAA..24...43G,Gil-Hutton 1992,"Gil-Hutton, R. (1992) Rev. Mexicana Astron. Astrof. 24, 43-44."
1993RMxAA..25...75G,Gil-Hutton 1993,"Gil-Hutton, R. (1993) Rev. Mexicana Astron. Astrof. 25, 75-77."
1995P&SS...43..797G,Gil-Hutton 1995a,"Gil-Hutton, R.; Licandro, J.; Gallardo, T. (1995) Planet. Space Sci. 43, 797-800."
1995RMxAA..31...19G,Gil-Hutton 1995b,"Gil-Hutton, R. (1995) Rev. Mexicana Astron. Astrof. 31, 19-21."
1995RMxAA..31..143G,Gil-Hutton 1995c,"Gil-Hutton, R. (1995) Rev. Mexicana Astron. Astrof. 31, 143-145."
1998RMxAA..34....9G,Gil-Hutton 1998,"Gil-Hutton, R. (1998) Rev. Mexicana Astron. Astrof. 34, 9-11."
2003RMxAA..39...69G,Gil-Hutton 2003,"Gil-Hutton, R.; Canada, M. (2003) Revista Mexicana de Astronomica y Astrofisica 39, 69-76."
2007A&A...468.1109G,Gil-Hutton 2007,"Gil-Hutton, R.; Lazzaro, D.; Benavidez, P. (2007) Astron. Astrophys. 468, 1109-1114."
-,Gilmore,UNPUBLISHED
2002Sci...296..132G,Giorgini 2002,"Giorgini, J.D.; Ostro, S.J.; Benner, L.A.M.; Chodas, P.W.; et al. (2002) Science 269, 132-136."
2014IAUC.9272....1G,Giorgini 2014,"Giorgini, J.D.; Howell, E.S.; Tayloer, P.A.; Richardson, J.E.; et al. (2014) IAUC 9272."
2016CBET.4279....1G,Giorgini 2016,"Giorgini, J.D.; Taylor, P.A.; Rodriguez-FOrd, L.A.; Rozek A.; et al. (2016) CBET 4279."
2016MPBu...43..156G,Godunova 2016,"Godunova, V.; Reshetnyk, V.; Andreev, M.; Simon, A.; Vasylenko, V. (2016) Minor Planet Bull. 43, 156-157."
2004MPBu...31...11G,Goeden 2004,"Goeden, C.J. (2004) Minor Planet Bull. 31, 11."
1976Icar...29..137G,Goguen 1976,"Goguen, J.; Veverka, J.; Elliot, J.L.; Church, C. (1976) Icarus 29, 137-142."
1991AJ....102.1503G,Goldader 1991,"Goldader, J.D.; Tholen, D.J.; Cruikshank, D.P.; Hartmann, W.K. (1991) Astron. J. 102, 1503-1509."
1991AdSpR..11..197G,Gonano 1991,"Gonano, M.; Di Martino, M.; Mottola, S.; Neukum, G. (1991) Adv. Space Res. 11, no. 12, 197-200."
1992A&A...254..393G,Gonano-Beurer 1992,"Gonano-Beurer, M.; Di Martino, M.; Mottola, S.; Neukum, G. (1992) Astron. Astrophys. 254, 393-396."
2006MPBu...33....7G,Goncalves 2006,"Gonclaves, R.M.D.; Behrend, R. (2006) Minor Planet Bull. 33, 7."
2000MPBu...27...46G,Goretti 2000,"Goretti, V. (2000) Minor Planet Bull. 27, 46."
2014SoSyR..48..202G,Gorshanov 2014,"Gorshanov, D.L.; Arkharov, A.A.; Larionov, V.M. (2014) Solar System Research 48, 202-211."
2015MPBu...42..246G,Gorshanov 2015,"Gorshanov, D.; Devyatkin, A.; Martyusheva, A.; Bekyashev, R. (2015) Minor Planet Bull. 42, 246-247."
2012ApJ...744..197G,Grav 2012a,"Grav, T.; Mainzer, A.K.; Bauer, J.; Masiero, J.; et al. (2012) Astrophys. J. 744, A197."
2012ApJ...759...49G,Grav 2012b,"Grav, T.; Mainzer, A.K.; Bauer, J.M.; Masiero, J.; Nugent, C.R. (2012) Astrophys. J. 759, A49."
2017AJ....153..108G,Greenberg 2017,"Greenberg, A.H.; Margot, J.-L.; Verma, A.K.; Taylor, P.A.; et al. (2017) Astron. J. 153, A108."
1997AN....318..387G,Greve 1997,"Greve, T.R.; Pontoppidan, K.M.; Olsen, H.J.F. (1997) Astron. Nachr. 318, 387-390."
1954ApJ...120..200G,Groeneveld 1954a,"Groeneveld, I.; Kuiper, G.P. (1954) Astrophys. J. 120, 200-220."
1954ApJ...120..529G,Groeneveld 1954b,"Groeneveld, I.; Kuiper, G.P. (1954) Astrophys. J. 120, 529-546."
2003MPBu...30...44G,Gross 2003,"Gross, J. (2003) Minor Planet Bull. 30, 44-46."
-,Gross 2011web,"Gross, J. (2011) Posting on CALL site. http://www.minorplanet.info/call.html"
1981MPBu....8...14G,Grossman 1981,"Grossman, M.; Hoffmann, M.; Duerbeck, H.W. (1981) Minor Planet Bull. 8, 14-15."
2005Icar..176..184G,Grundy 2005,"Grundy, W.M.; Noll, K.S.; Stephens, D.C. (2005) Icarus 176, 184-191."
2007Icar..191..286G,Grundy 2007,"Grundy, W.M.; Stansberry, J.A.; Noll, K.S.; Stephens, D.C.; et al. (2007) Icarus 191, 286-297."
2008Icar..197..260G,Grundy 2008,"Grundy, W.M.; Noll, K.S.; Virtanen, J.; Muinonen, K.; et al. (2008) Icarus 197, 260-268."
2011Icar..213..678G,Grundy 2011,"Grundy, W.M.; Noll, K.S.; Nimmo, F.; Roe, H.G.; et al. (2011) Icarus 213, 678-692."
-,Grundy 2011web,"Grundy, W.M. (2011) http://www2.lowell.edu/users/grundy/tnbs/status.html"
2005Icar..220...74G,Grundy 2012a,"Grundy, W.M.; Benecchi, S.D.; Rabinowitz, D.L.; Porter, S.B.; et al. (2012) Icarus 220, 74-83."
-,Grundy 2012web,"Grundy, W.M. (2012) http://www2.lowell.edu/users/grundy/tnbs/status.html"
2015Icar..257..130G,Grundy 2015,"Grundy, W.M.; Porter, S.B.; Benecchi, S.D.; Roe, H.G.; et al. (2015) Icarus 257, 130-138."
2009A&A...501..777G,Guilbert 2009,"Guilbert, A.; Barucci, M.A.; Brunetto, R.; Delsanti, A.; et al. (2009) Astron. Astrophys. 501, 777-784."
2007MPBu...34...53G,Gungor 2007,"Gungor, C. (2007) Minor Planet Bull. 34, 53."
2001A&A...371L...1G,Gutierrez 2001,"Gutierrez, P.J.; Ortiz, J.L.; Alexandrino, E.; Roos-Serote, M.; Doressoundiram, A. (2001) Astron. Astrophys. 371, L1-L4."
1983acm..proc...35H,Hahn 1983,"Hahn, G. (1983) in Asteroids, Comets, Meteors. C.-I. Lagerkvist, H. Rickman, eds. Uppsala, pp. 35-44."
1989Icar...78..363H,Hahn 1989,"Hahn, G.; Magnusson, P.; Harris, A.W.; Young, J.W.; et al. (1989) Icarus 78, 363-381."
2006BASI...34..393H,Hahn 2006,"Hahn, G.; Mottola, S.; Sen, A.K.; Harris, A.W. (DLR), et al. (2006) Bull. Astr. Soc. India 34, 393-399."
2000A&A...356.1076H,Hainaut 2000,"Hainaut, O.R.; Delahodde, C.E.; Boehnhardt, H.; et al. (2000) Astron. Astrophys. 356, 1076."
2002A&A...389..641H,Hainaut 2002,"Hainaut, O.R.; Delsanti, A.C. (2002) Astron. Astrophys. 389, 641-664."
2012A&A...546A.115H,Hainaut 2012,"Hainaut, O.R.; Boehnhardt, H.; Protopapa, S. (2012) Astron. Astrophys. 546, A115."
1995A&AS..112..125H,Hainaut-Rouelle 1995,"Hainaut-Rouelle, M.-C.; Hainaut, O.R.; Detal, A. (1995) Astron. Astrophys. Suppl. Ser. 112, 125-142."
2009MPBu...36...87H,Hamanowa 2009,"Hamanowa, H.; Hamanowa, H. (2009) Minor Planet Bull. 36, 87-88."
-,Hamanowa 2011web,"Hamanowa, H.; Hamanowa, H. (2011) http://www2.ocn.ne.jp/~hamaten/astlcdata.htm"
-,Hammergren 2016,"Hammergen, M.; Brucker, M.; Nault, K. (2016) UNPUBLISHED."
2013MPBu...40...14H,Han 2013a,"Han, X.L.; Li, B.; Zhao, H. (2013) Minor Planet Bull. 40, 14-15."
2013MPBu...40...99H,Han 2013b,"Han, X.L.; Li, B.; Zhao, H.; Liu. W.; et al. (2013) Minor Planet Bull. 40, 99-100."
2013MPBu...40..157H,Hanowell 2013,"Hanowell, J. (2013) Minor Planet Bull. 40, 157."
1997MPBu...24Q..14H,Hansen 1997a,"Hansen, A.T.; Arentoft, T. (1997) Minor Planet Bull. 24, 14."
1997MPBu...24...17H,Hansen 1997b,"Hansen, A.T.; Arentoft, T.; Lang, K. (1997) Minor Planet Bull. 24, 17."
-,Hanslmeier 1980,"Hanslmeier, A. (1980) Mitt. Univ. Graz No. 70."
1982OAWMN.119Q...5H,Hanslmeier 1982,"Hanslmeier, A. (1982) Anz. Osterr. Akad. Wiss. Math.-Naturwiss. Kl. 119, 5-8."
1985OAWMN.122..151H,Hanslmeier 1985,"Hanslmeier, A.; Denzel, R. (1985) Anz. Osterr. Akad. Wiss. Math.-Naturwiss. Kl. 122, 151-154."
2011A&A...530A.134H,Hanus 2011,"Hanus, J.; Durech, J.; Broz, M.; Warner, B.D.; et al. (2011) Astron. Astrophys. 530, A134."
-,Hanus 2012a,"Hanus, J.; Marchis, F.; Durech, J. (2012) ACM 2012, #6265."
2012P&SS...73...75H,Hanus 2012b,"Hanus, J.; Durech, J. (2012) Plan. Space Sci. 73, 75-79."
2013A&A...551A..67H,Hanus 2013a,"Hanus, J.; Durech, J.; Broz, M.; Marciniak, A.; et al.  (2013) Astron. Astrophys. 551, A67."
2013Icar..226.1045H,Hanus 2013b,"Hanus, J.; Marchis, F.; Durech, J. (2013) Icarus 226, 1045-1057."
2013A&A...559A.134H,Hanus 2013c,"Hanus, J.; Broz, M.; Durech, J.; Warner, B.D.; et al. (2013) Astron. Astrophys. 559, A134."
2015Icar..256..101H,Hanus 2015a,"Hanus, J.; Delbo, M.; Durech, J.; Ali-Lagoa, V. (2015) Icarus 256, 101-116."
2016A&A...586A.108H,Hanus 2016a,"Hanus, J.; Durech, J.; Oszkiewicz, D.A.; Behrend, R.; et al. (2016) Astron. Astrophys. 586, A108."
2016A&A...586A.108H,Hanus 2016b,"Hanus, J.; Delbo, M.; Vokrouhlicky, D.; Pravec, P.; et al. (2016). Astron. Astrophys. 586, A108."
-,Hanus 2016d,"Hanus, J.; Delbo, M.; Ali-Lagoa, V.; Bolin, B.; et al. (2016) Astron. Astrophys., submitted."
2017A&A...599A..36H,Hanus 2017a,"Hanus, J.; Marchis, M.; Viikinkoski, M.; Yang, B.; Kaasalainen, M. (2017) Astron. Astrophys. 599, A36."
2017A&A...601A.114H,Hanus 2017b,"Hanus, J.; Viikinkoski, M.; Marchis, F.; Durech, J.; et al (2017) Astron. Astrophys. 601, A114."
2018Icar..299...84H,Hanus 2018,"Hanus, J.; Delbo, M.; Ali-Lagoa, V.; Bolin, B.; et al. (2018) Icarus 299, 84-96."
2011epsc.conf.1657H,Hargrove 2011,"Hargrove, K.D.; Campins, H.; Kelley, M. (2011) EPSC-DPS2011 #1657 (Poster #290)."
2012Icar..221..453H,Hargrove 2012,"Hargrove, K.D.; Kelley, M.S.; Campins, H.; Licandro, J.; Emery, J. (2012) Icarus 221, 453-455."
2010CBET.2515....1H,Harmon 2010,"Harmon, J.K.; Nolan, M.C; Howell, E.S.; Giorgini, J.D. (2010) CBET 2515."
-,Harris,UNPUBLISHED
1979Icar...38..100H,Harris 1979,"Harris, A.W.; Young, J. (1979) Icarus 38, 100-105."
1980Icar...41..316H,Harris 1980a,"Harris, A.W.; Young, J.W.; Scaltriti, F.; Zappala, V. (1980) Icarus 41, 316-317."
1980Icar...43...20H,Harris 1980b,"Harris, A.W.; Young, J.W. (1980) Icarus 43, 20-32."
1980Icar...43..181H,Harris 1980c,"Harris, A.W.; Young, J.W.; Bowell, E. (1980) Icarus 43, 181-183."
1983Icar...54...59H,Harris 1983a,"Harris, A.W.; Young, J.W. (1983) Icarus 54, 59-109."
-,Harris 1983b,"Harris, A.W. (1983) Sky Telescope 65, 504."
1984Icar...57..251H,Harris 1984a,"Harris, A.W.; Young, J.; Scaltriti, F.; Zappala, V. (1984) Icarus 57, 251-258."
1984Icar...58..377H,Harris 1984b,"Harris, A.W.; Carlsson, M.; Young, J.; Lagerkvist, C.-I. (1984) Icarus 58, 377-382."
1985BAAS...17R.726H,Harris 1985,"Harris, A.W.; Young, J.W. (1985) Bull. Amer. Astron. Soc. 17, 726."
1987Icar...70..246H,Harris 1987,"Harris, A.W.; Young, J.W.; Goguen, J.; Hammel, H.B.; Hahn, G. (1987) Icarus 70, 246-256."
1989Icar...77..171H,Harris 1989a,"Harris, A.W.; Young, J.W.; Bowell, E.; Martin, L.J.; et al. (1989) Icarus 77, 171-186."
1989Icar...81..314H,Harris 1989b,"Harris, A.W.; Young, J.W. (1989) Icarus 81, 314-364."
1989Icar...81..365H,Harris 1989c,"Harris, A.W.; Young, J.W.; Contreiras, L.; Dockweiler, T.; et al. (1989) Icarus 81, 365-374."
1992Icar...95..115H,Harris 1992,"Harris, A.W.; Young, J.W.; Dockweiler, T.; Gibson, J.; et al. (1992) Icarus 95, 115-147."
1995LPI....26..553H,Harris 1995,"Harris, A.W.; Young, J.W.; Poutanen, M.; Bowell, E.; et al. (1995) Lunar & Planetary Sci. XXVI, 553-554."
1996IAPPP..65...54.,Harris 1996,"Harris, A.W. (1996) I.A.P.P.P. Comm. 65, 54-55."
1998Icar..131..291H,Harris 1998a,"Harris, A.W.[DLR] (1998) Icarus 131, 291-301."
1998Icar..135..441H,Harris 1998b,"Harris, A.W.[DLR]; Davies, J.K.; Green, S.F. (1998) Icarus 135, 441-450."
1999Icar..142..173H,Harris 1999a,"Harris, A.W.; Young, J.W.; Bowell, E.; Tholen, D.J. (1999) Icarus 142, 173-201."
1999Icar..142..464H,Harris 1999b,"Harris, A.W.[DLR], Davies, J.K. (1999) Icarus 142, 464-475."
2005Icar..179...95H,Harris 2005,"Harris, A.W.[DLR], Mueller, M.; Delbo, M.; Bus, S.J. (2005) Icarus 179, 95-108."
2007Icar..188..414H,Harris 2007,"Harris, A.W.[DLR], Mueller, M.; Delbo, M.; Bus, S.J. (2007) Icarus 188, 414-424."
2009Icar..199...86H,Harris 2009,"Harris, A.W. [DLR], Mueller, M.; Lisse, C.M.; Cheng, A.F. (2009) Icarus 199, 86-96."
2011AJ....141...75H,Harris 2011,"Harris, A.W. (DLR); Mommert, M.; Hora, J.L.; Mueller, M.; et al. (2011) Astron. J. 141, A75."
2014Icar..235...55H,Harris 2014,"Harris, A.W., Pravec, P., Galad, A., Skiff, B.A., et al. (2014) Icarus 235, 55-59."
-,Hartmann,UNPUBLISHED
1978Icar...36..353H,Hartmann 1978,"Hartmann, W.K.; Cruikshank, D.P. (1978) Icarus 36, 353-366."
1988Icar...73..487H,Hartmann 1988,"Hartmann, W.K.; Tholen, D.J.; Goguen, J.; Binzel, R.P.; Cruikshank, D.P. (1988) Icarus 73, 487-498."
-,Harvey,UNPUBLISHED
2008PASJ...60S.399H,Hasegawa 2008,"Hasegawa, S.; Muller, T.G.; Kawakami, K.; Kasuga, T.; et al. (2008) Pub. Astron. Soc. Japan 60, S399-405."
2012arXiv1204.0548H,Hasegawa 2012,"Hasegawa, S.; Miyasaka, S.; Yoshizumi, C.; Sekiguchi, T.; et al. (2012) arXiv:1204.0548."
2013PASJ...65...34H,Hasegawa 2013,"Hasegawa, S.; Muller, T.G.; Kuroda, D.; Takita, S.; Usui, F. (2013) Pub. Astron. Soc. Japan 65, 34."
2014PASJ...66...54H,Hasegawa 2014a,"Hasegawa, S.; Miyaska, S.; Mito, H.; Sarugaku, Y.; et al. (2014) Pub. Astron. Soc. Japan 66, 54."
2014PASJ...66...89H,Hasegawa 2014b,"Hasegawa, S.; Miyaska, S.; Tokimasa, N.; Sogame, A.; et al. (2014) Pub. Astron. Soc. Japan 66, 89."
2016AJ....152..195H,Hastings 2016,"Hastings, D.M.; Ragozzine, D.; Fabrycky, D.C.; Burkhart, L.D.; et al. (2016) Astron. J. 152, A195."
-,Haupt 1958,"Haupt, H. (1958) Sitzber. Osterr. Akad. Wiss. Math.-Naturwiss. Kl. Abteilung II 167, 303-341."
-,Haupt 1974,"Haupt, H.; Schroll, A. (1974) Mitt. Univ.-Sternw. Graz 16, 1-10."
-,Haupt 1980,"Haupt, H. (1980) Mitt. Univ. Graz No. 69."
1982OAWMN.119R..47H,Haupt 1982,"Haupt, H. (1982) Anz. Osterr. Akad. Wiss. Math.-Naturwiss. Kl. 119, 47-49."
1984OAWMN.121...69H,Haupt 1984,"Haupt, H.; Hanslmeier, A. (1984) Anz. Osterr. Akad. Wiss. Math.-Naturwiss. Kl. 121, 69-74."
2008MPBu...35....1H,Hawkins 2008,"Hawkins, S.; Ditteon, R. (2008) Minor Planet Bull. 35, 1-4."
2011MPBu...38...75H,Hayes-Gehrke 2011a,"Hayes-Gehrke, M.; Benik, J.; Kovacs, Z.; Knutson, S.; Mills, C. (2011) Minor Planet Bull. 38, 75."
2011MPBu...38..204H,Hayes-Gehrke 2011b,"Hayes-Gehrke, M.A.; Fromm, T.; Junghans, P.; Lochan, I.; Murphy, S. (2011) Minor Planet Bull. 38, 204-205."
2014MPBu...41...72H,Hayes-Gehrke 2014a,"Hayes-Gehrke, M.N.; Maroulis, M.; Bartek, A.; Garcia, E.; et al. (2014) Minor Planet Bull. 41, 72."
2014MPBu...41...77H,Hayes-Gehrke 2014b,"Hayes-Gehrke, M.N.; Berenhaus, J.; Mascone, A.; Lopez-Lahocki, M.; et al. (2014) Minor Planet Bull. 41, 77."
2014MPBu...41...78H,Hayes-Gehrke 2014c,"Hayes-Gehrke, M.N.; Koester, K.; Snyder, C.; Johnson, A.; et al. (2014) Minor Planet Bull. 41, 78."
2015MPBu...42..240H,Hayes-Gehrke 2015a,"Hayes-Gehrke, M.N.; Chuchuva, D.; Kumthekar, A.; Modica, A.; et al. (2015) Minor Planet Bull. 42, 240."
2015MPBu...42Q.241H,Hayes-Gehrke 2015b,"Hayes-Gehrke, M.N.; Chapin, R.; Cromwell, S.; Castro, D.; et al. (2015) Minor Planet Bull. 42, 241."
2015MPBu...42R.241H,Hayes-Gehrke 2015c,"Hayes-Gehrke, M.N.; Tran, B.; Kuo, K.; Woodyar, J.; et al. (2015) Minor Planet Bull. 42, 241-242."
2015MPBu...42..244H,Hayes-Gehrke 2015d,"Hayes-Gehrke, M.N.; Cameron, H.; Gulotta, C.; He, Y.; et al. (2015) Minor Planet Bull. 42, 244."
2015MPBu...42..245H,Hayes-Gehrke 2015e,"Hayes-Gehrke, M.N.; Afe, A.; Cha, D.; Cotton, A.; et al. (2015) Minor Planet Bull. 42, 245."
2016MPBu...43..118H,Hayes-Gehrke 2016a,"Hayes-Gehrke, M.N.; (2016) Minor Planet Bull. 43, 118-119."
2016MPBu...43..119H,Hayes-Gehrke 2016b,"Hayes-Gehrke, M.N.; (2016) Minor Planet Bull. 43, 119."
2016MPBu...43..122H,Hayes-Gehrke 2016c,"Hayes-Gehrke, M.N.; Austin, D.; Bowers, C.; Cleary, A.; et al. (2016) Minor Planet Bull. 43, 122."
2016MPBu...43..141H,Hayes-Gehrke 2016d,"Hayes-Gehrke, M.N.;  (2016) Minor Planet Bull. 43, 141."
2017MPBu...44..306H,Hayes-Gehrke 2017a,"Hayes-Gehrke, M.N.; Arrington, K.; Brady, J.; Christian, S.; et al. (2017) Minor Planet Bull. 44, 306-307."
