# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
849,Ara,4.116,0.53,AKARI,Ara,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,59.92,1.09,-,8.10,-9.99,V,-,0.15,-9.99,D,-,0.287,0.013,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
849,Ara,4.116,0.53,SIMPS,-,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,61.82,3.3,-,8.10,-9.99,V,-,-9.99,-9.99,-,-,0.2660,0.031,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
849,Ara,4.116,0.53,WISE,Ara,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,84.417,2.447,A,8.33,-9.99,V,A,0.15,-9.99,-,-,0.1155,0.0163,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
850,Altona,11.1913,0.17,Behrend 2005web,Altona,2005-07-16,263.1,10.4,14.1,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,-,N,-,N,N,N,N
850,Altona,11.1913,0.17,Pilcher 2011a,Altona,2010-06-23,239.2,16.0,15.4,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,11.197,0.002,-,-,-9.99,0.12,0.02,2,-,N,-,N,N,N,N
850,Altona,11.1913,0.17,Masiero 2012,Altona,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,69.47,2.17,A,9.60,-9.99,V,A,0.15,-9.99,-,-,0.053,0.018,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
850,Altona,11.1913,0.17,Alkema 2013b,Altona,2012-12-25,59.0,-15.2,11.5,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,11.195,0.001,-,-,-9.99,0.16,0.02,2+,-,N,-,N,N,N,N
850,Altona,11.1913,0.17,Behrend 2015web,Altona,2015-04-23,211.9,19.9,8.8,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,11.9,0.5,-,-,-9.99,0.12,0.02,2,-,N,-,N,N,N,N
850,Altona,11.1913,0.17,Chang 2015,1916 S24,2014-01-30,123.5,1.2,2.3,-,-,-,-,-9.99,-9.99,-,9.370,0.130,R,A,0.15,0.20,-,-,-9.99,-9.99,-,11.16,0.380,-,-,-9.99,0.10,-9.99,2,-,N,-,Y,N,N,N
850,Altona,11.1913,0.17,Veres 2015,Altona,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,-9.99,-9.99,-,9.66,0.60,V,-,0.317,0.287,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,N,N,-,N,Y,N,N
850,Altona,11.1913,0.17,Waszczak 2015,Altona,2014-01-12,124.0,0.2,4.4,-,-,-,-,-9.99,-9.99,-,9.403,-9.99,R,G,0.610,-9.99,-,-,-9.99,-9.99,-,11.131,0.0066,-,-,-9.99,0.09,-9.99,2,-,N,-,Y,N,N,N
850,Altona,11.1913,0.17,Nugent 2016,Altona,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,63.25,16.39,A,9.74,-9.99,V,A,0.12,-9.99,-,-,0.06,0.04,-,-9.99,-9.99,-,-,-9.99,0.24,-9.99,-,I,N,-,N,N,N,N
850,Altona,11.1913,0.17,Linville 2017,Altona,2016-08-28,324.9,-8.8,5.6,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,0.14,0.03,-,N,N,-,N,N,N,N
850,Altona,11.1913,0.17,Masiero 2017,Altona,1899-12-30,-9.99,-99.99,21.7,-,-,-,-,81.518,19.16,A,9.70,-9.99,V,A,0.15,-9.99,-,-,0.0403,0.0278,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
850,Altona,11.1913,0.17,Warner 2018b,Altona,2017-09-08,44.6,-17.1,16.7,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,11.1913,0.0009,-,-,-9.99,0.17,0.01,3,-,N,-,N,N,N,N
850,Altona,11.1913,0.17,AKARI,Altona,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,73.16,0.88,-,9.60,-9.99,V,-,0.15,-9.99,D,-,0.048,0.001,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
850,Altona,11.1913,0.17,Mottola,-,1995-08-15,305.0,-2.5,7.5,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,11.213,-9.99,-,-,-9.99,-9.99,-9.99,-,-,N,-,N,N,N,N
850,Altona,11.1913,0.17,SIMPS,Altona,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,80.90,1.8,-,9.6,-9.99,V,-,-9.99,-9.99,-,-,0.0390,0.002,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
850,Altona,11.1913,0.17,WISE,Altona,1899-12-30,-9.99,-99.99,-9.99,-,P,-,-,59.945,0.585,A,9.6,-9.99,V,A,0.15,-9.99,-,-,0.0710,0.0051,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
851,Zeissia,9.34,0.53,Wisniewski 1997,Zeissia,1989-03-11,169.0,1.7,1.4,-,-,-,-,-9.99,-9.99,-,11.60,0.02,V,A,0.23,-9.99,-,-,-9.99,-9.99,-,9.9,0.4,-,-,-9.99,0.53,0.02,2,-,N,-,N,N,N,N
851,Zeissia,9.34,0.53,Behrend 2004web,-,2004-11-08,52.6,-3.3,4.3,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,9.333,0.003,-,-,-9.99,0.44,0.01,3,-,N,-,N,N,N,N
851,Zeissia,9.34,0.53,Robinson 2011web,-,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,9.34,-9.99,-,-,-9.99,0.38,-9.99,3,-,N,-,N,N,N,N
851,Zeissia,9.34,0.53,Pravec 2012b,Zeissia,1899-12-30,-9.99,-99.99,-9.99,-,-,D,-,13.649,-9.99,-,11.6,0.02,V,A,0.23,-9.99,D,-,0.2172,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,-,N,-,N,N,N,N
851,Zeissia,9.34,0.53,Masiero 2012,Zeissia,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,10.89,0.36,A,11.62,-9.99,V,A,0.15,-9.99,-,-,0.335,0.034,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
851,Zeissia,9.34,0.53,Veres 2015,Zeissia,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,-9.99,-9.99,-,11.72,0.27,V,-,0.231,-9.99,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,N,N,-,N,Y,N,N
851,Zeissia,9.34,0.53,AKARI,Zeissia,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,12.81,0.35,-,11.62,-9.99,V,-,0.15,-9.99,D,-,0.248,0.015,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
851,Zeissia,9.34,0.53,SIMPS,-,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,12.26,1.0,-,11.62,-9.99,V,-,-9.99,-9.99,-,-,0.2646,0.050,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
851,Zeissia,9.34,0.53,WISE,Zeissia,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,13.566,0.106,A,11.62,-9.99,V,A,0.15,-9.99,-,-,0.2191,0.0225,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
852,Wladilena,4.6134,0.31,Tedesco 1979,-,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,4.56,-9.99,-,-,-9.99,0.31,-9.99,3,-,N,-,N,N,N,N
852,Wladilena,4.6134,0.31,Di Martino 1984b,-,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,0.30,-9.99,-,-,N,-,N,N,N,N
852,Wladilena,4.6134,0.31,De Angelis 1995b,-,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,-,Y,-,N,N,N,N
852,Wladilena,4.6134,0.31,Harris 1999a,Wladilena,1982-10-15,11.0,-8.3,9.0,-,-,-,-,-9.99,-9.99,-,10.15,0.02,V,-,0.14,0.03,-,-,-9.99,-9.99,-,4.6134,0.0003,-,-,-9.99,0.30,-9.99,3,-,N,-,N,N,N,N
852,Wladilena,4.6134,0.31,Kiss 1999,-,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,4.62,-9.99,-,-,-9.99,0.32,-9.99,-,-,Y,-,N,N,N,N
852,Wladilena,4.6134,0.31,Behrend 2010web,-,2010-02-27,164.7,20.6,8.7,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,4.6133,0.0001,-,-,-9.99,0.27,0.01,3,-,N,-,N,N,N,N
852,Wladilena,4.6134,0.31,Pravec 2012b,Wladilena,1899-12-30,-9.99,-99.99,-9.99,-,-,D,-,31.067,-9.99,-,10.15,0.02,V,A,0.14,0.03,D,-,0.1594,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,-,N,-,N,N,N,N
852,Wladilena,4.6134,0.31,Polishook 2012e,Wladilena,2010-03-12,164.1,19.9,8.6,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,4.608,0.002,-,-,-9.99,0.28,0.01,3-,-,N,-,N,N,N,N
852,Wladilena,4.6134,0.31,Hanus 2013a,Wladilena,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,S,4.613301,0.000002,-,-,-9.99,-9.99,-9.99,-,N,Y,-,N,N,N,N
852,Wladilena,4.6134,0.31,Klinglesmith 2013d,Wladilena,2013-01-30,115.1,28.1,11.5,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,4.613,0.001,-,-,-9.99,0.29,0.02,3,-,N,-,N,N,N,N
852,Wladilena,4.6134,0.31,Warner 2014j,Wladilena,2014-02-14,195.9,10.3,19.5,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,4.610,0.002,-,-,-9.99,0.25,0.02,3,-,N,-,N,N,N,N
852,Wladilena,4.6134,0.31,Nugent 2015,Wladilena,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,24.63,5.36,A,10.00,-9.99,V,A,0.15,-9.99,-,-,0.31,0.13,-,-9.99,-9.99,-,-,-9.99,0.25,-9.99,-,I,N,-,N,N,N,N
852,Wladilena,4.6134,0.31,AKARI,Wladilena,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,26.54,0.29,-,9.90,-9.99,V,-,0.15,-9.99,D,-,0.278,0.008,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
852,Wladilena,4.6134,0.31,SIMPS,-,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,23.01,1.4,-,9.9,-9.99,V,-,-9.99,-9.99,-,-,0.3660,0.047,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
852,Wladilena,4.6134,0.31,WISE,Wladilena,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,31.087,0.278,A,10.15,-9.99,V,A,0.15,-9.99,-,-,0.1597,0.0184,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
853,Nansenia,7.931,0.20,Binzel 1987b,Nansenia,1984-10-31,34.2,-6.5,3.6,-,-,-,-,-9.99,-9.99,-,11.59,-9.99,V,-,-9.99,-9.99,-,-,-9.99,-9.99,-,9.31,-9.99,-,-,-9.99,0.13,-9.99,2,-,N,-,N,N,N,N
853,Nansenia,7.931,0.20,Wisniewski 1997,Nansenia,1990-05-19,234.5,10.8,7.2,-,-,-,-,-9.99,-9.99,-,11.69,0.06,V,A,0.09,-9.99,-,-,-9.99,-9.99,-,-9.99,-9.99,-,>,-9.99,0.11,0.02,-,-,N,-,N,N,N,N
853,Nansenia,7.931,0.20,Behrend 2001web,Nansenia,2001-07-23,318.7,9.8,12.0,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,7.93,0.05,-,-,-9.99,0.03,0.02,1,-,N,-,N,N,N,N
853,Nansenia,7.931,0.20,Behrend 2011web,Nansenia,2011-05-10,216.1,8.1,9.5,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,7.931,0.002,-,-,-9.99,0.20,0.01,3-,-,N,-,N,N,N,N
853,Nansenia,7.931,0.20,Pravec 2012b,Nansenia,1899-12-30,-9.99,-99.99,-9.99,-,-,D,-,30.755,-9.99,-,11.69,0.06,V,A,0.09,-9.99,D,-,0.0394,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,-,N,-,N,N,N,N
853,Nansenia,7.931,0.20,Masiero 2012,Nansenia,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,34.03,8.39,A,11.78,-9.99,V,A,0.15,-9.99,-,-,0.030,0.019,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
853,Nansenia,7.931,0.20,Nugent 2015,Nansenia,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,36.64,13.29,A,11.67,-9.99,V,A,0.15,-9.99,-,-,0.03,0.02,-,-9.99,-9.99,-,-,-9.99,0.12,-9.99,-,I,N,-,N,N,N,N
853,Nansenia,7.931,0.20,Nugent 2016,Nansenia,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,26.43,2.62,A,11.56,-9.99,V,A,0.12,-9.99,-,-,0.06,0.01,-,-9.99,-9.99,-,-,-9.99,0.27,-9.99,-,I,N,-,N,N,N,N
853,Nansenia,7.931,0.20,Masiero 2017,Nansenia,1899-12-30,-9.99,-99.99,23.2,-,-,-,-,22.037,5.846,A,11.67,-9.99,V,A,0.15,-9.99,-,-,0.0634,0.0859,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
853,Nansenia,7.931,0.20,AKARI,Nansenia,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,34.08,0.54,-,11.67,-9.99,V,-,0.15,-9.99,D,-,0.033,0.002,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
853,Nansenia,7.931,0.20,SIMPS,-,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,27.00,0.8,-,11.69,-9.99,V,-,-9.99,-9.99,-,-,0.0511,0.003,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
853,Nansenia,7.931,0.20,WISE,Nansenia,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,30.737,0.314,A,11.59,-9.99,V,A,0.15,-9.99,-,-,0.0323,0.0027,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
854,Frostia,37.56,0.38,Behrend 2004d,Frostia,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,37.56,-9.99,-,-,-9.99,0.33,-9.99,3,N,N,B,N,N,N,N
854,Frostia,37.56,0.38,Behrend 2004web,Frostia,2004-09-19,315.7,5.6,22.5,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,37.71,0.02,-,-,-9.99,0.36,0.01,3,-,N,B,N,N,N,N
854,Frostia,37.56,0.38,Behrend 2006a,Frostia,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,37.728,-9.99,-,-,-9.99,0.37,-9.99,3,-,N,B,N,N,N,N
854,Frostia,37.56,0.38,Behrend 2010web,-,2010-02-22,110.7,-6.9,16.4,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,37.71,-9.99,-,-,-9.99,0.38,0.03,2,-,N,-,N,N,N,N
854,Frostia,37.56,0.38,Behrend 2011web,Frostia,2011-05-06,239.9,6.3,10.5,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,37.,-9.99,-,>,-9.99,-9.99,0.02,2-,-,N,-,N,N,N,N
854,Frostia,37.56,0.38,Birlan 2011,Frostia,1899-12-30,-9.99,-99.99,-9.99,-,V,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,S,N,-,N,N,N,N
854,Frostia,37.56,0.38,Marchis 2012,Frostia,2008-08-26,9.8,1.4,18.7,-,-,-,-,9.7,1.2,-,12.09,0.07,V,A,0.35,-9.99,-,-,0.272,0.070,-,37.56,-9.99,-,-,-9.99,0.05,-9.99,-,I,N,B,N,N,N,N
854,Frostia,37.56,0.38,Behrend 2014web,Frostia,2014-04-02,145.6,-4.3,19.3,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,-,N,-,N,N,N,N
854,Frostia,37.56,0.38,AKARI,Frostia,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,9.49,0.65,-,12.10,-9.99,V,-,0.15,-9.99,D,-,0.284,0.041,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
854,Frostia,37.56,0.38,WISE,Frostia,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,7.839,0.204,A,12.1,-9.99,V,A,0.15,-9.99,-,-,0.4154,0.0258,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
855,Newcombia,3.003,0.41,Cooney 2007,-,2004-10-14,9.0,-1.4,5.9,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,3.003,0.007,-,-,-9.99,0.35,0.03,3,-,N,-,N,N,N,N
855,Newcombia,3.003,0.41,Klinglesmith 2014c,Newcombia,2014-04-01,197.8,0.4,4.3,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,3.003,0.001,-,-,-9.99,0.33,0.02,3,-,N,-,N,N,N,N
855,Newcombia,3.003,0.41,Stephens 2014e,Newcombia,2014-03-16,196.7,1.8,12.9,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,3.002,0.001,-,-,-9.99,0.41,0.02,3,-,N,-,N,N,N,N
855,Newcombia,3.003,0.41,Nugent 2015,Newcombia,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,10.19,1.49,A,11.70,-9.99,V,A,0.15,-9.99,-,-,0.41,0.19,-,-9.99,-9.99,-,-,-9.99,0.41,-9.99,-,I,N,-,N,N,N,N
855,Newcombia,3.003,0.41,Klinglesmith 2016b,Newcombia,2015-11-09,20.7,2.2,11.2,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,3.004,0.001,-,-,-9.99,0.41,0.03,3,-,N,-,N,N,N,N
855,Newcombia,3.003,0.41,Klinglesmith 2017c,Newcombia,2017-01-22,112.5,13.9,7.5,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,3.004,0.001,-,-,-9.99,0.33,0.03,3,-,N,-,N,N,N,N
855,Newcombia,3.003,0.41,AKARI,Newcombia,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,10.97,0.28,-,11.80,-9.99,V,-,0.15,-9.99,D,-,0.285,0.017,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
855,Newcombia,3.003,0.41,WISE,Newcombia,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,12.930,0.133,A,11.8,-9.99,V,A,0.15,-9.99,-,-,0.2037,0.0483,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
856,Backlunda,12.08,0.33,Binzel 1987b,Backlunda,1984-02-06,121.0,-0.2,8.2,-,-,-,-,-9.99,-9.99,-,10.69,-9.99,V,-,-9.99,-9.99,-,-,-9.99,-9.99,-,12.08,-9.99,-,-,-9.99,0.29,-9.99,2,-,N,-,N,N,N,N
856,Backlunda,12.08,0.33,Behrend 2004web,-,2004-07-12,284.3,6.8,4.7,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,12.02,0.05,-,-,-9.99,0.33,0.01,2,-,N,-,N,N,N,N
856,Backlunda,12.08,0.33,Warner 2007i,-,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,-9.99,-9.99,-,10.79,0.15,V,-,0.15,0.2,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,N,N,-,N,N,N,N
856,Backlunda,12.08,0.33,Behrend 2007web,-,2007-03-24,149.1,10.3,18.4,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,12.02,0.05,-,-,-9.99,0.24,0.01,2,-,N,-,N,N,N,N
856,Backlunda,12.08,0.33,Masiero 2012,Backlunda,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,47.09,17.54,A,10.98,-9.99,V,A,0.15,-9.99,-,-,0.032,0.017,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
856,Backlunda,12.08,0.33,Nugent 2015,Backlunda,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,45.94,16.45,A,10.69,-9.99,V,A,0.15,-9.99,-,-,0.04,0.02,-,-9.99,-9.99,-,-,-9.99,0.33,-9.99,-,I,N,-,N,N,N,N
856,Backlunda,12.08,0.33,Hanus 2016a,Backlunda,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,S,12.02894,0.00005,-,-,-9.99,-9.99,-9.99,-,N,Y,-,N,N,N,N
856,Backlunda,12.08,0.33,Nugent 2016,Backlunda,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,67.06,13.72,A,10.68,-9.99,V,A,0.12,-9.99,-,-,0.02,0.02,-,-9.99,-9.99,-,-,-9.99,0.36,-9.99,-,I,N,-,N,N,N,N
856,Backlunda,12.08,0.33,Masiero 2017,Backlunda,1899-12-30,-9.99,-99.99,20.7,-,-,-,-,43.012,15.82,A,10.69,-9.99,V,A,0.15,-9.99,-,-,0.0388,0.0370,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
856,Backlunda,12.08,0.33,Masiero 2017,Backlunda,1899-12-30,-9.99,-99.99,22.9,-,-,-,-,42.354,13.20,A,10.69,-9.99,V,A,0.15,-9.99,-,-,0.0394,0.0444,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
856,Backlunda,12.08,0.33,AKARI,Backlunda,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,43.43,0.50,-,10.69,-9.99,V,-,0.15,-9.99,D,-,0.050,0.001,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
856,Backlunda,12.08,0.33,WISE,Backlunda,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,49.222,0.414,A,10.69,-9.99,V,A,0.15,-9.99,-,-,0.0317,0.0021,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,I,N,-,N,N,N,N
857,Glasenappia,8.20,0.92,Lagerkvist 1998,-,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,-9.99,-9.99,-,7.89,-9.99,V,-,-9.99,-9.99,-,-,-9.99,-9.99,-,8.23,-9.99,-,-,-9.99,0.35,-9.99,2,-,N,-,N,N,N,N
857,Glasenappia,8.20,0.92,Angeli 2001,-,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,8.23,-9.99,-,-,-9.99,0.27,-9.99,2,-,N,-,N,N,N,N
857,Glasenappia,8.20,0.92,Behrend 2006web,-,2006-01-23,108.2,3.5,7.7,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,8.20,0.04,-,-,-9.99,0.75,0.01,2,-,N,-,N,N,N,N
857,Glasenappia,8.20,0.92,Hanus 2013a,Glasenappia,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,S,8.20757,0.00002,-,-,-9.99,-9.99,-9.99,-,N,Y,-,N,N,N,N
857,Glasenappia,8.20,0.92,Nugent 2015,Glasenappia,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,10.26,2.33,A,11.32,-9.99,V,A,0.15,-9.99,-,-,0.41,0.20,-,-9.99,-9.99,-,-,-9.99,1.27,-9.99,-,I,N,-,N,N,N,N
857,Glasenappia,8.20,0.92,Veres 2015,Glasenappia,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,-9.99,-9.99,-,10.52,0.23,V,-,-0.181,0.021,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,N,N,-,N,Y,N,N
857,Glasenappia,8.20,0.92,Mansego 2016,Glasenappia,2016-02-16,142.8,6.3,3.8,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,8.20,0.01,-,-,-9.99,0.92,0.02,3,-,N,-,N,N,N,N
