# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,LCDB Spin Axis (Poles),,,,,,,,,,,,,,,,,,,,,,,,
39,Laetitia,5.138,0.53,Hanus 2016a,1899-12-30,322.0,5.0,30.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.138238,0.000005,N,-
39,Laetitia,5.138,0.53,Hanus 2017b,1899-12-30,323.0,2.0,32.0,2.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.138238,0.000002,Y,-
40,Harmonia,8.910,0.33,Tancredi 1991,1899-12-30,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,Y,-
40,Harmonia,8.910,0.33,Michalowski 1993,1899-12-30,208.0,13.0,21.0,14.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,8.91005,-9.99,Y,1
40,Harmonia,8.910,0.33,Lopez-Gonzalez 1999,1899-12-30,22.0,5.0,28.0,5.0,203.0,5.0,38.0,5.0,12.0,5.0,34.0,5.0,201.0,5.0,41.0,5.0,8.90849,-9.99,Y,-
40,Harmonia,8.910,0.33,Hanus 2011,1899-12-30,22.0,10.0,31.0,10.0,206.0,10.0,39.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,8.90848,-9.99,N,2
40,Harmonia,8.910,0.33,Hanus 2013b,1899-12-30,22.0,5.0,31.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,8.908483,-9.99,N,-
40,Harmonia,8.910,0.33,Hanus 2016a,1899-12-30,22.0,10.0,34.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,8.90848,0.00005,N,-
40,Harmonia,8.910,0.33,Viikinkoski 2017,1899-12-30,22.0,2.0,38.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,8.908485,0.000002,Y,-
41,Daphne,5.988,0.45,Barucci 1983b,1899-12-30,15.0,5.0,36.0,5.0,157.0,5.0,28.0,5.0,195.0,5.0,-36.0,5.0,337.0,5.0,-28.0,5.0,-9.99,-9.99,Y,-
41,Daphne,5.988,0.45,Barucci 1985,1899-12-30,19.0,5.0,35.0,5.0,159.0,5.0,32.0,5.0,199.0,5.0,-35.0,5.0,339.0,5.0,-32.0,5.0,-9.99,-9.99,Y,-
41,Daphne,5.988,0.45,Zappala 1986b,1899-12-30,18.0,5.0,48.0,5.0,135.0,5.0,43.0,5.0,198.0,5.0,-48.0,5.0,315.0,5.0,-43.0,5.0,-9.99,-9.99,Y,-
41,Daphne,5.988,0.45,Magnusson 1986,1899-12-30,186.0,5.0,-40.0,5.0,335.0,5.0,-33.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.98800,-9.99,Y,-
41,Daphne,5.988,0.45,Drummond 1988a,1899-12-30,334.0,5.0,-32.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.98799,-9.99,Y,-
41,Daphne,5.988,0.45,Magnusson 1990,1899-12-30,197.0,5.0,-36.0,5.0,344.0,5.0,-38.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.98799,-9.99,Y,-
41,Daphne,5.988,0.45,Drummond 1991,1899-12-30,340.0,5.0,-32.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.98798,-9.99,Y,2
41,Daphne,5.988,0.45,De Angelis 1995a,1899-12-30,190.0,5.0,-27.0,5.0,343.0,5.0,-31.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.987983,-9.99,Y,-
41,Daphne,5.988,0.45,Kaasalainen 2002b,1899-12-30,198.0,5.0,-32.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.98798,-9.99,Y,3
41,Daphne,5.988,0.45,Durech 2011a,1899-12-30,198.0,2.0,-32.0,2.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.98798,-9.99,N,3
41,Daphne,5.988,0.45,Matter 2011,1899-12-30,198.0,5.0,-31.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.987980,-9.99,N,2
41,Daphne,5.988,0.45,Hanus 2013b,1899-12-30,198.0,5.0,-32.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.98798,-9.99,N,-
41,Daphne,5.988,0.45,Hanus 2016a,1899-12-30,199.0,10.0,-30.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.98798,0.00005,N,-
41,Daphne,5.988,0.45,Hanus 2017b,1899-12-30,195.0,3.0,-32.0,3.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.987981,0.000002,Y,-
42,Isis,13.590,0.32,Blanco 1998,1899-12-30,122.0,1.0,-36.0,1.0,302.0,1.0,36.0,1.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,Y,2
42,Isis,13.590,0.32,Denchev 1998,1899-12-30,117.0,5.0,-5.0,5.0,288.0,5.0,-16.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,13.59700,-9.99,N,-
42,Isis,13.590,0.32,Torppa 2003,1899-12-30,120.0,5.0,-14.0,5.0,294.0,5.0,-23.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,13.59701,0.00002,Y,3
42,Isis,13.590,0.32,Hanus 2011,1899-12-30,106.0,10.0,40.0,10.0,302.0,10.0,28.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,13.58364,-9.99,N,2
42,Isis,13.590,0.32,Hanus 2013b,1899-12-30,106.0,5.0,40.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,13.58364,-9.99,N,-
42,Isis,13.590,0.32,Hanus 2016a,1899-12-30,113.0,10.0,45.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,13.58364,0.00005,N,-
42,Isis,13.590,0.32,Viikinkoski 2017,1899-12-30,108.0,1.0,47.0,3.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,13.58364,0.00002,Y,-
43,Ariadne,5.76218,0.73,McCheyne 1984,1899-12-30,73.0,5.0,40.0,5.0,249.0,5.0,43.0,5.0,69.0,5.0,-43.0,5.0,253.0,5.0,-40.0,5.0,-9.99,-9.99,Y,-
43,Ariadne,5.76218,0.73,Barucci 1986,1899-12-30,73.0,5.0,25.0,5.0,248.0,5.0,20.0,5.0,68.0,5.0,-20.0,5.0,253.0,5.0,-25.0,5.0,-9.99,-9.99,Y,-
43,Ariadne,5.76218,0.73,Drummond 1988a,1899-12-30,78.0,5.0,13.0,5.0,256.0,5.0,13.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.76222,-9.99,Y,-
43,Ariadne,5.76218,0.73,Michalowski 1988,1899-12-30,55.0,5.0,-16.0,5.0,241.0,5.0,-21.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.76188,-9.99,N,-
43,Ariadne,5.76218,0.73,Magnusson 1990,1899-12-30,68.0,5.0,-14.0,5.0,251.0,5.0,-16.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.76199,-9.99,Y,-
43,Ariadne,5.76218,0.73,Drummond 1991,1899-12-30,248.0,5.0,-10.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.76199,-9.99,Y,2
43,Ariadne,5.76218,0.73,De Angelis 1992,1899-12-30,249.0,5.0,-14.0,53.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.76196,-9.99,Y,-
43,Ariadne,5.76218,0.73,Detal 1992,1899-12-30,72.0,5.0,13.0,5.0,250.0,5.0,8.0,5.0,70.0,5.0,-8.0,5.0,252.0,5.0,-13.0,5.0,-9.99,-9.99,Y,-
43,Ariadne,5.76218,0.73,Krugly 1992,1899-12-30,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,N,-
43,Ariadne,5.76218,0.73,Michalowski 1993,1899-12-30,68.0,7.0,-22.0,12.0,253.0,7.0,-28.0,12.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.76198,-9.99,Y,2
43,Ariadne,5.76218,0.73,Detal 1994,1899-12-30,72.0,5.0,13.0,5.0,250.0,5.0,8.0,5.0,70.0,5.0,-8.0,5.0,252.0,5.0,-13.0,5.0,-9.99,-9.99,Y,-
43,Ariadne,5.76218,0.73,De Angelis 1995a,1899-12-30,249.0,5.0,-14.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.76196,-9.99,Y,-
43,Ariadne,5.76218,0.73,Dotto 1995,1899-12-30,251.0,5.0,-9.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.76198,-9.99,Y,-
43,Ariadne,5.76218,0.73,Szabo 1999,1899-12-30,71.0,5.0,-25.0,5.0,251.0,5.0,-25.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.76196,-9.99,Y,-
43,Ariadne,5.76218,0.73,Kaasalainen 2002a,1899-12-30,253.0,5.0,-15.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.761990,-9.99,Y,3
43,Ariadne,5.76218,0.73,Hanus 2017b,1899-12-30,252.0,3.0,-9.0,3.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.76199,0.00002,Y,-
44,Nysa,6.422,0.52,Cailliate 1956,1899-12-30,178.0,5.0,-84.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,6.417083,-9.99,N,-
44,Nysa,6.422,0.52,Chang 1962,1899-12-30,358.0,5.0,84.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,6.415425,-9.99,N,-
44,Nysa,6.422,0.52,Gehrels 1962,1899-12-30,105.0,5.0,30.0,5.0,285.0,5.0,-30.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,N,-
44,Nysa,6.422,0.52,Zappala 1979a,1974-05-16,100.0,10.0,50.0,10.0,280.0,10.0,-50.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,6.48,-9.99,Y,-
44,Nysa,6.422,0.52,Magnusson 1983,1899-12-30,94.0,5.0,59.0,5.0,288.0,5.0,63.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,6.421,-9.99,N,-
44,Nysa,6.422,0.52,Taylor 1983,1899-12-30,100.0,5.0,60.0,5.0,265.0,5.0,55.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,6.421416,-9.99,N,-
44,Nysa,6.422,0.52,Zappala 1984b,1899-12-30,99.0,5.0,49.0,5.0,295.0,5.0,54.0,5.0,115.0,5.0,-54.0,5.0,279.0,5.0,-49.0,5.0,-9.99,-9.99,Y,-
44,Nysa,6.422,0.52,Magnusson 1986,1899-12-30,105.0,5.0,57.0,5.0,300.0,5.0,61.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,6.421416,-9.99,Y,-
44,Nysa,6.422,0.52,Lumme 1990,1899-12-30,112.0,5.0,46.0,5.0,304.0,5.0,47.0,5.0,124.0,5.0,-47.0,5.0,292.0,5.0,-46.0,5.0,-9.99,-9.99,N,-
44,Nysa,6.422,0.52,De Angelis 1993,1899-12-30,92.0,5.0,47.0,5.0,283.0,5.0,49.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,6.421417,-9.99,Y,-
44,Nysa,6.422,0.52,Kaasalainen 2002b,1899-12-30,99.0,5.0,58.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,6.421417,-9.99,N,3
45,Eugenia,5.699,0.30,Drummond 1988a,1899-12-30,127.0,5.0,-44.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.69915,-9.99,Y,-
45,Eugenia,5.699,0.30,Taylor 1988,1899-12-30,115.0,5.0,-34.0,5.0,286.0,5.0,-26.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.69915,-9.99,N,-
45,Eugenia,5.699,0.30,Lumme 1990,1899-12-30,128.0,5.0,16.0,5.0,313.0,5.0,25.0,5.0,133.0,5.0,-25.0,5.0,308.0,5.0,-16.0,5.0,-9.99,-9.99,N,-
45,Eugenia,5.699,0.30,Magnusson 1990,1899-12-30,125.0,5.0,-35.0,5.0,296.0,5.0,-26.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.69915,-9.99,Y,-
45,Eugenia,5.699,0.30,Drummond 1991,1899-12-30,127.0,7.0,-44.0,7.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.699149,-9.99,Y,2
45,Eugenia,5.699,0.30,Tancredi 1991,1899-12-30,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,Y,-
45,Eugenia,5.699,0.30,De Angelis 1995a,1899-12-30,109.0,5.0,-27.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.69916,-9.99,Y,-
45,Eugenia,5.699,0.30,Lagerkvist 1995a,1899-12-30,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,N,-
45,Eugenia,5.699,0.30,Lopez-Gonzalez 1999,1899-12-30,106.0,5.0,-42.0,5.0,313.0,5.0,-41.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.69915,-9.99,Y,-
45,Eugenia,5.699,0.30,Kaasalainen 2002a,1899-12-30,123.0,5.0,-33.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.699143,-9.99,Y,3
45,Eugenia,5.699,0.30,Hanus 2013b,1899-12-30,123.0,5.0,-33.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.69914,-9.99,N,-
45,Eugenia,5.699,0.30,Hanus 2016a,1899-12-30,125.0,5.0,-34.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.699151,0.000005,N,-
45,Eugenia,5.699,0.30,Hanus 2017b,1899-12-30,127.0,2.0,-36.0,2.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.699152,0.000002,Y,-
47,Aglaja,13.178,0.17,Millis 1989,1899-12-30,330.0,10.0,-3.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,N,-
47,Aglaja,13.178,0.17,Michalowski 1996a,1899-12-30,139.0,5.0,33.0,5.0,313.0,5.0,19.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,13.1892,-9.99,Y,-
48,Doris,11.89,0.36,Blanco 1998,1899-12-30,113.0,6.0,27.0,11.0,293.0,6.0,-27.0,11.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,N,2
48,Doris,11.89,0.36,Hanus 2016a,1899-12-30,297.0,5.0,61.0,5.0,108.0,5.0,47.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,11.89010,0.00005,N,-
48,Doris,11.89,0.36,Viikinkoski 2017,1899-12-30,296.0,3.0,57.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,11.89010,0.00002,Y,-
51,Nemausa,7.783,0.25,Kristensen 1991,1899-12-30,133.0,5.0,-61.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.7848,-9.99,N,-
51,Nemausa,7.783,0.25,Kristensen 1993a,1899-12-30,306.0,10.0,-53.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.782936,-9.99,N,-
51,Nemausa,7.783,0.25,De Angelis 1995a,1899-12-30,356.0,5.0,-62.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,Y,-
51,Nemausa,7.783,0.25,Kristensen 1997,1899-12-30,160.0,5.0,-68.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.78294,-9.99,N,-
51,Nemausa,7.783,0.25,Lopez-Gonzalez 2005,1997-07-31,34.0,5.0,-60.0,5.0,175.0,5.0,-65.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.78484,-9.99,Y,-
51,Nemausa,7.783,0.25,Hanus 2016a,1899-12-30,169.0,5.0,-62.0,5.0,347.0,5.0,-68.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.78484,0.00005,N,-
51,Nemausa,7.783,0.25,Hanus 2017b,1899-12-30,169.0,4.0,-64.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.784840,0.000001,Y,-
52,Europa,5.6304,0.12,Barucci 1986,1899-12-30,-9.99,-9.99,37.0,-99.99,203.0,-9.99,38.0,-99.99,23.0,-9.99,-38.0,-99.99,180.0,-9.99,-37.0,-99.99,-9.99,-9.99,Y,-
52,Europa,5.6304,0.12,Michalowski 1993,1899-12-30,17.0,15.0,65.0,20.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,Y,1
52,Europa,5.6304,0.12,Michalowski 1995b,1992-10-28,84.0,9.0,-32.0,14.0,257.0,7.0,-18.0,14.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.632846,-9.99,Y,-
52,Europa,5.6304,0.12,Dotto 1995,1899-12-30,80.0,-9.99,-55.0,-99.99,250.0,-9.99,-40.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,Y,-
52,Europa,5.6304,0.12,Lopez-Gonzalez 1999,1899-12-30,63.0,-9.99,46.0,-99.99,261.0,-9.99,60.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.63005,-9.99,N,-
52,Europa,5.6304,0.12,Kaasalainen 2002a,1899-12-30,251.0,5.0,35.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.629958,-9.99,Y,4
52,Europa,5.6304,0.12,Michalowski 2004,1899-12-30,71.0,-9.99,31.0,-99.99,262.0,-9.99,46.0,-99.99,67.0,-9.99,25.0,-99.99,254.0,-9.99,38.0,-99.99,5.62995,-9.99,Y,3
52,Europa,5.6304,0.12,Marchis 2006c,1899-12-30,251.0,5.0,35.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.629958,-9.99,Y,4
52,Europa,5.6304,0.12,Durech 2011a,1899-12-30,251.0,2.0,35.0,2.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.629958,-9.99,N,3
52,Europa,5.6304,0.12,Merline 2013a,2005-01-20,255.0,5.0,35.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,N,-
52,Europa,5.6304,0.12,Hanus 2013b,1899-12-30,251.0,5.0,35.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.62996,-9.99,N,-
52,Europa,5.6304,0.12,Hanus 2017b,1899-12-30,254.0,7.0,36.0,4.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,5.629957,0.000002,Y,-
53,Kalypso,9.036,0.14,Franco 2016b,1899-12-30,168.0,5.0,12.0,5.0,349.0,5.0,8.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,9.035058,0.000008,Y,2
54,Alexandra,7.024,0.28,Tancredi 1991,1987-05-15,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,N,-
54,Alexandra,7.024,0.28,Belskaya 1993,1992-08-30,160.0,-9.99,45.0,-99.99,290.0,-9.99,55.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.0264,-9.99,N,-
54,Alexandra,7.024,0.28,Torppa 2008a,2006-12-15,307.0,5.0,20.0,5.0,122.0,5.0,-36.0,5.0,325.0,5.0,-37.0,5.0,-9.99,-9.99,-99.99,-99.99,7.02263,-9.99,N,2
54,Alexandra,7.024,0.28,Warner 2008j,2008-01-21,318.0,10.0,23.0,5.0,156.0,10.0,13.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.0226456,-9.99,Y,2
54,Alexandra,7.024,0.28,Durech 2011a,1899-12-30,318.0,2.0,23.0,2.0,156.0,2.0,13.0,2.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.022649,-9.99,N,2
54,Alexandra,7.024,0.28,Durech 2011web,1899-12-30,156.0,10.0,13.0,10.0,318.0,10.0,23.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.022641,-9.99,Y,2
54,Alexandra,7.024,0.28,Hanus 2013b,1899-12-30,156.0,5.0,13.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.02264,-9.99,N,-
54,Alexandra,7.024,0.28,Hanus 2016a,1899-12-30,152.0,10.0,19.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.02264,0.00005,N,-
54,Alexandra,7.024,0.28,Hanus 2017b,1899-12-30,155.0,4.0,17.0,3.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.022642,0.000002,Y,-
55,Pandora,4.8040,0.33,Zappala 1986b,1899-12-30,36.0,-9.99,32.0,-99.99,226.0,-9.99,19.0,-99.99,46.0,-9.99,-19.0,-99.99,216.0,-9.99,-32.0,-99.99,-9.99,-9.99,N,-
55,Pandora,4.8040,0.33,Drummond 1988a,1899-12-30,202.0,-9.99,-26.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,4.80382,-9.99,Y,-
55,Pandora,4.8040,0.33,Drummond 1991,1899-12-30,32.0,4.0,40.0,4.0,224.0,4.0,32.0,4.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,4.80383,-9.99,Y,2
55,Pandora,4.8040,0.33,Michalowski 1993,1899-12-30,239.0,9.0,28.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,4.80383,-9.99,Y,2
55,Pandora,4.8040,0.33,De Angelis 1995a,1899-12-30,50.0,-9.99,-18.0,-99.99,216.0,-9.99,-34.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,4.80385,-9.99,Y,-
55,Pandora,4.8040,0.33,Lagerkvist 1995a,1899-12-30,25.0,-9.99,30.0,-99.99,220.0,-9.99,30.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,4.80405,-9.99,Y,-
55,Pandora,4.8040,0.33,Michalowski 1996a,1899-12-30,28.0,-9.99,48.0,-99.99,232.0,-9.99,42.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,4.80404,-9.99,Y,-
55,Pandora,4.8040,0.33,Torppa 2003,1899-12-30,225.0,5.0,10.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,4.804044,0.000002,Y,3
55,Pandora,4.8040,0.33,Durech 2011a,1899-12-30,223.0,2.0,18.0,2.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,4.804043,-9.99,N,3
56,Melete,18.147,0.16,Warner 2011web,1899-12-30,110.0,5.0,28.0,5.0,290.0,5.0,-28.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,18.122818,-9.99,Y,2
56,Melete,18.147,0.16,Hanus 2016a,1899-12-30,103.0,5.0,-27.0,5.0,282.0,5.0,-5.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,18.1482,0.0005,N,-
