# Keywords,,,,,,,,,,,,,,,,
6183,Viscome,453.,0.90,T?,Stephens 2016d,2015-09-15,453.,10.,0.9,0.1,-9.99,-9.99,-9.99,-9.99,-1,T?
6192,Javiergorosabel,78.85,0.95,T+,Brinsfield 2012a,2011-07-08,78.74,0.03,0.95,0.10,-9.99,-9.99,-9.99,-9.99,-2,T
6192,Javiergorosabel,78.85,0.95,T+,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-2,T+
6250,Saekohayashi,82.6,0.78,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
6271,Farmer,250.,0.22,T?,Warner 2011web,2005-08-03,250.,25.,0.13,0.03,-9.99,-9.99,-9.99,-9.99,-1,T0
6271,Farmer,250.,0.22,T?,Warner 2011web,2008-09-22,250.,25.,0.22,0.02,-9.99,-9.99,-9.99,-9.99,-1,T0
6271,Farmer,250.,0.22,T?,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-1,T?
6425,1994 WZ3,103.9,0.92,T0,Durkee 2011c,2010-11-17,103.9,0.5,0.92,0.10,-9.99,-9.99,-9.99,-9.99,0,T0
6435,Daveross,51.25,0.67,T-,Warner 2011r,2011-05-17,51.25,0.05,0.67,0.03,-9.99,-9.99,-9.99,-9.99,+2,T0
6435,Daveross,51.25,0.67,T-,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,+2,T-
6461,Adam,74.,0.76,T,Warner 2012a,2011-03-31,74.,1.0,0.76,0.05,74.,1.,47.,1.,-2,T
6485,Wendeesther,74.82,1.00,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
6487,Tonyspear,74.91,1.24,T-,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,+2,T-
6498,Ko,500.,0.6,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
6779,Perrine,72.279,1.16,T?,Hills 2018,2017-03-19,72.279,0.006,1.16,0.05,-9.99,-9.99,-9.99,-9.99,-1,T?
6911,Nancygreen,54.7,0.75,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
7352,1994 CO,648.,0.30,T,Stephens 2014c,2013-10-05,648.,3.,0.30,0.05,-9.99,-9.99,-9.99,-9.99,-2,T
7421,Kusaka,96.5,0.70,T,Galad 2010a,2009-06-08,96.5,0.1,0.7,0.05,-9.99,-9.99,-9.99,-9.99,-2,T
7480,Norwan,35.90,0.5,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
7509,Gamzatov,249.,0.75,T0,Pravec 2017web,2017-04-08,249.,5.,0.75,0.05,-9.99,-9.99,-9.99,-9.99,0,T0
7509,Gamzatov,249.,0.75,T0,Benishek 2018b,2017-04-08,249.1,0.4,0.75,0.05,-9.99,-9.99,-9.99,-9.99,0,T0
7743,1986 JA,146.8,0.93,T?,Pravec 2008web,2008-04-26,146.8,0.4,0.93,-9.99,-9.99,-9.99,-9.99,-9.99,-1,T?
7781,Townsend,81.1,0.58,T-,Warner 2011o,2010-12-25,81.1,0.2,0.58,0.02,-9.99,-9.99,-9.99,-9.99,+2,-
7781,Townsend,81.1,0.58,T-,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,+2,T-
7824,Lynch,75.30,0.37,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
8130,Seeberg,38.10,0.42,T?,Warner 2017r,2017-04-12,35.1,0.2,0.42,0.02,-9.99,-9.99,-9.99,-9.99,0,T?
8130,Seeberg,38.10,0.42,T?,Warner 2017r,2017-05-27,38.10,0.03,0.23,0.03,-9.99,-9.99,-9.99,-9.99,0,T?
8709,Kadlu,50.6,0.40,T-,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,+1,T-
8736,Shigehisa,80.5,1.2,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
8885,Sette,212,0.5,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
9000,Hal,908.,0.9,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
9165,Raup,1320.,1.34,T0,Warner 2014j,2014-02-24,560.,25.,1.05,0.10,-9.99,-9.99,-9.99,-9.99,-1,T?
9165,Raup,1320.,1.34,T0,Warner 2016d,2015-09-24,1320.,10.,1.34,0.03,-9.99,-9.99,-9.99,-9.99,0,T0
9233,Itagijun,110.95,0.6,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
9400,1994 TW1,97.1,1.04,T?,Warner 2016c,2015-08-26,82.8,0.5,0.80,0.05,-9.99,-9.99,-9.99,-9.99,-1,T?
9400,1994 TW1,97.1,1.04,T?,Warner 2016n,2016-03-31,97.1,0.5,1.04,0.05,-9.99,-9.99,-9.99,-9.99,0,T?
9556,Gaywray,920.,0.5,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
9584,Louchheim,410.,0.3,T0,Pravec 2009web,2009-09-20,410.,-9.99,0.3,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
9739,Powell,109.,0.40,T?,Stephens 2015b,2014-07-31,109.,-9.99,0.40,0.03,-9.99,-9.99,-9.99,-9.99,-1,T?
9969,Braille,226.4,0.9,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
10302,1989 ML,19.,1.00,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
10531,1991 GB1,55.1,0.21,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
10772,1990 YM,68.98,1.3,T?,Pravec 2006web,2006-03-28,68.7,-9.99,1.3,-9.99,-9.99,-9.99,1.3,-9.99,-1,NT?
10772,1990 YM,68.98,1.3,T?,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-1,NT?
11304,Cowra,95.7,1.0,T0,Warner 2009k,2009-01-21,95.7,0.2,0.40,0.05,-9.99,-9.99,-9.99,-9.99,0,T0
11304,Cowra,95.7,1.0,T0,Warner 2012s,2012-04-01,94.5,0.2,1.0,0.1,-9.99,-9.99,-9.99,-9.99,0,T0
11351,Leucus,445.7,0.7,T0,French 2013,2013-04-14,515.,5.,0.53,0.10,-9.99,-9.99,-9.99,-9.99,0,T0
11398,1998 YP11,38.60,0.46,T-,Pravec 2005a,1999-07-28,38.60,0.06,0.25,0.02,-9.99,-9.99,-9.99,-9.99,+2,T-
11398,1998 YP11,38.60,0.46,T-,Warner 2017l,2017-02-11,38.59,0.01,0.20,0.02,-9.99,-9.99,-9.99,-9.99,0,T-
11500,Tomaiyowit,73.0,0.5,NT0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
11579,Tsujitsuka,56.6,1.19,T?,Pravec 2015web,2015-03-25,56.6,0.5,0.8,-9.99,24.,-9.99,-9.99,-9.99,-1,T?
11780,Thunder Bay,295,0.70,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
11789,Kempowski,48.6,0.45,AT0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
12265,1990 FG,56.6,0.65,T-,Warner 2011o,2011-03-12,56.6,0.5,0.65,0.03,-9.99,-9.99,-9.99,-9.99,+2,T0
12265,1990 FG,56.6,0.65,T-,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,+2,T-
13331,1998 SU52,375.,0.80,T?,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-1,T?
13553,Masaakikoyama,38.,1.1,NT,Pravec 2005web,2005-06-11,38.,-9.99,1.1,-9.99,-9.99,-9.99,-9.99,-9.99,-2,NT
13643,Takushi,83.838,1.00,T0,Clark 2013a,2011-12-31,83.838,0.034,1.00,0.05,-9.99,-9.99,-9.99,-9.99,0,T0
13651,1997 BR,33.644,1.2,T,Pravec 1998b,1899-12-30,33.644,-9.99,1.2,-9.99,-9.99,-9.99,-9.99,-9.99,-1,T
13651,1997 BR,33.644,1.2,T,Pravec 2005a,1899-12-30,33.64,-9.99,1.2,-9.99,-9.99,-9.99,-9.99,-9.99,-2,T
14040,Andrejka,310,0.95,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
14395,Tommorgan,35.5,0.61,T,Warner 2013d,2012-11-21,35.5,0.5,0.61,0.05,40.4,-9.99,-9.99,-9.99,-2,T
14764,Kilauea,19.84,1.2,T+,Warner 2012a,2011-05-28,19.84,0.05,0.81,0.03,22.86,-9.99,-9.99,-9.99,-2,T
14764,Kilauea,19.84,1.2,T+,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-2,T+
14764,Kilauea,19.84,1.2,T+,Stephens 2015b,2014-07-21,19.59,0.05,0.50,0.05,-9.99,-9.99,-9.99,-9.99,0,T?
14815,Rutberg,150.,1.0,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
15533,2000 AP138,114.,0.38,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
15977,1998 MA11,250.,0.30,T?,Stephens 2016j,2015-12-15,250.,5.,0.30,0.10,-9.99,-9.99,-9.99,-9.99,-1,T?
16064,Davidharvey,178.5,0.7,T,Pravec 2005a,1999-12-23,178.5,2.5,0.7,-9.99,-9.99,-9.99,-9.99,-9.99,-2,T
16256,2000 JM2,63.5,0.98,T0,Warner 2012b,2011-07-01,63.5,0.3,0.98,0.03,-9.99,-9.99,-9.99,-9.99,0,T0
16421,Roadrunner,174.,1.25,T0,Warner 2012g,2012-01-14,173.,5.,1.25,0.10,-9.99,-9.99,-9.99,-9.99,0,T0
16421,Roadrunner,174.,1.25,T0,Warner 2014a,2013-08-08,174.,3.,1.00,0.05,-9.99,-9.99,-9.99,-9.99,0,T0
16558,1991 VQ2,170.,1.0,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
16589,Hastrup,128.,0.62,T,Warner 2012g,2011-12-25,128.,5.,0.62,0.05,-9.99,-9.99,-9.99,-9.99,-2,T
16641,Esteban,79.62,1.42,-,Pravec 2014web,2014-08-08,79.51,0.03,1.42,0.05,-9.99,-9.99,-9.99,-9.99,0,-
16843,1997 XX3,275.,0.41,T?,Warner 2017a,2016-07-24,275.,5.,0.41,0.04,-9.99,-9.99,-9.99,-9.99,-1,T?
16896,1998 DS9,708.,0.43,T?,Stephens 2014b,2013-07-03,708.,3.,0.43,0.05,-9.99,-9.99,-9.99,-9.99,-1,T?
17584,1994 XF1,4.6392,0.56,T,Pravec 2015web,2015-05-10,4.6398,0.0002,0.56,0.03,5.7306,0.0005,-9.99,-9.99,-2,T
17584,1994 XF1,4.6392,0.56,T,Oey 2017a,2015-05-15,4.6392,0.0002,0.35,0.05,-9.99,-9.99,-9.99,-9.99,-2,T
17681,Tweedledum,75.2,0.90,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
18096,2000 LM16,86.,0.18,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
18582,1997 XK9,114.,0.94,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
18906,2000 OJ19,77.90,0.80,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
19034,Santorini,247.,0.43,T0,Warner 2017d,2016-12-13,247.,1.,0.43,0.05,-9.99,-9.99,-9.99,-9.99,0,T0
19537,1999 JL8,50.1,0.10,AT0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
19711,Johnaligawesa,54.3,0.25,T0,Pravec 2016web,2016-03-04,54.3,-9.99,0.25,0.10,-9.99,-9.99,-9.99,-9.99,0,T0
19763,Klimesh,101.,0.67,T?,Pravec 2011web,2011-08-28,101.,-9.99,0.67,-9.99,-9.99,-9.99,-9.99,-9.99,-1,T?
19764,2000 NF5,59.3,0.80,NT0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
20231,1997 YK,178.,0.70,T?,Warner 2009p,2005-10-05,-9.99,-9.99,0.4,-9.99,-9.99,-9.99,-9.99,-9.99,0,T?
20231,1997 YK,178.,0.70,T?,Warner 2014a,2013-07-18,178.,3.,0.70,0.05,-9.99,-9.99,-9.99,-9.99,0,T?
20562,1999 RV120,135.4,0.43,T0,Pravec 2014web,2014-08-17,135.4,0.3,0.43,0.02,-9.99,-9.99,-9.99,-9.99,0,T0
20571,Tiamorrison,450.,0.60,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
20996,1986 PB,43.6,0.4,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
21609,Williamcaleb,112.,0.5,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
22166,2000 WX154,800.,0.46,T0,Pravec 2011web,2011-08-27,800.,-9.99,0.46,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
22357,1992 YJ,103.,0.54,T0,Warner 2011l,2004-08-24,103.,5.,0.54,0.03,-9.99,-9.99,-9.99,-9.99,0,T0
24077,1999 TD233,30.86,1.61,T,Warner 2014f,2013-11-17,30.86,0.01,1.61,0.05,33.13,0.01,-9.99,-9.99,-2,T
24242,1999 XY100,49.94,0.6,T+,Pravec 2008web,2008-09-03,49.94,-9.99,0.6,-9.99,-9.99,-9.99,-9.99,-9.99,-2,T
24242,1999 XY100,49.94,0.6,T+,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-2,T+
24702,1991 OR,59.5,0.19,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
25076,1998 QM98,58.3,0.35,T,Warner 2015j,2014-10-04,58.3,0.5,0.35,0.10,-9.99,-9.99,-9.99,-9.99,-2,T
25143,Itokawa,12.132,1.05,T-,Pravec 2005a,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,+4,T-
25320,1999 CP15,55.25,0.71,T0,Stephens 2017c,2016-10-15,55.25,0.06,0.71,0.03,-9.99,-9.99,-9.99,-9.99,0,T0
27810,Daveturner,546.,0.43,T0,Warner 2011p,2011-02-12,546.,10.,0.43,0.03,-9.99,-9.99,-9.99,-9.99,0,T0
28017,1997 YV13,47.,0.15,T?,Pravec 2005web,2005-09-03,47.,-9.99,0.15,-9.99,-9.99,-9.99,0.15,-9.99,-1,NT?
28017,1997 YV13,47.,0.15,T?,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-1,T?
29147,1988 GG,99,0.80,T,Warner 2010p,2010-03-27,99.,3.,0.80,0.05,-9.99,-9.99,-9.99,-9.99,-2,T
29292,Conniewalker,30.6,0.63,T+,Pravec 2011web,2011-06-18,30.5,-9.99,0.63,0.02,-9.99,-9.99,-9.99,-9.99,-2,T
29292,Conniewalker,30.6,0.63,T+,Brinsfield 2012b,2011-06-18,30.6,0.05,0.62,0.05,22.55,-9.99,-9.99,-9.99,-2,T
29292,Conniewalker,30.6,0.63,T+,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-2,T+
29780,1999 CJ50,63.50,0.58,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
31013,1996 DR,280.,0.5,T0,Pravec 2016web,2016-04-17,280.,20.,0.5,0.1,-9.99,-9.99,-9.99,-9.99,0,T0
31076,1996 XH1,350,0.17,AT0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
31173,1997 XF1,122.8,0.67,T0,Warner 2014f,2013-12-12,122.8,0.5,0.67,0.03,-9.99,-9.99,-9.99,-9.99,0,T0
31182,1997 YZ3,380.,0.90,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
31832,2000 AP59,64.,0.8,T,Stephens 2015d,2014-10-01,64.,5.,0.8,0.1,-9.99,-9.99,-9.99,-9.99,-2,T
32928,Xiejialin,38.9,0.56,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
33319,Kunqu,105.,0.9,T?,Warner 2016i,2016-01-31,105.,5.,0.9,0.1,-9.99,-9.99,-9.99,-9.99,-1,T?
33341,1998 WA5,204.,0.57,T-,Warner 2010k,2010-01-16,204.,5.,0.57,0.05,-9.99,-9.99,-9.99,-9.99,+1,T-
33356,1999 AM3,37.59,0.92,T-,Warner 2012b,2011-08-30,37.59,0.05,0.92,0.02,-9.99,-9.99,-9.99,-9.99,+2,T-
33736,1999 NY36,211.,0.4,T?,Stephens 2012f,2012-05-15,211.,5.,0.4,0.2,-9.99,-9.99,-9.99,-9.99,-1,T?
33816,2000 AL42,193,0.12,AT0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
35259,1996 HN24,230.,0.45,T0,Pravec 2016web,2016-04-22,230.,10.,0.45,0.05,-9.99,-9.99,-9.99,-9.99,0,T0
36298,2000 JF10,82.,0.75,T?,Warner 2010k,2009-12-20,82.,10.,0.75,0.03,-9.99,-9.99,-9.99,-9.99,-1,T?
36316,2000 LC12,56.5,1.22,T,Warner 2012a,2011-05-25,56.5,0.5,1.22,0.05,46.4,-9.99,-9.99,-9.99,-2,T
37586,1991 BP2,900.,0.96,T0,Pravec 2016web,2016-03-15,900.,50.,0.96,0.05,-9.99,-9.99,-9.99,-9.99,0,T0
37634,1993 UZ,82.0,0.70,T0,Warner 2010e,2009-10-26,82.0,0.5,0.70,0.05,-9.99,-9.99,-9.99,-9.99,0,T0
37635,1993 UJ1,600.,0.8,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
38063,1999 FH,990.,0.55,T?,Stephens 2015b,2014-09-16,990.,50.,0.55,0.05,-9.99,-9.99,-9.99,-9.99,-1,T?
38071,1999 GU3,216.,1.50,T?,Pravec 2000d,1899-12-30,216.,-9.99,1.4,-9.99,-9.99,-9.99,-9.99,-9.99,-1,T
38071,1999 GU3,216.,1.50,T?,Pravec 2002web,2002-04-20,215.,8.,1.5,-9.99,-9.99,-9.99,-9.99,-9.99,-1,NT
39240,2000 YZ69,105.,1.6,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
39420,Elizabethgaskell,105.,1.6,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
39618,1994 LT,140.,0.85,T,Warner 2012g,2011-12-25,140.,15.,0.85,0.05,-9.99,-9.99,-9.99,-9.99,-2,T
39796,1997 TD,223.5,0.92,T?,Warner 2015n,2014-08-21,223.5,0.1,0.92,0.05,-9.99,-9.99,-9.99,-9.99,-1,T?
41424,2000 CK40,48.0,0.35,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
41503,2000 QG148,42.81,1.00,T0,Warner 2014a,2013-07-20,42.81,0.05,1.00,0.05,-9.99,-9.99,-9.99,-9.99,0,T0
41660,2000 SV362,77.2,0.65,T0,Stephens 2014a,2013-05-18,77.2,0.5,0.65,0.05,-9.99,-9.99,-9.99,-9.99,0,T0
42286,2001 TN41,77.9,0.44,T-,Warner 2017i,2016-11-28,77.9,0.1,0.44,0.03,-9.99,-9.99,-9.99,-9.99,0,T-
42843,1999 RV11,894.,1.32,T,Pravec 2017web,2017-10-28,894.,20.,1.32,0.10,24.,-9.99,-9.99,-9.99,-2,T
43606,2001 XQ2,87.,1.3,T?,Warner 2010k,2009-12-23,87.,5.,1.3,0.2,-9.99,-9.99,-9.99,-9.99,-1,T?
44534,1998 YZ9,45.0,0.75,ADT0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,T0,T0
48707,1996 KR1,230.,0.75,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
51371,2000 XF15,54.,0.09,AT0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
51386,2001 CN35,48.0,0.36,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
52387,Huitzilopochtli,26.,0.4,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
53008,1998 VY5,47.,0.30,-,Pravec 2013web,2013-12-21,47.,-9.99,0.3,-9.99,-9.99,-9.99,-9.99,-9.99,0,-
53319,1999 JM8,136.,0.7,T,Pravec 2005a,1999-07-13,136.,2.,0.7,-9.99,-9.99,-9.99,-9.99,-9.99,-2,T
53789,2000 ED104,43.,1.1,NT0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
54071,2000 GQ146,51.,0.2,NT0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
54789,2001 MZ7,37.57,1.4,T+,Pravec 2005a,2003-04-11,37.57,0.05,1.4,-9.99,52.79,0.02,-9.99,-9.99,-3,T
54789,2001 MZ7,37.57,1.4,T+,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-3,T+
55532,2001 WG2,46.08,0.55,T,Stephens 2014e,2013-12-24,46.08,0.05,0.55,0.10,32.4,0.3,-9.99,-9.99,-2,T
56367,2000 EF,98,0.8,AT0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
57868,Pupin,108.10,0.93,T0,Benishek 2016c,2015-09-06,108.10,0.04,0.93,0.02,-9.99,-9.99,-9.99,-9.99,0,T0
58155,1988 VD,7.093,0.36,T?,Warner 2016i,2016-03-28,7.093,0.005,0.36,0.03,8.02,0.01,0.14,0.02,-1,T?
59493,1999 JG5,57.4,0.90,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
64107,2001 TK8,68.5,1.31,T?,Warner 2015d,2014-06-16,68.5,0.5,1.31,0.05,-9.99,-9.99,-9.99,-9.99,-1,T?
65637,Tsniimash,220.,0.90,T,Stephens 2014a,2013-04-04,220.,2.,0.90,0.05,-9.99,-9.99,-9.99,-9.99,-1,T
65717,1993 BX3,20.463,0.91,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
66092,1998 SD,448.,0.42,T0,Warner 2013m,2013-02-22,448.,5.,0.42,0.05,-9.99,-9.99,-9.99,-9.99,0,T0
66419,1999 NR13,56.71,0.80,-,Alvarez 2013c,2013-01-30,56.71,0.01,0.80,0.05,-9.99,-9.99,-9.99,-9.99,+2,-
68547,2001 XW29,36.7,0.60,T+,Warner 2010k,2010-01-15,36.7,0.2,0.60,0.05,-9.99,-9.99,-9.99,-9.99,-2,T
68547,2001 XW29,36.7,0.60,T+,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-2,T+
69350,1993 YP,31.79,0.95,AT?,Warner 2012g,2012-02-21,32.34,0.03,0.95,0.03,-9.99,-9.99,-9.99,-9.99,-1,AT?
69350,1993 YP,31.79,0.95,AT?,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-1,T?
74081,1998 OU1,46.1,0.23,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
76800,2000 OQ35,392.,1.4,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
79316,Huangshan,493,0.62,T?,Stephens 2015e,2015-03-16,493.,2.,0.62,0.03,-9.99,-9.99,-9.99,-9.99,-1,T?
85953,1999 FK21,17.62,0.60,T?,Skiff 2011web,2011-03-31,28.1,0.2,0.60,0.02,-9.99,-9.99,-9.99,-9.99,0,T?
86039,1999 NC43,34.49,1.10,T?A,Warner 2014k,2014-03-19,34.29,0.06,1.00,0.10,-9.99,-9.99,-9.99,-9.99,-1,T?A
86666,2000 FL10,206.,0.85,T?,Warner 2016c,2015-08-26,206.,5.,0.85,0.05,-9.99,-9.99,-9.99,-9.99,-1,T?
89136,2001 US16,14.39,0.90,T,Pravec 2004web,2004-04-19,14.39,-9.99,0.90,0.03,37.4,-9.99,-9.99,-9.99,-3,T
89355,2001 VS78,40.553,0.52,T-,Pravec 2005a,2002-03-21,40.553,0.01,0.52,-9.99,-9.99,-9.99,-9.99,-9.99,+2,T-
95711,2003 AK,100,0.7,NT0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
96590,1998 XB,520.,1.0,NT0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
99475,2002 CR118,81,0.74,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
99812,2002 LW31,150,0.8,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
