# Keywords,,,,,,,,,,,,,,,,,,,,,,,
4791,Iphidamas,9.696,0.49,Chatelain 2017,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.19,0.052,-9.99,-9.99,1.03,0.049,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
4792,Lykaon,40.09,0.43,Chatelain 2016,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.83,0.054,1.24,0.054,0.42,0.04,0.95,0.029,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
4792,Lykaon,40.09,0.43,Chatelain 2017,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.23,0.026,-9.99,-9.99,0.96,0.025,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
4828,Misenus,12.873,0.33,Chatelain 2016,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.67,0.068,1.08,0.068,0.41,0.04,0.91,0.044,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
4828,Misenus,12.873,0.33,Chatelain 2017,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.09,0.065,-9.99,-9.99,0.92,0.055,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
4829,Sergestus,-9.99,-9.99,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.851,-9.99,-9.99,-9.99,0.42,0.039,0.792,0.052,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
4832,Palinurus,5.319,0.09,Chatelain 2016,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.83,0.055,1.31,0.055,0.51,0.04,1,0.039,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
4832,Palinurus,5.319,0.09,Chatelain 2017,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.41,0.025,-9.99,-9.99,1,0.038,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
4833,Meges,14.25,0.44,Chatelain 2017,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.19,0.033,-9.99,-9.99,0.94,0.022,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
4834,Thoas,18.192,0.39,Chatelain 2017,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.25,0.056,-9.99,-9.99,0.95,0.033,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
4835,1989 BQ,-9.99,-9.99,Chatelain 2017,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.22,0.085,-9.99,-9.99,0.85,0.051,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
4836,Medon,9.818,0.31,Chatelain 2017,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.22,0.049,-9.99,-9.99,0.92,0.039,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
4867,Polites,11.235,0.26,Chatelain 2016,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.66,0.046,1.16,0.046,0.51,0.04,1,0.027,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
4867,Polites,11.235,0.26,Chatelain 2017,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.16,0.058,-9.99,-9.99,1.01,0.044,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
4902,Thessandrus,738,0.6,Chatelain 2017,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.29,0.075,-9.99,-9.99,0.96,0.044,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
4908,Ward,10.96,0.93,Chiorny 2007,2001-10-10,21.86,0.05,0.93,0.02,0.89,-9.99,-9.99,-9.99,0.56,-9.99,0.47,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
4946,Askalaphus,22.731,0.4,Chatelain 2017,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.17,0.059,-9.99,-9.99,0.94,0.038,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
4951,Iwamoto,118,0.38,Pravec 2007web,2007-02-07,118,0.2,0.34,0.02,-9.99,-9.99,-9.99,-9.99,0.48,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
4954,Eric,12.056,0.8,Lin 2018,2014-01-11,-9.99,-9.99,-9.99,-9.99,1,-9.99,-9.99,-9.99,0.531,0.005,0.944,0.007,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
4957,Brucemurray,2.892,0.38,Dandy 2003,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.866,-9.99,-9.99,-9.99,0.526,0.018,0.956,0.021,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5023,Agapenor,5.402,0.12,Chatelain 2017,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.96,0.032,-9.99,-9.99,0.7,0.025,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5025,1986 TS6,250,0.2,Chatelain 2017,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.17,0.052,-9.99,-9.99,0.83,0.042,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5026,Martes,4.4243,0.69,Ye 2011,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.863,-9.99,-9.99,-9.99,0.44,0.047,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5027,Androgeos,11.376,0.65,Chatelain 2017,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.21,0.04,-9.99,-9.99,0.91,0.033,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5028,Halaesus,24.937,0.29,Chatelain 2017,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.16,0.089,-9.99,-9.99,0.9,0.069,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5116,Korsor,4.503,0.36,Casalnuovo 2015,2014-11-09,4.503,0.001,0.36,0.04,-9.99,-9.99,-9.99,-9.99,0.4,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5119,1988 RA1,12.807,0.31,Chatelain 2016,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.68,0.042,1.12,0.042,0.44,0.04,0.92,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5119,1988 RA1,12.807,0.31,Chatelain 2017,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.2,0.025,-9.99,-9.99,0.97,0.032,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5120,Bitias,15.21,0.38,Chatelain 2016,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.78,0.048,1.23,0.048,0.45,0.04,0.78,0.034,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5120,Bitias,15.21,0.38,Chatelain 2017,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.23,0.043,-9.99,-9.99,0.78,0.037,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5123,1989 BL,9.883,0.45,Chatelain 2017,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.17,0.067,-9.99,-9.99,0.91,0.038,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5130,Ilioneus,14.768,0.37,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.763,-9.99,-9.99,-9.99,0.481,0.026,0.905,0.038,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5130,Ilioneus,14.768,0.37,Chatelain 2016,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.94,0.068,1.3,0.068,0.39,0.04,0.96,0.035,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5130,Ilioneus,14.768,0.37,Chatelain 2017,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.26,0.033,-9.99,-9.99,0.96,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5143,Heracles,2.7063,0.22,Pilcher 2012h,2011-10-28,2.7063,0.0005,0.05,0.01,-9.99,-9.99,-9.99,-9.99,0.42,0.07,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5144,Achates,5.958,0.35,Chatelain 2016,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.75,0.014,1.21,0.014,0.46,0.04,0.92,0.013,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5144,Achates,5.958,0.35,Chatelain 2017,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.21,0.016,-9.99,-9.99,0.92,0.014,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5145,Pholus,9.98,0.6,Hainaut 2002,1899-12-30,-9.99,-9.99,-9.99,-9.99,1.299,-9.99,-9.99,-9.99,0.794,0.032,1.608,0.064,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5145,Pholus,9.98,0.6,Bauer 2003,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.78,0.05,1.59,0.071,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5145,Pholus,9.98,0.6,Tegler 2005,2003-05-04,9.98,-9.99,0.6,-9.99,1.17,-9.99,-9.99,-9.99,0.77,0.04,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5145,Pholus,9.98,0.6,Perna 2010,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.69,0.13,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5145,Pholus,9.98,0.6,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,1.261,-9.99,-9.99,-9.99,0.788,0.036,1.578,0.056,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5145,Pholus,9.98,0.6,Peixinho 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.97,0.108,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5145,Pholus,9.98,0.6,Belskaya 2015,1899-12-30,-9.99,-9.99,-9.99,-9.99,1.25,-9.99,-9.99,-9.99,0.77,0.01,1.58,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5186,Donalu,3.15,0.25,Casalnuovo 2016,2015-12-01,3.15,0.01,0.25,0.07,-9.99,-9.99,-9.99,-9.99,0.39,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5244,Amphilochos,9.766,0.79,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.407,0.044,0.77,0.047,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5254,Ulysses,28.72,0.33,Chatelain 2017,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.2,0.057,-9.99,-9.99,0.97,0.042,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5258,1989 AU1,19.85,0.14,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.466,0.041,0.891,0.042,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5258,1989 AU1,19.85,0.14,Chatelain 2017,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.34,0.08,-9.99,-9.99,1.01,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5264,Telephus,9.525,0.58,Chatelain 2017,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.24,0.045,-9.99,-9.99,0.97,0.034,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5283,Pyrrhus,7.323,0.11,Chatelain 2017,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.27,0.066,-9.99,-9.99,0.95,0.042,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5284,Orsilocus,10.31,0.2,Chatelain 2017,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.22,0.066,-9.99,-9.99,0.97,0.047,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5285,Krethon,12.04,0.46,Chatelain 2017,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.38,0.067,-9.99,-9.99,1.09,0.044,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5407,1992 AX,2.5488,0.12,Pravec 2000b,1997-01-15,2.54878,0.00007,0.11,0.01,0.69,-9.99,-9.99,-9.99,0.5,0.02,0.84,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5484,Inoda,14.1479,0.16,Pravec 2007web,2007-03-31,14.1479,0.0008,0.16,0.02,-9.99,-9.99,-9.99,-9.99,0.44,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5484,Inoda,14.1479,0.16,Chiorny 2011,2007-04-01,14.1479,0.0008,0.16,0.01,-9.99,-9.99,-9.99,-9.99,0.43,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5511,Cloanthus,336,0.49,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.906,-9.99,-9.99,-9.99,0.442,0.027,0.968,0.032,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5511,Cloanthus,336,0.49,Chatelain 2016,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.69,0.053,1.19,0.053,0.48,0.04,0.89,0.039,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5511,Cloanthus,336,0.49,Chatelain 2017,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.21,0.057,-9.99,-9.99,0.89,0.044,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5587,1990 SB,5.0522,1.26,Dandy 2003,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.831,-9.99,-9.99,-9.99,0.471,0.002,0.795,0.004,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5604,1992 FE,5.3375,0.21,Ye 2011,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.439,0.077,0.679,0.083,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5638,Deikoon,19.4,0.14,Chatelain 2016,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.73,0.051,1.17,0.051,0.43,0.04,0.9,0.035,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5638,Deikoon,19.4,0.14,Chatelain 2017,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.19,0.042,-9.99,-9.99,0.91,0.041,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5648,1990 VU1,37.56,0.22,Chatelain 2016,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.73,0.031,1.21,0.031,0.48,0.04,0.91,0.033,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5648,1990 VU1,37.56,0.22,Chatelain 2017,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.2,0.026,-9.99,-9.99,0.9,0.032,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5652,Amphimachus,8.374,0.22,Chatelain 2017,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.28,0.132,-9.99,-9.99,1.05,0.058,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5653,Camarillo,4.834,0.85,Dandy 2003,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.921,-9.99,-9.99,-9.99,0.518,0.04,0.851,0.085,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5653,Camarillo,4.834,0.85,Ye 2011,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.985,-9.99,-9.99,-9.99,0.465,0.05,0.893,0.048,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5731,Zeus,-9.99,-9.99,Lin 2018,2012-10-26,-9.99,-9.99,-9.99,-9.99,0.709,-9.99,-9.99,-9.99,0.394,0.042,0.764,0.053,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5786,Talos,38.52,0.23,Dandy 2003,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.812,-9.99,-9.99,-9.99,0.523,0.019,0.838,0.024,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5985,1942 RJ,9.7212,0.18,Chiorny 2011,2008-09-17,9.7212,0.0009,0.14,0.01,0.87,-9.99,-9.99,-9.99,0.51,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
6047,1991 TB1,-9.99,-9.99,Lin 2018,2012-10-09,-9.99,-9.99,-9.99,-9.99,0.848,-9.99,-9.99,-9.99,0.452,0.037,0.771,0.048,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
6053,1993 BW3,2.573,0.5,Pravec 1997b,1899-12-30,2.573,-9.99,0.5,-9.99,0.99,-9.99,-9.99,-9.99,0.48,0.02,0.83,0.028,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
6070,Rheinland,4.27333,0.58,Vokrouhlicky 2017b,1899-12-30,4.2737137,0.0000005,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.49,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
6090,1989 DJ,18.476,0.16,Chatelain 2017,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.44,0.089,-9.99,-9.99,0.98,0.051,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
6545,1986 TR6,16.26,0.31,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.734,-9.99,-9.99,-9.99,0.499,0.042,0.935,0.055,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
6545,1986 TR6,16.26,0.31,Chatelain 2017,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.22,0.066,-9.99,-9.99,0.91,0.064,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
6867,Kuwano,7.367,0.7,Chiorny 2011,2009-06-06,7.366,0.002,0.7,0.02,-9.99,-9.99,-9.99,-9.99,0.53,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
6897,Tabei,5.862,0.43,Ryan 2004a,2003-01-28,5.862,0.001,0.43,0.01,0.908,-9.99,-9.99,-9.99,0.477,0.01,0.889,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
6998,Tithonus,-9.99,-9.99,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.787,-9.99,-9.99,-9.99,0.455,0.032,0.893,0.033,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
7066,Nessus,-9.99,0.5,Hainaut 2002,1899-12-30,-9.99,-9.99,-9.99,-9.99,1.09,-9.99,-9.99,-9.99,0.793,0.041,1.488,0.078,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
7066,Nessus,-9.99,0.5,Bauer 2003,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.74,0.08,1.38,0.106,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
7066,Nessus,-9.99,0.5,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,1.09,-9.99,-9.99,-9.99,0.763,0.059,1.433,0.11,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
7066,Nessus,-9.99,0.5,Peixinho 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.847,0.165,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
7066,Nessus,-9.99,0.5,Belskaya 2015,1899-12-30,-9.99,-9.99,-9.99,-9.99,1.09,-9.99,-9.99,-9.99,0.79,0.01,1.47,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
7119,Hiera,400,0.1,Chatelain 2017,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.26,0.137,-9.99,-9.99,0.95,0.107,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
7152,Euneus,9.73,0.09,Chatelain 2017,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.24,0.086,-9.99,-9.99,0.91,0.041,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
7343,Ockeghem,3.7547,0.23,Duddy 2012,2011-01-29,3.75,0.25,0.14,0.01,-9.99,-9.99,-9.99,-9.99,0.484,0.009,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
7350,1993 VA,3.58264,0.38,Lin 2018,2012-10-09,-9.99,-9.99,-9.99,-9.99,0.817,-9.99,-9.99,-9.99,0.375,0.037,0.761,0.034,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
7352,1994 CO,648,0.3,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.713,-9.99,-9.99,-9.99,0.417,0.034,0.814,0.045,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
7352,1994 CO,648,0.3,Chatelain 2016,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.66,0.04,1.13,0.04,0.46,0.04,0.89,0.032,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
7352,1994 CO,648,0.3,Chatelain 2017,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.17,0.027,-9.99,-9.99,0.85,0.027,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
7446,Hadrianus,3.402,0.67,Shevchenko 2014,2014-01-24,3.402,0.005,0.67,0.02,-9.99,-9.99,-9.99,-9.99,0.44,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
7641,1986 TT6,27.77,0.4,Chatelain 2017,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.24,0.084,-9.99,-9.99,0.98,0.035,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
7753,1988 XB,-9.99,-9.99,Lin 2018,2013-05-31,-9.99,-9.99,-9.99,-9.99,0.675,-9.99,-9.99,-9.99,0.372,0.021,0.641,0.025,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
7889,1994 LX,2.741,0.39,Dandy 2003,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.931,-9.99,-9.99,-9.99,0.504,0.009,0.68,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
7968,Elst-Pizarro,3.471,0.33,Bagnulo 2010,2007-07-23,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.38,0.086,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
8013,Gordonmoore,8.4,0.25,Lin 2018,2013-10-06,-9.99,-9.99,-9.99,-9.99,0.829,-9.99,-9.99,-9.99,0.48,0.087,1.039,0.096,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
8116,Jeanperrin,3.61692,0.1,Pravec 2007web,2007-10-21,3.61692,0.00007,0.09,0.01,-9.99,-9.99,-9.99,-9.99,0.475,0.02,0.87,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
8373,Stephengould,4.435,0.39,Krugly 2010,2010-01-26,4.435,0.001,0.39,-9.99,0.765,-9.99,-9.99,-9.99,0.435,0.041,0.86,0.06,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
8405,Asbolus,8.9351,0.55,Hainaut 2002,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.75,-9.99,-9.99,-9.99,0.513,0.068,1.036,0.082,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
8405,Asbolus,8.9351,0.55,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.738,-9.99,-9.99,-9.99,0.508,0.053,0.993,0.034,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
8405,Asbolus,8.9351,0.55,Peixinho 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.228,0.057,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
8405,Asbolus,8.9351,0.55,Belskaya 2015,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.75,-9.99,-9.99,-9.99,0.47,0.02,0.98,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
9030,1989 UX5,6.3,0.6,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.887,-9.99,-9.99,-9.99,0.493,0.027,0.973,0.028,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
9430,Erichthonios,26.264,0.59,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.742,-9.99,-9.99,-9.99,0.488,0.06,0.944,0.091,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
9799,1996 RJ,21.52,0.16,Chatelain 2017,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.18,0.086,-9.99,-9.99,0.91,0.055,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
9818,Eurymachos,-9.99,-9.99,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.673,-9.99,-9.99,-9.99,0.339,0.046,0.694,0.049,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
10115,1992 SK,7.319,1.03,Lin 2018,2013-01-29,-9.99,-9.99,-9.99,-9.99,0.902,-9.99,-9.99,-9.99,0.443,0.031,0.79,0.031,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
10199,Chariklo,7.004,0.11,Hainaut 2002,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.802,-9.99,-9.99,-9.99,0.479,0.029,1.021,0.042,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
10199,Chariklo,7.004,0.11,Bauer 2003,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.49,0.02,1,0.028,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
10199,Chariklo,7.004,0.11,DeMeo 2008a,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.45,0.07,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
10199,Chariklo,7.004,0.11,Guilbert 2009,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.45,0.03,0.91,0.04,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
10199,Chariklo,7.004,0.11,Perna 2010,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.45,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
10199,Chariklo,7.004,0.11,Hainaut 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.802,-9.99,-9.99,-9.99,0.491,0.016,1.018,0.021,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
10199,Chariklo,7.004,0.11,Peixinho 2012,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,1.299,0.065,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
10199,Chariklo,7.004,0.11,Belskaya 2015,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.8,-9.99,-9.99,-9.99,0.48,0.01,1.01,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
10302,1989 ML,19,1,Mueller 2007,2006-06-03,-9.99,-9.99,-9.99,-9.99,0.63,-9.99,-9.99,-9.99,0.37,0.03,0.74,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
