# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"571694","A. Pal","12588","1999 RR98","1999 RR98","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-20T23:30:50Z","01:33.2","+01 02","J2000.0","+12.67","+15.9","-6.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"571695","A. Pal","12588","1999 RR98","1999 RR98","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-22T08:30:50Z","01:32.7","+00 42","J2000.0","+12.00","+16.0","-6.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"571696","A. Pal","12588","1999 RR98","1999 RR98","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-23T00:15:49Z","01:32.5","+00 33","J2000.0","+11.68","+16.1","-6.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"571697","A. Pal","12588","1999 RR98","1999 RR98","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-24T00:15:49Z","01:32.1","+00 19","J2000.0","+11.20","+16.2","-6.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"571698","A. Pal","12588","1999 RR98","1999 RR98","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-25T00:15:49Z","01:31.7","+00 04","J2000.0","+10.71","+16.3","-6.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"571699","A. Pal","12588","1999 RR98","1999 RR98","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-26T00:15:49Z","01:31.2","+00 10","J2000.0","+10.24","+16.4","-6.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"571700","A. Pal","12588","1999 RR98","1999 RR98","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-27T00:15:49Z","01:30.7","+00 25","J2000.0","+9.76","+16.5","-6.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"571701","A. Pal","12588","1999 RR98","1999 RR98","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-28T00:15:49Z","01:30.2","+00 40","J2000.0","+9.30","+16.5","-7.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"571702","A. Pal","12588","1999 RR98","1999 RR98","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-29T00:15:49Z","01:29.7","+00 54","J2000.0","+8.85","+16.6","-7.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"571703","A. Pal","12588","1999 RR98","1999 RR98","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-30T00:15:49Z","01:29.2","-01 09","J2000.0","+8.41","+16.7","-7.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"571704","A. Pal","12588","1999 RR98","1999 RR98","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-01T00:15:49Z","01:28.7","-01 24","J2000.0","+7.98","+16.8","-7.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"571705","A. Pal","12588","1999 RR98","1999 RR98","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-02T00:15:49Z","01:28.1","-01 38","J2000.0","+7.58","+16.9","-7.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"571706","A. Pal","12588","1999 RR98","1999 RR98","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-03T00:15:49Z","01:27.5","-01 53","J2000.0","+7.21","+16.9","-7.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"571707","A. Pal","12588","1999 RR98","1999 RR98","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-04T00:15:49Z","01:26.9","-02 07","J2000.0","+6.86","+17.0","-7.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"571708","A. Pal","12588","1999 RR98","1999 RR98","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-05T00:15:49Z","01:26.3","-02 22","J2000.0","+6.56","+17.1","-7.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"571709","A. Pal","12588","1999 RR98","1999 RR98","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-06T00:15:49Z","01:25.7","-02 36","J2000.0","+6.29","+17.2","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"571710","A. Pal","12588","1999 RR98","1999 RR98","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-07T00:15:49Z","01:25.0","-02 51","J2000.0","+6.08","+17.2","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"571711","A. Pal","12588","1999 RR98","1999 RR98","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-08T00:15:49Z","01:24.4","-03 05","J2000.0","+5.92","+17.3","-8.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"571712","A. Pal","12588","1999 RR98","1999 RR98","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-09T00:15:49Z","01:23.7","-03 19","J2000.0","+5.82","+17.4","-8.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"571713","A. Pal","12588","1999 RR98","1999 RR98","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-10T00:15:49Z","01:23.1","-03 33","J2000.0","+5.78","+17.5","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"571714","A. Pal","12588","1999 RR98","1999 RR98","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-11T00:15:49Z","01:22.4","-03 47","J2000.0","+5.81","+17.5","-8.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"571715","A. Pal","12588","1999 RR98","1999 RR98","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-12T00:15:49Z","01:21.7","-04 00","J2000.0","+5.90","+17.6","-8.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"571716","A. Pal","12588","1999 RR98","1999 RR98","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-13T00:15:49Z","01:21.0","-04 13","J2000.0","+6.05","+17.7","-8.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"571717","A. Pal","12588","1999 RR98","1999 RR98","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-14T00:15:49Z","01:20.4","-04 26","J2000.0","+6.26","+17.7","-9.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"571718","A. Pal","12588","1999 RR98","1999 RR98","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-15T00:15:49Z","01:19.7","-04 39","J2000.0","+6.51","+17.8","-9.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"571719","A. Pal","12588","1999 RR98","1999 RR98","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-16T00:15:49Z","01:19.0","-04 52","J2000.0","+6.81","+17.9","-9.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"571720","A. Pal","12588","1999 RR98","1999 RR98","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-17T00:15:49Z","01:18.3","-05 04","J2000.0","+7.15","+18.0","-9.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"571721","A. Pal","12588","1999 RR98","1999 RR98","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-17T16:45:49Z","01:17.9","-05 13","J2000.0","+7.39","+18.0","-9.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"59188","A. Waszczak","12594","1999 RU145","1999 RU145","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-02T09:32:05Z","01:34.5","+14 00","J2000.0","+25.70","+14.1","+3.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"59189","A. Waszczak","12594","1999 RU145","1999 RU145","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-03T09:22:50Z","01:35.3","+14 05","J2000.0","+25.60","+14.4","+3.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"59190","A. Waszczak","12594","1999 RU145","1999 RU145","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-04T08:26:55Z","01:36.0","+14 10","J2000.0","+25.50","+14.6","+3.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"59191","A. Waszczak","12594","1999 RU145","1999 RU145","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-05T09:55:45Z","01:36.8","+14 15","J2000.0","+25.38","+14.9","+3.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"59192","A. Waszczak","12594","1999 RU145","1999 RU145","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-06T09:49:58Z","01:37.5","+14 20","J2000.0","+25.27","+15.2","+3.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"59193","A. Waszczak","12594","1999 RU145","1999 RU145","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-07T09:52:50Z","01:38.2","+14 24","J2000.0","+25.15","+15.4","+3.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"59194","A. Waszczak","12594","1999 RU145","1999 RU145","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-08T09:19:33Z","01:38.9","+14 29","J2000.0","+25.03","+15.6","+3.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"59195","A. Waszczak","12594","1999 RU145","1999 RU145","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-09T08:33:48Z","01:39.5","+14 33","J2000.0","+24.90","+15.9","+3.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"59196","A. Waszczak","12594","1999 RU145","1999 RU145","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-10T09:46:13Z","01:40.2","+14 37","J2000.0","+24.75","+16.1","+3.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"59197","A. Waszczak","12594","1999 RU145","1999 RU145","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-11T09:08:29Z","01:40.8","+14 41","J2000.0","+24.61","+16.4","+3.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"59198","A. Waszczak","12594","1999 RU145","1999 RU145","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-12T09:30:20Z","01:41.4","+14 45","J2000.0","+24.46","+16.6","+3.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"59199","A. Waszczak","12594","1999 RU145","1999 RU145","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-13T09:31:31Z","01:42.0","+14 49","J2000.0","+24.30","+16.8","+3.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"59200","A. Waszczak","12594","1999 RU145","1999 RU145","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-14T09:15:33Z","01:42.5","+14 52","J2000.0","+24.14","+17.0","+3.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"59201","A. Waszczak","12594","1999 RU145","1999 RU145","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-15T08:35:18Z","01:43.0","+14 55","J2000.0","+23.98","+17.3","+3.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"59202","A. Waszczak","12594","1999 RU145","1999 RU145","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-16T08:49:52Z","01:43.5","+14 59","J2000.0","+23.80","+17.5","+3.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"59203","A. Waszczak","12594","1999 RU145","1999 RU145","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-17T08:41:47Z","01:43.9","+15 02","J2000.0","+23.62","+17.7","+3.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"59204","A. Waszczak","12594","1999 RU145","1999 RU145","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-14T08:38:01Z","01:45.7","+15 17","J2000.0","+15.70","+22.2","+3.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"59205","A. Waszczak","12594","1999 RU145","1999 RU145","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-15T07:43:13Z","01:45.3","+15 15","J2000.0","+15.33","+22.3","+3.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"59206","A. Waszczak","12594","1999 RU145","1999 RU145","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-16T07:42:11Z","01:44.9","+15 12","J2000.0","+14.94","+22.4","+3.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"59207","A. Waszczak","12594","1999 RU145","1999 RU145","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-17T07:10:34Z","01:44.5","+15 10","J2000.0","+14.54","+22.4","+3.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"59208","A. Waszczak","12594","1999 RU145","1999 RU145","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-26T06:38:45Z","01:39.8","+14 38","J2000.0","+10.68","+23.1","+3.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"59209","A. Waszczak","12594","1999 RU145","1999 RU145","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-27T11:21:42Z","01:39.1","+14 33","J2000.0","+10.13","+23.2","+3.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"59210","A. Waszczak","12594","1999 RU145","1999 RU145","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-28T05:28:53Z","01:38.6","+14 30","J2000.0","+9.78","+23.3","+3.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"59211","A. Waszczak","12594","1999 RU145","1999 RU145","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-29T06:46:57Z","01:37.8","+14 25","J2000.0","+9.29","+23.3","+3.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"59212","A. Waszczak","12594","1999 RU145","1999 RU145","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-30T06:19:12Z","01:37.2","+14 20","J2000.0","+8.82","+23.4","+3.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"59213","A. Waszczak","12594","1999 RU145","1999 RU145","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-01T05:36:51Z","01:36.5","+14 15","J2000.0","+8.36","+23.4","+3.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"59214","A. Waszczak","12594","1999 RU145","1999 RU145","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-03T05:09:21Z","01:35.0","+14 04","J2000.0","+7.41","+23.5","+3.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"59215","A. Waszczak","12594","1999 RU145","1999 RU145","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-04T05:57:10Z","01:34.2","+13 59","J2000.0","+6.91","+23.6","+3.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"59216","A. Waszczak","12594","1999 RU145","1999 RU145","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-05T07:23:02Z","01:33.4","+13 53","J2000.0","+6.40","+23.6","+3.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"59217","A. Waszczak","12594","1999 RU145","1999 RU145","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-06T07:21:40Z","01:32.7","+13 47","J2000.0","+5.91","+23.7","+3.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
