# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"011054","1991 FA","55323","105333.11 +092300.0","10:53:33.10","+09:23:00.1","J2000.0","+14.861","V","+0.492","NONE"
"011054","1991 FA","55323","105321.63 +092713.2","10:53:21.62","+09:27:13.2","J2000.0","+14.635","V","+0.486","NONE"
"011054","1991 FA","55323","105309.76 +092426.2","10:53:09.70","+09:24:26.3","J2000.0","+15.988","V","+0.391","NONE"
"011054","1991 FA","55323","105315.46 +092955.7","10:53:15.48","+09:29:55.5","J2000.0","+14.977","V","+0.484","NONE"
"011054","1991 FA","55323","105311.25 +092744.7","10:53:11.26","+09:27:44.9","J2000.0","+16.034","V","+0.259","NONE"
"011058","1991 PN10","55324","213035.95 +134420.9","21:30:35.99","+13:44:21.0","J2000.0","13.994","R","0.414","NONE"
"011058","1991 PN10","55324","213027.82 +134317.7","21:30:27.84","+13:43:17.6","J2000.0","14.534","R","0.467","NONE"
"011058","1991 PN10","55324","213102.44 +134106.9","21:31:02.44","+13:41:07.3","J2000.0","13.898","R","0.312","NONE"
"011058","1991 PN10","55324","213033.95 +134130.0","21:30:33.97","+13:41:30.2","J2000.0","13.73","R","0.338","NONE"
"011058","1991 PN10","55324","213040.24 +134119.9","21:30:40.22","+13:41:20.4","J2000.0","14.661","R","0.422","NONE"
"011058","1991 PN10","55325","212934.68 +132708.4","21:29:34.68","+13:27:08.4","J2000.0","13.635","R","0.324","NONE"
"011058","1991 PN10","55325","212932.60 +132412.4","21:29:32.61","+13:24:12.3","J2000.0","14.87","R","0.439","NONE"
"011058","1991 PN10","55325","213009.98 +132548.1","21:30:09.99","+13:25:48.0","J2000.0","14.69","R","0.494","NONE"
"011058","1991 PN10","55325","212917.73 +132337.1","21:29:17.73","+13:23:37.2","J2000.0","14.951","R","0.409","NONE"
"011058","1991 PN10","55325","212919.40 +132052.5","21:29:19.41","+13:20:52.5","J2000.0","14.639","R","0.463","NONE"
"011058","1991 PN10","55326","212917.73 +131638.6","21:29:17.73","+13:16:38.8","J2000.0","13.813","R","0.398","NONE"
"011058","1991 PN10","55326","212909.38 +131620.1","21:29:09.40","+13:16:20.2","J2000.0","14.241","R","0.361","NONE"
"011058","1991 PN10","55326","212921.62 +131420.4","21:29:21.62","+13:14:20.0","J2000.0","14.247","R","0.402","NONE"
"011058","1991 PN10","55326","212932.22 +131515.1","21:29:32.20","+13:15:15.2","J2000.0","14.003","R","0.365","NONE"
"011058","1991 PN10","55326","212849.06 +131617.7","21:28:49.07","+13:16:17.7","J2000.0","14.511","R","0.42","NONE"
"011058","1991 PN10","55327","093107.84 -020437.1","09:31:07.84","-02:04:37.5","J2000.0","13.859","R","0.379","VR"
"011058","1991 PN10","55327","093051.27 -020307.9","09:30:51.28","-02:03:07.3","J2000.0","14.378","R","0.273","VR"
"011058","1991 PN10","55327","093116.76 -020052.6","09:31:16.76","-02:00:53.2","J2000.0","14.33","R","0.356","VR"
"011058","1991 PN10","55327","093114.24 -021044.4","09:31:14.25","-02:10:44.5","J2000.0","13.681","R","0.258","VR"
"011058","1991 PN10","55328","092853.43 -013007.8","09:28:53.39","-01:30:07.0","J2000.0","13.988","R","0.359","VR"
"011058","1991 PN10","55328","092906.20 -013336.4","09:29:06.18","-01:33:35.6","J2000.0","13.928","R","0.306","VR"
"011058","1991 PN10","55328","092912.17 -013652.5","09:29:12.15","-01:36:52.3","J2000.0","13.894","R","0.306","VR"
"011058","1991 PN10","55329","092700.26 -004452.9","09:27:00.26","-00:44:53.3","J2000.0","14.539","R","0.47","VR"
"011058","1991 PN10","55329","092717.86 -004148.8","09:27:17.86","-00:41:48.9","J2000.0","14.11","R","0.587","VR"
"011058","1991 PN10","55329","092724.07 -004159.1","09:27:24.11","-00:41:59.2","J2000.0","14.361","R","0.483","VR"
"011058","1991 PN10","55329","092640.61 -003812.9","09:26:40.61","-00:38:12.6","J2000.0","14.49","R","0.401","VR"
"011058","1991 PN10","55329","092642.15 -003730.1","09:26:42.14","-00:37:30.1","J2000.0","14.291","R","0.28","VR"
"011058","1991 PN10","55330","092354.40 +002326.4","09:23:54.40","+00:23:26.5","J2000.0","15.352","R","0.422","VR"
"011058","1991 PN10","55330","092402.49 +002113.8","09:24:02.52","+00:21:13.6","J2000.0","14.055","R","0.424","VR"
"011058","1991 PN10","55330","092418.79 +002239.1","09:24:18.90","+00:22:37.6","J2000.0","15.315","R","0.284","VR"
"011058","1991 PN10","55330","092435.08 +002103.1","09:24:35.14","+00:21:02.9","J2000.0","15.006","R","0.59","VR"
"011058","1991 PN10","55330","092341.35 +001913.3","09:23:41.45","+00:19:14.2","J2000.0","14.964","R","0.315","VR"
"011058","1991 PN10","55331","133814.47 +144213.2","13:38:14.45","+14:42:13.3","J2000.0","+13.484","V","+0.380","NONE"
"011058","1991 PN10","55331","133808.75 +144431.6","13:38:08.74","+14:44:31.7","J2000.0","+15.757","V","+0.373","NONE"
"011058","1991 PN10","55331","133835.22 +144124.8","13:38:35.24","+14:41:24.8","J2000.0","+16.071","V","+0.409","NONE"
"011058","1991 PN10","55331","133802.66 +144206.2","13:38:02.66","+14:42:06.1","J2000.0","+15.457","V","+0.353","NONE"
"011058","1991 PN10","55331","133800.45 +144656.2","13:38:00.43","+14:46:56.1","J2000.0","+15.861","V","+0.303","NONE"
"011058","1991 PN10","55332","133744.60 +145541.5","13:37:44.59","+14:55:40.6","J2000.0","+14.280","V","+0.361","NONE"
"011058","1991 PN10","55332","133743.99 +145852.5","13:37:43.95","+14:58:51.3","J2000.0","+15.130","V","+0.345","NONE"
"011058","1991 PN10","55332","133756.57 +145728.5","13:37:56.54","+14:57:28.0","J2000.0","+14.837","V","+0.394","NONE"
"011058","1991 PN10","55333","133734.75 +152254.1","13:37:34.71","+15:22:54.0","J2000.0","+14.731","V","+0.398","NONE"
"011058","1991 PN10","55333","133700.16 +152719.2","13:37:00.17","+15:27:19.6","J2000.0","+14.716","V","+0.377","NONE"
"011058","1991 PN10","55334","133605.19 +154653.4","13:36:05.21","+15:46:53.7","J2000.0","+15.603","V","+0.376","NONE"
"011058","1991 PN10","55334","133641.01 +154605.9","13:36:41.00","+15:46:05.7","J2000.0","+15.110","V","+0.487","NONE"
"011058","1991 PN10","55334","133640.78 +154841.8","13:36:40.77","+15:48:41.6","J2000.0","+16.249","V","+0.473","NONE"
"011059","Nulliusinverba","196806","233906.63 -022946.3","23:39:07.61","-02:30.2","J2000.0","+14.710","SR","+0.337","VR"
"011059","Nulliusinverba","196806","233855.60 -021832.6","23:38:56.53","-02:18.9","J2000.0","+13.058","SR","+0.407","VR"
"011059","Nulliusinverba","196806","233904.36 -023546.6","23:39:05.35","-02:36.2","J2000.0","+14.152","SR","+0.347","VR"
"011059","Nulliusinverba","196806","233830.09 -023157.6","23:38:31.05","-02:32.3","J2000.0","+14.330","SR","+0.455","VR"
"011059","Nulliusinverba","196806","233828.73 -022554.6","23:38:29.66","-02:26.3","J2000.0","+14.264","SR","+0.392","VR"
"011059","Nulliusinverba","196807","233829.65 -022616.9","23:38:29.66","-02:26.3","J2000.0","+14.264","SR","+0.392","VR"
"011059","Nulliusinverba","196807","233831.03 -023220.2","23:38:31.05","-02:32.3","J2000.0","+14.330","SR","+0.455","VR"
"011059","Nulliusinverba","196807","233833.00 -023124.0","23:38:33.00","-02:31.4","J2000.0","+14.297","SR","+0.443","VR"
"011059","Nulliusinverba","196807","233811.84 -023939.0","23:38:11.85","-02:39.7","J2000.0","+14.135","SR","+0.369","VR"
"011066","Sigurd","55370","123941.44 +165027.8","12:39:41.41","+16:50:27.7","J2000.0","+14.819","V","+0.422","NONE"
"011066","Sigurd","55370","123952.59 +165319.5","12:39:52.56","+16:53:19.5","J2000.0","+14.791","V","+0.473","NONE"
"011066","Sigurd","55370","123916.57 +164907.1","12:39:16.58","+16:49:07.0","J2000.0","+13.921","V","+0.409","NONE"
"011066","Sigurd","55370","123935.49 +165806.5","12:39:35.50","+16:58:06.6","J2000.0","+14.763","V","+0.377","NONE"
"011066","Sigurd","55370","123911.02 +165854.6","12:39:11.02","+16:58:54.5","J2000.0","+14.606","V","+0.394","NONE"
"011066","Sigurd","55371","123742.88 +164519.0","12:37:42.87","+16:45:19.2","J2000.0","+14.520","V","+0.318","NONE"
"011066","Sigurd","55371","123728.37 +164707.2","12:37:28.36","+16:47:07.1","J2000.0","+14.403","V","+0.402","NONE"
"011066","Sigurd","55371","123750.83 +165011.2","12:37:50.81","+16:50:11.3","J2000.0","+14.372","V","+0.429","NONE"
"011066","Sigurd","55371","123811.06 +164351.0","12:38:11.06","+16:43:50.8","J2000.0","+15.298","V","+0.350","NONE"
"011066","Sigurd","55371","123742.64 +165333.2","12:37:42.63","+16:53:33.3","J2000.0","+14.620","V","+0.447","NONE"
"011066","Sigurd","55372","123555.86 +164557.9","12:35:55.88","+16:45:58.2","J2000.0","+13.746","V","+0.436","NONE"
"011066","Sigurd","55372","123550.26 +164639.6","12:35:50.26","+16:46:39.6","J2000.0","+15.461","V","+0.430","NONE"
"011066","Sigurd","55372","123610.73 +164107.5","12:36:10.70","+16:41:07.9","J2000.0","+12.954","V","+0.400","NONE"
"011066","Sigurd","55372","123529.42 +164811.2","12:35:29.42","+16:48:11.2","J2000.0","+14.986","V","+0.397","NONE"
"011066","Sigurd","194732","125421.39 +013854.0","12:54:21.38","+01:38:54.1","J2000.0","+14.603","SR","+0.367","VR"
"011066","Sigurd","194732","125414.00 +013654.0","12:54:14.02","+01:36:53.7","J2000.0","+15.265","SR","+0.358","VR"
"011066","Sigurd","194732","125419.17 +014736.6","12:54:19.26","+01:47:36.6","J2000.0","+14.350","SR","+0.458","VR"
"011066","Sigurd","194732","125336.41 +014349.5","12:53:36.36","+01:43:49.6","J2000.0","+14.821","SR","+0.477","VR"
"011066","Sigurd","194733","125315.91 +013034.3","12:53:15.91","+01:30:34.3","J2000.0","+14.312","SR","+0.452","VR"
"011066","Sigurd","194733","125303.24 +013244.2","12:53:03.25","+01:32:44.1","J2000.0","+14.709","SR","+0.364","VR"
"011066","Sigurd","194733","125306.41 +012823.7","12:53:06.42","+01:28:23.7","J2000.0","+15.595","SR","+0.411","VR"
"011066","Sigurd","194733","125309.36 +012617.1","12:53:09.41","+01:26:17.1","J2000.0","+15.168","SR","+0.527","VR"
"011066","Sigurd","194733","125250.96 +013242.5","12:52:50.97","+01:32:42.5","J2000.0","+14.985","SR","+0.375","VR"
"011066","Sigurd","194734","125207.39 +011646.5","12:52:07.40","+01:16:46.4","J2000.0","+14.894","SR","+0.455","VR"
"011066","Sigurd","194734","125210.38 +011628.5","12:52:10.40","+01:16:28.5","J2000.0","+14.813","SR","+0.375","VR"
"011066","Sigurd","194734","125214.89 +011531.0","12:52:14.90","+01:15:30.9","J2000.0","+14.879","SR","+0.347","VR"
"011066","Sigurd","194734","125135.38 +011354.3","12:51:35.38","+01:13:54.2","J2000.0","+15.408","SR","+0.517","VR"
"011066","Sigurd","194734","125207.14 +011251.4","12:52:07.16","+01:12:51.5","J2000.0","+15.428","SR","+0.434","VR"
"011066","Sigurd","194735","125048.56 +011135.3","12:50:48.59","+01:11:35.3","J2000.0","+14.455","SR","+0.429","VR"
"011066","Sigurd","194735","125054.66 +010815.1","12:50:54.67","+01:08:15.0","J2000.0","+15.192","SR","+0.443","VR"
"011066","Sigurd","194735","125031.83 +010121.4","12:50:31.84","+01:01:21.3","J2000.0","+14.950","SR","+0.342","VR"
"011066","Sigurd","194735","125029.46 +010903.8","12:50:29.49","+01:09:03.8","J2000.0","+15.394","SR","+0.335","VR"
"011066","Sigurd","194735","125023.40 +010749.1","12:50:23.42","+01:07:49.1","J2000.0","+15.181","SR","+0.497","VR"
"011072","Hiraoka","55373","X:357.2 / Y:268.3","20:56:06.99","+00:42:03.8","J2000.0","14.561","R","0.793","NONE"
"011072","Hiraoka","55373","X:414.6 / Y:362.1","20:56:12.77","+00:44:28.8","J2000.0","13.291","R","0.983","NONE"
"011072","Hiraoka","55373","X:204.6 / Y:328.5","20:55:51.26","+00:43:34.2","J2000.0","14.741","R","0.671","NONE"
"011072","Hiraoka","55373","X:322.4 / Y:292.8","20:56:03.44","+00:42:41.4","J2000.0","15.538","R","0.692","NONE"
"011072","Hiraoka","55373","X:295.5 / Y:327.8","20:56:00.61","+00:43:34.6","J2000.0","15.932","R","0.931","NONE"
"011072","Hiraoka","55374","205553.93 +003321.1","20:55:06.62","+00:37:36.2","J2000.0","14.986","R","0.718","NONE"
"011072","Hiraoka","55374","205545.71 +003332.0","20:55:14.86","+00:37:28.7","J2000.0","15.189","R","0.657","NONE"
"011072","Hiraoka","55374","205531.40 +003801.7","20:55:29.70","+00:33:05.4","J2000.0","14.833","R","0.945","NONE"
"011072","Hiraoka","55374","205535.22 +003757.2","20:55:25.88","+00:33:08.1","J2000.0","14.062","R","0.765","NONE"
"011072","Hiraoka","55374","205528.09 +003543.4","20:55:32.72","+00:35:24.9","J2000.0","13.697","R","0.738","NONE"
"011072","Hiraoka","55375","205448.96 +002939.3","20:54:34.16","+00:28:13.6","J2000.0","14.995","R","0.873","NONE"
"011072","Hiraoka","55375","205442.88 +002838.8","20:54:40.14","+00:29:16.8","J2000.0","15.357","R","0.899","NONE"
"011072","Hiraoka","55375","205438.20 +002746.9","20:54:44.70","+00:30:10.7","J2000.0","14.685","R","0.641","NONE"
"011072","Hiraoka","55375","205455.38 +002946.2","20:54:27.76","+00:28:04.3","J2000.0","15.15","R","0.609","NONE"
"011072","Hiraoka","55375","205428.24 +003100.2","20:54:55.03","+00:27:01.9","J2000.0","14.304","R","0.841","NONE"
"011072","Hiraoka","55376","205200.98 +000736.0","20:52:14.65","+00:07:15.4","J2000.0","14.63","R","0.699","NONE"
"011072","Hiraoka","55376","205158.55 +000957.2","20:52:17.35","+00:04:55.4","J2000.0","14.79","R","0.703","NONE"
"011072","Hiraoka","55376","205204.32 +001014.3","20:52:11.64","+00:04:35.7","J2000.0","14.201","R","0.934","NONE"
"011072","Hiraoka","55376","205154.45 +001108.7","20:52:21.57","+00:03:45.7","J2000.0","14.542","R","0.667","NONE"
"011072","Hiraoka","55376","205213.14 +000629.8","20:52:02.38","+00:08:16.3","J2000.0","15.212","R","0.906","NONE"
"011089","1994 CS8","55429","002503.36 -052323.5","00:25:03.40","-05:23:23.5","J2000.0","+16.361","V","+0.416","NONE"
"011089","1994 CS8","55429","002506.50 -052342.2","00:25:06.50","-05:23:42.3","J2000.0","+16.113","V","+0.378","NONE"
"011089","1994 CS8","55429","002505.22 -052605.0","00:25:05.23","-05:26:05.2","J2000.0","+15.497","V","+0.432","NONE"
"011089","1994 CS8","55430","002310.64 -053136.5","00:23:10.64","-05:31:36.7","J2000.0","+15.839","V","+0.449","NONE"
"011089","1994 CS8","55430","002256.80 -053128.2","00:22:56.80","-05:31:28.7","J2000.0","+15.007","V","+0.348","NONE"
"011089","1994 CS8","55430","002318.22 -052912.1","00:23:18.23","-05:29:12.6","J2000.0","+15.813","V","+0.313","NONE"
"011089","1994 CS8","55430","002329.54 -053736.9","00:23:29.56","-05:37:37.3","J2000.0","+14.764","V","+0.331","NONE"
"011089","1994 CS8","55430","002321.10 -053930.5","00:23:21.10","-05:39:30.8","J2000.0","+15.265","V","+0.346","NONE"
"011089","1994 CS8","55431","002310.65 -053136.8","00:23:10.64","-05:31:36.7","J2000.0","+15.839","V","+0.449","NONE"
"011089","1994 CS8","55431","002256.80 -053128.6","00:22:56.80","-05:31:28.7","J2000.0","+15.007","V","+0.348","NONE"
"011089","1994 CS8","55431","002318.21 -052912.6","00:23:18.23","-05:29:12.6","J2000.0","+15.813","V","+0.313","NONE"
"011089","1994 CS8","55431","002329.54 -053737.4","00:23:29.56","-05:37:37.3","J2000.0","+14.764","V","+0.331","NONE"
"011089","1994 CS8","55431","002321.10 -053931.0","00:23:21.10","-05:39:30.8","J2000.0","+15.265","V","+0.346","NONE"
"011089","1994 CS8","55432","002256.80 -053129.2","00:22:56.80","-05:31:28.7","J2000.0","+15.007","V","+0.348","NONE"
"011089","1994 CS8","55432","002235.59 -053931.0","00:22:35.57","-05:39:30.8","J2000.0","+15.655","V","+0.309","NONE"
"011089","1994 CS8","55432","002222.55 -054414.7","00:22:22.53","-05:44:14.6","J2000.0","+14.887","V","+0.422","NONE"
"011089","1994 CS8","55432","002232.63 -054417.5","00:22:32.64","-05:44:17.7","J2000.0","+14.812","V","+0.343","NONE"
"011089","1994 CS8","55433","002256.81 -053128.9","00:22:56.80","-05:31:28.7","J2000.0","+15.007","V","+0.348","NONE"
"011089","1994 CS8","55433","002235.60 -053931.1","00:22:35.57","-05:39:30.8","J2000.0","+15.655","V","+0.309","NONE"
"011089","1994 CS8","55433","002222.55 -054415.1","00:22:22.53","-05:44:14.6","J2000.0","+14.887","V","+0.422","NONE"
"011089","1994 CS8","55433","002232.65 -054418.1","00:22:32.64","-05:44:17.7","J2000.0","+14.812","V","+0.343","NONE"
"011089","1994 CS8","55434","022228.96 +050842.6","02:22:28.90","+05:08:42.3","J2000.0","+15.188","V","+0.848","NONE"
"011089","1994 CS8","55434","022157.76 +050635.5","02:21:57.71","+05:06:35.2","J2000.0","+15.564","V","+0.591","NONE"
"011089","1994 CS8","55434","022210.64 +051749.4","02:22:10.59","+05:17:49.3","J2000.0","+15.126","V","+0.657","NONE"
"011089","1994 CS8","55434","022200.52 +050338.7","02:22:00.48","+05:03:38.8","J2000.0","+15.229","V","+0.768","NONE"
"011089","1994 CS8","55434","022208.31 +051932.7","02:22:08.30","+05:19:32.7","J2000.0","+16.302","V","+0.759","NONE"
"011089","1994 CS8","55435","022228.90 +050842.4","02:22:28.90","+05:08:42.3","J2000.0","+15.188","V","+0.848","NONE"
"011089","1994 CS8","55435","022157.70 +050635.1","02:21:57.71","+05:06:35.2","J2000.0","+15.564","V","+0.591","NONE"
"011089","1994 CS8","55435","022210.58 +051749.2","02:22:10.59","+05:17:49.3","J2000.0","+15.126","V","+0.657","NONE"
"011089","1994 CS8","55435","022200.47 +050338.4","02:22:00.48","+05:03:38.8","J2000.0","+15.229","V","+0.768","NONE"
"011089","1994 CS8","55435","022208.30 +051932.6","02:22:08.30","+05:19:32.7","J2000.0","+16.302","V","+0.759","NONE"
"011089","1994 CS8","55436","022157.76 +050635.6","02:21:57.71","+05:06:35.2","J2000.0","+15.564","V","+0.341","NONE"
"011089","1994 CS8","55436","022136.51 +050527.5","02:21:36.47","+05:05:27.2","J2000.0","+15.409","V","+0.373","NONE"
"011089","1994 CS8","55436","022145.04 +051318.6","02:21:45.00","+05:13:18.4","J2000.0","+15.985","V","+0.454","NONE"
"011089","1994 CS8","55436","022208.37 +051028.3","02:22:08.30","+05:10:28.0","J2000.0","+15.075","V","+0.306","NONE"
"011089","1994 CS8","55436","022120.43 +050307.6","02:21:20.34","+05:03:07.3","J2000.0","+15.151","V","+0.414","NONE"
"011089","1994 CS8","55437","022157.71 +050635.4","02:21:57.71","+05:06:35.2","J2000.0","+15.564","V","+0.341","NONE"
"011089","1994 CS8","55437","022136.46 +050527.0","02:21:36.47","+05:05:27.2","J2000.0","+15.409","V","+0.373","NONE"
"011089","1994 CS8","55437","022145.00 +051318.4","02:21:45.00","+05:13:18.4","J2000.0","+15.985","V","+0.454","NONE"
"011089","1994 CS8","55437","022208.30 +051027.8","02:22:08.30","+05:10:28.0","J2000.0","+15.075","V","+0.306","NONE"
"011089","1994 CS8","55437","022120.33 +050307.0","02:21:20.34","+05:03:07.3","J2000.0","+15.151","V","+0.414","NONE"
"011089","1994 CS8","55438","043912.80 +151353.6","04:39:12.87","+15:13:54.3","J2000.0","+16.258","V","+0.480","NONE"
"011089","1994 CS8","55438","043929.37 +151132.3","04:39:29.41","+15:11:32.8","J2000.0","+16.510","V","+0.624","NONE"
"011089","1994 CS8","55438","043909.97 +150829.9","04:39:10.04","+15:08:30.7","J2000.0","+16.120","V","+0.558","NONE"
"011089","1994 CS8","55438","043912.44 +150748.8","04:39:12.49","+15:07:49.9","J2000.0","+16.557","V","+0.615","NONE"
"011089","1994 CS8","55438","043916.46 +150828.0","04:39:16.55","+15:08:29.1","J2000.0","+16.657","V","+0.610","NONE"
"011089","1994 CS8","55439","043904.52 +150716.6","04:39:04.52","+15:07:16.8","J2000.0","+15.788","V","+0.616","NONE"
"011089","1994 CS8","55439","043919.68 +151111.0","04:39:19.69","+15:11:11.0","J2000.0","+15.428","V","+0.632","NONE"
"011089","1994 CS8","55439","043828.07 +151536.2","04:38:28.05","+15:15:36.0","J2000.0","+15.563","V","+0.558","NONE"
"011089","1994 CS8","55439","043820.38 +151546.7","04:38:20.40","+15:15:47.2","J2000.0","+15.979","V","+0.561","NONE"
"011089","1994 CS8","55439","043833.59 +151829.9","04:38:33.60","+15:18:30.0","J2000.0","+15.377","V","+0.563","NONE"
"011089","1994 CS8","55440","043817.84 +151121.0","04:38:17.85","+15:11:21.5","J2000.0","+17.125","V","+0.866","NONE"
"011089","1994 CS8","55440","043809.84 +151253.3","04:38:09.85","+15:12:53.5","J2000.0","+16.498","V","+0.655","NONE"
"011089","1994 CS8","55440","043810.43 +150436.8","04:38:10.44","+15:04:36.6","J2000.0","+17.025","V","+0.770","NONE"
"011089","1994 CS8","55440","043835.18 +150443.1","04:38:35.20","+15:04:43.4","J2000.0","+16.970","V","+0.708","NONE"
"011089","1994 CS8","55440","043833.38 +150916.9","04:38:33.40","+15:09:17.5","J2000.0","+17.438","V","+0.655","NONE"
"011089","1994 CS8","55441","043809.85 +151253.2","04:38:09.85","+15:12:53.5","J2000.0","+16.498","V","+0.655","NONE"
"011089","1994 CS8","55441","043810.73 +151202.0","04:38:10.75","+15:12:02.2","J2000.0","+15.817","V","+0.754","NONE"
"011089","1994 CS8","55441","043746.26 +150708.4","04:37:46.27","+15:07:08.6","J2000.0","+17.071","V","+0.603","NONE"
"011089","1994 CS8","55441","043729.57 +150608.6","04:37:29.59","+15:06:08.8","J2000.0","+16.166","V","+0.893","NONE"
"011089","1994 CS8","55441","043747.02 +151420.4","04:37:47.02","+15:14:20.3","J2000.0","+17.259","V","+0.834","NONE"
"011089","1994 CS8","55442","062623.41 +212717.4","06:26:26.98","+21:27:16.7","J2000.0","+14.480","V","+0.421","NONE"
"011089","1994 CS8","55442","062701.29 +212841.4","06:27:04.86","+21:28:40.3","J2000.0","+14.328","V","+0.454","NONE"
"011089","1994 CS8","55442","062711.45 +212207.2","06:27:15.01","+21:22:06.2","J2000.0","+14.312","V","+0.428","NONE"
"011089","1994 CS8","55442","062622.99 +211322.1","06:26:26.56","+21:13:21.0","J2000.0","+14.421","V","+0.476","NONE"
"011089","1994 CS8","55442","062650.33 +212522.9","06:26:53.90","+21:25:21.7","J2000.0","+14.418","V","+0.439","NONE"
"011089","1994 CS8","55443","062623.71 +211247.8","06:26:27.08","+21:12:31.5","J2000.0","+14.629","V","+0.414","NONE"
"011089","1994 CS8","55443","062701.67 +212854.0","06:27:04.86","+21:28:40.3","J2000.0","+14.328","V","+0.454","NONE"
"011089","1994 CS8","55443","062614.14 +211747.2","06:26:17.50","+21:17:31.6","J2000.0","+14.327","V","+0.316","NONE"
"011089","1994 CS8","55443","062623.18 +211337.3","06:26:26.56","+21:13:21.0","J2000.0","+14.421","V","+0.476","NONE"
"011089","1994 CS8","55443","062632.24 +212710.9","06:26:35.44","+21:26:56.2","J2000.0","+14.442","V","+14.442","NONE"
"011089","1994 CS8","55444","062707.07 +211737.3","06:27:09.42","+21:17:28.4","J2000.0","+14.615","V","+0.301","NONE"
"011089","1994 CS8","55444","062651.68 +212532.3","06:26:53.90","+21:25:21.7","J2000.0","+14.418","V","+0.439","NONE"
"011089","1994 CS8","55444","062633.22 +212707.0","06:26:35.44","+21:26:56.2","J2000.0","+14.442","V","+14.442","NONE"
"011089","1994 CS8","55444","062615.24 +211310.5","06:26:17.64","+21:12:58.1","J2000.0","+14.699","V","+0.502","NONE"
"011089","1994 CS8","55444","062648.75 +211200.8","06:26:51.20","+21:11:49.4","J2000.0","+14.750","V","+0.448","NONE"
"011089","1994 CS8","55445","062647.03 +212821.7","06:26:47.07","+21:28:07.6","J2000.0","+14.793","V","+0.490","NONE"
"011089","1994 CS8","55445","062617.33 +211746.7","06:26:17.50","+21:17:31.6","J2000.0","+14.327","V","+0.316","NONE"
"011089","1994 CS8","55445","062653.86 +212535.8","06:26:53.90","+21:25:21.7","J2000.0","+14.418","V","+0.439","NONE"
"011089","1994 CS8","55445","062606.11 +213221.9","06:26:06.04","+21:32:05.3","J2000.0","+14.548","V","+0.455","NONE"
"011089","1994 CS8","55445","062602.95 +213434.0","06:26:02.88","+21:34:19.5","J2000.0","+14.606","V","+0.439","NONE"
"011089","1994 CS8","55446","062647.45 +212816.0","06:26:47.07","+21:28:07.6","J2000.0","+14.793","V","+0.490","NONE"
"011089","1994 CS8","55446","062606.53 +213216.2","06:26:06.04","+21:32:05.3","J2000.0","+14.548","V","+0.455","NONE"
"011089","1994 CS8","55446","062646.37 +213316.4","06:26:45.88","+21:33:08.5","J2000.0","+14.502","V","+0.319","NONE"
"011089","1994 CS8","55446","062650.98 +213600.8","06:26:50.43","+21:35:52.5","J2000.0","+14.608","V","+0.431","NONE"
"011089","1994 CS8","55446","062709.68 +211735.3","06:27:09.42","+21:17:28.4","J2000.0","+14.615","V","+0.301","NONE"
"011089","1994 CS8","55447","062650.73 +213600.1","06:26:50.43","+21:35:52.5","J2000.0","+14.608","V","+0.431","NONE"
"011089","1994 CS8","55447","062700.27 +212009.4","06:27:00.25","+21:19:58.9","J2000.0","+14.203","V","+0.425","NONE"
"011089","1994 CS8","55447","062654.02 +212529.2","06:26:53.90","+21:25:21.7","J2000.0","+14.418","V","+0.439","NONE"
"011089","1994 CS8","55447","062657.75 +213155.9","06:26:57.59","+21:31:49.2","J2000.0","+14.457","V","+0.406","NONE"
"011089","1994 CS8","55447","062616.36 +212621.6","06:26:16.22","+21:26:12.5","J2000.0","+14.533","V","+0.418","NONE"
"011089","1994 CS8","55448","062703.10 +212851.9","06:27:04.86","+21:28:40.3","J2000.0","+14.328","V","+0.454","NONE"
"011089","1994 CS8","55448","062609.57 +212702.6","06:26:11.30","+21:26:49.1","J2000.0","+14.100","V","+0.511","NONE"
"011089","1994 CS8","55448","062659.72 +213236.9","06:27:01.25","+21:32:25.9","J2000.0","+14.236","V","+0.509","NONE"
"011089","1994 CS8","55448","062703.52 +212152.9","06:27:05.37","+21:21:40.9","J2000.0","+14.329","V","+0.430","NONE"
"011089","1994 CS8","55448","062652.12 +212534.2","06:26:53.90","+21:25:21.7","J2000.0","+14.418","V","+0.439","NONE"
"011089","1994 CS8","55449","063013.61 +215221.9","06:30:14.06","+21:52:26.8","J2000.0","+14.666","V","+0.522","NONE"
"011089","1994 CS8","55449","063112.21 +213842.6","06:31:12.70","+21:38:46.4","J2000.0","+14.754","V","+0.495","NONE"
"011089","1994 CS8","55449","063044.70 +214243.7","06:30:45.12","+21:42:47.9","J2000.0","+14.749","V","+0.546","NONE"
"011089","1994 CS8","55449","063059.74 +213739.6","06:31:00.21","+21:37:42.8","J2000.0","+14.840","V","+0.520","NONE"
"011089","1994 CS8","55449","063027.47 +215514.5","06:30:27.93","+21:55:19.2","J2000.0","+14.842","V","+0.496","NONE"
"011089","1994 CS8","55450","063041.14 +214603.1","06:30:41.96","+21:46:05.9","J2000.0","+14.963","V","+0.496","NONE"
"011089","1994 CS8","55450","063052.77 +215438.0","06:30:53.59","+21:54:40.9","J2000.0","+15.002","V","+0.513","NONE"
"011089","1994 CS8","55450","063059.70 +214412.4","06:31:00.53","+21:44:14.7","J2000.0","+15.031","V","+0.404","NONE"
