# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"92403","A. Waszczak","30888","Okitsumisaki","1993 BG2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-03-04T04:55:33Z","04:01.4","+24 06","J2000.0","+26.34","+76.3","+3.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"92404","A. Waszczak","30888","Okitsumisaki","1993 BG2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-03-05T03:47:22Z","04:03.0","+24 09","J2000.0","+26.28","+76.6","+3.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"92405","A. Waszczak","30891","1993 FV14","1993 FV14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-05-02T03:53:00Z","12:40.2","+06 10","J2000.0","+13.95","+193.6","+7.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"92406","A. Waszczak","30891","1993 FV14","1993 FV14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-05-03T06:12:54Z","12:39.5","+06 13","J2000.0","+14.37","+193.7","+7.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"92407","A. Waszczak","30891","1993 FV14","1993 FV14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-05-04T07:23:41Z","12:38.9","+06 15","J2000.0","+14.77","+193.7","+7.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"92408","A. Waszczak","30891","1993 FV14","1993 FV14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-05-06T04:31:29Z","12:37.8","+06 19","J2000.0","+15.46","+193.8","+7.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"92409","A. Waszczak","30891","1993 FV14","1993 FV14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-05-07T03:56:47Z","12:37.2","+06 21","J2000.0","+15.82","+193.9","+7.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"92410","A. Waszczak","30891","1993 FV14","1993 FV14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-05-08T04:28:15Z","12:36.7","+06 23","J2000.0","+16.18","+193.9","+7.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"92411","A. Waszczak","30891","1993 FV14","1993 FV14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-05-13T05:34:47Z","12:34.5","+06 27","J2000.0","+17.88","+194.3","+7.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"92412","A. Waszczak","30891","1993 FV14","1993 FV14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-05-14T05:07:45Z","12:34.2","+06 27","J2000.0","+18.19","+194.4","+7.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"92413","A. Waszczak","30891","1993 FV14","1993 FV14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-05-16T05:16:21Z","12:33.5","+06 27","J2000.0","+18.80","+194.5","+7.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"92414","A. Waszczak","30891","1993 FV14","1993 FV14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-05-20T07:10:29Z","12:32.6","+06 24","J2000.0","+19.96","+194.9","+7.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"92415","A. Waszczak","30891","1993 FV14","1993 FV14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-05-27T05:33:00Z","12:32.0","+06 10","J2000.0","+21.68","+195.8","+7.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"92416","A. Waszczak","30891","1993 FV14","1993 FV14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-05-30T04:45:33Z","12:32.2","+06 01","J2000.0","+22.31","+196.2","+7.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"92417","A. Waszczak","30891","1993 FV14","1993 FV14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-05-31T04:47:37Z","12:32.3","+05 58","J2000.0","+22.51","+196.4","+7.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"92418","A. Waszczak","30891","1993 FV14","1993 FV14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-06-01T05:29:57Z","12:32.4","+05 54","J2000.0","+22.71","+196.5","+7.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"92419","A. Waszczak","30891","1993 FV14","1993 FV14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-06-02T06:27:29Z","12:32.6","+05 50","J2000.0","+22.90","+196.7","+7.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"92420","A. Waszczak","30891","1993 FV14","1993 FV14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-06-03T05:14:09Z","12:32.8","+05 47","J2000.0","+23.08","+196.8","+7.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"92421","A. Waszczak","30891","1993 FV14","1993 FV14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-06-04T05:37:05Z","12:33.0","+05 43","J2000.0","+23.25","+197.0","+7.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"92422","A. Waszczak","30891","1993 FV14","1993 FV14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-06-06T04:51:59Z","12:33.5","+05 34","J2000.0","+23.58","+197.3","+7.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"92423","A. Waszczak","30891","1993 FV14","1993 FV14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-06-08T06:00:53Z","12:34.1","+05 25","J2000.0","+23.89","+197.7","+7.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"92424","A. Waszczak","30891","1993 FV14","1993 FV14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-06-09T06:14:14Z","12:34.4","+05 20","J2000.0","+24.04","+197.9","+7.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"92425","A. Waszczak","30891","1993 FV14","1993 FV14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-06-14T06:07:21Z","12:36.5","+04 54","J2000.0","+24.67","+198.9","+7.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"92426","A. Waszczak","30891","1993 FV14","1993 FV14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-06-15T06:01:10Z","12:36.9","+04 48","J2000.0","+24.78","+199.1","+7.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"92427","A. Waszczak","30891","1993 FV14","1993 FV14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-06-16T06:05:28Z","12:37.4","+04 42","J2000.0","+24.88","+199.3","+7.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"92428","A. Waszczak","30891","1993 FV14","1993 FV14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-06-17T04:55:55Z","12:37.9","+04 36","J2000.0","+24.97","+199.5","+7.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"602177","A. Pal","30891","1993 FV14","1993 FV14","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-29T09:15:49Z","05:10.9","+12 30","J2000.0","+6.43","+75.5","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"602178","A. Pal","30891","1993 FV14","1993 FV14","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-30T00:15:49Z","05:10.2","+12 30","J2000.0","+6.18","+75.5","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"602179","A. Pal","30891","1993 FV14","1993 FV14","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-01T00:15:48Z","05:09.1","+12 30","J2000.0","+5.81","+75.5","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"602180","A. Pal","30891","1993 FV14","1993 FV14","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-01T23:30:48Z","05:08.0","+12 29","J2000.0","+5.47","+75.5","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"602181","A. Pal","30891","1993 FV14","1993 FV14","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-03T00:15:48Z","05:06.8","+12 29","J2000.0","+5.14","+75.4","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"602182","A. Pal","30891","1993 FV14","1993 FV14","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-04T00:15:48Z","05:05.7","+12 29","J2000.0","+4.87","+75.4","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"602183","A. Pal","30891","1993 FV14","1993 FV14","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-05T00:15:48Z","05:04.5","+12 29","J2000.0","+4.64","+75.4","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"602184","A. Pal","30891","1993 FV14","1993 FV14","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-06T00:15:48Z","05:03.4","+12 29","J2000.0","+4.47","+75.4","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"602185","A. Pal","30891","1993 FV14","1993 FV14","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-07T00:15:48Z","05:02.2","+12 29","J2000.0","+4.37","+75.4","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"602186","A. Pal","30891","1993 FV14","1993 FV14","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-08T00:15:48Z","05:01.1","+12 30","J2000.0","+4.32","+75.4","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"602187","A. Pal","30891","1993 FV14","1993 FV14","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-09T00:15:48Z","04:59.9","+12 30","J2000.0","+4.35","+75.4","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"602188","A. Pal","30891","1993 FV14","1993 FV14","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-10T00:15:48Z","04:58.8","+12 31","J2000.0","+4.44","+75.4","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"602189","A. Pal","30891","1993 FV14","1993 FV14","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-10T23:00:48Z","04:57.7","+12 31","J2000.0","+4.58","+75.4","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"602190","A. Pal","30893","1993 FD19","1993 FD19","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-16T03:45:49Z","03:57.0","+09 06","J2000.0","+5.06","+57.9","-8.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"602191","A. Pal","30893","1993 FD19","1993 FD19","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-17T00:45:49Z","03:56.1","+09 04","J2000.0","+4.87","+57.9","-8.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"602192","A. Pal","30893","1993 FD19","1993 FD19","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-17T23:30:49Z","03:55.1","+09 00","J2000.0","+4.72","+57.9","-8.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"602193","A. Pal","30893","1993 FD19","1993 FD19","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-19T00:00:48Z","03:54.0","+08 57","J2000.0","+4.60","+57.9","-8.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"602194","A. Pal","30893","1993 FD19","1993 FD19","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-20T03:30:48Z","03:52.7","+08 54","J2000.0","+4.53","+57.9","-8.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"602195","A. Pal","30893","1993 FD19","1993 FD19","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-21T00:15:49Z","03:51.8","+08 51","J2000.0","+4.53","+57.8","-8.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"602196","A. Pal","30893","1993 FD19","1993 FD19","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-21T21:30:48Z","03:50.9","+08 49","J2000.0","+4.58","+57.8","-8.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"602197","A. Pal","30893","1993 FD19","1993 FD19","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-23T01:15:48Z","03:49.6","+08 45","J2000.0","+4.70","+57.8","-8.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"602198","A. Pal","30893","1993 FD19","1993 FD19","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-24T00:15:49Z","03:48.6","+08 43","J2000.0","+4.86","+57.8","-8.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"602199","A. Pal","30893","1993 FD19","1993 FD19","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-25T00:30:48Z","03:47.5","+08 40","J2000.0","+5.07","+57.8","-8.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"602200","A. Pal","30893","1993 FD19","1993 FD19","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-26T00:15:49Z","03:46.4","+08 38","J2000.0","+5.32","+57.8","-8.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"602201","A. Pal","30893","1993 FD19","1993 FD19","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-27T00:45:48Z","03:45.3","+08 36","J2000.0","+5.61","+57.8","-8.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"602202","A. Pal","30893","1993 FD19","1993 FD19","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-27T14:45:48Z","03:44.7","+08 35","J2000.0","+5.79","+57.8","-8.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"602203","A. Pal","30893","1993 FD19","1993 FD19","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-29T09:30:48Z","03:42.9","+08 31","J2000.0","+6.40","+57.8","-8.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"602204","A. Pal","30893","1993 FD19","1993 FD19","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-30T00:15:49Z","03:42.2","+08 30","J2000.0","+6.62","+57.8","-8.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"602205","A. Pal","30893","1993 FD19","1993 FD19","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-01T00:15:48Z","03:41.2","+08 29","J2000.0","+6.99","+57.8","-8.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"602206","A. Pal","30893","1993 FD19","1993 FD19","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-02T00:15:48Z","03:40.2","+08 27","J2000.0","+7.38","+57.8","-8.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"602207","A. Pal","30893","1993 FD19","1993 FD19","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-03T00:15:48Z","03:39.2","+08 26","J2000.0","+7.77","+57.8","-8.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"602208","A. Pal","30893","1993 FD19","1993 FD19","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-04T00:15:48Z","03:38.2","+08 25","J2000.0","+8.18","+57.8","-8.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"602209","A. Pal","30893","1993 FD19","1993 FD19","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-05T04:45:48Z","03:37.0","+08 23","J2000.0","+8.66","+57.8","-8.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
