idp_sync,idp_ccsds_pkt_len,idp_ccsds_timestamp,uart_status,wdt_count,cmd_exe_cnt,cmd_rej_cnt,last_opcode,max_stack,cpu_util,int_pending,error_code,task_overrun,adc_status,fpe_status,fpe_p5v_v_x,fpe_p5v_i_sense_x,fpe_p3p3v_digital_i_sense_x,fpe_p3p3v_analog_i_sense_x,fpe_p3p3v_digital_v_x,fpe_p3p3v_analog_v_x,fpe_p12v_v_x,fpe_n12v_v_x,fpe_p3p3v_vref_v_x,fpe_p2p5v_v_x,vref_hfsc_monitor_x,adc_reserved_0b_x,adc_reserved_0c_x,adc_reserved_0d_x,adc_reserved_0e_x,adc_reserved_0f_x,cdh_p12v_v_x,cdh_agnd_0x11_x,cdh_p5v_v_x,cdh_p3p3v_v_x,adc_reserved_14_x,cdh_p1p5v_v_x,cdh_fpga_temp_x,lvps_p5v_converter_temp_x,lvps_p3p3v_converter_temp_x,black_body_temp_x,adc_reserved_1a_x,filament_temp_x,fpe_temp_x,fpe_asic_temp_x,adc_reserved_1e_x,adc_reserved_1f_x,fpa_moly_a_temp_x,x2nd_stage_a_temp_x,yolk_a_temp_x,x1st_stage_a_temp_x,foot_a_temp_x,adc_reserved_25_x,adc_reserved_26_x,adc_reserved_27_x,filament_v_x,filament_i_x,blackbody_v_x,blackbody_i_x,reserved_2c_x,reserved_2d_x,virtual_ground_1_v_x,virtual_ground_2_v_x,rr_index,rr_value,task_timestamp,task_index,task_addr,task_count,fpe_fsw_error,fpe_status_1,fpe_status_2,fpe_cmdvldcntr,fpe_cmdrjctcntr,fpe_cmdignrcntr,fpe_cmd,fpe_lstcmd,fpe_if_write,fpe_frametimerollover,fpe_frametimemarker,fpe_dropframes,fpe_mismatch,scrub_addr_sram,scrub_addr_mram,fpe_offset,fpe_crc_line,max_event_queue,max_tlm_queue,fpe_5v_current,fpe_3va_current,fpe_3vd_current,fpe_3vm_current,idp_ccsds_ver,idp_ccsds_type,idp_ccsds_sec_flag,idp_ccsds_apid,idp_ccsds_grp_flags,idp_ccsds_seq_cnt,udp_ip_rcv_cnt,udp_ip_err_cnt,sc_time_stat_cnt,pps_cnt,edac_sram_sngl_st,edac_sram_dbl_st,edac_mram_sngl_st,edac_mram_dbl_st,op_mode,memop_st,memdp_st,scrub_mem,scrub_page,pwr_on,fpe_comm_err,bad_pix,test_buff,test_go,sup_pix,cds_mode,xface,spare2,fpe_dead,bad_pix_parity,bad_pix_reset,spare3,fpe_crc_frame
2864434397,185,527663491,21,0,31,0,48,74,81,196634,0,128,128,12,4.950719169,4.9607783119999995,4.825392,4.888884,3.319899,3.3137939999999997,11.923065,-12.28062054,3.299142,2.202684,0.021977999999999998,0.014652,0.014652,0.014652,0.014652,0.014652,12.035909634000001,0.029304024,5.018770997,3.3920586248,0.49612044,1.5290478992,2.3215242210561695,4.58114779067466,4.80685636257556,4.22286643199197,0.028083,4.80685636257556,0.353760000000008,19.167913999999698,0.024419999999999997,0.014652,-99.8272560848273,-98.6674357819801,-99.7380278609248,-94.68171848760679,-94.68171848760679,3.318678,0.028083,0.013431,0,0.0004884005,0.001221001,0,0,6.938893999999999e-18,0,0,202,0,0,0,0,1,0,0,1568,12,0,0,1073741827,1090519040,65,7632,7120,3,0,1081614,2392316,222,0,0,0,195,65,129,257,0,0,1,544,3,420,0,0,2,5,0,0,0,0,5,0,0,1,128,0,0,0,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,527663492,21,0,31,0,48,74,81,196634,0,128,128,12,4.950719169,4.9607783119999995,4.825392,4.891325999999999,3.319899,3.312573,11.923065,-12.28062054,3.299142,2.205126,0.023198999999999997,0.014652,0.014652,0.014652,0.013431,0.014652,12.029569792,0.029304024,5.017627746,3.3936511736,0.49612044,1.5290478992,2.4620832729953,4.51633776909296,4.8710287887651,4.190070204531249,0.028083,4.80685636257556,0.353760000000008,17.787400000002897,0.024419999999999997,0.014652,-99.8272560848273,-98.69774356440529,-99.708283637248,-94.7440300944394,-94.68171848760679,3.319899,0.028083,0.014652,0,0.0004884005,0.002442002,0,0,6.938893999999999e-18,0,0,203,0,0,0,0,1,0,0,1568,12,0,0,1073741827,1090519040,65,7632,7120,3,0,1089513,2400215,222,0,0,0,195,63,129,259,0,0,1,544,3,421,0,0,2,6,0,0,0,0,5,0,0,1,156,0,0,0,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,527663493,21,0,31,0,48,74,81,196634,0,128,128,12,4.950719169,4.9584993840000005,4.825392,4.888884,3.319899,3.312573,11.923065,-12.28433857,3.299142,2.1978,0.023198999999999997,0.014652,0.013431,0.014652,0.014652,0.013431,12.026399870999999,0.028083023,5.017627746,3.3920586248,0.49612044,1.530762776,2.42701787240253,4.51633776909296,4.8389598713901,4.22286643199197,0.028083,4.80685636257556,0.507446400000006,16.4012740000016,0.024419999999999997,0.014652,-99.8867378625139,-98.69774356440529,-99.67853867221228,-94.71287467929601,-94.71287467929601,3.319899,0.026862,0.014652,0,0.0004884005,0.001221001,0,0,6.938893999999999e-18,0,0,204,0,0,0,0,1,0,0,1568,12,0,0,1073741827,1090519040,65,7632,7120,3,0,1097449,2408151,222,0,0,0,219,63,126,286,0,0,1,544,3,422,0,0,2,7,0,0,0,0,5,0,0,1,188,0,0,0,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,527663494,21,0,31,0,48,74,81,196634,0,128,128,12,4.950719169,4.9584993840000005,4.82295,4.888884,3.319899,3.3137939999999997,11.926727999999999,-12.28805659,3.299142,2.205126,0.021977999999999998,0.013431,0.014652,0.014652,0.014652,0.014652,12.029569792,0.028083023,5.018770997,3.390466076,0.49612044,1.530762776,2.39190305075101,4.58114779067466,4.90306329707755,4.25562448399876,0.028083,4.8389598713901,0.353760000000008,19.167913999999698,0.024419999999999997,0.014652,-99.8272560848273,-98.75835685795701,-99.67853867221228,-94.5882452521909,-94.71287467929601,3.319899,0.028083,0.014652,0,0.0004884005,0.001221001,0,0,6.938893999999999e-18,0,0,205,0,0,0,0,1,0,0,1568,12,0,0,1073741827,1090519040,65,7632,7120,3,0,1105370,2416072,222,0,0,0,219,63,129,283,0,0,1,544,3,423,0,0,2,8,0,0,0,0,5,0,0,1,220,0,0,0,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,527663495,21,0,31,0,48,74,81,196634,0,128,128,12,4.950719169,4.9607783119999995,4.82295,4.888884,3.319899,3.3137939999999997,11.926727999999999,-12.29177462,3.299142,2.206347,0.023198999999999997,0.014652,0.014652,0.013431,0.013431,0.014652,12.032739713000002,0.029304024,5.018770997,3.3928548992,0.49612044,1.5301911504,2.42701787240253,4.61349859823679,4.8710287887651,4.25562448399876,0.028083,4.8389598713901,0.353760000000008,20.542816000002897,0.024419999999999997,0.014652,-99.797514084612,-98.69774356440529,-99.708283637248,-94.71287467929601,-94.68171848760679,3.319899,0.028083,0.013431,0,0.0004884005,0.002442002,0,0,6.938893999999999e-18,0,0,206,0,0,0,0,1,0,0,1568,12,0,0,1073741827,1090519040,65,7632,7120,3,0,1113290,2423992,222,0,0,0,195,65,131,255,0,0,1,544,3,424,0,0,2,9,0,0,0,0,5,0,0,1,252,0,0,0,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,527663496,21,0,32,0,1,74,81,196634,0,128,128,12,4.950719169,4.9584993840000005,4.827834,4.888884,3.319899,3.312573,11.923065,-12.28062054,3.300363,2.203905,0.023198999999999997,0.014652,0.014652,0.014652,0.013431,0.014652,12.029569792,0.028083023,5.018770997,3.3936511736,0.49612044,1.5290478992,2.42701787240253,4.58114779067466,4.8710287887651,4.288344554879809,0.028083,4.80685636257556,0.43063060000000103,16.4012740000016,0.024419999999999997,0.014652,-99.8272560848273,-98.69774356440529,-99.708283637248,-94.71287467929601,-94.68171848760679,3.319899,0.028083,0.013431,0,0.0004884005,0.002442002,0.00001561,0,6.938893999999999e-18,0,0,207,0,0,0,0,1,0,0,1568,12,0,0,1073741827,1090519040,65,7632,7120,3,0,1121186,2431888,222,0,0,0,219,63,124,288,0,0,1,544,3,425,1,0,2,10,0,0,0,0,5,0,0,1,280,0,0,0,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,527663497,21,0,32,0,1,74,81,196634,0,128,128,12,4.952974906000001,4.96305724,4.827834,4.888884,3.3211199999999996,3.312573,11.923065,-12.28433857,3.299142,2.206347,0.023198999999999997,0.014652,0.014652,0.014652,0.013431,0.013431,12.032739713000002,0.028083023,5.019914248,3.3936511736,0.49612044,1.5290478992,2.39190305075101,4.64581352033429,4.80685636257556,4.22286643199197,0.028083,4.90306329707755,0.507446400000006,16.4012740000016,0.024419999999999997,0.014652,-99.8569973440937,-98.6371272423158,-99.708283637248,-94.68171848760679,-94.7440300944394,3.323562,0.028083,0.014652,0,0,0.002442002,0.00001561,0,6.938893999999999e-18,0,0,208,0,0,0,0,1,0,0,1568,12,0,0,1073741827,1090519040,65,7632,7120,3,0,1129107,2439809,222,0,0,0,195,68,129,254,0,0,1,544,3,426,1,0,2,11,0,0,0,0,5,0,0,1,312,0,0,0,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,527663498,21,0,32,0,1,74,81,196634,0,128,128,12,4.950719169,4.9607783119999995,4.82295,4.891325999999999,3.319899,3.312573,11.923065,-12.28062054,3.299142,2.203905,0.023198999999999997,0.013431,0.014652,0.013431,0.014652,0.014652,12.026399870999999,0.028083023,5.017627746,3.3928548992,0.49612044,1.5301911504,2.39190305075101,4.54876091028825,4.8710287887651,4.25562448399876,0.028083,4.8389598713901,0.353760000000008,20.542816000002897,0.024419999999999997,0.014652,-99.8272560848273,-98.75835685795701,-99.67853867221228,-94.6194037741617,-94.68171848760679,3.323562,0.028083,0.014652,0,0.0004884005,0.001221001,0,0,6.938893999999999e-18,0,0,209,0,0,0,0,1,0,0,1568,12,0,0,1073741827,1090519040,65,7632,7120,3,0,1137027,2447729,222,0,0,0,195,63,131,257,0,0,1,544,3,427,1,0,2,12,0,0,0,0,5,0,0,1,344,0,0,0,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,527663499,21,0,32,0,1,74,81,196634,0,128,128,12,4.952974906000001,4.9607783119999995,4.827834,4.891325999999999,3.3211199999999996,3.312573,11.923065,-12.28433857,3.299142,2.201463,0.023198999999999997,0.014652,0.013431,0.014652,0.014652,0.013431,12.032739713000002,0.029304024,5.018770997,3.3928548992,0.49612044,1.5296195248,2.53206672999602,4.54876091028825,4.93506357808894,4.22286643199197,0.028083,4.8389598713901,0.43063060000000103,17.787400000002897,0.024419999999999997,0.014652,-99.7677713433453,-98.69774356440529,-99.708283637248,-94.7440300944394,-94.71287467929601,3.3223409999999998,0.026862,0.014652,0,0.0004884005,0.002442002,0,0,6.938893999999999e-18,0,0,210,0,0,0,0,1,0,0,1568,12,0,0,1073741827,1090519040,65,7632,7120,3,0,1144963,2455665,222,0,0,0,219,63,126,286,0,0,1,544,3,428,1,0,2,13,0,0,0,0,5,0,0,1,376,0,0,0,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,527663500,21,0,32,0,1,74,81,196634,0,128,128,12,4.952974906000001,4.9584993840000005,4.827834,4.886442,3.319899,3.312573,11.926727999999999,-12.28805659,3.299142,2.201463,0.023198999999999997,0.014652,0.014652,0.014652,0.013431,0.013431,12.035909634000001,0.029304024,5.015341244,3.394447448,0.49612044,1.5301911504,2.35673857741324,4.58114779067466,4.8389598713901,4.25562448399876,0.026862,4.8389598713901,0.353760000000008,17.787400000002897,0.024419999999999997,0.014652,-99.8272560848273,-98.69774356440529,-99.708283637248,-94.68171848760679,-94.7440300944394,3.318678,0.026862,0.013431,0,0.0004884005,0.001221001,0.00001561,0,6.938893999999999e-18,0,0,211,0,0,0,0,1,0,0,1568,12,0,0,1073741827,1090519040,65,7632,7120,3,0,1152884,2463586,222,0,0,0,244,65,124,311,0,0,1,544,3,429,1,0,2,14,0,0,0,0,5,0,0,1,404,0,0,0,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,527663501,21,0,32,0,1,74,81,196634,0,128,128,11,4.950719169,4.9607783119999995,4.825392,4.888884,3.319899,3.312573,11.926727999999999,-12.28805659,3.2979209999999997,2.205126,0.023198999999999997,0.014652,0.014652,0.013431,0.013431,0.013431,12.029569792,0.028083023,5.018770997,3.3928548992,0.49612044,1.5296195248,2.42701787240253,4.61349859823679,4.8710287887651,4.288344554879809,0.026862,4.8389598713901,0.43063060000000103,17.787400000002897,0.024419999999999997,0.014652,-99.8272560848273,-98.72805058969601,-99.708283637248,-94.71287467929601,-94.7440300944394,3.319899,0.028083,0.013431,0,0.0004884005,0.002442002,0.00001561,0,6.938893999999999e-18,0,0,212,0,0,0,0,1,0,0,1568,13,0,0,1090519040,1073741827,67,7632,7120,3,0,1160626,2471328,222,0,0,0,195,65,129,257,0,0,1,544,3,430,1,0,2,15,0,0,0,0,4,0,0,1,436,0,0,0,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,527663502,21,0,32,0,1,74,81,196634,0,128,128,11,4.950719169,4.9584993840000005,4.827834,4.888884,3.319899,3.312573,11.926727999999999,-12.28805659,3.299142,2.206347,0.023198999999999997,0.014652,0.014652,0.013431,0.014652,0.014652,12.032739713000002,0.029304024,5.016484494999999,3.3920586248,0.49612044,1.5296195248,2.39190305075101,4.54876091028825,4.93506357808894,4.25562448399876,0.028083,4.90306329707755,0.43063060000000103,17.787400000002897,0.024419999999999997,0.014652,-99.8272560848273,-98.72805058969601,-99.708283637248,-94.71287467929601,-94.68171848760679,3.318678,0.028083,0.014652,0,0.0004884005,0.002442002,0,0,6.938893999999999e-18,0,0,213,0,0,0,0,1,0,0,1568,13,0,0,1090519040,1073741827,67,7632,7120,3,0,1168541,2479243,222,0,0,0,219,63,124,288,0,0,1,544,3,431,1,0,2,0,0,0,0,0,4,0,0,1,468,0,0,0,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,527663503,21,0,32,0,1,74,81,196634,0,128,128,11,4.950719169,4.9584993840000005,4.827834,4.886442,3.319899,3.312573,11.923065,-12.28062054,3.299142,2.202684,0.021977999999999998,0.013431,0.014652,0.014652,0.014652,0.014652,12.032739713000002,0.029304024,5.018770997,3.3936511736,0.49612044,1.530762776,2.39190305075101,4.58114779067466,4.8710287887651,4.190070204531249,0.028083,4.8710287887651,0.507446400000006,20.542816000002897,0.024419999999999997,0.014652,-99.8569973440937,-98.57650789085109,-99.708283637248,-94.68171848760679,-94.71287467929601,3.323562,0.028083,0.013431,0,0,0.002442002,0,0,6.938893999999999e-18,0,0,214,0,0,0,0,1,0,0,1568,13,0,0,1090519040,1073741827,67,7632,7120,3,0,1176461,2487163,222,0,0,0,219,65,124,286,0,0,1,544,3,432,1,0,2,1,0,0,0,0,4,0,0,1,496,0,0,0,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,527663504,21,0,32,0,1,74,81,196634,0,128,128,11,4.952974906000001,4.9607783119999995,4.825392,4.891325999999999,3.319899,3.312573,11.926727999999999,-12.28805659,3.299142,2.201463,0.023198999999999997,0.014652,0.014652,0.013431,0.014652,0.014652,12.032739713000002,0.028083023,5.017627746,3.3928548992,0.49612044,1.530762776,2.35673857741324,4.61349859823679,4.90306329707755,4.25562448399876,0.026862,4.8710287887651,0.276834600000015,19.167913999999698,0.024419999999999997,0.013431,-99.8272560848273,-98.72805058969601,-99.6487929657152,-94.71287467929601,-94.71287467929601,3.319899,0.028083,0.013431,0,0,0.001221001,0.00001561,0,6.938893999999999e-18,0,0,215,0,0,0,0,1,0,0,1568,13,0,0,1090519040,1073741827,67,7632,7120,3,0,1053310,2495083,222,0,0,0,219,63,129,283,0,0,1,544,3,433,1,0,2,2,0,0,0,0,4,0,0,1,16,0,0,0,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,527663505,21,0,32,0,1,74,81,196634,0,128,128,11,4.950719169,4.9607783119999995,4.82295,4.888884,3.319899,3.312573,11.926727999999999,-12.28805659,3.299142,2.206347,0.021977999999999998,0.014652,0.014652,0.013431,0.014652,0.013431,12.032739713000002,0.029304024,5.017627746,3.3912623504,0.49612044,1.5296195248,2.39190305075101,4.678092743697899,4.90306329707755,4.288344554879809,0.028083,4.9670298129405,0.276834600000015,19.167913999999698,0.024419999999999997,0.014652,-99.8569973440937,-98.72805058969601,-99.708283637248,-94.7440300944394,-94.68171848760679,3.319899,0.028083,0.014652,0,0.0004884005,0.001221001,0.00001561,0,6.938893999999999e-18,0,0,216,0,0,0,0,1,0,0,1568,13,0,0,1090519040,1073741827,67,7632,7120,3,0,1061246,2503019,222,0,0,0,195,65,131,255,0,0,1,544,3,434,1,0,2,3,0,0,0,0,4,0,0,1,48,0,0,0,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,527663506,21,0,32,0,1,74,81,196634,0,128,128,11,4.950719169,4.9607783119999995,4.825392,4.888884,3.319899,3.312573,11.926727999999999,-12.28805659,3.299142,2.203905,0.023198999999999997,0.014652,0.014652,0.013431,0.014652,0.013431,12.026399870999999,0.029304024,5.016484494999999,3.3936511736,0.49612044,1.5301911504,2.4620832729953,4.61349859823679,4.90306329707755,4.35367152738115,0.028083,4.93506357808894,0.353760000000008,19.167913999999698,0.024419999999999997,0.014652,-99.8272560848273,-98.6371272423158,-99.6487929657152,-94.71287467929601,-94.6194037741617,3.319899,0.028083,0.013431,0,0.0004884005,0.001221001,0.00001561,0,6.938893999999999e-18,0,0,217,0,0,0,0,1,0,0,1568,13,0,0,1090519040,1073741827,67,7632,7120,3,0,1069167,2510940,222,0,0,0,195,65,129,257,0,0,1,544,3,435,1,0,2,4,0,0,0,0,4,0,0,1,80,0,0,0,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,527663507,21,0,32,0,1,74,81,196634,0,128,128,11,4.952974906000001,4.9607783119999995,4.827834,4.888884,3.319899,3.312573,11.926727999999999,-12.29177462,3.2979209999999997,2.203905,0.023198999999999997,0.014652,0.014652,0.014652,0.014652,0.014652,12.029569792,0.029304024,5.018770997,3.3928548992,0.49612044,1.5296195248,2.42701787240253,4.678092743697899,4.93506357808894,4.35367152738115,0.028083,4.90306329707755,0.43063060000000103,19.167913999999698,0.024419999999999997,0.014652,-99.8272560848273,-98.69774356440529,-99.708283637248,-94.71287467929601,-94.7440300944394,3.319899,0.028083,0.013431,0,0.0004884005,0.001221001,0,0,6.938893999999999e-18,0,0,218,0,0,0,0,1,0,0,1568,13,0,0,1090519040,1073741827,67,7632,7120,3,0,1077087,2518860,222,0,0,0,219,65,126,284,0,0,1,544,3,436,1,0,2,5,0,0,0,0,4,0,0,1,108,0,0,0,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,527663508,21,0,32,0,1,74,81,196634,0,128,128,11,4.950719169,4.9584993840000005,4.827834,4.886442,3.319899,3.312573,11.923065,-12.28433857,3.2979209999999997,2.206347,0.023198999999999997,0.013431,0.014652,0.013431,0.014652,0.014652,12.026399870999999,0.029304024,5.018770997,3.3928548992,0.49612044,1.5296195248,2.4620832729953,4.678092743697899,4.93506357808894,4.25562448399876,0.028083,4.8710287887651,0.584207400000011,17.787400000002897,0.024419999999999997,0.014652,-99.8272560848273,-98.69774356440529,-99.67853867221228,-94.7440300944394,-94.71287467929601,3.319899,0.026862,0.014652,0,0.0004884005,0.001221001,0.00001561,0,6.938893999999999e-18,0,0,0,0,0,0,0,1,0,0,1568,13,0,0,1090519040,1073741827,67,7632,7120,3,0,1085023,2526796,222,0,0,0,219,65,124,286,0,0,1,544,3,437,1,0,2,6,0,0,0,0,4,0,0,1,140,0,0,0,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,527663509,21,0,32,0,1,74,81,196634,0,128,128,11,4.950719169,4.9607783119999995,4.825392,4.888884,3.318678,3.311352,11.923065,-12.28062054,3.299142,2.205126,0.023198999999999997,0.014652,0.014652,0.013431,0.014652,0.014652,12.032739713000002,0.029304024,5.017627746,3.3936511736,0.49612044,1.5290478992,2.42701787240253,4.64581352033429,4.90306329707755,4.25562448399876,0.028083,4.8710287887651,0.43063060000000103,16.4012740000016,0.023198999999999997,0.014652,-99.797514084612,-98.6371272423158,-99.708283637248,-94.6194037741617,-94.6505615192645,3.319899,0.026862,0.014652,0,0.0004884005,0.002442002,0,0,6.938893999999999e-18,0,0,1,218,0,0,0,1,0,0,1568,13,0,0,1090519040,1073741827,67,7632,7120,3,0,1092944,2534717,222,0,0,0,195,65,129,257,0,0,1,544,3,438,1,0,2,7,0,0,0,0,4,0,0,1,172,0,0,0,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,527663510,21,0,32,0,1,74,81,196634,0,128,128,11,4.950719169,4.9584993840000005,4.827834,4.891325999999999,3.318678,3.312573,11.923065,-12.28062054,3.299142,2.201463,0.023198999999999997,0.014652,0.014652,0.014652,0.014652,0.013431,12.032739713000002,0.029304024,5.016484494999999,3.3928548992,0.49612044,1.5301911504,2.497099482453,4.64581352033429,4.93506357808894,4.32102683832386,0.026862,4.93506357808894,0.353760000000008,16.4012740000016,0.024419999999999997,0.014652,-99.8569973440937,-98.69774356440529,-99.708283637248,-94.71287467929601,-94.71287467929601,3.3211199999999996,0.028083,0.013431,0,0,0.001221001,0.00001561,0,6.938893999999999e-18,0,0,2,1,0,0,0,1,0,0,1568,13,0,0,1090519040,1073741827,67,7632,7120,3,0,1100864,2542637,222,0,0,0,219,61,124,290,0,0,1,544,3,439,1,0,2,8,0,0,0,0,4,0,0,1,204,0,0,0,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,527663511,21,0,33,0,50,74,81,196634,0,128,128,11,4.950719169,4.96305724,4.825392,4.888884,3.3211199999999996,3.312573,11.923065,-12.28062054,3.299142,2.205126,0.023198999999999997,0.014652,0.013431,0.013431,0.014652,0.013431,12.032739713000002,0.028083023,5.017627746,3.3936511736,0.49612044,1.5296195248,2.4620832729953,4.64581352033429,4.93506357808894,4.288344554879809,0.028083,4.9670298129405,0.584207400000011,17.787400000002897,0.024419999999999997,0.013431,-99.8569973440937,-98.69774356440529,-99.67853867221228,-94.71287467929601,-94.7440300944394,3.318678,0.028083,0.014652,0,0,0.002442002,0.00001561,0,6.938893999999999e-18,0,0,3,10,0,0,0,1,0,0,1568,13,0,0,1090519040,1073741827,67,7632,7120,3,0,1108583,2550356,222,0,0,0,170,68,131,227,0,0,1,544,3,440,2,0,2,9,0,0,0,0,4,0,0,1,232,0,0,0,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,527663512,21,0,33,0,50,74,81,196634,0,128,128,11,4.9484634320000005,4.9607783119999995,4.825392,4.888884,3.319899,3.311352,11.923065,-12.28062054,3.299142,2.205126,0.023198999999999997,0.014652,0.014652,0.013431,0.014652,0.013431,12.029569792,0.029304024,5.019914248,3.3912623504,0.49612044,1.5301911504,2.5669852441418497,4.61349859823679,4.9670298129405,4.25562448399876,0.028083,4.99896218216361,0.353760000000008,20.542816000002897,0.024419999999999997,0.014652,-99.8569973440937,-98.6068179453077,-99.708283637248,-94.7440300944394,-94.68171848760679,3.324783,0.028083,0.014652,0,0.0004884005,0.002442002,0.00001561,0,6.938893999999999e-18,0,0,4,1,0,0,0,1,0,0,1568,13,0,0,1090519040,1073741827,67,7632,7120,3,0,1116483,2558256,222,0,0,0,170,65,129,232,0,0,1,544,3,441,2,0,2,10,0,0,0,0,4,0,0,1,264,0,0,0,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,527663513,21,0,33,0,48,74,81,196634,0,128,128,11,4.950719169,4.9607783119999995,4.82295,4.891325999999999,3.319899,3.3101309999999997,11.926727999999999,-12.28805659,3.299142,2.205126,0.023198999999999997,0.014652,0.014652,0.014652,0.014652,0.013431,12.032739713000002,0.028083023,5.015341244,3.3928548992,0.49612044,1.5301911504,2.53206672999602,4.678092743697899,4.9670298129405,4.288344554879809,0.028083,4.99896218216361,0.584207400000011,20.542816000002897,0.024419999999999997,0.014652,-99.8272560848273,-98.75835685795701,-99.5892993279267,-94.71287467929601,-94.71287467929601,3.319899,0.028083,0.014652,0,0.0004884005,0.002442002,0.00001561,0,6.938893999999999e-18,0,0,5,1,0,0,0,1,0,0,1568,13,0,0,1090519040,1073741827,67,7632,7120,3,0,1124270,2566043,222,0,0,0,195,63,131,257,0,0,1,544,3,442,3,0,2,11,0,0,0,0,4,0,0,1,292,0,0,0,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,527663514,21,0,33,0,48,74,81,196634,0,128,128,11,4.950719169,4.9584993840000005,4.827834,4.886442,3.319899,3.311352,11.926727999999999,-12.29177462,3.299142,2.205126,0.023198999999999997,0.014652,0.013431,0.013431,0.014652,0.013431,12.029569792,0.028083023,5.015341244,3.3928548992,0.49612044,1.5296195248,2.4620832729953,4.678092743697899,4.9670298129405,4.25562448399876,0.028083,4.99896218216361,0.507446400000006,16.4012740000016,0.024419999999999997,0.013431,-99.7677713433453,-98.69774356440529,-99.708283637248,-94.68171848760679,-94.7440300944394,3.3223409999999998,0.026862,0.014652,0,0.0004884005,0.001221001,0,0,6.938893999999999e-18,0,0,6,10,0,0,0,1,0,0,1568,13,0,0,1090519040,1073741827,67,7632,7120,3,0,1131388,2573161,222,0,0,0,219,65,124,286,0,0,1,544,3,443,3,0,2,12,0,0,0,0,4,0,0,1,320,0,0,0,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,527663515,21,0,33,0,48,74,81,196634,0,128,128,11,4.952974906000001,4.9584993840000005,4.827834,4.888884,3.319899,3.312573,11.926727999999999,-12.28805659,3.299142,2.205126,0.023198999999999997,0.013431,0.014652,0.014652,0.014652,0.014652,12.026399870999999,0.029304024,5.018770997,3.3920586248,0.49612044,1.5296195248,2.42701787240253,4.678092743697899,5.0308608656718,4.3862788144650695,0.028083,4.90306329707755,0.507446400000006,19.167913999999698,0.024419999999999997,0.014652,-99.797514084612,-98.72805058969601,-99.7380278609248,-94.71287467929601,-94.71287467929601,3.318678,0.028083,0.014652,0,0,0.002442002,0,0,6.938893999999999e-18,0,0,7,21600,0,0,0,1,0,0,1568,13,0,0,1090519040,1073741827,67,7632,7120,3,0,1138492,2580265,222,0,0,0,244,63,124,313,0,0,1,544,3,444,3,0,2,13,0,0,0,0,4,0,0,1,348,0,0,0,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,527663516,21,0,33,0,48,74,81,196634,0,128,128,11,4.950719169,4.9584993840000005,4.825392,4.888884,3.319899,3.311352,11.926727999999999,-12.28805659,3.299142,2.206347,0.021977999999999998,0.013431,0.014652,0.014652,0.013431,0.014652,12.026399870999999,0.029304024,5.016484494999999,3.394447448,0.49612044,1.5290478992,2.53206672999602,4.61349859823679,5.0308608656718,4.32102683832386,0.028083,4.9670298129405,0.507446400000006,19.167913999999698,0.024419999999999997,0.014652,-99.8272560848273,-98.72805058969601,-99.5892993279267,-94.68171848760679,-94.71287467929601,3.319899,0.028083,0.014652,0,0.0004884005,0.002442002,0,0,6.938893999999999e-18,0,0,8,1,0,0,0,1,0,0,1568,13,0,0,1090519040,1073741827,67,7632,7120,3,0,1145596,2587369,222,0,0,0,219,63,126,286,0,0,1,544,3,445,3,0,2,14,0,0,0,0,4,0,0,1,376,0,0,0,0,0,1,1,1,1,0,0,0,0,0
