# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"717185","A. Pal","544019","2014 RQ12","2014 RQ12","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-17T00:15:50Z","22:45.0","-24 35","J2000.0","+13.28","+338.8","-11.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717186","A. Pal","544019","2014 RQ12","2014 RQ12","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-18T00:15:50Z","22:44.6","-24 46","J2000.0","+13.77","+338.9","-11.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717187","A. Pal","544019","2014 RQ12","2014 RQ12","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T00:15:50Z","22:44.2","-24 57","J2000.0","+14.26","+339.1","-11.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717188","A. Pal","544019","2014 RQ12","2014 RQ12","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T17:30:50Z","22:43.9","-25 04","J2000.0","+14.61","+339.2","-11.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717343","A. Pal","544646","2014 WJ233","2014 WJ233","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-25T09:00:50Z","00:22.9","-21 24","J2000.0","+14.77","+350.3","-17.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717344","A. Pal","544646","2014 WJ233","2014 WJ233","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-25T23:15:50Z","00:22.8","-21 29","J2000.0","+14.59","+350.4","-17.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717345","A. Pal","544646","2014 WJ233","2014 WJ233","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-26T20:00:50Z","00:22.5","-21 37","J2000.0","+14.33","+350.5","-17.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717346","A. Pal","544646","2014 WJ233","2014 WJ233","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T23:45:50Z","00:22.0","-21 47","J2000.0","+14.00","+350.6","-17.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717347","A. Pal","544646","2014 WJ233","2014 WJ233","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-29T00:45:50Z","00:21.6","-21 56","J2000.0","+13.70","+350.7","-17.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717348","A. Pal","544646","2014 WJ233","2014 WJ233","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-29T23:45:50Z","00:21.2","-22 04","J2000.0","+13.43","+350.8","-17.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717349","A. Pal","544646","2014 WJ233","2014 WJ233","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-31T00:15:50Z","00:20.7","-22 13","J2000.0","+13.15","+350.9","-17.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717350","A. Pal","544646","2014 WJ233","2014 WJ233","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T00:45:50Z","00:20.2","-22 22","J2000.0","+12.88","+351.0","-17.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717351","A. Pal","544646","2014 WJ233","2014 WJ233","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T01:30:50Z","00:19.7","-22 30","J2000.0","+12.62","+351.1","-17.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717352","A. Pal","544646","2014 WJ233","2014 WJ233","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T00:00:50Z","00:19.2","-22 38","J2000.0","+12.39","+351.2","-17.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717353","A. Pal","544646","2014 WJ233","2014 WJ233","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-04T02:45:50Z","00:18.5","-22 47","J2000.0","+12.13","+351.3","-17.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717354","A. Pal","544646","2014 WJ233","2014 WJ233","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T00:00:50Z","00:18.0","-22 54","J2000.0","+11.94","+351.4","-17.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717355","A. Pal","544646","2014 WJ233","2014 WJ233","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T13:45:50Z","00:17.6","-22 58","J2000.0","+11.82","+351.5","-17.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717356","A. Pal","544646","2014 WJ233","2014 WJ233","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T07:45:50Z","00:16.5","-23 11","J2000.0","+11.49","+351.6","-17.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717357","A. Pal","544646","2014 WJ233","2014 WJ233","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T23:30:50Z","00:16.1","-23 16","J2000.0","+11.38","+351.7","-17.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717358","A. Pal","544646","2014 WJ233","2014 WJ233","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T01:00:50Z","00:15.3","-23 24","J2000.0","+11.22","+351.8","-17.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717359","A. Pal","544646","2014 WJ233","2014 WJ233","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T00:15:50Z","00:14.7","-23 31","J2000.0","+11.09","+351.8","-17.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717360","A. Pal","544646","2014 WJ233","2014 WJ233","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T00:15:50Z","00:13.9","-23 37","J2000.0","+10.98","+351.9","-17.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717361","A. Pal","544646","2014 WJ233","2014 WJ233","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T01:00:50Z","00:13.2","-23 44","J2000.0","+10.88","+352.0","-17.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717362","A. Pal","544646","2014 WJ233","2014 WJ233","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T23:45:50Z","00:12.5","-23 50","J2000.0","+10.82","+352.1","-17.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717363","A. Pal","544646","2014 WJ233","2014 WJ233","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T00:30:50Z","00:11.7","-23 56","J2000.0","+10.77","+352.2","-17.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717364","A. Pal","544646","2014 WJ233","2014 WJ233","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T00:15:50Z","00:10.9","-24 01","J2000.0","+10.75","+352.2","-17.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717365","A. Pal","544646","2014 WJ233","2014 WJ233","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-16T00:30:50Z","00:10.1","-24 07","J2000.0","+10.75","+352.3","-17.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717366","A. Pal","544646","2014 WJ233","2014 WJ233","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-16T23:00:50Z","00:09.3","-24 12","J2000.0","+10.78","+352.4","-17.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717367","A. Pal","544646","2014 WJ233","2014 WJ233","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-18T01:00:50Z","00:08.4","-24 17","J2000.0","+10.83","+352.5","-17.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717368","A. Pal","544646","2014 WJ233","2014 WJ233","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-18T23:45:50Z","00:07.7","-24 21","J2000.0","+10.90","+352.6","-17.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"717369","A. Pal","544646","2014 WJ233","2014 WJ233","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T20:15:50Z","00:07.0","-24 25","J2000.0","+10.98","+352.6","-17.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716806","A. Pal","545706","2011 SX246","2011 SX246","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-07T04:30:44Z","07:22.2","+11 60","J2000.0","+15.50","+118.2","-9.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716807","A. Pal","545706","2011 SX246","2011 SX246","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-08T11:00:43Z","07:22.1","+12 02","J2000.0","+15.74","+118.3","-9.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716808","A. Pal","545706","2011 SX246","2011 SX246","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-08T20:15:44Z","07:22.1","+12 03","J2000.0","+15.81","+118.3","-9.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716809","A. Pal","545706","2011 SX246","2011 SX246","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-12T18:15:43Z","07:22.2","+12 09","J2000.0","+16.49","+118.7","-9.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716810","A. Pal","545706","2011 SX246","2011 SX246","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-18T03:00:43Z","07:23.0","+12 17","J2000.0","+17.27","+119.3","-8.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
