# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"000431","Nephele","4075","155953.55 -180938.5","15:59:53.54","-18:09:38.7","J2000.0","+12.286","R","+0.592","NONE"
"000431","Nephele","4075","160007.15 -181742.3","16:00:07.16","-18:17:42.1","J2000.0","+13.006","R","+0.505","NONE"
"000431","Nephele","4076","155830.54 -181616.2","15:58:30.54","-18:16:16.4","J2000.0","+12.886","R","+0.558","NONE"
"000431","Nephele","4076","155841.42 -180409.7","15:58:41.41","-18:04:09.7","J2000.0","+12.826","R","+0.594","NONE"
"000431","Nephele","4076","155837.34 -182046.7","15:58:37.34","-18:20:46.6","J2000.0","+12.852","R","+0.547","NONE"
"000431","Nephele","4076","155906.23 -180541.8","15:59:06.23","-18:05:41.7","J2000.0","+13.215","R","+0.473","NONE"
"000431","Nephele","4076","155810.44 -182039.4","15:58:10.45","-18:20:39.2","J2000.0","+12.659","R","+0.582","NONE"
"000431","Nephele","4077","155824.98 -180826.3","15:58:24.97","-18:08:26.0","J2000.0","+12.577","R","+0.438","NONE"
"000431","Nephele","4077","155830.54 -181616.2","15:58:30.54","-18:16:16.4","J2000.0","+12.886","R","+0.558","NONE"
"000431","Nephele","4077","155837.35 -182046.5","15:58:37.34","-18:20:46.6","J2000.0","+12.852","R","+0.547","NONE"
"000431","Nephele","4078","155506.46 -175637.7","15:55:06.44","-17:56:37.6","J2000.0","+12.990","R","+0.493","NONE"
"000431","Nephele","4078","155439.76 -180454.8","15:54:39.78","-18:04:54.3","J2000.0","+11.825","R","+0.463","NONE"
"000431","Nephele","4078","155523.62 -175425.8","15:55:23.61","-17:54:26.2","J2000.0","+11.322","R","+0.384","NONE"
"000431","Nephele","4079","155315.59 -175057.3","15:53:15.60","-17:50:57.2","J2000.0","+12.868","R","+0.475","NONE"
"000431","Nephele","4079","155313.11 -175333.0","15:53:13.09","-17:53:32.8","J2000.0","+12.523","R","+0.480","NONE"
"000431","Nephele","4079","155302.21 -175436.7","15:53:02.21","-17:54:36.8","J2000.0","+12.961","R","+0.532","NONE"
"000431","Nephele","4080","155149.61 -174709.1","15:51:49.61","-17:47:09.3","J2000.0","+13.011","R","+0.382","NONE"
"000431","Nephele","4080","155134.15 -174415.2","15:51:34.14","-17:44:12.8","J2000.0","+11.590","R","+0.462","NONE"
"000431","Nephele","4080","155144.78 -173735.2","15:51:44.77","-17:37:34.8","J2000.0","+12.340","R","+0.422","NONE"
"000431","Nephele","4081","155008.15 -174236.7","15:50:08.14","-17:42:36.5","J2000.0","+13.313","R","+0.390","NONE"
"000431","Nephele","4081","155009.95 -174545.7","15:50:09.95","-17:45:45.6","J2000.0","+13.453","R","+0.384","NONE"
"000431","Nephele","4081","155010.44 -174852.3","15:50:10.45","-17:48:52.3","J2000.0","+12.797","R","+0.562","NONE"
"000431","Nephele","4082","155008.15 -174236.6","15:50:08.14","-17:42:36.5","J2000.0","+13.313","R","+0.390","NONE"
"000431","Nephele","4082","155013.81 -174405.2","15:50:13.81","-17:44:05.2","J2000.0","+13.329","R","+0.353","NONE"
"000431","Nephele","4082","154927.10 -174128.3","15:49:27.09","-17:41:28.2","J2000.0","+12.759","R","+0.481","NONE"
"000431","Nephele","4083","154927.11 -174128.0","15:49:27.09","-17:41:28.2","J2000.0","+12.759","R","+0.481","NONE"
"000431","Nephele","4083","154928.62 -173057.3","15:49:28.61","-17:30:57.4","J2000.0","+12.869","R","+0.404","NONE"
"000431","Nephele","4083","154949.96 -173129.2","15:49:49.95","-17:31:29.2","J2000.0","+13.236","R","+0.481","NONE"
"000431","Nephele","4084","154751.57 -173534.1","15:47:51.60","-17:35:34.1","J2000.0","+13.337","R","+0.392","NONE"
"000431","Nephele","4084","154832.01 -173529.8","15:48:32.01","-17:35:29.8","J2000.0","+13.708","R","+0.533","NONE"
"000431","Nephele","4084","154749.28 -173828.6","15:47:49.28","-17:38:28.6","J2000.0","+13.607","R","+0.511","NONE"
"000431","Nephele","4084","154835.22 -172408.1","15:48:35.22","-17:24:08.3","J2000.0","+13.416","R","+0.425","NONE"
"000431","Nephele","4084","154835.67 -172311.6","15:48:35.69","-17:23:11.7","J2000.0","+13.478","R","+0.441","NONE"
"000431","Nephele","4085","154713.04 -172935.2","15:47:13.04","-17:29:35.2","J2000.0","+12.661","R","+0.395","NONE"
"000431","Nephele","4085","154659.32 -172940.5","15:46:59.32","-17:29:40.5","J2000.0","+12.986","R","+0.392","NONE"
"000431","Nephele","4085","154659.22 -172716.6","15:46:59.21","-17:27:16.8","J2000.0","+13.258","R","+0.397","NONE"
"000431","Nephele","4085","154721.83 -173639.0","15:47:21.83","-17:36:38.9","J2000.0","+12.572","R","+0.482","NONE"
"000431","Nephele","4085","154751.59 -173534.1","15:47:51.60","-17:35:34.1","J2000.0","+13.337","R","+0.392","NONE"
"000431","Nephele","4086","154612.94 -172727.4","15:46:12.95","-17:27:27.5","J2000.0","+13.212","R","+0.548","NONE"
"000431","Nephele","4086","154632.41 -172600.5","15:46:32.41","-17:26:00.7","J2000.0","+11.726","R","+0.370","NONE"
"000431","Nephele","4086","154602.18 -172136.4","15:46:02.19","-17:21:36.4","J2000.0","+11.879","R","+0.367","NONE"
"000431","Nephele","4086","154608.02 -171757.7","15:46:08.01","-17:17:58.0","J2000.0","+12.486","R","+0.424","NONE"
"000431","Nephele","4087","154349.48 -172107.5","15:43:49.49","-17:21:07.6","J2000.0","+12.511","R","+0.402","NONE"
"000431","Nephele","4088","154257.23 -171119.7","15:42:57.23","-17:11:19.9","J2000.0","+12.787","R","+0.374","NONE"
"000431","Nephele","4088","154349.48 -172107.6","15:43:49.49","-17:21:07.6","J2000.0","+12.511","R","+0.402","NONE"
"000431","Nephele","4088","154330.70 -171350.3","15:43:30.69","-17:13:50.2","J2000.0","+11.691","R","+0.387","NONE"
"000431","Nephele","4088","154230.14 -170701.3","15:42:30.14","-17:07:01.4","J2000.0","+12.906","R","+0.505","NONE"
"000431","Nephele","4089","154155.53 -172039.6","15:41:55.55","-17:20:39.5","J2000.0","+11.955","R","+0.389","NONE"
"000431","Nephele","4089","154158.26 -172005.0","15:41:58.28","-17:20:04.9","J2000.0","+12.568","R","+0.479","NONE"
"000431","Nephele","4090","153719.43 -165654.3","15:37:19.44","-16:56:54.2","J2000.0","+13.373","R","+0.400","NONE"
"000431","Nephele","4091","153538.97 -165225.7","15:35:38.99","-16:52:24.6","J2000.0","+13.424","R","+0.440","NONE"
"000431","Nephele","4091","153531.90 -165457.1","15:35:31.91","-16:54:57.1","J2000.0","+13.794","R","+0.526","NONE"
"000431","Nephele","4091","153614.34 -165238.5","15:36:14.34","-16:52:38.5","J2000.0","+13.170","R","+0.389","NONE"
"000431","Nephele","4092","153518.84 -165238.8","15:35:18.83","-16:52:38.8","J2000.0","+13.319","R","+0.574","NONE"
"000431","Nephele","4092","153538.98 -165225.7","15:35:38.99","-16:52:24.6","J2000.0","+13.424","R","+0.440","NONE"
"000431","Nephele","4092","153515.09 -164655.0","15:35:15.08","-16:46:54.9","J2000.0","+11.399","R","+0.444","NONE"
"000431","Nephele","4093","153405.67 -165250.2","15:34:05.68","-16:52:50.1","J2000.0","+13.008","R","+0.559","NONE"
"000431","Nephele","4093","153437.58 -165353.3","15:34:37.58","-16:53:53.0","J2000.0","+13.590","R","+0.461","NONE"
"000431","Nephele","4093","153352.75 -164245.7","15:33:52.76","-16:42:45.7","J2000.0","+12.848","R","+0.528","NONE"
"000431","Nephele","4094","153225.60 -164406.6","15:32:25.64","-16:44:06.5","J2000.0","+11.918","R","+0.424","NONE"
"000431","Nephele","4094","153239.21 -164456.8","15:32:39.20","-16:44:56.8","J2000.0","+13.129","R","+0.549","NONE"
"000431","Nephele","4095","153143.02 -164445.0","15:31:43.03","-16:44:44.9","J2000.0","+12.332","R","+0.368","NONE"
"000431","Nephele","4095","153126.61 -163734.4","15:31:26.70","-16:37:34.4","J2000.0","+11.948","R","+0.475","NONE"
"000431","Nephele","4095","153221.48 -163615.3","15:32:21.48","-16:36:15.4","J2000.0","+12.587","R","+0.404","NONE"
"000433","Eros","4096","230142.46 -041145.7","23:01","-04","J2000.0","12.452","SR","0.405","NONE"
"000433","Eros","4096","230058.04 -040637.0","23:01","-04","J2000.0","12.948","SR","0.31","NONE"
"000433","Eros","4096","230154.39 -043113.1","23:01","-04","J2000.0","12.181","SR","0.413","NONE"
"000433","Eros","4096","230154.30 -040341.0","23:01","-04","J2000.0","11.829","SR","0.395","NONE"
"000433","Eros","4096","230106.60 -042044.5","23:01","-04","J2000.0","11.523","SR","0.343","NONE"
"000433","Eros","4097","230055.88 -040317.0","23:01","-04","J2000.0","12.852","SR","0.301","NONE"
"000433","Eros","4097","230058.03 -040636.7","23:01","-04","J2000.0","12.948","SR","0.31","NONE"
"000433","Eros","4097","230052.32 -041226.8","23:01","-04","J2000.0","13.863","SR","0.358","NONE"
"000433","Eros","4097","230122.94 -034815.3","23:01","-04","J2000.0","12.627","SR","0.494","NONE"
"000433","Eros","4097","230128.45 -040208.0","23:01","-04","J2000.0","13.984","SR","0.31","NONE"
"000433","Eros","4098","230448.93 -032622.0","23:04","-03","J2000.0","12.713","SR","0.368","NONE"
"000433","Eros","4098","230411.39 -032354.7","23:04","-03","J2000.0","12.55","SR","0.486","NONE"
"000433","Eros","4098","230335.82 -032523.3","23:04","-03","J2000.0","13.921","SR","0.326","NONE"
"000433","Eros","4098","230331.03 -032920.6","23:04","-03","J2000.0","13.219","SR","0.447","NONE"
"000433","Eros","4098","230314.32 -032630.8","23:04","-03","J2000.0","14.002","SR","0.416","NONE"
"000433","Eros","4099","213107.07 +041721.4","21:32","+04","J2000.0","12.802","SR","0.366","NONE"
"000433","Eros","4099","213154.46 +040144.3","21:32","+04","J2000.0","13.306","SR","0.365","NONE"
"000433","Eros","4099","213240.50 +040001.8","21:32","+04","J2000.0","12.427","SR","0.309","NONE"
"000433","Eros","4099","213055.70 +040256.8","21:32","+04","J2000.0","12.841","SR","0.345","NONE"
"000433","Eros","4100","213229.99 +040026.8","21:31","+03","J2000.0","12.429","SR","0.474","NONE"
"000433","Eros","4100","213230.31 +035700.6","21:31","+03","J2000.0","12.984","SR","0.366","NONE"
"000433","Eros","4100","213214.80 +035450.8","21:31","+03","J2000.0","12.645","SR","0.383","NONE"
"000433","Eros","4100","213029.29 +040612.1","21:31","+03","J2000.0","12.079","SR","0.391","NONE"
"000433","Eros","4100","213055.70 +040257.0","21:31","+03","J2000.0","12.841","SR","0.345","NONE"
"000433","Eros","4101","213133.28 +035007.4","21:31","+03","J2000.0","13.154","SR","0.384","NONE"
"000433","Eros","4101","213044.46 +034826.5","21:31","+03","J2000.0","13.026","SR","0.486","NONE"
"000433","Eros","4101","213133.31 +035105.5","21:31","+03","J2000.0","12.601","SR","0.326","NONE"
"000433","Eros","4101","213214.80 +035450.9","21:31","+03","J2000.0","12.645","SR","0.383","NONE"
"000433","Eros","4101","213230.29 +035700.4","21:31","+03","J2000.0","12.984","SR","0.366","NONE"
"000433","Eros","4102","213110.42 +034743.2","21:32","+03","J2000.0","12.685","SR","0.484","NONE"
"000433","Eros","4102","213044.47 +034826.5","21:32","+03","J2000.0","13.026","SR","0.486","NONE"
"000433","Eros","4102","213247.21 +034840.9","21:32","+03","J2000.0","13.126","SR","0.385","NONE"
"000433","Eros","4102","213158.04 +034951.4","21:32","+03","J2000.0","13.599","SR","0.42","NONE"
"000433","Eros","4102","213151.63 +035020.4","21:32","+03","J2000.0","13.785","SR","0.396","NONE"
"000433","Eros","4103","213247.19 +034840.8","21:32","+03","J2000.0","13.126","SR","0.385","NONE"
"000433","Eros","4103","213210.39 +034825.2","21:32","+03","J2000.0","13.211","SR","0.323","NONE"
"000433","Eros","4103","213158.04 +034951.2","21:32","+03","J2000.0","13.599","SR","0.42","NONE"
"000433","Eros","4103","213130.33 +034804.8","21:32","+03","J2000.0","12.311","SR","0.326","NONE"
"000433","Eros","4103","213110.42 +034743.7","21:32","+03","J2000.0","12.685","SR","0.484","NONE"
"000433","Eros","4104","215629.43 +035533.3","21:55","+03","J2000.0","12.278","SR","0.4","NONE"
"000433","Eros","4104","215621.68 +035333.5","21:55","+03","J2000.0","12.833","SR","0.363","NONE"
"000433","Eros","4104","215550.59 +035853.9","21:55","+03","J2000.0","12.647","SR","0.408","NONE"
"000433","Eros","4104","215435.54 +035505.9","21:55","+03","J2000.0","12.221","SR","0.351","NONE"
"000433","Eros","4104","215433.21 +035331.2","21:55","+03","J2000.0","12.526","SR","0.345","NONE"
"000433","Eros","4105","220028.35 +041318.3","22:01","+03","J2000.0","12.766","SR","0.393","NONE"
"000433","Eros","4105","220030.05 +040320.0","22:01","+03","J2000.0","13.052","SR","0.41","NONE"
"000433","Eros","4105","220115.01 +040811.8","22:01","+03","J2000.0","13.678","SR","0.473","NONE"
"000433","Eros","4105","220209.83 +041208.9","22:01","+03","J2000.0","13.114","SR","0.427","NONE"
"000433","Eros","4105","220037.94 +041441.0","22:01","+03","J2000.0","12.671","SR","0.365","NONE"
"000433","Eros","4106","220213.11 +040842.0","22:02","+04","J2000.0","12.3","SR","0.363","NONE"
"000433","Eros","4106","220209.85 +041209.0","22:02","+04","J2000.0","13.114","SR","0.427","NONE"
"000433","Eros","4106","220157.79 +041601.1","22:02","+04","J2000.0","13.162","SR","0.432","NONE"
"000433","Eros","4106","220405.16 +040624.9","22:02","+04","J2000.0","12.681","SR","0.448","NONE"
"000433","Eros","4106","220239.89 +041317.6","22:02","+04","J2000.0","13.612","SR","0.346","NONE"
"000433","Eros","4107","220647.26 +041336.8","22:06","+04","J2000.0","13.191","SR","0.391","NONE"
"000433","Eros","4107","220651.76 +041148.1","22:06","+04","J2000.0","13.928","SR","0.431","NONE"
"000433","Eros","4107","220605.41 +042519.2","22:06","+04","J2000.0","12.319","SR","0.336","NONE"
"000433","Eros","4107","220507.38 +042132.3","22:06","+04","J2000.0","12.718","SR","0.441","NONE"
"000433","Eros","4107","220512.41 +041808.0","22:06","+04","J2000.0","12.904","SR","0.363","NONE"
"000433","Eros","4108","220820.18 +041444.3","22:07","+04","J2000.0","13.295","SR","0.357","NONE"
"000433","Eros","4108","220819.91 +041359.9","22:07","+04","J2000.0","13.366","SR","0.315","NONE"
"000433","Eros","4108","220823.99 +042822.8","22:07","+04","J2000.0","13.205","SR","0.431","NONE"
"000433","Eros","4108","220647.25 +041336.9","22:07","+04","J2000.0","13.191","SR","0.391","NONE"
"000433","Eros","4108","220642.12 +042433.2","22:07","+04","J2000.0","12.937","SR","0.411","NONE"
"000433","Eros","4109","220900.10 +042642.8","22:09","+04","J2000.0","12.326","SR","0.461","NONE"
"000433","Eros","4109","220907.42 +043232.4","22:09","+04","J2000.0","12.543","SR","0.464","NONE"
"000433","Eros","4109","220957.94 +041824.8","22:09","+04","J2000.0","12.906","SR","0.405","NONE"
"000433","Eros","4109","221011.60 +041830.9","22:09","+04","J2000.0","12.645","SR","0.338","NONE"
"000433","Eros","4109","220802.66 +041902.8","22:09","+04","J2000.0","11.352","SR","0.415","NONE"
"000433","Eros","4110","225313.34 +070823.6","22:52","+06","J2000.0","12.544","SR","0.414","NONE"
"000433","Eros","4110","225313.56 +070717.2","22:52","+06","J2000.0","13.012","SR","0.481","NONE"
"000433","Eros","4110","225250.18 +071252.9","22:52","+06","J2000.0","13.18","SR","0.348","NONE"
"000433","Eros","4111","225538.02 +070157.1","22:55","+07","J2000.0","12.51","SR","0.366","NONE"
"000433","Eros","4111","225534.36 +071123.3","22:55","+07","J2000.0","12.808","SR","0.385","NONE"
"000433","Eros","4111","225418.85 +071300.6","22:55","+07","J2000.0","12.776","SR","0.351","NONE"
"000433","Eros","4111","225408.90 +071026.6","22:55","+07","J2000.0","13.34","SR","0.387","NONE"
"000433","Eros","4111","225416.60 +072050.0","22:55","+07","J2000.0","11.991","SR","0.348","NONE"
"000433","Eros","4112","234542.20 +104120.7","23:44","+10","J2000.0","12.971","SR","0.416","NONE"
"000433","Eros","4112","234548.39 +104602.3","23:44","+10","J2000.0","13.115","SR","0.37","NONE"
"000433","Eros","4112","234445.78 +104418.9","23:44","+10","J2000.0","13.244","SR","0.398","NONE"
"000433","Eros","4112","234446.41 +103916.4","23:44","+10","J2000.0","13.098","SR","0.3","NONE"
"000433","Eros","4113","224202.85 -054325.1","22:42:02.86","-05:43:25.2","J2000.0","+14.565","V","+0.324","NONE"
"000433","Eros","4113","224249.90 -054236.9","22:42:49.89","-05:42:36.9","J2000.0","+14.499","V","+0.444","NONE"
"000433","Eros","4113","224216.46 -053933.8","22:42:16.45","-05:39:34.0","J2000.0","+14.960","V","+0.379","NONE"
"000433","Eros","4113","224254.31 -054039.2","22:42:54.32","-05:40:39.2","J2000.0","+14.539","V","+0.484","NONE"
"000433","Eros","4113","224255.26 -054303.7","22:42:55.27","-05:43:03.7","J2000.0","+15.376","V","+0.420","NONE"
"000433","Eros","4114","224206.03 -053559.4","22:42:06.00","-05:35:59.7","J2000.0","+13.008","V","+0.329","NONE"
"000433","Eros","4114","224256.14 -053338.5","22:42:56.15","-05:33:38.3","J2000.0","+14.575","V","+0.443","NONE"
"000433","Eros","4114","224247.05 -052942.5","22:42:47.06","-05:29:42.6","J2000.0","+14.916","V","+0.407","NONE"
"000433","Eros","4114","224243.58 -052751.9","22:42:43.58","-05:27:52.0","J2000.0","+14.155","V","+0.338","NONE"
"000433","Eros","4114","224226.16 -052711.9","22:42:26.19","-05:27:12.0","J2000.0","+13.626","V","+0.309","NONE"
"000433","Eros","4115","224208.43 -052545.5","22:42:08.43","-05:25:45.1","J2000.0","+13.599","V","+0.393","NONE"
"000433","Eros","4115","224235.48 -052307.3","22:42:35.52","-05:23:06.9","J2000.0","+12.716","V","+0.368","NONE"
"000433","Eros","4115","224226.16 -052712.1","22:42:26.19","-05:27:12.0","J2000.0","+13.726","V","+0.309","NONE"
"000433","Eros","4115","224229.90 -051833.6","22:42:29.91","-05:18:33.4","J2000.0","+14.779","V","+0.427","NONE"
"000433","Eros","4115","224243.59 -052752.0","22:42:43.58","-05:27:52.0","J2000.0","+14.255","V","+0.338","NONE"
"000433","Eros","4116","213609.99 -012524.7","21:36:09.98","-01:25:24.6","J2000.0","+12.386","V","+0.442","NONE"
"000433","Eros","4116","213559.32 -012705.2","21:35:59.33","-01:27:05.4","J2000.0","+13.570","V","+0.338","NONE"
"000433","Eros","4116","213600.43 -012634.5","21:36:00.43","-01:26:34.4","J2000.0","+14.395","V","+0.431","NONE"
"000433","Eros","4116","213548.43 -012952.0","21:35:48.44","-01:29:52.1","J2000.0","+14.097","V","+0.380","NONE"
"000433","Eros","4116","213639.33 -013057.7","21:36:39.35","-01:30:57.7","J2000.0","+14.314","V","+0.402","NONE"
"000433","Eros","4117","213449.43 -013549.4","21:34:49.41","-01:35:49.3","J2000.0","+12.522","V","+0.377","NONE"
"000433","Eros","4117","213445.64 -013333.0","21:34:45.63","-01:33:32.8","J2000.0","+13.272","V","+0.402","NONE"
"000433","Eros","4117","213433.84 -012921.2","21:34:33.84","-01:29:20.9","J2000.0","+13.715","V","+0.454","NONE"
"000433","Eros","4117","213426.11 -013258.9","21:34:26.09","-01:32:58.6","J2000.0","+12.818","V","+0.418","NONE"
"000433","Eros","4117","213420.80 -012705.2","21:34:20.85","-01:27:04.6","J2000.0","+13.132","V","+0.397","NONE"
"000433","Eros","4118","213245.85 -013537.8","21:32:45.86","-01:35:37.8","J2000.0","+13.363","V","+0.341","NONE"
"000433","Eros","4118","213251.21 -013543.5","21:32:51.22","-01:35:43.3","J2000.0","+13.836","V","+0.392","NONE"
"000433","Eros","4118","213228.34 -013047.4","21:32:28.33","-01:30:47.2","J2000.0","+11.799","V","+0.379","NONE"
"000433","Eros","4118","213232.25 -012604.8","21:32:32.26","-01:26:05.1","J2000.0","+13.157","V","+0.408","NONE"
"000433","Eros","4118","213312.18 -012716.6","21:33:12.19","-01:27:16.6","J2000.0","+13.122","V","+0.403","NONE"
"000433","Eros","187828","023330.71 +301252.7","02:33:30.70","+30:12:52.8","J2000.0","+14.115","VR","+0.479","VR"
"000433","Eros","187828","023320.15 +302032.6","02:33:20.18","+30:20:32.3","J2000.0","+13.359","VR","+0.458","VR"
"000433","Eros","187828","023322.74 +302331.8","02:33:22.74","+30:23:31.6","J2000.0","+13.499","VR","+0.457","VR"
"000433","Eros","187828","023348.23 +302338.1","02:33:48.24","+30:23:37.9","J2000.0","+13.189","VR","+0.445","VR"
"000433","Eros","187829","023540.95 +303653.0","02:35:40.95","+30:36:53.0","J2000.0","+14.435","VR","+0.459","VR"
"000433","Eros","187829","023534.69 +304348.1","02:35:34.69","+30:43:48.1","J2000.0","+14.048","VR","+0.473","VR"
"000433","Eros","187829","023549.33 +304313.1","02:35:49.31","+30:43:13.1","J2000.0","+14.628","VR","+0.469","VR"
"000433","Eros","187829","023609.63 +303707.9","02:36:09.62","+30:37:07.8","J2000.0","+12.612","VR","+0.398","VR"
"000433","Eros","187829","023512.85 +304143.6","02:35:12.85","+30:41:43.5","J2000.0","+13.857","VR","+0.405","VR"
"000433","Eros","187830","023747.11 +305619.4","02:37:47.12","+30:56:19.4","J2000.0","+12.362","VR","+0.498","VR"
"000433","Eros","187830","023739.63 +305704.8","02:37:39.68","+30:57:05.5","J2000.0","+14.195","VR","+0.496","VR"
"000433","Eros","187830","023806.50 +310022.6","02:38:06.51","+31:00:22.5","J2000.0","+14.082","VR","+0.401","VR"
"000433","Eros","187830","023717.91 +310432.1","02:37:17.92","+31:04:31.9","J2000.0","+13.685","VR","+0.429","VR"
"000433","Eros","187830","023809.59 +310236.9","02:38:09.59","+31:02:36.8","J2000.0","+14.705","VR","+0.451","VR"
"000433","Eros","187831","023918.81 +311948.7","02:39:18.81","+31:19:48.6","J2000.0","+13.238","VR","+0.436","VR"
"000433","Eros","187831","023946.53 +311830.7","02:39:46.52","+31:18:30.6","J2000.0","+13.067","VR","+0.519","VR"
"000433","Eros","187831","023918.23 +312254.5","02:39:18.25","+31:22:54.3","J2000.0","+11.930","VR","+0.477","VR"
"000433","Eros","187831","023943.97 +312700.5","02:39:44.00","+31:27:00.7","J2000.0","+14.201","VR","+0.528","VR"
"000433","Eros","187831","024004.83 +312453.4","02:40:04.88","+31:24:53.8","J2000.0","+14.564","VR","+0.566","VR"
"000434","Hungaria","4119","211654.50 +193841.4","21:17.0","+19 36","J2000.0","-99.9","R","-99.9","NONE"
"000434","Hungaria","4119","211650.49 +193240.9","21:17.0","+19 36","J2000.0","-99.9","R","-99.9","NONE"
"000434","Hungaria","4119","211649.69 +193210.8","21:17.0","+19 36","J2000.0","-99.9","R","-99.9","NONE"
"000434","Hungaria","4119","211636.05 +193907.1","21:17.0","+19 36","J2000.0","-99.9","R","-99.9","NONE"
"000434","Hungaria","4119","211633.63 +193626.3","21:17.0","+19 36","J2000.0","-99.9","R","-99.9","NONE"
"000434","Hungaria","4120","211633.63 +193625.9","21:16.7","+19 36","J2000.0","-99.9","R","-99.9","NONE"
"000434","Hungaria","4120","211636.07 +193906.6","21:16.7","+19 36","J2000.0","-99.9","R","-99.9","NONE"
"000434","Hungaria","4120","211657.44 +193917.4","21:16.7","+19 36","J2000.0","-99.9","R","-99.9","NONE"
"000434","Hungaria","4120","211654.51 +193841.2","21:16.7","+19 36","J2000.0","-99.9","R","-99.9","NONE"
"000434","Hungaria","4120","211653.34 +193123.0","21:16.7","+19 36","J2000.0","-99.9","R","-99.9","NONE"
"000434","Hungaria","4121","211633.64 +193625.9","21:16.4","+19 36","J2000.0","-99.9","R","-99.9","NONE"
"000434","Hungaria","4121","211613.64 +193107.5","21:16.4","+19 36","J2000.0","-99.9","R","-99.9","NONE"
"000434","Hungaria","4121","211550.68 +193553.2","21:16.4","+19 36","J2000.0","-99.9","R","-99.9","NONE"
"000434","Hungaria","4121","211559.23 +194003.3","21:16.4","+19 36","J2000.0","-99.9","R","-99.9","NONE"
"000434","Hungaria","4121","211609.96 +193841.9","21:16.4","+19 36","J2000.0","-99.9","R","-99.9","NONE"
"000434","Hungaria","4122","211550.69 +193553.4","21:16.1","+19 35","J2000.0","-99.9","R","-99.9","NONE"
"000434","Hungaria","4122","211613.64 +193107.5","21:16.1","+19 35","J2000.0","-99.9","R","-99.9","NONE"
"000434","Hungaria","4122","211609.93 +193841.8","21:16.1","+19 35","J2000.0","-99.9","R","-99.9","NONE"
"000434","Hungaria","4122","211542.14 +193618.8","21:16.1","+19 35","J2000.0","-99.9","R","-99.9","NONE"
"000434","Hungaria","4122","211633.63 +193626.0","21:16.1","+19 35","J2000.0","-99.9","R","-99.9","NONE"
"000434","Hungaria","4123","211600.09 +193617.3","21:15.8","+19 33","J2000.0","-99.9","R","-99.9","NONE"
"000434","Hungaria","4123","211613.65 +193107.4","21:15.8","+19 33","J2000.0","-99.9","R","-99.9","NONE"
"000434","Hungaria","4123","211529.04 +192727.9","21:15.8","+19 33","J2000.0","-99.9","R","-99.9","NONE"
"000434","Hungaria","4124","211510.25 +192832.0","21:14.9","+19 29","J2000.0","-99.9","R","-99.9","NONE"
"000434","Hungaria","4124","211457.55 +193023.1","21:14.9","+19 29","J2000.0","-99.9","R","-99.9","NONE"
"000434","Hungaria","4124","211444.83 +193025.3","21:14.9","+19 29","J2000.0","-99.9","R","-99.9","NONE"
"000434","Hungaria","4124","211436.63 +192623.3","21:14.9","+19 29","J2000.0","-99.9","R","-99.9","NONE"
"000434","Hungaria","4124","211503.83 +192506.8","21:14.9","+19 29","J2000.0","-99.9","R","-99.9","NONE"
"000434","Hungaria","4125","211433.43 +192328.1","21:14.5","+19 26","J2000.0","-99.9","R","-99.9","NONE"
"000434","Hungaria","4125","211421.49 +192230.2","21:14.5","+19 26","J2000.0","-99.9","R","-99.9","NONE"
"000434","Hungaria","4125","211428.41 +192200.1","21:14.5","+19 26","J2000.0","-99.9","R","-99.9","NONE"
"000434","Hungaria","4125","211432.98 +192133.9","21:14.5","+19 26","J2000.0","-99.9","R","-99.9","NONE"
"000434","Hungaria","4125","211416.90 +192439.9","21:14.5","+19 26","J2000.0","-99.9","R","-99.9","NONE"
"000434","Hungaria","4126","211339.13 +192337.4","21:14.0","+19 22","J2000.0","-99.9","R","-99.9","NONE"
"000434","Hungaria","4126","211347.15 +192207.8","21:14.0","+19 22","J2000.0","-99.9","R","-99.9","NONE"
"000434","Hungaria","4126","211335.53 +191819.0","21:14.0","+19 22","J2000.0","-99.9","R","-99.9","NONE"
"000434","Hungaria","4126","211356.24 +192306.9","21:14.0","+19 22","J2000.0","-99.9","R","-99.9","NONE"
"000434","Hungaria","4126","211420.53 +191944.5","21:14.0","+19 22","J2000.0","-99.9","R","-99.9","NONE"
"000434","Hungaria","4127","211341.34 +191356.9","21:13.6","+19 18","J2000.0","-99.9","R","-99.9","NONE"
"000434","Hungaria","4127","211323.82 +191342.3","21:13.6","+19 18","J2000.0","-99.9","R","-99.9","NONE"
"000434","Hungaria","4127","211316.99 +191225.9","21:13.6","+19 18","J2000.0","-99.9","R","-99.9","NONE"
"000434","Hungaria","4127","211314.41 +191329.6","21:13.6","+19 18","J2000.0","-99.9","R","-99.9","NONE"
"000434","Hungaria","4127","211304.58 +191426.5","21:13.6","+19 18","J2000.0","-99.9","R","-99.9","NONE"
"000434","Hungaria","4128","211207.93 +185856.4","21:11.9","+19 02","J2000.0","-99.9","R","-99.9","NONE"
"000434","Hungaria","4128","211156.02 +185758.5","21:11.9","+19 02","J2000.0","-99.9","R","-99.9","NONE"
"000434","Hungaria","4128","211137.39 +190431.0","21:11.9","+19 02","J2000.0","-99.9","R","-99.9","NONE"
"000434","Hungaria","4129","210921.06 +182934.5","21:09.3","+18 30","J2000.0","-99.9","R","-99.9","NONE"
