# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"173088","R. Szabo","464673","2001 TY59","2001 TY59","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-06-28T06:42:33Z","21:04.1","-29 31","J2000.0","+15.39","+302.4","-9.8","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"715168","A. Pal","464727","2002 TV264","2002 TV264","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T23:30:50Z","00:07.3","-18 04","J2000.0","+9.75","+350.9","-13.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715169","A. Pal","464727","2002 TV264","2002 TV264","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-04T00:45:50Z","00:05.8","-18 09","J2000.0","+9.14","+351.0","-13.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715170","A. Pal","464727","2002 TV264","2002 TV264","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T07:45:50Z","00:03.1","-18 15","J2000.0","+8.28","+351.2","-13.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715171","A. Pal","464727","2002 TV264","2002 TV264","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T00:15:50Z","00:02.6","-18 16","J2000.0","+8.12","+351.3","-13.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715172","A. Pal","464727","2002 TV264","2002 TV264","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T03:15:50Z","00:01.6","-18 18","J2000.0","+7.88","+351.3","-13.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715173","A. Pal","464727","2002 TV264","2002 TV264","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T01:45:50Z","00:00.8","-18 19","J2000.0","+7.70","+351.4","-13.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715174","A. Pal","464727","2002 TV264","2002 TV264","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T01:15:50Z","23:59.9","-18 21","J2000.0","+7.54","+351.5","-13.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715175","A. Pal","464727","2002 TV264","2002 TV264","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T01:15:50Z","23:59.0","-18 22","J2000.0","+7.41","+351.5","-13.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715176","A. Pal","464727","2002 TV264","2002 TV264","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T19:30:50Z","23:58.3","-18 22","J2000.0","+7.33","+351.6","-13.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715177","A. Pal","464727","2002 TV264","2002 TV264","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T23:30:50Z","23:57.3","-18 23","J2000.0","+7.23","+351.6","-12.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715178","A. Pal","464727","2002 TV264","2002 TV264","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T03:00:50Z","23:56.2","-18 24","J2000.0","+7.19","+351.7","-12.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715179","A. Pal","464727","2002 TV264","2002 TV264","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-16T01:30:50Z","23:55.3","-18 24","J2000.0","+7.18","+351.7","-12.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715180","A. Pal","464727","2002 TV264","2002 TV264","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-16T21:45:50Z","23:54.5","-18 24","J2000.0","+7.20","+351.8","-12.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715181","A. Pal","464727","2002 TV264","2002 TV264","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T03:30:50Z","23:52.4","-18 23","J2000.0","+7.37","+351.9","-12.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"179412","Brian D. Warner","464797","2004 FZ1","2004 FZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2016-08-11T04:59:00Z","22:29.6","+46 17","J2000.0","+51.42","+340.0","+31.6","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"179413","Brian D. Warner","464797","2004 FZ1","2004 FZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2016-08-11T07:16:00Z","22:29.2","+46 00","J2000.0","+51.16","+340.0","+31.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"179414","Brian D. Warner","464797","2004 FZ1","2004 FZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2016-08-11T09:39:00Z","22:28.8","+45 42","J2000.0","+50.89","+339.9","+31.3","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"179415","Brian D. Warner","464797","2004 FZ1","2004 FZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2016-08-11T11:23:00Z","22:28.6","+45 29","J2000.0","+50.69","+339.9","+31.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"179416","Brian D. Warner","464797","2004 FZ1","2004 FZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2016-08-12T04:59:00Z","22:25.8","+43 14","J2000.0","+48.61","+339.4","+29.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"179417","Brian D. Warner","464797","2004 FZ1","2004 FZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2016-08-12T07:12:00Z","22:25.4","+42 57","J2000.0","+48.34","+339.3","+29.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"179418","Brian D. Warner","464797","2004 FZ1","2004 FZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2016-08-12T09:22:00Z","22:25.1","+42 39","J2000.0","+48.08","+339.3","+29.6","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"179419","Brian D. Warner","464797","2004 FZ1","2004 FZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2016-08-12T11:06:00Z","22:24.9","+42 26","J2000.0","+47.87","+339.2","+29.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"179420","Brian D. Warner","464797","2004 FZ1","2004 FZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2016-08-13T04:55:00Z","22:22.1","+40 01","J2000.0","+45.62","+338.7","+28.1","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"179421","Brian D. Warner","464797","2004 FZ1","2004 FZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2016-08-13T07:02:00Z","22:21.8","+39 43","J2000.0","+45.35","+338.6","+28.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"179422","Brian D. Warner","464797","2004 FZ1","2004 FZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2016-08-13T08:57:00Z","22:21.5","+39 27","J2000.0","+45.10","+338.6","+27.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"179423","Brian D. Warner","464797","2004 FZ1","2004 FZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2016-08-13T10:51:00Z","22:21.3","+39 11","J2000.0","+44.86","+338.5","+27.7","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"179424","Brian D. Warner","464797","2004 FZ1","2004 FZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2016-08-14T04:44:00Z","22:18.7","+36 38","J2000.0","+42.48","+338.0","+26.3","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"179425","Brian D. Warner","464797","2004 FZ1","2004 FZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2016-08-14T06:38:00Z","22:18.4","+36 22","J2000.0","+42.22","+337.9","+26.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"179426","Brian D. Warner","464797","2004 FZ1","2004 FZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2016-08-14T08:45:00Z","22:18.1","+36 03","J2000.0","+41.93","+337.9","+26.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"179427","Brian D. Warner","464797","2004 FZ1","2004 FZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2016-08-14T10:53:00Z","22:17.8","+35 44","J2000.0","+41.64","+337.8","+25.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"179428","Brian D. Warner","464797","2004 FZ1","2004 FZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2016-08-15T04:34:00Z","22:15.4","+33 06","J2000.0","+39.17","+337.2","+24.4","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"179429","Brian D. Warner","464797","2004 FZ1","2004 FZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2016-08-15T06:13:00Z","22:15.1","+32 51","J2000.0","+38.94","+337.2","+24.3","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"179430","Brian D. Warner","464797","2004 FZ1","2004 FZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2016-08-15T07:49:00Z","22:14.9","+32 36","J2000.0","+38.71","+337.1","+24.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"179431","Brian D. Warner","464797","2004 FZ1","2004 FZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2016-08-15T09:25:00Z","22:14.7","+32 21","J2000.0","+38.48","+337.1","+24.1","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"179432","Brian D. Warner","464797","2004 FZ1","2004 FZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2016-08-15T10:56:00Z","22:14.5","+32 07","J2000.0","+38.27","+337.0","+23.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"179433","Brian D. Warner","464797","2004 FZ1","2004 FZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2016-08-16T04:40:00Z","22:12.2","+29 22","J2000.0","+35.70","+336.4","+22.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"179434","Brian D. Warner","464797","2004 FZ1","2004 FZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2016-08-16T06:30:00Z","22:11.9","+29 05","J2000.0","+35.43","+336.4","+22.3","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"179435","Brian D. Warner","464797","2004 FZ1","2004 FZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2016-08-16T08:16:00Z","22:11.7","+28 48","J2000.0","+35.17","+336.3","+22.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"179436","Brian D. Warner","464797","2004 FZ1","2004 FZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2016-08-16T10:13:00Z","22:11.5","+28 29","J2000.0","+34.88","+336.2","+22.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"179437","Brian D. Warner","464797","2004 FZ1","2004 FZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2016-08-16T11:36:00Z","22:11.3","+28 16","J2000.0","+34.68","+336.2","+21.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"179438","Brian D. Warner","464797","2004 FZ1","2004 FZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2016-08-17T07:54:00Z","22:08.7","+25 02","J2000.0","+31.66","+335.5","+20.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"179439","Brian D. Warner","464797","2004 FZ1","2004 FZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2016-08-17T09:36:00Z","22:08.5","+24 45","J2000.0","+31.40","+335.4","+20.1","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"179440","Brian D. Warner","464797","2004 FZ1","2004 FZ1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2016-08-17T11:10:00Z","22:08.3","+24 30","J2000.0","+31.17","+335.4","+20.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16686","B. A. Skiff","464798","2004 JX20","2004 JX20","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2010-06-01T05:30:00Z","15:10.6","+32 31","J2000.0","+51.22","+233.1","+28.0","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Skiff, B.A.","The long/lat are for the CONTACT's location, not necessarily the observer's; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"16687","B. A. Skiff","464798","2004 JX20","2004 JX20","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2010-06-05T07:00:00Z","14:56.6","+26 55","J2000.0","+49.70","+233.5","+24.8","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Skiff, B.A.","The long/lat are for the CONTACT's location, not necessarily the observer's; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"16688","B. A. Skiff","464798","2004 JX20","2004 JX20","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2010-06-06T07:00:00Z","14:53.6","+25 33","J2000.0","+49.47","+233.7","+24.0","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Bevins, E.K.","The long/lat are for the CONTACT's location, not necessarily the observer's; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"16689","B. A. Skiff","464798","2004 JX20","2004 JX20","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2010-06-07T06:00:00Z","14:50.9","+24 16","J2000.0","+49.30","+233.8","+23.2","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","McLelland, K.P.","The long/lat are for the CONTACT's location, not necessarily the observer's; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"16690","B. A. Skiff","464798","2004 JX20","2004 JX20","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2010-06-09T06:47:26Z","14:45.8","+21 34","J2000.0","+49.09","+234.2","+21.7","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Bevins, E.K.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"16691","B. A. Skiff","464798","2004 JX20","2004 JX20","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2010-06-10T06:30:00Z","14:43.6","+20 18","J2000.0","+49.05","+234.4","+20.9","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","McLelland, K.P.","The long/lat are for the CONTACT's location, not necessarily the observer's; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"16692","Brian D. Warner","464798","2004 JX20","2004 JX20","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2016-05-17T08:41:00Z","17:33.0","+43 23","J2000.0","+60.73","+243.4","+37.3","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
