# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"463380","2013 BY45","187637","2457422.782407","17.723","0.042"
"463380","2013 BY45","187637","2457422.784031","17.847","0.047"
"463380","2013 BY45","187637","2457422.785655","17.764","0.044"
"463380","2013 BY45","187637","2457422.787274","17.818","0.045"
"463380","2013 BY45","187637","2457422.788897","17.766","0.044"
"463380","2013 BY45","187637","2457422.792129","17.732","0.042"
"463380","2013 BY45","187637","2457422.793758","17.783","0.045"
"463380","2013 BY45","187637","2457422.795380","17.801","0.045"
"463380","2013 BY45","187637","2457422.799098","17.843","0.047"
"463380","2013 BY45","187637","2457422.800719","17.776","0.044"
"463380","2013 BY45","187637","2457422.802339","17.762","0.044"
"463380","2013 BY45","187637","2457422.803961","17.801","0.045"
"463380","2013 BY45","187637","2457422.805585","17.711","0.042"
"463380","2013 BY45","187637","2457422.810454","17.748","0.042"
"463380","2013 BY45","187637","2457422.813702","17.802","0.045"
"463380","2013 BY45","187637","2457422.815324","17.762","0.044"
"463380","2013 BY45","187637","2457422.816937","17.780","0.044"
"463380","2013 BY45","187637","2457422.818556","17.795","0.045"
"463380","2013 BY45","187637","2457422.820181","17.811","0.045"
"463380","2013 BY45","187637","2457422.821793","17.803","0.045"
"463380","2013 BY45","187638","2457422.835274","17.805","0.047"
"463380","2013 BY45","187638","2457422.836895","17.792","0.047"
"463380","2013 BY45","187638","2457422.838520","17.864","0.052"
"463380","2013 BY45","187638","2457422.841767","17.763","0.047"
"463380","2013 BY45","187638","2457422.843388","17.778","0.047"
"463380","2013 BY45","187638","2457422.845010","17.823","0.054"
"463380","2013 BY45","187638","2457422.848257","17.750","0.047"
"463380","2013 BY45","187638","2457422.849878","17.856","0.052"
"463380","2013 BY45","187638","2457422.853593","17.850","0.054"
"463380","2013 BY45","187638","2457422.855215","17.825","0.064"
"463380","2013 BY45","187638","2457422.864937","17.774","0.060"
"463380","2013 BY45","187638","2457422.869806","17.709","0.060"
"463380","2013 BY45","187638","2457422.871431","17.760","0.057"
"463380","2013 BY45","187638","2457422.874681","17.817","0.064"
"463380","2013 BY45","187638","2457422.883058","17.709","0.060"
"463380","2013 BY45","187638","2457422.886309","17.770","0.060"
"463380","2013 BY45","187638","2457422.896040","17.686","0.052"
"463380","2013 BY45","187638","2457422.897663","17.728","0.054"
"463380","2013 BY45","187638","2457422.899287","17.676","0.054"
"463380","2013 BY45","187638","2457422.900901","17.714","0.068"
"463380","2013 BY45","187638","2457422.902520","17.703","0.109"
"463380","2013 BY45","187638","2457422.904144","17.758","0.099"
"463380","2013 BY45","187638","2457422.907862","17.683","0.084"
"463380","2013 BY45","187638","2457422.919220","17.663","0.068"
"463380","2013 BY45","187638","2457422.920840","17.698","0.068"
"463380","2013 BY45","187638","2457422.925711","17.682","0.084"
"463380","2013 BY45","187639","2457423.638395","17.661","0.057"
"463380","2013 BY45","187639","2457423.641614","17.701","0.057"
"463380","2013 BY45","187639","2457423.643218","17.664","0.054"
"463380","2013 BY45","187639","2457423.646424","17.665","0.054"
"463380","2013 BY45","187639","2457423.648026","17.631","0.052"
"463380","2013 BY45","187639","2457423.649627","17.731","0.057"
"463380","2013 BY45","187639","2457423.655117","17.647","0.052"
"463380","2013 BY45","187639","2457423.656712","17.702","0.054"
"463380","2013 BY45","187639","2457423.663113","17.769","0.057"
"463380","2013 BY45","187639","2457423.666313","17.761","0.057"
"463380","2013 BY45","187639","2457423.667915","17.653","0.052"
"463380","2013 BY45","187639","2457423.674319","17.768","0.057"
"463380","2013 BY45","187639","2457423.675928","17.711","0.054"
"463380","2013 BY45","187639","2457423.682629","17.685","0.052"
"463380","2013 BY45","187639","2457423.684236","17.734","0.054"
"463380","2013 BY45","187639","2457423.685833","17.665","0.052"
"463380","2013 BY45","187639","2457423.687443","17.655","0.052"
"463380","2013 BY45","187639","2457423.690641","17.694","0.052"
"463380","2013 BY45","187639","2457423.692251","17.766","0.054"
"463380","2013 BY45","187639","2457423.693857","17.786","0.054"
"463380","2013 BY45","187639","2457423.695454","17.672","0.049"
"463380","2013 BY45","187639","2457423.698675","17.682","0.049"
"463380","2013 BY45","187639","2457423.700297","17.700","0.052"
"463380","2013 BY45","187639","2457423.701924","17.734","0.054"
"463380","2013 BY45","187639","2457423.703544","17.715","0.057"
"463380","2013 BY45","187639","2457423.705167","17.718","0.057"
"463380","2013 BY45","187639","2457423.709116","17.781","0.068"
"463380","2013 BY45","187639","2457423.710729","17.728","0.068"
"463380","2013 BY45","187639","2457423.717272","17.778","0.068"
"463380","2013 BY45","187639","2457423.730317","17.787","0.060"
"463380","2013 BY45","187639","2457423.744073","17.791","0.060"
"463380","2013 BY45","187639","2457423.747320","17.770","0.060"
"463380","2013 BY45","187639","2457423.750548","17.747","0.057"
"463380","2013 BY45","187639","2457423.770959","17.720","0.060"
"463380","2013 BY45","187639","2457423.779089","17.769","0.064"
"463380","2013 BY45","187639","2457423.780702","17.781","0.064"
"463380","2013 BY45","187639","2457423.793137","17.781","0.064"
"463380","2013 BY45","187639","2457423.796364","17.803","0.064"
"463380","2013 BY45","187639","2457423.797964","17.693","0.057"
"463380","2013 BY45","187639","2457423.799573","17.759","0.064"
"463380","2013 BY45","187639","2457423.801188","17.753","0.064"
"463380","2013 BY45","187639","2457423.802820","17.800","0.064"
"463380","2013 BY45","187639","2457423.804435","17.706","0.060"
"463380","2013 BY45","187639","2457423.806065","17.788","0.068"
"463380","2013 BY45","187639","2457423.810913","17.747","0.057"
"463380","2013 BY45","187639","2457423.812518","17.717","0.054"
"463380","2013 BY45","187639","2457423.814128","17.739","0.057"
"463380","2013 BY45","187639","2457423.815740","17.749","0.057"
"463380","2013 BY45","187640","2457423.810913","17.735","0.057"
"463380","2013 BY45","187640","2457423.812518","17.690","0.054"
"463380","2013 BY45","187640","2457423.814128","17.732","0.057"
"463380","2013 BY45","187640","2457423.815740","17.753","0.057"
"463380","2013 BY45","187640","2457423.824548","17.708","0.060"
"463380","2013 BY45","187640","2457423.829377","17.698","0.057"
"463380","2013 BY45","187640","2457423.830996","17.747","0.064"
"463380","2013 BY45","187640","2457423.832612","17.771","0.060"
"463380","2013 BY45","187640","2457423.834238","17.696","0.057"
"463380","2013 BY45","187640","2457423.835849","17.649","0.054"
"463380","2013 BY45","187640","2457423.837458","17.771","0.060"
"463380","2013 BY45","187640","2457423.839080","17.690","0.057"
"463380","2013 BY45","187640","2457423.840687","17.666","0.054"
"463380","2013 BY45","187640","2457423.842303","17.764","0.060"
"463380","2013 BY45","187640","2457423.847547","17.729","0.060"
"463380","2013 BY45","187640","2457423.850797","17.680","0.060"
"463380","2013 BY45","187640","2457423.854033","17.756","0.060"
"463380","2013 BY45","187640","2457423.855657","17.725","0.060"
"463380","2013 BY45","187640","2457423.857266","17.626","0.057"
"463380","2013 BY45","187640","2457423.858891","17.632","0.057"
"463380","2013 BY45","187640","2457423.862113","17.733","0.068"
"463380","2013 BY45","187640","2457423.863729","17.628","0.057"
"463380","2013 BY45","187640","2457423.865344","17.679","0.057"
"463380","2013 BY45","187640","2457423.870194","17.655","0.057"
"463380","2013 BY45","187640","2457423.877473","17.705","0.057"
"463380","2013 BY45","187640","2457423.883942","17.660","0.057"
"463380","2013 BY45","187640","2457423.885558","17.712","0.060"
"463380","2013 BY45","187640","2457423.904997","17.633","0.060"
"463380","2013 BY45","187640","2457423.906607","17.684","0.060"
"463380","2013 BY45","187640","2457423.908213","17.680","0.060"
"463380","2013 BY45","187640","2457423.911422","17.698","0.064"
"463380","2013 BY45","187640","2457423.913024","17.598","0.057"
"463380","2013 BY45","187640","2457423.914620","17.634","0.060"
"463380","2013 BY45","187640","2457423.922628","17.625","0.064"
"463380","2013 BY45","187640","2457423.924230","17.692","0.068"
"463380","2013 BY45","187640","2457423.928112","17.626","0.060"
"463380","2013 BY45","187640","2457423.929707","17.677","0.064"
"463380","2013 BY45","187641","2457424.642324","17.939","0.068"
"463380","2013 BY45","187641","2457424.643944","17.939","0.068"
"463380","2013 BY45","187641","2457424.645569","17.957","0.068"
"463380","2013 BY45","187641","2457424.648818","17.952","0.064"
"463380","2013 BY45","187641","2457424.654761","17.884","0.061"
"463380","2013 BY45","187641","2457424.656383","17.928","0.061"
"463380","2013 BY45","187641","2457424.657998","17.905","0.061"
"463380","2013 BY45","187641","2457424.659620","17.948","0.064"
"463380","2013 BY45","187641","2457424.661238","17.968","0.064"
"463380","2013 BY45","187641","2457424.662865","17.839","0.057"
"463380","2013 BY45","187641","2457424.664483","17.866","0.057"
"463380","2013 BY45","187641","2457424.666102","17.936","0.061"
"463380","2013 BY45","187641","2457424.667723","17.929","0.061"
"463380","2013 BY45","187641","2457424.669347","17.895","0.057"
"463380","2013 BY45","187641","2457424.670970","17.812","0.054"
"463380","2013 BY45","187641","2457424.672600","17.909","0.060"
"463380","2013 BY45","187641","2457424.674221","17.881","0.057"
"463380","2013 BY45","187641","2457424.675849","17.933","0.060"
"463380","2013 BY45","187641","2457424.677472","17.915","0.057"
"463380","2013 BY45","187641","2457424.681410","17.859","0.054"
"463380","2013 BY45","187641","2457424.683028","17.948","0.060"
"463380","2013 BY45","187641","2457424.687888","17.904","0.057"
"463380","2013 BY45","187641","2457424.691131","17.820","0.054"
"463380","2013 BY45","187641","2457424.692755","17.832","0.054"
"463380","2013 BY45","187641","2457424.695994","17.805","0.054"
"463380","2013 BY45","187641","2457424.697619","17.853","0.054"
"463380","2013 BY45","187641","2457424.699244","17.836","0.054"
"463380","2013 BY45","187641","2457424.700870","17.935","0.060"
"463380","2013 BY45","187641","2457424.702485","17.905","0.057"
"463380","2013 BY45","187641","2457424.704109","17.887","0.057"
"463380","2013 BY45","187641","2457424.710744","17.870","0.057"
"463380","2013 BY45","187641","2457424.712367","17.899","0.057"
"463380","2013 BY45","187641","2457424.713987","17.828","0.054"
"463380","2013 BY45","187641","2457424.715610","17.828","0.054"
"463380","2013 BY45","187641","2457424.717236","17.875","0.054"
"463380","2013 BY45","187641","2457424.718857","17.841","0.054"
"463380","2013 BY45","187641","2457424.720479","17.804","0.052"
"463380","2013 BY45","187641","2457424.722101","17.890","0.054"
"463380","2013 BY45","187641","2457424.723724","17.824","0.052"
"463380","2013 BY45","187641","2457424.731838","17.851","0.054"
"463380","2013 BY45","187641","2457424.733462","17.801","0.052"
"463380","2013 BY45","187641","2457424.737175","17.838","0.052"
"463380","2013 BY45","187641","2457424.740420","17.888","0.054"
"463380","2013 BY45","187641","2457424.742043","17.889","0.054"
"463380","2013 BY45","187641","2457424.746912","17.827","0.052"
"463380","2013 BY45","187641","2457424.750159","17.846","0.054"
"463380","2013 BY45","187641","2457424.753404","17.889","0.057"
"463380","2013 BY45","187641","2457424.765022","17.853","0.057"
"463380","2013 BY45","187641","2457424.766643","17.849","0.057"
"463380","2013 BY45","187641","2457424.769886","17.798","0.052"
"463380","2013 BY45","187641","2457424.773133","17.799","0.052"
"463380","2013 BY45","187641","2457424.774755","17.850","0.054"
"463380","2013 BY45","187641","2457424.776377","17.902","0.057"
"463380","2013 BY45","187641","2457424.778000","17.823","0.054"
"463380","2013 BY45","187641","2457424.781245","17.876","0.057"
"463380","2013 BY45","187641","2457424.786114","17.867","0.057"
"463380","2013 BY45","187641","2457424.787737","17.843","0.054"
"463380","2013 BY45","187642","2457424.781245","17.861","0.057"
"463380","2013 BY45","187642","2457424.782868","17.806","0.054"
"463380","2013 BY45","187642","2457424.786114","17.850","0.057"
"463380","2013 BY45","187642","2457424.787737","17.824","0.054"
"463380","2013 BY45","187642","2457424.796307","17.879","0.060"
"463380","2013 BY45","187642","2457424.801186","17.852","0.057"
"463380","2013 BY45","187642","2457424.806052","17.777","0.054"
"463380","2013 BY45","187642","2457424.809298","17.864","0.057"
"463380","2013 BY45","187642","2457424.810921","17.798","0.054"
"463380","2013 BY45","187642","2457424.812544","17.863","0.060"
"463380","2013 BY45","187642","2457424.814167","17.890","0.060"
"463380","2013 BY45","187642","2457424.819286","17.798","0.057"
"463380","2013 BY45","187642","2457424.820909","17.836","0.057"
"463380","2013 BY45","187642","2457424.822534","17.785","0.057"
"463380","2013 BY45","187642","2457424.825780","17.889","0.060"
"463380","2013 BY45","187642","2457424.829024","17.836","0.060"
"463380","2013 BY45","187642","2457424.832261","17.831","0.057"
"463380","2013 BY45","187642","2457424.833883","17.867","0.060"
"463380","2013 BY45","187642","2457424.835501","17.785","0.057"
"463380","2013 BY45","187642","2457424.838745","17.888","0.060"
"463380","2013 BY45","187642","2457424.840370","17.827","0.060"
"463380","2013 BY45","187642","2457424.845914","17.875","0.064"
"463380","2013 BY45","187642","2457424.847535","17.855","0.064"
"463380","2013 BY45","187642","2457424.849151","17.830","0.060"
"463380","2013 BY45","187642","2457424.852393","17.879","0.064"
"463380","2013 BY45","187642","2457424.854013","17.867","0.064"
"463380","2013 BY45","187642","2457424.855636","17.836","0.064"
"463380","2013 BY45","187642","2457424.857261","17.825","0.060"
"463380","2013 BY45","187642","2457424.858887","17.804","0.060"
"463380","2013 BY45","187642","2457424.862135","17.829","0.064"
"463380","2013 BY45","187642","2457424.863761","17.860","0.064"
"463380","2013 BY45","187642","2457424.867009","17.862","0.064"
"463380","2013 BY45","187642","2457424.878847","17.921","0.072"
"463380","2013 BY45","187642","2457424.880467","17.847","0.064"
"463380","2013 BY45","187642","2457424.882090","17.878","0.068"
"463380","2013 BY45","187642","2457424.885335","17.832","0.068"
"463380","2013 BY45","187642","2457424.886957","17.883","0.068"
"463380","2013 BY45","187642","2457424.888579","17.885","0.072"
"463380","2013 BY45","187642","2457424.893475","17.938","0.073"
"463380","2013 BY45","187642","2457424.895113","17.880","0.073"
"463380","2013 BY45","187642","2457424.896768","17.882","0.073"
"463380","2013 BY45","187642","2457424.907127","17.928","0.072"
"463380","2013 BY45","187642","2457424.912053","17.950","0.078"
"463380","2013 BY45","187642","2457424.913680","17.854","0.068"
"463380","2013 BY45","187642","2457424.915335","17.851","0.073"
"463380","2013 BY45","187642","2457424.921883","17.905","0.078"
"463380","2013 BY45","187642","2457424.928767","17.861","0.078"
"463380","2013 BY45","187642","2457424.930397","17.928","0.084"
"463380","2013 BY45","187642","2457424.932025","17.926","0.078"
"463380","2013 BY45","187643","2457425.661812","18.009","0.057"
"463380","2013 BY45","187643","2457425.663434","17.979","0.057"
"463380","2013 BY45","187643","2457425.666681","18.023","0.057"
"463380","2013 BY45","187643","2457425.669927","17.978","0.054"
"463380","2013 BY45","187643","2457425.671550","17.945","0.054"
"463380","2013 BY45","187643","2457425.673173","18.049","0.057"
"463380","2013 BY45","187643","2457425.679662","18.020","0.057"
"463380","2013 BY45","187643","2457425.683677","18.053","0.057"
"463380","2013 BY45","187643","2457425.685298","18.047","0.057"
"463380","2013 BY45","187643","2457425.691789","17.978","0.054"
"463380","2013 BY45","187643","2457425.693410","17.977","0.054"
"463380","2013 BY45","187643","2457425.696648","18.007","0.054"
"463380","2013 BY45","187643","2457425.698275","18.052","0.057"
"463380","2013 BY45","187643","2457425.699896","18.072","0.057"
"463380","2013 BY45","187643","2457425.701523","17.970","0.052"
"463380","2013 BY45","187643","2457425.714760","18.038","0.054"
"463380","2013 BY45","187643","2457425.716383","18.055","0.054"
"463380","2013 BY45","187643","2457425.719627","18.010","0.054"
"463380","2013 BY45","187643","2457425.721250","18.078","0.057"
"463380","2013 BY45","187643","2457425.722872","18.005","0.052"
"463380","2013 BY45","187643","2457425.724495","18.070","0.057"
"463380","2013 BY45","187643","2457425.726118","18.064","0.057"
"463380","2013 BY45","187643","2457425.727733","18.073","0.057"
"463380","2013 BY45","187643","2457425.729348","17.969","0.052"
"463380","2013 BY45","187643","2457425.730973","18.115","0.057"
"463380","2013 BY45","187643","2457425.732594","18.063","0.057"
"463380","2013 BY45","187643","2457425.738127","17.986","0.052"
"463380","2013 BY45","187643","2457425.739743","17.966","0.052"
"463380","2013 BY45","187643","2457425.741365","18.033","0.054"
"463380","2013 BY45","187643","2457425.742995","18.041","0.054"
"463380","2013 BY45","187643","2457425.744614","18.022","0.054"
"463380","2013 BY45","187643","2457425.746229","18.066","0.057"
"463380","2013 BY45","187643","2457425.747855","18.048","0.054"
"463380","2013 BY45","187643","2457425.749483","18.023","0.054"
"463380","2013 BY45","187643","2457425.754355","18.004","0.052"
"463380","2013 BY45","187643","2457425.755972","18.018","0.054"
"463380","2013 BY45","187643","2457425.757590","18.044","0.054"
"463380","2013 BY45","187643","2457425.767755","18.105","0.057"
"463380","2013 BY45","187643","2457425.769375","18.035","0.054"
"463380","2013 BY45","187643","2457425.775866","17.990","0.052"
"463380","2013 BY45","187643","2457425.779102","17.964","0.052"
"463380","2013 BY45","187643","2457425.780723","18.018","0.054"
"463380","2013 BY45","187643","2457425.782345","18.003","0.052"
"463380","2013 BY45","187643","2457425.787207","17.999","0.052"
"463380","2013 BY45","187643","2457425.788832","18.044","0.054"
"463380","2013 BY45","187643","2457425.792857","18.051","0.054"
"463380","2013 BY45","187643","2457425.797722","18.016","0.054"
"463380","2013 BY45","187643","2457425.799348","18.060","0.057"
"463380","2013 BY45","187643","2457425.800970","18.052","0.057"
"463380","2013 BY45","187643","2457425.802593","18.023","0.054"
"463380","2013 BY45","187643","2457425.805825","18.084","0.057"
"463380","2013 BY45","187643","2457425.807446","18.064","0.057"
"463380","2013 BY45","187643","2457425.810690","18.012","0.054"
"463380","2013 BY45","187643","2457425.812310","18.087","0.060"
"463380","2013 BY45","187643","2457425.813936","18.088","0.057"
"463380","2013 BY45","187643","2457425.815558","17.981","0.054"
"463380","2013 BY45","187643","2457425.820696","17.998","0.054"
"463380","2013 BY45","187643","2457425.822318","17.999","0.054"
"463380","2013 BY45","187643","2457425.823933","18.006","0.057"
"463380","2013 BY45","187643","2457425.825552","17.991","0.054"
"463380","2013 BY45","187643","2457425.827175","18.046","0.057"
"463380","2013 BY45","187643","2457425.832044","18.044","0.057"
"463380","2013 BY45","187643","2457425.833658","18.047","0.057"
"463380","2013 BY45","187643","2457425.836903","18.008","0.057"
"463380","2013 BY45","187643","2457425.838531","18.090","0.060"
"463380","2013 BY45","187643","2457425.840158","18.081","0.060"
"463380","2013 BY45","187643","2457425.841776","18.072","0.060"
"463380","2013 BY45","187644","2457425.836903","18.085","0.057"
"463380","2013 BY45","187644","2457425.838531","18.130","0.057"
"463380","2013 BY45","187644","2457425.840158","18.108","0.060"
"463380","2013 BY45","187644","2457425.841776","18.129","0.060"
"463380","2013 BY45","187644","2457425.850346","18.083","0.057"
"463380","2013 BY45","187644","2457425.855215","18.076","0.061"
"463380","2013 BY45","187644","2457425.860083","18.111","0.061"
"463380","2013 BY45","187644","2457425.861706","18.139","0.064"
"463380","2013 BY45","187644","2457425.863328","18.059","0.061"
"463380","2013 BY45","187644","2457425.868183","18.108","0.064"
"463380","2013 BY45","187644","2457425.869800","18.108","0.061"
"463380","2013 BY45","187644","2457425.878173","18.111","0.064"
"463380","2013 BY45","187644","2457425.879795","18.112","0.064"
"463380","2013 BY45","187644","2457425.884664","18.144","0.068"
"463380","2013 BY45","187644","2457425.886286","18.132","0.068"
"463380","2013 BY45","187644","2457425.892762","18.160","0.068"
"463380","2013 BY45","187644","2457425.894380","18.101","0.064"
"463380","2013 BY45","187644","2457425.895999","18.123","0.068"
"463380","2013 BY45","187644","2457425.897626","18.157","0.073"
"463380","2013 BY45","187644","2457425.904811","18.099","0.068"
"463380","2013 BY45","187644","2457425.906435","18.152","0.073"
"463380","2013 BY45","187644","2457425.909681","18.177","0.073"
"463380","2013 BY45","187644","2457425.911296","18.099","0.068"
"463380","2013 BY45","187645","2457426.603649","18.381","0.099"
"463380","2013 BY45","187645","2457426.605233","18.348","0.091"
"463380","2013 BY45","187645","2457426.613091","18.292","0.078"
"463380","2013 BY45","187645","2457426.614664","18.313","0.078"
"463380","2013 BY45","187645","2457426.616244","18.339","0.078"
"463380","2013 BY45","187645","2457426.617815","18.356","0.078"
"463380","2013 BY45","187645","2457426.619388","18.358","0.078"
"463380","2013 BY45","187645","2457426.622529","18.324","0.078"
"463380","2013 BY45","187645","2457426.635574","18.347","0.072"
"463380","2013 BY45","187645","2457426.637142","18.342","0.072"
"463380","2013 BY45","187645","2457426.641852","18.337","0.072"
"463380","2013 BY45","187645","2457426.646572","18.363","0.072"
"463380","2013 BY45","187645","2457426.648149","18.377","0.072"
"463380","2013 BY45","187645","2457426.653753","18.374","0.078"
"463380","2013 BY45","187645","2457426.655325","18.314","0.072"
"463380","2013 BY45","187645","2457426.656896","18.339","0.072"
"463380","2013 BY45","187645","2457426.660039","18.369","0.072"
"463380","2013 BY45","187645","2457426.661610","18.399","0.078"
"463380","2013 BY45","187645","2457426.664751","18.381","0.072"
"463380","2013 BY45","187645","2457426.667889","18.357","0.072"
"463380","2013 BY45","187645","2457426.669458","18.308","0.068"
"463380","2013 BY45","187645","2457426.671030","18.361","0.072"
"463380","2013 BY45","187645","2457426.672601","18.390","0.078"
"463380","2013 BY45","187645","2457426.684209","18.370","0.072"
"463380","2013 BY45","187645","2457426.685778","18.363","0.072"
"463380","2013 BY45","187645","2457426.687350","18.318","0.068"
"463380","2013 BY45","187645","2457426.690491","18.271","0.064"
"463380","2013 BY45","187645","2457426.692061","18.315","0.068"
"463380","2013 BY45","187645","2457426.693629","18.346","0.068"
"463380","2013 BY45","187645","2457426.695198","18.289","0.064"
"463380","2013 BY45","187645","2457426.696769","18.296","0.068"
"463380","2013 BY45","187645","2457426.698333","18.275","0.064"
"463380","2013 BY45","187645","2457426.699905","18.369","0.072"
"463380","2013 BY45","187645","2457426.701483","18.317","0.068"
"463380","2013 BY45","187645","2457426.708300","18.400","0.072"
"463380","2013 BY45","187645","2457426.709872","18.269","0.064"
"463380","2013 BY45","187645","2457426.720874","18.299","0.068"
"463380","2013 BY45","187645","2457426.724028","18.380","0.072"
"463380","2013 BY45","187645","2457426.725603","18.279","0.068"
"463380","2013 BY45","187645","2457426.727176","18.323","0.068"
"463380","2013 BY45","187645","2457426.734267","18.330","0.068"
"463380","2013 BY45","187645","2457426.735832","18.287","0.064"
"463380","2013 BY45","187645","2457426.737404","18.402","0.072"
"463380","2013 BY45","187645","2457426.740559","18.252","0.064"
"463380","2013 BY45","187645","2457426.743699","18.349","0.068"
"463380","2013 BY45","187645","2457426.746844","18.349","0.068"
"463380","2013 BY45","187645","2457426.753147","18.323","0.068"
"463380","2013 BY45","187645","2457426.754720","18.350","0.068"
"463380","2013 BY45","187645","2457426.764450","18.332","0.064"
"463380","2013 BY45","187645","2457426.766021","18.387","0.068"
"463380","2013 BY45","187645","2457426.767595","18.366","0.068"
"463380","2013 BY45","187645","2457426.769163","18.332","0.064"
"463380","2013 BY45","187645","2457426.772306","18.317","0.064"
"463380","2013 BY45","187645","2457426.773878","18.306","0.064"
"463380","2013 BY45","187645","2457426.777030","18.354","0.068"
"463380","2013 BY45","187645","2457426.778606","18.347","0.068"
"463380","2013 BY45","187645","2457426.781747","18.373","0.068"
"463380","2013 BY45","187645","2457426.788721","18.362","0.068"
"463380","2013 BY45","187645","2457426.790290","18.310","0.068"
"463380","2013 BY45","187645","2457426.791869","18.322","0.068"
"463380","2013 BY45","187645","2457426.793443","18.356","0.068"
"463380","2013 BY45","187645","2457426.796585","18.330","0.068"
"463380","2013 BY45","187645","2457426.799726","18.334","0.068"
"463380","2013 BY45","187645","2457426.802880","18.369","0.068"
"463380","2013 BY45","187645","2457426.804457","18.333","0.068"
"463380","2013 BY45","187645","2457426.807600","18.292","0.064"
"463380","2013 BY45","187645","2457426.816074","18.314","0.064"
"463380","2013 BY45","187645","2457426.819228","18.353","0.068"
"463380","2013 BY45","187645","2457426.822371","18.268","0.064"
"463380","2013 BY45","187645","2457426.823938","18.280","0.064"
"463380","2013 BY45","187645","2457426.825508","18.377","0.072"
"463380","2013 BY45","187645","2457426.827075","18.390","0.072"
"463380","2013 BY45","187645","2457426.828644","18.302","0.068"
"463380","2013 BY45","187645","2457426.830227","18.358","0.068"
"463380","2013 BY45","187645","2457426.840129","18.358","0.072"
"463380","2013 BY45","187645","2457426.843266","18.390","0.072"
"463380","2013 BY45","187645","2457426.844850","18.287","0.068"
"463380","2013 BY45","187645","2457426.846416","18.371","0.072"
"463380","2013 BY45","187645","2457426.847990","18.365","0.072"
"463380","2013 BY45","187645","2457426.849563","18.343","0.072"
"463380","2013 BY45","187645","2457426.851137","18.242","0.064"
"463380","2013 BY45","187645","2457426.852711","18.395","0.072"
"463380","2013 BY45","187645","2457426.854282","18.259","0.064"
"463380","2013 BY45","187645","2457426.855869","18.278","0.068"
"463380","2013 BY45","187645","2457426.857439","18.368","0.078"
"463380","2013 BY45","187645","2457426.859011","18.270","0.068"
"463380","2013 BY45","187645","2457426.860581","18.270","0.068"
"463380","2013 BY45","187646","2457426.854282","18.252","0.064"
"463380","2013 BY45","187646","2457426.855869","18.261","0.068"
"463380","2013 BY45","187646","2457426.857439","18.320","0.073"
"463380","2013 BY45","187646","2457426.859011","18.250","0.068"
"463380","2013 BY45","187646","2457426.860581","18.268","0.068"
"463380","2013 BY45","187646","2457426.865588","18.357","0.078"
"463380","2013 BY45","187646","2457426.867155","18.245","0.068"
"463380","2013 BY45","187646","2457426.868725","18.294","0.073"
"463380","2013 BY45","187646","2457426.870296","18.276","0.073"
"463380","2013 BY45","187646","2457426.871884","18.303","0.073"
"463380","2013 BY45","187646","2457426.875023","18.373","0.078"
"463380","2013 BY45","187646","2457426.878170","18.332","0.078"
"463380","2013 BY45","187646","2457426.879737","18.386","0.078"
"463380","2013 BY45","187646","2457426.887600","18.352","0.078"
"463380","2013 BY45","187646","2457426.891212","18.265","0.073"
"463380","2013 BY45","187646","2457426.892785","18.344","0.078"
"463380","2013 BY45","187646","2457426.894358","18.379","0.078"
"463380","2013 BY45","187646","2457426.903789","18.316","0.078"
"463380","2013 BY45","187646","2457426.908523","18.277","0.073"
"463380","2013 BY45","187646","2457426.910094","18.309","0.073"
"463380","2013 BY45","187646","2457426.921438","18.336","0.084"
"463380","2013 BY45","187646","2457426.924595","18.279","0.078"
"463380","2013 BY45","187646","2457426.926168","18.275","0.078"
"463380","2013 BY45","187646","2457426.927741","18.366","0.084"
"463380","2013 BY45","187646","2457426.935603","18.273","0.084"
"463380","2013 BY45","187646","2457426.938746","18.345","0.091"
"463380","2013 BY45","187646","2457426.945499","18.320","0.091"
"463380","2013 BY45","187646","2457426.948654","18.350","0.091"
"463380","2013 BY45","187646","2457426.950230","18.333","0.099"
"463380","2013 BY45","187647","2457427.605189","18.485","0.091"
"463380","2013 BY45","187647","2457427.606769","18.549","0.099"
"463380","2013 BY45","187647","2457427.608343","18.417","0.078"
"463380","2013 BY45","187647","2457427.609914","18.435","0.078"
"463380","2013 BY45","187647","2457427.611488","18.446","0.078"
"463380","2013 BY45","187647","2457427.614629","18.437","0.078"
"463380","2013 BY45","187647","2457427.617770","18.419","0.073"
"463380","2013 BY45","187647","2457427.619351","18.508","0.078"
"463380","2013 BY45","187647","2457427.620924","18.400","0.073"
"463380","2013 BY45","187647","2457427.622498","18.403","0.073"
"463380","2013 BY45","187647","2457427.626095","18.458","0.078"
"463380","2013 BY45","187647","2457427.630819","18.467","0.073"
"463380","2013 BY45","187647","2457427.633963","18.432","0.073"
"463380","2013 BY45","187647","2457427.635532","18.461","0.078"
"463380","2013 BY45","187647","2457427.637103","18.500","0.078"
"463380","2013 BY45","187647","2457427.638670","18.494","0.078"
"463380","2013 BY45","187647","2457427.640241","18.502","0.078"
"463380","2013 BY45","187647","2457427.641813","18.437","0.073"
"463380","2013 BY45","187647","2457427.643384","18.478","0.073"
"463380","2013 BY45","187647","2457427.644962","18.445","0.073"
"463380","2013 BY45","187647","2457427.648113","18.466","0.073"
"463380","2013 BY45","187647","2457427.657847","18.391","0.069"
