# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"463380","2013 BY45","187651","075644.67 +264222.8","07:56:44.68","+26:42:22.9","J2000.0","+13.534","V","+0.378","NONE"
"463380","2013 BY45","187652","075629.13 +265411.6","07:56:29.18","+26:54:11.6","J2000.0","+14.706","V","+0.567","NONE"
"463380","2013 BY45","187652","075628.29 +265240.5","07:56:28.33","+26:52:40.4","J2000.0","+15.093","V","+0.345","NONE"
"463380","2013 BY45","187652","075627.61 +265150.0","07:56:27.62","+26:51:49.9","J2000.0","+14.771","V","+0.475","NONE"
"463380","2013 BY45","187652","075616.76 +265415.0","07:56:16.78","+26:54:15.1","J2000.0","+15.196","V","+0.385","NONE"
"463380","2013 BY45","187652","075606.25 +265546.7","07:56:06.27","+26:55:46.4","J2000.0","+15.513","V","+0.464","NONE"
"463380","2013 BY45","187653","075703.50 +275243.1","07:57:03.51","+27:52:43.5","J2000.0","+15.035","V","+0.435","NONE"
"463380","2013 BY45","187653","075711.93 +275206.0","07:57:11.97","+27:52:06.1","J2000.0","+14.276","V","+0.363","NONE"
"463380","2013 BY45","187653","075657.42 +275405.9","07:56:57.44","+27:54:06.5","J2000.0","+14.783","V","+0.419","NONE"
"463380","2013 BY45","187653","075653.97 +275519.5","07:56:53.99","+27:55:19.8","J2000.0","+13.621","V","+0.422","NONE"
"463380","2013 BY45","187653","075643.37 +275558.4","07:56:43.38","+27:55:58.7","J2000.0","+14.549","V","+0.373","NONE"
"463380","2013 BY45","187654","075654.72 +280648.3","07:56:54.74","+28:06:48.4","J2000.0","+14.612","V","+0.380","NONE"
"463380","2013 BY45","187654","075652.54 +280604.8","07:56:52.58","+28:06:04.9","J2000.0","+14.452","V","+0.404","NONE"
"463380","2013 BY45","187654","075645.87 +280753.7","07:56:45.87","+28:07:53.8","J2000.0","+15.710","V","+0.568","NONE"
"463380","2013 BY45","187654","075718.92 +280534.9","07:57:18.93","+28:05:34.6","J2000.0","+15.837","V","+15.837","NONE"
"463380","2013 BY45","187654","075721.24 +280828.8","07:57:21.25","+28:08:29.0","J2000.0","+14.956","V","+0.425","NONE"
"464797","2004 FZ1","179412","222957.72 +461916.2","22:29:57.71","+46:19:16.0","J2000.0","+12.608","V","+0.362","NONE"
"464797","2004 FZ1","179412","223009.64 +461807.2","22:30:09.64","+46:18:07.4","J2000.0","+13.929","V","+0.422","NONE"
"464797","2004 FZ1","179412","222912.77 +461714.4","22:29:12.81","+46:17:14.4","J2000.0","+13.313","V","+0.402","NONE"
"464797","2004 FZ1","179413","222908.43 +460257.0","22:29:08.45","+46:02:56.8","J2000.0","+15.342","V","+0.530","NONE"
"464797","2004 FZ1","179413","222851.06 +455948.1","22:28:51.06","+45:59:48.2","J2000.0","+14.652","V","+0.486","NONE"
"464797","2004 FZ1","179413","222904.68 +455809.5","22:29:04.73","+45:58:09.6","J2000.0","+14.596","V","+0.567","NONE"
"464797","2004 FZ1","179414","222826.80 +454527.9","22:28:26.80","+45:45:27.8","J2000.0","+14.626","V","+0.462","NONE"
"464797","2004 FZ1","179414","222835.13 +454209.4","22:28:35.13","+45:42:09.4","J2000.0","+15.337","V","+0.446","NONE"
"464797","2004 FZ1","179414","222821.94 +454159.1","22:28:21.94","+45:41:59.1","J2000.0","+14.360","V","+0.426","NONE"
"464797","2004 FZ1","179414","222900.48 +454201.7","22:29:00.51","+45:42:01.8","J2000.0","+13.229","V","+0.400","NONE"
"464797","2004 FZ1","179414","222905.80 +454222.7","22:29:05.84","+45:42:22.8","J2000.0","+13.827","V","+0.442","NONE"
"464797","2004 FZ1","179415","222813.51 +452507.4","22:28:13.51","+45:25:07.6","J2000.0","+14.255","V","+0.385","NONE"
"464797","2004 FZ1","179415","222818.37 +452219.5","22:28:18.37","+45:22:19.4","J2000.0","+14.573","V","+0.390","NONE"
"464797","2004 FZ1","179415","222821.58 +452235.7","22:28:21.58","+45:22:35.7","J2000.0","+14.665","V","+0.535","NONE"
"464797","2004 FZ1","179415","222832.53 +452346.3","22:28:32.53","+45:23:46.3","J2000.0","+14.106","V","+0.360","NONE"
"464797","2004 FZ1","179415","222846.66 +452329.1","22:28:46.67","+45:23:29.0","J2000.0","+14.954","V","+0.501","NONE"
"464797","2004 FZ1","179416","222523.85 +431755.4","22:25:23.86","+43:17:55.2","J2000.0","+13.815","V","+0.344","NONE"
"464797","2004 FZ1","179416","222530.70 +431730.9","22:25:30.69","+43:17:30.9","J2000.0","+14.205","V","+0.529","NONE"
"464797","2004 FZ1","179416","222543.30 +431422.7","22:25:43.30","+43:14:22.7","J2000.0","+14.062","V","+0.396","NONE"
"464797","2004 FZ1","179416","222613.86 +431618.8","22:26:13.85","+43:16:18.8","J2000.0","+11.917","V","+0.525","NONE"
"464797","2004 FZ1","179416","222614.86 +431501.5","22:26:14.87","+43:15:01.6","J2000.0","+13.296","V","+0.367","NONE"
"464797","2004 FZ1","179417","222538.20 +425958.2","22:25:38.20","+42:59:58.2","J2000.0","+12.006","V","+0.419","NONE"
"464797","2004 FZ1","179417","222507.13 +425902.7","22:25:07.13","+42:59:02.7","J2000.0","+14.872","V","+0.447","NONE"
"464797","2004 FZ1","179417","222457.61 +425606.7","22:24:57.62","+42:56:06.8","J2000.0","+13.992","V","+0.387","NONE"
"464797","2004 FZ1","179417","222528.07 +425558.7","22:25:28.07","+42:55:58.8","J2000.0","+14.763","V","+0.367","NONE"
"464797","2004 FZ1","179417","222523.94 +425446.1","22:25:23.97","+42:54:46.3","J2000.0","+14.227","V","+0.419","NONE"
"464797","2004 FZ1","179418","222445.22 +424304.6","22:24:45.23","+42:43:04.6","J2000.0","+14.238","V","+0.347","NONE"
"464797","2004 FZ1","179418","222437.35 +424230.8","22:24:37.35","+42:42:30.7","J2000.0","+14.760","V","+0.469","NONE"
"464797","2004 FZ1","179418","222505.73 +423715.1","22:25:05.72","+42:37:15.1","J2000.0","+13.926","V","+0.377","NONE"
"464797","2004 FZ1","179418","222432.73 +423831.6","22:24:32.73","+42:38:31.7","J2000.0","+14.429","V","+0.411","NONE"
"464797","2004 FZ1","179418","222456.76 +423828.9","22:24:56.78","+42:38:28.9","J2000.0","+14.538","V","+0.430","NONE"
"464797","2004 FZ1","179419","222437.40 +422729.4","22:24:37.39","+42:27:29.3","J2000.0","+13.540","V","+0.384","NONE"
"464797","2004 FZ1","179419","222419.96 +422520.8","22:24:19.95","+42:25:20.9","J2000.0","+14.549","V","+0.382","NONE"
"464797","2004 FZ1","179419","222447.74 +422247.7","22:24:47.74","+42:22:47.8","J2000.0","+12.481","V","+0.377","NONE"
"464797","2004 FZ1","179420","222143.10 +400450.5","22:21:43.13","+40:04:50.5","J2000.0","+14.278","V","+0.367","NONE"
"464797","2004 FZ1","179420","222200.18 +400434.8","22:22:00.18","+40:04:34.6","J2000.0","+15.157","V","+0.429","NONE"
"464797","2004 FZ1","179420","222147.52 +400318.6","22:21:47.52","+40:03:18.4","J2000.0","+14.663","V","+0.437","NONE"
"464797","2004 FZ1","179420","222157.74 +400238.2","22:21:57.75","+40:02:38.1","J2000.0","+13.192","V","+0.465","NONE"
"464797","2004 FZ1","179420","222134.59 +400043.7","22:21:34.62","+40:00:43.9","J2000.0","+12.333","V","+0.388","NONE"
"464797","2004 FZ1","179421","222141.40 +394714.0","22:21:41.41","+39:47:13.8","J2000.0","+12.331","V","+0.396","NONE"
"464797","2004 FZ1","179421","222125.10 +394811.3","22:21:25.12","+39:48:11.2","J2000.0","+13.473","V","+0.351","NONE"
"464797","2004 FZ1","179421","222141.82 +394230.4","22:21:41.82","+39:42:30.5","J2000.0","+14.311","V","+0.395","NONE"
"464797","2004 FZ1","179422","222127.57 +393011.5","22:21:27.58","+39:30:11.4","J2000.0","+13.778","V","+0.396","NONE"
"464797","2004 FZ1","179422","222125.59 +392616.2","22:21:25.60","+39:26:16.4","J2000.0","+15.046","V","+0.406","NONE"
"464797","2004 FZ1","179423","222042.71 +391245.4","22:20:42.71","+39:12:45.2","J2000.0","+15.102","V","+0.486","NONE"
"464797","2004 FZ1","179423","222037.65 +391239.3","22:20:37.67","+39:12:39.5","J2000.0","+15.252","V","+0.459","NONE"
"464797","2004 FZ1","179423","222042.91 +390927.3","22:20:42.91","+39:09:27.4","J2000.0","+15.147","V","+0.536","NONE"
"464797","2004 FZ1","179423","222048.03 +390838.0","22:20:48.04","+39:08:38.0","J2000.0","+14.541","V","+0.409","NONE"
"464797","2004 FZ1","179423","222039.70 +390859.3","22:20:39.70","+39:08:59.5","J2000.0","+14.927","V","+0.504","NONE"
"464797","2004 FZ1","179424","221814.81 +364039.3","22:18:14.83","+36:40:39.2","J2000.0","+14.846","V","+0.390","NONE"
"464797","2004 FZ1","179424","221816.06 +364017.1","22:18:16.06","+36:40:16.8","J2000.0","+13.799","V","+0.416","NONE"
"464797","2004 FZ1","179424","221815.14 +363848.7","22:18:15.14","+36:38:48.8","J2000.0","+14.256","V","+0.415","NONE"
"464797","2004 FZ1","179425","221820.68 +362413.0","22:18:20.68","+36:24:13.0","J2000.0","+13.337","V","+0.514","NONE"
"464797","2004 FZ1","179425","221822.72 +362336.8","22:18:22.72","+36:23:36.8","J2000.0","+15.796","V","+0.388","NONE"
"464797","2004 FZ1","179425","221801.43 +362347.0","22:18:01.45","+36:23:46.9","J2000.0","+14.935","V","+0.489","NONE"
"464797","2004 FZ1","179426","221803.38 +360431.1","22:18:03.40","+36:04:31.5","J2000.0","+13.732","V","+0.437","NONE"
"464797","2004 FZ1","179427","221733.24 +354550.3","22:17:33.22","+35:45:50.3","J2000.0","+14.719","V","+0.472","NONE"
"464797","2004 FZ1","179427","221730.36 +354540.7","22:17:30.37","+35:45:40.8","J2000.0","+14.122","V","+0.474","NONE"
"464797","2004 FZ1","179427","221729.62 +354855.7","22:17:29.62","+35:48:55.7","J2000.0","+13.664","V","+0.483","NONE"
"464797","2004 FZ1","179428","221513.40 +330901.7","22:15:13.41","+33:09:01.8","J2000.0","+13.682","V","+0.366","NONE"
"464797","2004 FZ1","179428","221445.28 +330917.7","22:14:45.28","+33:09:17.7","J2000.0","+14.433","V","+0.414","NONE"
"464797","2004 FZ1","179428","221506.14 +330448.7","22:15:06.13","+33:04:48.8","J2000.0","+13.268","V","+0.387","NONE"
"464797","2004 FZ1","179428","221523.23 +330339.6","22:15:23.25","+33:03:39.7","J2000.0","+14.198","V","+0.369","NONE"
"464797","2004 FZ1","179428","221522.39 +330232.7","22:15:22.41","+33:02:33.0","J2000.0","+14.101","V","+0.351","NONE"
"464797","2004 FZ1","179429","221502.12 +325612.5","22:15:02.16","+32:56:12.7","J2000.0","+13.390","V","+0.383","NONE"
"464797","2004 FZ1","179429","221449.35 +324844.7","22:14:49.37","+32:48:44.9","J2000.0","+12.898","V","+0.371","NONE"
"464797","2004 FZ1","179429","221449.61 +324741.4","22:14:49.63","+32:47:41.2","J2000.0","+14.716","V","+0.444","NONE"
"464797","2004 FZ1","179429","221445.16 +324743.2","22:14:45.16","+32:47:43.3","J2000.0","+14.574","V","+0.451","NONE"
"464797","2004 FZ1","179430","221443.82 +323943.2","22:14:43.83","+32:39:43.2","J2000.0","+13.858","V","+0.350","NONE"
"464797","2004 FZ1","179430","221436.98 +323923.9","22:14:36.99","+32:39:23.9","J2000.0","+13.843","V","+0.366","NONE"
"464797","2004 FZ1","179430","221435.58 +323630.1","22:14:35.57","+32:36:30.0","J2000.0","+13.673","V","+0.421","NONE"
"464797","2004 FZ1","179431","221411.67 +322409.1","22:14:11.67","+32:24:09.3","J2000.0","+13.555","V","+0.424","NONE"
"464797","2004 FZ1","179431","221431.19 +322039.5","22:14:31.19","+32:20:39.7","J2000.0","+14.312","V","+0.401","NONE"
"464797","2004 FZ1","179431","221428.92 +322452.3","22:14:28.92","+32:24:52.8","J2000.0","+12.793","V","+0.410","NONE"
"464797","2004 FZ1","179431","221446.01 +322321.8","22:14:46.01","+32:23:21.8","J2000.0","+15.272","V","+0.407","NONE"
"464797","2004 FZ1","179432","221417.89 +321003.1","22:14:17.91","+32:10:03.2","J2000.0","+13.543","V","+0.439","NONE"
"464797","2004 FZ1","179432","221350.91 +321050.7","22:13:50.91","+32:10:50.6","J2000.0","+15.155","V","+0.413","NONE"
"464797","2004 FZ1","179432","221411.36 +320555.5","22:14:11.38","+32:05:55.6","J2000.0","+14.679","V","+0.440","NONE"
"464797","2004 FZ1","179432","221408.17 +320528.2","22:14:08.17","+32:05:28.2","J2000.0","+14.257","V","+0.357","NONE"
"464797","2004 FZ1","179432","221422.92 +320639.1","22:14:22.92","+32:06:39.1","J2000.0","+13.526","V","+0.517","NONE"
"464797","2004 FZ1","179433","221207.98 +292338.0","22:12:07.99","+29:23:38.2","J2000.0","+13.066","V","+0.358","NONE"
"464797","2004 FZ1","179433","221203.72 +292303.4","22:12:03.74","+29:23:03.6","J2000.0","+13.601","V","+0.356","NONE"
"464797","2004 FZ1","179433","221154.18 +292132.5","22:11:54.18","+29:21:32.4","J2000.0","+14.091","V","+0.406","NONE"
"464797","2004 FZ1","179433","221136.74 +292237.5","22:11:36.73","+29:22:37.5","J2000.0","+13.938","V","+0.404","NONE"
"464797","2004 FZ1","179433","221138.21 +292041.9","22:11:38.22","+29:20:41.9","J2000.0","+12.854","V","+0.422","NONE"
"464797","2004 FZ1","179434","221138.25 +290814.2","22:11:38.24","+29:08:14.2","J2000.0","+12.527","V","+0.458","NONE"
"464797","2004 FZ1","179434","221137.68 +290651.5","22:11:37.69","+29:06:51.7","J2000.0","+12.008","V","+0.440","NONE"
"464797","2004 FZ1","179434","221132.67 +290418.4","22:11:32.66","+29:04:18.2","J2000.0","+14.204","V","+0.390","NONE"
"464797","2004 FZ1","179434","221130.60 +290324.6","22:11:30.60","+29:03:24.6","J2000.0","+14.889","V","+0.383","NONE"
"464797","2004 FZ1","179435","221133.97 +285009.1","22:11:33.98","+28:50:09.0","J2000.0","+13.507","V","+0.434","NONE"
"464797","2004 FZ1","179435","221135.56 +284934.0","22:11:35.56","+28:49:34.1","J2000.0","+14.570","V","+0.437","NONE"
"464797","2004 FZ1","179435","221132.85 +284742.2","22:11:32.84","+28:47:42.2","J2000.0","+13.611","V","+0.381","NONE"
"464797","2004 FZ1","179435","221115.23 +285018.9","22:11:15.24","+28:50:18.8","J2000.0","+13.751","V","+0.441","NONE"
"464797","2004 FZ1","179435","221141.52 +284956.8","22:11:41.52","+28:49:56.8","J2000.0","+13.826","V","+0.430","NONE"
"464797","2004 FZ1","179436","221118.73 +283353.2","22:11:18.75","+28:33:53.1","J2000.0","+13.222","V","+0.509","NONE"
"464797","2004 FZ1","179436","221117.85 +283246.5","22:11:17.82","+28:32:46.7","J2000.0","+13.742","V","+0.404","NONE"
"464797","2004 FZ1","179436","221102.02 +282956.3","22:11:02.02","+28:29:56.9","J2000.0","+15.169","V","+0.503","NONE"
"464797","2004 FZ1","179437","221122.60 +281708.2","22:11:22.61","+28:17:08.3","J2000.0","+14.157","V","+0.517","NONE"
"464797","2004 FZ1","179437","221050.41 +281547.2","22:10:50.41","+28:15:47.2","J2000.0","+13.606","V","+0.408","NONE"
"464797","2004 FZ1","179437","221117.02 +281120.0","22:11:17.00","+28:11:19.7","J2000.0","+14.567","V","+0.369","NONE"
"464797","2004 FZ1","179437","221042.99 +281225.5","22:10:42.98","+28:12:25.3","J2000.0","+15.093","V","+0.401","NONE"
"464797","2004 FZ1","179437","221130.47 +281120.6","22:11:30.45","+28:11:20.3","J2000.0","+15.616","V","+0.489","NONE"
"464797","2004 FZ1","179438","220848.64 +250421.3","22:08:48.65","+25:04:21.3","J2000.0","+13.680","V","+0.441","NONE"
"464797","2004 FZ1","179438","220841.08 +250332.8","22:08:41.11","+25:03:32.8","J2000.0","+14.241","V","+0.504","NONE"
"464797","2004 FZ1","179438","220840.69 +250240.5","22:08:40.70","+25:02:40.5","J2000.0","+14.174","V","+0.382","NONE"
"464797","2004 FZ1","179438","220848.74 +250224.2","22:08:48.74","+25:02:24.4","J2000.0","+14.010","V","+0.553","NONE"
"464797","2004 FZ1","179438","220852.75 +245955.3","22:08:52.75","+24:59:55.4","J2000.0","+14.455","V","+0.428","NONE"
"464797","2004 FZ1","179439","220830.54 +244951.4","22:08:30.57","+24:49:51.6","J2000.0","+14.699","V","+0.536","NONE"
"464797","2004 FZ1","179439","220830.03 +244917.4","22:08:30.05","+24:49:17.5","J2000.0","+14.337","V","+0.478","NONE"
"464797","2004 FZ1","179439","220831.49 +244820.1","22:08:31.50","+24:48:20.2","J2000.0","+15.512","V","+0.430","NONE"
"464797","2004 FZ1","179439","220836.60 +244821.9","22:08:36.58","+24:48:21.8","J2000.0","+15.140","V","+0.451","NONE"
"464797","2004 FZ1","179439","220838.50 +244549.7","22:08:38.50","+24:45:49.8","J2000.0","+13.926","V","+0.423","NONE"
"464797","2004 FZ1","179440","220753.66 +243414.6","22:07:53.62","+24:34:14.7","J2000.0","+15.439","V","+0.498","NONE"
"464798","2004 JX20","16686","151039.21 +323755.1","15:10","+32","J2000.0","14.808","SR","0.406","NONE"
"464798","2004 JX20","16686","151038.58 +323606.9","15:10","+32","J2000.0","14.881","SR","0.4","NONE"
"464798","2004 JX20","16686","151023.59 +322906.9","15:10","+32","J2000.0","14.337","SR","0.371","NONE"
"464798","2004 JX20","16686","151026.51 +322642.0","15:10","+32","J2000.0","15.924","SR","0.375","NONE"
"464798","2004 JX20","16687","145534.04 +264524.2","14:56","+26","J2000.0","14.515","SR","0.494","NONE"
"464798","2004 JX20","16687","145532.11 +264551.4","14:56","+26","J2000.0","14.995","SR","0.3","NONE"
"464798","2004 JX20","16687","145526.85 +264622.5","14:56","+26","J2000.0","15.845","SR","0.422","NONE"
"464798","2004 JX20","16687","145536.09 +264846.2","14:56","+26","J2000.0","15.477","SR","0.501","NONE"
"464798","2004 JX20","16687","145513.39 +265014.7","14:56","+26","J2000.0","13.658","SR","0.446","NONE"
"464798","2004 JX20","16688","145316.70 +254004.3","14:53","+25","J2000.0","16.229","SR","0.496","NONE"
"464798","2004 JX20","16688","145323.24 +253549.9","14:53","+25","J2000.0","14.908","SR","0.418","NONE"
"464798","2004 JX20","16688","145317.39 +253622.8","14:53","+25","J2000.0","14.839","SR","0.462","NONE"
"464798","2004 JX20","16688","145308.13 +254510.9","14:53","+25","J2000.0","15.684","SR","0.389","NONE"
"464798","2004 JX20","16688","145308.07 +254645.3","14:53","+25","J2000.0","15.973","SR","0.373","NONE"
"464798","2004 JX20","16689","145055.38 +241829.5","14:50","+24","J2000.0","14.385","SR","0.534","NONE"
"464798","2004 JX20","16689","145031.64 +241726.9","14:50","+24","J2000.0","15.577","SR","0.44","NONE"
"464798","2004 JX20","16689","145045.04 +241315.6","14:50","+24","J2000.0","14.189","SR","0.414","NONE"
"464798","2004 JX20","16689","145038.78 +241320.2","14:50","+24","J2000.0","13.907","SR","0.377","NONE"
"464798","2004 JX20","16689","145033.60 +241348.7","14:50","+24","J2000.0","15.529","SR","0.491","NONE"
"464798","2004 JX20","16690","144535.16 +214214.8","14:45","+21","J2000.0","14.661","SR","0.429","NONE"
"464798","2004 JX20","16690","144540.09 +214219.8","14:45","+21","J2000.0","16.04","SR","0.477","NONE"
"464798","2004 JX20","16690","144529.33 +213418.2","14:45","+21","J2000.0","15.512","SR","0.395","NONE"
"464798","2004 JX20","16690","144536.42 +213748.4","14:45","+21","J2000.0","16.128","SR","0.424","NONE"
"464798","2004 JX20","16690","144538.10 +213219.6","14:45","+21","J2000.0","14.791","SR","0.532","NONE"
"464798","2004 JX20","16691","144319.39 +202357.0","14:43","+20","J2000.0","15.723","SR","0.35","NONE"
"464798","2004 JX20","16691","144316.55 +202355.9","14:43","+20","J2000.0","15.785","SR","0.415","NONE"
"464798","2004 JX20","16691","144316.16 +202126.6","14:43","+20","J2000.0","16.058","SR","0.357","NONE"
"464798","2004 JX20","16691","144326.02 +201837.7","14:43","+20","J2000.0","15.978","SR","0.467","NONE"
"464798","2004 JX20","16691","144335.91 +201152.0","14:43","+20","J2000.0","15.408","SR","0.427","NONE"
"464798","2004 JX20","16692","173357.76 +432811.5","17:33:57.76","+43:28:11.6","J2000.0","+13.089","V","+0.353","NONE"
"464798","2004 JX20","16692","173349.85 +432752.2","17:33:49.87","+43:27:51.9","J2000.0","+14.351","V","+0.429","NONE"
"464798","2004 JX20","16692","173354.11 +432626.4","17:33:54.12","+43:26:26.4","J2000.0","+12.909","V","+0.334","NONE"
"464798","2004 JX20","16692","173355.25 +432355.7","17:33:55.25","+43:23:55.3","J2000.0","+14.666","V","+0.341","NONE"
"464798","2004 JX20","16692","173325.70 +432744.2","17:33:25.70","+43:27:44.3","J2000.0","+14.070","V","+0.336","NONE"
"464798","2004 JX20","16693","173217.34 +431930.0","17:32:17.36","+43:19:29.8","J2000.0","+14.254","V","+0.459","NONE"
"464798","2004 JX20","16693","173214.41 +431842.0","17:32:14.41","+43:18:41.6","J2000.0","+15.088","V","+0.406","NONE"
"464798","2004 JX20","16694","172636.92 +424515.6","17:26:36.94","+42:45:15.8","J2000.0","+12.643","V","+0.432","NONE"
"464798","2004 JX20","16694","172631.87 +424721.2","17:26:31.94","+42:47:20.9","J2000.0","+12.819","V","+0.355","NONE"
"464798","2004 JX20","16694","172620.79 +424654.0","17:26:20.82","+42:46:53.6","J2000.0","+13.075","V","+0.484","NONE"
"464798","2004 JX20","16694","172624.34 +424216.6","17:26:24.35","+42:42:16.6","J2000.0","+14.013","V","+0.324","NONE"
"464798","2004 JX20","16694","172617.50 +424357.8","17:26:17.51","+42:43:58.0","J2000.0","+13.617","V","+0.360","NONE"
"464798","2004 JX20","16695","172522.60 +424158.2","17:25:22.59","+42:41:56.9","J2000.0","+14.533","V","+0.437","NONE"
"464798","2004 JX20","16695","172523.89 +424433.6","17:25:23.80","+42:44:32.3","J2000.0","+14.310","V","+0.367","NONE"
"464798","2004 JX20","16695","172446.83 +424227.2","17:24:46.80","+42:42:26.2","J2000.0","+15.481","V","+0.474","NONE"
"464798","2004 JX20","16696","172017.78 +421009.4","17:20:17.81","+42:10:09.5","J2000.0","+13.784","V","+0.385","NONE"
"464798","2004 JX20","16696","171943.79 +420438.1","17:19:43.80","+42:04:38.0","J2000.0","+14.130","V","+0.334","NONE"
"464798","2004 JX20","16696","171927.12 +421024.0","17:19:27.16","+42:10:23.8","J2000.0","+14.491","V","+0.373","NONE"
"464798","2004 JX20","16696","171941.46 +421147.1","17:19:41.49","+42:11:47.0","J2000.0","+14.590","V","+0.345","NONE"
"464798","2004 JX20","16696","171944.77 +421354.5","17:19:44.78","+42:13:54.7","J2000.0","+14.815","V","+0.417","NONE"
"464798","2004 JX20","16697","171859.41 +420731.9","17:18:59.42","+42:07:31.9","J2000.0","+13.661","V","+0.409","NONE"
"464798","2004 JX20","16697","171846.39 +420538.9","17:18:46.39","+42:05:39.1","J2000.0","+14.743","V","+0.351","NONE"
"464798","2004 JX20","16697","171858.27 +420156.6","17:18:58.28","+42:01:56.8","J2000.0","+13.123","V","+0.404","NONE"
"464798","2004 JX20","16697","171827.83 +415856.6","17:18:27.82","+41:58:56.5","J2000.0","+14.033","V","+0.328","NONE"
"464798","2004 JX20","16697","171819.75 +420507.6","17:18:19.75","+42:05:07.9","J2000.0","+13.277","V","+0.414","NONE"
"464798","2004 JX20","16698","171258.24 +412713.7","17:12:58.25","+41:27:13.8","J2000.0","+13.685","V","+0.389","NONE"
"464798","2004 JX20","16698","171244.76 +412915.3","17:12:44.77","+41:29:15.2","J2000.0","+14.258","V","+0.359","NONE"
"464798","2004 JX20","16698","171212.21 +412756.6","17:12:12.19","+41:27:56.8","J2000.0","+14.648","V","+0.400","NONE"
"464798","2004 JX20","16698","171208.77 +413004.4","17:12:08.80","+41:30:04.4","J2000.0","+14.240","V","+0.397","NONE"
"464798","2004 JX20","16698","171240.67 +412206.5","17:12:40.66","+41:22:06.7","J2000.0","+14.823","V","+0.436","NONE"
"464798","2004 JX20","16699","171151.69 +411904.7","17:11:51.69","+41:19:04.7","J2000.0","+14.179","V","+0.472","NONE"
"464798","2004 JX20","16699","171147.04 +411630.5","17:11:47.01","+41:16:30.8","J2000.0","+14.809","V","+0.419","NONE"
"464798","2004 JX20","16699","171116.07 +411601.8","17:11:16.07","+41:16:02.2","J2000.0","+13.655","V","+0.431","NONE"
"464798","2004 JX20","16699","171116.12 +411443.9","17:11:16.13","+41:14:43.9","J2000.0","+14.388","V","+0.406","NONE"
"464798","2004 JX20","16700","170541.13 +404422.0","17:05:41.13","+40:44:21.9","J2000.0","+15.391","V","+0.481","NONE"
"464798","2004 JX20","16700","170553.26 +404138.5","17:05:53.30","+40:41:38.0","J2000.0","+15.138","V","+0.402","NONE"
"464798","2004 JX20","16700","170555.86 +404006.1","17:05:55.89","+40:40:05.4","J2000.0","+15.733","V","+0.449","NONE"
"464798","2004 JX20","16701","170420.34 +403248.3","17:04:20.36","+40:32:48.5","J2000.0","+15.121","V","+0.381","NONE"
"464798","2004 JX20","16701","170418.45 +403157.3","17:04:18.43","+40:31:57.2","J2000.0","+13.054","V","+0.478","NONE"
"464798","2004 JX20","16701","170419.12 +402835.2","17:04:19.12","+40:28:35.4","J2000.0","+13.349","V","+0.348","NONE"
"464798","2004 JX20","16701","170435.60 +402951.8","17:04:35.60","+40:29:51.8","J2000.0","+13.179","V","+0.324","NONE"
"464798","2004 JX20","16701","170405.98 +403121.5","17:04:05.97","+40:31:21.5","J2000.0","+14.800","V","+0.316","NONE"
"464798","2004 JX20","16702","165918.14 +395641.8","16:59:18.06","+39:56:42.2","J2000.0","+14.336","V","+0.435","NONE"
"464798","2004 JX20","16702","165912.56 +395801.0","16:59:12.60","+39:58:00.6","J2000.0","+13.499","V","+0.418","NONE"
"464798","2004 JX20","16702","165909.95 +395603.7","16:59:09.95","+39:56:03.8","J2000.0","+14.010","V","+0.323","NONE"
"464798","2004 JX20","16702","165906.97 +395115.2","16:59:06.99","+39:51:15.5","J2000.0","+13.669","V","+0.407","NONE"
"464798","2004 JX20","16702","165904.80 +395124.4","16:59:04.84","+39:51:24.2","J2000.0","+14.620","V","+0.420","NONE"
"464798","2004 JX20","16703","165737.47 +393629.1","16:57:37.45","+39:36:30.2","J2000.0","+13.189","V","+0.391","NONE"
"464798","2004 JX20","16703","165724.13 +394400.8","16:57:24.13","+39:44:01.5","J2000.0","+14.394","V","+0.469","NONE"
"464798","2004 JX20","16703","165706.29 +394400.8","16:57:06.29","+39:44:01.3","J2000.0","+13.817","V","+0.356","NONE"
"464798","2004 JX20","16703","165705.90 +393924.2","16:57:05.86","+39:39:23.7","J2000.0","+14.207","V","+0.400","NONE"
"464798","2004 JX20","16703","165748.88 +393700.4","16:57:48.88","+39:37:00.2","J2000.0","+14.467","V","+0.368","NONE"
"464798","2004 JX20","16704","165243.06 +390121.5","16:52:43.08","+39:01:21.4","J2000.0","+13.486","V","+0.327","NONE"
"464798","2004 JX20","16704","165238.54 +390141.0","16:52:38.54","+39:01:41.0","J2000.0","+14.981","V","+0.355","NONE"
"464798","2004 JX20","16704","165229.91 +385933.9","16:52:29.88","+38:59:34.2","J2000.0","+14.756","V","+0.422","NONE"
"464798","2004 JX20","16704","165239.07 +390630.7","16:52:39.07","+39:06:30.5","J2000.0","+13.082","V","+0.451","NONE"
"464798","2004 JX20","16704","165226.79 +390414.6","16:52:26.77","+39:04:14.9","J2000.0","+13.950","V","+0.367","NONE"
"464798","2004 JX20","16705","165142.50 +385610.2","16:51:42.49","+38:56:10.3","J2000.0","+13.779","V","+0.416","NONE"
"464798","2004 JX20","16705","165136.66 +385526.3","16:51:36.66","+38:55:26.3","J2000.0","+12.912","V","+0.430","NONE"
