# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"380929","2006 HU30","184241","2456601.852790","17.187","0.022"
"380929","2006 HU30","184241","2456601.855130","17.153","0.022"
"380929","2006 HU30","184241","2456601.857490","17.169","0.022"
"380929","2006 HU30","184241","2456601.859860","17.178","0.022"
"380929","2006 HU30","184241","2456601.869090","17.194","0.023"
"380929","2006 HU30","184241","2456601.873790","17.219","0.024"
"380929","2006 HU30","184241","2456601.878480","17.255","0.024"
"380929","2006 HU30","184241","2456601.885530","17.265","0.024"
"380929","2006 HU30","184241","2456601.887880","17.230","0.024"
"380929","2006 HU30","184241","2456601.890230","17.226","0.024"
"380929","2006 HU30","184241","2456601.892580","17.229","0.024"
"380929","2006 HU30","184241","2456601.894920","17.195","0.023"
"380929","2006 HU30","184241","2456601.897270","17.177","0.023"
"380929","2006 HU30","184241","2456601.899620","17.240","0.024"
"380929","2006 HU30","184241","2456601.906850","17.218","0.025"
"380929","2006 HU30","184241","2456601.913890","17.172","0.024"
"380929","2006 HU30","184241","2456601.916230","17.156","0.024"
"380929","2006 HU30","184242","2456601.952950","17.308","0.026"
"380929","2006 HU30","184242","2456601.955300","17.327","0.026"
"380929","2006 HU30","184242","2456601.957650","17.350","0.027"
"380929","2006 HU30","184242","2456601.960000","17.370","0.027"
"380929","2006 HU30","184242","2456601.964700","17.301","0.026"
"380929","2006 HU30","184242","2456601.967050","17.290","0.026"
"380929","2006 HU30","184242","2456601.969400","17.292","0.026"
"380929","2006 HU30","184242","2456601.971760","17.317","0.027"
"380929","2006 HU30","184242","2456601.981330","17.297","0.026"
"380929","2006 HU30","184242","2456601.983670","17.322","0.027"
"380929","2006 HU30","184242","2456601.986020","17.323","0.027"
"380929","2006 HU30","184242","2456601.988390","17.381","0.029"
"380929","2006 HU30","184242","2456601.990730","17.376","0.029"
"380929","2006 HU30","184242","2456601.993080","17.374","0.028"
"380929","2006 HU30","184242","2456601.995430","17.396","0.030"
"380929","2006 HU30","184242","2456601.997790","17.315","0.027"
"380929","2006 HU30","184242","2456602.000130","17.377","0.028"
"380929","2006 HU30","184242","2456602.002480","17.330","0.027"
"380929","2006 HU30","184242","2456602.007190","17.350","0.029"
"380929","2006 HU30","184242","2456602.009550","17.377","0.030"
"380929","2006 HU30","184242","2456602.020410","17.329","0.028"
"380929","2006 HU30","184242","2456602.022760","17.335","0.029"
"380929","2006 HU30","184242","2456602.025100","17.376","0.030"
"380929","2006 HU30","184242","2456602.029800","17.334","0.030"
"380929","2006 HU30","184242","2456602.032160","17.299","0.029"
"380929","2006 HU30","184242","2456602.034510","17.352","0.030"
"380929","2006 HU30","184243","2456602.710070","16.979","0.026"
"380929","2006 HU30","184243","2456602.717130","16.971","0.026"
"380929","2006 HU30","184243","2456602.726530","17.000","0.026"
"380929","2006 HU30","184243","2456602.728880","16.977","0.026"
"380929","2006 HU30","184243","2456602.737480","16.992","0.024"
"380929","2006 HU30","184243","2456602.739820","17.056","0.025"
"380929","2006 HU30","184243","2456602.742170","17.037","0.025"
"380929","2006 HU30","184243","2456602.744510","17.073","0.025"
"380929","2006 HU30","184243","2456602.746870","16.992","0.025"
"380929","2006 HU30","184243","2456602.749210","17.063","0.026"
"380929","2006 HU30","184243","2456602.751560","17.072","0.026"
"380929","2006 HU30","184243","2456602.763290","16.997","0.024"
"380929","2006 HU30","184243","2456602.768000","16.955","0.023"
"380929","2006 HU30","184243","2456602.770340","17.013","0.024"
"380929","2006 HU30","184243","2456602.775430","17.074","0.025"
"380929","2006 HU30","184243","2456602.780120","16.986","0.023"
"380929","2006 HU30","184243","2456602.782470","17.050","0.024"
"380929","2006 HU30","184243","2456602.784830","17.009","0.023"
"380929","2006 HU30","184243","2456602.787170","17.089","0.025"
"380929","2006 HU30","184243","2456602.789530","17.088","0.025"
"380929","2006 HU30","184243","2456602.791870","17.036","0.024"
"380929","2006 HU30","184243","2456602.794230","16.999","0.023"
"380929","2006 HU30","184243","2456602.796570","17.036","0.024"
"380929","2006 HU30","184243","2456602.801260","17.080","0.025"
"380929","2006 HU30","184243","2456602.805950","16.991","0.024"
"380929","2006 HU30","184243","2456602.808300","17.060","0.024"
"380929","2006 HU30","184243","2456602.815510","17.110","0.025"
"380929","2006 HU30","184243","2456602.817860","17.037","0.023"
"380929","2006 HU30","184243","2456602.820210","17.068","0.024"
"380929","2006 HU30","184243","2456602.827270","17.092","0.024"
"380929","2006 HU30","184243","2456602.829620","17.070","0.024"
"380929","2006 HU30","184243","2456602.831960","17.073","0.024"
"380929","2006 HU30","184243","2456602.836660","16.995","0.023"
"380929","2006 HU30","184243","2456602.839010","17.097","0.025"
"380929","2006 HU30","184243","2456602.841370","17.113","0.026"
"380929","2006 HU30","184243","2456602.846090","17.011","0.023"
"380929","2006 HU30","184243","2456602.855750","17.064","0.024"
"380929","2006 HU30","184243","2456602.883920","17.015","0.024"
"380929","2006 HU30","184243","2456602.886270","17.031","0.024"
"380929","2006 HU30","184244","2456602.898180","17.030","0.024"
"380929","2006 HU30","184244","2456602.905230","17.002","0.024"
"380929","2006 HU30","184244","2456602.909920","16.991","0.024"
"380929","2006 HU30","184244","2456602.912260","17.034","0.025"
"380929","2006 HU30","184244","2456602.916960","17.070","0.025"
"380929","2006 HU30","184244","2456602.919310","17.085","0.026"
"380929","2006 HU30","184244","2456602.931230","17.090","0.026"
"380929","2006 HU30","184244","2456602.933580","17.117","0.026"
"380929","2006 HU30","184244","2456602.940620","17.117","0.028"
"380929","2006 HU30","184244","2456602.950020","17.130","0.028"
"380929","2006 HU30","184244","2456602.952390","17.032","0.026"
"380929","2006 HU30","184244","2456602.959430","17.132","0.028"
"380929","2006 HU30","184244","2456602.961790","17.131","0.028"
"380929","2006 HU30","184244","2456602.964150","17.047","0.027"
"380929","2006 HU30","184244","2456602.971420","17.075","0.026"
"380929","2006 HU30","184244","2456602.978450","17.049","0.027"
"380929","2006 HU30","184244","2456602.980820","17.089","0.029"
"380929","2006 HU30","184244","2456602.983170","17.081","0.028"
"380929","2006 HU30","184244","2456602.985520","17.032","0.028"
"380929","2006 HU30","184244","2456602.987870","17.049","0.028"
"380929","2006 HU30","184244","2456602.990210","17.135","0.029"
"380929","2006 HU30","184244","2456602.992570","17.104","0.030"
"380929","2006 HU30","184244","2456602.997260","17.023","0.028"
"380929","2006 HU30","184244","2456602.999610","17.106","0.030"
"380929","2006 HU30","184244","2456603.004310","17.137","0.032"
"380929","2006 HU30","184244","2456603.011540","17.086","0.029"
"380929","2006 HU30","184244","2456603.016240","17.035","0.028"
"380929","2006 HU30","184245","2456603.697800","17.098","0.027"
"380929","2006 HU30","184245","2456603.702510","17.009","0.026"
"380929","2006 HU30","184245","2456603.704860","17.033","0.026"
"380929","2006 HU30","184245","2456603.714260","17.050","0.026"
"380929","2006 HU30","184245","2456603.718960","17.075","0.026"
"380929","2006 HU30","184245","2456603.721310","17.108","0.027"
"380929","2006 HU30","184245","2456603.726000","17.012","0.024"
"380929","2006 HU30","184245","2456603.728350","17.056","0.025"
"380929","2006 HU30","184245","2456603.735830","17.073","0.025"
"380929","2006 HU30","184245","2456603.742880","17.019","0.024"
"380929","2006 HU30","184245","2456603.745230","17.041","0.026"
"380929","2006 HU30","184245","2456603.747580","17.045","0.026"
"380929","2006 HU30","184245","2456603.754620","17.082","0.029"
"380929","2006 HU30","184245","2456603.756960","17.097","0.031"
"380929","2006 HU30","184245","2456603.775950","17.040","0.028"
"380929","2006 HU30","184245","2456603.782990","17.059","0.030"
"380929","2006 HU30","184245","2456603.790040","17.023","0.034"
"380929","2006 HU30","184245","2456603.792390","17.091","0.036"
"380929","2006 HU30","184245","2456603.794740","16.998","0.035"
"380929","2006 HU30","184245","2456603.799430","16.998","0.028"
"380929","2006 HU30","184245","2456603.801780","17.061","0.030"
"380929","2006 HU30","184245","2456603.806480","17.018","0.037"
"380929","2006 HU30","184245","2456603.808830","17.071","0.038"
"380929","2006 HU30","184245","2456603.816060","17.064","0.031"
"380929","2006 HU30","184245","2456603.823110","17.099","0.027"
"380929","2006 HU30","184245","2456603.825470","16.989","0.024"
"380929","2006 HU30","184245","2456603.827810","17.017","0.025"
"380929","2006 HU30","184245","2456603.834860","17.014","0.025"
"380929","2006 HU30","184245","2456603.837210","17.074","0.027"
"380929","2006 HU30","184245","2456603.846620","17.046","0.026"
"380929","2006 HU30","184245","2456603.853350","17.090","0.028"
"380929","2006 HU30","184245","2456603.855690","17.072","0.027"
"380929","2006 HU30","184245","2456603.862730","17.093","0.026"
"380929","2006 HU30","184245","2456603.869770","17.063","0.025"
"380929","2006 HU30","184245","2456603.872120","17.099","0.027"
"380929","2006 HU30","184245","2456603.876810","17.035","0.023"
"380929","2006 HU30","184245","2456603.881520","16.991","0.022"
"380929","2006 HU30","184245","2456603.883860","17.037","0.024"
"380929","2006 HU30","184245","2456603.886200","17.048","0.024"
"380929","2006 HU30","184246","2456603.891220","17.042","0.024"
"380929","2006 HU30","184246","2456603.893570","17.007","0.023"
"380929","2006 HU30","184246","2456603.895920","17.047","0.025"
"380929","2006 HU30","184246","2456603.900630","17.092","0.025"
"380929","2006 HU30","184246","2456603.902970","17.049","0.024"
"380929","2006 HU30","184246","2456603.905320","17.092","0.025"
"380929","2006 HU30","184246","2456603.907680","17.085","0.025"
"380929","2006 HU30","184246","2456603.910020","17.010","0.024"
"380929","2006 HU30","184246","2456603.912370","17.051","0.025"
"380929","2006 HU30","184246","2456603.914720","17.019","0.024"
"380929","2006 HU30","184246","2456603.917060","17.005","0.024"
"380929","2006 HU30","184246","2456603.924110","17.102","0.026"
"380929","2006 HU30","184246","2456603.930320","17.093","0.027"
"380929","2006 HU30","184246","2456603.932670","17.049","0.026"
"380929","2006 HU30","184246","2456603.935020","17.052","0.026"
"380929","2006 HU30","184246","2456603.939720","17.060","0.027"
"380929","2006 HU30","184246","2456603.944420","17.072","0.026"
"380929","2006 HU30","184246","2456603.949110","17.031","0.025"
"380929","2006 HU30","184246","2456603.951460","17.048","0.025"
"380929","2006 HU30","184246","2456603.960850","17.027","0.025"
"380929","2006 HU30","184246","2456603.963200","16.984","0.024"
"380929","2006 HU30","184246","2456603.970430","17.091","0.027"
"380929","2006 HU30","184246","2456603.984520","17.019","0.029"
"380929","2006 HU30","184246","2456603.986870","17.015","0.028"
"380929","2006 HU30","184246","2456603.989220","17.045","0.030"
"380929","2006 HU30","184247","2456605.702410","16.977","0.027"
"380929","2006 HU30","184247","2456605.707100","16.995","0.027"
"380929","2006 HU30","184247","2456605.709450","17.028","0.028"
"380929","2006 HU30","184247","2456605.714150","16.983","0.026"
"380929","2006 HU30","184247","2456605.716500","17.007","0.027"
"380929","2006 HU30","184247","2456605.718850","17.008","0.027"
"380929","2006 HU30","184247","2456605.721210","17.049","0.027"
"380929","2006 HU30","184247","2456605.723560","16.989","0.026"
"380929","2006 HU30","184247","2456605.725900","16.973","0.025"
"380929","2006 HU30","184247","2456605.728250","16.968","0.025"
"380929","2006 HU30","184247","2456605.730600","16.991","0.025"
"380929","2006 HU30","184247","2456605.735300","16.988","0.025"
"380929","2006 HU30","184247","2456605.741550","16.995","0.025"
"380929","2006 HU30","184247","2456605.746240","16.998","0.024"
"380929","2006 HU30","184247","2456605.748590","17.056","0.024"
"380929","2006 HU30","184247","2456605.757970","17.050","0.024"
"380929","2006 HU30","184247","2456605.760320","17.037","0.024"
"380929","2006 HU30","184247","2456605.762670","17.086","0.024"
"380929","2006 HU30","184247","2456605.765020","17.065","0.024"
"380929","2006 HU30","184247","2456605.767360","17.067","0.024"
"380929","2006 HU30","184247","2456605.769720","17.050","0.024"
"380929","2006 HU30","184247","2456605.772070","17.023","0.023"
"380929","2006 HU30","184247","2456605.774420","16.987","0.023"
"380929","2006 HU30","184247","2456605.779300","17.021","0.023"
"380929","2006 HU30","184247","2456605.781640","17.017","0.024"
"380929","2006 HU30","184247","2456605.783990","16.998","0.023"
"380929","2006 HU30","184247","2456605.786340","17.005","0.023"
"380929","2006 HU30","184247","2456605.788700","17.066","0.024"
"380929","2006 HU30","184247","2456605.791050","16.989","0.023"
"380929","2006 HU30","184247","2456605.793400","17.023","0.023"
"380929","2006 HU30","184247","2456605.795750","17.017","0.023"
"380929","2006 HU30","184247","2456605.798090","17.011","0.023"
"380929","2006 HU30","184247","2456605.800440","17.073","0.025"
"380929","2006 HU30","184247","2456605.802800","16.998","0.023"
"380929","2006 HU30","184247","2456605.807480","17.073","0.025"
"380929","2006 HU30","184247","2456605.809830","17.012","0.023"
"380929","2006 HU30","184247","2456605.812170","17.025","0.023"
"380929","2006 HU30","184247","2456605.821220","17.089","0.025"
"380929","2006 HU30","184247","2456605.823570","17.001","0.023"
"380929","2006 HU30","184247","2456605.832950","17.124","0.025"
"380929","2006 HU30","184247","2456605.835310","17.069","0.024"
"380929","2006 HU30","184247","2456605.837660","17.047","0.023"
"380929","2006 HU30","184247","2456605.840020","17.029","0.023"
"380929","2006 HU30","184247","2456605.842370","17.112","0.025"
"380929","2006 HU30","184247","2456605.844720","17.154","0.026"
"380929","2006 HU30","184247","2456605.847070","17.099","0.024"
"380929","2006 HU30","184247","2456605.849420","17.135","0.025"
"380929","2006 HU30","184247","2456605.851770","17.151","0.026"
"380929","2006 HU30","184247","2456605.861480","17.114","0.025"
"380929","2006 HU30","184247","2456605.866180","17.091","0.025"
"380929","2006 HU30","184247","2456605.877920","17.132","0.025"
"380929","2006 HU30","184247","2456605.880270","17.093","0.025"
"380929","2006 HU30","184247","2456605.882610","17.072","0.025"
"380929","2006 HU30","184247","2456605.884960","17.138","0.026"
"380929","2006 HU30","184247","2456605.887300","17.055","0.025"
"380929","2006 HU30","184247","2456605.889670","17.118","0.026"
"380929","2006 HU30","184247","2456605.896330","17.128","0.027"
"380929","2006 HU30","184247","2456605.901010","17.072","0.025"
"380929","2006 HU30","184247","2456605.908050","17.143","0.027"
"380929","2006 HU30","184247","2456605.917450","17.084","0.026"
"380929","2006 HU30","184247","2456605.919790","17.104","0.027"
"380929","2006 HU30","184247","2456605.922130","17.081","0.026"
"380929","2006 HU30","184247","2456605.924480","17.046","0.026"
"380929","2006 HU30","184247","2456605.926830","17.111","0.027"
"380929","2006 HU30","184247","2456605.929180","17.048","0.026"
"380929","2006 HU30","184248","2456605.934060","17.068","0.025"
"380929","2006 HU30","184248","2456605.936410","17.097","0.025"
"380929","2006 HU30","184248","2456605.938750","17.129","0.026"
"380929","2006 HU30","184248","2456605.941100","17.120","0.025"
"380929","2006 HU30","184248","2456605.943440","17.124","0.026"
"380929","2006 HU30","184248","2456605.945790","17.137","0.026"
"380929","2006 HU30","184248","2456605.948140","17.169","0.028"
"380929","2006 HU30","184248","2456605.950490","17.177","0.028"
"380929","2006 HU30","184248","2456605.955170","17.057","0.025"
"380929","2006 HU30","184248","2456605.957520","17.174","0.028"
"380929","2006 HU30","184248","2456605.962220","17.096","0.026"
"380929","2006 HU30","184248","2456605.966920","17.111","0.028"
"380929","2006 HU30","184248","2456605.973260","17.154","0.029"
"380929","2006 HU30","184248","2456605.977950","17.103","0.028"
"380929","2006 HU30","184248","2456605.980290","17.090","0.028"
"380929","2006 HU30","184248","2456605.982640","17.175","0.030"
"380929","2006 HU30","184249","2456606.710040","17.051","0.029"
"380929","2006 HU30","184249","2456606.714780","17.062","0.029"
"380929","2006 HU30","184249","2456606.717150","16.999","0.028"
"380929","2006 HU30","184249","2456606.719520","17.051","0.029"
"380929","2006 HU30","184249","2456606.721890","17.041","0.029"
"380929","2006 HU30","184249","2456606.726620","16.990","0.027"
"380929","2006 HU30","184249","2456606.728990","17.003","0.027"
"380929","2006 HU30","184249","2456606.736090","17.030","0.028"
"380929","2006 HU30","184249","2456606.751020","16.993","0.029"
"380929","2006 HU30","184249","2456606.753380","16.992","0.032"
"380929","2006 HU30","184249","2456606.755750","17.007","0.034"
"380929","2006 HU30","184250","2456607.731560","17.076","0.032"
"380929","2006 HU30","184250","2456607.733930","17.105","0.032"
"380929","2006 HU30","184250","2456607.736300","17.074","0.031"
"380929","2006 HU30","184250","2456607.738670","17.094","0.032"
"380929","2006 HU30","184250","2456607.741030","17.103","0.032"
"380929","2006 HU30","184250","2456607.748120","17.056","0.031"
"380929","2006 HU30","184250","2456607.750490","17.057","0.031"
"380929","2006 HU30","184250","2456607.752860","17.146","0.033"
"380929","2006 HU30","184250","2456607.759280","17.091","0.031"
"380929","2006 HU30","184250","2456607.761650","17.130","0.031"
"380929","2006 HU30","184250","2456607.764020","17.111","0.030"
"380929","2006 HU30","184250","2456607.766390","17.147","0.031"
"380929","2006 HU30","184250","2456607.771110","17.179","0.032"
"380929","2006 HU30","184250","2456607.773480","17.128","0.031"
"380929","2006 HU30","184250","2456607.775840","17.137","0.030"
"380929","2006 HU30","184250","2456607.778210","17.147","0.031"
"380929","2006 HU30","184250","2456607.782940","17.125","0.030"
"380929","2006 HU30","184250","2456607.785300","17.158","0.031"
"380929","2006 HU30","184250","2456607.787670","17.132","0.030"
"380929","2006 HU30","184250","2456607.799740","17.139","0.030"
"380929","2006 HU30","184250","2456607.802100","17.208","0.030"
"380929","2006 HU30","184250","2456607.804460","17.162","0.030"
"380929","2006 HU30","184250","2456607.813930","17.141","0.029"
"380929","2006 HU30","184250","2456607.816290","17.111","0.028"
"380929","2006 HU30","184250","2456607.818650","17.167","0.029"
"380929","2006 HU30","184250","2456607.823380","17.139","0.028"
"380929","2006 HU30","184250","2456607.825760","17.129","0.028"
"380929","2006 HU30","184250","2456607.828120","17.175","0.029"
"380929","2006 HU30","184250","2456607.830490","17.190","0.029"
"380929","2006 HU30","184250","2456607.840880","17.117","0.026"
"380929","2006 HU30","184250","2456607.850350","17.142","0.025"
"380929","2006 HU30","184250","2456607.852710","17.172","0.026"
"380929","2006 HU30","184250","2456607.855070","17.170","0.026"
"380929","2006 HU30","184250","2456607.857440","17.120","0.025"
"380929","2006 HU30","184250","2456607.859800","17.175","0.026"
"380929","2006 HU30","184250","2456607.862180","17.188","0.026"
"380929","2006 HU30","184250","2456607.864540","17.185","0.026"
"380929","2006 HU30","184250","2456607.876610","17.124","0.025"
"380929","2006 HU30","184250","2456607.881350","17.209","0.027"
"380929","2006 HU30","184250","2456607.883720","17.150","0.026"
"380929","2006 HU30","184250","2456607.886090","17.170","0.026"
"380929","2006 HU30","184250","2456607.890810","17.141","0.026"
"380929","2006 HU30","184250","2456607.893180","17.175","0.026"
"380929","2006 HU30","184250","2456607.900290","17.152","0.026"
"380929","2006 HU30","184250","2456607.902650","17.183","0.027"
"380929","2006 HU30","184250","2456607.916160","17.160","0.027"
"380929","2006 HU30","184250","2456607.920880","17.207","0.027"
"380929","2006 HU30","184250","2456607.923260","17.223","0.029"
"380929","2006 HU30","184250","2456607.925620","17.227","0.029"
"380929","2006 HU30","184250","2456607.927980","17.218","0.029"
"380929","2006 HU30","184250","2456607.932720","17.227","0.029"
"380929","2006 HU30","184250","2456607.935100","17.169","0.028"
"380929","2006 HU30","184250","2456607.937460","17.212","0.029"
"380929","2006 HU30","184251","2456609.821840","17.293","0.048"
"380929","2006 HU30","184251","2456609.826580","17.285","0.048"
"380929","2006 HU30","184251","2456609.828950","17.286","0.048"
"380929","2006 HU30","184251","2456609.836060","17.307","0.048"
"380929","2006 HU30","184251","2456609.840780","17.312","0.050"
"380929","2006 HU30","184251","2456609.855710","17.339","0.050"
"380929","2006 HU30","184251","2456609.860440","17.403","0.052"
"380929","2006 HU30","184251","2456609.867540","17.415","0.050"
"380929","2006 HU30","184251","2456609.869900","17.359","0.046"
"380929","2006 HU30","184251","2456609.872270","17.369","0.048"
"380929","2006 HU30","184251","2456609.877000","17.408","0.048"
"380929","2006 HU30","184251","2456609.881730","17.455","0.050"
"380929","2006 HU30","184251","2456609.884100","17.426","0.046"
"380929","2006 HU30","184251","2456609.891540","17.447","0.046"
"380929","2006 HU30","184251","2456609.901020","17.423","0.044"
"380929","2006 HU30","184251","2456609.903380","17.427","0.044"
"380929","2006 HU30","184251","2456609.905740","17.470","0.046"
"380929","2006 HU30","184252","2456612.695620","17.594","0.156"
"380929","2006 HU30","184252","2456612.697980","17.463","0.137"
"380929","2006 HU30","184252","2456612.702710","17.587","0.137"
"380929","2006 HU30","184252","2456612.707440","17.504","0.137"
"380929","2006 HU30","184252","2456612.709810","17.602","0.137"
"380929","2006 HU30","184252","2456612.719280","17.492","0.137"
"380929","2006 HU30","184252","2456612.724010","17.598","0.137"
"380929","2006 HU30","184252","2456612.736680","17.594","0.137"
"380929","2006 HU30","184252","2456612.739050","17.620","0.137"
"380929","2006 HU30","184252","2456612.743780","17.633","0.137"
"380929","2006 HU30","184252","2456612.748510","17.688","0.156"
"380929","2006 HU30","184252","2456612.750880","17.630","0.137"
"380929","2006 HU30","184252","2456612.753240","17.624","0.137"
"380929","2006 HU30","184252","2456612.755610","17.670","0.156"
"380929","2006 HU30","184252","2456612.757970","17.692","0.156"
"380929","2006 HU30","184252","2456612.760340","17.625","0.137"
"380929","2006 HU30","184252","2456612.765070","17.613","0.137"
"380929","2006 HU30","184252","2456612.777370","17.721","0.156"
"380929","2006 HU30","184252","2456612.779740","17.643","0.137"
"380929","2006 HU30","184252","2456612.786840","17.586","0.137"
"380929","2006 HU30","184252","2456612.791580","17.680","0.156"
"380929","2006 HU30","184252","2456612.796320","17.667","0.156"
"380929","2006 HU30","184252","2456612.798690","17.749","0.156"
"380929","2006 HU30","184252","2456612.803430","17.656","0.137"
"380929","2006 HU30","184252","2456612.808160","17.672","0.137"
"380929","2006 HU30","184252","2456612.816920","17.599","0.137"
"380929","2006 HU30","184252","2456612.819290","17.596","0.137"
"380929","2006 HU30","184252","2456612.821670","17.756","0.156"
"380929","2006 HU30","184252","2456612.831150","17.723","0.156"
"380929","2006 HU30","184252","2456612.833520","17.606","0.137"
"380929","2006 HU30","184252","2456612.838260","17.627","0.137"
"380929","2006 HU30","184252","2456612.855070","17.738","0.156"
"380929","2006 HU30","184252","2456612.857430","17.753","0.156"
"380929","2006 HU30","184252","2456612.859800","17.589","0.137"
"380929","2006 HU30","184252","2456612.862170","17.648","0.137"
"380929","2006 HU30","184252","2456612.864530","17.679","0.156"
"380929","2006 HU30","184252","2456612.866900","17.631","0.156"
"380929","2006 HU30","184252","2456612.869280","17.670","0.156"
"380929","2006 HU30","184252","2456612.871640","17.799","0.156"
"380929","2006 HU30","184252","2456612.874000","17.695","0.156"
"380929","2006 HU30","184252","2456612.883470","17.799","0.182"
"380929","2006 HU30","184252","2456612.885840","17.651","0.156"
"380929","2006 HU30","184253","2456613.701780","17.781","0.182"
"380929","2006 HU30","184253","2456613.704150","17.885","0.182"
"380929","2006 HU30","184253","2456613.708880","17.877","0.182"
"380929","2006 HU30","184253","2456613.713610","17.889","0.182"
"380929","2006 HU30","184253","2456613.715980","17.784","0.182"
"380929","2006 HU30","184253","2456613.720720","17.805","0.182"
"380929","2006 HU30","184253","2456613.723080","17.715","0.156"
"380929","2006 HU30","184253","2456613.725440","17.740","0.156"
"380929","2006 HU30","184253","2456613.727810","17.898","0.182"
"380929","2006 HU30","184253","2456613.730170","17.784","0.182"
"380929","2006 HU30","184253","2456613.739070","17.761","0.182"
"380929","2006 HU30","184253","2456613.741430","17.745","0.156"
"380929","2006 HU30","184253","2456613.743790","17.813","0.182"
"380929","2006 HU30","184253","2456613.748530","17.764","0.182"
"380929","2006 HU30","184253","2456613.750890","17.689","0.156"
"380929","2006 HU30","184253","2456613.753260","17.654","0.156"
"380929","2006 HU30","184253","2456613.755620","17.717","0.156"
"380929","2006 HU30","184253","2456613.757990","17.825","0.182"
"380929","2006 HU30","184253","2456613.762720","17.812","0.182"
"380929","2006 HU30","184253","2456613.769820","17.653","0.156"
"380929","2006 HU30","184253","2456613.819420","17.802","0.182"
"380929","2006 HU30","184253","2456613.821790","17.750","0.156"
"380929","2006 HU30","184253","2456613.824160","17.724","0.156"
"380929","2006 HU30","184253","2456613.833630","17.783","0.182"
"380929","2006 HU30","184253","2456613.836000","17.693","0.156"
"380929","2006 HU30","184253","2456613.840730","17.695","0.156"
"380929","2006 HU30","184253","2456613.843090","17.707","0.182"
"380929","2006 HU30","184253","2456613.850190","17.861","0.182"
"380929","2006 HU30","184253","2456613.852560","17.782","0.182"
"380936","2006 HY87","184254","2455241.629680","19.899","0.097"
"380936","2006 HY87","184254","2455241.641680","19.869","0.096"
"380936","2006 HY87","184255","2455242.637910","19.655","0.083"
"380936","2006 HY87","184256","2455243.622610","20.339","0.093"
"380936","2006 HY87","184256","2455243.671230","20.107","0.074"
"380936","2006 HY87","184256","2455243.672900","20.280","0.076"
"380936","2006 HY87","184256","2455243.717940","19.804","0.056"
"380936","2006 HY87","184256","2455243.719640","19.753","0.051"
"380936","2006 HY87","184256","2455243.730490","19.828","0.059"
"380936","2006 HY87","184256","2455243.734240","19.807","0.060"
"380936","2006 HY87","184256","2455243.763110","19.839","0.072"
"380936","2006 HY87","184256","2455243.766590","20.122","0.078"
"380936","2006 HY87","184256","2455243.788790","20.487","0.095"
"380936","2006 HY87","184256","2455243.806940","20.366","0.086"
"380936","2006 HY87","184256","2455243.812180","20.427","0.082"
"380936","2006 HY87","184256","2455243.813930","20.158","0.073"
"380936","2006 HY87","184256","2455243.851140","19.883","0.074"
"380936","2006 HY87","184256","2455243.858210","19.778","0.068"
"380936","2006 HY87","184256","2455243.859980","19.884","0.068"
"380936","2006 HY87","184256","2455243.865290","19.639","0.084"
"380936","2006 HY87","184256","2455243.904040","20.335","0.093"
"380936","2006 HY87","184256","2455243.907660","19.897","0.075"
"380936","2006 HY87","184256","2455243.914970","19.900","0.080"
"380936","2006 HY87","184256","2455243.916760","20.051","0.087"
"380936","2006 HY87","184257","2455246.731290","19.583","0.062"
"380936","2006 HY87","184257","2455246.862100","20.029","0.079"
"380954","2006 KR124","184258","2456664.924610","18.517","0.029"
"380954","2006 KR124","184258","2456664.938450","18.561","0.031"
"380954","2006 KR124","184258","2456664.952310","18.576","0.033"
"380954","2006 KR124","184258","2456664.966200","18.499","0.030"
"380954","2006 KR124","184258","2456664.980090","18.486","0.030"
"380954","2006 KR124","184258","2456664.994080","18.509","0.035"
"380954","2006 KR124","184258","2456665.008040","18.535","0.037"
"380954","2006 KR124","184258","2456665.022010","18.625","0.037"
"380954","2006 KR124","184258","2456665.035990","18.576","0.041"
"380954","2006 KR124","184258","2456665.050000","18.453","0.054"
"380954","2006 KR124","184258","2456665.064000","18.584","0.061"
"380954","2006 KR124","184259","2456665.793030","18.719","0.093"
"380954","2006 KR124","184259","2456665.820540","18.666","0.056"
"380954","2006 KR124","184259","2456665.861820","18.842","0.056"
"380954","2006 KR124","184259","2456665.875670","18.886","0.061"
"380954","2006 KR124","184259","2456665.889560","18.753","0.046"
"380954","2006 KR124","184259","2456665.903470","18.567","0.042"
"380954","2006 KR124","184259","2456665.918620","18.792","0.060"
"380954","2006 KR124","184259","2456665.932500","18.444","0.069"
"380954","2006 KR124","184259","2456665.962360","18.503","0.073"
"380954","2006 KR124","184259","2456665.977340","18.445","0.036"
"380954","2006 KR124","184259","2456665.991240","18.405","0.053"
"380954","2006 KR124","184259","2456666.006270","18.399","0.032"
"380954","2006 KR124","184259","2456666.020180","18.441","0.047"
"380954","2006 KR124","184260","2456666.737380","18.396","0.061"
"380954","2006 KR124","184260","2456666.900350","18.739","0.055"
"380954","2006 KR124","184260","2456666.932440","18.587","0.048"
"380954","2006 KR124","184260","2456667.022450","18.381","0.046"
"380954","2006 KR124","184260","2456667.036190","18.403","0.042"
"380954","2006 KR124","184260","2456667.049960","18.478","0.033"
"380954","2006 KR124","184260","2456667.063960","18.432","0.035"
"380954","2006 KR124","184261","2456669.712040","18.376","0.087"
"380954","2006 KR124","184262","2456670.666490","18.671","0.083"
