# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"382503","2001 RE8","196212","184728.12 +014147.1","18:46:34.25","+01:50:34.4","J2000.0","+17.168","SR","+2.692","BV"
"382503","2001 RE8","196212","184702.16 +014014.7","18:47:02.14","+01:40:14.2","J2000.0","+14.988","SR","+1.236","BV"
"382503","2001 RE8","196213","184709.68 +024112.8","18:47:09.70","+02:41:12.8","J2000.0","+14.148","SR","+1.726","BV"
"382503","2001 RE8","196213","184639.78 +024228.5","18:46:39.80","+02:42:28.4","J2000.0","+12.839","SR","+1.019","BV"
"382503","2001 RE8","196213","184723.77 +024413.5","18:47:23.79","+02:44:13.6","J2000.0","+14.394","SR","+1.297","BV"
"382503","2001 RE8","196213","184644.68 +023753.5","18:46:44.70","+02:37:53.4","J2000.0","+13.295","SR","+1.017","BV"
"382503","2001 RE8","196213","184724.17 +023651.2","18:47:24.18","+02:36:50.9","J2000.0","+14.053","SR","+1.337","BV"
"382503","2001 RE8","196214","184648.35 +024727.4","18:46:48.35","+02:47:27.2","J2000.0","+14.034","SR","+1.235","BV"
"382503","2001 RE8","196214","184701.53 +025326.0","18:47:01.53","+02:53:25.9","J2000.0","+14.319","SR","+1.606","BV"
"382503","2001 RE8","196214","184713.99 +025155.3","18:47:14.00","+02:51:55.2","J2000.0","+13.740","SR","+0.882","BV"
"382503","2001 RE8","196214","184724.85 +024754.2","18:47:24.86","+02:47:54.0","J2000.0","+14.649","SR","+1.852","BV"
"382503","2001 RE8","196214","184719.54 +024721.6","18:47:19.55","+02:47:21.4","J2000.0","+14.180","SR","+1.248","BV"
"382503","2001 RE8","196215","184632.93 +034853.9","18:46:32.95","+03:48:53.8","J2000.0","+13.081","SR","+0.874","BV"
"382503","2001 RE8","196215","184658.76 +034954.6","18:46:58.77","+03:49:54.6","J2000.0","+13.712","SR","+1.507","BV"
"382503","2001 RE8","196215","184636.59 +034851.0","18:46:36.61","+03:48:50.8","J2000.0","+14.097","SR","+1.031","BV"
"382503","2001 RE8","196215","184707.38 +035411.6","18:47:07.38","+03:54:11.7","J2000.0","+13.717","SR","+2.137","BV"
"382503","2001 RE8","196216","184645.22 +040458.9","18:46:45.23","+04:04:59.0","J2000.0","+14.652","SR","+1.383","BV"
"382503","2001 RE8","196216","184652.20 +035937.9","18:46:52.21","+03:59:37.8","J2000.0","+13.683","SR","+0.821","BV"
"382503","2001 RE8","196216","184604.89 +035853.8","18:46:04.86","+03:58:53.8","J2000.0","+14.539","SR","+1.398","BV"
"382503","2001 RE8","196216","184622.00 +040058.7","18:46:22.00","+04:00:58.7","J2000.0","+14.100","SR","+1.423","BV"
"385186","1994 AW1","168045","143047.60 -121807.7","14:30:47.60","-12:18:07.4","J2000.0","+13.493","R","+0.385","NONE"
"385186","1994 AW1","168045","143140.83 -122201.8","14:31:40.82","-12:22:02.0","J2000.0","+13.678","R","+0.440","NONE"
"385186","1994 AW1","168045","143145.88 -122035.5","14:31:45.88","-12:20:35.6","J2000.0","+14.800","R","+0.331","NONE"
"385186","1994 AW1","168044","143047.60 -121807.7","14:30:47.60","-12:18:07.4","J2000.0","+13.493","R","+0.385","NONE"
"385186","1994 AW1","168044","143140.83 -122201.8","14:31:40.82","-12:22:02.0","J2000.0","+13.678","R","+0.440","NONE"
"385186","1994 AW1","168044","143145.88 -122035.5","14:31:45.88","-12:20:35.6","J2000.0","+14.800","R","+0.331","NONE"
"385186","1994 AW1","168046","143140.82 -122201.7","14:31:40.82","-12:22:01.7","J2000.0","+13.636","R","+0.494","NONE"
"385186","1994 AW1","168046","143251.42 -122439.4","14:32:51.40","-12:24:39.1","J2000.0","+13.810","R","+0.403","NONE"
"385186","1994 AW1","168046","143251.20 -120215.8","14:32:51.19","-12:02:15.9","J2000.0","+14.053","R","+0.422","NONE"
"385186","1994 AW1","168046","143248.97 -121102.0","14:32:48.96","-12:11:01.9","J2000.0","+14.167","R","+0.385","NONE"
"385186","1994 AW1","168046","143225.83 -120225.4","14:32:25.83","-12:02:25.6","J2000.0","+14.490","R","+0.317","NONE"
"385186","1994 AW1","168047","143140.82 -122201.7","14:31:40.82","-12:22:01.7","J2000.0","+13.636","R","+0.494","NONE"
"385186","1994 AW1","168047","143251.42 -122439.4","14:32:51.40","-12:24:39.1","J2000.0","+13.810","R","+0.403","NONE"
"385186","1994 AW1","168047","143251.20 -120215.8","14:32:51.19","-12:02:15.9","J2000.0","+14.053","R","+0.422","NONE"
"385186","1994 AW1","168047","143248.97 -121102.0","14:32:48.96","-12:11:01.9","J2000.0","+14.167","R","+0.385","NONE"
"385186","1994 AW1","168047","143225.83 -120225.4","14:32:25.83","-12:02:25.6","J2000.0","+14.490","R","+0.317","NONE"
"385186","1994 AW1","168049","143204.67 -120629.8","14:32:04.66","-12:06:29.8","J2000.0","+12.051","R","+0.435","NONE"
"385186","1994 AW1","168049","143135.23 -120652.5","14:31:35.22","-12:06:52.4","J2000.0","+13.328","R","+0.473","NONE"
"385186","1994 AW1","168049","143120.89 -120717.2","14:31:20.88","-12:07:16.9","J2000.0","+12.325","R","+0.522","NONE"
"385186","1994 AW1","168048","143204.67 -120629.8","14:32:04.66","-12:06:29.8","J2000.0","+12.051","R","+0.435","NONE"
"385186","1994 AW1","168048","143135.23 -120652.5","14:31:35.22","-12:06:52.4","J2000.0","+13.328","R","+0.473","NONE"
"385186","1994 AW1","168048","143120.89 -120717.2","14:31:20.88","-12:07:16.9","J2000.0","+12.325","R","+0.522","NONE"
"385186","1994 AW1","168051","143221.40 -114608.4","14:32:21.39","-11:46:08.5","J2000.0","+13.312","R","+0.443","NONE"
"385186","1994 AW1","168051","143210.76 -114206.1","14:32:10.75","-11:42:06.2","J2000.0","+12.116","R","+0.401","NONE"
"385186","1994 AW1","168051","143131.59 -114015.3","14:31:31.59","-11:40:15.6","J2000.0","+12.359","R","+0.418","NONE"
"385186","1994 AW1","168050","143221.40 -114608.4","14:32:21.39","-11:46:08.5","J2000.0","+13.312","R","+0.443","NONE"
"385186","1994 AW1","168050","143210.76 -114206.1","14:32:10.75","-11:42:06.2","J2000.0","+12.116","R","+0.401","NONE"
"385186","1994 AW1","168050","143131.59 -114015.3","14:31:31.59","-11:40:15.6","J2000.0","+12.359","R","+0.418","NONE"
"385186","1994 AW1","168052","143757.15 -074119.3","14:37:57.15","-07:41:19.3","J2000.0","+14.672","V","+0.456","NONE"
"385186","1994 AW1","168052","143823.05 -074257.0","14:38:23.04","-07:42:57.4","J2000.0","+13.341","V","+0.345","NONE"
"385186","1994 AW1","168052","143821.61 -074131.9","14:38:21.62","-07:41:32.0","J2000.0","+14.723","V","+0.404","NONE"
"385186","1994 AW1","168052","143821.40 -073752.3","14:38:21.38","-07:37:52.8","J2000.0","+14.486","V","+0.355","NONE"
"385186","1994 AW1","168053","143820.54 -072558.7","14:38:20.51","-07:25:59.0","J2000.0","+14.195","V","+0.494","NONE"
"385186","1994 AW1","168053","143834.37 -072440.8","14:38:34.37","-07:24:40.7","J2000.0","+13.667","V","+0.422","NONE"
"385186","1994 AW1","168053","143826.69 -072831.5","14:38:26.66","-07:28:31.2","J2000.0","+13.402","V","+0.417","NONE"
"385186","1994 AW1","168053","143813.56 -072914.1","14:38:13.54","-07:29:13.8","J2000.0","+13.575","V","+0.371","NONE"
"385186","1994 AW1","168053","143820.89 -073052.1","14:38:20.92","-07:30:51.9","J2000.0","+12.672","V","+0.466","NONE"
"385186","1994 AW1","168054","144636.02 -004225.4","14:46:36.02","-00:42:25.4","J2000.0","+12.858","R","+0.363","NONE"
"385186","1994 AW1","168055","144636.02 -004225.4","14:46:36.02","-00:42:25.4","J2000.0","+12.858","R","+0.363","NONE"
"385186","1994 AW1","168056","145802.81 +072118.5","14:58:02.81","+07:21:18.1","J2000.0","+14.227","V","+0.472","NONE"
"385186","1994 AW1","168056","145817.44 +072122.6","14:58:17.45","+07:21:22.9","J2000.0","+14.082","V","+0.310","NONE"
"385186","1994 AW1","168056","145746.41 +071936.7","14:57:46.39","+07:19:36.7","J2000.0","+15.128","V","+0.328","NONE"
"385186","1994 AW1","168057","145838.33 +073619.7","14:58:38.34","+07:36:19.2","J2000.0","+13.133","V","+0.324","NONE"
"385186","1994 AW1","168057","145829.22 +073822.3","14:58:29.22","+07:38:22.3","J2000.0","+13.692","V","+0.373","NONE"
"385186","1994 AW1","168057","145820.61 +073841.4","14:58:20.58","+07:38:41.4","J2000.0","+14.782","V","+0.486","NONE"
"385186","1994 AW1","168057","145811.08 +073918.4","14:58:11.08","+07:39:18.4","J2000.0","+14.519","V","+0.296","NONE"
"385186","1994 AW1","168057","145807.52 +073413.7","14:58:07.49","+07:34:13.7","J2000.0","+14.859","V","+0.422","NONE"
"385186","1994 AW1","168058","145910.10 +082910.7","14:59:10.24","+08:29:11.9","J2000.0","+14.799","R","+0.368","NONE"
"385186","1994 AW1","168058","145928.35 +083902.2","14:59:28.51","+08:39:05.8","J2000.0","+14.773","R","+0.356","NONE"
"385186","1994 AW1","168058","145959.34 +082827.9","14:59:59.60","+08:28:29.3","J2000.0","+14.536","R","+0.400","NONE"
"385186","1994 AW1","168059","145910.10 +082910.7","14:59:10.24","+08:29:11.9","J2000.0","+14.799","R","+0.368","NONE"
"385186","1994 AW1","168059","145928.35 +083902.2","14:59:28.51","+08:39:05.8","J2000.0","+14.773","R","+0.356","NONE"
"385186","1994 AW1","168059","145959.34 +082827.9","14:59:59.60","+08:28:29.3","J2000.0","+14.536","R","+0.400","NONE"
"385186","1994 AW1","168060","150313.42 +112450.7","15:03:13.43","+11:24:50.2","J2000.0","+12.509","V","+0.409","NONE"
"385186","1994 AW1","168060","150324.28 +112610.4","15:03:24.26","+11:26:10.1","J2000.0","+12.120","V","+0.343","NONE"
"385186","1994 AW1","168060","150327.09 +112530.7","15:03:27.07","+11:25:31.0","J2000.0","+14.039","V","+0.449","NONE"
"385186","1994 AW1","168061","151411.27 +183704.8","15:14:11.27","+18:37:04.7","J2000.0","+14.535","V","+0.445","NONE"
"385186","1994 AW1","168061","151347.81 +183643.8","15:13:47.80","+18:36:43.4","J2000.0","+14.274","V","+0.387","NONE"
"385186","1994 AW1","168061","151328.61 +183729.9","15:13:28.61","+18:37:29.8","J2000.0","+13.393","V","+0.321","NONE"
"385186","1994 AW1","168062","151403.73 +185343.0","15:14:03.73","+18:53:42.8","J2000.0","+13.426","V","+0.395","NONE"
"385186","1994 AW1","168062","151404.93 +185536.8","15:14:04.90","+18:55:36.8","J2000.0","+13.711","V","+0.356","NONE"
"385186","1994 AW1","168062","151404.19 +185850.2","15:14:04.19","+18:58:50.3","J2000.0","+12.747","V","+0.355","NONE"
"385186","1994 AW1","168063","151904.44 +213901.2","15:19:04.42","+21:39:01.0","J2000.0","+13.623","V","+0.339","NONE"
"385186","1994 AW1","168063","151811.69 +213806.3","15:18:11.68","+21:38:06.2","J2000.0","+14.649","V","+0.466","NONE"
"385186","1994 AW1","168063","151824.76 +213657.2","15:18:24.74","+21:36:57.1","J2000.0","+13.195","V","+0.391","NONE"
"385186","1994 AW1","168064","152327.31 +241830.6","15:23:27.29","+24:18:30.7","J2000.0","+12.265","V","+0.376","NONE"
"385186","1994 AW1","168064","152325.63 +241717.8","15:23:25.61","+24:17:17.8","J2000.0","+13.781","V","+0.323","NONE"
"385186","1994 AW1","168065","152653.38 +264334.1","15:26:53.36","+26:43:34.0","J2000.0","+13.814","V","+0.375","NONE"
"385186","1994 AW1","168065","152705.37 +264429.3","15:27:05.34","+26:44:29.3","J2000.0","+15.249","V","+0.402","NONE"
"385186","1994 AW1","168065","152710.55 +264334.4","15:27:10.57","+26:43:34.6","J2000.0","+14.585","V","+0.444","NONE"
"385186","1994 AW1","168065","152734.68 +264436.8","15:27:34.64","+26:44:36.6","J2000.0","+14.952","V","+0.295","NONE"
"385186","1994 AW1","168066","153038.07 +285024.7","15:30:38.09","+28:50:24.2","J2000.0","+14.142","V","+0.487","NONE"
"385186","1994 AW1","168066","153112.58 +285011.6","15:31:12.56","+28:50:11.5","J2000.0","+14.180","V","+0.389","NONE"
"385186","1994 AW1","168066","153127.32 +285607.1","15:31:27.31","+28:56:07.2","J2000.0","+12.454","V","+0.346","NONE"
"385186","1994 AW1","168066","153049.44 +285519.4","15:30:49.40","+28:55:19.7","J2000.0","+14.145","V","+0.474","NONE"
"385186","1994 AW1","168067","153451.81 +304929.2","15:34:51.78","+30:49:28.9","J2000.0","+14.474","V","+0.297","NONE"
"385186","1994 AW1","168067","153511.93 +304827.8","15:35:11.91","+30:48:27.6","J2000.0","+12.270","V","+0.312","NONE"
"385186","1994 AW1","168067","153517.07 +304836.6","15:35:17.04","+30:48:37.0","J2000.0","+14.587","V","+0.357","NONE"
"385186","1994 AW1","168067","153431.39 +305124.7","15:34:31.33","+30:51:24.7","J2000.0","+14.888","V","+0.468","NONE"
"385186","1994 AW1","168067","153433.36 +305227.4","15:34:33.32","+30:52:27.5","J2000.0","+15.362","V","+0.395","NONE"
"385186","1994 AW1","168068","154710.26 +365152.0","15:47:10.24","+36:51:51.6","J2000.0","+13.337","V","+0.364","NONE"
"385186","1994 AW1","168068","154756.65 +364810.8","15:47:56.64","+36:48:10.5","J2000.0","+15.498","V","+0.476","NONE"
"385186","1994 AW1","168068","154704.46 +364606.6","15:47:04.46","+36:46:06.3","J2000.0","+15.092","V","+0.398","NONE"
"385186","1994 AW1","168068","154656.03 +365250.4","15:46:56.02","+36:52:50.2","J2000.0","+15.261","V","+0.381","NONE"
"385186","1994 AW1","168068","154653.53 +365124.8","15:46:53.54","+36:51:24.4","J2000.0","+12.709","V","+0.417","NONE"
"385186","1994 AW1","168069","15482424 +3722190","15:49:23.44","+37:30:17.0","J2000.0","+10.727","R","+0.560","NONE"
"385186","1994 AW1","168069","15493352 +3727210","15:49:05.53","+37:22:04.1","J2000.0","+11.931","R","+0.623","NONE"
"385186","1994 AW1","168069","15493558 +3736529","15:48:33.16","+37:21:20.6","J2000.0","+11.590","R","+0.571","NONE"
"385186","1994 AW1","168069","15480852 +3740175","15:49:57.45","+37:34:16.1","J2000.0","+12.310","R","+0.678","NONE"
"385186","1994 AW1","168069","15485999 +3751218","15:50:29.89","+37:40:24.3","J2000.0","+12.838","R","+0.536","NONE"
"385186","1994 AW1","168070","X:831.9 / Y:461.7","15:50:39.66","+37:59:35.4","J2000.0","+13.331","V","+0.375","NONE"
"385186","1994 AW1","168070","X:837.4 / Y:778.8","15:50:39.80","+38:08:23.9","J2000.0","+13.311","V","+0.384","NONE"
"385186","1994 AW1","168070","X:931.0 / Y:617.9","15:50:53.34","+38:03:58.3","J2000.0","+15.178","V","+0.407","NONE"
"385186","1994 AW1","168070","X:981.7 / Y:829.3","15:51:00.08","+38:09:51.7","J2000.0","+14.949","V","+0.450","NONE"
"385186","1994 AW1","168070","X:967.6 / Y:435.9","15:50:58.84","+37:58:55.2","J2000.0","+12.857","V","+0.389","NONE"
"385343","2002 LV","175061","171457.50 +285253.9","17:15","+28","J2000.0","14.495","SR","0.496","NONE"
"385343","2002 LV","175061","171454.94 +285352.3","17:15","+28","J2000.0","15.309","SR","0.333","NONE"
"385343","2002 LV","175061","171538.74 +284103.1","17:15","+28","J2000.0","15.222","SR","0.471","NONE"
"385343","2002 LV","175061","171540.75 +284059.2","17:15","+28","J2000.0","15.366","SR","0.429","NONE"
"385343","2002 LV","175061","171546.22 +285448.2","17:15","+28","J2000.0","15.768","SR","0.348","NONE"
"385343","2002 LV","175062","171048.66 +275024.8","17:10","+27","J2000.0","15.599","SR","0.456","NONE"
"385343","2002 LV","175062","171032.34 +275757.5","17:10","+27","J2000.0","15.597","SR","0.402","NONE"
"385343","2002 LV","175062","170845.19 +274659.3","17:10","+27","J2000.0","16.049","SR","0.491","NONE"
"385343","2002 LV","175062","170847.33 +273858.0","17:10","+27","J2000.0","15.769","SR","0.486","NONE"
"385343","2002 LV","175062","170846.96 +273506.8","17:10","+27","J2000.0","15.585","SR","0.399","NONE"
"385343","2002 LV","175063","162133.57 +280735.4","16:21:33.56","+28:07:35.5","J2000.0","+14.942","V","+0.352","NONE"
"385343","2002 LV","175063","162115.78 +280721.6","16:21:15.77","+28:07:21.7","J2000.0","+16.300","V","+0.377","NONE"
"385343","2002 LV","175063","162105.04 +281255.0","16:21:05.04","+28:12:55.0","J2000.0","+16.204","V","+0.346","NONE"
"385343","2002 LV","175063","162120.05 +280546.1","16:21:20.06","+28:05:46.4","J2000.0","+17.761","V","+0.411","NONE"
"385343","2002 LV","175063","162100.81 +281429.8","16:21:00.79","+28:14:29.7","J2000.0","+17.678","V","+0.451","NONE"
"385343","2002 LV","175064","161927.72 +275335.9","16:19:27.72","+27:53:36.0","J2000.0","+14.320","V","+0.389","NONE"
"385343","2002 LV","175064","161928.74 +275435.9","16:19:28.75","+27:54:35.7","J2000.0","+15.516","V","+0.338","NONE"
"385343","2002 LV","175064","161917.15 +274741.5","16:19:17.15","+27:47:41.7","J2000.0","+14.799","V","+0.395","NONE"
"385343","2002 LV","175064","161926.77 +274635.6","16:19:26.78","+27:46:35.6","J2000.0","+14.992","V","+0.389","NONE"
"385343","2002 LV","175065","161743.37 +273522.7","16:17:43.37","+27:35:22.7","J2000.0","+15.515","V","+0.386","NONE"
"385343","2002 LV","175065","161729.71 +273215.7","16:17:29.70","+27:32:15.9","J2000.0","+14.967","V","+0.399","NONE"
"385343","2002 LV","175065","161811.87 +273117.0","16:18:11.87","+27:31:17.1","J2000.0","+15.230","V","+0.432","NONE"
"387632","2002 PD40","175075","134035.08 +354645.2","13:40:35.10","+35:46:45.1","J2000.0","14.22","SR","0.371","NONE"
"387632","2002 PD40","175075","134054.70 +354224.6","13:40:54.68","+35:42:24.6","J2000.0","15.4","SR","0.354","NONE"
"387632","2002 PD40","175076","145037.54 +363125.8","14:50:37.53","+36:31:25.9","J2000.0","15.08","SR","0.34","NONE"
"387632","2002 PD40","175076","145055.16 +363156.2","14:50:55.15","+36:31:56.1","J2000.0","15.546","SR","0.441","NONE"
"387632","2002 PD40","175076","145014.40 +363007.7","14:50:14.39","+36:30:07.6","J2000.0","15.705","SR","0.42","NONE"
"387632","2002 PD40","175076","145100.81 +362545.6","14:51:00.80","+36:25:45.7","J2000.0","15.773","SR","0.422","NONE"
"387632","2002 PD40","175076","145014.50 +363951.4","14:50:14.49","+36:39:51.5","J2000.0","14.656","SR","0.323","NONE"
"387632","2002 PD40","175077","145311.15 +360802.8","14:53:11.16","+36:08:02.8","J2000.0","15.211","SR","0.363","NONE"
"387632","2002 PD40","175077","145246.90 +361248.6","14:52:46.91","+36:12:48.9","J2000.0","16.385","SR","0.336","NONE"
"387632","2002 PD40","175077","145314.15 +360259.8","14:53:14.15","+36:02:59.7","J2000.0","15.043","SR","0.389","NONE"
"387632","2002 PD40","175077","145305.44 +360638.4","14:53:05.42","+36:06:38.4","J2000.0","15.069","SR","0.31","NONE"
"387632","2002 PD40","175077","145257.04 +360237.6","14:52:57.04","+36:02:37.5","J2000.0","16.496","SR","0.464","NONE"
"387632","2002 PD40","175078","145432.72 +354504.9","14:54:32.72","+35:45:04.8","J2000.0","15.674","SR","0.329","NONE"
"387632","2002 PD40","175078","145439.92 +354414.9","14:54:39.92","+35:44:14.8","J2000.0","16.098","SR","0.389","NONE"
"387632","2002 PD40","175078","145418.71 +355454.9","14:54:18.71","+35:54:55.0","J2000.0","15.292","SR","0.383","NONE"
"387632","2002 PD40","175078","145455.90 +354740.5","14:54:55.90","+35:47:40.5","J2000.0","15.479","SR","0.315","NONE"
"387632","2002 PD40","175078","145439.53 +355350.0","14:54:39.53","+35:53:50.0","J2000.0","16.233","SR","0.461","NONE"
"387632","2002 PD40","175079","145721.37 +352249.0","14:57:21.39","+35:22:48.9","J2000.0","14.466","SR","0.443","NONE"
"387632","2002 PD40","175079","145641.28 +352633.2","14:56:41.29","+35:26:33.1","J2000.0","14.647","SR","0.469","NONE"
"387632","2002 PD40","175079","145629.55 +353357.6","14:56:29.55","+35:33:57.7","J2000.0","14.769","SR","0.396","NONE"
"387632","2002 PD40","175079","145647.86 +352617.6","14:56:47.86","+35:26:17.7","J2000.0","15.791","SR","0.334","NONE"
"387632","2002 PD40","175079","145705.19 +352446.6","14:57:05.18","+35:24:46.6","J2000.0","16.36","SR","0.427","NONE"
"387632","2002 PD40","175080","145857.35 +350418.6","14:58:57.35","+35:04:18.5","J2000.0","14.845","SR","0.392","NONE"
"387632","2002 PD40","175080","145855.71 +351135.3","14:58:55.71","+35:11:35.3","J2000.0","15.279","SR","0.4","NONE"
"387632","2002 PD40","175080","145927.18 +350419.6","14:59:27.17","+35:04:19.5","J2000.0","15.815","SR","0.391","NONE"
"387632","2002 PD40","175080","145929.70 +350502.6","14:59:29.72","+35:05:02.6","J2000.0","14.753","SR","0.444","NONE"
"387632","2002 PD40","175080","145835.59 +350529.6","14:58:35.61","+35:05:29.5","J2000.0","15.269","SR","0.463","NONE"
"387733","2003 GS","177848","152039.21 +105145.5","15:20:39.16","+10:51:45.2","J2000.0","+14.076","V","+0.297","NONE"
"387733","2003 GS","177848","152019.89 +104931.9","15:20:19.82","+10:49:31.6","J2000.0","+14.855","V","+0.327","NONE"
"387733","2003 GS","177848","152052.16 +105036.7","15:20:52.11","+10:50:36.3","J2000.0","+15.375","V","+0.220","NONE"
"387733","2003 GS","177848","152013.79 +105503.7","15:20:13.76","+10:55:03.5","J2000.0","+14.709","V","+0.391","NONE"
"387733","2003 GS","177848","151958.67 +105148.6","15:19:58.64","+10:51:48.3","J2000.0","+13.430","V","+0.373","NONE"
"387733","2003 GS","177849","152137.95 +103320.3","15:21:37.91","+10:33:19.9","J2000.0","+14.790","V","+0.388","NONE"
"387733","2003 GS","177849","152140.39 +103300.7","15:21:40.31","+10:33:00.6","J2000.0","+13.107","V","+0.376","NONE"
"387733","2003 GS","177849","152144.02 +104007.6","15:21:43.98","+10:40:07.2","J2000.0","+15.139","V","+0.421","NONE"
"387733","2003 GS","177849","152137.90 +103842.9","15:21:37.85","+10:38:42.6","J2000.0","+14.457","V","+0.386","NONE"
"387733","2003 GS","177849","152205.65 +103539.0","15:22:05.63","+10:35:38.8","J2000.0","+14.653","V","+0.363","NONE"
"387733","2003 GS","177850","152311.84 +102335.0","15:23:11.81","+10:23:34.6","J2000.0","+13.366","V","+0.399","NONE"
"387733","2003 GS","177850","152313.53 +102342.8","15:23:13.49","+10:23:42.7","J2000.0","+14.187","V","+0.448","NONE"
"387733","2003 GS","177850","152235.63 +102319.4","15:22:35.61","+10:23:18.9","J2000.0","+13.446","V","+0.446","NONE"
"387733","2003 GS","177851","14132935 -0810351","14:13:29.35","-08:10:35.2","J2000.0","14.435","V","0.366","NONE"
"387733","2003 GS","177851","14131321 -0810458","14:13:13.23","-08:10:45.7","J2000.0","14.165","V","0.406","NONE"
"387733","2003 GS","177851","14140678 -0807517","14:14:06.79","-08:07:51.8","J2000.0","14.504","V","0.409","NONE"
"387733","2003 GS","177851","14140597 -0811471","14:14:05.97","-08:11:47.0","J2000.0","13.391","V","0.355","NONE"
"387733","2003 GS","177851","14140611 -0809542","14:14:06.10","-08:09:54.2","J2000.0","14.803","V","0.379","NONE"
"387733","2003 GS","177852","14131230 -0757013","14:13:12.31","-07:57:01.6","J2000.0","12.434","V","0.361","NONE"
"387733","2003 GS","177852","14134457 -0802058","14:13:44.57","-08:02:05.9","J2000.0","13.751","V","0.351","NONE"
"387733","2003 GS","177852","14134426 -0755337","14:13:44.25","-07:55:34.0","J2000.0","14.938","V","0.441","NONE"
"387733","2003 GS","177852","14135950 -0755261","14:13:59.50","-07:55:26.2","J2000.0","13.752","V","0.481","NONE"
"387733","2003 GS","177853","14132856 -0747253","14:13:28.55","-07:47:25.2","J2000.0","13.766","V","0.371","NONE"
"387733","2003 GS","177853","14133532 -0751248","14:13:35.30","-07:51:24.6","J2000.0","12.98","V","0.368","NONE"
"387733","2003 GS","177853","14130592 -0748107","14:13:05.87","-07:48:10.6","J2000.0","12.63","V","0.363","NONE"
"387733","2003 GS","177853","14125712 -0751481","14:12:57.12","-07:51:48.1","J2000.0","12.767","V","0.35","NONE"
"387733","2003 GS","177853","14124939 -0751162","14:12:49.38","-07:51:16.1","J2000.0","13.593","V","0.315","NONE"
"387733","2003 GS","177854","14103626 -0545104","14:10:36.27","-05:45:10.3","J2000.0","12.958","V","0.483","NONE"
"387733","2003 GS","177854","14094945 -0543522","14:09:49.45","-05:43:52.3","J2000.0","13.76","V","0.379","NONE"
"387733","2003 GS","177854","14095872 -0545245","14:09:58.72","-05:45:24.5","J2000.0","15.174","V","0.431","NONE"
"387733","2003 GS","177854","14100554 -0540545","14:10:05.60","-05:40:53.7","J2000.0","14.204","V","0.416","NONE"
"387733","2003 GS","177855","14094653 -0533498","14:09:46.53","-05:33:49.8","J2000.0","13.921","V","0.356","NONE"
"387733","2003 GS","177855","14092901 -0537573","14:09:29.02","-05:37:57.2","J2000.0","15.444","V","0.474","NONE"
"387733","2003 GS","177855","14092413 -0528596","14:09:24.15","-05:28:59.4","J2000.0","13.129","V","0.494","NONE"
"387733","2003 GS","177855","14091260 -0530285","14:09:12.60","-05:30:28.6","J2000.0","13.816","V","0.489","NONE"
"387733","2003 GS","177856","14094458 -0523043","14:09:44.57","-05:23:04.4","J2000.0","13.525","V","0.4","NONE"
"387733","2003 GS","177856","14095658 -0524502","14:09:56.60","-05:24:50.4","J2000.0","14.548","V","0.338","NONE"
"387733","2003 GS","177856","14091242 -0528406","14:09:12.40","-05:28:40.6","J2000.0","13.562","V","0.343","NONE"
"387733","2003 GS","177856","14091126 -0525295","14:09:11.26","-05:25:29.8","J2000.0","14.33","V","0.373","NONE"
"387733","2003 GS","177856","14091952 -0523301","14:09:19.51","-05:23:29.9","J2000.0","14.929","V","0.336","NONE"
"387733","2003 GS","177857","14085400 -0510042","14:08:54.01","-05:10:04.3","J2000.0","14.204","V","0.373","NONE"
"387733","2003 GS","177857","14093683 -0507538","14:09:36.84","-05:07:54.0","J2000.0","13.317","V","0.334","NONE"
"387733","2003 GS","177857","14091983 -0517361","14:09:19.83","-05:17:36.2","J2000.0","15.218","V","0.447","NONE"
"387733","2003 GS","177857","14090568 -0518185","14:09:05.67","-05:18:18.4","J2000.0","14.226","V","0.429","NONE"
"387733","2003 GS","177857","14095075 -0514236","14:09:50.75","-05:14:23.5","J2000.0","14.265","V","0.468","NONE"
"387733","2003 GS","177858","14061242 -0255010","14:06:12.44","-02:55:00.8","J2000.0","15.353","V","0.398","NONE"
"387733","2003 GS","177858","14062124 -0255070","14:06:21.23","-02:55:07.1","J2000.0","15.504","V","0.453","NONE"
"387733","2003 GS","177858","14061753 -0254093","14:06:17.55","-02:54:09.2","J2000.0","14.677","V","0.373","NONE"
"387733","2003 GS","177858","14055076 -0256451","14:05:50.76","-02:56:45.1","J2000.0","14.438","V","0.408","NONE"
"387733","2003 GS","177858","14054000 -0300504","14:05:40.02","-03:00:50.3","J2000.0","13.997","V","0.422","NONE"
"387733","2003 GS","177859","14051632 -0253194","14:05:16.35","-02:53:19.5","J2000.0","14.658","V","0.328","NONE"
"387733","2003 GS","177859","14060729 -0249330","14:06:07.31","-02:49:33.2","J2000.0","15.57","V","0.3","NONE"
"387733","2003 GS","177859","14061753 -0254093","14:06:17.55","-02:54:09.2","J2000.0","14.677","V","0.373","NONE"
"387733","2003 GS","177859","14050769 -0252432","14:05:07.73","-02:52:43.3","J2000.0","15.667","V","0.431","NONE"
"387733","2003 GS","177860","14051059 -0238411","14:05:10.59","-02:38:41.2","J2000.0","14.291","V","0.359","NONE"
"387733","2003 GS","177860","14051977 -0237127","14:05:19.79","-02:37:12.6","J2000.0","14.654","V","0.393","NONE"
