03:37:46,710A9FE0,0,0,15067,6,0,142
03:38:02,710AA1E0,0,0,15065,5,0,142
03:38:34,710AA5E0,0,0,15066,4,0,141
03:38:50,710AA7E0,0,0,15064,5,0,141
03:39:06,710AA9E0,0,0,15064,5,0,142
03:39:38,710AADE0,0,0,15062,4,0,143
03:40:10,710AB1E0,0,0,15059,5,0,144
03:40:42,710AB5E0,0,0,15058,6,0,144
03:40:58,710AB7E0,0,0,15062,5,0,145
03:41:14,710AB9E0,0,0,15059,4,1,145
03:41:46,710ABDE0,0,0,15055,4,1,146
03:42:02,710ABFE0,0,0,15054,2,0,146
03:42:18,710AC1E0,0,0,15053,5,0,145
03:42:50,710AC5E0,0,0,15051,7,0,144
03:43:06,710AC7E0,0,0,15053,5,0,143
03:43:22,710AC9E0,0,0,15052,7,0,143
03:43:54,710ACDE0,0,0,15052,26,0,142
03:44:26,710AD1E0,0,0,15052,10,0,141
03:44:58,710AD5E0,0,0,15053,19,0,142
03:45:14,710AD7E0,0,0,15053,14,0,142
03:45:30,710AD9E0,0,0,15052,23,0,142
03:46:02,710ADDE0,0,0,15053,9,0,144
03:46:18,710ADFE0,0,0,15053,29,0,144
03:46:34,710AE1E0,0,0,15052,18,0,144
03:47:06,710AE5E0,0,0,15052,28,0,145
03:47:22,710AE7E0,0,0,15050,20,0,145
03:47:38,710AE9E0,0,0,15052,21,1,146
03:48:10,710AEDE0,0,0,15051,7,0,146
03:48:42,710AF1E0,0,0,15051,23,0,144
03:49:14,710AF5E0,0,0,15049,22,0,143
03:49:30,710AF7E0,0,0,15049,8,1,142
03:49:46,710AF9E0,0,0,15048,8,0,142
03:50:18,710AFDE0,0,0,15047,7,0,141
03:50:34,710AFFE0,0,0,15046,7,0,141
03:50:50,710B01E0,0,0,15044,5,0,141
03:51:22,710B05E0,0,0,15043,4,0,142
03:51:38,710B07E0,0,0,15044,3,0,143
03:51:54,710B09E0,0,0,15040,4,0,143
03:52:26,710B0DE0,0,0,15037,3,0,144
03:52:58,710B11E0,0,0,15026,3,0,145
03:53:30,710B15E0,0,0,15025,3,0,146
03:53:46,710B17E0,0,0,15024,3,0,146
03:54:02,710B19E0,0,0,15023,2,0,146
03:54:34,710B1DE0,0,0,15022,5,0,145
03:54:50,710B1FE0,0,0,15020,6,0,144
03:55:06,710B21E0,0,0,15021,6,0,143
03:55:38,710B25E0,0,0,15020,7,0,142
03:55:54,710B27E0,0,0,15017,6,0,142
03:56:10,710B29E0,0,0,15019,5,0,141
03:56:42,710B2DE0,0,0,15016,5,0,141
03:57:14,710B31E0,0,0,15015,6,0,142
03:57:46,710B35E0,0,0,15014,6,0,143
03:58:02,710B37E0,0,0,15013,7,0,144
03:58:18,710B39E0,0,0,15011,6,0,144
03:58:50,710B3DE0,0,0,15010,6,0,145
03:59:06,710B3FE0,0,0,15009,7,0,145
03:59:22,710B41E0,0,0,15008,5,0,145
03:59:54,710B45E0,0,0,15009,6,0,146
04:00:10,710B47E0,0,0,15002,3,0,146
04:00:26,710B49E0,0,0,15004,2,0,145
04:00:58,710B4DE0,0,0,14999,2,0,144
04:01:30,710B51E0,0,0,14995,3,0,142
04:02:02,710B55E0,0,0,14992,3,0,141
04:02:18,710B57E0,0,0,14990,4,0,141
04:02:34,710B59E0,0,0,14987,5,0,141
04:03:06,710B5DE0,0,0,14987,4,0,142
04:03:22,710B5FE0,0,0,14985,10,0,143
04:03:38,710B61E0,0,0,14984,7,0,143
04:04:10,710B65E0,0,0,14984,8,0,144
04:04:26,710B67E0,0,0,14983,6,1,144
04:04:42,710B69E0,0,0,14982,5,0,145
04:05:14,710B6DE0,0,0,14980,8,1,145
04:05:46,710B71E0,0,0,14978,7,0,146
04:06:18,710B75E0,0,0,14978,7,0,145
04:06:34,710B77E0,0,0,14976,7,0,144
04:06:50,710B79E0,0,0,14976,7,0,143
04:07:22,710B7DE0,0,0,14973,8,0,142
04:07:38,710B7FE0,0,0,14973,15,0,142
04:07:54,710B81E0,0,0,14972,6,0,142
04:08:26,710B85E0,0,0,14971,8,0,141
04:08:42,710B87E0,0,0,14973,6,0,141
04:08:58,710B89E0,0,0,14971,16,0,142
04:09:30,710B8DE0,0,0,14968,11,0,143
04:10:02,710B91E0,0,0,14968,8,0,144
04:10:34,710B95E0,0,0,14965,5,0,145
04:10:50,710B97E0,0,0,14966,6,0,145
04:11:06,710B99E0,0,0,14965,5,0,145
04:11:38,710B9DE0,0,0,14966,13,0,146
04:11:54,710B9FE0,0,0,14965,9,0,146
04:12:10,710BA1E0,0,0,14964,9,0,145
04:12:42,710BA5E0,0,0,14961,6,0,144
04:12:58,710BA7E0,0,0,14961,5,0,143
04:13:14,710BA9E0,0,0,14960,5,0,143
04:13:46,710BADE0,0,0,14959,8,0,141
04:14:18,710BB1E0,0,0,14958,7,0,141
04:14:50,710BB5E0,0,0,14957,9,1,142
04:15:06,710BB7E0,0,0,14957,7,0,142
04:15:22,710BB9E0,0,0,14955,7,0,143
04:15:54,710BBDE0,0,0,14955,7,0,143
04:16:10,710BBFE0,0,0,14952,5,0,144
04:16:26,710BC1E0,0,0,14953,6,0,144
04:16:58,710BC5E0,0,0,14949,7,0,145
04:17:14,710BC7E0,0,0,14951,6,0,146
04:17:30,710BC9E0,0,0,14951,6,0,146
04:18:02,710BCDE0,0,0,14948,8,0,145
04:18:34,710BD1E0,0,0,14948,9,0,144
04:19:06,710BD5E0,0,0,14949,8,0,143
04:19:22,710BD7E0,0,0,14948,14,0,142
04:19:38,710BD9E0,0,0,14946,19,0,142
04:20:10,710BDDE0,0,0,14947,7,0,141
04:20:26,710BDFE0,0,0,14943,6,0,141
04:20:42,710BE1E0,0,0,14942,8,0,141
04:21:14,710BE5E0,0,0,14940,6,0,143
04:21:30,710BE7E0,0,0,14941,5,0,143
04:21:46,710BE9E0,0,0,14938,5,0,144
04:22:18,710BEDE0,0,0,14934,6,0,144
04:22:50,710BF1E0,0,0,14934,3,0,145
04:23:22,710BF5E0,0,0,14933,7,0,146
04:23:38,710BF7E0,0,0,14930,14,0,146
04:23:54,710BF9E0,0,0,14931,8,0,146
04:24:26,710BFDE0,0,0,14929,7,0,144
04:24:42,710BFFE0,0,0,14929,6,0,144
04:24:58,710C01E0,0,0,14928,9,0,143
04:25:30,710C05E0,0,0,14927,9,0,142
04:25:46,710C07E0,0,0,14926,9,0,141
04:26:02,710C09E0,0,0,14927,6,0,141
04:26:34,710C0DE0,0,0,14925,4,0,142
04:27:06,710C11E0,0,0,14923,7,0,142
04:27:38,710C15E0,0,0,14921,6,0,143
04:27:54,710C17E0,0,0,14920,6,0,144
04:28:10,710C19E0,0,0,14920,5,0,144
04:28:42,710C1DE0,0,0,14918,7,0,145
04:28:58,710C1FE0,0,0,14918,6,0,145
04:29:14,710C21E0,0,0,14918,5,0,146
04:29:46,710C25E0,0,0,14915,6,0,145
04:30:02,710C27E0,0,0,14913,3,0,145
04:30:18,710C29E0,0,0,14913,5,0,144
04:30:50,710C2DE0,0,0,14913,7,0,143
04:31:22,710C31E0,0,0,14908,6,0,142
04:31:54,710C35E0,0,0,14908,7,0,141
04:32:10,710C37E0,0,0,14908,9,0,141
04:32:26,710C39E0,0,0,14906,5,0,141
04:32:58,710C3DE0,0,0,14906,7,0,143
04:33:14,710C3FE0,0,0,14905,6,0,143
04:33:30,710C41E0,0,0,14906,6,0,144
04:34:02,710C45E0,0,0,14899,3,0,144
04:34:18,710C47E0,0,0,14899,2,0,145
04:34:34,710C49E0,0,0,14900,1,0,145
04:35:06,710C4DE0,0,0,14895,4,0,146
04:35:38,710C51E0,0,0,14894,4,0,146
04:36:10,710C55E0,0,0,14892,9,0,144
04:36:26,710C57E0,0,0,14892,5,0,144
04:36:42,710C59E0,0,0,14893,6,0,143
04:37:14,710C5DE0,0,0,14888,7,0,142
04:37:30,710C5FE0,0,0,14888,6,0,141
04:37:46,710C61E0,0,0,14888,5,0,141
04:38:18,710C65E0,0,0,14887,6,0,141
04:38:34,710C67E0,0,0,14886,9,0,142
04:38:50,710C69E0,0,0,14885,9,0,142
04:39:22,710C6DE0,0,0,14885,7,0,143
04:39:54,710C71E0,0,0,14882,5,0,144
04:40:26,710C75E0,0,0,14882,8,1,145
04:40:42,710C77E0,0,0,14880,8,0,145
04:40:58,710C79E0,0,0,14879,4,0,146
04:41:30,710C7DE0,0,0,14877,5,0,146
04:41:46,710C7FE0,0,0,14874,7,0,145
04:42:02,710C81E0,0,0,14875,5,0,144
04:42:34,710C85E0,0,0,14873,7,0,143
04:42:50,710C87E0,0,0,14873,6,0,143
04:43:06,710C89E0,0,0,14873,7,0,142
04:43:38,710C8DE0,0,0,14872,8,0,141
04:44:10,710C91E0,0,0,14869,8,1,141
04:44:42,710C95E0,0,0,14868,8,0,142
04:44:58,710C97E0,0,0,14868,7,0,143
04:45:14,710C99E0,0,0,14868,6,0,143
04:45:46,710C9DE0,0,0,14863,7,0,144
04:46:02,710C9FE0,0,0,14862,5,0,144
04:46:18,710CA1E0,0,0,14862,6,0,145
04:46:50,710CA5E0,0,0,14862,3,0,145
04:47:06,710CA7E0,0,0,14855,3,0,146
04:47:22,710CA9E0,0,0,14853,5,1,146
04:47:54,710CADE0,0,0,14855,3,0,145
04:48:26,710CB1E0,0,0,14848,4,0,143
04:48:58,710CB5E0,0,0,14847,4,0,142
04:49:14,710CB7E0,0,0,14848,7,0,142
04:49:30,710CB9E0,0,0,14849,6,0,141
04:50:02,710CBDE0,0,0,14849,19,0,141
04:50:18,710CBFE0,0,0,14851,8,0,142
04:50:34,710CC1E0,0,0,14848,8,1,142
04:51:06,710CC5E0,0,0,14847,9,0,143
04:51:22,710CC7E0,0,0,14845,7,0,143
04:51:38,710CC9E0,0,0,14845,6,0,144
04:52:10,710CCDE0,0,0,14842,7,0,145
04:52:42,710CD1E0,0,0,14841,6,0,145
04:53:14,710CD5E0,0,0,14839,9,1,146
04:53:30,710CD7E0,0,0,14839,6,1,145
04:53:46,710CD9E0,0,0,14838,9,0,145
04:54:18,710CDDE0,0,0,14838,14,0,144
04:54:34,710CDFE0,0,0,14837,18,0,143
04:54:50,710CE1E0,0,0,14837,16,1,142
04:55:22,710CE5E0,0,0,14836,32,1,141
04:55:38,710CE7E0,0,0,14837,28,0,141
04:55:54,710CE9E0,0,0,14836,34,0,141
04:56:26,710CEDE0,0,0,14837,34,0,142
04:56:58,710CF1E0,0,0,14836,26,1,143
04:57:30,710CF5E0,0,0,14833,22,0,144
04:57:46,710CF7E0,0,0,14832,25,0,144
04:58:02,710CF9E0,0,0,14831,9,0,144
04:58:34,710CFDE0,0,0,14832,8,0,145
04:58:50,710CFFE0,0,0,14832,23,0,146
04:59:06,710D01E0,0,0,14832,26,1,146
04:59:38,710D05E0,0,0,14834,34,0,145
04:59:54,710D07E0,0,0,14834,24,1,144
05:00:10,710D09E0,0,0,14833,23,0,144
05:00:42,710D0DE0,0,0,14832,30,0,142
05:01:14,710D11E0,0,0,14831,27,0,141
05:01:46,710D15E0,0,0,56,0,0,141
05:02:02,710D17E0,0,0,54,0,0,141
05:02:50,710D1DE0,0,0,56,0,0,143
05:03:06,710D1FE0,0,0,14856,6,0,143
05:04:10,710D27E0,0,0,14745,7,0,145
05:04:26,710D29E0,0,0,14825,6,0,145
05:04:58,710D2DE0,0,0,14810,7,0,146
05:05:30,710D31E0,0,0,14809,4,0,145
05:06:02,710D35E0,0,0,14975,2,0,144
05:06:18,710D37E0,0,0,54,0,0,143
05:06:34,710D39E0,0,0,51,0,0,143
05:07:06,710D3DE0,0,0,47,0,0,142
05:07:22,710D3FE0,0,0,53,0,0,141
05:07:38,710D41E0,0,0,48,0,0,141
05:08:10,710D45E0,0,0,55,0,0,142
05:08:26,710D47E0,0,0,47,0,0,142
05:08:42,710D49E0,0,0,53,0,0,143
05:09:14,710D4DE0,0,0,48,0,0,144
05:09:46,710D51E0,0,0,51,0,0,144
05:10:18,710D55E0,0,0,52,0,0,145
05:10:34,710D57E0,0,0,55,0,0,145
05:10:50,710D59E0,0,0,46,0,0,146
05:11:22,710D5DE0,0,0,49,0,0,146
05:11:38,710D5FE0,0,0,54,0,0,145
05:11:54,710D61E0,0,0,53,0,0,144
05:12:26,710D65E0,0,0,53,0,0,143
05:12:42,710D67E0,0,0,52,0,0,142
05:12:58,710D69E0,0,0,54,0,0,142
05:13:30,710D6DE0,0,0,56,0,0,141
05:14:02,710D71E0,0,0,48,0,0,141
05:14:34,710D75E0,0,0,50,0,0,142
05:14:50,710D77E0,0,0,53,0,0,143
05:15:06,710D79E0,0,0,54,0,0,143
05:15:38,710D7DE0,0,0,50,0,0,144
05:15:54,710D7FE0,0,0,49,0,0,145
05:16:10,710D81E0,0,0,53,0,0,145
05:16:58,710D87E0,0,0,47,0,0,146
05:19:06,710D97E0,0,0,54,1,0,142
05:20:10,710D9FE0,0,0,46,0,0,142
05:21:14,710DA7E0,0,0,54,0,0,143
05:23:22,710DB7E0,0,0,51,0,0,146
05:24:26,710DBFE0,0,0,47,0,0,143
05:25:30,710DC7E0,0,0,51,1,0,141
05:27:38,710DD7E0,0,0,55,0,0,144
05:28:42,710DDFE0,0,0,47,0,0,145
05:29:46,710DE7E0,0,0,51,0,0,145
05:31:54,710DF7E0,0,0,53,0,0,141
05:32:58,710DFFE0,0,0,52,0,0,143
05:34:02,710E07E0,0,0,53,0,0,145
05:36:10,710E17E0,0,0,47,0,0,144
05:37:14,710E1FE0,0,0,52,0,0,142
05:38:18,710E27E0,0,0,55,0,0,141
05:40:26,710E37E0,0,0,52,0,0,145
05:41:30,710E3FE0,0,0,49,0,0,146
05:42:34,710E47E0,0,0,51,0,0,143
05:44:42,710E57E0,0,0,49,0,0,142
05:45:46,710E5FE0,0,0,54,0,0,144
05:46:50,710E67E0,0,0,47,0,0,145
05:48:58,710E77E0,0,0,55,0,0,142
05:50:02,710E7FE0,0,0,54,0,0,141
05:51:06,710E87E0,0,0,53,0,0,143
05:53:14,710E97E0,0,0,49,0,0,146
05:54:18,710E9FE0,0,0,53,0,0,143
05:55:22,710EA7E0,0,0,48,0,0,141
05:57:30,710EB7E0,0,0,48,0,0,144
05:58:34,710EBFE0,0,0,48,0,0,145
05:59:38,710EC7E0,0,0,47,0,0,145
06:01:46,710ED7E0,0,0,51,0,0,141
06:02:50,710EDFE0,0,0,53,1,0,143
06:03:54,710EE7E0,0,0,47,0,0,145
06:06:02,710EF7E0,0,0,50,0,0,143
06:07:06,710EFFE0,0,0,52,0,0,141
06:08:10,710F07E0,0,0,46,0,0,142
06:10:18,710F17E0,0,0,48,0,0,145
06:11:22,710F1FE0,0,0,55,0,0,145
06:12:26,710F27E0,0,0,55,0,0,143
06:14:34,710F37E0,0,0,49,0,0,143
06:15:38,710F3FE0,0,0,52,1,0,144
06:16:42,710F47E0,0,0,52,0,0,146
06:18:50,710F57E0,0,0,47,0,0,142
06:19:54,710F5FE0,0,0,50,0,0,142
06:20:58,710F67E0,0,0,55,0,0,144
06:23:06,710F77E0,0,0,47,0,0,145
06:24:10,710F7FE0,0,0,52,0,0,143
06:25:14,710F87E0,0,0,50,0,0,141
06:27:22,710F97E0,0,0,48,0,0,144
06:28:26,710F9FE0,0,0,53,0,0,146
06:29:30,710FA7E0,0,0,49,0,0,144
06:31:38,710FB7E0,0,0,46,0,0,142
06:32:42,710FBFE0,0,0,52,0,0,144
06:33:46,710FC7E0,0,0,51,0,0,145
06:35:54,710FD7E0,0,0,53,0,0,143
06:36:58,710FDFE0,0,0,48,0,0,141
06:38:02,710FE7E0,0,0,55,0,0,143
06:40:10,710FF7E0,0,0,50,0,0,146
06:41:14,710FFFE0,0,0,46,0,0,144
06:42:18,711007E0,0,0,52,0,0,142
06:44:26,711017E0,0,0,54,0,0,144
06:45:30,71101FE0,0,0,54,0,0,145
06:46:34,711027E0,0,0,48,0,0,146
06:48:42,711037E0,0,0,48,0,0,141
06:49:46,71103FE0,0,0,53,0,0,142
06:50:50,711047E0,0,0,54,0,0,144
06:52:58,711057E0,0,0,54,0,0,144
06:54:02,71105FE0,0,0,56,0,0,142
06:55:06,711067E0,0,0,50,0,0,141
06:57:14,711077E0,0,0,52,0,0,145
06:58:18,71107FE0,0,0,48,0,0,146
06:59:22,711087E0,0,0,49,0,0,143
07:01:30,711097E0,0,0,56,0,0,142
07:02:34,71109FE0,0,0,47,0,0,144
07:03:38,7110A7E0,0,0,46,1,0,146
07:05:46,7110B7E0,0,0,46,0,0,142
07:06:50,7110BFE0,0,0,49,0,0,141
07:07:54,7110C7E0,0,0,53,0,0,143
07:10:02,7110D7E0,0,0,46,0,0,146
07:11:06,7110DFE0,0,0,55,0,0,144
07:12:10,7110E7E0,0,0,52,0,0,141
07:14:18,7110F7E0,0,0,50,0,0,144
07:15:22,7110FFE0,0,0,49,0,0,145
07:16:26,711107E0,0,0,51,0,0,145
07:18:34,711117E0,0,0,14372,48,1,141
07:19:38,71111FE0,0,0,14367,35,0,143
07:20:42,711127E0,0,0,14361,32,1,144
07:22:50,711137E0,0,0,14351,34,1,144
07:23:54,71113FE0,0,0,14347,41,1,142
07:24:58,711147E0,0,0,14342,45,1,141
07:27:06,711157E0,0,0,14335,31,0,145
07:28:10,71115FE0,0,0,14332,45,0,146
07:29:14,711167E0,0,0,14330,33,0,144
07:31:22,711177E0,0,0,14326,36,1,142
07:32:26,71117FE0,0,0,14324,36,0,144
07:33:30,711187E0,0,0,14323,28,1,145
07:35:38,711197E0,0,0,14319,39,0,142
07:36:42,71119FE0,0,0,14318,42,1,141
07:37:46,7111A7E0,0,0,14316,40,1,143
07:39:54,7111B7E0,0,0,14313,30,0,146
07:40:58,7111BFE0,0,0,14312,44,1,144
07:42:02,7111C7E0,0,0,14309,47,0,142
07:44:10,7111D7E0,0,0,14306,30,0,143
07:45:14,7111DFE0,0,0,14303,35,1,145
07:46:18,7111E7E0,0,0,14302,46,0,146
07:48:26,7111F7E0,0,0,14295,22,0,141
07:49:30,7111FFE0,0,0,14293,31,0,142
07:50:34,711207E0,0,0,14291,28,1,144
07:52:42,711217E0,0,0,14288,33,0,145
07:53:46,71121FE0,0,0,14287,25,1,142
07:54:50,711227E0,0,0,14285,27,0,141
07:56:58,711237E0,0,0,14277,5,1,145
07:58:02,71123FE0,0,0,14275,10,0,146
07:59:06,711247E0,0,0,14272,8,0,143
08:01:14,711257E0,0,0,14276,27,0,142
08:02:18,71125FE0,0,0,14269,13,0,144
08:03:22,711267E0,0,0,14263,20,1,145
08:05:30,711277E0,0,0,14264,32,0,143
08:06:34,71127FE0,0,0,14260,21,1,141
08:07:38,711287E0,0,0,14257,34,1,142
08:09:46,711297E0,0,0,14253,38,0,146
08:10:50,71129FE0,0,0,14252,39,0,144
08:11:54,7112A7E0,0,0,14248,36,0,142
08:14:02,7112B7E0,0,0,14243,31,0,143
08:15:06,7112BFE0,0,0,14241,20,0,145
08:16:10,7112C7E0,0,0,14240,22,0,146
08:18:18,7112D7E0,0,0,14235,28,0,141
08:19:22,7112DFE0,0,0,14233,29,0,142
08:20:26,7112E7E0,0,0,14231,26,0,144
08:22:34,7112F7E0,0,0,14220,13,0,144
08:23:38,7112FFE0,0,0,14220,22,0,142
08:24:42,711307E0,0,0,14218,26,0,141
08:26:50,711317E0,0,0,14211,19,0,145
08:27:54,71131FE0,0,0,14204,30,0,146
08:28:58,711327E0,0,0,14197,13,0,143
08:31:06,711337E0,0,0,14195,10,1,142
08:32:10,71133FE0,0,0,14193,31,0,144
08:33:14,711347E0,0,0,14191,24,0,145
08:35:22,711357E0,0,0,14184,32,0,143
08:36:26,71135FE0,0,0,14181,28,0,141
08:37:30,711367E0,0,0,14178,29,0,142
08:39:38,711377E0,0,0,14172,31,0,146
08:40:42,71137FE0,0,0,14168,28,0,145
08:41:46,711387E0,0,0,14164,33,1,143
08:43:54,711397E0,0,0,14158,30,0,143
08:44:58,71139FE0,0,0,14154,27,1,144
08:46:02,7113A7E0,0,0,14151,32,1,146
08:48:10,7113B7E0,0,0,14143,28,1,141
08:49:14,7113BFE0,0,0,14139,41,0,142
08:50:18,7113C7E0,0,0,14133,34,0,143
08:52:26,7113D7E0,0,0,14125,29,0,145
08:53:30,7113DFE0,0,0,14120,26,1,143
08:54:34,7113E7E0,0,0,14117,30,0,141
08:56:42,7113F7E0,0,0,14106,21,0,144
08:57:46,7113FFE0,0,0,14103,29,0,146
08:58:50,711407E0,0,0,14099,33,1,144
09:00:58,711417E0,0,0,14092,32,1,141
09:02:02,71141FE0,0,0,14088,26,1,143
09:03:06,711427E0,0,0,14084,35,1,145
09:05:14,711437E0,0,0,14075,46,1,143
09:06:18,71143FE0,0,0,14071,45,1,141
09:07:22,711447E0,0,0,14066,31,0,142
09:09:30,711457E0,0,0,14055,25,1,146
09:10:34,71145FE0,0,0,14053,34,0,145
09:11:38,711467E0,0,0,14050,36,1,142
09:13:46,711477E0,0,0,14041,38,1,143
09:14:50,71147FE0,0,0,14038,37,1,145
09:15:54,711487E0,0,0,14034,42,1,146
09:18:02,711497E0,0,0,14027,43,0,142
09:19:06,71149FE0,0,0,14025,45,0,142
09:20:10,7114A7E0,0,0,14022,49,1,143
09:22:18,7114B7E0,0,0,14017,35,0,145
09:23:22,7114BFE0,0,0,14016,38,0,143
09:24:26,7114C7E0,0,0,14015,37,0,141
09:26:34,7114D7E0,0,0,14016,33,0,144
09:27:38,7114DFE0,0,0,14017,48,1,146
09:28:42,7114E7E0,0,0,14016,48,1,145
09:30:50,7114F7E0,0,0,14015,42,0,141
09:31:54,7114FFE0,0,0,14007,8,0,143
09:32:58,711507E0,0,0,14005,5,0,145
09:35:06,711517E0,0,0,14009,40,1,144
09:36:10,71151FE0,0,0,14009,44,1,142
09:37:14,711527E0,0,0,14006,41,1,141
09:39:22,711537E0,0,0,13998,48,1,145
09:40:26,71153FE0,0,0,13993,35,0,146
09:41:30,711547E0,0,0,13986,45,0,144
09:43:38,711557E0,0,0,13975,40,1,141
09:44:42,71155FE0,0,0,13969,39,0,143
09:45:46,711567E0,0,0,13958,15,0,145
09:47:54,711577E0,0,0,13949,41,1,144
09:48:58,71157FE0,0,0,13943,41,0,142
09:50:02,711587E0,0,0,13937,36,1,142
09:52:10,711597E0,0,0,13928,39,0,145
09:53:14,71159FE0,0,0,13924,41,0,146
09:54:18,7115A7E0,0,0,13921,44,1,144
09:56:26,7115B7E0,0,0,13916,52,1,142
09:57:30,7115BFE0,0,0,13913,53,0,144
09:58:34,7115C7E0,0,0,13910,51,1,145
10:00:42,7115D7E0,0,0,13904,45,1,143
10:01:46,7115DFE0,0,0,13901,44,1,141
10:02:50,7115E7E0,0,0,13898,36,1,142
10:04:58,7115F7E0,0,0,13893,42,1,145
10:06:02,7115FFE0,0,0,13891,47,0,145
10:07:06,711607E0,0,0,13887,35,0,143
10:09:14,711617E0,0,0,13882,54,1,143
10:10:18,71161FE0,0,0,13880,42,0,144
10:11:22,711627E0,0,0,13878,46,0,146
10:13:30,711637E0,0,0,13874,46,0,142
10:14:34,71163FE0,0,0,13872,55,1,141
10:15:38,711647E0,0,0,13869,53,0,143
10:17:46,711657E0,0,0,13863,42,0,146
10:18:50,71165FE0,0,0,13859,60,1,144
10:19:54,711667E0,0,0,13856,49,1,142
10:22:02,711677E0,0,0,13850,36,1,143
10:23:06,71167FE0,0,0,13848,37,0,145
10:24:10,711687E0,0,0,13847,45,0,146
10:26:18,711697E0,0,0,13845,60,1,141
10:27:22,71169FE0,0,0,13844,46,1,142
10:28:26,7116A7E0,0,0,13842,60,1,144
10:30:34,7116B7E0,0,0,13835,41,1,146
10:31:38,7116BFE0,0,0,13831,48,1,143
10:32:42,7116C7E0,0,0,13828,42,0,141
10:34:50,7116D7E0,0,0,13822,33,1,144
10:35:54,7116DFE0,0,0,13819,46,0,146
10:36:58,7116E7E0,0,0,13818,42,1,144
10:39:06,7116F7E0,0,0,13812,32,1,141
10:40:10,7116FFE0,0,0,13807,35,0,143
10:41:14,711707E0,0,0,13803,34,0,145
10:43:22,711717E0,0,0,13798,38,0,143
10:44:26,71171FE0,0,0,13797,45,1,141
10:45:30,711727E0,0,0,13794,40,1,142
10:47:38,711737E0,0,0,13785,35,0,145
10:48:42,71173FE0,0,0,13781,31,0,145
10:49:46,711747E0,0,0,13778,43,1,142
10:51:54,711757E0,0,0,13772,42,1,143
10:52:58,71175FE0,0,0,13768,36,0,144
10:54:02,711767E0,0,0,13764,39,0,146
10:56:10,711777E0,0,0,13758,58,1,142
10:57:14,71177FE0,0,0,13755,52,1,142
10:58:18,711787E0,0,0,13753,43,0,144
11:00:26,711797E0,0,0,13746,35,1,146
11:01:30,71179FE0,0,0,13743,38,0,143
11:02:34,7117A7E0,0,0,13739,45,1,141
11:04:42,7117B7E0,0,0,13733,34,1,144
11:05:46,7117BFE0,0,0,13730,43,0,146
11:06:50,7117C7E0,0,0,13726,53,0,145
11:08:58,7117D7E0,0,0,13719,37,0,141
11:10:02,7117DFE0,0,0,13718,44,1,142
11:11:06,7117E7E0,0,0,13714,33,1,144
11:13:14,7117F7E0,0,0,13706,38,1,145
11:14:18,7117FFE0,0,0,13703,50,1,142
11:15:22,711807E0,0,0,13745,42,1,141
11:17:30,711817E0,0,0,13892,6,0,145
11:18:34,71181FE0,0,0,13890,6,0,146
11:19:38,711827E0,0,0,13887,6,0,143
11:21:46,711837E0,0,0,13881,4,0,142
11:22:50,71183FE0,0,0,13875,5,0,144
11:23:54,711847E0,0,0,13872,5,0,145
11:26:02,711857E0,0,0,13862,5,0,143
11:27:06,71185FE0,0,0,13861,6,0,141
11:28:10,711867E0,0,0,13860,19,0,142
11:30:18,711877E0,0,0,13860,27,0,145
11:31:22,71187FE0,0,0,13859,32,1,146
11:32:26,711887E0,0,0,13858,29,0,143
11:34:34,711897E0,0,0,13851,7,0,143
11:35:38,71189FE0,0,0,13848,4,0,144
11:36:42,7118A7E0,0,0,13854,5,1,146
11:38:50,7118B7E0,0,0,13824,4,0,143
11:39:54,7118BFE0,0,0,13818,7,0,141
11:40:58,7118C7E0,0,0,13815,7,0,143
11:43:06,7118D7E0,0,0,13810,6,0,146
11:44:10,7118DFE0,0,0,13810,3,1,145
11:45:14,7118E7E0,0,0,13792,3,0,142
11:47:22,7118F7E0,0,0,13783,14,0,143
11:48:26,7118FFE0,0,0,13776,10,0,145
11:49:30,711907E0,0,0,13775,9,0,146
11:51:38,711917E0,0,0,13767,22,0,142
11:52:42,71191FE0,0,0,13766,8,0,141
11:53:46,711927E0,0,0,13759,8,0,143
11:55:54,711937E0,0,0,13754,8,0,146
11:56:58,71193FE0,0,0,13752,10,0,144
11:58:02,711947E0,0,0,13749,15,0,142
12:00:10,711957E0,0,0,13742,8,0,144
12:01:14,71195FE0,0,0,13740,5,0,145
12:02:18,711967E0,0,0,13738,29,0,146
12:04:26,711977E0,0,0,13728,6,0,141
12:05:30,71197FE0,0,0,13723,5,0,142
12:06:34,711987E0,0,0,13721,8,0,144
12:08:42,711997E0,0,0,13713,25,1,145
12:09:46,71199FE0,0,0,13710,9,0,143
12:10:50,7119A7E0,0,0,13706,6,0,141
12:12:58,7119B7E0,0,0,13696,8,1,144
12:14:02,7119BFE0,0,0,13693,6,0,146
12:15:06,7119C7E0,0,0,13690,7,0,145
12:17:14,7119D7E0,0,0,13675,4,0,141
12:18:18,7119DFE0,0,0,13675,8,0,143
12:19:22,7119E7E0,0,0,13671,6,0,145
12:21:30,7119F7E0,0,0,13665,13,0,144
12:22:34,7119FFE0,0,0,13661,9,0,142
12:23:38,711A07E0,0,0,13658,6,0,142
12:25:46,711A17E0,0,0,13649,8,0,145
12:26:50,711A1FE0,0,0,13646,6,0,146
12:27:54,711A27E0,0,0,13640,8,0,144
12:30:02,711A37E0,0,0,13632,2,0,142
