00:52:21,699B5060,0,0,19280,0,0,146
00:52:22,699B5080,0,0,19280,0,0,146
00:52:23,699B50A0,0,0,19280,0,0,146
00:52:24,699B50C0,0,0,19280,0,0,146
00:52:25,699B50E0,0,0,19280,0,0,146
00:52:26,699B5100,0,0,19280,0,0,146
00:52:27,699B5120,0,0,19280,0,0,146
00:52:28,699B5140,0,0,19280,0,0,146
00:52:29,699B5160,0,0,19280,0,0,146
00:52:30,699B5180,0,0,19280,0,0,146
00:52:31,699B51A0,0,0,19280,0,0,146
00:52:32,699B51C0,0,0,19280,0,0,146
00:52:33,699B51E0,0,0,19280,0,0,146
00:52:34,699B5200,0,0,19280,0,0,146
00:52:35,699B5220,0,0,19280,0,0,146
00:52:36,699B5240,0,0,19280,0,0,146
00:52:37,699B5260,0,0,19280,0,0,146
00:52:38,699B5280,0,0,19280,0,0,146
00:52:39,699B52A0,0,0,19280,0,0,146
00:52:40,699B52C0,0,0,19280,0,0,146
00:52:41,699B52E0,0,0,19280,0,0,146
00:52:42,699B5300,0,0,19280,0,0,146
00:52:43,699B5320,0,0,19280,0,0,146
00:52:44,699B5340,0,0,19280,0,0,145
00:52:45,699B5360,0,0,19280,0,0,145
00:52:46,699B5380,0,0,19280,0,0,145
00:52:47,699B53A0,0,0,19280,0,0,145
00:52:48,699B53C0,0,0,19280,0,0,145
00:52:49,699B53E0,0,0,19280,0,0,145
00:52:50,699B5400,0,0,19280,0,0,145
00:52:51,699B5420,0,0,19280,0,0,145
00:52:52,699B5440,0,0,19280,0,0,145
00:52:53,699B5460,0,0,19280,0,0,145
00:52:54,699B5480,0,0,19280,0,0,145
00:52:55,699B54A0,0,0,19280,0,0,145
00:52:56,699B54C0,0,0,19280,0,0,145
00:52:57,699B54E0,0,0,19280,0,0,145
00:52:58,699B5500,0,0,19280,0,0,145
00:52:59,699B5520,0,0,19280,0,0,145
00:53:00,699B5540,0,0,19280,0,0,145
00:53:01,699B5560,0,0,19280,0,0,145
00:53:02,699B5580,0,0,19280,0,0,145
00:53:03,699B55A0,0,0,19280,0,0,145
00:53:04,699B55C0,0,0,19280,0,0,145
00:53:05,699B55E0,0,0,19280,0,0,145
00:53:06,699B5600,0,0,19280,0,0,144
00:53:07,699B5620,0,0,19280,0,0,144
00:53:08,699B5640,0,0,19280,0,0,144
00:53:09,699B5660,0,0,19280,0,0,144
00:53:10,699B5680,0,0,19280,0,0,144
00:53:11,699B56A0,0,0,19280,0,0,144
00:53:12,699B56C0,0,0,19280,0,0,144
00:53:13,699B56E0,0,0,19280,0,0,144
00:53:14,699B5700,0,0,19280,0,0,144
00:53:15,699B5720,0,0,19280,0,0,144
00:53:16,699B5740,0,0,19280,0,0,144
00:53:17,699B5760,0,0,19280,0,0,144
00:53:18,699B5780,0,0,19280,0,0,144
00:53:19,699B57A0,0,0,19280,0,0,144
00:53:20,699B57C0,0,0,19280,0,0,144
00:53:21,699B57E0,0,0,19280,0,0,144
00:53:22,699B5800,0,0,19280,0,0,144
00:53:23,699B5820,0,0,19280,0,0,144
00:53:24,699B5840,0,0,19280,0,0,144
00:53:25,699B5860,0,0,19280,0,0,144
00:53:26,699B5880,0,0,19280,0,0,144
00:53:27,699B58A0,0,0,19280,0,0,144
00:53:28,699B58C0,0,0,19280,0,0,144
00:53:29,699B58E0,0,0,19280,0,0,144
00:53:30,699B5900,0,0,19280,0,0,143
00:53:31,699B5920,0,0,19280,0,0,143
00:53:32,699B5940,0,0,19280,0,0,143
00:53:33,699B5960,0,0,19280,0,0,143
00:53:34,699B5980,0,0,19280,0,0,143
00:53:35,699B59A0,0,0,19280,0,0,143
00:53:36,699B59C0,0,0,19280,0,0,143
00:53:37,699B59E0,0,0,19280,0,0,143
00:53:38,699B5A00,0,0,19280,0,0,143
00:53:39,699B5A20,0,0,19280,0,0,143
00:53:40,699B5A40,0,0,19280,0,0,143
00:53:41,699B5A60,0,0,19280,0,0,143
00:53:42,699B5A80,0,0,19280,0,0,143
00:53:43,699B5AA0,0,0,19280,0,0,143
00:53:44,699B5AC0,0,0,19280,0,0,143
00:53:45,699B5AE0,0,0,19280,0,0,143
00:53:46,699B5B00,0,0,19280,0,0,143
00:53:47,699B5B20,0,0,19280,0,0,143
00:53:48,699B5B40,0,0,19280,0,0,143
00:53:49,699B5B60,0,0,19280,0,0,143
00:53:50,699B5B80,0,0,19280,0,0,143
00:53:51,699B5BA0,0,0,19280,0,0,143
00:53:52,699B5BC0,0,0,19280,0,0,143
00:53:53,699B5BE0,0,0,19280,0,0,143
00:53:54,699B5C00,0,0,19280,0,0,143
00:53:55,699B5C20,0,0,19280,0,0,143
00:53:56,699B5C40,0,0,19280,0,0,142
00:53:57,699B5C60,0,0,19280,0,0,142
00:53:58,699B5C80,0,0,19280,0,0,142
00:53:59,699B5CA0,0,0,19280,0,0,142
00:54:00,699B5CC0,0,0,19280,0,0,142
00:54:01,699B5CE0,0,0,19280,0,0,142
00:54:02,699B5D00,0,0,19280,0,0,142
00:54:03,699B5D20,0,0,19280,0,0,142
00:54:04,699B5D40,0,0,19280,0,0,142
00:54:05,699B5D60,0,0,19280,0,0,142
00:54:06,699B5D80,0,0,19280,0,0,142
00:54:07,699B5DA0,0,0,19280,0,0,142
00:54:08,699B5DC0,0,0,19280,0,0,142
00:54:09,699B5DE0,0,0,19280,0,0,142
00:54:10,699B5E00,0,0,19280,0,0,142
00:54:11,699B5E20,0,0,19280,0,0,142
00:54:12,699B5E40,0,0,19280,0,0,142
00:54:13,699B5E60,0,0,19280,0,0,142
00:54:14,699B5E80,0,0,19280,0,0,142
00:54:15,699B5EA0,0,0,19280,0,0,142
00:54:16,699B5EC0,0,0,19280,0,0,142
00:54:17,699B5EE0,0,0,19280,0,0,142
00:54:18,699B5F00,0,0,19280,0,0,142
00:54:19,699B5F20,0,0,19280,0,0,142
00:54:20,699B5F40,0,0,19280,0,0,142
00:54:21,699B5F60,0,0,19280,0,0,142
00:54:22,699B5F80,0,0,19280,0,0,141
00:54:23,699B5FA0,0,0,19280,0,0,141
00:54:24,699B5FC0,0,0,19280,0,0,141
00:54:25,699B5FE0,0,0,19280,0,0,141
00:54:26,699B6000,0,0,19280,0,0,141
00:54:27,699B6020,0,0,19280,0,0,141
00:54:28,699B6040,0,0,19280,0,0,141
00:54:29,699B6060,0,0,19280,0,0,141
00:54:30,699B6080,0,0,19280,0,0,141
00:54:31,699B60A0,0,0,19280,0,0,141
00:54:32,699B60C0,0,0,19280,0,0,141
00:54:33,699B60E0,0,0,19280,0,0,141
00:54:34,699B6100,0,0,19280,0,0,141
00:54:35,699B6120,0,0,19280,0,0,141
00:54:36,699B6140,0,0,19280,0,0,141
00:54:37,699B6160,0,0,19280,0,0,141
00:54:38,699B6180,0,0,19280,0,0,141
00:54:39,699B61A0,0,0,19280,0,0,141
00:54:40,699B61C0,0,0,19280,0,0,141
00:54:41,699B61E0,0,0,19280,0,0,141
00:54:42,699B6200,0,0,19280,0,0,141
00:54:43,699B6220,0,0,19280,0,0,141
00:54:44,699B6240,0,0,19280,0,0,141
00:54:45,699B6260,0,0,19280,0,0,141
00:54:46,699B6280,0,0,19280,0,0,141
00:54:47,699B62A0,0,0,19280,0,0,141
00:54:48,699B62C0,0,0,19280,0,0,141
00:54:49,699B62E0,0,0,19280,0,0,141
00:54:50,699B6300,0,0,19280,0,0,141
00:54:51,699B6320,0,0,19280,0,0,141
00:54:52,699B6340,0,0,19280,0,0,141
00:54:53,699B6360,0,0,19280,0,0,141
00:54:54,699B6380,0,0,19280,0,0,141
00:54:55,699B63A0,0,0,19280,0,0,141
00:54:56,699B63C0,0,0,19280,0,0,141
00:54:57,699B63E0,0,0,19280,0,0,141
00:54:58,699B6400,0,0,19280,0,0,141
00:54:59,699B6420,0,0,19280,0,0,141
00:55:00,699B6440,0,0,19280,0,0,141
00:55:01,699B6460,0,0,19280,0,0,141
00:55:02,699B6480,0,0,19280,0,0,141
00:55:03,699B64A0,0,0,19280,0,0,141
00:55:04,699B64C0,0,0,19280,0,0,141
00:55:05,699B64E0,0,0,19280,0,0,141
00:55:06,699B6500,0,0,19280,0,0,141
00:55:07,699B6520,0,0,19280,0,0,141
00:55:08,699B6540,0,0,19280,0,0,141
00:55:09,699B6560,0,0,19280,0,0,141
00:55:10,699B6580,0,0,19280,0,0,141
00:55:11,699B65A0,0,0,19280,0,0,141
00:55:12,699B65C0,0,0,19280,0,0,141
00:55:13,699B65E0,0,0,19280,0,0,141
00:55:14,699B6600,0,0,19280,0,0,141
00:55:15,699B6620,0,0,19280,0,0,141
00:55:16,699B6640,0,0,19280,0,0,141
00:55:17,699B6660,0,0,19280,0,0,141
00:55:18,699B6680,0,0,19280,0,0,141
00:55:19,699B66A0,0,0,19280,0,0,141
00:55:20,699B66C0,0,0,19280,0,0,141
00:55:21,699B66E0,0,0,19280,0,0,141
00:55:22,699B6700,0,0,19280,0,0,141
00:55:23,699B6720,0,0,19280,0,0,141
00:55:24,699B6740,0,0,19280,0,0,142
00:55:25,699B6760,0,0,19280,0,0,142
00:55:26,699B6780,0,0,19280,0,0,142
00:55:27,699B67A0,0,0,19280,0,0,142
00:55:28,699B67C0,0,0,19280,0,0,142
00:55:29,699B67E0,0,0,19280,0,0,142
00:55:30,699B6800,0,0,19280,0,0,142
00:55:31,699B6820,0,0,19280,0,0,142
00:55:32,699B6840,0,0,19280,0,0,142
00:55:33,699B6860,0,0,19280,0,0,142
00:55:34,699B6880,0,0,19280,0,0,142
00:55:35,699B68A0,0,0,19280,0,0,142
00:55:36,699B68C0,0,0,19280,0,0,142
00:55:37,699B68E0,0,0,19280,0,0,142
00:55:38,699B6900,0,0,19280,0,0,142
00:55:39,699B6920,0,0,19280,0,0,142
00:55:40,699B6940,0,0,19280,0,0,142
00:55:41,699B6960,0,0,19280,0,0,142
00:55:42,699B6980,0,0,19280,0,0,142
00:55:43,699B69A0,0,0,19280,0,0,142
00:55:44,699B69C0,0,0,19280,0,0,142
00:55:45,699B69E0,0,0,19280,0,0,142
00:55:46,699B6A00,0,0,19280,0,0,142
00:55:47,699B6A20,0,0,19280,0,0,142
00:55:48,699B6A40,0,0,19280,0,0,142
00:55:49,699B6A60,0,0,19280,0,0,142
00:55:50,699B6A80,0,0,19280,0,0,142
00:55:51,699B6AA0,0,0,19280,0,0,142
00:55:52,699B6AC0,0,0,19280,0,0,142
00:55:53,699B6AE0,0,0,19280,0,0,142
00:55:54,699B6B00,0,0,19280,0,0,142
00:55:55,699B6B20,0,0,19280,0,0,142
00:55:56,699B6B40,0,0,19280,0,0,142
00:55:57,699B6B60,0,0,19280,0,0,142
00:55:58,699B6B80,0,0,19280,0,0,142
00:55:59,699B6BA0,0,0,19280,0,0,142
00:56:00,699B6BC0,0,0,19280,0,0,142
00:56:01,699B6BE0,0,0,19280,0,0,142
00:56:02,699B6C00,0,0,19280,0,0,143
00:56:03,699B6C20,0,0,19280,0,0,143
00:56:04,699B6C40,0,0,19280,0,0,143
00:56:05,699B6C60,0,0,19280,0,0,143
00:56:06,699B6C80,0,0,19280,0,0,143
00:56:07,699B6CA0,0,0,19280,0,0,143
00:56:08,699B6CC0,0,0,19280,0,0,143
00:56:09,699B6CE0,0,0,19280,0,0,143
00:56:10,699B6D00,0,0,19280,0,0,143
00:56:11,699B6D20,0,0,19280,0,0,143
00:56:12,699B6D40,0,0,19280,0,0,143
00:56:13,699B6D60,0,0,19280,0,0,143
00:56:14,699B6D80,0,0,19280,0,0,143
00:56:15,699B6DA0,0,0,19280,0,0,143
00:56:16,699B6DC0,0,0,19280,0,0,143
00:56:17,699B6DE0,0,0,19280,0,0,143
00:56:18,699B6E00,0,0,19280,0,0,143
00:56:19,699B6E20,0,0,19280,0,0,143
00:56:20,699B6E40,0,0,19280,0,0,143
00:56:21,699B6E60,0,0,19280,0,0,143
00:56:22,699B6E80,0,0,19280,0,0,143
00:56:23,699B6EA0,0,0,19280,0,0,143
00:56:24,699B6EC0,0,0,19280,0,0,143
00:56:25,699B6EE0,0,0,19280,0,0,143
00:56:26,699B6F00,0,0,19280,0,0,143
00:56:27,699B6F20,0,0,19280,0,0,143
00:56:28,699B6F40,0,0,19280,0,0,143
00:56:29,699B6F60,0,0,19280,0,0,143
00:56:30,699B6F80,0,0,19280,0,0,143
00:56:31,699B6FA0,0,0,19280,0,0,143
00:56:32,699B6FC0,0,0,19280,0,0,143
00:56:33,699B6FE0,0,0,19280,0,0,143
00:56:34,699B7000,0,0,19280,0,0,143
00:56:35,699B7020,0,0,19280,0,0,143
00:56:36,699B7040,0,0,19280,0,0,143
00:56:37,699B7060,0,0,19280,0,0,143
00:56:38,699B7080,0,0,19280,0,0,143
00:56:39,699B70A0,0,0,19280,0,0,143
00:56:40,699B70C0,0,0,19280,0,0,143
00:56:41,699B70E0,0,0,19280,0,0,143
00:56:42,699B7100,0,0,19280,0,0,144
00:56:43,699B7120,0,0,19280,0,0,144
00:56:44,699B7140,0,0,19280,0,0,144
00:56:45,699B7160,0,0,19280,0,0,144
00:56:46,699B7180,0,0,19280,0,0,144
00:56:47,699B71A0,0,0,19280,0,0,144
00:56:48,699B71C0,0,0,19280,0,0,144
00:56:49,699B71E0,0,0,19280,0,0,144
00:56:50,699B7200,0,0,19280,0,0,144
00:56:51,699B7220,0,0,19280,0,0,144
00:56:52,699B7240,0,0,19280,0,0,144
00:56:53,699B7260,0,0,19280,0,0,144
00:56:54,699B7280,0,0,19280,0,0,144
00:56:55,699B72A0,0,0,19280,0,0,144
00:56:56,699B72C0,0,0,19280,0,0,144
00:56:57,699B72E0,0,0,19280,0,0,144
00:56:58,699B7300,0,0,19280,0,0,144
00:56:59,699B7320,0,0,19280,0,0,144
00:57:00,699B7340,0,0,19280,0,0,144
00:57:01,699B7360,0,0,19280,0,0,144
00:57:02,699B7380,0,0,19280,0,0,144
00:57:03,699B73A0,0,0,19280,0,0,144
00:57:04,699B73C0,0,0,19280,0,0,144
00:57:05,699B73E0,0,0,19280,0,0,144
00:57:06,699B7400,0,0,19280,0,0,144
00:57:07,699B7420,0,0,19280,0,0,144
00:57:08,699B7440,0,0,19280,0,0,144
00:57:09,699B7460,0,0,19280,0,0,144
00:57:10,699B7480,0,0,19280,0,0,144
00:57:11,699B74A0,0,0,19280,0,0,144
00:57:12,699B74C0,0,0,19280,0,0,144
00:57:13,699B74E0,0,0,19280,0,0,144
00:57:14,699B7500,0,0,19280,0,0,144
00:57:15,699B7520,0,0,19280,0,0,144
00:57:16,699B7540,0,0,19280,0,0,144
00:57:17,699B7560,0,0,19280,0,0,144
00:57:18,699B7580,0,0,19280,0,0,144
00:57:19,699B75A0,0,0,19280,0,0,144
00:57:20,699B75C0,0,0,19280,0,0,144
00:57:21,699B75E0,0,0,19280,0,0,144
00:57:22,699B7600,0,0,19280,0,0,144
00:57:23,699B7620,0,0,19280,0,0,144
00:57:24,699B7640,0,0,19280,0,0,144
00:57:25,699B7660,0,0,19280,0,0,144
00:57:26,699B7680,0,0,19280,0,0,144
00:57:27,699B76A0,0,0,19280,0,0,144
00:57:28,699B76C0,0,0,19280,0,0,144
00:57:29,699B76E0,0,0,19280,0,0,144
00:57:30,699B7700,0,0,19280,0,0,145
00:57:31,699B7720,0,0,19280,0,0,145
00:57:32,699B7740,0,0,19280,0,0,145
00:57:33,699B7760,0,0,19280,0,0,145
00:57:34,699B7780,0,0,19280,0,0,145
00:57:35,699B77A0,0,0,19280,0,0,145
00:57:36,699B77C0,0,0,19280,0,0,145
00:57:37,699B77E0,0,0,19280,0,0,145
00:57:38,699B7800,0,0,19280,0,0,145
00:57:39,699B7820,0,0,19280,0,0,145
00:57:40,699B7840,0,0,19280,0,0,145
00:57:41,699B7860,0,0,19280,0,0,145
00:57:42,699B7880,0,0,19280,0,0,145
00:57:43,699B78A0,0,0,19280,0,0,145
00:57:44,699B78C0,0,0,19280,0,0,145
00:57:45,699B78E0,0,0,19280,0,0,145
00:57:46,699B7900,0,0,19280,0,0,145
00:57:47,699B7920,0,0,19280,0,0,145
00:57:48,699B7940,0,0,19280,0,0,145
00:57:49,699B7960,0,0,19280,0,0,145
00:57:50,699B7980,0,0,19280,0,0,145
00:57:51,699B79A0,0,0,19280,0,0,145
00:57:52,699B79C0,0,0,19280,0,0,145
00:57:53,699B79E0,0,0,19280,0,0,145
00:57:54,699B7A00,0,0,19280,0,0,145
00:57:55,699B7A20,0,0,19280,0,0,145
00:57:56,699B7A40,0,0,19280,0,0,145
00:57:57,699B7A60,0,0,19280,0,0,145
00:57:58,699B7A80,0,0,19280,0,0,145
00:57:59,699B7AA0,0,0,19280,0,0,145
00:58:00,699B7AC0,0,0,19280,0,0,145
00:58:01,699B7AE0,0,0,19280,0,0,145
00:58:02,699B7B00,0,0,19280,0,0,145
00:58:03,699B7B20,0,0,19280,0,0,145
00:58:04,699B7B40,0,0,19280,0,0,145
00:58:05,699B7B60,0,0,19280,0,0,145
00:58:06,699B7B80,0,0,19280,0,0,145
00:58:07,699B7BA0,0,0,19280,0,0,145
00:58:08,699B7BC0,0,0,19280,0,0,145
00:58:09,699B7BE0,0,0,19280,0,0,145
00:58:10,699B7C00,0,0,19280,0,0,145
00:58:11,699B7C20,0,0,19280,0,0,145
00:58:12,699B7C40,0,0,19280,0,0,145
00:58:13,699B7C60,0,0,19280,0,0,145
00:58:14,699B7C80,0,0,19280,0,0,145
00:58:15,699B7CA0,0,0,19280,0,0,145
00:58:16,699B7CC0,0,0,19280,0,0,145
00:58:17,699B7CE0,0,0,19280,0,0,145
00:58:18,699B7D00,0,0,19280,0,0,145
00:58:19,699B7D20,0,0,19280,0,0,145
00:58:20,699B7D40,0,0,19280,0,0,145
00:58:21,699B7D60,0,0,19280,0,0,145
00:58:22,699B7D80,0,0,19280,0,0,145
00:58:23,699B7DA0,0,0,19280,0,0,145
00:58:24,699B7DC0,0,0,19280,0,0,145
00:58:25,699B7DE0,0,0,19280,0,0,145
00:58:26,699B7E00,0,0,19280,0,0,145
00:58:27,699B7E20,0,0,19280,0,0,145
00:58:28,699B7E40,0,0,19280,0,0,146
00:58:29,699B7E60,0,0,19280,0,0,146
00:58:30,699B7E80,0,0,19280,0,0,146
00:58:31,699B7EA0,0,0,19280,0,0,146
00:58:32,699B7EC0,0,0,19280,0,0,146
00:58:33,699B7EE0,0,0,19280,0,0,146
00:58:34,699B7F00,0,0,19280,0,0,146
00:58:35,699B7F20,0,0,19280,0,0,146
00:58:36,699B7F40,0,0,19280,0,0,146
00:58:37,699B7F60,0,0,19280,0,0,146
00:58:38,699B7F80,0,0,19280,0,0,146
00:58:39,699B7FA0,0,0,19280,0,0,146
00:58:40,699B7FC0,0,0,19280,0,0,146
00:58:41,699B7FE0,0,0,19280,0,0,146
00:58:42,699B8000,0,0,19280,0,0,146
00:58:43,699B8020,0,0,19280,0,0,146
00:58:44,699B8040,0,0,19280,0,0,146
00:58:45,699B8060,0,0,19280,0,0,146
00:58:46,699B8080,0,0,19280,0,0,146
00:58:47,699B80A0,0,0,19280,0,0,146
00:58:48,699B80C0,0,0,19280,0,0,146
00:58:49,699B80E0,0,0,19280,0,0,146
00:58:50,699B8100,0,0,19280,0,0,146
00:58:51,699B8120,0,0,19280,0,0,146
00:58:52,699B8140,0,0,19280,0,0,146
00:58:53,699B8160,0,0,19280,0,0,146
00:58:54,699B8180,0,0,19280,0,0,146
00:58:55,699B81A0,0,0,19280,0,0,146
00:58:56,699B81C0,0,0,19280,0,0,146
00:58:57,699B81E0,0,0,19280,0,0,146
00:58:58,699B8200,0,0,19280,0,0,146
00:58:59,699B8220,0,0,19280,0,0,146
00:59:00,699B8240,0,0,19280,0,0,146
00:59:01,699B8260,0,0,19280,0,0,146
00:59:02,699B8280,0,0,19280,0,0,146
00:59:03,699B82A0,0,0,19280,0,0,146
00:59:04,699B82C0,0,0,19280,0,0,146
00:59:05,699B82E0,0,0,19280,0,0,146
00:59:06,699B8300,0,0,19280,0,0,146
00:59:07,699B8320,0,0,19280,0,0,146
00:59:08,699B8340,0,0,19280,0,0,146
00:59:09,699B8360,0,0,19280,0,0,146
00:59:10,699B8380,0,0,19280,0,0,146
00:59:11,699B83A0,0,0,19280,0,0,146
00:59:12,699B83C0,0,0,19280,0,0,146
00:59:13,699B83E0,0,0,19280,0,0,146
00:59:14,699B8400,0,0,19280,0,0,146
00:59:15,699B8420,0,0,19280,0,0,146
00:59:16,699B8440,0,0,19280,0,0,146
00:59:17,699B8460,0,0,19280,0,0,146
00:59:18,699B8480,0,0,19280,0,0,146
00:59:19,699B84A0,0,0,19280,0,0,146
00:59:20,699B84C0,0,0,19280,0,0,145
00:59:21,699B84E0,0,0,19280,0,0,145
00:59:22,699B8500,0,0,19280,0,0,145
00:59:23,699B8520,0,0,19280,0,0,145
00:59:24,699B8540,0,0,19280,0,0,145
00:59:25,699B8560,0,0,19280,0,0,145
00:59:26,699B8580,0,0,19280,0,0,145
00:59:27,699B85A0,0,0,19280,0,0,145
00:59:28,699B85C0,0,0,19280,0,0,145
00:59:29,699B85E0,0,0,19280,0,0,145
00:59:30,699B8600,0,0,19280,0,0,145
00:59:31,699B8620,0,0,19280,0,0,145
00:59:32,699B8640,0,0,19280,0,0,145
00:59:33,699B8660,0,0,19280,0,0,145
00:59:34,699B8680,0,0,19280,0,0,145
00:59:35,699B86A0,0,0,19280,0,0,145
00:59:36,699B86C0,0,0,19280,0,0,145
00:59:37,699B86E0,0,0,19280,0,0,145
00:59:38,699B8700,0,0,19280,0,0,145
00:59:39,699B8720,0,0,19280,0,0,145
00:59:40,699B8740,0,0,19280,0,0,144
00:59:41,699B8760,0,0,19280,0,0,144
00:59:42,699B8780,0,0,19280,0,0,144
00:59:43,699B87A0,0,0,19280,0,0,144
00:59:44,699B87C0,0,0,19280,0,0,144
00:59:45,699B87E0,0,0,19280,0,0,144
00:59:46,699B8800,0,0,19280,0,0,144
00:59:47,699B8820,0,0,19280,0,0,144
00:59:48,699B8840,0,0,19280,0,0,144
00:59:49,699B8860,0,0,19280,0,0,144
00:59:50,699B8880,0,0,19280,0,0,144
00:59:51,699B88A0,0,0,19280,0,0,144
00:59:52,699B88C0,0,0,19280,0,0,144
00:59:53,699B88E0,0,0,19280,0,0,144
00:59:54,699B8900,0,0,19280,0,0,144
00:59:55,699B8920,0,0,19280,0,0,144
00:59:56,699B8940,0,0,19280,0,0,144
00:59:57,699B8960,0,0,19280,0,0,144
00:59:58,699B8980,0,0,19280,0,0,144
00:59:59,699B89A0,0,0,19280,0,0,144
01:00:00,699B89C0,0,0,19280,0,0,143
01:00:01,699B89E0,0,0,19280,0,0,143
01:00:02,699B8A00,0,0,19280,0,0,143
01:00:03,699B8A20,0,0,19280,0,0,143
01:00:04,699B8A40,0,0,19280,0,0,143
01:00:05,699B8A60,0,0,19280,0,0,143
01:00:06,699B8A80,0,0,19280,0,0,143
01:00:07,699B8AA0,0,0,19280,0,0,143
01:00:08,699B8AC0,0,0,19280,0,0,143
01:00:09,699B8AE0,0,0,19280,0,0,143
01:00:10,699B8B00,0,0,19280,0,0,143
01:00:11,699B8B20,0,0,19280,0,0,143
01:00:12,699B8B40,0,0,19280,0,0,143
01:00:13,699B8B60,0,0,19280,0,0,143
01:00:14,699B8B80,0,0,19280,0,0,143
01:00:15,699B8BA0,0,0,19280,0,0,143
01:00:16,699B8BC0,0,0,19280,0,0,143
01:00:17,699B8BE0,0,0,19280,0,0,143
01:00:18,699B8C00,0,0,19280,0,0,143
01:00:19,699B8C20,0,0,19280,0,0,143
01:00:20,699B8C40,0,0,19280,0,0,143
01:00:21,699B8C60,0,0,19280,0,0,143
01:00:22,699B8C80,0,0,19280,0,0,142
01:00:23,699B8CA0,0,0,19280,0,0,142
01:00:24,699B8CC0,0,0,19280,0,0,142
01:00:25,699B8CE0,0,0,19280,0,0,142
01:00:26,699B8D00,0,0,19280,0,0,142
01:00:27,699B8D20,0,0,19280,0,0,142
01:00:28,699B8D40,0,0,19280,0,0,142
01:00:29,699B8D60,0,0,19280,0,0,142
01:00:30,699B8D80,0,0,19280,0,0,142
01:00:31,699B8DA0,0,0,19280,0,0,142
01:00:32,699B8DC0,0,0,19280,0,0,142
01:00:33,699B8DE0,0,0,19280,0,0,142
01:00:34,699B8E00,0,0,19280,0,0,142
01:00:35,699B8E20,0,0,19280,0,0,142
01:00:36,699B8E40,0,0,19280,0,0,142
01:00:37,699B8E60,0,0,19280,0,0,142
01:00:38,699B8E80,0,0,19280,0,0,142
01:00:39,699B8EA0,0,0,19280,0,0,142
01:00:40,699B8EC0,0,0,19280,0,0,142
01:00:41,699B8EE0,0,0,19280,0,0,142
01:00:42,699B8F00,0,0,19280,0,0,142
01:00:43,699B8F20,0,0,19280,0,0,142
01:00:44,699B8F40,0,0,19280,0,0,142
01:00:45,699B8F60,0,0,19280,0,0,142
01:00:46,699B8F80,0,0,19280,0,0,142
01:00:47,699B8FA0,0,0,19280,0,0,142
01:00:48,699B8FC0,0,0,19280,0,0,142
01:00:49,699B8FE0,0,0,19280,0,0,142
01:00:50,699B9000,0,0,19280,0,0,142
01:00:51,699B9020,0,0,19280,0,0,142
01:00:52,699B9040,0,0,19280,0,0,142
01:00:53,699B9060,0,0,19280,0,0,142
01:00:54,699B9080,0,0,19280,0,0,142
01:00:55,699B90A0,0,0,19280,0,0,142
01:00:56,699B90C0,0,0,19280,0,0,141
01:00:57,699B90E0,0,0,19280,0,0,141
01:00:58,699B9100,0,0,19280,0,0,141
01:00:59,699B9120,0,0,19280,0,0,141
01:01:00,699B9140,0,0,19280,0,0,141
01:01:01,699B9160,0,0,19280,0,0,141
01:01:02,699B9180,0,0,19280,0,0,141
01:01:03,699B91A0,0,0,19280,0,0,141
01:01:04,699B91C0,0,0,19280,0,0,141
01:01:05,699B91E0,0,0,19280,0,0,141
01:01:06,699B9200,0,0,19280,0,0,141
01:01:07,699B9220,0,0,19280,0,0,141
01:01:08,699B9240,0,0,19280,0,0,141
01:01:09,699B9260,0,0,19280,0,0,141
01:01:10,699B9280,0,0,19280,0,0,141
01:01:11,699B92A0,0,0,19280,0,0,141
01:01:12,699B92C0,0,0,19280,0,0,141
01:01:13,699B92E0,0,0,19280,0,0,141
01:01:14,699B9300,0,0,19280,0,0,141
01:01:15,699B9320,0,0,19280,0,0,141
01:01:16,699B9340,0,0,19280,0,0,141
01:01:17,699B9360,0,0,19280,0,0,141
01:01:18,699B9380,0,0,19280,0,0,141
01:01:19,699B93A0,0,0,19280,0,0,141
01:01:20,699B93C0,0,0,19280,0,0,141
01:01:21,699B93E0,0,0,19280,0,0,141
01:01:22,699B9400,0,0,19280,0,0,141
01:01:23,699B9420,0,0,19280,0,0,141
01:01:24,699B9440,0,0,19280,0,0,141
01:01:25,699B9460,0,0,19280,0,0,141
01:01:26,699B9480,0,0,19280,0,0,141
01:01:27,699B94A0,0,0,19280,0,0,141
01:01:28,699B94C0,0,0,19280,0,0,141
01:01:29,699B94E0,0,0,19280,0,0,141
01:01:30,699B9500,0,0,19280,0,0,141
01:01:31,699B9520,0,0,19280,0,0,141
01:01:32,699B9540,0,0,19280,0,0,141
01:01:33,699B9560,0,0,19280,0,0,141
01:01:34,699B9580,0,0,19280,0,0,141
01:01:35,699B95A0,0,0,19280,0,0,141
01:01:36,699B95C0,0,0,19280,0,0,141
01:01:37,699B95E0,0,0,19280,0,0,141
01:01:38,699B9600,0,0,19280,0,0,141
01:01:39,699B9620,0,0,19280,0,0,141
01:01:40,699B9640,0,0,19280,0,0,141
01:01:41,699B9660,0,0,19280,0,0,141
01:01:42,699B9680,0,0,19280,0,0,141
01:01:43,699B96A0,0,0,19280,0,0,141
01:01:44,699B96C0,0,0,19280,0,0,141
01:01:45,699B96E0,0,0,19280,0,0,141
01:01:46,699B9700,0,0,19280,0,0,141
