08:25:29,7EEAD98F,7,D8AB,0,1,0,1,1,0,1,0,27314,0,27204,0,0,116,2819,17,179,1,183,184,184
08:26:01,7EEADD8F,7,DCAB,0,1,0,1,1,0,1,0,27434,0,27330,0,0,114,2819,17,179,1,183,184,184
08:26:33,7EEAE18F,7,E0AB,0,0,0,1,1,0,1,0,65962,0,27496,0,0,125,2819,17,179,1,183,184,184
08:27:05,7EEAE58F,7,E4AB,0,1,0,1,1,0,1,0,27094,0,26978,0,0,113,2819,17,179,1,183,184,183
08:27:37,7EEAE98F,7,E8AB,0,0,0,1,1,0,1,0,65228,0,26770,0,0,118,2819,17,179,1,183,184,183
08:28:09,7EEAED8F,7,ECAB,0,0,0,1,1,0,1,0,65041,0,26591,1,0,125,2819,17,179,1,183,184,183
08:28:41,7EEAF18F,7,F0AB,0,0,0,1,1,0,1,0,64939,0,26490,0,0,127,2819,17,179,1,183,184,183
08:29:13,7EEAF58F,7,F4AB,0,0,0,1,1,0,1,0,64941,0,26496,0,0,119,2819,17,178,1,183,184,183
08:29:45,7EEAF98F,7,F8AB,0,1,0,1,1,0,1,0,26494,0,26375,0,0,117,2819,17,178,1,183,184,183
08:30:17,7EEAFD8F,7,FCAB,0,1,0,1,1,0,1,0,26554,0,26444,1,0,127,2819,17,178,1,183,184,183
08:30:49,7EEB018F,7,00AB,0,0,0,1,1,0,1,0,65260,0,26790,0,0,128,2819,17,178,1,183,184,183
08:31:21,7EEB058F,7,04AB,0,1,0,1,1,0,1,0,27194,0,27078,0,0,114,2819,17,178,1,183,184,184
08:31:53,7EEB098F,7,08AB,0,0,0,1,1,0,1,0,65845,0,27387,0,0,130,2819,17,178,1,183,184,184
08:32:25,7EEB0D8F,7,0CAB,0,0,0,1,1,0,1,0,65903,0,27449,1,0,115,2819,17,178,1,183,184,184
08:32:57,7EEB118F,7,10AB,0,0,0,1,1,0,1,0,65604,0,27154,0,0,112,2819,17,178,1,183,184,184
08:33:29,7EEB158F,7,14AB,0,1,0,1,1,0,1,0,26854,0,26739,0,0,113,2819,17,179,1,183,184,184
08:34:01,7EEB198F,7,18AB,0,1,0,1,1,0,1,0,26674,0,26557,0,0,116,2819,17,179,1,183,184,184
08:34:33,7EEB1D8F,7,1CAB,0,1,0,1,1,0,1,0,26694,0,26575,0,0,128,2819,17,179,1,184,184,184
08:35:05,7EEB218F,7,20AB,0,1,0,1,1,0,1,0,26574,0,26466,0,0,127,2819,17,179,1,184,184,184
08:35:37,7EEB258F,7,24AB,0,1,0,1,1,0,1,0,26594,0,26483,0,0,116,2819,17,179,1,184,184,183
08:36:09,7EEB298F,7,28AB,0,0,0,1,1,0,1,0,64842,0,26350,0,0,117,2819,17,179,1,184,184,183
08:36:41,7EEB2D8F,7,2CAB,0,0,0,1,1,0,1,0,64961,0,26471,0,0,118,2820,17,179,1,184,184,183
08:37:13,7EEB318F,7,30AB,0,1,0,1,1,0,1,0,26954,0,26851,0,0,119,2820,17,179,1,184,184,183
08:37:45,7EEB358F,7,34AB,0,0,0,1,1,0,1,0,65670,0,27192,0,0,121,2820,17,178,1,184,184,183
08:38:17,7EEB398F,7,38AB,0,1,0,1,1,0,1,0,27474,0,27362,0,0,117,2820,17,178,1,184,184,183
08:38:49,7EEB3D8F,7,3CAB,0,0,0,1,1,0,1,0,65954,0,27482,1,0,115,2820,17,178,1,183,184,183
08:39:21,7EEB418F,7,40AB,0,0,0,1,1,0,1,0,65628,0,27162,2,0,128,2820,17,178,1,183,184,183
08:39:53,7EEB458F,7,44AB,0,1,0,1,1,0,1,0,26854,0,26734,0,0,113,2820,17,178,1,183,184,183
08:40:25,7EEB498F,7,48AB,0,0,0,1,1,0,1,0,65100,0,26619,1,0,125,2820,17,178,1,183,184,183
08:40:57,7EEB4D8F,7,4CAB,0,1,0,1,1,0,1,0,26554,0,26445,0,0,115,2823,17,178,1,183,184,183
08:41:29,7EEB518F,7,50AB,0,0,0,1,1,0,1,0,64861,0,26386,0,0,115,2823,17,178,1,183,184,183
08:42:01,7EEB558F,7,54AB,0,0,0,1,1,0,1,0,64955,0,26484,2,0,125,2823,17,179,1,183,184,183
08:42:33,7EEB598F,7,58AB,0,1,0,1,1,0,1,0,26514,0,26413,0,0,130,2823,17,179,1,183,184,183
08:43:05,7EEB5D8F,7,5CAB,0,0,0,1,1,0,1,0,65014,0,26532,0,0,128,2823,17,179,1,183,184,183
08:43:37,7EEB618F,7,60AB,0,0,0,1,1,0,1,0,65447,0,26971,0,0,123,2823,17,179,1,183,184,183
08:44:09,7EEB658F,7,64AB,0,0,0,1,1,0,1,0,65614,0,27119,0,0,114,2823,17,179,1,183,184,184
08:44:41,7EEB698F,7,68AB,0,1,0,1,1,0,1,0,27434,0,27332,0,0,117,2823,17,179,1,183,184,184
08:45:13,7EEB6D8F,7,6CAB,0,1,0,1,1,0,1,0,27574,0,27464,0,0,115,2822,17,179,1,183,184,184
08:45:45,7EEB718F,7,70AB,0,0,0,1,1,0,1,0,65527,0,27045,0,0,115,2822,17,179,1,183,184,184
08:46:17,7EEB758F,7,74AB,0,0,0,1,1,0,1,0,65236,0,26721,0,0,115,2822,17,178,1,183,184,184
08:46:49,7EEB798F,7,78AB,0,0,0,1,1,0,1,0,65118,0,26611,0,0,128,2822,17,178,1,183,184,184
08:47:21,7EEB7D8F,7,7CAB,0,0,0,1,1,0,1,0,64881,0,26379,0,0,114,2822,17,178,1,183,184,184
08:47:53,7EEB818F,7,80AB,0,0,0,1,1,0,1,0,65013,0,26518,1,0,130,2822,17,178,1,183,184,184
08:48:25,7EEB858F,7,84AB,0,0,0,1,1,0,1,0,64915,0,26422,1,0,118,2822,17,178,1,183,184,184
08:48:57,7EEB898F,7,88AB,0,0,0,1,1,0,1,0,64882,0,26391,1,0,117,2822,17,178,1,183,184,184
08:49:29,7EEB8D8F,7,8CAB,0,0,0,1,1,0,1,0,65168,0,26681,1,0,116,2820,17,178,1,183,184,184
08:50:01,7EEB918F,7,90AB,0,0,0,1,1,0,1,0,65507,0,27026,3,0,122,2820,17,178,1,183,184,184
08:50:33,7EEB958F,7,94AB,0,0,0,1,1,0,1,0,65747,0,27242,0,0,114,2820,17,178,1,183,184,184
08:51:05,7EEB998F,7,98AB,0,0,0,1,1,0,1,0,65849,0,27349,0,0,114,2820,17,178,1,183,184,184
08:51:37,7EEB9D8F,7,9CAB,0,1,0,1,1,0,1,0,27554,0,27437,0,0,123,2820,17,178,1,183,184,184
08:52:09,7EEBA18F,7,A0AB,0,1,0,1,1,0,1,0,27014,0,26912,0,0,114,2820,17,178,1,183,184,184
08:52:41,7EEBA58F,7,A4AB,0,0,0,1,1,0,1,0,65137,0,26632,0,0,112,2820,17,178,1,183,184,184
08:53:13,7EEBA98F,7,A8AB,0,0,0,1,1,0,1,0,65067,0,26568,1,1,115,2820,17,178,1,183,184,184
08:53:45,7EEBAD8F,7,ACAB,0,1,0,1,1,0,1,0,26554,0,26446,0,0,116,2823,17,178,1,183,184,184
08:54:17,7EEBB18F,7,B0AB,0,0,0,1,1,0,1,0,64972,0,26483,0,0,116,2823,17,178,1,183,184,184
08:54:49,7EEBB58F,7,B4AB,0,0,0,1,1,0,1,0,64932,0,26445,0,0,117,2823,17,178,1,183,184,184
08:55:21,7EEBB98F,7,B8AB,0,0,0,1,1,0,1,0,64909,0,26426,1,0,118,2823,17,178,1,183,184,184
08:55:53,7EEBBD8F,7,BCAB,0,0,0,1,1,0,1,0,65152,0,26671,1,0,120,2823,17,178,1,183,184,184
08:56:25,7EEBC18F,7,C0AB,0,1,0,1,1,0,1,0,27074,0,26957,0,0,116,2823,17,178,1,183,184,184
08:56:57,7EEBC58F,7,C4AB,0,1,0,1,1,0,1,0,27354,0,27248,0,0,115,2823,17,178,1,183,184,184
08:57:29,7EEBC98F,7,C8AB,0,1,0,1,1,0,1,0,27434,0,27322,1,0,114,2823,17,178,1,183,184,184
08:58:01,7EEBCD8F,7,CCAB,0,1,0,1,1,0,1,0,27614,0,27508,0,0,120,2822,17,178,1,183,184,184
08:58:33,7EEBD18F,7,D0AB,0,1,0,1,1,0,1,0,26994,0,26885,0,0,113,2822,17,178,1,183,184,184
08:59:05,7EEBD58F,7,D4AB,0,1,0,1,1,0,1,0,26834,0,26725,0,0,117,2822,17,179,1,183,184,184
08:59:37,7EEBD98F,7,D8AB,0,1,0,1,1,0,1,0,26734,0,26621,0,0,125,2822,17,179,1,183,184,184
09:00:09,7EEBDD8F,7,DCAB,0,1,0,1,1,0,1,0,26474,0,26371,0,0,115,2822,17,179,1,184,184,184
09:00:41,7EEBE18F,7,E0AB,0,1,0,1,1,0,1,0,26574,0,26455,1,0,116,2822,17,179,1,184,184,184
09:01:13,7EEBE58F,7,E4AB,0,1,0,1,1,0,1,0,26554,0,26447,0,0,120,2822,17,179,1,184,184,184
09:01:45,7EEBE98F,7,E8AB,0,1,0,1,1,0,1,0,26494,0,26391,0,0,121,2822,17,179,1,184,184,184
09:02:17,7EEBED92,8,ECAB,0,1,0,1,1,0,1,0,26634,0,26515,0,0,118,2823,17,179,1,184,184,184
09:02:49,7EEBF192,8,F0AB,0,1,0,1,1,0,1,0,27034,0,26928,0,0,115,2823,17,179,1,184,184,184
09:03:21,7EEBF592,8,F4AB,0,1,0,1,1,0,1,0,27254,0,27150,0,0,115,2823,17,179,1,184,184,184
09:03:53,7EEBF992,8,F8AB,0,1,0,1,1,0,1,0,27454,0,27345,0,0,118,2823,17,179,1,184,184,184
09:04:25,7EEBFD92,8,FCAB,0,0,0,1,1,0,1,0,66029,0,27479,0,0,117,2823,17,179,1,183,184,184
09:04:57,7EEC0192,8,00AB,0,1,0,1,1,0,1,0,27194,0,27076,0,0,115,2823,17,179,1,183,184,184
09:05:29,7EEC0592,8,04AB,0,1,0,1,1,0,1,0,26874,0,26755,0,0,118,2823,17,179,1,183,184,184
09:06:01,7EEC0992,8,08AB,0,1,0,1,1,0,1,0,26594,0,26489,0,0,114,2823,17,179,1,183,184,184
09:06:33,7EEC0D92,8,0CAB,0,1,0,1,1,0,1,0,26634,0,26528,0,0,129,2822,17,179,1,183,184,184
09:07:05,7EEC1192,8,10AB,0,1,0,1,1,0,1,0,26614,0,26507,0,0,116,2822,17,179,1,183,184,184
09:07:37,7EEC1592,8,14AB,0,1,0,1,1,0,1,0,26614,0,26511,0,0,131,2822,17,179,1,183,184,184
09:08:09,7EEC1992,8,18AB,0,1,0,1,1,0,1,0,26514,0,26394,0,0,121,2822,17,179,1,183,184,184
09:08:41,7EEC1D92,8,1CAB,0,0,0,1,1,0,1,0,65038,0,26467,0,0,128,2822,17,179,1,183,184,184
09:09:13,7EEC2192,8,20AB,0,0,0,1,1,0,1,0,65436,0,26866,0,0,129,2822,17,179,1,183,184,184
09:09:45,7EEC2592,8,24AB,0,1,0,1,1,0,1,0,27334,0,27222,0,1,128,2822,17,179,1,183,184,184
09:10:17,7EEC2992,8,28AB,0,0,0,1,1,0,1,0,65962,0,27401,1,0,124,2822,17,179,1,183,184,184
09:10:49,7EEC2D92,8,2CAB,0,1,0,1,1,0,1,0,27594,0,27477,0,0,115,2822,17,179,1,183,184,184
09:11:21,7EEC3192,8,30AB,0,1,0,1,1,0,1,0,27254,0,27142,0,0,126,2822,17,179,1,183,184,184
09:11:53,7EEC3592,8,34AB,0,1,0,1,1,0,1,0,26814,0,26713,0,0,114,2822,17,179,1,183,184,184
09:12:25,7EEC3992,8,38AB,0,1,0,1,1,0,1,0,26654,0,26550,0,0,125,2822,17,179,1,183,184,184
09:12:57,7EEC3D92,8,3CAB,0,1,0,1,1,0,1,0,26654,0,26538,0,0,116,2822,17,179,1,183,184,184
09:13:29,7EEC4192,8,40AB,0,1,0,1,1,0,1,0,26634,0,26518,0,0,125,2822,17,179,1,183,184,184
09:14:01,7EEC4592,8,44AB,0,1,0,1,1,0,1,0,26534,0,26419,0,0,116,2822,17,179,1,183,184,184
09:14:33,7EEC4992,8,48AB,0,1,0,1,1,0,1,0,26434,0,26329,0,0,117,2822,17,179,1,183,184,184
09:15:05,7EEC4D92,8,4CAB,0,1,0,1,1,0,1,0,26494,0,26389,0,0,117,2822,17,179,1,183,184,184
09:15:37,7EEC5192,8,50AB,0,1,0,1,1,0,1,0,26734,0,26615,0,0,118,2822,17,179,1,183,184,184
09:16:09,7EEC5592,8,54AB,0,1,0,1,1,0,1,0,27134,0,27017,0,0,123,2822,17,179,1,183,184,184
09:16:41,7EEC5992,8,58AB,0,1,0,1,1,0,1,0,27314,0,27198,0,0,114,2822,17,179,1,183,184,184
09:17:13,7EEC5D92,8,5CAB,0,0,0,1,1,0,1,0,65887,0,27324,1,0,114,2822,17,179,1,183,184,184
09:17:45,7EEC6192,8,60AB,0,0,0,1,1,0,1,0,66055,0,27480,1,0,118,2822,17,179,1,183,184,184
09:18:17,7EEC6592,8,64AB,0,0,0,1,1,0,1,0,65550,0,26978,3,0,119,2822,17,179,1,183,184,184
09:18:49,7EEC6992,8,68AB,0,1,0,1,1,0,1,0,26814,0,26703,0,0,112,2822,17,179,1,183,184,184
09:19:21,7EEC6D92,8,6CAB,0,0,0,1,1,0,1,0,65144,0,26575,0,0,118,2819,17,179,1,183,184,184
09:19:53,7EEC7192,8,70AB,0,0,0,1,1,0,1,0,64976,0,26410,2,0,116,2819,17,179,1,183,184,184
09:20:25,7EEC7592,8,74AB,0,1,0,1,1,0,1,0,26614,0,26500,0,0,119,2819,17,179,1,183,184,184
09:20:57,7EEC7992,8,78AB,0,1,0,1,1,0,1,0,26614,0,26506,0,0,124,2819,17,179,1,183,184,184
09:21:29,7EEC7D92,8,7CAB,0,0,0,1,1,0,1,0,64962,0,26395,1,0,117,2819,17,179,1,183,184,184
09:22:01,7EEC8192,8,80AB,0,0,0,1,1,0,1,0,65047,0,26482,0,0,116,2819,17,179,1,183,184,184
09:22:33,7EEC8592,8,84AB,0,0,0,1,1,0,1,0,65524,0,26936,0,0,115,2819,17,179,1,183,184,184
09:23:05,7EEC8992,8,88AB,0,1,0,1,1,0,1,0,27274,0,27159,0,0,115,2819,17,179,1,183,184,184
09:23:37,7EEC8D92,8,8CAB,0,0,0,1,1,0,1,0,65945,0,27367,0,0,116,2820,17,179,1,183,184,184
09:24:09,7EEC9193,8,90AB,0,0,0,1,1,0,1,0,66018,0,27446,1,0,115,2820,17,179,1,183,184,184
09:24:41,7EEC9593,8,94AC,0,0,0,1,1,0,1,0,65630,0,27057,0,0,116,2820,17,179,1,183,184,184
09:25:13,7EEC9993,8,98AC,0,0,0,1,1,0,1,0,65350,0,26785,1,0,112,2820,17,179,1,183,184,184
09:25:45,7EEC9D93,8,9CAC,0,0,0,1,1,0,1,0,65176,0,26604,1,0,117,2820,17,179,1,183,184,184
09:26:17,7EECA193,8,A0AC,0,0,0,1,1,0,1,0,65077,0,26505,0,0,117,2820,17,179,1,183,184,184
09:26:49,7EECA593,8,A4AC,0,0,0,1,1,0,1,0,65098,0,26532,1,0,123,2820,17,179,1,183,184,184
09:27:21,7EECA993,8,A8AC,0,0,0,1,1,0,1,0,64977,0,26411,1,0,124,2820,17,179,1,183,184,184
09:27:53,7EECAD93,8,ACAC,0,1,0,1,1,0,1,0,26474,0,26357,0,0,117,2822,17,179,1,183,184,184
09:28:25,7EECB193,8,B0AC,0,0,0,1,1,0,1,0,64967,0,26390,0,0,117,2822,17,179,1,183,184,184
09:28:57,7EECB593,8,B4AC,0,1,0,1,1,0,1,0,26894,0,26778,0,0,119,2822,17,179,1,183,184,184
09:29:29,7EECB993,8,B8AC,0,0,0,1,1,0,1,0,65718,0,27152,0,0,116,2822,17,179,1,183,184,184
09:30:01,7EECBD93,8,BCAC,0,0,0,1,1,0,1,0,65913,0,27354,1,0,116,2822,17,179,1,183,184,184
09:30:33,7EECC193,8,C0AC,0,1,0,1,1,0,1,0,27594,0,27476,0,0,114,2822,17,179,1,183,184,184
09:31:05,7EECC593,8,C4AC,0,0,0,1,1,0,1,0,65727,0,27169,1,0,112,2822,17,179,1,183,184,183
09:31:37,7EECC993,8,C8AC,0,0,0,1,1,0,1,0,65342,0,26783,0,0,116,2822,17,179,1,183,184,183
09:32:09,7EECCD93,8,CCAC,0,1,0,1,1,0,1,0,26674,0,26571,0,0,115,2822,17,179,1,183,184,183
09:32:41,7EECD193,8,D0AC,0,0,0,1,1,0,1,0,65094,0,26495,0,0,115,2822,17,179,1,183,184,183
09:33:13,7EECD593,8,D4AC,0,1,0,1,1,0,1,0,26534,0,26424,0,0,116,2822,17,179,1,183,184,183
09:33:45,7EECD993,8,D8AC,0,0,0,1,1,0,1,0,65097,0,26504,0,0,128,2822,17,179,1,183,184,183
09:34:17,7EECDD93,8,DCAC,0,0,0,1,1,0,1,0,65043,0,26458,1,0,124,2822,17,179,1,183,184,183
09:34:49,7EECE193,8,E0AC,0,0,0,1,1,0,1,0,64982,0,26402,2,0,117,2822,17,179,1,183,184,183
09:35:21,7EECE593,8,E4AC,0,0,0,1,1,0,1,0,65268,0,26684,0,0,117,2822,17,179,1,183,184,184
09:35:53,7EECE993,8,E8AC,0,0,0,1,1,0,1,0,65550,0,26974,1,1,114,2822,17,179,1,183,184,184
09:36:25,7EECED93,8,ECAC,0,1,0,1,1,0,1,0,27394,0,27280,0,0,113,2822,17,179,1,183,184,184
09:36:57,7EECF193,8,F0AC,0,0,0,1,1,0,1,0,66036,0,27466,3,0,121,2822,17,179,1,183,184,184
09:37:29,7EECF593,8,F4AC,0,0,0,1,1,0,1,0,66017,0,27451,4,0,119,2822,17,179,1,183,184,184
09:38:01,7EECF993,8,F8AC,0,0,0,1,1,0,1,0,65420,0,26851,2,0,112,2822,17,179,1,183,184,184
09:38:33,7EECFD93,8,FCAC,0,0,0,1,1,0,1,0,65274,0,26708,3,0,116,2822,17,179,1,183,184,184
09:39:05,7EED0193,8,00AC,0,0,0,1,1,0,1,0,65200,0,26630,1,0,129,2822,17,179,1,183,184,184
09:39:37,7EED0593,8,04AC,0,0,0,1,1,0,1,0,64979,0,26417,3,0,124,2822,17,179,1,183,184,184
09:40:09,7EED0993,8,08AC,0,0,0,1,1,0,1,0,65036,0,26472,2,0,116,2822,17,179,1,183,184,184
09:40:41,7EED0D93,8,0CAC,0,0,0,1,1,0,1,0,65046,0,26482,4,0,119,2818,17,179,1,183,184,184
09:41:13,7EED1193,8,10AC,0,0,0,1,1,0,1,0,64941,0,26382,4,0,117,2818,17,179,1,183,184,184
09:41:45,7EED1593,8,14AC,0,0,0,1,1,0,1,0,65282,0,26726,2,0,126,2818,17,178,1,183,184,184
09:42:17,7EED1993,8,18AC,0,0,0,1,1,0,1,0,65537,0,26967,0,0,115,2818,17,178,1,183,184,184
09:42:49,7EED1D93,8,1CAC,0,0,0,1,1,0,1,0,65769,0,27202,0,0,114,2818,17,178,1,183,184,184
09:43:21,7EED2193,8,20AC,0,0,0,1,1,0,1,0,65952,0,27392,2,0,118,2818,17,178,1,183,184,184
09:43:53,7EED2593,8,24AC,0,0,0,1,1,0,1,0,65987,0,27431,3,0,118,2818,17,178,1,183,184,184
09:44:25,7EED2993,8,28AC,0,0,0,1,1,0,1,0,65451,0,26898,3,0,114,2818,17,178,1,183,184,184
09:44:57,7EED2D93,8,2CAC,0,0,0,1,1,0,1,0,65134,0,26581,3,0,113,2820,17,178,1,183,184,184
09:45:29,7EED3193,8,30AC,0,0,0,1,1,0,1,0,65140,0,26588,4,0,124,2820,17,178,1,183,184,184
09:46:01,7EED3593,8,34AC,0,0,0,1,1,0,1,0,64999,0,26448,3,0,116,2820,17,178,1,183,184,184
09:46:33,7EED3993,8,38AC,0,0,0,1,1,0,1,0,65013,0,26465,3,0,116,2820,17,178,1,183,184,184
09:47:05,7EED3D93,8,3CAC,0,0,0,1,1,0,1,0,64887,0,26343,3,0,117,2820,17,178,1,183,184,184
09:47:37,7EED4193,8,40AC,0,0,0,1,1,0,1,0,65025,0,26473,1,0,121,2820,17,178,1,183,184,184
09:48:09,7EED4593,8,44AC,0,1,0,1,1,0,1,0,26794,0,26688,0,0,123,2820,17,178,1,183,184,184
09:48:41,7EED4993,8,48AC,0,0,0,1,1,0,1,0,65490,0,26945,2,0,115,2820,17,178,1,183,184,184
09:49:13,7EED4D93,8,4CAC,0,0,0,1,1,0,1,0,65708,0,27167,1,0,115,2819,17,178,1,183,184,184
09:49:45,7EED5193,8,50AC,0,0,0,1,1,0,1,0,65874,0,27333,1,0,114,2819,17,178,1,183,184,184
09:50:17,7EED5593,8,54AC,0,0,0,1,1,0,1,0,66035,0,27496,1,0,120,2819,17,179,1,183,184,184
09:50:49,7EED5993,8,58AC,0,1,0,1,1,0,1,0,27114,0,26996,0,0,112,2819,17,179,1,183,184,184
09:51:21,7EED5D93,8,5CAC,0,1,0,1,1,0,1,0,26834,0,26724,0,0,124,2819,17,179,1,183,184,184
09:51:53,7EED6193,8,60AC,0,0,0,1,1,0,1,0,65172,0,26603,0,0,120,2819,17,179,1,183,184,184
09:52:25,7EED6593,8,64AC,0,0,0,1,1,0,1,0,65068,0,26516,0,0,130,2819,17,179,1,183,184,184
09:52:57,7EED6993,8,68AC,0,1,0,1,1,0,1,0,26594,0,26492,0,0,116,2819,17,179,1,183,184,184
09:53:29,7EED6D93,8,6CAC,0,0,0,1,1,0,1,0,64924,0,26357,0,0,117,2819,17,179,1,183,184,184
09:54:01,7EED7193,8,70AC,0,0,0,1,1,0,1,0,64966,0,26420,2,0,125,2819,17,179,1,183,184,184
09:54:33,7EED7593,8,74AC,0,0,0,1,1,0,1,0,65206,0,26657,1,0,129,2819,17,178,1,183,184,184
09:55:05,7EED7993,8,78AC,0,0,0,1,1,0,1,0,65507,0,26962,1,0,115,2819,17,178,1,183,184,184
09:55:37,7EED7D93,8,7CAC,0,0,0,1,1,0,1,0,65770,0,27215,0,0,117,2819,17,178,1,183,184,184
09:56:09,7EED8193,8,80AC,0,1,0,1,1,0,1,0,27474,0,27364,0,0,117,2819,17,178,1,183,184,184
09:56:41,7EED8593,8,84AC,0,0,0,1,1,0,1,0,65994,0,27425,0,0,115,2819,17,178,1,183,184,184
09:57:13,7EED8993,8,88AC,0,0,0,1,1,0,1,0,65577,0,27018,0,0,122,2819,17,178,1,183,184,184
09:57:45,7EED8D93,8,8CAC,0,0,0,1,1,0,1,0,65284,0,26736,2,0,126,2819,17,178,1,183,184,184
09:58:17,7EED9193,8,90AC,0,0,0,1,1,0,1,0,65067,0,26513,1,0,115,2819,17,178,1,183,184,184
09:58:49,7EED9593,8,94AC,0,0,0,1,1,0,1,0,64934,0,26379,1,0,115,2819,17,179,1,183,184,184
09:59:21,7EED9993,8,98AC,0,0,0,1,1,0,1,0,65103,0,26555,5,0,128,2819,17,179,1,183,184,184
09:59:53,7EED9D93,8,9CAC,0,0,0,1,1,0,1,0,64932,0,26383,2,0,118,2819,17,179,1,183,184,184
10:00:25,7EEDA193,8,A0AC,0,0,0,1,1,0,1,0,65070,0,26524,3,0,130,2819,17,179,1,183,184,184
10:00:57,7EEDA593,8,A4AC,0,0,0,1,1,0,1,0,65235,0,26679,1,0,117,2819,17,179,1,183,184,184
10:01:29,7EEDA993,8,A8AC,0,0,0,1,1,0,1,0,65590,0,27049,2,0,125,2819,17,179,1,183,184,184
10:02:01,7EEDAD93,8,ACAC,0,0,0,1,1,0,1,0,65815,0,27267,3,0,121,2819,17,179,1,183,184,184
10:02:33,7EEDB193,8,B0AC,0,0,0,1,1,0,1,0,65947,0,27405,2,0,117,2819,17,179,1,183,184,184
10:03:05,7EEDB593,8,B4AC,0,0,0,1,1,0,1,0,66032,0,27490,5,0,128,2819,17,179,1,183,184,184
10:03:37,7EEDB993,8,B8AC,0,0,0,1,1,0,1,0,65468,0,26930,1,0,114,2819,17,179,1,183,184,184
10:04:09,7EEDBD93,8,BCAC,0,0,0,1,1,0,1,0,65244,0,26698,2,1,119,2819,17,179,1,183,184,184
10:04:41,7EEDC193,8,C0AC,0,0,0,1,1,0,1,0,65135,0,26592,2,0,114,2819,17,179,1,183,184,184
10:05:13,7EEDC593,8,C4AC,0,0,0,1,1,0,1,0,64923,0,26376,2,0,115,2819,17,179,1,183,184,184
10:05:45,7EEDC993,8,C8AC,0,0,0,1,1,0,1,0,65021,0,26488,4,0,117,2819,17,179,1,183,184,184
10:06:17,7EEDCD93,8,CCAC,0,0,0,1,1,0,1,0,64976,0,26435,2,0,118,2819,17,179,1,183,184,184
10:06:49,7EEDD193,8,D0AC,0,0,0,1,1,0,1,0,65044,0,26511,4,0,123,2819,17,179,1,183,184,184
10:07:21,7EEDD593,8,D4AC,0,0,0,1,1,0,1,0,65272,0,26733,2,0,127,2819,17,178,1,183,184,184
10:07:53,7EEDD993,8,D8AC,0,0,0,1,1,0,1,0,65695,0,27156,3,0,120,2819,17,178,1,183,184,184
10:08:25,7EEDDD93,8,DCAC,0,0,0,1,1,0,1,0,65908,0,27373,3,0,118,2819,17,178,1,183,184,184
10:08:57,7EEDE193,8,E0AC,0,0,0,1,1,0,1,0,65957,0,27423,2,0,112,2819,17,178,1,183,184,184
10:09:29,7EEDE593,8,E4AC,0,0,0,1,1,0,1,0,65694,0,27163,1,0,113,2819,17,178,1,183,184,184
10:10:01,7EEDE993,8,E8AC,0,0,0,1,1,0,1,0,65239,0,26712,3,0,113,2819,17,178,1,183,184,184
10:10:33,7EEDED93,8,ECAC,0,0,0,1,1,0,1,0,65046,0,26523,2,0,114,2818,17,178,1,183,184,184
10:11:05,7EEDF193,8,F0AC,0,0,0,1,1,0,1,0,65049,0,26521,4,0,119,2818,17,178,1,183,184,184
10:11:37,7EEDF593,8,F4AC,0,0,0,1,1,0,1,0,64939,0,26414,4,0,116,2818,17,178,1,183,184,184
10:12:09,7EEDF993,8,F8AC,0,0,0,1,1,0,1,0,64990,0,26463,4,0,125,2818,17,178,1,183,184,184
10:12:41,7EEDFD93,8,FCAC,0,0,0,1,1,0,1,0,64942,0,26421,3,0,127,2818,17,178,1,183,184,184
10:13:13,7EEE0193,8,00AC,0,0,0,1,1,0,1,0,65049,0,26529,5,0,132,2818,17,178,1,183,184,184
10:13:45,7EEE0593,8,04AC,0,0,0,1,1,0,1,0,65372,0,26851,3,0,126,2818,17,178,1,183,184,184
10:14:17,7EEE0993,8,08AC,0,0,0,1,1,0,1,0,65698,0,27181,3,0,121,2818,17,178,1,183,184,184
10:14:49,7EEE0D93,8,0CAC,0,0,0,1,1,0,1,0,65867,0,27354,3,0,115,2818,17,178,1,183,184,184
10:15:21,7EEE1193,8,10AC,0,0,0,1,1,0,1,0,65995,0,27477,2,0,114,2818,17,178,1,183,184,184
10:15:53,7EEE1593,8,14AC,0,0,0,1,1,0,1,0,65665,0,27159,5,0,124,2818,17,178,1,183,184,184
10:16:25,7EEE1993,8,18AC,0,0,0,1,1,0,1,0,65225,0,26711,3,0,113,2818,17,178,1,183,184,184
10:16:57,7EEE1D93,8,1CAC,0,0,0,1,1,0,1,0,65018,0,26506,2,0,114,2818,17,178,1,183,184,184
10:17:29,7EEE2193,8,20AC,0,0,0,1,1,0,1,0,64987,0,26478,1,0,116,2818,17,178,1,183,184,184
10:18:01,7EEE2593,8,24AC,0,0,0,1,1,0,1,0,64918,0,26398,0,0,116,2818,17,178,1,183,184,184
10:18:33,7EEE2993,8,28AC,0,0,0,1,1,0,1,0,64945,0,26429,1,0,117,2818,17,178,1,183,184,184
10:19:05,7EEE2D93,8,2CAC,0,0,0,1,1,0,1,0,64934,0,26419,0,0,125,2818,17,178,1,183,184,184
10:19:37,7EEE3193,8,30AC,0,0,0,1,1,0,1,0,65042,0,26533,3,0,129,2818,17,178,1,183,184,184
10:20:09,7EEE3593,8,34AC,0,0,0,1,1,0,1,0,65362,0,26854,1,0,120,2818,17,179,1,183,184,184
