00:39:19,500FC4CF,1,C4CF,0,0,1,1,1,0,1,0,66086,0,27120,5,0,124,2820,17,179,1,183,184,183
00:39:35,500FC6CF,16,C6CF,0,0,1,1,1,0,1,0,66101,0,27136,5,0,127,2820,17,179,1,183,184,183
00:39:35,500FC6CF,15,C6CF,0,0,1,1,1,0,1,0,66131,0,27165,5,0,128,2821,17,179,1,183,184,183
00:39:35,500FC6CF,14,C6CF,0,0,1,1,1,0,1,0,66134,0,27165,4,0,129,2821,17,179,1,183,184,183
00:39:35,500FC6CF,13,C6CF,0,0,1,1,1,0,1,0,66138,0,27170,4,0,129,2821,17,179,1,183,184,183
00:39:35,500FC6CF,12,C6CF,0,0,1,1,1,0,1,0,66153,0,27184,5,0,125,2821,17,179,1,183,184,183
00:39:35,500FC6CF,11,C6CF,0,0,1,1,1,0,1,0,66132,0,27163,4,0,118,2821,17,179,1,183,184,183
00:39:35,500FC6CF,10,C6CF,0,0,1,1,1,0,1,0,66162,0,27192,3,0,123,2821,17,179,1,183,184,183
00:39:35,500FC6CF,9,C6CF,0,0,1,1,1,0,1,0,66147,0,27177,4,0,116,2821,17,179,1,183,184,183
00:39:35,500FC6CF,8,C6CF,0,0,1,1,1,0,1,0,66164,0,27193,4,0,122,2821,17,179,1,183,184,183
00:39:35,500FC6CF,7,C6CF,0,0,1,1,1,0,1,0,66168,0,27201,5,0,126,2821,17,179,1,183,184,183
00:39:35,500FC6CF,6,C6CF,0,0,1,1,1,0,1,0,66174,0,27204,4,0,128,2821,17,179,1,183,184,183
00:39:35,500FC6CF,5,C6CF,0,0,1,1,1,0,1,0,66171,0,27201,5,0,122,2821,17,179,1,183,184,183
00:39:35,500FC6CF,4,C6CF,0,0,1,1,1,0,1,0,66185,0,27216,6,0,123,2821,17,179,1,183,184,183
00:39:35,500FC6CF,3,C6CF,0,0,1,1,1,0,1,0,66188,0,27221,4,0,123,2821,17,179,1,183,184,183
00:39:35,500FC6CF,2,C6CF,0,0,1,1,1,0,1,0,66199,0,27232,6,0,131,2821,17,179,1,183,184,183
00:39:35,500FC6CF,1,C6CF,0,0,1,1,1,0,1,0,66199,0,27233,5,0,130,2821,17,179,1,183,184,184
00:39:43,500FC7CF,8,C7CF,0,0,1,1,1,0,1,0,66195,0,27228,5,0,127,2821,17,179,1,183,184,184
00:39:43,500FC7CF,7,C7CF,0,0,1,1,1,0,1,0,66225,0,27260,6,0,129,2820,17,179,1,183,184,184
00:39:43,500FC7CF,6,C7CF,0,0,1,1,1,0,1,0,66214,0,27248,4,0,127,2820,17,179,1,183,184,184
00:39:43,500FC7CF,5,C7CF,0,0,1,1,1,0,1,0,66225,0,27260,6,0,127,2820,17,179,1,183,184,184
00:39:43,500FC7CF,4,C7CF,0,0,1,1,1,0,1,0,66210,0,27243,5,0,120,2820,17,179,1,183,184,184
00:39:43,500FC7CF,3,C7CF,0,0,1,1,1,0,1,0,66222,0,27254,5,0,122,2820,17,179,1,183,184,184
00:39:43,500FC7CF,2,C7CF,0,0,1,1,1,0,1,0,66217,0,27252,5,0,122,2820,17,179,1,183,184,184
00:39:43,500FC7CF,1,C7CF,0,0,1,1,1,0,1,0,66220,0,27252,4,0,120,2820,17,179,1,183,184,183
04:17:28,501628F3,1,28D0,0,0,0,1,1,0,1,0,65398,0,26881,4,0,125,2811,17,177,1,183,184,182
04:18:00,50162CF3,1,2CD0,0,0,0,1,1,0,1,0,65636,0,27119,5,0,115,2811,17,177,1,183,184,182
04:18:32,501630F3,1,30D0,0,0,0,1,1,0,1,0,65828,0,27320,4,0,120,2811,17,177,1,183,184,182
04:19:04,501634F3,1,34D0,0,0,0,1,1,0,1,0,65921,0,27404,4,0,128,2811,17,177,1,183,184,184
04:19:36,501638F3,1,38D0,0,0,0,1,1,0,1,0,65417,0,26909,4,0,115,2811,17,177,1,183,184,184
04:20:08,50163CF3,1,3CD0,0,0,0,1,1,0,1,0,65222,0,26706,4,0,112,2815,17,177,1,183,184,184
04:20:40,501640F3,1,40D0,0,0,0,1,1,0,1,0,65058,0,26554,3,0,128,2815,17,177,1,183,184,184
04:21:12,501644F3,1,44D0,0,0,0,1,1,0,1,0,64950,0,26437,3,0,122,2815,17,177,1,183,184,184
04:21:44,501648F3,1,48D0,0,0,0,1,1,0,1,0,64999,0,26499,3,0,130,2815,17,177,1,183,184,184
04:22:16,50164CF3,1,4CD0,0,0,0,1,1,0,1,0,65000,0,26485,0,0,125,2815,17,177,1,183,184,184
04:22:48,501650F3,1,50D0,0,0,0,1,1,0,1,0,64855,0,26357,1,0,116,2815,17,177,1,183,184,184
04:23:20,501654F3,1,54D0,0,0,0,1,1,0,1,0,65013,0,26519,4,0,130,2815,17,177,1,183,184,184
04:23:52,501658F3,1,58D0,0,0,0,1,1,0,1,0,65225,0,26731,4,0,115,2815,17,177,1,183,184,184
04:24:24,50165CF3,1,5CD0,0,0,0,1,1,0,1,0,65569,0,27078,4,0,128,2816,17,177,1,183,184,184
04:24:56,501660F3,1,60D0,0,0,0,1,1,0,1,0,65749,0,27258,1,0,116,2816,17,177,1,183,184,184
04:25:28,501664F3,1,64D0,0,0,0,1,1,0,1,0,65900,0,27418,1,0,126,2816,17,178,1,183,184,184
04:26:00,501668F3,1,68D0,0,0,0,1,1,0,1,0,65442,0,26972,3,0,113,2816,17,178,1,183,184,184
04:26:32,50166CF3,1,6CD0,0,0,0,1,1,0,1,0,65108,0,26638,2,0,113,2816,17,178,1,183,184,184
04:27:04,501670F3,1,70D0,0,0,0,1,1,0,1,0,64966,0,26492,1,0,114,2816,17,178,1,183,184,184
04:27:36,501674F3,1,74D0,0,0,0,1,1,0,1,0,64963,0,26493,3,0,122,2816,17,178,1,183,184,184
04:28:08,501678F3,1,78D0,0,1,0,1,1,0,1,0,26494,0,26392,0,0,115,2816,17,178,1,183,184,184
04:28:40,50167CF3,1,7CD0,0,0,0,1,1,0,1,0,64986,0,26511,0,0,119,2816,17,178,1,183,184,184
04:29:12,501680F3,1,80D0,0,0,0,1,1,0,1,0,64889,0,26432,2,0,128,2816,17,178,1,183,184,184
04:29:44,501684F3,1,84D0,0,0,0,1,1,0,1,0,65000,0,26552,4,0,130,2816,17,178,1,183,184,184
04:30:16,501688F3,1,88D0,0,0,0,1,1,0,1,0,65133,0,26688,5,0,119,2816,17,178,1,183,184,184
04:30:48,50168CF3,1,8CD0,0,0,0,1,1,0,1,0,65411,0,26962,2,0,120,2816,17,178,1,183,184,184
04:31:20,501690F3,1,90D0,0,0,0,1,1,0,1,0,65636,0,27195,3,0,118,2816,17,178,1,183,184,184
04:31:52,501694F3,1,94D0,0,0,0,1,1,0,1,0,65551,0,27295,7,0,113,2816,17,178,1,183,184,184
04:33:32,5016A173,5,A0D0,0,0,0,1,1,0,1,0,65680,0,26610,0,0,111,2820,17,178,1,183,184,184
04:34:00,5016A4F3,1,A4D0,0,0,0,1,1,0,1,0,64938,0,26511,4,0,115,2820,17,178,1,183,184,184
04:34:32,5016A8F3,1,A8D0,0,0,0,1,1,0,1,0,64866,0,26438,4,0,128,2820,17,178,1,183,184,184
04:35:04,5016ACF3,1,ACD0,0,0,0,1,1,0,1,0,64914,0,26485,3,0,119,2820,17,178,1,183,184,184
04:35:36,5016B0F3,1,B0D0,0,0,0,1,1,0,1,0,64818,0,26388,3,0,116,2820,17,178,1,183,184,184
04:36:08,5016B4F3,1,B4D0,0,0,0,1,1,0,1,0,64927,0,26496,4,0,123,2820,17,178,1,183,184,184
04:36:40,5016B8F3,1,B8D0,0,0,0,1,1,0,1,0,64864,0,26432,4,0,115,2820,17,178,1,183,184,184
04:37:12,5016BCF3,1,BCD0,0,0,0,1,1,0,1,0,65293,0,26862,5,0,117,2817,17,178,1,183,184,184
04:37:44,5016C0F3,1,C0D0,0,0,0,1,1,0,1,0,65500,0,27101,4,0,126,2817,17,178,1,183,184,184
04:38:16,5016C4F3,1,C4D0,0,0,0,1,1,0,1,0,65633,0,27323,32,0,123,2817,17,178,1,183,184,184
04:38:48,5016C8F3,1,C8D0,0,0,0,1,1,0,1,0,65695,0,27402,35,0,125,2817,17,178,1,183,184,184
04:39:20,5016CCF3,1,CCD0,0,0,0,1,1,0,1,0,65197,0,26903,23,0,114,2817,17,178,1,183,184,184
04:39:52,5016D0F3,1,D0D0,0,0,0,1,1,0,1,0,65039,0,26744,15,0,127,2817,17,178,1,183,184,184
04:40:24,5016D4F3,1,D4D0,0,0,0,1,1,0,1,0,64825,0,26527,10,1,116,2817,17,178,1,183,184,184
04:40:56,5016D8F3,1,D8D0,0,0,0,1,1,0,1,0,64723,0,26424,6,0,116,2817,17,178,1,183,184,184
04:41:28,5016DCF3,1,DCD0,0,0,0,1,1,0,1,0,64698,0,26396,7,0,116,2819,17,178,1,183,184,184
04:42:00,5016E0F3,1,E0D0,0,0,0,1,1,0,1,0,64690,0,26384,8,0,115,2819,17,178,1,183,184,184
04:42:32,5016E4F3,1,E4D0,0,0,0,1,1,0,1,0,64698,0,26386,8,1,116,2819,17,178,1,183,184,184
04:43:04,5016E8F3,1,E8D0,0,0,0,1,1,0,1,0,64799,0,26483,16,0,117,2819,17,178,1,183,184,184
04:43:36,5016ECF3,1,ECD0,0,0,0,1,1,0,1,0,65161,0,26845,28,0,124,2819,17,178,1,183,184,184
04:44:08,5016F0F3,1,F0D0,0,0,0,1,1,0,1,0,65358,0,27040,10,0,115,2819,17,178,1,183,184,184
04:44:40,5016F4F3,1,F4D0,0,0,0,1,1,0,1,0,65563,0,27243,13,0,115,2819,17,178,1,183,184,183
04:45:12,5016F8F3,1,F8D0,0,0,0,1,1,0,1,0,65776,0,27457,26,1,129,2819,17,178,1,183,184,183
04:45:44,5016FCF3,1,FCD0,0,0,0,1,1,0,1,0,65298,0,26981,8,0,115,2819,17,178,1,183,184,183
04:46:16,501700F3,1,00D0,0,0,0,1,1,0,1,0,64950,0,26634,11,0,114,2819,17,178,1,183,184,183
04:46:48,501704F3,1,04D0,0,0,0,1,1,0,1,0,64819,0,26503,19,0,125,2819,17,178,1,183,184,183
04:47:20,501708F3,1,08D0,0,0,0,1,1,0,1,0,64766,0,26455,8,0,121,2819,17,178,1,183,184,183
04:47:52,50170CF3,1,0CD0,0,0,0,1,1,0,1,0,64714,0,26402,7,0,116,2819,17,178,1,183,184,183
04:48:24,501710F3,1,10D0,0,0,0,1,1,0,1,0,64755,0,26448,6,0,128,2819,17,178,1,183,184,183
04:48:56,501714F3,1,14D0,0,0,0,1,1,0,1,0,64735,0,26431,5,1,117,2819,17,178,1,183,184,184
04:49:28,501718F3,1,18D0,0,0,0,1,1,0,1,0,64749,0,26449,4,0,117,2819,17,178,1,183,184,184
04:50:00,50171CF3,1,1CD0,0,0,0,1,1,0,1,0,65094,0,26795,3,0,114,2819,17,178,1,183,184,184
04:50:32,501720F3,1,20D0,0,0,0,1,1,0,1,0,65383,0,27088,6,0,117,2819,17,178,1,183,184,184
04:51:04,501724F3,1,24D0,0,0,0,1,1,0,1,0,65580,0,27288,6,0,123,2819,17,179,1,183,184,184
04:51:36,501728F3,1,28D0,0,0,0,1,1,0,1,0,65714,0,27424,8,0,121,2819,17,179,1,183,184,184
04:52:08,50172CF3,1,2CD0,0,0,0,1,1,0,1,0,65333,0,27043,6,0,114,2819,17,179,1,183,184,184
04:52:40,501730F3,1,30D0,0,0,0,1,1,0,1,0,64962,0,26675,4,0,114,2819,17,179,1,183,184,184
04:53:12,501734F3,1,34D0,0,0,0,1,1,0,1,0,64803,0,26522,6,0,124,2819,17,179,1,183,184,184
04:53:44,501738F3,1,38D0,0,0,0,1,1,0,1,0,64774,0,26472,5,0,125,2819,17,179,1,183,184,184
04:54:16,50173CF3,1,3CD0,0,0,0,1,1,0,1,0,64807,0,26464,7,0,124,2819,17,179,1,183,184,184
04:54:48,501740F3,1,40D0,0,0,0,1,1,0,1,0,64862,0,26492,9,0,129,2819,17,179,1,183,184,184
04:55:20,501744F3,1,44D0,0,0,0,1,1,0,1,0,64818,0,26440,5,0,116,2819,17,178,1,183,184,184
04:55:52,501748F3,1,48D0,0,0,0,1,1,0,1,0,64798,0,26420,5,0,116,2819,17,178,1,183,184,184
04:56:24,50174CEF,1,4CD0,0,0,0,1,1,0,1,0,65179,0,26800,13,0,123,2819,17,178,1,183,184,184
04:56:56,501750EF,1,50D0,0,0,0,1,1,0,1,0,65465,0,27086,5,0,127,2819,17,178,1,183,184,184
04:57:28,501754EF,1,54D0,0,0,0,1,1,0,1,0,65656,0,27275,7,0,117,2819,17,178,1,183,184,183
04:58:00,501758EF,1,58D0,0,0,0,1,1,0,1,0,65713,0,27330,5,0,111,2819,17,178,1,183,184,183
04:58:32,50175CEF,1,5CD0,0,0,0,1,1,0,1,0,65476,0,27098,4,0,114,2820,17,178,1,183,184,183
04:59:04,501760EF,1,60D0,0,0,0,1,1,0,1,0,65101,0,26726,3,0,117,2820,17,178,1,183,184,183
04:59:36,501764EF,1,64D0,0,0,0,1,1,0,1,0,64933,0,26555,3,0,113,2820,17,178,1,183,184,183
05:00:08,501768EF,1,68D0,0,0,0,1,1,0,1,0,64951,0,26573,5,0,125,2820,17,178,1,183,184,183
05:00:40,50176CEF,1,6CD0,0,0,0,1,1,0,1,0,64724,0,26345,3,0,115,2820,17,178,1,183,184,183
05:01:12,501770EF,1,70D0,0,0,0,1,1,0,1,0,64928,0,26548,6,0,126,2820,17,178,1,183,184,183
05:01:44,501774EF,1,74D0,0,0,0,1,1,0,1,0,64726,0,26341,4,0,116,2820,17,178,1,183,184,184
05:02:16,501778EF,1,78D0,0,0,0,1,1,0,1,0,64890,0,26508,7,0,123,2820,17,178,1,183,184,184
05:02:48,50177CEF,1,7CD0,0,0,0,1,1,0,1,0,65027,0,26640,3,0,115,2820,17,178,1,183,184,184
05:03:20,501780EF,1,80D0,0,0,0,1,1,0,1,0,65438,0,27050,6,0,124,2820,17,178,1,183,184,184
05:03:52,501784EF,1,84D0,0,0,0,1,1,0,1,0,65659,0,27269,7,0,122,2820,17,179,1,183,184,184
05:04:24,501788EF,1,88D0,0,0,0,1,1,0,1,0,65708,0,27314,5,0,111,2820,17,179,1,183,184,184
05:04:56,50178CEF,1,8CD0,0,0,0,1,1,0,1,0,65636,0,27241,7,0,113,2820,17,179,1,183,184,184
05:05:28,501790EF,1,90D0,0,0,0,1,1,0,1,0,65171,0,26773,6,0,111,2820,17,179,1,183,184,184
05:06:00,501794EF,1,94D0,0,0,0,1,1,0,1,0,65019,0,26620,7,0,119,2820,17,179,1,183,184,184
05:06:32,501798EF,1,98D0,0,0,0,1,1,0,1,0,64994,0,26594,8,0,123,2820,17,179,1,183,184,184
05:07:04,50179CEF,1,9CD0,0,0,0,1,1,0,1,0,64824,0,26422,7,0,115,2819,17,179,1,183,184,184
05:07:36,5017A0EF,1,A0D0,0,0,0,1,1,0,1,0,64887,0,26484,9,1,119,2819,17,179,1,183,184,184
05:08:08,5017A4EF,1,A4D0,0,0,0,1,1,0,1,0,64769,0,26365,3,1,116,2819,17,179,1,183,184,184
05:08:40,5017A8EF,1,A8D0,0,0,0,1,1,0,1,0,64884,0,26484,5,0,122,2819,17,179,1,183,184,184
05:09:12,5017ACEF,1,ACD0,0,0,0,1,1,0,1,0,65105,0,26709,5,1,126,2819,17,179,1,183,184,184
05:09:44,5017B0EF,1,B0D0,0,0,0,1,1,0,1,0,65434,0,27037,4,0,118,2819,17,179,1,183,184,184
05:10:16,5017B4EF,1,B4D0,0,0,0,1,1,0,1,0,65667,0,27267,5,0,123,2819,17,179,1,183,184,184
05:10:48,5017B8EF,1,B8D0,0,0,0,1,1,0,1,0,65743,0,27343,4,0,113,2819,17,179,1,183,184,184
05:11:20,5017BCEF,1,BCD0,0,0,0,1,1,0,1,0,65636,0,27231,4,0,113,2820,17,179,1,183,184,184
05:11:52,5017C0EF,1,C0D0,0,0,0,1,1,0,1,0,65161,0,26753,5,0,111,2820,17,179,1,183,184,184
05:12:24,5017C4EF,1,C4D0,0,0,0,1,1,0,1,0,65008,0,26603,7,0,115,2820,17,179,1,183,184,184
05:12:56,5017C8EF,1,C8D0,0,0,0,1,1,0,1,0,64966,0,26557,7,0,114,2820,17,179,1,183,184,184
05:13:28,5017CCEF,1,CCD0,0,0,0,1,1,0,1,0,64855,0,26450,5,0,116,2820,17,179,1,183,184,184
05:14:00,5017D0EF,1,D0D0,0,0,0,1,1,0,1,0,64898,0,26493,3,0,115,2820,17,179,1,183,184,184
05:14:32,5017D4EF,1,D4D0,0,0,0,1,1,0,1,0,64797,0,26386,2,0,117,2820,17,179,1,183,184,184
05:15:04,5017D8EF,1,D8D0,0,0,0,1,1,0,1,0,64937,0,26531,5,0,127,2820,17,179,1,183,184,184
05:15:36,5017DCEF,1,DCD0,0,0,0,1,1,0,1,0,65112,0,26706,3,0,115,2819,17,179,1,183,184,184
05:16:08,5017E0EF,1,E0D0,0,0,0,1,1,0,1,0,65483,0,27074,4,0,121,2819,17,179,1,183,184,184
05:16:40,5017E4EF,1,E4D0,0,0,0,1,1,0,1,0,65658,0,27248,4,0,116,2819,17,179,1,183,184,184
05:17:12,5017E8EF,1,E8D0,0,0,0,1,1,0,1,0,65811,0,27401,6,0,122,2819,17,179,1,183,184,184
05:17:44,5017ECEF,1,ECD0,0,0,0,1,1,0,1,0,65592,0,27178,6,0,124,2819,17,179,1,183,184,184
05:18:16,5017F0EF,1,F0D0,0,0,0,1,1,0,1,0,65120,0,26703,5,0,112,2819,17,179,1,183,184,184
05:18:48,5017F4EF,1,F4D0,0,0,0,1,1,0,1,0,64975,0,26562,5,0,121,2819,17,179,1,183,184,184
05:19:20,5017F8EF,1,F8D0,0,0,0,1,1,0,1,0,64962,0,26537,6,0,120,2819,17,179,1,183,184,184
05:19:52,5017FCEF,1,FCD0,0,0,0,1,1,0,1,0,64839,0,26420,4,0,117,2819,17,179,1,183,184,184
05:20:24,501800EF,1,00D0,0,0,0,1,1,0,1,0,64873,0,26452,4,0,114,2819,17,179,1,183,184,184
05:20:56,501804EF,1,04D0,0,0,0,1,1,0,1,0,64840,0,26413,3,0,117,2819,17,179,1,183,184,184
05:21:28,501808EF,1,08D0,0,0,0,1,1,0,1,0,64970,0,26552,3,0,129,2819,17,179,1,183,184,184
05:22:00,50180CEF,1,0CD0,0,0,0,1,1,0,1,0,65198,0,26775,4,0,117,2819,17,179,1,183,184,184
05:22:32,501810EF,1,10D0,0,0,0,1,1,0,1,0,65522,0,27100,6,0,126,2819,17,179,1,183,184,184
05:23:04,501814EF,1,14D0,0,0,0,1,1,0,1,0,65676,0,27249,3,0,116,2819,17,179,1,183,184,184
05:23:36,501818EF,1,18D0,0,0,0,1,1,0,1,0,65822,0,27396,5,0,119,2819,17,179,1,183,184,184
05:24:08,50181CEF,1,1CD0,0,0,0,1,1,0,1,0,65550,0,27121,2,0,113,2820,17,179,1,183,184,184
05:24:40,501820EF,1,20D0,0,0,0,1,1,0,1,0,65163,0,26732,4,0,115,2820,17,179,1,183,184,184
05:25:12,501824EF,1,24D0,0,0,0,1,1,0,1,0,64997,0,26571,5,0,124,2820,17,179,1,183,184,184
05:25:44,501828EF,1,28D0,0,0,0,1,1,0,1,0,64965,0,26537,5,0,126,2820,17,179,1,183,184,184
05:26:16,50182CEF,1,2CD0,0,0,0,1,1,0,1,0,64884,0,26456,5,0,122,2820,17,179,1,183,184,184
05:26:48,501830EF,1,30D0,0,0,0,1,1,0,1,0,64867,0,26437,5,0,115,2820,17,179,1,183,184,184
05:27:20,501834EF,1,34D0,0,0,0,1,1,0,1,0,64812,0,26382,5,1,116,2820,17,179,1,183,184,183
05:27:52,501838EF,1,38D0,0,0,0,1,1,0,1,0,64935,0,26506,5,1,118,2820,17,179,1,183,184,183
05:28:24,50183CEF,1,3CD0,0,0,0,1,1,0,1,0,65265,0,26831,4,0,121,2820,17,179,1,183,184,183
05:28:56,501840EF,1,40D0,0,0,0,1,1,0,1,0,65549,0,27115,5,0,123,2820,17,179,1,183,184,183
05:29:28,501844EF,1,44D0,0,0,0,1,1,0,1,0,65690,0,27254,3,0,117,2820,17,179,1,183,184,183
05:30:00,501848EF,1,48D0,0,0,0,1,1,0,1,0,65837,0,27402,5,0,116,2820,17,179,1,183,184,183
05:30:32,50184CEF,1,4CD0,0,0,0,1,1,0,1,0,65520,0,27083,6,0,122,2820,17,179,1,183,184,183
05:31:04,501850EF,1,50D0,0,0,0,1,1,0,1,0,65151,0,26705,3,0,114,2820,17,179,1,183,184,183
05:31:36,501854EF,1,54D0,0,0,0,1,1,0,1,0,64940,0,26502,5,0,124,2820,17,179,1,183,184,184
05:32:08,501858EF,1,58D0,0,0,0,1,1,0,1,0,64947,0,26510,4,0,124,2820,17,179,1,183,184,184
05:32:40,50185CEF,1,5CD0,0,0,0,1,1,0,1,0,64891,0,26435,0,0,116,2819,17,179,1,183,184,184
05:33:12,501860EF,1,60D0,0,0,0,1,1,0,1,0,64899,0,26461,1,0,114,2819,17,179,1,183,184,184
05:33:44,501864EF,1,64D0,0,0,0,1,1,0,1,0,64803,0,26362,0,0,116,2819,17,179,1,183,184,184
05:34:16,501868EF,1,68D0,0,0,0,1,1,0,1,0,64876,0,26438,2,0,117,2819,17,179,1,183,184,184
05:34:48,50186CEF,1,6CD0,0,0,0,1,1,0,1,0,65282,0,26841,4,0,120,2819,17,179,1,183,184,184
05:35:20,501870EF,1,70D0,0,0,0,1,1,0,1,0,65565,0,27122,5,0,118,2819,17,179,1,183,184,184
05:35:52,501874EF,1,74D0,0,0,0,1,1,0,1,0,65730,0,27285,6,1,119,2819,17,179,1,183,184,184
05:36:24,501878EF,1,78D0,0,0,0,1,1,0,1,0,65860,0,27412,4,0,122,2819,17,179,1,183,184,184
05:36:56,50187CEF,1,7CD0,0,0,0,1,1,0,1,0,65460,0,27012,4,0,114,2821,17,179,1,183,184,184
05:37:28,501880EF,1,80D0,0,0,0,1,1,0,1,0,65127,0,26679,3,0,115,2821,17,179,1,183,184,184
05:38:00,501884EF,1,84D0,0,0,0,1,1,0,1,0,64912,0,26468,4,0,113,2821,17,179,1,183,184,184
05:38:32,501888EF,1,88D0,0,0,0,1,1,0,1,0,64963,0,26518,4,0,123,2821,17,179,1,183,184,184
05:39:04,50188CEF,1,8CD0,0,0,0,1,1,0,1,0,64885,0,26440,4,0,115,2821,17,179,1,183,184,184
05:39:36,501890EF,1,90D0,0,0,0,1,1,0,1,0,64933,0,26489,3,0,128,2821,17,179,1,183,184,184
05:40:23,501896CF,16,94D0,0,0,0,1,1,0,1,0,64860,0,26410,3,0,117,2821,17,179,1,183,184,184
05:40:55,50189ACF,16,98D0,0,0,0,1,1,0,1,0,64944,0,26501,3,0,128,2821,17,179,1,183,184,184
05:41:27,50189ECF,16,9CD0,0,0,0,1,1,0,1,0,65341,0,26898,3,0,129,2821,17,179,1,183,184,184
05:41:59,5018A2CF,16,A0D0,0,0,0,1,1,0,1,0,65508,0,27064,3,0,115,2821,17,179,1,183,184,184
05:42:31,5018A6CF,16,A4D0,0,0,0,1,1,0,1,0,65715,0,27271,3,0,115,2821,17,179,1,183,184,184
05:43:03,5018AACF,16,A8D0,0,0,0,1,1,0,1,0,65783,0,27334,2,0,114,2821,17,179,1,183,184,184
05:43:35,5018AECF,16,ACD0,0,0,0,1,1,0,1,0,65387,0,26942,4,0,114,2821,17,179,1,183,184,184
05:44:07,5018B2CF,16,B0D0,0,0,0,1,1,0,1,0,65176,0,26730,3,0,124,2821,17,179,1,183,184,184
05:44:39,5018B6CF,16,B4D0,0,0,0,1,1,0,1,0,64962,0,26520,4,0,120,2821,17,179,1,183,184,183
05:45:11,5018BACF,16,B8D0,0,0,0,1,1,0,1,0,64865,0,26424,3,0,115,2821,17,179,1,183,184,183
05:45:43,5018BECF,16,BCD0,0,0,0,1,1,0,1,0,64863,0,26420,4,0,116,2821,17,179,1,183,184,183
05:46:15,5018C2CF,16,C0D0,0,0,0,1,1,0,1,0,64803,0,26355,2,0,115,2821,17,179,1,183,184,183
05:46:47,5018C6CF,16,C4D0,0,0,0,1,1,0,1,0,64860,0,26411,3,0,117,2821,17,179,1,183,184,183
05:47:19,5018CACF,16,C8D0,0,0,0,1,1,0,1,0,65008,0,26556,3,0,121,2821,17,179,1,183,184,183
05:47:51,5018CECF,16,CCD0,0,0,0,1,1,0,1,0,65313,0,26856,3,0,116,2821,17,179,1,183,184,183
05:48:23,5018D2CF,16,D0D0,0,0,0,1,1,0,1,0,65525,0,27066,4,0,115,2821,17,179,1,183,184,183
05:48:55,5018D6CF,16,D4D0,0,0,0,1,1,0,1,0,65754,0,27294,4,0,117,2821,17,179,1,183,184,184
05:49:27,5018DACF,16,D8D0,0,0,0,1,1,0,1,0,65839,0,27370,4,0,114,2821,17,179,1,183,184,184
05:49:59,5018DECF,16,DCD0,0,0,0,1,1,0,1,0,65422,0,26959,2,0,113,2821,17,179,1,183,184,184
05:50:31,5018E2CF,16,E0D0,0,0,0,1,1,0,1,0,65164,0,26694,3,0,115,2821,17,179,1,183,184,184
05:51:03,5018E6CF,16,E4D0,0,0,0,1,1,0,1,0,64982,0,26518,3,0,118,2821,17,179,1,183,184,184
05:51:35,5018EACF,16,E8D0,0,0,0,1,1,0,1,0,64892,0,26416,0,0,116,2821,17,179,1,183,184,184
05:52:07,5018EECF,16,ECD0,0,0,0,1,1,0,1,0,64901,0,26434,2,0,115,2821,17,179,1,183,184,184
05:52:39,5018F2CF,16,F0D0,0,0,0,1,1,0,1,0,64829,0,26357,1,0,115,2821,17,179,1,183,184,184
05:53:11,5018F6CF,16,F4D0,0,0,0,1,1,0,1,0,64916,0,26453,2,0,117,2821,17,179,1,183,184,184
05:53:43,5018FACF,16,F8D0,0,0,0,1,1,0,1,0,65070,0,26608,3,0,124,2821,17,179,1,183,184,184
05:54:15,5018FECF,16,FCD0,0,0,0,1,1,0,1,0,65312,0,26848,3,0,116,2821,17,179,1,183,184,184
05:54:47,501902CF,16,00D0,0,0,0,1,1,0,1,0,65572,0,27107,2,0,116,2821,17,179,1,183,184,184
05:55:19,501906CF,16,04D0,0,0,0,1,1,0,1,0,65782,0,27311,0,0,120,2821,17,179,1,183,184,184
05:55:51,50190ACF,16,08D0,0,0,0,1,1,0,1,0,65818,0,27358,3,0,115,2821,17,179,1,183,184,184
05:56:23,50190ECF,16,0CD0,0,0,0,1,1,0,1,0,65471,0,27012,4,0,120,2821,17,179,1,183,184,184
05:56:55,501912CF,16,10D0,0,0,0,1,1,0,1,0,65201,0,26744,4,0,125,2821,17,179,1,183,184,184
05:57:27,501916CF,16,14D0,0,0,0,1,1,0,1,0,64960,0,26498,5,0,116,2821,17,179,1,183,184,184
05:57:59,50191ACF,16,18D0,0,0,0,1,1,0,1,0,64895,0,26440,3,0,114,2821,17,179,1,183,184,184
05:58:31,50191ECF,16,1CD0,0,0,0,1,1,0,1,0,64930,0,26472,5,0,116,2819,17,179,1,183,184,184
05:59:03,501922CF,16,20D0,0,0,0,1,1,0,1,0,64826,0,26370,5,0,115,2819,17,179,1,183,184,184
05:59:35,501926CF,16,24D0,0,0,0,1,1,0,1,0,64951,0,26492,3,0,120,2819,17,179,1,183,184,184
06:00:07,50192ACF,16,28D0,0,0,0,1,1,0,1,0,65021,0,26560,4,0,115,2819,17,179,1,183,184,184
06:00:39,50192ECF,16,2CD0,0,0,0,1,1,0,1,0,65318,0,26861,4,0,118,2819,17,179,1,183,184,184
06:01:11,501932CF,16,30D0,0,0,0,1,1,0,1,0,65586,0,27131,5,0,120,2819,17,179,1,183,184,184
06:01:43,501936CF,16,34D0,0,0,0,1,1,0,1,0,65779,0,27323,5,0,123,2819,17,179,1,183,184,184
06:02:15,50193ACF,16,38D0,0,0,0,1,1,0,1,0,65820,0,27362,4,0,115,2819,17,179,1,183,184,184
