00:36:53,368489D3,6,89CF,0,0,1,1,1,0,1,0,40418,0,26738,161,2,125,2833,17,180,1,184,185,183
00:36:53,368489D3,5,89CF,0,0,1,1,1,0,1,0,40425,0,26745,154,2,123,2833,17,180,1,184,185,183
00:36:53,368489D3,4,89CF,0,0,1,1,1,0,1,0,40412,0,26732,189,3,128,2833,17,180,1,184,185,183
00:36:53,368489D3,3,89CF,0,0,1,1,1,0,1,0,40401,0,26721,167,2,119,2833,17,180,1,184,185,183
00:36:53,368489D3,2,89CF,0,0,1,1,1,0,1,0,40394,0,26713,167,2,119,2834,17,180,1,184,185,183
00:36:53,368489D3,1,89CF,0,0,1,1,1,0,1,0,40383,0,26702,167,2,118,2834,17,180,1,184,185,183
00:37:01,36848AD3,8,8ACF,0,0,1,1,1,0,1,0,40387,0,26706,166,2,118,2834,17,180,1,184,185,183
00:37:01,36848AD3,7,8ACF,0,0,1,1,1,0,1,0,40406,0,26725,165,2,118,2834,17,180,1,184,185,183
00:37:01,36848AD3,6,8ACF,0,0,1,1,1,0,1,0,40360,0,26678,167,2,118,2834,17,180,1,184,185,183
00:37:01,36848AD3,5,8ACF,0,0,1,1,1,0,1,0,40344,0,26663,167,2,118,2834,17,180,1,184,185,183
00:37:01,36848AD3,4,8ACF,0,0,1,1,1,0,1,0,40365,0,26683,169,3,118,2834,17,180,1,184,185,183
00:37:01,36848AD3,3,8ACF,0,0,1,1,1,0,1,0,40357,0,26675,165,2,118,2834,17,180,1,184,185,183
00:37:01,36848AD3,2,8ACF,0,0,1,1,1,0,1,0,40334,0,26651,163,2,117,2835,17,180,1,184,185,183
00:37:01,36848AD3,1,8ACF,0,0,1,1,1,0,1,0,40323,0,26640,166,3,118,2835,17,180,1,184,185,183
00:37:17,36848CD3,16,8CCF,0,0,1,1,1,0,1,0,40303,0,26620,166,2,117,2835,17,181,1,184,185,183
00:37:17,36848CD3,15,8CCF,0,0,1,1,1,0,1,0,40299,0,26615,163,3,117,2835,17,181,1,184,185,183
00:37:17,36848CD3,14,8CCF,0,0,1,1,1,0,1,0,40318,0,26633,162,2,118,2835,17,181,1,184,185,183
00:37:17,36848CD3,13,8CCF,0,0,1,1,1,0,1,0,40295,0,26610,160,3,118,2835,17,181,1,184,185,183
00:37:17,36848CD3,12,8CCF,0,0,1,1,1,0,1,0,40303,0,26618,163,3,117,2835,17,181,1,184,185,183
00:37:17,36848CD3,11,8CCF,0,0,1,1,1,0,1,0,40270,0,26584,161,2,118,2835,17,181,1,184,185,183
00:37:17,36848CD3,10,8CCF,0,0,1,1,1,0,1,0,40264,0,26579,157,2,117,2833,17,181,1,184,185,183
00:37:17,36848CD3,9,8CCF,0,0,1,1,1,0,1,0,40263,0,26578,162,2,118,2833,17,181,1,184,185,183
00:37:17,36848CD3,8,8CCF,0,0,1,1,1,0,1,0,40255,0,26569,160,2,118,2833,17,181,1,184,185,183
00:37:17,36848CD3,7,8CCF,0,0,1,1,1,0,1,0,40278,0,26592,160,2,119,2833,17,181,1,184,185,183
00:37:17,36848CD3,6,8CCF,0,0,1,1,1,0,1,0,40283,0,26596,161,2,119,2833,17,181,1,184,185,183
00:37:17,36848CD3,5,8CCF,0,0,1,1,1,0,1,0,40285,0,26598,158,2,120,2833,17,181,1,184,185,183
00:37:17,36848CD3,4,8CCF,0,0,1,1,1,0,1,0,40292,0,26605,162,3,120,2833,17,181,1,184,185,183
00:37:17,36848CD3,3,8CCF,0,0,1,1,1,0,1,0,40292,0,26604,159,2,120,2833,17,181,1,184,185,183
00:37:17,36848CD3,2,8CCF,0,0,1,1,1,0,1,0,40309,0,26620,154,2,119,2835,17,181,1,184,185,183
00:37:17,36848CD3,1,8CCF,0,0,1,1,1,0,1,0,40322,0,26633,160,3,123,2835,17,181,1,184,185,183
00:37:25,36848DD3,8,8DCF,0,0,1,1,1,0,1,0,40339,0,26650,164,2,124,2835,17,181,1,184,185,183
00:37:25,36848DD3,7,8DCF,0,0,1,1,1,0,1,0,40360,0,26671,169,3,126,2835,17,181,1,184,185,183
00:37:25,36848DD3,6,8DCF,0,0,1,1,1,0,1,0,40363,0,26673,170,2,126,2835,17,181,1,184,185,183
00:37:25,36848DD3,5,8DCF,0,0,1,1,1,0,1,0,40387,0,26697,184,3,132,2835,17,181,1,184,185,183
00:37:25,36848DD3,4,8DCF,0,0,1,1,1,0,1,0,40390,0,26700,188,3,130,2835,17,181,1,184,185,183
00:37:25,36848DD3,3,8DCF,0,0,1,1,1,0,1,0,40375,0,26685,183,3,123,2835,17,181,1,184,185,183
00:37:25,36848DD3,2,8DCF,0,0,1,1,1,0,1,0,40378,0,26687,181,3,122,2834,17,181,1,184,185,183
00:37:25,36848DD3,1,8DCF,0,0,1,1,1,0,1,0,40382,0,26692,172,2,119,2834,17,181,1,184,185,183
00:37:33,36848ED3,8,8ECF,0,0,1,1,1,0,1,0,40380,0,26688,165,2,118,2834,17,180,1,184,185,183
00:37:33,36848ED3,7,8ECF,0,0,1,1,1,0,1,0,40379,0,26688,161,3,116,2834,17,180,1,184,185,183
00:37:33,36848ED3,6,8ECF,0,0,1,1,1,0,1,0,40370,0,26678,164,3,117,2834,17,180,1,184,185,183
00:37:33,36848ED3,5,8ECF,0,0,1,1,1,0,1,0,40370,0,26677,161,3,116,2834,17,180,1,184,185,183
00:37:33,36848ED3,4,8ECF,0,0,1,1,1,0,1,0,40370,0,26677,162,2,116,2834,17,180,1,184,185,183
00:37:33,36848ED3,3,8ECF,0,0,1,1,1,0,1,0,40370,0,26677,163,3,115,2834,17,180,1,184,185,183
00:37:33,36848ED3,2,8ECF,0,0,1,1,1,0,1,0,40393,0,26700,159,2,115,2834,17,180,1,184,185,183
00:37:33,36848ED3,1,8ECF,0,0,1,1,1,0,1,0,40384,0,26690,166,3,115,2834,17,180,1,184,185,183
00:37:49,368490D3,16,90CF,0,0,1,1,1,0,1,0,40430,0,26736,164,2,115,2834,17,181,1,184,185,183
00:37:49,368490D3,15,90CF,0,0,1,1,1,0,1,0,40411,0,26716,162,3,115,2834,17,181,1,184,185,183
00:37:49,368490D3,14,90CF,0,0,1,1,1,0,1,0,40420,0,26725,160,3,115,2834,17,181,1,184,185,183
00:37:49,368490D3,13,90CF,0,0,1,1,1,0,1,0,40435,0,26739,168,2,116,2834,17,181,1,184,185,183
00:37:49,368490D3,12,90CF,0,0,1,1,1,0,1,0,40435,0,26739,185,3,128,2834,17,181,1,184,185,183
00:37:49,368490D3,11,90CF,0,0,1,1,1,0,1,0,40425,0,26729,177,3,126,2834,17,181,1,184,185,183
00:37:49,368490D3,10,90CF,0,0,1,1,1,0,1,0,40421,0,26725,162,2,121,2835,17,181,1,184,185,183
00:37:49,368490D3,9,90CF,0,0,1,1,1,0,1,0,40420,0,26723,181,3,129,2835,17,181,1,184,185,183
00:37:49,368490D3,8,90CF,0,0,1,1,1,0,1,0,40409,0,26712,182,3,130,2835,17,181,1,184,185,183
00:37:49,368490D3,7,90CF,0,0,1,1,1,0,1,0,40397,0,26700,182,3,126,2835,17,181,1,184,185,183
00:37:49,368490D3,6,90CF,0,0,1,1,1,0,1,0,40400,0,26702,183,2,131,2835,17,181,1,184,185,183
00:37:49,368490D3,5,90CF,0,0,1,1,1,0,1,0,40402,0,26704,184,3,130,2835,17,181,1,184,185,183
00:37:49,368490D3,4,90CF,0,0,1,1,1,0,1,0,40412,0,26713,183,3,129,2835,17,181,1,184,185,183
00:37:49,368490D3,3,90CF,0,0,1,1,1,0,1,0,40420,0,26722,166,3,121,2835,17,181,1,184,185,183
00:37:49,368490D3,2,90CF,0,0,1,1,1,0,1,0,40420,0,26720,184,3,128,2835,17,181,1,184,185,183
00:37:49,368490D3,1,90CF,0,0,1,1,1,0,1,0,40428,0,26728,182,3,130,2835,17,181,1,184,185,183
00:37:57,368491D3,8,91CF,0,0,1,1,1,0,1,0,40443,0,26743,180,3,132,2835,17,181,1,184,185,183
00:37:57,368491D3,7,91CF,0,0,1,1,1,0,1,0,40442,0,26741,180,3,132,2835,17,181,1,184,185,183
00:37:57,368491D3,6,91CF,0,0,1,1,1,0,1,0,40471,0,26770,182,3,133,2835,17,181,1,184,185,183
00:37:57,368491D3,5,91CF,0,0,1,1,1,0,1,0,40476,0,26775,178,3,127,2835,17,181,1,184,185,183
00:37:57,368491D3,4,91CF,0,0,1,1,1,0,1,0,40504,0,26802,170,3,132,2835,17,181,1,184,185,183
00:37:57,368491D3,3,91CF,0,0,1,1,1,0,1,0,40513,0,26811,182,3,133,2835,17,181,1,184,185,183
00:37:57,368491D3,2,91CF,0,0,1,1,1,0,1,0,40501,0,26799,168,3,112,2835,17,181,1,184,185,183
00:37:57,368491D3,1,91CF,0,0,1,1,1,0,1,0,40496,0,26794,171,2,111,2835,17,181,1,184,185,183
00:38:05,368492D3,8,92CF,0,0,1,1,1,0,1,0,40517,0,26815,172,3,113,2835,17,181,1,184,185,183
00:38:05,368492D3,7,92CF,0,0,1,1,1,0,1,0,40520,0,26817,154,3,121,2835,17,181,1,184,185,183
00:38:05,368492D3,6,92CF,0,0,1,1,1,0,1,0,40503,0,26800,185,3,118,2835,17,181,1,184,185,183
00:38:05,368492D3,5,92CF,0,0,1,1,1,0,1,0,40501,0,26797,165,3,122,2835,17,181,1,184,185,183
00:38:05,368492D3,4,92CF,0,0,1,1,1,0,1,0,40482,0,26778,158,2,121,2835,17,181,1,184,185,183
00:38:05,368492D3,3,92CF,0,0,1,1,1,0,1,0,40486,0,26781,166,2,122,2835,17,181,1,184,185,183
00:38:05,368492D3,2,92CF,0,0,1,1,1,0,1,0,40468,0,26763,160,3,120,2833,17,181,1,184,185,183
00:38:05,368492D3,1,92CF,0,0,1,1,1,0,1,0,40447,0,26742,160,2,120,2833,17,181,1,184,185,183
00:38:21,368494D3,16,94CF,0,0,1,1,1,0,1,0,40440,0,26734,160,2,119,2833,17,180,1,184,185,183
00:38:21,368494D3,15,94CF,0,0,1,1,1,0,1,0,40416,0,26710,158,2,119,2833,17,180,1,184,185,183
00:38:21,368494D3,14,94CF,0,0,1,1,1,0,1,0,40415,0,26709,163,3,119,2833,17,180,1,184,185,183
00:38:21,368494D3,13,94CF,0,0,1,1,1,0,1,0,40405,0,26698,162,2,120,2833,17,180,1,184,185,183
00:38:21,368494D3,12,94CF,0,0,1,1,1,0,1,0,40395,0,26688,159,2,119,2833,17,180,1,184,185,183
00:38:21,368494D3,11,94CF,0,0,1,1,1,0,1,0,40389,0,26682,163,2,119,2833,17,180,1,184,185,183
00:38:21,368494D3,10,94CF,0,0,1,1,1,0,1,0,40372,0,26665,157,2,120,2833,17,180,1,184,185,183
00:38:21,368494D3,9,94CF,0,0,1,1,1,0,1,0,40372,0,26664,163,3,119,2833,18,180,1,184,185,183
00:38:21,368494D3,8,94CF,0,0,1,1,1,0,1,0,40363,0,26654,161,3,119,2833,18,181,1,184,185,183
00:38:21,368494D3,7,94CF,0,0,1,1,1,0,1,0,40372,0,26663,163,2,119,2833,18,181,1,184,185,183
00:38:21,368494D3,6,94CF,0,0,1,1,1,0,1,0,40362,0,26653,159,2,119,2833,18,181,1,184,185,183
00:38:21,368494D3,5,94CF,0,0,1,1,1,0,1,0,40367,0,26657,161,3,119,2833,18,181,1,184,185,183
00:38:21,368494D3,4,94CF,0,0,1,1,1,0,1,0,40372,0,26663,163,2,120,2833,18,181,1,184,185,183
00:38:21,368494D3,3,94CF,0,0,1,1,1,0,1,0,40384,0,26674,158,2,120,2833,18,181,1,184,185,183
00:38:21,368494D3,2,94CF,0,0,1,1,1,0,1,0,40394,0,26683,165,2,122,2835,18,181,1,184,185,183
00:38:21,368494D3,1,94CF,0,0,1,1,1,0,1,0,40418,0,26707,173,2,123,2835,17,181,1,184,185,183
00:38:29,368495D3,8,95CF,0,0,1,1,1,0,1,0,40423,0,26712,182,2,127,2835,17,180,1,184,185,183
00:38:29,368495D3,7,95CF,0,0,1,1,1,0,1,0,40457,0,26745,188,3,129,2835,17,180,1,184,185,183
00:38:29,368495D3,6,95CF,0,0,1,1,1,0,1,0,40456,0,26744,191,3,131,2835,17,180,1,184,185,183
00:38:29,368495D3,5,95CF,0,0,1,1,1,0,1,0,40460,0,26748,192,3,130,2835,17,180,1,184,185,183
00:38:29,368495D3,4,95CF,0,0,1,1,1,0,1,0,40462,0,26750,182,2,123,2835,17,180,1,184,185,183
00:38:29,368495D3,3,95CF,0,0,1,1,1,0,1,0,40459,0,26746,185,3,123,2835,17,180,1,184,185,183
00:38:29,368495D3,2,95CF,0,0,1,1,1,0,1,0,40452,0,26740,170,2,118,2835,17,180,1,184,185,183
00:38:29,368495D3,1,95CF,0,0,1,1,1,0,1,0,40468,0,26755,178,3,121,2835,17,180,1,184,185,183
00:38:37,368496D3,8,96CF,0,0,1,1,1,0,1,0,40464,0,26750,169,3,118,2835,17,181,1,184,185,183
00:38:37,368496D3,7,96CF,0,0,1,1,1,0,1,0,40470,0,26757,164,2,116,2835,17,181,1,184,185,183
00:38:37,368496D3,6,96CF,0,0,1,1,1,0,1,0,40466,0,26752,161,2,115,2835,17,181,1,184,185,183
00:38:37,368496D3,5,96CF,0,0,1,1,1,0,1,0,40461,0,26747,159,2,115,2835,17,181,1,184,185,183
00:38:37,368496D3,4,96CF,0,0,1,1,1,0,1,0,40479,0,26764,167,2,116,2835,17,181,1,184,185,183
00:38:37,368496D3,3,96CF,0,0,1,1,1,0,1,0,40492,0,26777,174,2,119,2835,17,181,1,184,185,183
00:38:37,368496D3,2,96CF,0,0,1,1,1,0,1,0,40516,0,26800,194,4,126,2835,17,181,1,184,185,183
00:38:37,368496D3,1,96CF,0,0,1,1,1,0,1,0,40541,0,26825,184,3,128,2835,17,181,1,184,185,183
00:38:53,368498D3,16,98CF,0,0,1,1,1,0,1,0,40517,0,26801,181,2,123,2835,17,180,1,184,185,183
00:38:53,368498D3,15,98CF,0,0,1,1,1,0,1,0,40469,0,26753,160,3,118,2835,17,180,1,184,185,183
00:38:53,368498D3,14,98CF,0,0,1,1,1,0,1,0,40471,0,26755,158,2,118,2835,17,180,1,184,185,183
00:38:53,368498D3,13,98CF,0,0,1,1,1,0,1,0,40499,0,26782,158,2,117,2835,17,180,1,184,185,183
00:38:53,368498D3,12,98CF,0,0,1,1,1,0,1,0,40497,0,26779,168,3,120,2835,17,180,1,184,185,183
00:38:53,368498D3,11,98CF,0,0,1,1,1,0,1,0,40517,0,26799,183,3,126,2835,17,180,1,184,185,183
00:38:53,368498D3,10,98CF,0,0,1,1,1,0,1,0,40544,0,26826,154,2,125,2834,17,180,1,184,185,183
00:38:53,368498D3,9,98CF,0,0,1,1,1,0,1,0,40538,0,26820,174,2,113,2834,17,180,1,184,185,183
00:38:53,368498D3,8,98CF,0,0,1,1,1,0,1,0,40531,0,26812,163,2,111,2834,17,180,1,184,185,183
00:38:53,368498D3,7,98CF,0,0,1,1,1,0,1,0,40534,0,26815,165,2,110,2834,17,180,1,184,185,183
00:38:53,368498D3,6,98CF,0,0,1,1,1,0,1,0,40530,0,26810,159,2,121,2834,17,180,1,184,185,183
00:38:53,368498D3,5,98CF,0,0,1,1,1,0,1,0,40513,0,26793,142,2,118,2834,17,180,1,184,185,183
00:38:53,368498D3,4,98CF,0,0,1,1,1,0,1,0,40538,0,26818,144,2,118,2834,17,180,1,184,185,183
00:38:53,368498D3,3,98CF,0,0,1,1,1,0,1,0,40540,0,26819,141,2,119,2834,17,180,1,184,185,183
00:38:53,368498D3,2,98CF,0,0,1,1,1,0,1,0,40557,0,26836,143,2,120,2833,17,180,1,184,185,183
00:38:53,368498D3,1,98CF,0,0,1,1,1,0,1,0,40565,0,26844,166,3,117,2833,17,180,1,184,185,183
00:39:01,368499D3,8,99CF,0,0,1,1,1,0,1,0,40584,0,26862,168,2,116,2833,17,180,1,184,185,183
00:39:01,368499D3,7,99CF,0,0,1,1,1,0,1,0,40595,0,26873,171,3,118,2833,17,180,1,184,185,183
00:39:01,368499D3,6,99CF,0,0,1,1,1,0,1,0,40623,0,26901,181,3,124,2833,17,180,1,184,185,183
00:39:01,368499D3,5,99CF,0,0,1,1,1,0,1,0,40631,0,26909,171,3,127,2833,17,180,1,184,185,183
00:39:01,368499D3,4,99CF,0,0,1,1,1,0,1,0,40635,0,26912,159,2,122,2833,17,180,1,184,185,183
00:39:01,368499D3,3,99CF,0,0,1,1,1,0,1,0,40646,0,26922,154,2,121,2833,17,180,1,184,185,183
00:39:01,368499D3,2,99CF,0,0,1,1,1,0,1,0,40681,0,26957,170,2,127,2835,17,180,1,184,185,183
00:39:01,368499D3,1,99CF,0,0,1,1,1,0,1,0,40676,0,26952,158,2,121,2835,17,180,1,184,185,183
00:39:09,36849AD3,8,9ACF,0,0,1,1,1,0,1,0,40682,0,26957,158,2,124,2835,17,180,1,184,185,183
00:39:09,36849AD3,7,9ACF,0,0,1,1,1,0,1,0,40690,0,26965,165,3,125,2835,17,180,1,184,185,183
00:39:09,36849AD3,6,9ACF,0,0,1,1,1,0,1,0,40725,0,27000,174,3,131,2835,17,180,1,184,185,183
00:39:09,36849AD3,5,9ACF,0,0,1,1,1,0,1,0,40732,0,27006,175,2,129,2835,17,180,1,184,185,183
00:39:09,36849AD3,4,9ACF,0,0,1,1,1,0,1,0,40735,0,27008,171,2,131,2835,17,180,1,184,185,183
00:39:09,36849AD3,3,9ACF,0,0,1,1,1,0,1,0,40731,0,27005,171,3,129,2835,17,180,1,184,185,183
00:39:09,36849AD3,2,9ACF,0,0,1,1,1,0,1,0,40721,0,26994,174,3,127,2833,17,180,1,184,185,183
00:39:09,36849AD3,1,9ACF,0,0,1,1,1,0,1,0,40712,0,26985,164,2,128,2833,17,180,1,184,185,183
00:39:25,36849CD3,16,9CCF,0,0,1,1,1,0,1,0,40722,0,26994,173,3,127,2833,17,181,1,184,185,183
00:39:25,36849CD3,15,9CCF,0,0,1,1,1,0,1,0,40695,0,26967,148,2,120,2833,17,181,1,184,185,183
00:39:25,36849CD3,14,9CCF,0,0,1,1,1,0,1,0,40687,0,26959,169,2,124,2833,17,181,1,184,185,183
00:39:25,36849CD3,13,9CCF,0,0,1,1,1,0,1,0,40709,0,26980,173,2,130,2833,17,181,1,184,185,183
00:39:25,36849CD3,12,9CCF,0,0,1,1,1,0,1,0,40705,0,26976,177,3,130,2833,17,181,1,184,185,183
00:39:25,36849CD3,11,9CCF,0,0,1,1,1,0,1,0,40714,0,26984,175,2,129,2833,17,181,1,184,185,183
00:39:25,36849CD3,10,9CCF,0,0,1,1,1,0,1,0,40722,0,26992,173,3,131,2835,17,181,1,184,185,183
00:39:25,36849CD3,9,9CCF,0,0,1,1,1,0,1,0,40745,0,27015,174,2,131,2835,17,181,1,184,185,183
00:39:25,36849CD3,8,9CCF,0,0,1,1,1,0,1,0,40735,0,27004,176,3,126,2835,17,180,1,184,185,183
00:39:25,36849CD3,7,9CCF,0,0,1,1,1,0,1,0,40765,0,27034,174,3,127,2835,17,180,1,184,185,183
00:39:25,36849CD3,6,9CCF,0,0,1,1,1,0,1,0,40772,0,27040,168,3,123,2835,17,180,1,184,185,183
00:39:25,36849CD3,5,9CCF,0,0,1,1,1,0,1,0,40787,0,27054,164,2,122,2835,17,180,1,184,185,183
00:39:25,36849CD3,4,9CCF,0,0,1,1,1,0,1,0,40817,0,27084,175,2,127,2835,17,180,1,184,185,183
00:39:25,36849CD3,3,9CCF,0,0,1,1,1,0,1,0,40828,0,27095,172,3,128,2835,17,180,1,184,185,183
00:39:25,36849CD3,2,9CCF,0,0,1,1,1,0,1,0,40868,0,27134,178,2,132,2833,17,180,1,184,185,183
00:39:25,36849CD3,1,9CCF,0,0,1,1,1,0,1,0,40872,0,27138,167,3,128,2833,17,180,1,184,185,183
00:39:33,36849DD3,8,9DCF,0,0,1,1,1,0,1,0,40863,0,27129,173,2,128,2833,17,181,1,184,185,183
00:39:33,36849DD3,7,9DCF,0,0,1,1,1,0,1,0,40867,0,27132,176,3,127,2833,17,181,1,184,185,183
00:39:33,36849DD3,6,9DCF,0,0,1,1,1,0,1,0,40859,0,27124,172,3,123,2833,17,181,1,184,185,183
00:39:33,36849DD3,5,9DCF,0,0,1,1,1,0,1,0,40871,0,27135,174,2,129,2833,17,181,1,184,185,183
00:39:33,36849DD3,4,9DCF,0,0,1,1,1,0,1,0,40880,0,27143,175,2,130,2833,17,181,1,184,185,183
00:39:33,36849DD3,3,9DCF,0,0,1,1,1,0,1,0,40876,0,27139,171,2,129,2833,17,181,1,184,185,183
00:39:33,36849DD3,2,9DCF,0,0,1,1,1,0,1,0,40878,0,27140,178,3,129,2835,17,181,1,184,185,183
00:39:33,36849DD3,1,9DCF,0,0,1,1,1,0,1,0,40874,0,27136,174,2,127,2835,17,181,1,184,185,183
00:39:41,36849ED3,8,9ECF,0,0,1,1,1,0,1,0,40868,0,27130,172,3,123,2835,17,180,1,184,185,183
00:39:41,36849ED3,7,9ECF,0,0,1,1,1,0,1,0,40852,0,27114,164,2,121,2835,17,180,1,184,185,183
00:39:41,36849ED3,6,9ECF,0,0,1,1,1,0,1,0,40859,0,27121,160,3,120,2835,17,180,1,184,185,183
00:39:41,36849ED3,5,9ECF,0,0,1,1,1,0,1,0,40855,0,27116,155,2,119,2835,17,180,1,184,185,183
00:39:41,36849ED3,4,9ECF,0,0,1,1,1,0,1,0,40882,0,27143,158,2,119,2835,17,180,1,184,185,183
00:39:41,36849ED3,3,9ECF,0,0,1,1,1,0,1,0,40896,0,27157,162,3,121,2835,17,180,1,184,185,183
00:39:41,36849ED3,2,9ECF,0,0,1,1,1,0,1,0,40885,0,27146,159,2,119,2835,17,180,1,184,185,183
00:39:41,36849ED3,1,9ECF,0,0,1,1,1,0,1,0,40933,0,27193,158,2,119,2835,17,180,1,184,185,183
00:39:57,3684A0D3,16,A0CF,0,0,1,1,1,0,1,0,40925,0,27185,159,2,119,2835,17,181,1,184,185,183
00:39:57,3684A0D3,15,A0CF,0,0,1,1,1,0,1,0,40928,0,27187,166,2,121,2835,17,181,1,184,185,183
00:39:57,3684A0D3,14,A0CF,0,0,1,1,1,0,1,0,40949,0,27208,158,2,120,2835,17,181,1,184,185,183
00:39:57,3684A0D3,13,A0CF,0,0,1,1,1,0,1,0,40971,0,27230,172,3,126,2835,17,181,1,184,185,183
00:39:57,3684A0D3,12,A0CF,0,0,1,1,1,0,1,0,40979,0,27237,172,3,125,2835,17,181,1,184,185,184
00:39:57,3684A0D3,11,A0CF,0,0,1,1,1,0,1,0,40996,0,27254,177,2,127,2835,17,181,1,184,185,184
00:39:57,3684A0D3,10,A0CF,0,0,1,1,1,0,1,0,41007,0,27265,174,2,128,2834,17,181,1,184,185,184
00:39:57,3684A0D3,9,A0CF,0,0,1,1,1,0,1,0,41024,0,27281,175,3,129,2834,17,181,1,184,185,184
00:39:57,3684A0D3,8,A0CF,0,0,1,1,1,0,1,0,41038,0,27294,177,2,130,2834,17,181,1,184,185,184
00:39:57,3684A0D3,7,A0CF,0,0,1,1,1,0,1,0,41054,0,27310,172,3,130,2834,17,181,1,184,185,184
00:39:57,3684A0D3,6,A0CF,0,0,1,1,1,0,1,0,41050,0,27307,177,3,129,2834,17,181,1,184,185,184
00:39:57,3684A0D3,5,A0CF,0,0,1,1,1,0,1,0,41067,0,27323,173,2,130,2834,17,181,1,184,185,184
00:39:57,3684A0D3,4,A0CF,0,0,1,1,1,0,1,0,41069,0,27324,175,2,130,2834,17,181,1,184,185,184
00:39:57,3684A0D3,3,A0CF,0,0,1,1,1,0,1,0,41065,0,27320,181,3,129,2834,17,181,1,184,185,184
00:39:57,3684A0D3,2,A0CF,0,0,1,1,1,0,1,0,41070,0,27325,174,2,126,2834,17,181,1,184,185,184
00:39:57,3684A0D3,1,A0CF,0,0,1,1,1,0,1,0,41076,0,27330,168,2,129,2834,17,181,1,184,185,184
00:40:05,3684A1D3,8,A1CF,0,0,1,1,1,0,1,0,41079,0,27333,169,3,130,2834,17,181,1,184,185,184
00:40:05,3684A1D3,7,A1CF,0,0,1,1,1,0,1,0,41086,0,27340,178,2,131,2834,17,181,1,184,185,184
00:40:05,3684A1D3,6,A1CF,0,0,1,1,1,0,1,0,41073,0,27326,178,3,131,2834,17,181,1,184,185,184
00:40:05,3684A1D3,5,A1CF,0,0,1,1,1,0,1,0,41083,0,27336,172,3,128,2834,17,181,1,184,185,184
00:40:05,3684A1D3,4,A1CF,0,0,1,1,1,0,1,0,41078,0,27330,177,2,131,2834,17,181,1,184,185,184
00:40:05,3684A1D3,3,A1CF,0,0,1,1,1,0,1,0,41101,0,27353,177,2,131,2834,17,181,1,184,185,184
00:40:05,3684A1D3,2,A1CF,0,0,1,1,1,0,1,0,41083,0,27335,168,3,129,2833,17,181,1,184,185,184
00:40:05,3684A1D3,1,A1CF,0,0,1,1,1,0,1,0,41094,0,27346,174,3,130,2833,17,181,1,184,185,184
00:40:13,3684A2D3,8,A2CF,0,0,1,1,1,0,1,0,41092,0,27343,173,2,127,2833,17,181,1,184,185,184
00:40:13,3684A2D3,7,A2CF,0,0,1,1,1,0,1,0,41109,0,27360,175,2,130,2833,17,181,1,184,185,184
00:40:13,3684A2D3,6,A2CF,0,0,1,1,1,0,1,0,41086,0,27336,167,2,125,2833,17,181,1,184,185,184
00:40:13,3684A2D3,5,A2CF,0,0,1,1,1,0,1,0,41115,0,27365,171,2,127,2833,17,181,1,184,185,184
00:40:13,3684A2D3,4,A2CF,0,0,1,1,1,0,1,0,41111,0,27360,171,3,126,2833,17,181,1,184,185,183
00:40:13,3684A2D3,3,A2CF,0,0,1,1,1,0,1,0,41106,0,27355,170,2,128,2833,17,181,1,184,185,183
00:40:13,3684A2D3,2,A2CF,0,0,1,1,1,0,1,0,41121,0,27370,167,3,127,2835,17,181,1,184,185,183
00:40:13,3684A2D3,1,A2CF,0,0,1,1,1,0,1,0,41132,0,27381,169,2,127,2835,17,181,1,184,185,183
00:40:29,3684A4D3,16,A4CF,0,0,1,1,1,0,1,0,41129,0,27377,168,3,127,2835,17,180,1,184,185,183
00:40:29,3684A4D3,15,A4CF,0,0,1,1,1,0,1,0,41148,0,27396,172,3,127,2835,17,180,1,184,185,183
00:40:29,3684A4D3,14,A4CF,0,0,1,1,1,0,1,0,41144,0,27391,170,2,127,2835,17,180,1,184,185,183
00:40:29,3684A4D3,13,A4CF,0,0,1,1,1,0,1,0,41174,0,27421,169,3,126,2835,17,180,1,184,185,183
00:40:29,3684A4D3,12,A4CF,0,0,1,1,1,0,1,0,41170,0,27417,169,3,128,2835,17,180,1,184,185,183
00:40:29,3684A4D3,11,A4CF,0,0,1,1,1,0,1,0,41177,0,27423,165,2,124,2835,17,180,1,184,185,183
00:40:29,3684A4D3,10,A4CF,0,0,1,1,1,0,1,0,41198,0,27443,170,3,128,2834,17,180,1,184,185,183
00:40:29,3684A4D3,9,A4CF,0,0,1,1,1,0,1,0,41206,0,27452,169,3,128,2834,17,180,1,184,185,183
00:40:29,3684A4D3,8,A4CF,0,0,1,1,1,0,1,0,41221,0,27466,166,3,128,2834,17,180,1,184,185,183
00:40:29,3684A4D3,7,A4CF,0,0,1,1,1,0,1,0,41231,0,27476,173,2,129,2834,17,180,1,184,185,183
00:40:29,3684A4D3,6,A4CF,0,0,1,1,1,0,1,0,41250,0,27494,174,2,130,2834,17,180,1,184,185,183
00:40:29,3684A4D3,5,A4CF,0,0,1,1,1,0,1,0,41248,0,27492,169,2,130,2834,17,180,1,184,185,183
00:40:29,3684A4D3,4,A4CF,0,0,1,1,1,0,1,0,41259,0,27503,170,3,131,2834,17,180,1,184,185,183
00:40:29,3684A4D3,3,A4CF,0,0,1,1,1,0,1,0,41262,0,27505,169,2,130,2834,17,180,1,184,185,183
