01:35:38,3F969ACF,8,9ABA,0,1,1,1,1,0,1,0,27534,0,27433,0,0,131,2825,17,180,1,184,184,184
01:35:38,3F969ACF,7,9ABA,0,1,1,1,1,0,1,0,27554,0,27437,0,0,129,2825,17,180,1,184,184,184
01:35:38,3F969ACF,6,9ABA,0,1,1,1,1,0,1,0,27554,0,27435,0,0,131,2825,17,180,1,184,184,184
01:35:38,3F969ACF,5,9ABA,0,1,1,1,1,0,1,0,27554,0,27445,0,0,131,2825,17,180,1,184,184,184
01:35:38,3F969ACF,4,9ABA,0,1,1,1,1,0,1,0,27554,0,27449,1,0,130,2825,17,180,1,184,184,184
01:35:38,3F969ACF,3,9ABA,0,1,1,1,1,0,1,0,27574,0,27464,0,0,129,2825,17,180,1,184,184,184
01:35:38,3F969ACF,2,9ABA,0,1,1,1,1,0,1,0,27574,0,27467,0,0,130,2825,17,180,1,184,184,184
01:35:38,3F969ACF,1,9ABA,0,1,1,1,1,0,1,0,27574,0,27470,0,0,128,2825,17,180,1,184,184,184
01:35:46,3F969BCF,8,9BBA,0,1,1,1,1,0,1,0,27594,0,27478,0,0,130,2825,17,179,1,184,184,184
01:35:46,3F969BCF,7,9BBA,0,1,1,1,1,0,1,0,27614,0,27495,0,0,130,2825,17,179,1,184,184,184
01:35:46,3F969BCF,6,9BBA,0,1,1,1,1,0,1,0,27614,0,27505,0,0,130,2825,17,179,1,184,184,184
01:35:46,3F969BCF,5,9BBA,0,1,1,1,1,0,1,0,27614,0,27501,0,0,129,2825,17,179,1,184,184,184
01:35:46,3F969BCF,4,9BBA,0,1,1,1,1,0,1,0,27614,0,27508,0,0,129,2825,17,179,1,184,184,184
01:35:46,3F969BCF,3,9BBA,0,1,1,1,1,0,1,0,27634,0,27514,0,0,129,2825,17,179,1,184,184,184
01:35:46,3F969BCF,2,9BBA,0,1,1,1,1,0,1,0,27634,0,27519,0,0,129,2825,17,179,1,184,184,184
01:35:46,3F969BCF,1,9BBA,0,1,1,1,1,0,1,0,27634,0,27514,0,0,130,2825,17,179,1,184,184,184
01:35:54,3F969CCF,8,9CBA,0,1,1,1,1,0,1,0,27634,0,27530,1,0,131,2825,17,179,1,184,184,184
01:35:54,3F969CCF,7,9CBA,0,1,1,1,1,0,1,0,27634,0,27517,0,0,124,2825,17,179,1,184,184,184
01:35:54,3F969CCF,6,9CBA,0,1,1,1,1,0,1,0,27614,0,27507,0,0,125,2825,17,179,1,184,184,184
01:35:54,3F969CCF,5,9CBA,0,1,1,1,1,0,1,0,27634,0,27517,0,0,121,2825,17,179,1,184,185,184
01:35:54,3F969CCF,4,9CBA,0,1,1,1,1,0,1,0,27614,0,27505,0,0,121,2825,17,179,1,184,185,184
01:35:54,3F969CCF,3,9CBA,0,1,1,1,1,0,1,0,27614,0,27501,0,0,119,2825,17,179,1,184,185,184
01:35:54,3F969CCF,2,9CBA,0,1,1,1,1,0,1,0,27614,0,27502,0,0,121,2824,17,179,1,184,185,184
01:35:54,3F969CCF,1,9CBA,0,1,1,1,1,0,1,0,27614,0,27513,0,0,124,2824,17,179,1,184,185,184
01:36:02,3F969DCF,8,9DBA,0,1,1,1,1,0,1,0,27614,0,27496,0,0,119,2824,17,179,1,184,185,184
01:36:02,3F969DCF,7,9DBA,0,0,1,1,1,0,1,0,36174,0,27512,0,0,120,2824,17,179,1,184,185,184
01:36:02,3F969DCF,6,9DBA,0,1,1,1,1,0,1,0,27634,0,27531,0,0,128,2824,17,179,1,184,185,184
01:36:02,3F969DCF,5,9DBA,0,1,1,1,1,0,1,0,27634,0,27529,0,0,121,2824,17,179,1,184,184,184
01:36:02,3F969DCF,4,9DBA,0,1,1,1,1,0,1,0,27654,0,27535,0,0,127,2824,17,179,1,184,184,184
01:36:02,3F969DCF,3,9DBA,0,1,1,1,1,0,1,0,27634,0,27521,0,0,120,2824,17,179,1,184,184,184
01:36:02,3F969DCF,2,9DBA,0,1,1,1,1,0,1,0,27634,0,27521,0,0,118,2825,17,179,1,184,184,184
01:36:02,3F969DCF,1,9DBA,0,1,1,1,1,0,1,0,27634,0,27524,0,0,119,2825,17,179,1,184,184,184
01:36:10,3F969ECF,8,9EBA,0,1,1,1,1,0,1,0,27634,0,27532,0,0,120,2825,17,179,1,184,184,184
01:36:10,3F969ECF,7,9EBA,0,1,1,1,1,0,1,0,27654,0,27539,0,0,119,2825,17,179,1,184,184,184
01:36:10,3F969ECF,6,9EBA,0,1,1,1,1,0,1,0,27654,0,27546,0,0,121,2825,17,179,1,184,184,184
01:36:10,3F969ECF,5,9EBA,0,1,1,1,1,0,1,0,27654,0,27538,0,0,119,2825,17,179,1,184,184,184
01:36:10,3F969ECF,4,9EBA,0,1,1,1,1,0,1,0,27654,0,27547,0,0,120,2825,17,179,1,184,184,184
01:36:10,3F969ECF,3,9EBA,0,1,1,1,1,0,1,0,27654,0,27548,0,0,119,2825,17,179,1,184,184,184
01:36:10,3F969ECF,2,9EBA,0,1,1,1,1,0,1,0,27674,0,27555,0,0,121,2824,17,179,1,184,184,184
01:36:10,3F969ECF,1,9EBA,0,1,1,1,1,0,1,0,27674,0,27558,0,0,121,2824,17,179,1,184,184,184
01:36:18,3F969FCF,8,9FBA,0,1,1,1,1,0,1,0,27694,0,27584,0,0,126,2824,17,179,1,184,184,184
01:36:18,3F969FCF,7,9FBA,0,1,1,1,1,0,1,0,27694,0,27585,0,0,126,2824,17,179,1,184,184,184
01:36:18,3F969FCF,6,9FBA,0,1,1,1,1,0,1,0,27694,0,27580,0,0,121,2824,17,179,1,184,184,184
01:36:18,3F969FCF,5,9FBA,0,1,1,1,1,0,1,0,27694,0,27584,0,0,124,2824,17,179,1,184,184,184
01:36:18,3F969FCF,4,9FBA,0,1,1,1,1,0,1,0,27714,0,27603,0,0,122,2824,17,179,1,184,184,184
01:36:18,3F969FCF,3,9FBA,0,1,1,1,1,0,1,0,27714,0,27606,1,0,126,2824,17,179,1,184,184,184
01:36:18,3F969FCF,2,9FBA,0,1,1,1,1,0,1,0,27694,0,27593,0,0,124,2825,17,179,1,184,184,184
01:36:18,3F969FCF,1,9FBA,0,1,1,1,1,0,1,0,27714,0,27611,0,0,127,2825,17,179,1,184,184,184
01:36:26,3F96A0CF,8,A0BA,0,1,1,1,1,0,1,0,27734,0,27627,0,0,128,2825,17,179,1,184,184,184
01:36:26,3F96A0CF,7,A0BA,0,1,1,1,1,0,1,0,27734,0,27625,0,0,127,2825,17,179,1,184,184,184
01:36:26,3F96A0CF,6,A0BA,0,1,1,1,1,0,1,0,27734,0,27628,0,0,128,2825,17,179,1,184,184,184
01:36:26,3F96A0CF,5,A0BA,0,1,1,1,1,0,1,0,27754,0,27636,0,0,127,2825,17,179,1,184,184,184
01:36:26,3F96A0CF,4,A0BA,0,1,1,1,1,0,1,0,27754,0,27635,0,0,125,2825,17,179,1,184,184,184
01:36:26,3F96A0CF,3,A0BA,0,1,1,1,1,0,1,0,27734,0,27632,0,0,121,2825,17,179,1,184,184,184
01:36:26,3F96A0CF,2,A0BA,0,1,1,1,1,0,1,0,27734,0,27626,0,0,118,2824,17,179,1,184,184,184
01:36:26,3F96A0CF,1,A0BA,0,1,1,1,1,0,1,0,27734,0,27618,0,0,118,2824,17,179,1,184,184,184
01:36:34,3F96A1CF,8,A1BA,0,1,1,1,1,0,1,0,27734,0,27623,0,0,118,2824,17,179,1,184,184,184
01:36:34,3F96A1CF,7,A1BA,0,1,1,1,1,0,1,0,27734,0,27627,0,0,118,2824,17,179,1,184,184,184
01:36:34,3F96A1CF,6,A1BA,0,1,1,1,1,0,1,0,27754,0,27637,0,0,121,2824,17,179,1,184,184,184
01:36:34,3F96A1CF,5,A1BA,0,1,1,1,1,0,1,0,27754,0,27637,0,0,120,2824,17,179,1,184,184,184
01:36:34,3F96A1CF,4,A1BA,0,1,1,1,1,0,1,0,27754,0,27636,0,0,120,2824,17,179,1,184,184,183
01:36:34,3F96A1CF,3,A1BA,0,1,1,1,1,0,1,0,27754,0,27642,0,0,120,2824,17,179,1,184,184,183
01:36:34,3F96A1CF,2,A1BA,0,1,1,1,1,0,1,0,27754,0,27650,0,0,122,2824,17,179,1,184,184,183
01:36:34,3F96A1CF,1,A1BA,0,1,1,1,1,0,1,0,27754,0,27648,0,0,124,2824,17,179,1,184,184,183
01:36:42,3F96A2CF,8,A2BA,0,1,1,1,1,0,1,0,27774,0,27667,0,0,129,2824,17,179,1,184,184,183
01:36:42,3F96A2CF,7,A2BA,0,1,1,1,1,0,1,0,27774,0,27664,0,0,130,2824,17,179,1,184,184,183
01:36:42,3F96A2CF,6,A2BA,0,1,1,1,1,0,1,0,27774,0,27662,0,0,130,2824,17,179,1,183,184,183
01:36:42,3F96A2CF,5,A2BA,0,1,1,1,1,0,1,0,27774,0,27660,0,0,125,2824,17,179,1,183,184,183
01:36:42,3F96A2CF,4,A2BA,0,1,1,1,1,0,1,0,27774,0,27660,0,0,130,2824,17,179,1,183,184,184
01:36:42,3F96A2CF,3,A2BA,0,1,1,1,1,0,1,0,27774,0,27656,0,0,130,2824,17,179,1,183,184,184
01:36:42,3F96A2CF,2,A2BA,0,1,1,1,1,0,1,0,27774,0,27657,0,0,130,2824,17,179,1,183,184,184
01:36:42,3F96A2CF,1,A2BA,0,1,1,1,1,0,1,0,27774,0,27657,0,0,117,2824,17,179,1,183,184,184
01:36:50,3F96A3CF,8,A3BA,0,1,1,1,1,0,1,0,27754,0,27649,0,0,126,2824,17,179,1,183,184,184
01:36:50,3F96A3CF,7,A3BA,0,1,1,1,1,0,1,0,27754,0,27635,0,0,127,2824,17,179,1,183,184,184
01:36:50,3F96A3CF,6,A3BA,0,1,1,1,1,0,1,0,27754,0,27644,0,0,128,2824,17,179,1,183,184,184
01:36:50,3F96A3CF,5,A3BA,0,1,1,1,1,0,1,0,27754,0,27634,0,0,124,2824,17,179,1,183,184,184
01:36:50,3F96A3CF,4,A3BA,0,1,1,1,1,0,1,0,27754,0,27650,0,0,129,2824,17,179,1,183,184,183
01:36:50,3F96A3CF,3,A3BA,0,1,1,1,1,0,1,0,27734,0,27626,0,0,127,2824,17,179,1,183,184,183
01:36:50,3F96A3CF,2,A3BA,0,1,1,1,1,0,1,0,27754,0,27638,0,0,130,2825,17,179,1,183,184,183
01:36:50,3F96A3CF,1,A3BA,0,1,1,1,1,0,1,0,27734,0,27628,0,0,130,2825,17,179,1,183,184,183
01:36:58,3F96A4CF,8,A4BA,0,1,1,1,1,0,1,0,27714,0,27613,0,0,124,2825,17,179,1,183,184,183
01:36:58,3F96A4CF,7,A4BA,0,1,1,1,1,0,1,0,27714,0,27599,0,0,119,2825,17,179,1,183,184,183
01:36:58,3F96A4CF,6,A4BA,0,1,1,1,1,0,1,0,27694,0,27576,0,0,117,2825,17,179,1,183,184,183
01:36:58,3F96A4CF,5,A4BA,0,1,1,1,1,0,1,0,27694,0,27574,0,0,118,2825,17,179,1,183,184,183
01:36:58,3F96A4CF,4,A4BA,0,1,1,1,1,0,1,0,27654,0,27544,0,0,117,2825,17,179,1,183,184,183
01:36:58,3F96A4CF,3,A4BA,0,1,1,1,1,0,1,0,27654,0,27544,0,0,120,2825,17,179,1,183,184,183
01:36:58,3F96A4CF,2,A4BA,0,1,1,1,1,0,1,0,27654,0,27543,0,0,128,2824,17,179,1,183,184,183
01:36:58,3F96A4CF,1,A4BA,0,1,1,1,1,0,1,0,27654,0,27541,0,0,127,2824,17,179,1,183,184,183
01:37:06,3F96A5CF,8,A5BA,0,1,1,1,1,0,1,0,27574,0,27473,0,0,117,2824,17,179,1,183,184,183
01:37:06,3F96A5CF,7,A5BA,0,1,1,1,1,0,1,0,27574,0,27473,0,0,118,2824,17,179,1,183,184,183
01:37:06,3F96A5CF,6,A5BA,0,1,1,1,1,0,1,0,27554,0,27445,0,0,117,2824,17,179,1,183,184,183
01:37:06,3F96A5CF,5,A5BA,0,1,1,1,1,0,1,0,27534,0,27422,0,0,116,2824,17,179,1,183,184,183
01:37:06,3F96A5CF,4,A5BA,0,1,1,1,1,0,1,0,27534,0,27422,1,0,116,2824,17,179,1,183,184,183
01:37:06,3F96A5CF,3,A5BA,0,1,1,1,1,0,1,0,27534,0,27432,0,0,120,2824,17,179,1,183,184,183
01:37:06,3F96A5CF,2,A5BA,0,1,1,1,1,0,1,0,27534,0,27427,0,0,128,2825,17,179,1,183,184,183
01:37:06,3F96A5CF,1,A5BA,0,1,1,1,1,0,1,0,27514,0,27397,0,0,125,2825,17,179,1,183,184,183
01:37:14,3F96A6CF,8,A6BA,0,1,1,1,1,0,1,0,27474,0,27370,0,0,122,2825,17,179,1,183,184,183
01:37:14,3F96A6CF,7,A6BA,0,1,1,1,1,0,1,0,27474,0,27356,0,0,124,2825,17,179,1,183,184,183
01:37:14,3F96A6CF,6,A6BA,0,1,1,1,1,0,1,0,27454,0,27353,1,0,124,2825,17,179,1,183,184,183
01:37:14,3F96A6CF,5,A6BA,0,1,1,1,1,0,1,0,27434,0,27317,0,0,122,2825,17,179,1,183,184,183
01:37:14,3F96A6CF,4,A6BA,0,1,1,1,1,0,1,0,27414,0,27305,0,0,121,2825,17,179,1,183,184,183
01:37:14,3F96A6CF,3,A6BA,0,1,1,1,1,0,1,0,27414,0,27310,0,0,119,2825,17,179,1,183,184,183
01:37:14,3F96A6CF,2,A6BA,0,1,1,1,1,0,1,0,27394,0,27289,0,0,118,2825,17,179,1,183,184,183
01:37:14,3F96A6CF,1,A6BA,0,1,1,1,1,0,1,0,27374,0,27264,0,0,119,2825,17,179,1,183,184,183
01:37:22,3F96A7CF,8,A7BA,0,1,1,1,1,0,1,0,27374,0,27259,0,0,119,2825,17,179,1,183,184,183
01:37:22,3F96A7CF,7,A7BA,0,1,1,1,1,0,1,0,27354,0,27238,0,0,120,2825,17,179,1,183,184,183
01:37:22,3F96A7CF,6,A7BA,0,1,1,1,1,0,1,0,27374,0,27256,0,0,125,2825,17,179,1,184,184,183
01:37:22,3F96A7CF,5,A7BA,0,1,1,1,1,0,1,0,27354,0,27236,0,0,124,2825,17,179,1,184,184,183
01:37:22,3F96A7CF,4,A7BA,0,1,1,1,1,0,1,0,27334,0,27220,0,0,126,2825,17,179,1,184,184,184
01:37:22,3F96A7CF,3,A7BA,0,1,1,1,1,0,1,0,27334,0,27222,0,0,126,2825,17,179,1,184,184,184
01:37:22,3F96A7CF,2,A7BA,0,1,1,1,1,0,1,0,27294,0,27174,0,0,120,2824,17,179,1,184,184,184
01:37:22,3F96A7CF,1,A7BA,0,1,1,1,1,0,1,0,27274,0,27162,0,0,118,2824,17,179,1,184,184,184
01:37:30,3F96A8CF,8,A8BA,0,1,1,1,1,0,1,0,27254,0,27144,0,0,116,2824,17,179,1,184,184,184
01:37:30,3F96A8CF,7,A8BA,0,1,1,1,1,0,1,0,27214,0,27097,0,0,116,2824,17,179,1,184,184,184
01:37:30,3F96A8CF,6,A8BA,0,1,1,1,1,0,1,0,27194,0,27080,0,0,116,2824,17,179,1,183,184,184
01:37:30,3F96A8CF,5,A8BA,0,1,1,1,1,0,1,0,27214,0,27105,0,0,118,2824,17,179,1,183,184,184
01:37:30,3F96A8CF,4,A8BA,0,1,1,1,1,0,1,0,27214,0,27108,0,0,124,2824,17,179,1,183,184,184
01:37:30,3F96A8CF,3,A8BA,0,1,1,1,1,0,1,0,27214,0,27105,1,0,129,2824,17,179,1,183,184,184
01:37:30,3F96A8CF,2,A8BA,0,1,1,1,1,0,1,0,27194,0,27081,0,0,124,2823,17,179,1,183,184,184
01:37:30,3F96A8CF,1,A8BA,0,1,1,1,1,0,1,0,27174,0,27067,0,0,119,2823,17,179,1,183,184,184
01:37:38,3F96A9CF,8,A9BA,0,1,1,1,1,0,1,0,27154,0,27045,0,0,117,2823,17,180,1,183,184,184
01:37:38,3F96A9CF,7,A9BA,0,1,1,1,1,0,1,0,27154,0,27040,0,0,117,2823,17,180,1,183,184,184
01:37:38,3F96A9CF,6,A9BA,0,1,1,1,1,0,1,0,27134,0,27025,0,0,117,2823,17,180,1,184,184,184
01:37:38,3F96A9CF,5,A9BA,0,1,1,1,1,0,1,0,27154,0,27043,0,0,119,2823,17,180,1,184,185,184
01:37:38,3F96A9CF,4,A9BA,0,1,1,1,1,0,1,0,27154,0,27045,0,0,124,2823,17,180,1,184,185,184
01:37:38,3F96A9CF,3,A9BA,0,1,1,1,1,0,1,0,27154,0,27050,0,0,127,2823,17,180,1,184,185,184
01:37:38,3F96A9CF,2,A9BA,0,1,1,1,1,0,1,0,27134,0,27026,0,0,120,2825,17,180,1,184,185,184
01:37:38,3F96A9CF,1,A9BA,0,1,1,1,1,0,1,0,27134,0,27020,0,0,120,2825,17,180,1,184,185,184
01:37:46,3F96AACF,8,AABA,0,1,1,1,1,0,1,0,27114,0,27009,0,0,119,2825,17,179,1,184,185,184
01:37:46,3F96AACF,7,AABA,0,1,1,1,1,0,1,0,27114,0,27013,0,0,122,2825,17,179,1,184,185,184
01:37:46,3F96AACF,6,AABA,0,1,1,1,1,0,1,0,27134,0,27016,0,0,120,2825,17,179,1,184,185,184
01:37:46,3F96AACF,5,AABA,0,1,1,1,1,0,1,0,27114,0,27008,1,0,122,2825,17,179,1,184,184,184
01:37:46,3F96AACF,4,AABA,0,1,1,1,1,0,1,0,27114,0,27012,0,0,123,2825,17,179,1,184,184,184
01:37:46,3F96AACF,3,AABA,0,1,1,1,1,0,1,0,27114,0,26998,0,0,121,2825,17,179,1,184,184,184
01:37:46,3F96AACF,2,AABA,0,1,1,1,1,0,1,0,27114,0,27002,0,0,128,2824,17,179,1,184,184,184
01:37:46,3F96AACF,1,AABA,0,1,1,1,1,0,1,0,27074,0,26971,0,0,118,2824,17,179,1,184,184,184
06:21:54,3F9EFDD3,1,FDBB,0,1,0,1,1,0,1,0,26654,0,26546,0,0,120,2811,17,177,1,183,184,182
06:22:26,3F9F01D3,1,01BB,0,1,0,1,1,0,1,0,26594,0,26481,0,0,117,2811,17,177,1,183,184,182
06:22:58,3F9F05D3,1,05BB,0,1,0,1,1,0,1,0,26714,0,26600,0,0,119,2811,17,177,1,183,184,182
06:23:30,3F9F09D3,1,09BB,0,1,0,1,1,0,1,0,26694,0,26583,0,0,119,2811,17,177,1,183,184,184
06:24:02,3F9F0DD3,1,0DBB,0,1,0,1,1,0,1,0,26934,0,26822,0,0,117,2811,17,177,1,183,184,184
06:24:34,3F9F11D3,1,11BB,0,1,0,1,1,0,1,0,27174,0,27072,0,0,129,2821,17,177,1,183,184,184
06:25:06,3F9F15D3,1,15BB,0,1,0,1,1,0,1,0,27414,0,27309,0,0,122,2821,17,177,1,183,184,184
06:25:38,3F9F19D3,1,19BB,0,1,0,1,1,0,1,0,27514,0,27408,0,0,114,2821,17,178,1,183,184,184
06:26:10,3F9F1DD3,1,1DBB,0,1,0,1,1,0,1,0,27634,0,27530,0,0,116,2821,17,178,1,183,184,184
06:26:42,3F9F21D3,1,21BB,0,1,0,1,1,0,1,0,27234,0,27131,0,0,125,2821,17,178,1,184,184,184
06:27:14,3F9F25D3,1,25BB,0,1,0,1,1,0,1,0,26974,0,26871,0,0,123,2821,17,178,1,184,184,184
06:27:46,3F9F29D3,1,29BB,0,1,0,1,1,0,1,0,26754,0,26652,0,0,119,2821,17,178,1,184,184,184
06:28:18,3F9F2DD3,1,2DBB,0,1,0,1,1,0,1,0,26634,0,26531,0,0,115,2821,17,178,1,184,184,184
06:28:50,3F9F31D3,1,31BB,0,1,0,1,1,0,1,0,26654,0,26543,0,0,117,2821,17,178,1,184,184,184
06:29:22,3F9F35D3,1,35BB,0,1,0,1,1,0,1,0,26714,0,26599,0,0,118,2821,17,178,1,184,184,184
06:29:54,3F9F39D3,1,39BB,0,1,0,1,1,0,1,0,26674,0,26568,0,0,118,2821,17,178,1,184,184,184
06:30:26,3F9F3DD3,1,3DBB,0,1,0,1,1,0,1,0,26734,0,26620,0,0,117,2821,17,178,1,184,184,184
06:30:58,3F9F41D3,1,41BB,0,1,0,1,1,0,1,0,26754,0,26650,0,0,120,2821,17,178,1,183,184,184
06:31:30,3F9F45D3,1,45BB,0,1,0,1,1,0,1,0,26734,0,26629,1,0,117,2821,17,178,1,183,184,184
06:32:02,3F9F49D3,1,49BB,0,1,0,1,1,0,1,0,27014,0,26894,0,0,116,2821,17,178,1,183,184,184
06:32:34,3F9F4DD3,1,4DBB,0,1,0,1,1,0,1,0,27374,0,27257,0,0,127,2821,17,178,1,183,184,184
06:33:06,3F9F51D3,1,51BB,0,1,0,1,1,0,1,0,27514,0,27411,0,0,117,2820,17,178,1,183,184,184
06:33:38,3F9F55D3,1,55BB,0,1,0,1,1,0,1,0,27674,0,27564,0,0,126,2820,17,178,1,183,184,184
06:34:10,3F9F59D3,1,59BB,0,1,0,1,1,0,1,0,27214,0,27110,0,0,114,2820,17,178,1,183,184,184
06:34:42,3F9F5DD3,1,5DBB,0,1,0,1,1,0,1,0,27034,0,26924,0,0,123,2820,17,178,1,183,184,184
06:35:14,3F9F61D3,1,61BB,0,1,0,1,1,0,1,0,26774,0,26657,0,0,126,2820,17,178,1,183,184,184
06:35:46,3F9F65D3,1,65BB,0,1,0,1,1,0,1,0,26734,0,26620,0,0,125,2820,17,178,1,183,184,184
06:36:18,3F9F69D3,1,69BB,0,1,0,1,1,0,1,0,26674,0,26569,0,0,116,2820,17,178,1,183,184,184
06:36:50,3F9F6DD3,1,6DBB,0,1,0,1,1,0,1,0,26654,0,26538,0,0,117,2820,17,178,1,183,184,184
06:37:22,3F9F71D3,1,71BB,0,1,0,1,1,0,1,0,26674,0,26573,0,0,118,2821,17,178,1,183,184,184
06:37:54,3F9F75D3,1,75BB,0,1,0,1,1,0,1,0,26694,0,26593,0,0,118,2821,17,178,1,183,184,184
06:38:26,3F9F79D3,1,79BB,0,1,0,1,1,0,1,0,26734,0,26624,0,0,120,2821,17,178,1,183,184,184
06:38:58,3F9F7DD3,1,7DBB,0,1,0,1,1,0,1,0,26814,0,26711,0,0,116,2821,17,178,1,183,184,184
06:39:30,3F9F81D3,1,81BB,0,1,0,1,1,0,1,0,27154,0,27049,0,0,127,2821,17,178,1,183,184,184
06:40:02,3F9F85D3,1,85BB,0,1,0,1,1,0,1,0,27334,0,27229,0,0,116,2821,17,178,1,183,184,184
06:40:34,3F9F89D3,1,89BB,0,1,0,1,1,0,1,0,27574,0,27458,0,0,118,2821,17,178,1,183,184,184
06:41:06,3F9F8DD3,1,8DBB,0,1,0,1,1,0,1,0,27654,0,27548,0,0,126,2821,17,178,1,183,184,184
06:41:38,3F9F91D3,1,91BB,0,1,0,1,1,0,1,0,27254,0,27134,0,0,117,2821,17,178,1,183,184,184
06:42:10,3F9F95D3,1,95BB,0,1,0,1,1,0,1,0,26934,0,26833,0,0,117,2821,17,178,1,183,184,184
06:42:42,3F9F99D3,1,99BB,0,1,0,1,1,0,1,0,26814,0,26695,0,0,116,2821,17,179,1,183,184,184
06:43:14,3F9F9DD3,1,9DBB,0,1,0,1,1,0,1,0,26674,0,26573,0,0,118,2821,17,179,1,183,184,184
06:43:46,3F9FA1D3,1,A1BB,0,1,0,1,1,0,1,0,26694,0,26581,0,0,117,2821,17,179,1,184,184,184
06:44:18,3F9FA5D3,1,A5BB,0,1,0,1,1,0,1,0,26654,0,26544,0,0,118,2821,17,179,1,184,184,184
06:44:50,3F9FA9D3,1,A9BB,0,1,0,1,1,0,1,0,26714,0,26613,0,0,118,2821,17,179,1,184,184,184
06:45:22,3F9FADD3,1,ADBB,0,1,0,1,1,0,1,0,26794,0,26683,0,0,122,2821,17,179,1,184,184,184
06:45:54,3F9FB1D3,1,B1BB,0,1,0,1,1,0,1,0,26874,0,26754,0,0,117,2823,17,179,1,184,184,184
06:46:26,3F9FB5D3,1,B5BB,0,1,0,1,1,0,1,0,27154,0,27036,0,0,118,2823,17,179,1,184,184,184
06:46:58,3F9FB9D3,1,B9BB,0,1,0,1,1,0,1,0,27394,0,27284,0,0,128,2823,17,179,1,184,184,184
06:47:30,3F9FBDD3,1,BDBB,0,1,0,1,1,0,1,0,27474,0,27373,0,0,115,2823,17,179,1,184,184,184
06:48:02,3F9FC1D3,1,C1BB,0,1,0,1,1,0,1,0,27654,0,27542,0,0,128,2823,17,179,1,184,184,184
06:48:34,3F9FC5D3,1,C5BB,0,1,0,1,1,0,1,0,27214,0,27103,0,0,124,2823,17,179,1,184,184,184
06:49:06,3F9FC9D3,1,C9BB,0,1,0,1,1,0,1,0,26974,0,26856,1,0,125,2823,17,179,1,184,184,184
06:49:38,3F9FCDD3,1,CDBB,0,1,0,1,1,0,1,0,26754,0,26652,0,0,116,2823,17,179,1,184,184,184
06:50:10,3F9FD1D3,1,D1BB,0,1,0,1,1,0,1,0,26694,0,26579,0,0,117,2822,17,179,1,184,184,184
06:50:42,3F9FD5D3,1,D5BB,0,1,0,1,1,0,1,0,26734,0,26615,0,0,117,2822,17,179,1,184,184,184
06:51:14,3F9FD9D3,1,D9BB,0,1,0,1,1,0,1,0,26614,0,26494,0,0,119,2822,17,179,1,184,184,184
06:51:46,3F9FDDD3,1,DDBB,0,1,0,1,1,0,1,0,26754,0,26634,0,0,124,2822,17,179,1,184,184,184
06:52:18,3F9FE1D3,1,E1BB,0,1,0,1,1,0,1,0,26834,0,26730,0,0,133,2822,17,179,1,184,184,184
06:52:50,3F9FE5D3,1,E5BB,0,1,0,1,1,0,1,0,26754,0,26638,0,0,119,2822,17,179,1,184,184,184
06:53:22,3F9FE9D3,1,E9BB,0,1,0,1,1,0,1,0,26994,0,26874,0,0,121,2822,17,179,1,184,184,184
06:53:54,3F9FEDD3,1,EDBB,0,1,0,1,1,0,1,0,27274,0,27158,0,0,119,2822,17,179,1,184,184,184
06:54:26,3F9FF1D3,1,F1BB,0,1,0,1,1,0,1,0,27394,0,27288,0,0,115,2823,17,179,1,184,184,184
06:54:58,3F9FF5D3,1,F5BB,0,1,0,1,1,0,1,0,27614,0,27495,0,0,124,2823,17,179,1,184,184,184
06:55:30,3F9FF9D3,1,F9BB,0,1,0,1,1,0,1,0,27434,0,27330,0,0,113,2823,17,179,1,184,184,184
06:56:02,3F9FFDD3,1,FDBB,0,1,0,1,1,0,1,0,27014,0,26896,1,1,124,2823,17,179,1,184,184,184
06:56:34,3FA001D3,1,01BB,0,1,0,1,1,0,1,0,26734,0,26623,0,0,113,2823,17,179,1,183,184,184
06:57:06,3FA005D3,1,05BB,0,1,0,1,1,0,1,0,26674,0,26561,0,0,113,2823,17,179,1,183,184,184
06:57:38,3FA009D3,1,09BB,0,1,0,1,1,0,1,0,26654,0,26541,0,0,119,2823,17,179,1,183,184,184
06:58:10,3FA00DD3,1,0DBB,0,1,0,1,1,0,1,0,26694,0,26584,0,0,115,2823,17,179,1,183,184,184
06:58:42,3FA011D3,1,11BB,0,1,0,1,1,0,1,0,26634,0,26523,0,0,118,2822,17,179,1,183,184,184
06:59:14,3FA015D3,1,15BB,0,1,0,1,1,0,1,0,26794,0,26682,0,0,127,2822,17,179,1,183,184,184
06:59:46,3FA019D3,1,19BB,0,1,0,1,1,0,1,0,26734,0,26620,0,0,119,2822,17,179,1,183,184,184
07:00:18,3FA01DD3,1,1DBB,0,1,0,1,1,0,1,0,26774,0,26670,0,0,122,2822,17,179,1,183,184,184
07:00:50,3FA021D3,1,21BB,0,1,0,1,1,0,1,0,27114,0,27010,0,0,117,2822,17,179,1,183,184,184
07:01:22,3FA025D3,1,25BB,0,1,0,1,1,0,1,0,27354,0,27239,0,0,117,2822,17,179,1,183,184,184
07:01:54,3FA029D3,1,29BB,0,1,0,1,1,0,1,0,27554,0,27435,0,0,126,2822,17,179,1,183,184,184
07:02:26,3FA02DD3,1,2DBB,0,1,0,1,1,0,1,0,27634,0,27533,0,0,123,2822,17,179,1,183,184,184
