05:06:45,7BEDA48F,1,A47D,0,0,1,1,1,0,1,0,66071,0,26631,6,0,113,2820,17,179,1,183,184,183
05:06:53,7BEDA58F,8,A57D,0,0,1,1,1,0,1,0,66083,0,26645,5,0,114,2820,17,179,1,183,184,183
05:06:53,7BEDA58F,7,A57D,0,0,1,1,1,0,1,0,66085,0,26648,5,0,114,2820,17,179,1,183,184,183
05:06:53,7BEDA58F,6,A57D,0,0,1,1,1,0,1,0,66106,0,26668,3,0,120,2820,17,179,1,183,184,183
05:06:53,7BEDA58F,5,A57D,0,0,1,1,1,0,1,0,66105,0,26667,5,0,119,2820,17,179,1,183,184,183
05:06:53,7BEDA58F,4,A57D,0,0,1,1,1,0,1,0,66100,0,26663,6,0,119,2820,17,179,1,183,184,183
05:06:53,7BEDA58F,3,A57D,0,0,1,1,1,0,1,0,66122,0,26685,5,0,120,2820,17,179,1,183,184,183
05:06:53,7BEDA58F,2,A57D,0,0,1,1,1,0,1,0,66107,0,26669,4,0,120,2820,17,179,1,183,184,183
05:06:53,7BEDA58F,1,A57D,0,0,1,1,1,0,1,0,66122,0,26685,5,0,123,2820,17,179,1,183,184,183
05:07:01,7BEDA68F,8,A67D,0,0,1,1,1,0,1,0,66102,0,26665,6,0,123,2820,17,179,1,183,184,183
05:07:01,7BEDA68F,7,A67D,0,0,1,1,1,0,1,0,66109,0,26673,4,0,124,2820,17,179,1,183,184,183
05:07:01,7BEDA68F,6,A67D,0,0,1,1,1,0,1,0,66107,0,26670,5,0,128,2820,17,179,1,183,184,183
05:07:01,7BEDA68F,5,A67D,0,0,1,1,1,0,1,0,66105,0,26668,7,0,126,2820,17,179,1,183,184,183
05:07:01,7BEDA68F,4,A67D,0,0,1,1,1,0,1,0,66110,0,26672,4,0,124,2820,17,179,1,183,184,183
05:07:01,7BEDA68F,3,A67D,0,0,1,1,1,0,1,0,66125,0,26687,5,0,131,2820,17,179,1,183,184,183
05:07:01,7BEDA68F,2,A67D,0,0,1,1,1,0,1,0,66125,0,26687,7,0,133,2820,17,179,1,183,184,183
05:07:01,7BEDA68F,1,A67D,0,0,1,1,1,0,1,0,66130,0,26693,5,0,132,2820,17,179,1,183,184,183
05:07:09,7BEDA78F,8,A77D,0,0,1,1,1,0,1,0,66130,0,26691,4,0,133,2820,17,179,1,183,184,183
05:07:09,7BEDA78F,7,A77D,0,0,1,1,1,0,1,0,66118,0,26680,5,0,123,2820,17,179,1,183,184,183
05:07:09,7BEDA78F,6,A77D,0,0,1,1,1,0,1,0,66106,0,26668,4,0,122,2820,17,179,1,183,184,183
05:07:09,7BEDA78F,5,A77D,0,0,1,1,1,0,1,0,66105,0,26666,5,0,119,2820,17,179,1,183,184,183
05:07:09,7BEDA78F,4,A77D,0,0,1,1,1,0,1,0,66086,0,26648,6,0,118,2820,17,179,1,183,184,183
05:07:09,7BEDA78F,3,A77D,0,0,1,1,1,0,1,0,66085,0,26646,4,0,118,2820,17,179,1,183,184,183
05:07:09,7BEDA78F,2,A77D,0,0,1,1,1,0,1,0,66102,0,26665,7,0,120,2820,17,179,1,183,184,183
05:07:09,7BEDA78F,1,A77D,0,0,1,1,1,0,1,0,66138,0,26699,5,0,117,2820,17,179,1,183,184,183
05:07:17,7BEDA88F,8,A87D,0,0,1,1,1,0,1,0,66128,0,26690,4,0,115,2820,17,179,1,183,184,183
05:07:17,7BEDA88F,7,A87D,0,0,1,1,1,0,1,0,66133,0,26694,3,0,114,2820,17,179,1,183,184,183
05:07:17,7BEDA88F,6,A87D,0,0,1,1,1,0,1,0,66122,0,26685,3,0,115,2820,17,179,1,183,184,183
05:07:17,7BEDA88F,5,A87D,0,0,1,1,1,0,1,0,66157,0,26719,3,0,115,2821,17,179,1,183,184,183
05:07:17,7BEDA88F,4,A87D,0,0,1,1,1,0,1,0,66178,0,26743,6,0,124,2821,17,179,1,183,184,183
05:07:17,7BEDA88F,3,A87D,0,0,1,1,1,0,1,0,66178,0,26745,4,0,124,2821,17,179,1,183,184,183
05:07:17,7BEDA88F,2,A87D,0,0,1,1,1,0,1,0,66155,0,26715,3,0,117,2821,17,179,1,183,184,183
05:07:17,7BEDA88F,1,A87D,0,0,1,1,1,0,1,0,66150,0,26713,4,0,116,2821,17,179,1,183,184,183
05:07:25,7BEDA98F,8,A97D,0,0,1,1,1,0,1,0,66132,0,26696,4,0,115,2821,17,179,1,183,184,183
05:07:25,7BEDA98F,7,A97D,0,0,1,1,1,0,1,0,66157,0,26720,4,0,115,2821,17,179,1,183,184,183
05:07:25,7BEDA98F,6,A97D,0,0,1,1,1,0,1,0,66168,0,26730,3,0,116,2821,17,179,1,183,184,183
05:07:25,7BEDA98F,5,A97D,0,0,1,1,1,0,1,0,66217,0,26780,4,0,121,2820,17,179,1,183,184,183
05:07:25,7BEDA98F,4,A97D,0,0,1,1,1,0,1,0,66250,0,26815,5,0,129,2820,17,179,1,183,184,183
05:07:25,7BEDA98F,3,A97D,0,0,1,1,1,0,1,0,66226,0,26789,4,0,118,2820,17,179,1,183,184,183
05:07:25,7BEDA98F,2,A97D,0,0,1,1,1,0,1,0,66231,0,26794,3,0,116,2820,17,179,1,183,184,183
05:07:25,7BEDA98F,1,A97D,0,0,1,1,1,0,1,0,66231,0,26792,4,0,116,2820,17,179,1,183,184,183
05:07:33,7BEDAA8F,8,AA7D,0,0,1,1,1,0,1,0,66237,0,26797,3,0,116,2820,17,179,1,183,184,183
05:07:33,7BEDAA8F,7,AA7D,0,0,1,1,1,0,1,0,66265,0,26831,7,0,124,2820,17,179,1,183,184,183
05:07:33,7BEDAA8F,6,AA7D,0,0,1,1,1,0,1,0,66255,0,26822,5,0,120,2820,17,179,1,183,184,183
05:07:33,7BEDAA8F,5,AA7D,0,0,1,1,1,0,1,0,66294,0,26860,4,0,120,2820,17,179,1,183,184,183
05:07:33,7BEDAA8F,4,AA7D,0,0,1,1,1,0,1,0,66340,0,26906,7,0,130,2820,17,179,1,183,184,183
05:07:33,7BEDAA8F,3,AA7D,0,0,1,1,1,0,1,0,66339,0,26906,7,0,124,2820,17,179,1,183,184,183
05:07:33,7BEDAA8F,2,AA7D,0,0,1,1,1,0,1,0,66342,0,26908,6,0,122,2820,17,179,1,183,184,183
05:07:33,7BEDAA8F,1,AA7D,0,0,1,1,1,0,1,0,66376,0,26939,5,0,122,2820,17,179,1,183,184,183
05:07:41,7BEDAB8F,8,AB7D,0,0,1,1,1,0,1,0,66365,0,26928,5,0,120,2820,17,179,1,183,184,183
05:07:41,7BEDAB8F,7,AB7D,0,0,1,1,1,0,1,0,66405,0,26970,6,0,122,2820,17,179,1,183,184,183
05:07:41,7BEDAB8F,6,AB7D,0,0,1,1,1,0,1,0,66395,0,26960,4,0,120,2820,17,179,1,183,184,183
05:07:41,7BEDAB8F,5,AB7D,0,0,1,1,1,0,1,0,66376,0,26937,3,0,115,2821,17,179,1,183,184,183
05:07:41,7BEDAB8F,4,AB7D,0,0,1,1,1,0,1,0,66410,0,26971,6,0,116,2821,17,179,1,183,184,183
05:07:41,7BEDAB8F,3,AB7D,0,0,1,1,1,0,1,0,66425,0,26990,4,0,117,2821,17,179,1,183,184,183
05:07:41,7BEDAB8F,2,AB7D,0,0,1,1,1,0,1,0,66442,0,27006,6,0,118,2821,17,179,1,183,184,183
05:07:41,7BEDAB8F,1,AB7D,0,0,1,1,1,0,1,0,66471,0,27034,6,0,128,2821,17,179,1,183,184,183
05:07:49,7BEDAC8F,8,AC7D,0,0,1,1,1,0,1,0,66474,0,27037,5,0,125,2821,17,179,1,183,184,183
05:07:49,7BEDAC8F,7,AC7D,0,0,1,1,1,0,1,0,66467,0,27028,5,0,117,2821,17,179,1,183,184,183
05:07:49,7BEDAC8F,6,AC7D,0,0,1,1,1,0,1,0,66444,0,27006,2,0,116,2821,17,179,1,183,184,183
05:07:49,7BEDAC8F,5,AC7D,0,0,1,1,1,0,1,0,66448,0,27009,4,0,115,2822,17,179,1,183,184,183
05:07:49,7BEDAC8F,4,AC7D,0,0,1,1,1,0,1,0,66433,0,26992,4,0,116,2822,17,179,1,183,184,183
05:07:49,7BEDAC8F,3,AC7D,0,0,1,1,1,0,1,0,66467,0,27027,3,0,116,2822,17,179,1,183,184,183
05:07:49,7BEDAC8F,2,AC7D,0,0,1,1,1,0,1,0,66467,0,27028,4,0,116,2822,17,179,1,183,184,183
05:07:49,7BEDAC8F,1,AC7D,0,0,1,1,1,0,1,0,66494,0,27054,3,0,121,2822,17,179,1,183,184,183
05:07:57,7BEDAD8F,8,AD7D,0,0,1,1,1,0,1,0,66500,0,27061,5,0,121,2822,17,179,1,183,184,183
05:07:57,7BEDAD8F,7,AD7D,0,0,1,1,1,0,1,0,66518,0,27083,6,0,127,2822,17,179,1,183,184,183
05:07:57,7BEDAD8F,6,AD7D,0,0,1,1,1,0,1,0,66531,0,27094,6,0,128,2822,17,179,1,183,184,183
05:07:57,7BEDAD8F,5,AD7D,0,0,1,1,1,0,1,0,66558,0,27119,6,0,130,2820,17,179,1,183,184,183
05:07:57,7BEDAD8F,4,AD7D,0,0,1,1,1,0,1,0,66557,0,27119,5,0,129,2820,17,179,1,183,184,183
05:07:57,7BEDAD8F,3,AD7D,0,0,1,1,1,0,1,0,66550,0,27114,6,0,126,2820,17,179,1,183,184,183
05:07:57,7BEDAD8F,2,AD7D,0,0,1,1,1,0,1,0,66573,0,27135,7,0,128,2820,17,179,1,183,184,183
05:07:57,7BEDAD8F,1,AD7D,0,0,1,1,1,0,1,0,66558,0,27122,6,1,122,2820,17,179,1,183,184,183
05:08:05,7BEDAE8F,8,AE7D,0,0,1,1,1,0,1,0,66574,0,27137,6,0,122,2820,17,179,1,183,184,183
05:08:05,7BEDAE8F,7,AE7D,0,0,1,1,1,0,1,0,66585,0,27144,6,0,119,2820,17,179,1,183,184,183
05:08:05,7BEDAE8F,6,AE7D,0,0,1,1,1,0,1,0,66591,0,27151,4,0,121,2820,17,179,1,183,184,183
05:08:05,7BEDAE8F,5,AE7D,0,0,1,1,1,0,1,0,66620,0,27180,5,0,122,2821,17,179,1,183,184,183
05:08:05,7BEDAE8F,4,AE7D,0,0,1,1,1,0,1,0,66627,0,27188,5,0,125,2821,17,179,1,183,184,183
05:08:05,7BEDAE8F,3,AE7D,0,0,1,1,1,0,1,0,66619,0,27177,5,0,121,2821,17,179,1,183,184,183
05:08:05,7BEDAE8F,2,AE7D,0,0,1,1,1,0,1,0,66606,0,27163,4,0,115,2821,17,179,1,183,184,183
05:08:05,7BEDAE8F,1,AE7D,0,0,1,1,1,0,1,0,66618,0,27176,4,0,116,2821,17,179,1,183,184,183
05:08:13,7BEDAF8F,8,AF7D,0,0,1,1,1,0,1,0,66610,0,27169,3,0,115,2821,17,179,1,183,184,183
05:08:13,7BEDAF8F,7,AF7D,0,0,1,1,1,0,1,0,66629,0,27187,3,0,116,2821,17,179,1,183,184,183
05:08:13,7BEDAF8F,6,AF7D,0,0,1,1,1,0,1,0,66641,0,27200,5,0,117,2821,17,179,1,183,184,183
05:08:13,7BEDAF8F,5,AF7D,0,0,1,1,1,0,1,0,66643,0,27204,6,0,117,2821,17,179,1,183,184,183
05:08:13,7BEDAF8F,4,AF7D,0,0,1,1,1,0,1,0,66664,0,27221,3,0,118,2821,17,179,1,183,184,183
05:08:13,7BEDAF8F,3,AF7D,0,0,1,1,1,0,1,0,66694,0,27257,6,0,129,2821,17,179,1,183,184,183
05:08:13,7BEDAF8F,2,AF7D,0,0,1,1,1,0,1,0,66684,0,27248,7,0,128,2821,17,179,1,183,184,183
05:08:13,7BEDAF8F,1,AF7D,0,0,1,1,1,0,1,0,66695,0,27254,2,0,120,2821,17,179,1,183,184,183
05:08:21,7BEDB08F,8,B07D,0,0,1,1,1,0,1,0,66680,0,27242,3,0,116,2821,17,179,1,183,184,183
05:08:21,7BEDB08F,7,B07D,0,0,1,1,1,0,1,0,66670,0,27234,4,0,116,2821,17,179,1,183,184,183
05:08:21,7BEDB08F,6,B07D,0,0,1,1,1,0,1,0,66692,0,27257,5,0,116,2821,17,179,1,183,184,183
05:08:21,7BEDB08F,5,B07D,0,0,1,1,1,0,1,0,66676,0,27240,4,0,115,2820,17,179,1,183,184,183
05:08:21,7BEDB08F,4,B07D,0,0,1,1,1,0,1,0,66706,0,27270,5,0,117,2820,17,179,1,183,184,183
05:08:21,7BEDB08F,3,B07D,0,0,1,1,1,0,1,0,66701,0,27266,6,0,119,2820,17,179,1,183,184,183
05:08:21,7BEDB08F,2,B07D,0,0,1,1,1,0,1,0,66715,0,27280,3,0,116,2820,17,179,1,183,184,183
05:08:21,7BEDB08F,1,B07D,0,0,1,1,1,0,1,0,66721,0,27285,5,0,119,2820,17,179,1,183,184,183
05:08:29,7BEDB18F,8,B17D,0,0,1,1,1,0,1,0,66723,0,27287,5,0,119,2820,17,179,1,183,184,183
05:08:29,7BEDB18F,7,B17D,0,0,1,1,1,0,1,0,66745,0,27309,5,0,120,2820,17,179,1,183,184,183
05:08:29,7BEDB18F,6,B17D,0,0,1,1,1,0,1,0,66742,0,27306,6,0,124,2820,17,179,1,183,184,183
05:08:29,7BEDB18F,5,B17D,0,0,1,1,1,0,1,0,66775,0,27340,6,0,127,2822,17,179,1,183,184,183
05:08:29,7BEDB18F,4,B17D,0,0,1,1,1,0,1,0,66779,0,27344,7,0,128,2822,17,179,1,183,184,183
05:08:29,7BEDB18F,3,B17D,0,0,1,1,1,0,1,0,66773,0,27337,5,0,128,2822,17,179,1,183,184,183
05:08:29,7BEDB18F,2,B17D,0,0,1,1,1,0,1,0,66793,0,27358,6,0,130,2822,17,179,1,183,184,183
05:08:29,7BEDB18F,1,B17D,0,0,1,1,1,0,1,0,66788,0,27353,7,0,130,2822,17,179,1,183,184,183
05:08:37,7BEDB28F,8,B27D,0,0,1,1,1,0,1,0,66797,0,27361,5,0,129,2822,17,179,1,183,184,183
05:08:37,7BEDB28F,7,B27D,0,0,1,1,1,0,1,0,66814,0,27377,4,0,131,2822,17,179,1,183,184,183
05:08:37,7BEDB28F,6,B27D,0,0,1,1,1,0,1,0,66812,0,27377,7,0,130,2822,17,179,1,183,184,183
05:08:37,7BEDB28F,5,B27D,0,0,1,1,1,0,1,0,66827,0,27391,5,0,129,2820,17,179,1,183,184,183
05:08:37,7BEDB28F,4,B27D,0,0,1,1,1,0,1,0,66824,0,27385,4,0,123,2820,17,179,1,183,184,183
05:08:37,7BEDB28F,3,B27D,0,0,1,1,1,0,1,0,66841,0,27405,4,0,128,2820,17,179,1,183,184,183
05:08:37,7BEDB28F,2,B27D,0,0,1,1,1,0,1,0,66838,0,27402,6,0,125,2820,17,179,1,183,184,183
05:08:37,7BEDB28F,1,B27D,0,0,1,1,1,0,1,0,66851,0,27415,4,0,120,2820,17,179,1,183,184,183
05:08:45,7BEDB38F,8,B37D,0,0,1,1,1,0,1,0,66833,0,27397,5,0,117,2820,17,179,1,183,184,183
05:08:45,7BEDB38F,7,B37D,0,0,1,1,1,0,1,0,66818,0,27381,4,0,115,2820,17,179,1,183,184,183
05:08:45,7BEDB38F,6,B37D,0,0,1,1,1,0,1,0,66836,0,27399,3,0,115,2820,17,179,1,183,184,183
05:08:45,7BEDB38F,5,B37D,0,0,1,1,1,0,1,0,66807,0,27368,3,0,115,2820,17,179,1,183,184,183
05:08:45,7BEDB38F,4,B37D,0,0,1,1,1,0,1,0,66824,0,27388,2,0,115,2820,17,179,1,183,184,183
05:08:45,7BEDB38F,3,B37D,0,0,1,1,1,0,1,0,66807,0,27370,3,0,116,2820,17,179,1,183,184,183
05:08:45,7BEDB38F,2,B37D,0,0,1,1,1,0,1,0,66820,0,27384,4,0,115,2820,17,179,1,183,184,183
05:08:45,7BEDB38F,1,B37D,0,0,1,1,1,0,1,0,66835,0,27398,4,0,115,2820,17,179,1,183,184,183
05:08:53,7BEDB48F,8,B47D,0,0,1,1,1,0,1,0,66877,0,27440,4,0,116,2820,17,179,1,183,184,183
05:08:53,7BEDB48F,7,B47D,0,0,1,1,1,0,1,0,66856,0,27418,3,0,117,2820,17,179,1,183,184,183
05:08:53,7BEDB48F,6,B47D,0,0,1,1,1,0,1,0,66862,0,27425,3,0,118,2820,17,179,1,183,184,183
05:08:53,7BEDB48F,5,B47D,0,0,1,1,1,0,1,0,66888,0,27451,4,0,119,2820,17,179,1,183,184,183
05:08:53,7BEDB48F,4,B47D,0,0,1,1,1,0,1,0,66903,0,27467,5,0,125,2820,17,179,1,183,184,183
05:08:53,7BEDB48F,3,B47D,0,0,1,1,1,0,1,0,66919,0,27482,5,0,126,2820,17,180,1,183,184,183
05:08:53,7BEDB48F,2,B47D,0,0,1,1,1,0,1,0,66918,0,27481,6,0,127,2820,17,180,1,183,184,183
05:08:53,7BEDB48F,1,B47D,0,0,1,1,1,0,1,0,66920,0,27484,6,0,126,2820,17,180,1,183,184,183
05:09:01,7BEDB58F,8,B57D,0,0,1,1,1,0,1,0,66908,0,27470,6,0,122,2820,17,180,1,183,184,183
05:09:01,7BEDB58F,7,B57D,0,0,1,1,1,0,1,0,66907,0,27471,5,0,123,2820,17,180,1,183,184,183
05:09:01,7BEDB58F,6,B57D,0,0,1,1,1,0,1,0,66925,0,27487,5,0,121,2820,17,180,1,183,184,183
05:09:01,7BEDB58F,5,B57D,0,0,1,1,1,0,1,0,66913,0,27474,3,0,116,2822,17,180,1,183,184,183
05:09:01,7BEDB58F,4,B57D,0,0,1,1,1,0,1,0,66916,0,27477,4,0,117,2822,17,180,1,183,184,183
05:09:01,7BEDB58F,3,B57D,0,0,1,1,1,0,1,0,66925,0,27487,3,0,119,2822,17,179,1,183,184,183
05:09:01,7BEDB58F,2,B57D,0,0,1,1,1,0,1,0,66933,0,27496,7,0,120,2822,17,179,1,183,184,183
05:09:01,7BEDB58F,1,B57D,0,0,1,1,1,0,1,0,66923,0,27485,5,0,118,2822,17,179,1,183,184,183
05:09:09,7BEDB68F,8,B67D,0,0,1,1,1,0,1,0,66933,0,27494,3,0,119,2822,17,179,1,183,184,183
05:09:09,7BEDB68F,7,B67D,0,0,1,1,1,0,1,0,66923,0,27485,5,0,118,2822,17,179,1,183,184,183
05:09:09,7BEDB68F,6,B67D,0,0,1,1,1,0,1,0,66946,0,27507,4,0,118,2822,17,179,1,183,184,183
05:09:09,7BEDB68F,5,B67D,0,0,1,1,1,0,1,0,66935,0,27498,6,0,118,2820,17,179,1,183,184,183
05:09:09,7BEDB68F,4,B67D,0,0,1,1,1,0,1,0,66950,0,27512,5,0,119,2820,17,179,1,183,184,183
05:09:09,7BEDB68F,3,B67D,0,0,1,1,1,0,1,0,66974,0,27536,4,0,120,2820,17,179,1,183,184,183
05:09:09,7BEDB68F,2,B67D,0,0,1,1,1,0,1,0,66968,0,27529,4,0,118,2820,17,179,1,183,184,183
05:09:09,7BEDB68F,1,B67D,0,0,1,1,1,0,1,0,66983,0,27545,4,0,122,2820,17,179,1,183,184,183
05:09:17,7BEDB78F,8,B77D,0,0,1,1,1,0,1,0,66979,0,27541,3,0,119,2820,17,179,1,183,184,183
05:09:17,7BEDB78F,7,B77D,0,0,1,1,1,0,1,0,66996,0,27558,5,0,123,2820,17,179,1,183,184,183
05:09:17,7BEDB78F,6,B77D,0,0,1,1,1,0,1,0,67017,0,27578,5,0,126,2820,17,179,1,183,184,183
05:09:17,7BEDB78F,5,B77D,0,0,1,1,1,0,1,0,67021,0,27583,6,1,127,2820,17,179,1,183,184,183
05:09:17,7BEDB78F,4,B77D,0,0,1,1,1,0,1,0,67014,0,27576,5,0,118,2820,17,179,1,183,184,183
05:09:17,7BEDB78F,3,B77D,0,0,1,1,1,0,1,0,67032,0,27594,5,0,122,2820,17,179,1,183,184,183
05:09:17,7BEDB78F,2,B77D,0,0,1,1,1,0,1,0,67017,0,27578,5,0,120,2820,17,179,1,183,184,183
05:09:17,7BEDB78F,1,B77D,0,0,1,1,1,0,1,0,67020,0,27582,5,0,124,2820,17,179,1,183,184,183
05:09:25,7BEDB88F,8,B87D,0,0,1,1,1,0,1,0,67047,0,27609,6,0,127,2820,17,179,1,183,184,183
05:09:25,7BEDB88F,7,B87D,0,0,1,1,1,0,1,0,67041,0,27604,5,0,127,2820,17,179,1,183,184,183
05:09:25,7BEDB88F,6,B87D,0,0,1,1,1,0,1,0,67059,0,27621,4,0,126,2820,17,179,1,183,184,183
05:09:25,7BEDB88F,5,B87D,0,0,1,1,1,0,1,0,67073,0,27636,5,0,129,2820,17,179,1,183,184,183
05:09:25,7BEDB88F,4,B87D,0,0,1,1,1,0,1,0,67064,0,27626,7,0,127,2820,17,179,1,183,184,183
05:09:25,7BEDB88F,3,B87D,0,0,1,1,1,0,1,0,67033,0,27596,6,0,119,2820,17,179,1,183,184,183
05:09:25,7BEDB88F,2,B87D,0,0,1,1,1,0,1,0,67049,0,27612,5,0,126,2820,17,179,1,183,184,183
05:09:25,7BEDB88F,1,B87D,0,0,1,1,1,0,1,0,67060,0,27623,6,0,129,2820,17,179,1,183,184,183
05:09:33,7BEDB98F,8,B97D,0,0,1,1,1,0,1,0,67057,0,27620,6,0,127,2820,17,179,1,183,184,183
05:09:33,7BEDB98F,7,B97D,0,0,1,1,1,0,1,0,67071,0,27633,5,0,123,2820,17,179,1,183,184,183
05:09:33,7BEDB98F,6,B97D,0,0,1,1,1,0,1,0,67078,0,27640,4,0,127,2820,17,179,1,183,184,183
05:09:33,7BEDB98F,5,B97D,0,0,1,1,1,0,1,0,67074,0,27637,6,0,127,2822,17,179,1,183,184,183
05:09:33,7BEDB98F,4,B97D,0,0,1,1,1,0,1,0,67057,0,27619,4,0,124,2822,17,179,1,183,184,183
05:09:33,7BEDB98F,3,B97D,0,0,1,1,1,0,1,0,67059,0,27621,6,0,125,2822,17,179,1,183,184,183
05:09:33,7BEDB98F,2,B97D,0,0,1,1,1,0,1,0,67048,0,27611,5,0,120,2822,17,179,1,183,184,183
05:09:33,7BEDB98F,1,B97D,0,0,1,1,1,0,1,0,67075,0,27636,6,1,128,2822,17,179,1,183,184,183
05:09:41,7BEDBA8F,8,BA7D,0,0,1,1,1,0,1,0,67070,0,27637,8,0,128,2822,17,179,1,183,184,183
05:09:41,7BEDBA8F,7,BA7D,0,0,1,1,1,0,1,0,67070,0,27634,6,0,127,2822,17,179,1,183,184,183
05:09:41,7BEDBA8F,6,BA7D,0,0,1,1,1,0,1,0,67064,0,27627,6,0,126,2822,17,179,1,183,184,183
05:09:41,7BEDBA8F,5,BA7D,0,0,1,1,1,0,1,0,67036,0,27598,5,0,122,2822,17,179,1,183,184,183
05:09:41,7BEDBA8F,4,BA7D,0,0,1,1,1,0,1,0,67031,0,27593,7,0,122,2822,17,179,1,183,184,183
05:09:41,7BEDBA8F,3,BA7D,0,0,1,1,1,0,1,0,67031,0,27594,6,0,127,2822,17,179,1,183,184,183
05:09:41,7BEDBA8F,2,BA7D,0,0,1,1,1,0,1,0,67015,0,27576,5,0,125,2822,17,179,1,183,184,183
05:09:41,7BEDBA8F,1,BA7D,0,0,1,1,1,0,1,0,66974,0,27534,6,0,121,2822,17,179,1,183,184,183
05:09:49,7BEDBB8F,8,BB7D,0,0,1,1,1,0,1,0,66942,0,27502,4,0,116,2822,17,179,1,183,184,183
05:09:49,7BEDBB8F,7,BB7D,0,0,1,1,1,0,1,0,66905,0,27466,5,0,116,2822,17,179,1,183,184,183
05:09:49,7BEDBB8F,6,BB7D,0,0,1,1,1,0,1,0,66895,0,27455,4,0,115,2822,17,179,1,183,184,183
05:09:49,7BEDBB8F,5,BB7D,0,0,1,1,1,0,1,0,66885,0,27445,5,0,117,2821,17,179,1,183,184,183
05:09:49,7BEDBB8F,4,BB7D,0,0,1,1,1,0,1,0,66860,0,27419,4,0,116,2821,17,179,1,183,184,183
05:09:49,7BEDBB8F,3,BB7D,0,0,1,1,1,0,1,0,66847,0,27406,4,0,117,2821,17,179,1,183,184,183
05:09:49,7BEDBB8F,2,BB7D,0,0,1,1,1,0,1,0,66845,0,27404,5,0,123,2821,17,179,1,183,184,183
05:09:49,7BEDBB8F,1,BB7D,0,0,1,1,1,0,1,0,66841,0,27401,5,0,124,2821,17,179,1,183,184,183
05:09:57,7BEDBC8F,8,BC7D,0,0,1,1,1,0,1,0,66831,0,27390,8,0,124,2821,17,179,1,183,184,183
05:09:57,7BEDBC8F,7,BC7D,0,0,1,1,1,0,1,0,66777,0,27337,6,1,120,2821,17,179,1,183,184,183
05:09:57,7BEDBC8F,6,BC7D,0,0,1,1,1,0,1,0,66776,0,27338,5,0,119,2821,17,179,1,183,184,183
05:09:57,7BEDBC8F,5,BC7D,0,0,1,1,1,0,1,0,66765,0,27326,7,0,125,2820,17,179,1,183,184,183
05:09:57,7BEDBC8F,4,BC7D,0,0,1,1,1,0,1,0,66747,0,27307,6,0,126,2820,17,179,1,183,184,183
05:09:57,7BEDBC8F,3,BC7D,0,0,1,1,1,0,1,0,66744,0,27305,7,0,129,2820,17,179,1,183,184,183
05:09:57,7BEDBC8F,2,BC7D,0,0,1,1,1,0,1,0,66728,0,27290,7,0,130,2820,17,179,1,183,184,183
05:09:57,7BEDBC8F,1,BC7D,0,0,1,1,1,0,1,0,66711,0,27272,7,0,128,2820,17,179,1,183,184,183
05:10:05,7BEDBD8F,8,BD7D,0,0,1,1,1,0,1,0,66677,0,27238,6,0,125,2820,17,179,1,183,184,183
05:10:05,7BEDBD8F,7,BD7D,0,0,1,1,1,0,1,0,66647,0,27207,5,0,118,2820,17,179,1,183,184,183
05:10:05,7BEDBD8F,6,BD7D,0,0,1,1,1,0,1,0,66651,0,27211,5,0,119,2820,17,179,1,183,184,183
05:10:05,7BEDBD8F,5,BD7D,0,0,1,1,1,0,1,0,66605,0,27163,3,0,114,2821,17,179,1,183,184,183
05:10:05,7BEDBD8F,4,BD7D,0,0,1,1,1,0,1,0,66593,0,27154,6,0,116,2821,17,179,1,183,184,183
05:10:05,7BEDBD8F,3,BD7D,0,0,1,1,1,0,1,0,66593,0,27153,6,0,120,2821,17,179,1,183,184,183
05:10:05,7BEDBD8F,2,BD7D,0,0,1,1,1,0,1,0,66583,0,27144,6,0,126,2821,17,179,1,183,184,183
05:10:05,7BEDBD8F,1,BD7D,0,0,1,1,1,0,1,0,66570,0,27132,6,0,120,2821,17,179,1,183,184,183
05:10:13,7BEDBE8F,8,BE7D,0,0,1,1,1,0,1,0,66516,0,27076,5,0,116,2821,17,179,1,183,184,183
05:10:13,7BEDBE8F,7,BE7D,0,0,1,1,1,0,1,0,66478,0,27038,4,0,115,2821,17,179,1,183,184,183
05:10:13,7BEDBE8F,6,BE7D,0,0,1,1,1,0,1,0,66472,0,27033,5,0,115,2821,17,179,1,183,184,183
05:10:13,7BEDBE8F,5,BE7D,0,0,1,1,1,0,1,0,66475,0,27035,4,0,115,2822,17,179,1,183,184,183
05:10:13,7BEDBE8F,4,BE7D,0,0,1,1,1,0,1,0,66447,0,27006,4,0,114,2822,17,179,1,183,184,183
05:10:13,7BEDBE8F,3,BE7D,0,0,1,1,1,0,1,0,66443,0,27003,5,0,114,2822,17,179,1,183,184,183
05:10:13,7BEDBE8F,2,BE7D,0,0,1,1,1,0,1,0,66455,0,27013,4,0,115,2822,17,179,1,183,184,183
05:10:13,7BEDBE8F,1,BE7D,0,0,1,1,1,0,1,0,66446,0,27005,5,0,117,2822,17,179,1,183,184,183
05:10:21,7BEDBF8F,8,BF7D,0,0,1,1,1,0,1,0,66474,0,27033,6,0,123,2822,17,179,1,183,184,183
05:10:21,7BEDBF8F,7,BF7D,0,0,1,1,1,0,1,0,66476,0,27035,5,0,120,2822,17,179,1,183,184,183
05:10:21,7BEDBF8F,6,BF7D,0,0,1,1,1,0,1,0,66505,0,27065,7,0,129,2822,17,179,1,183,184,183
