01:37:56,577BF3E0,0,0,19974,0,0,145
01:38:04,577BF4E0,0,0,19974,0,0,144
01:38:20,577BF6E0,0,0,19974,0,0,144
01:38:28,577BF7E0,0,0,19974,0,0,143
01:38:36,577BF8E0,0,0,19974,0,0,143
01:38:52,577BFAE0,0,0,19974,0,0,142
01:39:00,577BFBE0,0,0,19974,0,0,142
01:39:08,577BFCE0,0,0,19974,0,0,142
01:39:24,577BFEE0,0,0,19974,0,0,141
01:39:32,577BFFE0,0,0,19974,0,0,141
01:39:40,577C00E0,0,0,19974,0,0,141
01:39:56,577C02E0,0,0,19974,0,0,141
01:40:04,577C03E0,0,0,19974,0,0,141
01:40:12,577C04E0,0,0,19974,0,0,141
01:40:28,577C06E0,0,0,19974,0,0,142
01:40:36,577C07E0,0,0,19974,0,0,142
01:40:44,577C08E0,0,0,19974,0,0,142
01:41:00,577C0AE0,0,0,19974,0,0,143
01:41:08,577C0BE0,0,0,19974,0,0,143
01:41:16,577C0CE0,0,0,19974,0,0,143
01:41:32,577C0EE0,0,0,19974,0,0,143
01:41:40,577C0FE0,0,0,19974,0,0,144
01:41:48,577C10E0,0,0,19974,0,0,144
01:42:04,577C12E0,0,0,19974,0,0,144
01:42:12,577C13E0,0,0,19974,0,0,144
01:42:20,577C14E0,0,0,19974,0,0,144
01:42:36,577C16E0,0,0,19974,0,0,145
01:42:44,577C17E0,0,0,19974,0,0,145
01:42:52,577C18E0,0,0,19974,0,0,145
01:43:08,577C1AE0,0,0,19974,0,0,145
01:43:16,577C1BE0,0,0,19974,0,0,145
01:43:24,577C1CE0,0,0,19974,0,0,145
01:43:40,577C1EE0,0,0,19974,0,0,146
01:43:48,577C1FE0,0,0,19974,0,0,146
01:43:56,577C20E0,0,0,19974,0,0,146
01:44:12,577C22E0,0,0,19974,0,0,145
01:44:20,577C23E0,0,0,19974,0,0,145
01:44:28,577C24E0,0,0,19974,0,0,145
01:44:44,577C26E0,0,0,19974,0,0,144
01:44:52,577C27E0,0,0,19974,0,0,144
01:45:00,577C28E0,0,0,19974,0,0,143
01:45:16,577C2AE0,0,0,19974,0,0,143
01:45:24,577C2BE0,0,0,19974,0,0,142
01:45:32,577C2CE0,0,0,19974,0,0,142
01:45:48,577C2EE0,0,0,19974,0,0,141
01:45:56,577C2FE0,0,0,19974,0,0,141
01:46:04,577C30E0,0,0,19974,0,0,141
01:46:20,577C32E0,0,0,19974,0,0,141
01:46:28,577C33E0,0,0,19974,0,0,141
01:46:36,577C34E0,0,0,19974,0,0,141
01:46:52,577C36E0,0,0,19974,0,0,141
01:47:00,577C37E0,0,0,19974,0,0,142
01:47:08,577C38E0,0,0,19974,0,0,142
01:47:24,577C3AE0,0,0,19974,0,0,142
01:47:32,577C3BE0,0,0,19974,0,0,142
01:47:40,577C3CE0,0,0,19974,0,0,143
01:47:56,577C3EE0,0,0,19974,0,0,143
01:48:04,577C3FE0,0,0,19974,0,0,143
01:48:12,577C40E0,0,0,19974,0,0,144
01:48:28,577C42E0,0,0,19974,0,0,144
01:48:36,577C43E0,0,0,19974,0,0,144
01:48:44,577C44E0,0,0,19974,0,0,144
01:49:00,577C46E0,0,0,19974,0,0,144
01:49:08,577C47E0,0,0,19974,0,0,145
01:49:16,577C48E0,0,0,19974,0,0,145
01:49:32,577C4AE0,0,0,19974,0,0,145
01:49:40,577C4BE0,0,0,19974,0,0,145
01:49:48,577C4CE0,0,0,19974,0,0,145
01:50:04,577C4EE0,0,0,19974,0,0,146
01:50:12,577C4FE0,0,0,19974,0,0,146
01:50:20,577C50E0,0,0,19974,0,0,146
01:50:36,577C52E0,0,0,19974,0,0,146
01:50:44,577C53E0,0,0,19974,0,0,145
01:50:52,577C54E0,0,0,19974,0,0,145
01:51:08,577C56E0,0,0,19974,0,0,144
01:51:16,577C57E0,0,0,19974,0,0,144
01:51:24,577C58E0,0,0,19974,0,0,144
01:51:40,577C5AE0,0,0,19974,0,0,143
01:51:48,577C5BE0,0,0,19974,0,0,143
01:51:56,577C5CE0,0,0,19974,0,0,142
01:52:12,577C5EE0,0,0,19974,0,0,142
01:52:20,577C5FE0,0,0,19974,0,0,141
01:52:28,577C60E0,0,0,19974,0,0,141
01:52:44,577C62E0,0,0,19974,0,0,141
01:52:52,577C63E0,0,0,19974,0,0,141
01:53:00,577C64E0,0,0,19974,0,0,141
01:53:16,577C66E0,0,0,19974,0,0,141
01:53:24,577C67E0,0,0,19974,0,0,141
01:53:32,577C68E0,0,0,19974,0,0,142
01:53:48,577C6AE0,0,0,19974,0,0,142
01:53:56,577C6BE0,0,0,19974,0,0,142
01:54:04,577C6CE0,0,0,19974,0,0,142
01:54:20,577C6EE0,0,0,19974,0,0,143
01:54:28,577C6FE0,0,0,19974,0,0,143
01:54:36,577C70E0,0,0,19974,0,0,143
01:54:52,577C72E0,0,0,19974,0,0,144
01:55:00,577C73E0,0,0,19974,0,0,144
01:55:08,577C74E0,0,0,19974,0,0,144
01:55:24,577C76E0,0,0,19974,0,0,144
01:55:32,577C77E0,0,0,19974,0,0,144
01:55:40,577C78E0,0,0,19974,0,0,145
01:55:56,577C7AE0,0,0,19974,0,0,145
01:56:04,577C7BE0,0,0,19974,0,0,145
01:56:12,577C7CE0,0,0,19974,0,0,145
01:56:28,577C7EE0,0,0,19974,0,0,145
01:56:36,577C7FE0,0,0,19974,0,0,145
01:56:44,577C80E0,0,0,19974,0,0,145
01:57:00,577C82E0,0,0,19974,0,0,146
01:57:08,577C83E0,0,0,19974,0,0,146
01:57:16,577C84E0,0,0,19974,0,0,146
01:57:32,577C86E0,0,0,19974,0,0,146
01:57:40,577C87E0,0,0,19974,0,0,145
01:57:48,577C88E0,0,0,19974,0,0,145
01:58:04,577C8AE0,0,0,19974,0,0,144
01:58:12,577C8BE0,0,0,19974,0,0,144
01:58:20,577C8CE0,0,0,19974,0,0,144
01:58:36,577C8EE0,0,0,19974,0,0,143
01:58:44,577C8FE0,0,0,19974,0,0,142
01:58:52,577C90E0,0,0,19974,0,0,142
01:59:08,577C92E0,0,0,19974,0,0,141
01:59:16,577C93E0,0,0,19974,0,0,141
01:59:24,577C94E0,0,0,19974,0,0,141
01:59:40,577C96E0,0,0,19974,0,0,140
01:59:48,577C97E0,0,0,19974,0,0,141
01:59:56,577C98E0,0,0,19974,0,0,141
02:00:12,577C9AE0,0,0,19974,0,0,141
02:00:20,577C9BE0,0,0,19974,0,0,142
02:00:28,577C9CE0,0,0,19974,0,0,142
02:00:44,577C9EE0,0,0,19974,0,0,142
02:00:52,577C9FE0,0,0,19974,0,0,142
02:01:00,577CA0E0,0,0,19974,0,0,143
02:01:16,577CA2E0,0,0,19974,0,0,143
02:01:24,577CA3E0,0,0,19974,0,0,143
02:01:32,577CA4E0,0,0,19974,0,0,143
02:01:48,577CA6E0,0,0,19974,0,0,144
02:01:56,577CA7E0,0,0,19974,0,0,144
02:02:04,577CA8E0,0,0,19974,0,0,144
02:02:20,577CAAE0,0,0,19974,0,0,144
02:02:28,577CABE0,0,0,19974,0,0,145
02:02:36,577CACE0,0,0,19974,0,0,145
02:02:52,577CAEE0,0,0,19974,0,0,145
02:03:00,577CAFE0,0,0,19974,0,0,145
02:03:08,577CB0E0,0,0,19974,0,0,145
02:03:24,577CB2E0,0,0,19974,0,0,146
02:03:32,577CB3E0,0,0,19974,0,0,146
02:03:40,577CB4E0,0,0,19974,0,0,146
02:03:56,577CB6E0,0,0,19974,0,0,146
02:04:04,577CB7E0,0,0,19974,0,0,146
02:04:12,577CB8E0,0,0,19974,0,0,145
02:04:28,577CBAE0,0,0,19974,0,0,145
02:04:36,577CBBE0,0,0,19974,0,0,144
02:04:44,577CBCE0,0,0,19974,0,0,144
02:05:00,577CBEE0,0,0,19974,0,0,143
02:05:08,577CBFE0,0,0,19974,0,0,143
02:05:16,577CC0E0,0,0,19974,0,0,142
02:05:32,577CC2E0,0,0,19974,0,0,142
02:05:40,577CC3E0,0,0,19974,0,0,142
02:05:48,577CC4E0,0,0,19974,0,0,141
02:06:04,577CC6E0,0,0,19974,0,0,141
02:06:12,577CC7E0,0,0,19974,0,0,141
02:06:20,577CC8E0,0,0,19974,0,0,141
02:06:36,577CCAE0,0,0,19974,0,0,141
02:06:44,577CCBE0,0,0,19974,0,0,141
02:06:52,577CCCE0,0,0,19974,0,0,141
02:07:08,577CCEE0,0,0,19974,0,0,142
02:07:16,577CCFE0,0,0,19974,0,0,142
02:07:24,577CD0E0,0,0,19974,0,0,142
02:07:40,577CD2E0,0,0,19974,0,0,143
02:07:48,577CD3E0,0,0,19974,0,0,143
02:07:56,577CD4E0,0,0,19974,0,0,143
02:08:12,577CD6E0,0,0,19974,0,0,143
02:08:20,577CD7E0,0,0,19974,0,0,144
02:08:28,577CD8E0,0,0,19974,0,0,144
02:08:44,577CDAE0,0,0,19974,0,0,144
02:08:52,577CDBE0,0,0,19974,0,0,144
02:09:00,577CDCE0,0,0,19974,0,0,145
02:09:16,577CDEE0,0,0,19974,0,0,145
02:09:24,577CDFE0,0,0,19974,0,0,145
02:09:32,577CE0E0,0,0,19974,0,0,145
02:09:48,577CE2E0,0,0,19974,0,0,145
02:09:56,577CE3E0,0,0,19974,0,0,145
02:10:04,577CE4E0,0,0,19974,0,0,145
02:10:20,577CE6E0,0,0,19974,0,0,145
02:10:28,577CE7E0,0,0,19974,0,0,146
02:10:36,577CE8E0,0,0,19974,0,0,146
02:10:52,577CEAE0,0,0,19974,0,0,146
02:11:00,577CEBE0,0,0,19974,0,0,145
02:11:08,577CECE0,0,0,19974,0,0,145
02:11:24,577CEEE0,0,0,19974,0,0,145
02:11:32,577CEFE0,0,0,19974,0,0,144
02:11:40,577CF0E0,0,0,19974,0,0,144
02:11:56,577CF2E0,0,0,19974,0,0,143
02:12:04,577CF3E0,0,0,19974,0,0,143
02:12:12,577CF4E0,0,0,19974,0,0,143
02:12:28,577CF6E0,0,0,19974,0,0,142
02:12:36,577CF7E0,0,0,19974,0,0,142
02:12:44,577CF8E0,0,0,19974,0,0,141
02:13:00,577CFAE0,0,0,19974,0,0,141
02:13:08,577CFBE0,0,0,19974,0,0,141
02:13:16,577CFCE0,0,0,19974,0,0,141
02:13:32,577CFEE0,0,0,19974,0,0,141
02:13:40,577CFFE0,0,0,19974,0,0,142
02:13:48,577D00E0,0,0,19974,0,0,142
02:14:04,577D02E0,0,0,19974,0,0,142
02:14:12,577D03E0,0,0,19974,0,0,142
02:14:20,577D04E0,0,0,19974,0,0,143
02:14:36,577D06E0,0,0,19974,0,0,143
02:14:44,577D07E0,0,0,19974,0,0,143
02:14:52,577D08E0,0,0,19974,0,0,143
02:15:08,577D0AE0,0,0,19974,0,0,143
02:15:16,577D0BE0,0,0,19974,0,0,144
02:15:24,577D0CE0,0,0,19974,0,0,144
02:15:40,577D0EE0,0,0,19974,0,0,144
02:15:48,577D0FE0,0,0,19974,0,0,144
02:15:56,577D10E0,0,0,19974,0,0,145
02:16:12,577D12E0,0,0,19974,0,0,145
02:16:20,577D13E0,0,0,19974,0,0,145
02:16:28,577D14E0,0,0,19974,0,0,145
02:16:44,577D16E0,0,0,19974,0,0,145
02:16:52,577D17E0,0,0,19974,0,0,145
02:17:00,577D18E0,0,0,19974,0,0,145
02:17:16,577D1AE0,0,0,19974,0,0,146
02:17:24,577D1BE0,0,0,19974,0,0,146
02:17:32,577D1CE0,0,0,19974,0,0,146
02:17:48,577D1EE0,0,0,19974,0,0,145
02:17:56,577D1FE0,0,0,19974,0,0,145
02:18:04,577D20E0,0,0,19974,0,0,145
02:18:20,577D22E0,0,0,19974,0,0,144
02:18:28,577D23E0,0,0,19974,0,0,143
02:18:36,577D24E0,0,0,19974,0,0,143
02:18:52,577D26E0,0,0,19974,0,0,142
02:19:00,577D27E0,0,0,19974,0,0,142
02:19:08,577D28E0,0,0,19974,0,0,142
02:19:24,577D2AE0,0,0,19974,0,0,141
02:19:32,577D2BE0,0,0,19974,0,0,141
02:19:40,577D2CE0,0,0,19974,0,0,141
02:19:56,577D2EE0,0,0,19974,0,0,141
02:20:04,577D2FE0,0,0,19974,0,0,141
02:20:12,577D30E0,0,0,19974,0,0,141
02:20:28,577D32E0,0,0,19974,0,0,142
02:20:36,577D33E0,0,0,19974,0,0,142
02:20:44,577D34E0,0,0,19974,0,0,142
02:21:00,577D36E0,0,0,19974,0,0,142
02:21:08,577D37E0,0,0,19974,0,0,143
02:21:16,577D38E0,0,0,19974,0,0,143
02:21:32,577D3AE0,0,0,19974,0,0,143
02:21:40,577D3BE0,0,0,19974,0,0,143
02:21:48,577D3CE0,0,0,19974,0,0,143
02:22:04,577D3EE0,0,0,19974,0,0,144
02:22:12,577D3FE0,0,0,19974,0,0,144
02:22:20,577D40E0,0,0,19974,0,0,144
02:22:36,577D42E0,0,0,19974,0,0,145
02:22:44,577D43E0,0,0,19974,0,0,145
02:22:52,577D44E0,0,0,19974,0,0,145
02:23:08,577D46E0,0,0,19974,0,0,145
02:23:16,577D47E0,0,0,19974,0,0,145
02:23:24,577D48E0,0,0,19974,0,0,145
02:23:40,577D4AE0,0,0,19974,0,0,146
02:23:48,577D4BE0,0,0,19974,0,0,146
02:23:56,577D4CE0,0,0,19974,0,0,146
02:24:12,577D4EE0,0,0,19974,0,0,146
02:24:20,577D4FE0,0,0,19974,0,0,146
02:24:28,577D50E0,0,0,19974,0,0,145
02:24:44,577D52E0,0,0,19974,0,0,145
02:24:52,577D53E0,0,0,19974,0,0,144
02:25:00,577D54E0,0,0,19974,0,0,144
02:25:16,577D56E0,0,0,19974,0,0,143
02:25:24,577D57E0,0,0,19974,0,0,143
02:25:32,577D58E0,0,0,19974,0,0,142
02:25:48,577D5AE0,0,0,19974,0,0,142
02:25:56,577D5BE0,0,0,19974,0,0,142
02:26:04,577D5CE0,0,0,19974,0,0,141
02:26:20,577D5EE0,0,0,19974,0,0,141
02:26:28,577D5FE0,0,0,19974,0,0,141
02:26:36,577D60E0,0,0,19974,0,0,141
02:26:52,577D62E0,0,0,19974,0,0,141
02:27:00,577D63E0,0,0,19974,0,0,141
02:27:08,577D64E0,0,0,19974,0,0,141
02:27:24,577D66E0,0,0,19974,0,0,142
02:27:32,577D67E0,0,0,19974,0,0,142
02:27:40,577D68E0,0,0,19974,0,0,143
02:27:56,577D6AE0,0,0,19974,0,0,143
02:28:04,577D6BE0,0,0,19974,0,0,143
02:28:12,577D6CE0,0,0,19974,0,0,143
02:28:28,577D6EE0,0,0,19974,0,0,143
02:28:36,577D6FE0,0,0,19974,0,0,144
02:28:44,577D70E0,0,0,19974,0,0,144
02:29:00,577D72E0,0,0,19974,0,0,144
02:29:08,577D73E0,0,0,19974,0,0,144
02:29:16,577D74E0,0,0,19974,0,0,145
02:29:32,577D76E0,0,0,19974,0,0,145
02:29:40,577D77E0,0,0,19974,0,0,145
02:29:48,577D78E0,0,0,19974,0,0,145
02:30:04,577D7AE0,0,0,19974,0,0,145
02:30:12,577D7BE0,0,0,19974,0,0,145
02:30:20,577D7CE0,0,0,19974,0,0,146
02:30:36,577D7EE0,0,0,19974,0,0,146
02:30:44,577D7FE0,0,0,19974,0,0,146
02:30:52,577D80E0,0,0,19974,0,0,146
02:31:08,577D82E0,0,0,19974,0,0,145
02:31:16,577D83E0,0,0,19974,0,0,145
02:31:24,577D84E0,0,0,19974,0,0,145
02:31:40,577D86E0,0,0,19974,0,0,144
02:31:48,577D87E0,0,0,19974,0,0,143
02:31:56,577D88E0,0,0,19974,0,0,143
02:32:12,577D8AE0,0,0,19974,0,0,142
02:32:20,577D8BE0,0,0,19974,0,0,142
02:32:28,577D8CE0,0,0,19974,0,0,142
02:32:44,577D8EE0,0,0,19974,0,0,141
02:32:52,577D8FE0,0,0,19974,0,0,141
02:33:00,577D90E0,0,0,19974,0,0,141
02:33:16,577D92E0,0,0,19974,0,0,141
02:33:24,577D93E0,0,0,19974,0,0,141
02:33:32,577D94E0,0,0,19974,0,0,141
02:33:48,577D96E0,0,0,19974,0,0,141
02:33:56,577D97E0,0,0,19974,0,0,142
02:34:04,577D98E0,0,0,19974,0,0,142
02:34:20,577D9AE0,0,0,19974,0,0,142
02:34:28,577D9BE0,0,0,19974,0,0,143
02:34:36,577D9CE0,0,0,19974,0,0,143
02:34:52,577D9EE0,0,0,19974,0,0,143
02:35:00,577D9FE0,0,0,19974,0,0,143
02:35:08,577DA0E0,0,0,19974,0,0,144
02:35:24,577DA2E0,0,0,19974,0,0,144
02:35:32,577DA3E0,0,0,19974,0,0,144
02:35:40,577DA4E0,0,0,19974,0,0,144
02:35:56,577DA6E0,0,0,19974,0,0,145
02:36:04,577DA7E0,0,0,19974,0,0,145
02:36:12,577DA8E0,0,0,19974,0,0,145
02:36:28,577DAAE0,0,0,19974,0,0,145
02:36:36,577DABE0,0,0,19974,0,0,145
02:36:44,577DACE0,0,0,19974,0,0,145
02:37:00,577DAEE0,0,0,19974,0,0,145
02:37:08,577DAFE0,0,0,19974,0,0,145
02:37:16,577DB0E0,0,0,19974,0,0,146
02:37:32,577DB2E0,0,0,19974,0,0,146
02:37:40,577DB3E0,0,0,19974,0,0,146
02:37:48,577DB4E0,0,0,19974,0,0,145
02:38:04,577DB6E0,0,0,19974,0,0,145
02:38:12,577DB7E0,0,0,19974,0,0,144
02:38:20,577DB8E0,0,0,19974,0,0,144
02:38:36,577DBAE0,0,0,19974,0,0,143
02:38:44,577DBBE0,0,0,19974,0,0,143
02:38:52,577DBCE0,0,0,19974,0,0,143
02:39:08,577DBEE0,0,0,19974,0,0,142
02:39:16,577DBFE0,0,0,19974,0,0,142
02:39:24,577DC0E0,0,0,19974,0,0,141
02:39:40,577DC2E0,0,0,19974,0,0,141
02:39:48,577DC3E0,0,0,19974,0,0,141
02:39:56,577DC4E0,0,0,19974,0,0,141
02:40:12,577DC6E0,0,0,19974,0,0,141
02:40:20,577DC7E0,0,0,19974,0,0,141
02:40:28,577DC8E0,0,0,19974,0,0,141
02:40:44,577DCAE0,0,0,19974,0,0,142
02:40:52,577DCBE0,0,0,19974,0,0,142
02:41:00,577DCCE0,0,0,19974,0,0,142
02:41:16,577DCEE0,0,0,19974,0,0,143
02:41:24,577DCFE0,0,0,19974,0,0,143
02:41:32,577DD0E0,0,0,19974,0,0,143
02:41:48,577DD2E0,0,0,19974,0,0,144
02:41:56,577DD3E0,0,0,19974,0,0,144
02:42:04,577DD4E0,0,0,19974,0,0,144
02:42:20,577DD6E0,0,0,19974,0,0,144
02:42:28,577DD7E0,0,0,19974,0,0,144
02:42:36,577DD8E0,0,0,19974,0,0,144
02:42:52,577DDAE0,0,0,19974,0,0,145
02:43:00,577DDBE0,0,0,19974,0,0,145
02:43:08,577DDCE0,0,0,19974,0,0,145
02:43:24,577DDEE0,0,0,19974,0,0,145
02:43:32,577DDFE0,0,0,19974,0,0,145
02:43:40,577DE0E0,0,0,19974,0,0,145
02:43:56,577DE2E0,0,0,19974,0,0,146
02:44:04,577DE3E0,0,0,19974,0,0,146
02:44:12,577DE4E0,0,0,19974,0,0,146
02:44:28,577DE6E0,0,0,19974,0,0,145
02:44:36,577DE7E0,0,0,19974,0,0,145
02:44:44,577DE8E0,0,0,19974,0,0,145
02:45:00,577DEAE0,0,0,19974,0,0,144
02:45:08,577DEBE0,0,0,19974,0,0,144
02:45:16,577DECE0,0,0,19974,0,0,143
02:45:32,577DEEE0,0,0,19974,0,0,143
02:45:40,577DEFE0,0,0,19974,0,0,142
02:45:48,577DF0E0,0,0,19974,0,0,142
02:46:04,577DF2E0,0,0,19974,0,0,141
02:46:12,577DF3E0,0,0,19974,0,0,141
02:46:20,577DF4E0,0,0,19974,0,0,141
02:46:36,577DF6E0,0,0,19974,0,0,141
02:46:44,577DF7E0,0,0,19974,0,0,141
02:46:52,577DF8E0,0,0,19974,0,0,141
02:47:08,577DFAE0,0,0,19974,0,0,142
02:47:16,577DFBE0,0,0,19974,0,0,142
02:47:24,577DFCE0,0,0,19974,0,0,142
02:47:40,577DFEE0,0,0,19974,0,0,142
02:47:48,577DFFE0,0,0,19974,0,0,143
02:47:56,577E00E0,0,0,19974,0,0,143
02:48:12,577E02E0,0,0,19974,0,0,143
02:48:20,577E03E0,0,0,19974,0,0,144
02:48:28,577E04E0,0,0,19974,0,0,144
02:48:44,577E06E0,0,0,19974,0,0,144
02:48:52,577E07E0,0,0,19974,0,0,144
02:49:00,577E08E0,0,0,19974,0,0,144
02:49:16,577E0AE0,0,0,19974,0,0,144
02:49:24,577E0BE0,0,0,19974,0,0,145
02:49:32,577E0CE0,0,0,19974,0,0,145
02:49:48,577E0EE0,0,0,19974,0,0,145
02:49:56,577E0FE0,0,0,19974,0,0,145
02:50:04,577E10E0,0,0,19974,0,0,145
02:50:20,577E12E0,0,0,19974,0,0,146
02:50:28,577E13E0,0,0,19974,0,0,146
02:50:36,577E14E0,0,0,19974,0,0,146
02:50:52,577E16E0,0,0,19974,0,0,146
02:51:00,577E17E0,0,0,19974,0,0,145
02:51:08,577E18E0,0,0,19974,0,0,145
02:51:24,577E1AE0,0,0,19974,0,0,144
02:51:32,577E1BE0,0,0,19974,0,0,144
02:51:40,577E1CE0,0,0,19974,0,0,143
02:51:56,577E1EE0,0,0,19974,0,0,143
02:52:04,577E1FE0,0,0,19974,0,0,143
02:52:12,577E20E0,0,0,19974,0,0,142
02:52:28,577E22E0,0,0,19974,0,0,142
02:52:36,577E23E0,0,0,19974,0,0,141
02:52:44,577E24E0,0,0,19974,0,0,141
02:53:00,577E26E0,0,0,19974,0,0,141
02:53:08,577E27E0,0,0,19974,0,0,141
02:53:16,577E28E0,0,0,19974,0,0,141
02:53:32,577E2AE0,0,0,19974,0,0,141
02:53:40,577E2BE0,0,0,19974,0,0,142
02:53:48,577E2CE0,0,0,19974,0,0,142
02:54:04,577E2EE0,0,0,19974,0,0,142
02:54:12,577E2FE0,0,0,19974,0,0,142
02:54:20,577E30E0,0,0,19974,0,0,143
02:54:36,577E32E0,0,0,19974,0,0,143
02:54:44,577E33E0,0,0,19974,0,0,143
02:54:52,577E34E0,0,0,19974,0,0,143
02:55:08,577E36E0,0,0,19974,0,0,144
02:55:16,577E37E0,0,0,19974,0,0,144
02:55:24,577E38E0,0,0,19974,0,0,144
02:55:40,577E3AE0,0,0,19974,0,0,144
02:55:48,577E3BE0,0,0,19974,0,0,145
02:55:56,577E3CE0,0,0,19974,0,0,145
02:56:12,577E3EE0,0,0,19974,0,0,145
02:56:20,577E3FE0,0,0,19974,0,0,145
02:56:28,577E40E0,0,0,19974,0,0,145
02:56:44,577E42E0,0,0,19974,0,0,146
02:56:52,577E43E0,0,0,19974,0,0,146
02:57:00,577E44E0,0,0,19974,0,0,146
02:57:16,577E46E0,0,0,19974,0,0,146
02:57:24,577E47E0,0,0,19974,0,0,146
02:57:32,577E48E0,0,0,19974,0,0,146
02:57:48,577E4AE0,0,0,19974,0,0,145
02:57:56,577E4BE0,0,0,19974,0,0,145
02:58:04,577E4CE0,0,0,19974,0,0,144
02:58:20,577E4EE0,0,0,19974,0,0,143
02:58:28,577E4FE0,0,0,19974,0,0,143
02:58:36,577E50E0,0,0,19974,0,0,143
02:58:52,577E52E0,0,0,19974,0,0,142
02:59:00,577E53E0,0,0,19974,0,0,142
02:59:08,577E54E0,0,0,19974,0,0,142
02:59:24,577E56E0,0,0,19974,0,0,141
02:59:32,577E57E0,0,0,19974,0,0,141
02:59:40,577E58E0,0,0,19974,0,0,141
02:59:56,577E5AE0,0,0,19974,0,0,141
03:00:04,577E5BE0,0,0,19974,0,0,141
03:00:12,577E5CE0,0,0,19974,0,0,141
03:00:28,577E5EE0,0,0,19974,0,0,142
03:00:36,577E5FE0,0,0,19974,0,0,142
03:00:44,577E60E0,0,0,19974,0,0,142
03:01:00,577E62E0,0,0,19974,0,0,143
03:01:08,577E63E0,0,0,19974,0,0,143
03:01:16,577E64E0,0,0,19974,0,0,143
03:01:32,577E66E0,0,0,19974,0,0,143
03:01:40,577E67E0,0,0,19974,0,0,143
03:01:48,577E68E0,0,0,19974,0,0,144
03:02:04,577E6AE0,0,0,19974,0,0,144
03:02:12,577E6BE0,0,0,19974,0,0,144
03:02:20,577E6CE0,0,0,19974,0,0,144
03:02:36,577E6EE0,0,0,19974,0,0,145
03:02:44,577E6FE0,0,0,19974,0,0,145
03:02:52,577E70E0,0,0,19974,0,0,145
03:03:08,577E72E0,0,0,19974,0,0,145
03:03:16,577E73E0,0,0,19974,0,0,145
03:03:24,577E74E0,0,0,19974,0,0,145
03:03:40,577E76E0,0,0,19974,0,0,145
03:03:48,577E77E0,0,0,19974,0,0,145
03:03:56,577E78E0,0,0,19974,0,0,146
03:04:12,577E7AE0,0,0,19974,0,0,146
03:04:20,577E7BE0,0,0,19974,0,0,146
03:04:28,577E7CE0,0,0,19974,0,0,146
03:04:44,577E7EE0,0,0,19974,0,0,145
03:04:52,577E7FE0,0,0,19974,0,0,144
03:05:00,577E80E0,0,0,19974,0,0,144
03:05:16,577E82E0,0,0,19974,0,0,143
03:05:24,577E83E0,0,0,19974,0,0,143
03:05:32,577E84E0,0,0,19974,0,0,143
03:05:48,577E86E0,0,0,19974,0,0,142
03:05:56,577E87E0,0,0,19974,0,0,142
03:06:04,577E88E0,0,0,19974,0,0,142
03:06:20,577E8AE0,0,0,19974,0,0,141
03:06:28,577E8BE0,0,0,19974,0,0,141
03:06:36,577E8CE0,0,0,19974,0,0,141
03:06:52,577E8EE0,0,0,19974,0,0,141
03:07:00,577E8FE0,0,0,19974,0,0,141
03:07:08,577E90E0,0,0,19974,0,0,141
03:07:24,577E92E0,0,0,19974,0,0,142
03:07:32,577E93E0,0,0,19974,0,0,142
03:07:40,577E94E0,0,0,19974,0,0,142
03:07:56,577E96E0,0,0,19974,0,0,143
03:08:04,577E97E0,0,0,19974,0,0,143
03:08:12,577E98E0,0,0,19974,0,0,143
03:08:28,577E9AE0,0,0,19974,0,0,143
03:08:36,577E9BE0,0,0,19974,0,0,143
03:08:44,577E9CE0,0,0,19974,0,0,144
03:09:00,577E9EE0,0,0,19974,0,0,144
03:09:08,577E9FE0,0,0,19974,0,0,144
03:09:16,577EA0E0,0,0,19974,0,0,144
03:09:32,577EA2E0,0,0,19974,0,0,145
03:09:40,577EA3E0,0,0,19974,0,0,145
03:09:48,577EA4E0,0,0,19974,0,0,145
03:10:04,577EA6E0,0,0,19974,0,0,145
03:10:12,577EA7E0,0,0,19974,0,0,145
03:10:20,577EA8E0,0,0,19974,0,0,145
03:10:36,577EAAE0,0,0,19974,0,0,145
03:10:44,577EABE0,0,0,19974,0,0,146
03:10:52,577EACE0,0,0,19974,0,0,146
03:11:08,577EAEE0,0,0,19974,0,0,146
03:11:16,577EAFE0,0,0,19974,0,0,146
03:11:24,577EB0E0,0,0,19974,0,0,146
03:11:40,577EB2E0,0,0,19974,0,0,145
03:11:48,577EB3E0,0,0,19974,0,0,144
03:11:56,577EB4E0,0,0,19974,0,0,144
03:12:12,577EB6E0,0,0,19974,0,0,143
03:12:20,577EB7E0,0,0,19974,0,0,143
03:12:28,577EB8E0,0,0,19974,0,0,142
03:12:44,577EBAE0,0,0,19974,0,0,142
03:12:52,577EBBE0,0,0,19974,0,0,141
03:13:00,577EBCE0,0,0,19974,0,0,141
03:13:16,577EBEE0,0,0,19974,0,0,141
03:13:24,577EBFE0,0,0,19974,0,0,141
03:13:32,577EC0E0,0,0,19974,0,0,141
03:13:48,577EC2E0,0,0,19974,0,0,141
03:13:56,577EC3E0,0,0,19974,0,0,141
03:14:04,577EC4E0,0,0,19974,0,0,141
03:14:20,577EC6E0,0,0,19974,0,0,142
03:14:28,577EC7E0,0,0,19974,0,0,142
03:14:36,577EC8E0,0,0,19974,0,0,142
03:14:52,577ECAE0,0,0,19974,0,0,143
