07:43:42,3666DACF,8,DACD,0,0,1,1,1,0,1,0,47485,0,27442,121,1,129,2828,17,180,1,184,184,184
07:43:42,3666DACF,7,DACD,0,0,1,1,1,0,1,0,47489,0,27448,121,1,130,2828,17,180,1,184,184,183
07:43:42,3666DACF,6,DACD,0,0,1,1,1,0,1,0,47507,0,27467,124,2,129,2828,17,180,1,184,184,183
07:43:42,3666DACF,5,DACD,0,0,1,1,1,0,1,0,47508,0,27469,124,2,130,2827,17,180,1,184,184,183
07:43:42,3666DACF,4,DACD,0,0,1,1,1,0,1,0,47524,0,27485,123,1,130,2827,17,180,1,184,184,183
07:43:42,3666DACF,3,DACD,0,0,1,1,1,0,1,0,47531,0,27493,122,2,130,2827,17,180,1,184,184,183
07:43:42,3666DACF,2,DACD,0,0,1,1,1,0,1,0,47529,0,27492,125,2,129,2827,17,180,1,184,184,183
07:43:42,3666DACF,1,DACD,0,0,1,1,1,0,1,0,47545,0,27509,124,1,129,2827,17,180,1,184,184,183
07:43:58,3666DCCF,16,DCCD,0,0,1,1,1,0,1,0,47539,0,27504,124,2,128,2827,17,180,1,184,184,183
07:43:58,3666DCCF,15,DCCD,0,0,1,1,1,0,1,0,47549,0,27515,120,2,128,2827,17,180,1,184,184,183
07:43:58,3666DCCF,14,DCCD,0,0,1,1,1,0,1,0,47542,0,27508,119,2,126,2827,17,180,1,184,184,183
07:43:58,3666DCCF,13,DCCD,0,0,1,1,1,0,1,0,47561,0,27528,123,2,129,2828,17,180,1,184,184,183
07:43:58,3666DCCF,12,DCCD,0,0,1,1,1,0,1,0,47542,0,27510,118,2,121,2828,17,180,1,184,184,183
07:43:58,3666DCCF,11,DCCD,0,0,1,1,1,0,1,0,47558,0,27527,126,2,129,2828,17,180,1,184,184,183
07:43:58,3666DCCF,10,DCCD,0,0,1,1,1,0,1,0,47547,0,27516,123,2,129,2828,17,180,1,184,184,183
07:43:58,3666DCCF,9,DCCD,0,0,1,1,1,0,1,0,47551,0,27521,120,1,130,2828,17,180,1,183,184,183
07:43:58,3666DCCF,8,DCCD,0,0,1,1,1,0,1,0,47548,0,27519,125,1,130,2828,17,180,1,183,184,183
07:43:58,3666DCCF,7,DCCD,0,0,1,1,1,0,1,0,47544,0,27516,123,1,129,2828,17,180,1,183,184,183
07:43:58,3666DCCF,6,DCCD,0,0,1,1,1,0,1,0,47537,0,27510,122,1,130,2828,17,180,1,183,184,183
07:43:58,3666DCCF,5,DCCD,0,0,1,1,1,0,1,0,47545,0,27518,122,1,129,2828,17,180,1,183,184,183
07:43:58,3666DCCF,4,DCCD,0,0,1,1,1,0,1,0,47545,0,27520,121,2,127,2828,17,180,1,183,184,183
07:43:58,3666DCCF,3,DCCD,0,0,1,1,1,0,1,0,47533,0,27509,122,1,129,2828,17,180,1,183,184,183
07:43:58,3666DCCF,2,DCCD,0,0,1,1,1,0,1,0,47528,0,27504,120,2,125,2828,17,180,1,183,184,183
07:43:58,3666DCCF,1,DCCD,0,0,1,1,1,0,1,0,47523,0,27500,117,1,122,2828,17,180,1,183,184,183
07:44:06,3666DDCF,8,DDCD,0,0,1,1,1,0,1,0,47531,0,27509,122,1,125,2828,17,180,1,183,184,183
07:44:06,3666DDCF,7,DDCD,0,0,1,1,1,0,1,0,47533,0,27511,119,1,123,2828,17,180,1,183,184,183
07:44:06,3666DDCF,6,DDCD,0,0,1,1,1,0,1,0,47538,0,27518,122,1,126,2828,17,180,1,183,184,183
07:44:06,3666DDCF,5,DDCD,0,0,1,1,1,0,1,0,47546,0,27527,120,1,123,2828,17,180,1,183,184,183
07:44:06,3666DDCF,4,DDCD,0,0,1,1,1,0,1,0,47546,0,27527,120,1,124,2828,17,180,1,183,184,183
07:44:06,3666DDCF,3,DDCD,0,0,1,1,1,0,1,0,47540,0,27522,116,2,120,2828,17,180,1,183,184,183
07:44:06,3666DDCF,2,DDCD,0,0,1,1,1,0,1,0,47575,0,27557,122,2,127,2828,17,180,1,183,184,183
07:44:06,3666DDCF,1,DDCD,0,0,1,1,1,0,1,0,47578,0,27561,121,2,124,2828,17,180,1,183,184,183
07:44:14,3666DECF,8,DECD,0,0,1,1,1,0,1,0,47564,0,27548,113,1,120,2828,17,180,1,183,184,183
07:44:14,3666DECF,7,DECD,0,0,1,1,1,0,1,0,47614,0,27599,121,1,129,2828,17,180,1,183,184,183
07:44:14,3666DECF,6,DECD,0,0,1,1,1,0,1,0,47609,0,27595,121,2,130,2828,17,180,1,183,184,183
07:44:14,3666DECF,5,DECD,0,0,1,1,1,0,1,0,47586,0,27573,120,1,125,2827,17,180,1,183,184,183
07:44:14,3666DECF,4,DECD,0,0,1,1,1,0,1,0,47600,0,27587,122,1,128,2827,17,180,1,183,184,183
07:44:14,3666DECF,3,DECD,0,0,1,1,1,0,1,0,47609,0,27597,119,1,125,2827,17,180,1,183,184,183
07:44:14,3666DECF,2,DECD,0,0,1,1,1,0,1,0,47618,0,27607,122,1,129,2827,17,180,1,183,184,183
07:44:14,3666DECF,1,DECD,0,0,1,1,1,0,1,0,47620,0,27610,120,1,128,2827,17,180,1,183,184,183
07:44:30,3666E0CF,16,E0CD,0,0,1,1,1,0,1,0,47629,0,27620,121,2,129,2827,17,180,1,183,184,183
07:44:30,3666E0CF,15,E0CD,0,0,1,1,1,0,1,0,47624,0,27615,123,2,130,2827,17,180,1,183,184,183
07:44:30,3666E0CF,14,E0CD,0,0,1,1,1,0,1,0,47635,0,27627,122,2,130,2827,17,180,1,183,184,183
07:44:30,3666E0CF,13,E0CD,0,0,1,1,1,0,1,0,47634,0,27627,125,1,130,2828,17,180,1,183,184,183
07:44:30,3666E0CF,12,E0CD,0,0,1,1,1,0,1,0,47623,0,27617,123,2,130,2828,17,180,1,183,184,183
07:44:30,3666E0CF,11,E0CD,0,0,1,1,1,0,1,0,47630,0,27625,120,1,129,2828,17,180,1,183,184,183
07:44:30,3666E0CF,10,E0CD,0,0,1,1,1,0,1,0,47628,0,27624,121,1,129,2828,17,180,1,183,184,183
07:44:30,3666E0CF,9,E0CD,0,0,1,1,1,0,1,0,47632,0,27629,121,2,130,2828,17,180,1,183,184,183
07:44:30,3666E0CF,8,E0CD,0,0,1,1,1,0,1,0,47623,0,27621,122,2,129,2828,17,180,1,183,184,183
07:44:30,3666E0CF,7,E0CD,0,0,1,1,1,0,1,0,47616,0,27615,122,2,129,2828,17,180,1,183,184,183
07:44:30,3666E0CF,6,E0CD,0,0,1,1,1,0,1,0,47605,0,27604,121,2,126,2828,17,180,1,183,184,183
07:44:30,3666E0CF,5,E0CD,0,0,1,1,1,0,1,0,47580,0,27580,117,2,122,2828,17,180,1,183,184,183
07:44:30,3666E0CF,4,E0CD,0,0,1,1,1,0,1,0,47567,0,27568,118,1,124,2828,17,180,1,183,184,183
07:44:30,3666E0CF,3,E0CD,0,0,1,1,1,0,1,0,47539,0,27540,112,2,120,2828,17,180,1,183,184,183
07:44:30,3666E0CF,2,E0CD,0,0,1,1,1,0,1,0,47529,0,27531,117,2,124,2828,17,180,1,183,184,183
07:44:30,3666E0CF,1,E0CD,0,0,1,1,1,0,1,0,47494,0,27497,117,1,123,2828,17,180,1,183,184,183
07:44:38,3666E1CF,8,E1CD,0,0,1,1,1,0,1,0,47477,0,27481,113,2,120,2828,17,180,1,183,184,183
07:44:38,3666E1CF,7,E1CD,0,0,1,1,1,0,1,0,47474,0,27478,122,1,126,2828,17,180,1,183,184,183
07:44:38,3666E1CF,6,E1CD,0,0,1,1,1,0,1,0,47434,0,27439,121,2,126,2828,17,180,1,183,184,183
07:44:38,3666E1CF,5,E1CD,0,0,1,1,1,0,1,0,47416,0,27423,113,2,120,2828,17,180,1,183,184,183
07:44:38,3666E1CF,4,E1CD,0,0,1,1,1,0,1,0,47398,0,27405,121,2,127,2828,17,180,1,183,184,183
07:44:38,3666E1CF,3,E1CD,0,0,1,1,1,0,1,0,47388,0,27396,123,2,129,2828,17,180,1,183,184,183
07:44:38,3666E1CF,2,E1CD,0,0,1,1,1,0,1,0,47366,0,27374,121,2,128,2828,17,180,1,183,184,183
07:44:38,3666E1CF,1,E1CD,0,0,1,1,1,0,1,0,47355,0,27365,118,2,125,2828,17,180,1,183,184,183
07:44:46,3666E2CF,8,E2CD,0,0,1,1,1,0,1,0,47357,0,27368,128,2,130,2828,17,180,1,183,184,183
07:44:46,3666E2CF,7,E2CD,0,0,1,1,1,0,1,0,47332,0,27343,121,2,129,2828,17,180,1,183,184,183
07:44:46,3666E2CF,6,E2CD,0,0,1,1,1,0,1,0,47333,0,27345,125,2,131,2828,17,180,1,183,184,183
07:44:46,3666E2CF,5,E2CD,0,0,1,1,1,0,1,0,47315,0,27328,120,1,129,2828,17,180,1,183,184,183
07:44:46,3666E2CF,4,E2CD,0,0,1,1,1,0,1,0,47305,0,27319,125,2,130,2828,17,180,1,183,184,183
07:44:46,3666E2CF,3,E2CD,0,0,1,1,1,0,1,0,47286,0,27301,126,2,130,2828,17,180,1,183,184,183
07:44:46,3666E2CF,2,E2CD,0,0,1,1,1,0,1,0,47284,0,27300,121,1,130,2828,17,180,1,183,184,183
07:44:46,3666E2CF,1,E2CD,0,0,1,1,1,0,1,0,47276,0,27292,124,2,131,2828,17,180,1,183,184,183
07:45:02,3666E4CF,16,E4CD,0,0,1,1,1,0,1,0,47258,0,27275,123,2,130,2828,17,180,1,183,184,183
07:45:02,3666E4CF,15,E4CD,0,0,1,1,1,0,1,0,47238,0,27256,119,1,125,2828,17,180,1,183,184,183
07:45:02,3666E4CF,14,E4CD,0,0,1,1,1,0,1,0,47218,0,27237,119,1,126,2828,17,180,1,183,184,183
07:45:02,3666E4CF,13,E4CD,0,0,1,1,1,0,1,0,47208,0,27227,121,2,128,2827,17,180,1,183,184,183
07:45:02,3666E4CF,12,E4CD,0,0,1,1,1,0,1,0,47185,0,27205,114,1,124,2827,17,180,1,183,184,183
07:45:02,3666E4CF,11,E4CD,0,0,1,1,1,0,1,0,47161,0,27183,118,2,123,2827,17,180,1,183,184,183
07:45:02,3666E4CF,10,E4CD,0,0,1,1,1,0,1,0,47142,0,27164,119,1,123,2827,17,180,1,183,184,183
07:45:02,3666E4CF,9,E4CD,0,0,1,1,1,0,1,0,47127,0,27149,120,2,125,2827,17,180,1,183,184,183
07:45:02,3666E4CF,8,E4CD,0,0,1,1,1,0,1,0,47107,0,27131,115,1,121,2827,17,180,1,183,184,183
07:45:02,3666E4CF,7,E4CD,0,0,1,1,1,0,1,0,47082,0,27106,107,1,119,2827,17,180,1,183,184,183
07:45:02,3666E4CF,6,E4CD,0,0,1,1,1,0,1,0,47092,0,27117,115,2,122,2827,17,180,1,183,184,183
07:45:02,3666E4CF,5,E4CD,0,0,1,1,1,0,1,0,47075,0,27101,122,2,127,2829,17,180,1,183,184,183
07:45:02,3666E4CF,4,E4CD,0,0,1,1,1,0,1,0,47074,0,27101,122,2,126,2829,17,180,1,183,184,183
07:45:02,3666E4CF,3,E4CD,0,0,1,1,1,0,1,0,47074,0,27102,122,2,128,2829,17,180,1,183,184,183
07:45:02,3666E4CF,2,E4CD,0,0,1,1,1,0,1,0,47054,0,27082,122,2,130,2829,17,180,1,183,184,183
07:45:02,3666E4CF,1,E4CD,0,0,1,1,1,0,1,0,47042,0,27072,120,2,130,2829,17,180,1,183,184,183
07:45:10,3666E5CF,8,E5CD,0,0,1,1,1,0,1,0,47021,0,27051,123,2,126,2829,17,180,1,183,184,183
07:45:10,3666E5CF,7,E5CD,0,0,1,1,1,0,1,0,47011,0,27042,117,2,124,2829,17,180,1,183,184,183
07:45:10,3666E5CF,6,E5CD,0,0,1,1,1,0,1,0,47010,0,27042,119,2,124,2829,17,180,1,183,184,183
07:45:10,3666E5CF,5,E5CD,0,0,1,1,1,0,1,0,46985,0,27017,112,2,120,2828,17,180,1,183,184,183
07:45:10,3666E5CF,4,E5CD,0,0,1,1,1,0,1,0,46982,0,27016,110,1,119,2828,17,180,1,183,184,183
07:45:10,3666E5CF,3,E5CD,0,0,1,1,1,0,1,0,46983,0,27017,119,1,123,2828,17,180,1,183,184,183
07:45:10,3666E5CF,2,E5CD,0,0,1,1,1,0,1,0,46966,0,27002,113,2,120,2828,17,180,1,183,184,183
07:45:10,3666E5CF,1,E5CD,0,0,1,1,1,0,1,0,46984,0,27020,120,1,127,2828,17,180,1,184,184,183
07:45:18,3666E6CF,8,E6CD,0,0,1,1,1,0,1,0,46970,0,27007,117,1,124,2828,17,180,1,184,184,183
07:45:18,3666E6CF,7,E6CD,0,0,1,1,1,0,1,0,46953,0,26992,114,1,122,2828,17,180,1,184,184,183
07:45:18,3666E6CF,6,E6CD,0,0,1,1,1,0,1,0,46911,0,26950,101,1,117,2828,17,180,1,184,184,183
07:45:18,3666E6CF,5,E6CD,0,0,1,1,1,0,1,0,46894,0,26934,103,1,117,2827,17,180,1,184,184,183
07:45:18,3666E6CF,4,E6CD,0,0,1,1,1,0,1,0,46882,0,26922,102,1,116,2827,17,180,1,184,184,183
07:45:18,3666E6CF,3,E6CD,0,0,1,1,1,0,1,0,46868,0,26909,105,2,117,2827,17,180,1,184,184,183
07:45:18,3666E6CF,2,E6CD,0,0,1,1,1,0,1,0,46865,0,26906,101,2,116,2827,17,180,1,184,184,183
07:45:18,3666E6CF,1,E6CD,0,0,1,1,1,0,1,0,46860,0,26903,103,1,117,2827,17,180,1,184,184,183
07:45:34,3666E8CF,16,E8CD,0,0,1,1,1,0,1,0,46881,0,26925,111,1,121,2827,17,180,1,184,184,183
07:45:34,3666E8CF,15,E8CD,0,0,1,1,1,0,1,0,46885,0,26929,120,1,128,2827,17,180,1,184,184,183
07:45:34,3666E8CF,14,E8CD,0,0,1,1,1,0,1,0,46876,0,26922,116,2,121,2827,17,180,1,184,184,183
07:45:34,3666E8CF,13,E8CD,0,0,1,1,1,0,1,0,46872,0,26918,116,1,123,2827,17,180,1,184,184,183
07:45:34,3666E8CF,12,E8CD,0,0,1,1,1,0,1,0,46867,0,26913,115,1,120,2827,17,180,1,184,184,183
07:45:34,3666E8CF,11,E8CD,0,0,1,1,1,0,1,0,46862,0,26910,116,2,122,2827,17,180,1,184,184,183
07:45:34,3666E8CF,10,E8CD,0,0,1,1,1,0,1,0,46857,0,26906,116,2,123,2827,17,180,1,184,184,183
07:45:34,3666E8CF,9,E8CD,0,0,1,1,1,0,1,0,46835,0,26884,114,2,120,2827,17,180,1,184,184,183
07:45:34,3666E8CF,8,E8CD,0,0,1,1,1,0,1,0,46848,0,26898,118,2,126,2827,17,180,1,184,184,183
07:45:34,3666E8CF,7,E8CD,0,0,1,1,1,0,1,0,46851,0,26902,121,1,126,2827,17,180,1,184,184,183
07:45:34,3666E8CF,6,E8CD,0,0,1,1,1,0,1,0,46853,0,26904,121,2,128,2827,17,180,1,184,184,183
07:45:34,3666E8CF,5,E8CD,0,0,1,1,1,0,1,0,46841,0,26894,122,2,129,2828,17,180,1,184,184,183
07:45:34,3666E8CF,4,E8CD,0,0,1,1,1,0,1,0,46835,0,26889,124,2,131,2828,17,180,1,184,184,183
07:45:34,3666E8CF,3,E8CD,0,0,1,1,1,0,1,0,46849,0,26903,127,2,132,2828,17,180,1,184,184,183
07:45:34,3666E8CF,2,E8CD,0,0,1,1,1,0,1,0,46836,0,26891,117,1,128,2828,17,180,1,184,184,183
07:45:34,3666E8CF,1,E8CD,0,0,1,1,1,0,1,0,46843,0,26899,118,2,124,2828,17,180,1,184,184,183
07:45:42,3666E9CF,8,E9CD,0,0,1,1,1,0,1,0,46825,0,26881,113,2,121,2828,17,180,1,184,185,183
07:45:42,3666E9CF,7,E9CD,0,0,1,1,1,0,1,0,46844,0,26901,120,2,127,2828,17,180,1,184,185,183
07:45:42,3666E9CF,6,E9CD,0,0,1,1,1,0,1,0,46833,0,26891,117,1,124,2828,17,180,1,184,185,183
07:45:42,3666E9CF,5,E9CD,0,0,1,1,1,0,1,0,46826,0,26885,115,1,125,2827,17,180,1,184,185,183
07:45:42,3666E9CF,4,E9CD,0,0,1,1,1,0,1,0,46819,0,26878,115,1,123,2827,17,180,1,184,185,183
07:45:42,3666E9CF,3,E9CD,0,0,1,1,1,0,1,0,46822,0,26882,119,1,128,2827,17,180,1,184,185,183
07:45:42,3666E9CF,2,E9CD,0,0,1,1,1,0,1,0,46807,0,26869,113,1,122,2827,17,180,1,184,185,183
07:45:42,3666E9CF,1,E9CD,0,0,1,1,1,0,1,0,46772,0,26834,107,2,119,2827,17,180,1,184,185,183
07:45:50,3666EACF,8,EACD,0,0,1,1,1,0,1,0,46749,0,26812,99,1,118,2827,17,180,1,184,185,183
07:45:50,3666EACF,7,EACD,0,0,1,1,1,0,1,0,46733,0,26797,100,2,117,2827,17,180,1,184,185,183
07:45:50,3666EACF,6,EACD,0,0,1,1,1,0,1,0,46698,0,26763,101,2,116,2827,17,180,1,184,185,183
07:45:50,3666EACF,5,EACD,0,0,1,1,1,0,1,0,46688,0,26753,100,2,116,2827,17,180,1,184,185,183
07:45:50,3666EACF,4,EACD,0,0,1,1,1,0,1,0,46669,0,26735,93,1,116,2827,17,180,1,184,185,183
07:45:50,3666EACF,3,EACD,0,0,1,1,1,0,1,0,46676,0,26743,96,2,116,2827,17,180,1,184,185,183
07:45:50,3666EACF,2,EACD,0,0,1,1,1,0,1,0,46687,0,26755,101,1,116,2827,17,180,1,184,185,183
07:45:50,3666EACF,1,EACD,0,0,1,1,1,0,1,0,46656,0,26724,99,2,116,2827,17,180,1,184,185,183
07:46:06,3666ECCF,16,ECCD,0,0,1,1,1,0,1,0,46676,0,26745,88,1,117,2827,17,180,1,184,185,183
07:46:06,3666ECCF,15,ECCD,0,0,1,1,1,0,1,0,46675,0,26745,101,1,116,2827,17,180,1,184,185,183
07:46:06,3666ECCF,14,ECCD,0,0,1,1,1,0,1,0,46708,0,26778,98,2,117,2827,17,180,1,184,185,183
07:46:06,3666ECCF,13,ECCD,0,0,1,1,1,0,1,0,46714,0,26785,101,1,117,2828,17,180,1,184,185,183
07:46:06,3666ECCF,12,ECCD,0,0,1,1,1,0,1,0,46725,0,26798,114,1,123,2828,17,180,1,184,185,183
07:46:06,3666ECCF,11,ECCD,0,0,1,1,1,0,1,0,46742,0,26815,116,2,127,2828,17,180,1,184,185,183
07:46:06,3666ECCF,10,ECCD,0,0,1,1,1,0,1,0,46748,0,26822,111,2,121,2828,17,180,1,184,185,183
07:46:06,3666ECCF,9,ECCD,0,0,1,1,1,0,1,0,46754,0,26829,121,1,128,2828,17,180,1,184,185,183
07:46:06,3666ECCF,8,ECCD,0,0,1,1,1,0,1,0,46746,0,26821,111,1,123,2828,17,180,1,184,185,183
07:46:06,3666ECCF,7,ECCD,0,0,1,1,1,0,1,0,46725,0,26801,113,2,122,2828,17,180,1,184,185,184
07:46:06,3666ECCF,6,ECCD,0,0,1,1,1,0,1,0,46712,0,26789,106,1,118,2828,17,180,1,184,185,184
07:46:06,3666ECCF,5,ECCD,0,0,1,1,1,0,1,0,46707,0,26785,105,1,119,2827,17,180,1,184,185,184
07:46:06,3666ECCF,4,ECCD,0,0,1,1,1,0,1,0,46706,0,26785,101,2,117,2827,17,180,1,184,185,184
07:46:06,3666ECCF,3,ECCD,0,0,1,1,1,0,1,0,46720,0,26800,106,1,120,2827,17,180,1,184,185,184
07:46:06,3666ECCF,2,ECCD,0,0,1,1,1,0,1,0,46689,0,26770,107,1,118,2827,17,180,1,184,185,184
07:46:06,3666ECCF,1,ECCD,0,0,1,1,1,0,1,0,46694,0,26775,101,2,118,2827,17,180,1,184,185,184
07:46:14,3666EDCF,8,EDCD,0,0,1,1,1,0,1,0,46697,0,26778,97,2,119,2827,17,180,1,184,184,184
07:46:14,3666EDCF,7,EDCD,0,0,1,1,1,0,1,0,46689,0,26772,110,2,121,2827,17,180,1,184,184,183
07:46:14,3666EDCF,6,EDCD,0,0,1,1,1,0,1,0,46700,0,26783,105,1,117,2827,17,180,1,184,184,183
07:46:14,3666EDCF,5,EDCD,0,0,1,1,1,0,1,0,46702,0,26787,127,2,127,2828,17,180,1,184,184,183
07:46:14,3666EDCF,4,EDCD,0,0,1,1,1,0,1,0,46708,0,26793,116,1,126,2828,17,180,1,184,184,183
07:46:14,3666EDCF,3,EDCD,0,0,1,1,1,0,1,0,46723,0,26809,116,2,129,2828,17,180,1,184,184,183
07:46:14,3666EDCF,2,EDCD,0,0,1,1,1,0,1,0,46706,0,26792,124,2,126,2828,17,180,1,184,184,183
07:46:14,3666EDCF,1,EDCD,0,0,1,1,1,0,1,0,46712,0,26800,127,2,127,2828,17,180,1,184,184,183
07:46:22,3666EECF,8,EECD,0,0,1,1,1,0,1,0,46718,0,26807,128,2,131,2828,17,180,1,184,184,183
07:46:22,3666EECF,7,EECD,0,0,1,1,1,0,1,0,46732,0,26820,98,2,119,2828,17,180,1,184,184,183
07:46:22,3666EECF,6,EECD,0,0,1,1,1,0,1,0,46697,0,26787,100,1,118,2828,17,180,1,184,184,183
07:46:22,3666EECF,5,EECD,0,0,1,1,1,0,1,0,46706,0,26796,96,2,117,2827,17,180,1,184,184,183
07:46:22,3666EECF,4,EECD,0,0,1,1,1,0,1,0,46684,0,26775,99,1,116,2827,17,180,1,184,184,183
07:46:22,3666EECF,3,EECD,0,0,1,1,1,0,1,0,46695,0,26787,98,1,116,2827,17,180,1,184,184,183
07:46:22,3666EECF,2,EECD,0,0,1,1,1,0,1,0,46685,0,26778,124,2,125,2827,17,180,1,184,184,183
07:46:22,3666EECF,1,EECD,0,0,1,1,1,0,1,0,46671,0,26765,114,1,115,2827,17,180,1,184,184,183
07:46:38,3666F0CF,16,F0CD,0,0,1,1,1,0,1,0,46670,0,26764,95,1,116,2827,17,180,1,184,184,183
07:46:38,3666F0CF,15,F0CD,0,0,1,1,1,0,1,0,46662,0,26758,118,2,114,2827,17,180,1,184,184,183
07:46:38,3666F0CF,14,F0CD,0,0,1,1,1,0,1,0,46660,0,26757,118,1,115,2827,17,180,1,184,184,183
07:46:38,3666F0CF,13,F0CD,0,0,1,1,1,0,1,0,46643,0,26740,117,2,114,2828,17,180,1,184,184,183
07:46:38,3666F0CF,12,F0CD,0,0,1,1,1,0,1,0,46652,0,26750,118,2,116,2828,17,180,1,184,184,183
07:46:38,3666F0CF,11,F0CD,0,0,1,1,1,0,1,0,46652,0,26751,114,2,115,2828,17,180,1,184,184,183
07:46:38,3666F0CF,10,F0CD,0,0,1,1,1,0,1,0,46652,0,26751,114,2,114,2828,17,180,1,184,184,183
07:46:38,3666F0CF,9,F0CD,0,0,1,1,1,0,1,0,46655,0,26756,113,1,115,2828,17,180,1,184,184,183
07:46:38,3666F0CF,8,F0CD,0,0,1,1,1,0,1,0,46656,0,26757,116,1,116,2828,17,180,1,184,184,183
07:46:38,3666F0CF,7,F0CD,0,0,1,1,1,0,1,0,46662,0,26764,113,2,116,2828,17,180,1,184,184,183
07:46:38,3666F0CF,6,F0CD,0,0,1,1,1,0,1,0,46672,0,26774,110,1,116,2828,17,180,1,184,184,183
07:46:38,3666F0CF,5,F0CD,0,0,1,1,1,0,1,0,46660,0,26763,115,1,117,2829,17,180,1,184,184,183
07:46:38,3666F0CF,4,F0CD,0,0,1,1,1,0,1,0,46684,0,26788,110,2,117,2829,17,180,1,184,184,183
07:46:38,3666F0CF,3,F0CD,0,0,1,1,1,0,1,0,46672,0,26777,105,2,116,2829,17,180,1,184,184,183
07:46:38,3666F0CF,2,F0CD,0,0,1,1,1,0,1,0,46681,0,26787,104,1,116,2829,17,180,1,184,184,183
07:46:38,3666F0CF,1,F0CD,0,0,1,1,1,0,1,0,46669,0,26775,105,1,116,2829,17,180,1,183,184,183
07:46:46,3666F1CF,8,F1CD,0,0,1,1,1,0,1,0,46683,0,26790,105,2,116,2829,17,180,1,183,184,183
07:46:46,3666F1CF,7,F1CD,0,0,1,1,1,0,1,0,46677,0,26785,107,1,116,2829,17,180,1,183,184,183
07:46:46,3666F1CF,6,F1CD,0,0,1,1,1,0,1,0,46675,0,26783,107,1,115,2829,17,180,1,183,184,183
07:46:46,3666F1CF,5,F1CD,0,0,1,1,1,0,1,0,46680,0,26789,116,1,121,2829,17,180,1,183,184,183
07:46:46,3666F1CF,4,F1CD,0,0,1,1,1,0,1,0,46669,0,26779,120,2,122,2829,17,180,1,183,184,183
07:46:46,3666F1CF,3,F1CD,0,0,1,1,1,0,1,0,46656,0,26767,130,2,127,2829,17,180,1,183,184,183
07:46:46,3666F1CF,2,F1CD,0,0,1,1,1,0,1,0,46661,0,26773,127,2,128,2829,17,180,1,183,184,183
07:46:46,3666F1CF,1,F1CD,0,0,1,1,1,0,1,0,46664,0,26776,125,2,131,2829,17,180,1,184,184,183
07:46:54,3666F2CF,8,F2CD,0,0,1,1,1,0,1,0,46645,0,26758,122,2,125,2829,17,180,1,184,184,183
07:46:54,3666F2CF,7,F2CD,0,0,1,1,1,0,1,0,46648,0,26762,119,2,122,2829,17,180,1,184,184,183
07:46:54,3666F2CF,6,F2CD,0,0,1,1,1,0,1,0,46613,0,26728,116,1,120,2829,17,180,1,184,184,183
07:46:54,3666F2CF,5,F2CD,0,0,1,1,1,0,1,0,46632,0,26748,113,1,120,2828,17,180,1,184,184,183
07:46:54,3666F2CF,4,F2CD,0,0,1,1,1,0,1,0,46596,0,26713,117,1,119,2828,17,180,1,184,184,183
07:46:54,3666F2CF,3,F2CD,0,0,1,1,1,0,1,0,46621,0,26739,115,1,120,2828,17,180,1,184,184,183
07:46:54,3666F2CF,2,F2CD,0,0,1,1,1,0,1,0,46540,0,26659,112,2,119,2828,17,180,1,184,184,183
07:46:54,3666F2CF,1,F2CD,0,0,1,1,1,0,1,0,46555,0,26674,113,2,119,2828,17,180,1,184,184,183
07:47:10,3666F4CF,16,F4CD,0,0,1,1,1,0,1,0,46518,0,26638,112,2,119,2828,17,180,1,184,184,183
07:47:10,3666F4CF,15,F4CD,0,0,1,1,1,0,1,0,46520,0,26641,112,2,118,2828,17,180,1,184,184,183
07:47:10,3666F4CF,14,F4CD,0,0,1,1,1,0,1,0,46498,0,26619,112,1,119,2828,17,180,1,184,184,183
07:47:10,3666F4CF,13,F4CD,0,0,1,1,1,0,1,0,46494,0,26616,114,2,119,2827,17,180,1,184,184,183
07:47:10,3666F4CF,12,F4CD,0,0,1,1,1,0,1,0,46480,0,26603,110,1,119,2827,17,180,1,184,184,183
07:47:10,3666F4CF,11,F4CD,0,0,1,1,1,0,1,0,46482,0,26605,113,2,119,2827,17,180,1,184,184,183
07:47:10,3666F4CF,10,F4CD,0,0,1,1,1,0,1,0,46480,0,26604,115,1,119,2827,17,180,1,184,184,183
07:47:10,3666F4CF,9,F4CD,0,0,1,1,1,0,1,0,46477,0,26602,112,2,119,2827,17,180,1,183,184,183
07:47:10,3666F4CF,8,F4CD,0,0,1,1,1,0,1,0,46468,0,26594,112,2,119,2827,17,180,1,183,184,183
07:47:10,3666F4CF,7,F4CD,0,0,1,1,1,0,1,0,46467,0,26593,112,2,120,2827,17,180,1,183,184,183
07:47:10,3666F4CF,6,F4CD,0,0,1,1,1,0,1,0,46463,0,26590,113,1,120,2827,17,180,1,183,184,183
07:47:10,3666F4CF,5,F4CD,0,0,1,1,1,0,1,0,46486,0,26614,112,2,121,2828,17,180,1,183,184,183
07:47:10,3666F4CF,4,F4CD,0,0,1,1,1,0,1,0,46497,0,26626,108,2,121,2828,17,180,1,183,184,183
07:47:10,3666F4CF,3,F4CD,0,0,1,1,1,0,1,0,46496,0,26626,112,2,121,2828,17,180,1,183,184,183
07:47:10,3666F4CF,2,F4CD,0,0,1,1,1,0,1,0,46522,0,26652,117,1,123,2828,17,180,1,183,184,183
07:47:10,3666F4CF,1,F4CD,0,0,1,1,1,0,1,0,46521,0,26652,118,2,123,2828,17,180,1,184,184,183
