00:28:26,34B438D3,14,38B4,0,0,1,1,1,0,1,0,50630,0,26794,36,1,119,2824,17,179,1,183,184,184
00:28:26,34B438D3,13,38B4,0,0,1,1,1,0,1,0,50624,0,26788,38,0,119,2824,17,179,1,183,184,184
00:28:26,34B438D3,12,38B4,0,0,1,1,1,0,1,0,50613,0,26777,38,1,119,2824,17,179,1,183,184,184
00:28:26,34B438D3,11,38B4,0,0,1,1,1,0,1,0,50617,0,26781,38,1,119,2824,17,179,1,183,184,184
00:28:26,34B438D3,10,38B4,0,0,1,1,1,0,1,0,50623,0,26787,42,0,119,2824,17,179,1,183,184,184
00:28:26,34B438D3,9,38B4,0,0,1,1,1,0,1,0,50661,0,26826,47,0,123,2824,17,180,1,183,184,184
00:28:26,34B438D3,8,38B4,0,0,1,1,1,0,1,0,50653,0,26818,49,1,126,2824,17,180,1,183,184,184
00:28:26,34B438D3,7,38B4,0,0,1,1,1,0,1,0,50663,0,26828,44,0,125,2824,17,180,1,183,184,184
00:28:26,34B438D3,6,38B4,0,0,1,1,1,0,1,0,50668,0,26832,40,0,126,2824,17,180,1,183,184,184
00:28:26,34B438D3,5,38B4,0,0,1,1,1,0,1,0,50654,0,26817,46,1,123,2824,17,180,1,183,184,184
00:28:26,34B438D3,4,38B4,0,0,1,1,1,0,1,0,50687,0,26850,53,0,128,2824,17,180,1,183,184,184
00:28:26,34B438D3,3,38B4,0,0,1,1,1,0,1,0,50658,0,26822,45,1,123,2823,17,180,1,183,184,184
00:28:26,34B438D3,2,38B4,0,0,1,1,1,0,1,0,50678,0,26840,41,1,123,2823,17,180,1,183,184,184
00:28:26,34B438D3,1,38B4,0,0,1,1,1,0,1,0,50666,0,26828,49,0,126,2823,17,180,1,183,184,184
00:28:42,34B43AD3,16,3AB4,0,0,1,1,1,0,1,0,50684,0,26846,48,1,126,2823,17,180,1,183,184,184
00:28:42,34B43AD3,15,3AB4,0,0,1,1,1,0,1,0,50686,0,26848,37,0,123,2823,17,180,1,183,184,184
00:28:42,34B43AD3,14,3AB4,0,0,1,1,1,0,1,0,50667,0,26829,39,0,123,2823,17,180,1,183,184,184
00:28:42,34B43AD3,13,3AB4,0,0,1,1,1,0,1,0,50671,0,26833,40,1,125,2823,17,180,1,183,184,184
00:28:42,34B43AD3,12,3AB4,0,0,1,1,1,0,1,0,50682,0,26844,46,0,129,2823,17,180,1,183,184,184
00:28:42,34B43AD3,11,3AB4,0,0,1,1,1,0,1,0,50676,0,26837,59,1,132,2824,17,180,1,183,184,184
00:28:42,34B43AD3,10,3AB4,0,0,1,1,1,0,1,0,50683,0,26845,55,1,127,2824,17,180,1,183,184,184
00:28:42,34B43AD3,9,3AB4,0,0,1,1,1,0,1,0,50675,0,26836,48,1,126,2824,17,180,1,183,184,184
00:28:42,34B43AD3,8,3AB4,0,0,1,1,1,0,1,0,50681,0,26842,58,1,133,2824,17,180,1,183,184,184
00:28:42,34B43AD3,7,3AB4,0,0,1,1,1,0,1,0,50671,0,26833,49,1,129,2824,17,180,1,184,184,184
00:28:42,34B43AD3,6,3AB4,0,0,1,1,1,0,1,0,50678,0,26840,41,0,128,2824,17,180,1,184,184,184
00:28:42,34B43AD3,5,3AB4,0,0,1,1,1,0,1,0,50693,0,26855,45,0,132,2824,17,180,1,184,184,184
00:28:42,34B43AD3,4,3AB4,0,0,1,1,1,0,1,0,50676,0,26837,44,1,130,2824,17,180,1,184,184,184
00:28:42,34B43AD3,3,3AB4,0,0,1,1,1,0,1,0,50676,0,26836,42,1,129,2823,17,180,1,184,184,184
00:28:42,34B43AD3,2,3AB4,0,0,1,1,1,0,1,0,50666,0,26827,43,1,129,2823,17,180,1,184,184,184
00:28:42,34B43AD3,1,3AB4,0,0,1,1,1,0,1,0,50657,0,26818,37,0,122,2823,17,179,1,184,184,184
00:28:57,34B43CCF,15,3CB4,0,0,1,1,1,0,1,0,50683,0,26844,41,0,129,2823,17,179,1,184,184,184
00:28:57,34B43CCF,14,3CB4,0,0,1,1,1,0,1,0,50660,0,26820,39,0,124,2823,17,179,1,184,184,184
00:28:57,34B43CCF,13,3CB4,0,0,1,1,1,0,1,0,50674,0,26835,38,0,123,2823,17,179,1,184,184,184
00:28:57,34B43CCF,12,3CB4,0,0,1,1,1,0,1,0,50674,0,26835,42,1,125,2823,17,179,1,184,184,184
00:28:57,34B43CCF,11,3CB4,0,0,1,1,1,0,1,0,50681,0,26843,39,0,123,2823,17,179,1,184,184,184
00:28:57,34B43CCF,10,3CB4,0,0,1,1,1,0,1,0,50677,0,26839,41,0,123,2823,17,179,1,184,184,184
00:28:57,34B43CCF,9,3CB4,0,0,1,1,1,0,1,0,50675,0,26837,46,0,125,2823,17,179,1,184,184,184
00:28:57,34B43CCF,8,3CB4,0,0,1,1,1,0,1,0,50669,0,26831,48,1,128,2823,17,179,1,184,184,184
00:28:57,34B43CCF,7,3CB4,0,0,1,1,1,0,1,0,50674,0,26837,46,0,126,2823,17,179,1,184,184,184
00:28:57,34B43CCF,6,3CB4,0,0,1,1,1,0,1,0,50673,0,26834,35,0,120,2823,17,179,1,184,184,184
00:28:57,34B43CCF,5,3CB4,0,0,1,1,1,0,1,0,50661,0,26823,34,0,115,2823,17,179,1,184,184,184
00:28:57,34B43CCF,4,3CB4,0,0,1,1,1,0,1,0,50682,0,26844,43,1,121,2823,17,179,1,184,184,184
00:28:57,34B43CCF,3,3CB4,0,0,1,1,1,0,1,0,50660,0,26822,46,0,119,2824,17,179,1,184,184,184
00:28:57,34B43CCF,2,3CB4,0,0,1,1,1,0,1,0,50667,0,26829,42,0,118,2824,17,179,1,184,184,184
00:28:57,34B43CCF,1,3CB4,0,0,1,1,1,0,1,0,50665,0,26827,40,1,117,2824,17,179,1,184,184,184
00:29:13,34B43ECF,16,3EB4,0,0,1,1,1,0,1,0,50674,0,26837,42,0,119,2824,17,179,1,184,184,184
00:29:13,34B43ECF,15,3EB4,0,0,1,1,1,0,1,0,50683,0,26846,39,0,118,2824,17,179,1,184,184,184
00:29:13,34B43ECF,14,3EB4,0,0,1,1,1,0,1,0,50691,0,26854,39,0,119,2824,17,179,1,184,184,184
00:29:13,34B43ECF,13,3EB4,0,0,1,1,1,0,1,0,50701,0,26864,34,0,124,2824,17,179,1,184,184,184
00:29:13,34B43ECF,12,3EB4,0,0,1,1,1,0,1,0,50699,0,26862,42,0,129,2824,17,179,1,184,184,184
00:29:13,34B43ECF,11,3EB4,0,0,1,1,1,0,1,0,50705,0,26869,45,0,130,2824,17,179,1,184,184,184
00:29:13,34B43ECF,10,3EB4,0,0,1,1,1,0,1,0,50717,0,26881,47,0,130,2824,17,179,1,184,184,184
00:29:13,34B43ECF,9,3EB4,0,0,1,1,1,0,1,0,50713,0,26877,42,0,135,2824,17,179,1,184,184,184
00:29:13,34B43ECF,8,3EB4,0,0,1,1,1,0,1,0,50707,0,26870,44,1,119,2824,17,179,1,184,184,184
00:29:13,34B43ECF,7,3EB4,0,0,1,1,1,0,1,0,50701,0,26866,54,0,132,2824,17,179,1,184,184,184
00:29:13,34B43ECF,6,3EB4,0,0,1,1,1,0,1,0,50727,0,26891,59,1,130,2824,17,179,1,184,184,184
00:29:13,34B43ECF,5,3EB4,0,0,1,1,1,0,1,0,50695,0,26860,43,0,123,2824,17,179,1,184,184,184
00:29:13,34B43ECF,4,3EB4,0,0,1,1,1,0,1,0,50695,0,26859,43,0,123,2824,17,179,1,184,184,184
00:29:13,34B43ECF,3,3EB4,0,0,1,1,1,0,1,0,50702,0,26867,51,1,127,2823,17,179,1,184,184,184
00:29:13,34B43ECF,2,3EB4,0,0,1,1,1,0,1,0,50705,0,26870,48,1,123,2823,17,179,1,184,184,184
00:29:13,34B43ECF,1,3EB4,0,0,1,1,1,0,1,0,50707,0,26872,46,0,125,2823,17,179,1,184,184,184
00:29:29,34B440CF,16,40B4,0,0,1,1,1,0,1,0,50699,0,26865,56,1,132,2823,17,179,1,184,184,184
00:29:29,34B440CF,15,40B4,0,0,1,1,1,0,1,0,50687,0,26853,58,1,131,2823,17,179,1,184,184,184
00:29:29,34B440CF,14,40B4,0,0,1,1,1,0,1,0,50695,0,26861,55,1,132,2823,17,179,1,184,184,184
00:29:29,34B440CF,13,40B4,0,0,1,1,1,0,1,0,50685,0,26852,53,0,126,2823,17,179,1,184,184,184
00:29:29,34B440CF,12,40B4,0,0,1,1,1,0,1,0,50674,0,26840,42,1,121,2823,17,179,1,184,184,184
00:29:29,34B440CF,11,40B4,0,0,1,1,1,0,1,0,50682,0,26849,44,1,125,2823,17,179,1,184,184,184
00:29:29,34B440CF,10,40B4,0,0,1,1,1,0,1,0,50681,0,26846,40,1,121,2823,17,179,1,184,184,184
00:29:29,34B440CF,9,40B4,0,0,1,1,1,0,1,0,50697,0,26863,46,0,126,2823,17,179,1,184,184,184
00:29:29,34B440CF,8,40B4,0,0,1,1,1,0,1,0,50693,0,26860,47,0,128,2823,17,179,1,184,184,184
00:29:29,34B440CF,7,40B4,0,0,1,1,1,0,1,0,50697,0,26862,35,0,120,2823,17,179,1,183,184,184
00:29:29,34B440CF,6,40B4,0,0,1,1,1,0,1,0,50716,0,26882,47,0,132,2823,17,179,1,183,184,184
00:29:29,34B440CF,5,40B4,0,0,1,1,1,0,1,0,50731,0,26898,52,1,133,2823,17,179,1,183,184,184
00:29:29,34B440CF,4,40B4,0,0,1,1,1,0,1,0,50726,0,26892,34,1,114,2823,17,179,1,183,184,184
00:29:29,34B440CF,3,40B4,0,0,1,1,1,0,1,0,50737,0,26903,36,1,114,2823,17,179,1,183,184,184
00:29:29,34B440CF,2,40B4,0,0,1,1,1,0,1,0,50747,0,26912,32,0,114,2823,17,179,1,183,184,184
00:29:29,34B440CF,1,40B4,0,0,1,1,1,0,1,0,50754,0,26920,37,0,113,2823,17,180,1,183,184,184
00:29:45,34B442CF,16,42B4,0,0,1,1,1,0,1,0,50778,0,26944,32,1,114,2823,17,180,1,183,184,184
00:29:45,34B442CF,15,42B4,0,0,1,1,1,0,1,0,50802,0,26967,37,0,114,2823,17,180,1,183,184,184
00:29:45,34B442CF,14,42B4,0,0,1,1,1,0,1,0,50786,0,26952,31,0,115,2823,17,180,1,183,184,184
00:29:45,34B442CF,13,42B4,0,0,1,1,1,0,1,0,50808,0,26975,42,1,119,2823,17,180,1,183,184,184
00:29:45,34B442CF,12,42B4,0,0,1,1,1,0,1,0,50778,0,26944,42,0,120,2823,17,180,1,183,184,184
00:29:45,34B442CF,11,42B4,0,0,1,1,1,0,1,0,50807,0,26972,37,0,120,2823,17,180,1,183,184,184
00:29:45,34B442CF,10,42B4,0,0,1,1,1,0,1,0,50769,0,26934,37,1,119,2823,17,180,1,183,184,184
00:29:45,34B442CF,9,42B4,0,0,1,1,1,0,1,0,50774,0,26939,36,1,118,2823,17,179,1,183,184,184
00:29:45,34B442CF,8,42B4,0,0,1,1,1,0,1,0,50766,0,26932,38,0,119,2823,17,179,1,183,184,184
00:29:45,34B442CF,7,42B4,0,0,1,1,1,0,1,0,50732,0,26897,35,0,118,2823,17,179,1,183,184,184
00:29:45,34B442CF,6,42B4,0,0,1,1,1,0,1,0,50717,0,26883,38,0,117,2823,17,179,1,183,184,184
00:29:45,34B442CF,5,42B4,0,0,1,1,1,0,1,0,50699,0,26864,39,0,117,2823,17,179,1,183,184,183
00:29:45,34B442CF,4,42B4,0,0,1,1,1,0,1,0,50691,0,26857,40,1,117,2823,17,179,1,183,184,183
00:29:45,34B442CF,3,42B4,0,0,1,1,1,0,1,0,50686,0,26851,34,1,117,2823,17,179,1,183,184,183
00:29:45,34B442CF,2,42B4,0,0,1,1,1,0,1,0,50657,0,26823,34,0,117,2823,17,179,1,183,184,183
00:29:45,34B442CF,1,42B4,0,0,1,1,1,0,1,0,50673,0,26838,38,1,117,2823,17,180,1,183,184,183
00:30:01,34B444CF,16,44B4,0,0,1,1,1,0,1,0,50654,0,26819,38,0,117,2823,17,180,1,183,184,183
00:30:01,34B444CF,15,44B4,0,0,1,1,1,0,1,0,50651,0,26817,38,1,117,2823,17,180,1,183,184,183
00:30:01,34B444CF,14,44B4,0,0,1,1,1,0,1,0,50638,0,26804,38,0,117,2823,17,180,1,183,184,183
00:30:01,34B444CF,13,44B4,0,0,1,1,1,0,1,0,50648,0,26813,36,0,117,2823,17,180,1,183,184,184
00:30:01,34B444CF,12,44B4,0,0,1,1,1,0,1,0,50623,0,26788,40,1,116,2823,17,180,1,183,184,184
00:30:01,34B444CF,11,44B4,0,0,1,1,1,0,1,0,50643,0,26808,38,1,117,2824,17,180,1,183,184,184
00:30:01,34B444CF,10,44B4,0,0,1,1,1,0,1,0,50632,0,26798,38,0,117,2824,18,180,1,183,184,184
00:30:01,34B444CF,9,44B4,0,0,1,1,1,0,1,0,50648,0,26812,37,0,117,2824,18,179,1,183,184,184
00:30:01,34B444CF,8,44B4,0,0,1,1,1,0,1,0,50645,0,26810,36,1,117,2824,18,179,1,183,184,184
00:30:01,34B444CF,7,44B4,0,0,1,1,1,0,1,0,50664,0,26829,35,0,117,2824,18,179,1,183,184,184
00:30:01,34B444CF,6,44B4,0,0,1,1,1,0,1,0,50663,0,26829,42,1,118,2824,18,179,1,183,184,184
00:30:01,34B444CF,5,44B4,0,0,1,1,1,0,1,0,50705,0,26871,40,1,119,2824,18,179,1,183,184,184
00:30:01,34B444CF,4,44B4,0,0,1,1,1,0,1,0,50689,0,26855,38,0,119,2824,18,179,1,183,184,184
00:30:01,34B444CF,3,44B4,0,0,1,1,1,0,1,0,50722,0,26888,51,1,124,2824,18,179,1,183,184,184
00:30:01,34B444CF,2,44B4,0,0,1,1,1,0,1,0,50711,0,26877,44,0,122,2824,17,179,1,183,184,184
00:30:01,34B444CF,1,44B4,0,0,1,1,1,0,1,0,50736,0,26902,50,1,129,2824,17,179,1,183,184,184
00:30:17,34B446CF,16,46B4,0,0,1,1,1,0,1,0,50750,0,26916,52,1,124,2824,17,179,1,183,184,184
00:30:17,34B446CF,15,46B4,0,0,1,1,1,0,1,0,50767,0,26934,40,1,117,2824,17,179,1,183,184,184
00:30:17,34B446CF,14,46B4,0,0,1,1,1,0,1,0,50759,0,26925,41,1,115,2824,17,179,1,183,184,184
00:30:17,34B446CF,13,46B4,0,0,1,1,1,0,1,0,50762,0,26929,46,0,122,2824,17,179,1,183,184,184
00:30:17,34B446CF,12,46B4,0,0,1,1,1,0,1,0,50778,0,26944,43,0,123,2824,17,179,1,183,184,184
00:30:17,34B446CF,11,46B4,0,0,1,1,1,0,1,0,50777,0,26944,47,0,116,2824,17,179,1,183,184,184
00:30:17,34B446CF,10,46B4,0,0,1,1,1,0,1,0,50763,0,26930,36,1,114,2824,17,179,1,183,184,184
00:30:17,34B446CF,9,46B4,0,0,1,1,1,0,1,0,50765,0,26931,41,1,114,2824,17,179,1,183,184,184
00:30:17,34B446CF,8,46B4,0,0,1,1,1,0,1,0,50765,0,26931,41,0,115,2824,17,179,1,183,184,184
00:30:17,34B446CF,7,46B4,0,0,1,1,1,0,1,0,50788,0,26954,48,1,115,2824,17,179,1,183,184,184
00:30:17,34B446CF,6,46B4,0,0,1,1,1,0,1,0,50781,0,26947,43,0,115,2824,17,179,1,183,184,184
00:30:17,34B446CF,5,46B4,0,0,1,1,1,0,1,0,50782,0,26949,42,1,116,2824,17,179,1,183,184,183
00:30:17,34B446CF,4,46B4,0,0,1,1,1,0,1,0,50803,0,26969,50,0,116,2824,17,179,1,183,184,183
00:30:17,34B446CF,3,46B4,0,0,1,1,1,0,1,0,50811,0,26977,51,1,120,2824,17,179,1,183,184,183
00:30:17,34B446CF,2,46B4,0,0,1,1,1,0,1,0,50799,0,26966,44,0,117,2824,17,179,1,183,184,183
00:30:17,34B446CF,1,46B4,0,0,1,1,1,0,1,0,50794,0,26960,44,0,116,2824,17,179,1,183,184,183
00:30:33,34B448CF,16,48B4,0,0,1,1,1,0,1,0,50804,0,26970,63,1,126,2824,17,179,1,183,184,183
00:30:33,34B448CF,15,48B4,0,0,1,1,1,0,1,0,50812,0,26978,60,1,131,2824,17,179,1,184,184,183
00:30:33,34B448CF,14,48B4,0,0,1,1,1,0,1,0,50812,0,26978,60,1,130,2824,17,179,1,184,184,183
00:30:33,34B448CF,13,48B4,0,0,1,1,1,0,1,0,50803,0,26969,61,1,129,2824,17,179,1,184,184,184
00:30:33,34B448CF,12,48B4,0,0,1,1,1,0,1,0,50814,0,26981,50,1,125,2824,17,179,1,184,184,184
00:30:33,34B448CF,11,48B4,0,0,1,1,1,0,1,0,50797,0,26964,44,0,124,2824,17,179,1,184,184,184
00:30:33,34B448CF,10,48B4,0,0,1,1,1,0,1,0,50808,0,26974,47,0,126,2824,17,179,1,184,184,184
00:30:33,34B448CF,9,48B4,0,0,1,1,1,0,1,0,50804,0,26970,45,0,128,2824,17,180,1,184,184,184
00:30:33,34B448CF,8,48B4,0,0,1,1,1,0,1,0,50780,0,26946,47,0,122,2824,17,180,1,184,184,184
00:30:33,34B448CF,7,48B4,0,0,1,1,1,0,1,0,50803,0,26969,53,1,125,2824,17,180,1,184,184,184
00:30:33,34B448CF,6,48B4,0,0,1,1,1,0,1,0,50800,0,26966,47,0,126,2824,17,180,1,184,184,184
00:30:33,34B448CF,5,48B4,0,0,1,1,1,0,1,0,50810,0,26976,46,1,118,2824,17,180,1,184,184,184
00:30:33,34B448CF,4,48B4,0,0,1,1,1,0,1,0,50813,0,26979,56,1,119,2824,17,180,1,184,184,184
00:30:33,34B448CF,3,48B4,0,0,1,1,1,0,1,0,50779,0,26946,55,1,115,2824,17,180,1,184,184,184
00:30:33,34B448CF,2,48B4,0,0,1,1,1,0,1,0,50779,0,26945,38,1,120,2824,17,180,1,184,184,184
00:30:33,34B448CF,1,48B4,0,0,1,1,1,0,1,0,50786,0,26952,43,0,120,2824,17,179,1,184,184,184
00:30:49,34B44ACF,16,4AB4,0,0,1,1,1,0,1,0,50759,0,26925,40,1,118,2824,17,179,1,184,184,184
00:30:49,34B44ACF,15,4AB4,0,0,1,1,1,0,1,0,50780,0,26946,62,1,129,2824,17,179,1,184,184,184
00:30:49,34B44ACF,14,4AB4,0,0,1,1,1,0,1,0,50740,0,26906,48,1,123,2824,17,179,1,184,184,184
00:30:49,34B44ACF,13,4AB4,0,0,1,1,1,0,1,0,50744,0,26910,57,1,125,2824,17,179,1,184,184,184
00:30:49,34B44ACF,12,4AB4,0,0,1,1,1,0,1,0,50756,0,26922,53,1,132,2824,17,179,1,184,184,184
00:30:49,34B44ACF,11,4AB4,0,0,1,1,1,0,1,0,50746,0,26913,56,1,132,2823,17,179,1,184,184,184
00:30:49,34B44ACF,10,4AB4,0,0,1,1,1,0,1,0,50743,0,26909,60,1,130,2823,17,179,1,184,184,184
00:30:49,34B44ACF,9,4AB4,0,0,1,1,1,0,1,0,50732,0,26898,58,1,125,2823,17,180,1,184,184,184
00:30:49,34B44ACF,8,4AB4,0,0,1,1,1,0,1,0,50737,0,26903,50,0,123,2823,17,180,1,184,184,184
00:30:49,34B44ACF,7,4AB4,0,0,1,1,1,0,1,0,50745,0,26911,48,1,122,2823,17,180,1,184,184,184
00:30:49,34B44ACF,6,4AB4,0,0,1,1,1,0,1,0,50754,0,26920,60,1,124,2823,17,180,1,184,184,184
00:30:49,34B44ACF,5,4AB4,0,0,1,1,1,0,1,0,50756,0,26923,50,0,121,2823,17,180,1,184,184,184
00:30:49,34B44ACF,4,4AB4,0,0,1,1,1,0,1,0,50771,0,26936,44,1,122,2823,17,180,1,184,184,184
00:30:49,34B44ACF,3,4AB4,0,0,1,1,1,0,1,0,50795,0,26962,52,1,126,2824,17,180,1,184,184,184
00:30:49,34B44ACF,2,4AB4,0,0,1,1,1,0,1,0,50791,0,26957,50,1,125,2824,17,180,1,184,184,184
00:30:49,34B44ACF,1,4AB4,0,0,1,1,1,0,1,0,50817,0,26983,53,1,129,2824,17,179,1,184,184,184
00:31:05,34B44CCF,16,4CB4,0,0,1,1,1,0,1,0,50827,0,26993,58,1,131,2824,17,179,1,184,184,184
00:31:05,34B44CCF,15,4CB4,0,0,1,1,1,0,1,0,50830,0,26997,70,1,132,2824,17,179,1,184,184,184
00:31:05,34B44CCF,14,4CB4,0,0,1,1,1,0,1,0,50828,0,26994,59,1,128,2824,17,179,1,184,185,184
00:31:05,34B44CCF,13,4CB4,0,0,1,1,1,0,1,0,50837,0,27002,62,1,130,2824,17,179,1,184,185,184
00:31:05,34B44CCF,12,4CB4,0,0,1,1,1,0,1,0,50805,0,26971,60,1,126,2824,17,179,1,184,185,184
00:31:05,34B44CCF,11,4CB4,0,0,1,1,1,0,1,0,50827,0,26993,61,1,130,2823,17,179,1,184,185,184
00:31:05,34B44CCF,10,4CB4,0,0,1,1,1,0,1,0,50795,0,26961,56,0,126,2823,17,179,1,184,185,184
00:31:05,34B44CCF,9,4CB4,0,0,1,1,1,0,1,0,50802,0,26968,70,1,128,2823,17,179,1,184,185,184
00:31:05,34B44CCF,8,4CB4,0,0,1,1,1,0,1,0,50808,0,26974,72,1,127,2823,17,179,1,184,185,184
00:31:05,34B44CCF,7,4CB4,0,0,1,1,1,0,1,0,50804,0,26970,68,1,127,2823,17,179,1,184,185,184
00:31:05,34B44CCF,6,4CB4,0,0,1,1,1,0,1,0,50810,0,26976,69,1,130,2823,17,179,1,184,185,184
00:31:05,34B44CCF,5,4CB4,0,0,1,1,1,0,1,0,50818,0,26983,63,1,131,2823,17,179,1,184,185,184
00:31:05,34B44CCF,4,4CB4,0,0,1,1,1,0,1,0,50827,0,26994,76,1,129,2823,17,179,1,184,185,184
00:31:05,34B44CCF,3,4CB4,0,0,1,1,1,0,1,0,50826,0,26992,68,1,130,2823,17,179,1,184,185,184
00:31:05,34B44CCF,2,4CB4,0,0,1,1,1,0,1,0,50837,0,27003,69,1,127,2823,17,179,1,184,185,184
00:31:05,34B44CCF,1,4CB4,0,0,1,1,1,0,1,0,50847,0,27013,65,1,128,2823,17,179,1,184,185,184
00:31:21,34B44ECF,16,4EB4,0,0,1,1,1,0,1,0,50852,0,27018,54,1,125,2823,17,179,1,184,185,184
00:31:21,34B44ECF,15,4EB4,0,0,1,1,1,0,1,0,50870,0,27035,60,1,127,2823,17,179,1,184,185,184
00:31:21,34B44ECF,14,4EB4,0,0,1,1,1,0,1,0,50891,0,27057,66,1,129,2823,17,179,1,184,184,184
00:31:21,34B44ECF,13,4EB4,0,0,1,1,1,0,1,0,50892,0,27057,63,1,125,2823,17,179,1,184,184,184
00:31:21,34B44ECF,12,4EB4,0,0,1,1,1,0,1,0,50908,0,27074,62,1,125,2823,17,179,1,184,184,184
00:31:21,34B44ECF,11,4EB4,0,0,1,1,1,0,1,0,50921,0,27087,68,1,130,2824,17,179,1,184,184,184
00:31:21,34B44ECF,10,4EB4,0,0,1,1,1,0,1,0,50934,0,27100,67,1,128,2824,17,179,1,184,184,184
00:31:21,34B44ECF,9,4EB4,0,0,1,1,1,0,1,0,50938,0,27104,67,1,129,2824,17,180,1,184,184,184
00:31:21,34B44ECF,8,4EB4,0,0,1,1,1,0,1,0,50944,0,27110,64,1,128,2824,17,180,1,184,184,184
00:31:21,34B44ECF,7,4EB4,0,0,1,1,1,0,1,0,50981,0,27146,66,1,130,2824,17,180,1,184,184,184
00:31:21,34B44ECF,6,4EB4,0,0,1,1,1,0,1,0,50964,0,27129,62,1,126,2824,17,180,1,184,184,184
00:31:21,34B44ECF,5,4EB4,0,0,1,1,1,0,1,0,50957,0,27123,63,1,124,2824,17,180,1,184,184,184
00:31:21,34B44ECF,4,4EB4,0,0,1,1,1,0,1,0,50987,0,27153,74,1,128,2824,17,180,1,184,184,184
00:31:21,34B44ECF,3,4EB4,0,0,1,1,1,0,1,0,50969,0,27135,66,1,122,2824,17,180,1,184,184,184
00:31:21,34B44ECF,2,4EB4,0,0,1,1,1,0,1,0,50974,0,27140,65,1,123,2824,17,180,1,184,184,184
00:31:21,34B44ECF,1,4EB4,0,0,1,1,1,0,1,0,50979,0,27144,70,1,124,2824,17,179,1,184,184,184
00:31:37,34B450CF,16,50B4,0,0,1,1,1,0,1,0,50970,0,27136,65,1,124,2824,17,179,1,184,184,184
00:31:37,34B450CF,15,50B4,0,0,1,1,1,0,1,0,50981,0,27146,64,1,126,2824,17,179,1,183,184,184
00:31:37,34B450CF,14,50B4,0,0,1,1,1,0,1,0,50988,0,27153,68,1,126,2824,17,179,1,183,184,184
00:31:37,34B450CF,13,50B4,0,0,1,1,1,0,1,0,50997,0,27163,64,1,129,2824,17,179,1,183,184,184
00:31:37,34B450CF,12,50B4,0,0,1,1,1,0,1,0,51005,0,27171,67,1,129,2824,17,179,1,183,184,184
00:31:37,34B450CF,11,50B4,0,0,1,1,1,0,1,0,50991,0,27156,66,1,129,2825,17,179,1,183,184,184
00:31:37,34B450CF,10,50B4,0,0,1,1,1,0,1,0,51004,0,27169,67,1,126,2825,17,179,1,183,184,184
00:31:37,34B450CF,9,50B4,0,0,1,1,1,0,1,0,51007,0,27172,63,1,125,2825,17,179,1,183,184,184
00:31:37,34B450CF,8,50B4,0,0,1,1,1,0,1,0,51040,0,27206,62,1,129,2825,17,179,1,183,184,184
00:31:37,34B450CF,7,50B4,0,0,1,1,1,0,1,0,51033,0,27198,58,1,127,2825,17,179,1,183,184,184
00:31:37,34B450CF,6,50B4,0,0,1,1,1,0,1,0,51044,0,27209,62,1,125,2825,17,179,1,183,184,184
00:31:37,34B450CF,5,50B4,0,0,1,1,1,0,1,0,51061,0,27226,62,1,126,2825,17,179,1,183,184,184
00:31:37,34B450CF,4,50B4,0,0,1,1,1,0,1,0,51066,0,27230,63,1,125,2825,17,179,1,183,184,184
00:31:37,34B450CF,3,50B4,0,0,1,1,1,0,1,0,51082,0,27247,70,1,128,2825,17,179,1,183,184,184
00:31:37,34B450CF,2,50B4,0,0,1,1,1,0,1,0,51091,0,27256,70,1,129,2825,17,179,1,183,184,184
00:31:37,34B450CF,1,50B4,0,0,1,1,1,0,1,0,51113,0,27278,60,1,130,2825,17,180,1,183,184,184
00:31:53,34B452CF,16,52B4,0,0,1,1,1,0,1,0,51116,0,27280,73,1,129,2825,17,180,1,183,184,184
00:31:53,34B452CF,15,52B4,0,0,1,1,1,0,1,0,51114,0,27279,61,1,126,2825,17,180,1,183,184,184
00:31:53,34B452CF,14,52B4,0,0,1,1,1,0,1,0,51118,0,27282,63,1,129,2825,17,180,1,183,184,184
00:31:53,34B452CF,13,52B4,0,0,1,1,1,0,1,0,51130,0,27295,70,1,129,2825,17,180,1,183,184,184
00:31:53,34B452CF,12,52B4,0,0,1,1,1,0,1,0,51137,0,27301,60,1,126,2825,17,180,1,183,184,184
00:31:53,34B452CF,11,52B4,0,0,1,1,1,0,1,0,51140,0,27304,63,1,130,2823,17,180,1,183,184,184
00:31:53,34B452CF,10,52B4,0,0,1,1,1,0,1,0,51154,0,27319,63,1,130,2823,17,180,1,183,184,184
00:31:53,34B452CF,9,52B4,0,0,1,1,1,0,1,0,51155,0,27320,69,1,130,2823,17,180,1,183,184,184
00:31:53,34B452CF,8,52B4,0,0,1,1,1,0,1,0,51156,0,27320,63,1,128,2823,17,180,1,183,184,184
00:31:53,34B452CF,7,52B4,0,0,1,1,1,0,1,0,51151,0,27316,71,1,131,2823,17,180,1,183,184,184
00:31:53,34B452CF,6,52B4,0,0,1,1,1,0,1,0,51151,0,27316,71,1,131,2823,17,180,1,183,184,184
00:31:53,34B452CF,5,52B4,0,0,1,1,1,0,1,0,51152,0,27317,68,1,129,2823,17,180,1,183,184,184
00:31:53,34B452CF,4,52B4,0,0,1,1,1,0,1,0,51158,0,27321,59,1,130,2823,17,180,1,183,184,184
00:31:53,34B452CF,3,52B4,0,0,1,1,1,0,1,0,51163,0,27327,60,1,130,2825,17,180,1,183,184,184
