08:24:14,563659E0,0,0,20542,3,0,143
08:24:46,56365DE0,0,0,20543,4,0,142
08:25:02,56365FE0,0,0,20539,4,0,141
08:25:18,563661E0,0,0,20539,4,0,141
08:25:50,563665E0,0,0,20540,5,0,141
08:26:06,563667E0,0,0,20539,2,0,142
08:26:22,563669E0,0,0,20539,2,0,142
08:26:54,56366DE0,0,0,20541,1,0,143
08:27:26,563671E0,0,0,20544,2,0,144
08:27:58,563675E0,0,0,20533,1,0,145
08:28:14,563677E0,0,0,20534,3,0,145
08:28:30,563679E0,0,0,20534,3,0,145
08:29:02,56367DE0,0,0,20532,2,0,146
08:29:18,56367FE0,0,0,20532,3,0,146
08:29:34,563681E0,0,0,20532,3,0,146
08:30:06,563685E0,0,0,20530,2,0,144
08:30:22,563687E0,0,0,20529,4,0,144
08:30:38,563689E0,0,0,20529,4,0,143
08:31:10,56368DE0,0,0,20528,6,0,142
08:31:42,563691E0,0,0,20529,3,0,141
08:32:14,563695E0,0,0,20527,4,0,141
08:32:30,563697E0,0,0,20527,4,0,142
08:32:46,563699E0,0,0,20527,4,0,142
08:33:18,56369DE0,0,0,20525,3,0,143
08:33:34,56369FE0,0,0,20525,3,0,144
08:33:50,5636A1E0,0,0,20525,3,0,144
08:34:22,5636A5E0,0,0,20523,4,0,145
08:34:38,5636A7E0,0,0,20522,3,0,145
08:34:54,5636A9E0,0,0,20522,3,0,145
08:35:26,5636ADE0,0,0,20520,4,0,146
08:35:58,5636B1E0,0,0,20521,3,0,145
08:36:30,5636B5E0,0,0,20517,3,0,144
08:36:46,5636B7E0,0,0,20516,5,0,144
08:37:02,5636B9E0,0,0,20516,5,0,143
08:37:34,5636BDE0,0,0,20515,7,0,142
08:37:50,5636BFE0,0,0,20516,4,0,141
08:38:06,5636C1E0,0,0,20516,4,0,141
08:38:38,5636C5E0,0,0,20513,5,0,141
08:38:54,5636C7E0,0,0,20513,6,0,142
08:39:10,5636C9E0,0,0,20513,6,0,143
08:39:42,5636CDE0,0,0,20512,6,0,143
08:40:14,5636D1E0,0,0,20510,7,0,144
08:40:46,5636D5E0,0,0,20509,8,0,145
08:41:02,5636D7E0,0,0,20511,6,0,145
08:41:18,5636D9E0,0,0,20511,6,0,145
08:41:50,5636DDE0,0,0,20510,5,0,146
08:42:06,5636DFE0,0,0,20508,6,0,146
08:42:22,5636E1E0,0,0,20508,6,0,145
08:42:54,5636E5E0,0,0,20508,5,0,144
08:43:10,5636E7E0,0,0,20508,6,0,143
08:43:26,5636E9E0,0,0,20508,6,0,143
08:43:58,5636EDE0,0,0,20506,5,0,141
08:44:30,5636F1E0,0,0,20505,7,0,141
08:45:02,5636F5E0,0,0,20506,5,0,142
08:45:18,5636F7E0,0,0,20503,4,0,142
08:45:34,5636F9E0,0,0,20503,4,0,143
08:46:06,5636FDE0,0,0,20504,4,0,143
08:46:22,5636FFE0,0,0,20504,4,0,144
08:46:38,563701E0,0,0,20504,4,0,144
08:47:10,563705E0,0,0,20503,5,0,145
08:47:26,563707E0,0,0,20505,4,0,145
08:47:42,563709E0,0,0,20505,4,0,146
08:48:14,56370DE0,0,0,20505,5,0,146
08:48:46,563711E0,0,0,20505,4,0,145
08:49:18,563715E0,0,0,20505,5,0,144
08:49:34,563717E0,0,0,20504,4,0,143
08:49:50,563719E0,0,0,20504,4,0,142
08:50:22,56371DE0,0,0,20505,4,1,141
08:50:38,56371FE0,0,0,20503,4,0,141
08:50:54,563721E0,0,0,20503,4,0,141
08:51:26,563725E0,0,0,20502,4,0,142
08:51:42,563727E0,0,0,20503,4,0,142
08:51:58,563729E0,0,0,20503,4,0,143
08:52:30,56372DE0,0,0,20500,5,0,144
08:53:02,563731E0,0,0,20504,3,0,144
08:53:34,563735E0,0,0,20502,5,0,145
08:53:50,563737E0,0,0,20501,3,0,145
08:54:06,563739E0,0,0,20501,3,0,146
08:54:38,56373DE0,0,0,20497,4,0,146
08:54:54,56373FE0,0,0,20498,3,0,145
08:55:10,563741E0,0,0,20498,3,0,145
08:55:42,563745E0,0,0,20495,4,0,143
08:55:58,563747E0,0,0,20492,5,0,143
08:56:14,563749E0,0,0,20492,5,0,142
08:56:46,56374DE0,0,0,20494,2,0,141
08:57:18,563751E0,0,0,20490,4,0,141
08:57:50,563755E0,0,0,20489,4,0,142
08:58:06,563757E0,0,0,20491,4,0,143
08:58:22,563759E0,0,0,20491,4,0,143
08:58:54,56375DE0,0,0,20492,5,0,144
08:59:10,56375FE0,0,0,20495,7,0,144
08:59:26,563761E0,0,0,20495,7,0,144
08:59:58,563765E0,0,0,20495,7,0,145
09:00:14,563767E0,0,0,20497,21,0,145
09:00:30,563769E0,0,0,20497,21,0,146
09:01:02,56376DE0,0,0,20500,8,0,146
09:01:34,563771E0,0,0,20501,11,0,144
09:02:06,563775E0,0,0,20501,9,0,143
09:02:22,563777E0,0,0,20501,27,0,143
09:02:38,563779E0,0,0,20501,27,0,142
09:03:10,56377DE0,0,0,20502,8,0,141
09:03:26,56377FE0,0,0,20501,21,0,141
09:03:42,563781E0,0,0,20501,21,0,141
09:04:14,563785E0,0,0,20501,16,0,142
09:04:30,563787E0,0,0,20501,15,0,143
09:04:46,563789E0,0,0,20501,15,0,143
09:05:18,56378DE0,0,0,20503,19,0,144
09:05:50,563791E0,0,0,20502,9,0,144
09:06:22,563795E0,0,0,20504,22,0,145
09:06:38,563797E0,0,0,20505,11,0,146
09:06:54,563799E0,0,0,20505,11,0,146
09:07:26,56379DE0,0,0,20504,10,0,146
09:07:42,56379FE0,0,0,20503,10,0,145
09:07:58,5637A1E0,0,0,20503,10,0,144
09:08:30,5637A5E0,0,0,20504,8,0,143
09:08:46,5637A7E0,0,0,20504,8,0,143
09:09:02,5637A9E0,0,0,20504,8,0,142
09:09:34,5637ADE0,0,0,20505,11,0,141
09:10:06,5637B1E0,0,0,20505,27,0,141
09:10:38,5637B5E0,0,0,20506,25,0,142
09:10:54,5637B7E0,0,0,20507,17,1,143
09:11:10,5637B9E0,0,0,20507,17,1,143
09:11:42,5637BDE0,0,0,20507,28,1,144
09:11:58,5637BFE0,0,0,20507,8,0,144
09:12:14,5637C1E0,0,0,20507,8,0,144
09:12:46,5637C5E0,0,0,20508,9,0,145
09:13:02,5637C7E0,0,0,20506,19,0,146
09:13:18,5637C9E0,0,0,20506,19,0,146
09:13:50,5637CDE0,0,0,20506,9,0,146
09:14:22,5637D1E0,0,0,20504,7,0,144
09:14:54,5637D5E0,0,0,20503,6,0,143
09:15:10,5637D7E0,0,0,20503,8,1,143
09:15:26,5637D9E0,0,0,20503,8,1,142
09:15:58,5637DDE0,0,0,20502,6,0,141
09:16:14,5637DFE0,0,0,20500,7,0,141
09:16:30,5637E1E0,0,0,20500,7,0,141
09:17:02,5637E5E0,0,0,20499,4,0,142
09:17:18,5637E7E0,0,0,20499,3,0,143
09:17:34,5637E9E0,0,0,20499,3,0,143
09:18:06,5637EDE0,0,0,20494,6,0,144
09:18:38,5637F1E0,0,0,20493,6,0,144
09:19:10,5637F5E0,0,0,20491,4,0,145
09:19:26,5637F7E0,0,0,20494,5,0,146
09:19:42,5637F9E0,0,0,20494,5,0,146
09:20:14,5637FDE0,0,0,20487,3,0,146
09:20:30,5637FFE0,0,0,20487,3,0,145
09:20:46,563801E0,0,0,20487,3,0,144
09:21:18,563805E0,0,0,20484,6,0,143
09:21:34,563807E0,0,0,20485,5,0,142
09:21:50,563809E0,0,0,20485,5,0,142
09:22:22,56380DE0,0,0,20484,6,0,141
09:22:54,563811E0,0,0,20483,4,0,141
09:23:26,563815E0,0,0,20482,6,0,142
09:23:42,563817E0,0,0,20482,6,0,143
09:23:58,563819E0,0,0,20482,6,0,143
09:24:30,56381DE0,0,0,20481,3,0,144
09:24:46,56381FE0,0,0,20479,6,0,144
09:25:02,563821E0,0,0,20479,6,0,145
09:25:34,563825E0,0,0,20479,6,0,145
09:25:50,563827E0,0,0,20479,5,0,146
09:26:06,563829E0,0,0,20479,5,0,146
09:26:38,56382DE0,0,0,20478,5,0,145
09:27:10,563831E0,0,0,20476,7,0,144
09:27:42,563835E0,0,0,20477,8,0,143
09:27:58,563837E0,0,0,20477,6,0,142
09:28:14,563839E0,0,0,20477,6,0,142
09:28:46,56383DE0,0,0,20476,10,0,141
09:29:02,56383FE0,0,0,20477,7,0,141
09:29:18,563841E0,0,0,20477,7,0,141
09:29:50,563845E0,0,0,20477,4,0,143
09:30:06,563847E0,0,0,20477,5,0,143
09:30:22,563849E0,0,0,20477,5,0,144
09:30:54,56384DE0,0,0,20478,6,0,144
09:31:26,563851E0,0,0,20476,5,0,145
09:31:58,563855E0,0,0,20476,4,0,145
09:32:14,563857E0,0,0,20475,5,0,146
09:32:30,563859E0,0,0,20475,5,0,146
09:33:02,56385DE0,0,0,20475,5,0,145
09:33:18,56385FE0,0,0,20475,7,0,144
09:33:34,563861E0,0,0,20475,7,0,144
09:34:06,563865E0,0,0,20474,6,0,143
09:34:22,563867E0,0,0,20476,7,0,142
09:34:38,563869E0,0,0,20476,7,0,142
09:35:10,56386DE0,0,0,20476,6,0,141
09:35:42,563871E0,0,0,20478,7,0,142
09:36:14,563875E0,0,0,20478,8,1,143
09:36:30,563877E0,0,0,20480,7,0,143
09:36:46,563879E0,0,0,20480,7,0,144
09:37:18,56387DE0,0,0,20481,13,0,144
09:37:34,56387FE0,0,0,20481,6,0,144
09:37:50,563881E0,0,0,20481,6,0,145
09:38:22,563885E0,0,0,20482,7,0,145
09:38:38,563887E0,0,0,20483,7,0,146
09:38:54,563889E0,0,0,20483,7,0,146
09:39:26,56388DE0,0,0,20482,6,0,145
09:39:58,563891E0,0,0,20481,9,0,144
09:40:30,563895E0,0,0,20480,7,0,142
09:40:46,563897E0,0,0,20480,7,0,142
09:41:02,563899E0,0,0,20480,7,0,142
09:41:34,56389DE0,0,0,20477,5,0,141
09:41:50,56389FE0,0,0,20474,4,0,141
09:42:06,5638A1E0,0,0,20474,4,0,142
09:42:38,5638A5E0,0,0,20474,5,0,142
09:42:54,5638A7E0,0,0,20475,6,0,143
09:43:10,5638A9E0,0,0,20475,6,0,143
09:43:42,5638ADE0,0,0,20474,6,0,144
09:44:14,5638B1E0,0,0,20474,9,1,145
09:44:46,5638B5E0,0,0,20475,7,0,145
09:45:02,5638B7E0,0,0,20474,9,0,145
09:45:18,5638B9E0,0,0,20474,9,0,146
09:45:50,5638BDE0,0,0,20475,7,0,146
09:46:06,5638BFE0,0,0,20477,5,0,145
09:46:22,5638C1E0,0,0,20477,5,0,144
09:46:54,5638C5E0,0,0,20477,15,0,143
09:47:10,5638C7E0,0,0,20477,9,0,142
09:47:26,5638C9E0,0,0,20477,9,0,142
09:47:58,5638CDE0,0,0,20478,13,0,141
09:48:30,5638D1E0,0,0,20478,5,0,141
09:49:02,5638D5E0,0,0,20479,6,0,142
09:49:18,5638D7E0,0,0,20479,5,0,143
09:49:34,5638D9E0,0,0,20479,5,0,143
09:50:06,5638DDE0,0,0,20480,7,0,144
09:50:22,5638DFE0,0,0,20480,6,0,144
09:50:38,5638E1E0,0,0,20480,6,0,145
09:51:10,5638E5E0,0,0,20480,7,0,145
09:51:26,5638E7E0,0,0,20480,8,0,145
09:51:42,5638E9E0,0,0,20480,8,0,146
09:52:14,5638EDE0,0,0,20481,6,0,146
09:52:46,5638F1E0,0,0,20480,8,0,145
09:53:18,5638F5E0,0,0,20479,6,0,143
09:53:34,5638F7E0,0,0,20480,6,0,143
09:53:50,5638F9E0,0,0,20480,6,0,142
09:54:22,5638FDE0,0,0,20481,5,0,141
09:54:38,5638FFE0,0,0,20482,6,0,141
09:54:54,563901E0,0,0,20482,6,0,141
09:55:26,563905E0,0,0,20481,9,0,142
09:55:42,563907E0,0,0,20481,7,0,142
09:55:58,563909E0,0,0,20481,7,0,143
09:56:30,56390DE0,0,0,20482,7,0,144
09:57:02,563911E0,0,0,20483,6,0,144
09:57:34,563915E0,0,0,20482,7,0,145
09:57:50,563917E0,0,0,20481,8,1,145
09:58:06,563919E0,0,0,20481,8,1,146
09:58:38,56391DE0,0,0,20483,5,0,146
09:58:54,56391FE0,0,0,20482,5,0,146
09:59:10,563921E0,0,0,20482,5,0,145
09:59:42,563925E0,0,0,20483,7,0,144
09:59:58,563927E0,0,0,20483,7,0,143
10:00:14,563929E0,0,0,20483,7,0,142
10:00:46,56392DE0,0,0,20484,6,0,142
10:01:18,563931E0,0,0,20485,5,0,141
10:01:50,563935E0,0,0,20485,4,0,142
10:02:06,563937E0,0,0,3770,0,0,142
10:02:22,563939E0,0,0,3770,0,0,143
10:02:54,56393DE0,0,0,20486,5,0,144
10:03:10,56393FE0,0,0,20486,7,0,144
10:03:26,563941E0,0,0,20486,7,0,144
10:03:58,563945E0,0,0,20486,6,0,145
10:04:14,563947E0,0,0,20487,7,0,145
10:04:30,563949E0,0,0,20487,7,0,146
10:05:02,56394DE0,0,0,20485,5,0,146
10:05:34,563951E0,0,0,20487,5,0,145
10:06:06,563955E0,0,0,20487,5,0,144
10:06:22,563957E0,0,0,20486,6,0,143
10:06:38,563959E0,0,0,20486,6,0,142
10:07:10,56395DE0,0,0,20486,5,0,141
10:07:26,56395FE0,0,0,20485,3,0,141
10:07:42,563961E0,0,0,20485,3,0,141
10:08:14,563965E0,0,0,20487,5,0,142
10:08:30,563967E0,0,0,20487,4,0,142
10:08:46,563969E0,0,0,20487,4,0,143
10:09:18,56396DE0,0,0,20489,4,0,144
10:09:50,563971E0,0,0,20489,7,0,144
10:10:22,563975E0,0,0,20489,6,1,145
10:10:38,563977E0,0,0,20490,6,1,145
10:10:54,563979E0,0,0,20490,6,1,145
10:11:26,56397DE0,0,0,20491,4,0,146
10:11:42,56397FE0,0,0,20491,4,0,146
10:11:58,563981E0,0,0,20491,4,0,145
10:12:30,563985E0,0,0,20488,3,0,144
10:12:46,563987E0,0,0,20487,5,0,143
10:13:02,563989E0,0,0,20487,5,0,142
10:13:34,56398DE0,0,0,20488,5,0,142
10:14:06,563991E0,0,0,20486,2,0,141
10:14:38,563995E0,0,0,20488,6,0,142
10:14:54,563997E0,0,0,20487,4,0,142
10:15:10,563999E0,0,0,20487,4,0,142
10:15:42,56399DE0,0,0,20488,5,0,144
10:15:58,56399FE0,0,0,20487,4,0,144
10:16:14,5639A1E0,0,0,20487,4,0,144
10:16:46,5639A5E0,0,0,20488,4,0,145
10:17:02,5639A7E0,0,0,20488,4,0,145
10:17:18,5639A9E0,0,0,20488,4,0,145
10:17:50,5639ADE0,0,0,20489,3,0,146
10:18:22,5639B1E0,0,0,20487,4,0,145
10:18:54,5639B5E0,0,0,20487,5,0,144
10:19:10,5639B7E0,0,0,20488,4,0,143
10:19:26,5639B9E0,0,0,20488,4,0,142
10:19:58,5639BDE0,0,0,20488,3,0,141
10:20:14,5639BFE0,0,0,20488,5,1,141
10:20:30,5639C1E0,0,0,20488,5,1,141
10:21:02,5639C5E0,0,0,20487,5,0,142
10:21:18,5639C7E0,0,0,20486,6,0,142
10:21:34,5639C9E0,0,0,20486,6,0,143
10:22:06,5639CDE0,0,0,20485,5,0,144
10:22:38,5639D1E0,0,0,20486,4,0,144
10:23:10,5639D5E0,0,0,20485,4,0,145
10:23:26,5639D7E0,0,0,20488,3,0,145
10:23:42,5639D9E0,0,0,20488,3,0,145
10:24:14,5639DDE0,0,0,20486,4,0,146
10:24:30,5639DFE0,0,0,20486,5,0,146
10:24:46,5639E1E0,0,0,20486,5,0,145
10:25:18,5639E5E0,0,0,20485,5,0,144
10:25:34,5639E7E0,0,0,20483,5,0,143
10:25:50,5639E9E0,0,0,20483,5,0,142
10:26:22,5639EDE0,0,0,20488,4,0,141
10:26:54,5639F1E0,0,0,20484,5,0,141
10:27:26,5639F5E0,0,0,20484,4,0,142
10:27:42,5639F7E0,0,0,20483,5,0,142
10:27:58,5639F9E0,0,0,20483,5,0,143
10:28:30,5639FDE0,0,0,20483,3,0,143
10:28:46,5639FFE0,0,0,20482,3,0,144
10:29:02,563A01E0,0,0,20482,3,0,144
10:29:34,563A05E0,0,0,20483,5,0,145
10:29:50,563A07E0,0,0,20484,4,0,145
10:30:06,563A09E0,0,0,20484,4,0,145
10:30:38,563A0DE0,0,0,20483,4,0,146
10:31:10,563A11E0,0,0,20480,5,0,145
10:31:42,563A15E0,0,0,20480,6,0,144
10:31:58,563A17E0,0,0,20481,5,0,143
10:32:14,563A19E0,0,0,20481,5,0,142
10:32:46,563A1DE0,0,0,20481,6,0,141
10:33:02,563A1FE0,0,0,20479,4,0,141
10:33:18,563A21E0,0,0,20479,4,0,141
10:33:50,563A25E0,0,0,20478,5,0,142
10:34:06,563A27E0,0,0,20477,6,0,142
10:34:22,563A29E0,0,0,20477,6,0,143
10:34:54,563A2DE0,0,0,20477,4,0,143
10:35:26,563A31E0,0,0,20476,5,0,144
10:35:58,563A35E0,0,0,20477,5,1,145
10:36:14,563A37E0,0,0,20477,6,0,145
10:36:30,563A39E0,0,0,20477,6,0,145
10:37:02,563A3DE0,0,0,20477,4,0,146
10:37:18,563A3FE0,0,0,20476,5,0,146
10:37:34,563A41E0,0,0,20476,5,0,145
10:38:06,563A45E0,0,0,20478,6,0,144
10:38:22,563A47E0,0,0,20478,5,0,143
10:38:38,563A49E0,0,0,20478,5,0,143
10:39:10,563A4DE0,0,0,20476,3,0,141
10:39:42,563A51E0,0,0,20473,4,0,141
10:40:14,563A55E0,0,0,20474,4,0,142
10:40:30,563A57E0,0,0,20474,7,0,142
10:40:46,563A59E0,0,0,20474,7,0,143
10:41:18,563A5DE0,0,0,20471,4,0,143
10:41:34,563A5FE0,0,0,20473,4,0,144
10:41:50,563A61E0,0,0,20473,4,0,144
10:42:22,563A65E0,0,0,20473,3,0,145
10:42:38,563A67E0,0,0,20472,3,0,145
10:42:54,563A69E0,0,0,20472,3,0,145
10:43:26,563A6DE0,0,0,20472,3,0,146
10:43:58,563A71E0,0,0,20470,7,0,146
10:44:30,563A75E0,0,0,20470,6,0,144
10:44:46,563A77E0,0,0,20472,4,0,144
10:45:02,563A79E0,0,0,20472,4,0,143
10:45:34,563A7DE0,0,0,20468,6,0,142
10:45:50,563A7FE0,0,0,20468,5,0,141
10:46:06,563A81E0,0,0,20468,5,0,141
10:46:38,563A85E0,0,0,20468,5,0,141
10:46:54,563A87E0,0,0,20467,8,0,142
10:47:10,563A89E0,0,0,20467,8,0,142
10:47:42,563A8DE0,0,0,20467,7,0,143
10:48:14,563A91E0,0,0,20468,5,0,144
10:48:46,563A95E0,0,0,20468,5,0,145
10:49:02,563A97E0,0,0,20467,6,0,145
10:49:18,563A99E0,0,0,20467,6,0,145
10:49:50,563A9DE0,0,0,20469,4,0,146
10:50:06,563A9FE0,0,0,20467,7,0,146
10:50:22,563AA1E0,0,0,20467,7,0,146
10:50:54,563AA5E0,0,0,20466,6,1,145
10:51:10,563AA7E0,0,0,20465,6,0,144
10:51:26,563AA9E0,0,0,20465,6,0,144
10:51:58,563AADE0,0,0,20465,5,1,142
10:52:30,563AB1E0,0,0,20466,5,0,141
10:53:02,563AB5E0,0,0,20465,4,0,141
10:53:18,563AB7E0,0,0,20463,6,0,142
10:53:34,563AB9E0,0,0,20463,6,0,142
10:54:06,563ABDE0,0,0,20465,5,0,143
10:54:22,563ABFE0,0,0,20463,6,0,143
10:54:38,563AC1E0,0,0,20463,6,0,144
10:55:10,563AC5E0,0,0,20464,4,0,144
10:55:26,563AC7E0,0,0,20464,6,0,145
10:55:42,563AC9E0,0,0,20464,6,0,145
10:56:14,563ACDE0,0,0,20461,5,1,146
10:56:46,563AD1E0,0,0,20461,8,0,146
10:57:18,563AD5E0,0,0,20461,5,0,145
10:57:34,563AD7E0,0,0,20459,7,0,145
10:57:50,563AD9E0,0,0,20459,7,0,144
10:58:22,563ADDE0,0,0,20458,7,0,143
10:58:38,563ADFE0,0,0,20459,7,0,142
10:58:54,563AE1E0,0,0,20459,7,0,142
10:59:26,563AE5E0,0,0,20458,6,0,141
10:59:42,563AE7E0,0,0,20458,5,0,141
10:59:58,563AE9E0,0,0,20458,5,0,141
11:00:30,563AEDE0,0,0,20457,7,0,143
11:01:02,563AF1E0,0,0,20459,4,0,143
11:01:34,563AF5E0,0,0,20457,4,0,144
11:01:50,563AF7E0,0,0,20456,7,0,144
11:02:06,563AF9E0,0,0,20456,7,0,145
11:02:38,563AFDE0,0,0,20457,5,0,145
11:02:54,563AFFE0,0,0,20454,5,0,146
11:03:10,563B01E0,0,0,20454,5,0,146
11:03:42,563B05E0,0,0,20454,5,0,146
11:03:58,563B07E0,0,0,20454,3,0,145
11:04:14,563B09E0,0,0,20454,3,0,145
11:04:46,563B0DE0,0,0,20451,4,0,143
11:05:18,563B11E0,0,0,20453,5,0,142
11:05:50,563B15E0,0,0,20450,6,0,141
11:06:06,563B17E0,0,0,20449,7,0,141
11:06:22,563B19E0,0,0,20449,7,0,141
11:06:54,563B1DE0,0,0,20450,7,0,142
11:07:10,563B1FE0,0,0,20449,8,0,143
11:07:26,563B21E0,0,0,20449,8,0,143
11:07:58,563B25E0,0,0,20448,6,0,144
11:08:14,563B27E0,0,0,20447,4,0,144
11:08:30,563B29E0,0,0,20447,4,0,145
11:09:02,563B2DE0,0,0,20447,5,0,145
11:09:34,563B31E0,0,0,20448,6,1,146
11:10:06,563B35E0,0,0,20447,7,0,146
11:10:22,563B37E0,0,0,20448,9,0,145
11:10:38,563B39E0,0,0,20448,9,0,145
11:11:10,563B3DE0,0,0,20446,7,0,144
11:11:26,563B3FE0,0,0,20447,11,0,143
11:11:42,563B41E0,0,0,20447,11,0,142
11:12:14,563B45E0,0,0,20448,9,0,141
11:12:30,563B47E0,0,0,20448,22,1,141
11:12:46,563B49E0,0,0,20448,22,1,141
11:13:18,563B4DE0,0,0,20450,11,0,142
11:13:50,563B51E0,0,0,20450,7,0,143
11:14:22,563B55E0,0,0,20450,7,0,144
11:14:38,563B57E0,0,0,20451,8,0,144
11:14:54,563B59E0,0,0,20451,8,0,144
11:15:26,563B5DE0,0,0,20453,8,0,145
11:15:42,563B5FE0,0,0,20452,23,0,145
11:15:58,563B61E0,0,0,20452,23,0,146
11:16:30,563B65E0,0,0,20453,26,0,146
11:16:46,563B67E0,0,0,20453,26,1,146
11:17:02,563B69E0,0,0,20453,26,1,145
11:17:34,563B6DE0,0,0,20454,15,0,144
11:18:06,563B71E0,0,0,20453,29,0,143
11:18:38,563B75E0,0,0,20453,13,0,141
11:18:54,563B77E0,0,0,20453,23,0,141
11:19:10,563B79E0,0,0,20453,23,0,141
11:19:42,563B7DE0,0,0,20452,10,0,141
11:19:58,563B7FE0,0,0,20452,13,0,142
11:20:14,563B81E0,0,0,20452,13,0,143
11:20:46,563B85E0,0,0,20452,9,1,143
11:21:02,563B87E0,0,0,20452,8,0,144
11:21:18,563B89E0,0,0,20452,8,0,144
11:21:50,563B8DE0,0,0,20452,9,0,145
11:22:22,563B91E0,0,0,20450,7,0,145
11:22:54,563B95E0,0,0,20449,4,0,146
11:23:10,563B97E0,0,0,20450,7,0,146
11:23:26,563B99E0,0,0,20450,7,0,145
11:23:58,563B9DE0,0,0,20449,6,0,144
11:24:14,563B9FE0,0,0,20446,9,0,144
11:24:30,563BA1E0,0,0,20446,9,0,143
11:25:02,563BA5E0,0,0,20446,6,0,142
11:25:18,563BA7E0,0,0,20444,6,0,141
11:25:34,563BA9E0,0,0,20444,6,0,141
11:26:06,563BADE0,0,0,20444,7,0,141
11:26:38,563BB1E0,0,0,20445,6,0,142
11:27:10,563BB5E0,0,0,20443,7,0,143
11:27:26,563BB7E0,0,0,20444,6,0,144
11:27:42,563BB9E0,0,0,20444,6,0,144
11:28:14,563BBDE0,0,0,20443,5,0,145
11:28:30,563BBFE0,0,0,20444,4,0,145
11:28:46,563BC1E0,0,0,20444,4,0,145
11:29:18,563BC5E0,0,0,20444,5,0,146
11:29:34,563BC7E0,0,0,20443,7,0,146
11:29:50,563BC9E0,0,0,20443,7,0,145
11:30:22,563BCDE0,0,0,20442,8,0,144
11:30:54,563BD1E0,0,0,20441,8,0,143
11:31:26,563BD5E0,0,0,20444,6,0,142
11:31:42,563BD7E0,0,0,20443,7,0,141
11:31:58,563BD9E0,0,0,20443,7,0,141
11:32:30,563BDDE0,0,0,20444,7,0,142
11:32:46,563BDFE0,0,0,20445,5,0,142
11:33:02,563BE1E0,0,0,20445,5,0,143
11:33:34,563BE5E0,0,0,20444,8,0,143
11:33:50,563BE7E0,0,0,20443,7,0,144
11:34:06,563BE9E0,0,0,20443,7,0,144
11:34:38,563BEDE0,0,0,20445,5,0,145
11:35:10,563BF1E0,0,0,20444,5,0,145
11:35:42,563BF5E0,0,0,20444,5,0,146
11:35:58,563BF7E0,0,0,20443,6,0,146
11:36:14,563BF9E0,0,0,20443,6,0,145
11:36:46,563BFDE0,0,0,20439,7,0,144
11:37:02,563BFFE0,0,0,20441,8,1,143
11:37:18,563C01E0,0,0,20441,8,1,143
11:37:50,563C05E0,0,0,20439,6,0,141
11:38:06,563C07E0,0,0,20439,8,0,141
11:38:22,563C09E0,0,0,20439,8,0,141
11:38:54,563C0DE0,0,0,20438,5,0,142
11:39:26,563C11E0,0,0,20438,5,0,143
11:39:58,563C15E0,0,0,20437,3,0,143
11:40:14,563C17E0,0,0,20440,4,0,144
11:40:30,563C19E0,0,0,20440,4,0,144
11:41:02,563C1DE0,0,0,20439,3,0,145
11:41:18,563C1FE0,0,0,20439,4,0,145
11:41:34,563C21E0,0,0,20439,4,0,146
11:42:06,563C25E0,0,0,20430,2,0,146
11:42:22,563C27E0,0,0,20430,1,0,146
11:42:38,563C29E0,0,0,20430,1,0,145
11:43:10,563C2DE0,0,0,20429,2,0,144
11:43:42,563C31E0,0,0,20430,2,0,143
11:44:14,563C35E0,0,0,20430,3,0,141
11:44:30,563C37E0,0,0,20431,3,0,141
11:44:46,563C39E0,0,0,20431,3,0,141
11:45:18,563C3DE0,0,0,20432,4,0,142
11:45:34,563C3FE0,0,0,20432,4,0,142
11:45:50,563C41E0,0,0,20432,4,0,143
11:46:22,563C45E0,0,0,20432,6,0,144
11:46:38,563C47E0,0,0,20434,6,0,144
11:46:54,563C49E0,0,0,20434,6,0,144
11:47:26,563C4DE0,0,0,20434,4,0,145
11:47:58,563C51E0,0,0,20435,5,0,146
11:48:30,563C55E0,0,0,20435,4,0,146
11:48:46,563C57E0,0,0,20436,6,0,145
11:49:02,563C59E0,0,0,20436,6,0,145
11:49:34,563C5DE0,0,0,20434,6,0,144
11:49:50,563C5FE0,0,0,20434,5,0,143
11:50:06,563C61E0,0,0,20434,5,0,142
11:50:38,563C65E0,0,0,20434,6,0,141
11:50:54,563C67E0,0,0,20433,7,0,141
11:51:10,563C69E0,0,0,20433,7,0,141
11:51:42,563C6DE0,0,0,20434,7,0,142
11:52:14,563C71E0,0,0,20435,5,0,143
11:52:46,563C75E0,0,0,20434,7,0,144
11:53:02,563C77E0,0,0,20436,5,0,144
11:53:18,563C79E0,0,0,20436,5,0,144
11:53:50,563C7DE0,0,0,20434,6,0,145
11:54:06,563C7FE0,0,0,20435,6,0,145
11:54:22,563C81E0,0,0,20435,6,0,146
11:54:54,563C85E0,0,0,20435,5,0,146
11:55:10,563C87E0,0,0,20435,6,0,145
11:55:26,563C89E0,0,0,20435,6,0,144
11:55:58,563C8DE0,0,0,20433,7,0,143
11:56:30,563C91E0,0,0,20433,21,1,142
11:57:02,563C95E0,0,0,20433,9,0,141
11:57:18,563C97E0,0,0,20434,8,0,141
11:57:34,563C99E0,0,0,20434,8,0,141
11:58:06,563C9DE0,0,0,20434,7,0,142
11:58:22,563C9FE0,0,0,20434,7,0,143
11:58:38,563CA1E0,0,0,20434,7,0,143
11:59:10,563CA5E0,0,0,20433,7,0,144
