00:03:43,53061CD3,1,1CCE,0,1,1,1,1,0,1,0,27514,0,27400,0,0,122,2823,17,179,1,184,184,184
00:03:59,53061ED3,16,1ECE,0,1,1,1,1,0,1,0,27494,0,27378,0,0,125,2823,17,179,1,184,184,184
00:03:59,53061ED3,15,1ECE,0,1,1,1,1,0,1,0,27474,0,27367,0,0,123,2823,17,179,1,184,184,184
00:03:59,53061ED3,14,1ECE,0,1,1,1,1,0,1,0,27474,0,27357,0,0,128,2823,17,179,1,184,184,184
00:03:59,53061ED3,13,1ECE,0,1,1,1,1,0,1,0,27434,0,27327,0,0,125,2823,17,179,1,184,184,184
00:03:59,53061ED3,12,1ECE,0,1,1,1,1,0,1,0,27454,0,27334,0,0,130,2823,17,179,1,184,184,184
00:03:59,53061ED3,11,1ECE,0,1,1,1,1,0,1,0,27414,0,27299,0,0,125,2823,17,179,1,184,184,184
00:03:59,53061ED3,10,1ECE,0,1,1,1,1,0,1,0,27394,0,27276,0,0,127,2824,17,179,1,184,184,184
00:03:59,53061ED3,9,1ECE,0,1,1,1,1,0,1,0,27354,0,27243,0,0,127,2824,17,179,1,184,184,184
00:03:59,53061ED3,8,1ECE,0,1,1,1,1,0,1,0,27334,0,27233,0,0,129,2824,17,179,1,184,184,184
00:03:59,53061ED3,7,1ECE,0,1,1,1,1,0,1,0,27334,0,27226,0,0,130,2824,17,179,1,184,184,184
00:03:59,53061ED3,6,1ECE,0,1,1,1,1,0,1,0,27314,0,27211,0,0,130,2824,17,179,1,184,184,184
00:03:59,53061ED3,5,1ECE,0,1,1,1,1,0,1,0,27294,0,27183,0,0,129,2824,17,179,1,184,184,184
00:03:59,53061ED3,4,1ECE,0,1,1,1,1,0,1,0,27274,0,27173,0,0,121,2824,17,179,1,184,184,184
00:03:59,53061ED3,3,1ECE,0,1,1,1,1,0,1,0,27254,0,27153,0,0,121,2824,17,179,1,184,184,184
00:03:59,53061ED3,2,1ECE,0,1,1,1,1,0,1,0,27254,0,27142,0,0,121,2823,17,179,1,184,184,184
00:03:59,53061ED3,1,1ECE,0,1,1,1,1,0,1,0,27254,0,27134,0,0,121,2823,17,179,1,184,184,184
00:04:07,53061FD3,8,1FCE,0,1,1,1,1,0,1,0,27234,0,27132,0,0,123,2823,17,179,1,184,184,184
00:04:07,53061FD3,7,1FCE,0,1,1,1,1,0,1,0,27214,0,27108,0,0,119,2823,17,179,1,184,184,184
00:04:07,53061FD3,6,1FCE,0,1,1,1,1,0,1,0,27214,0,27106,0,1,127,2823,17,179,1,184,184,184
00:04:07,53061FD3,5,1FCE,0,1,1,1,1,0,1,0,27214,0,27096,0,0,125,2823,17,179,1,184,184,184
00:04:07,53061FD3,4,1FCE,0,1,1,1,1,0,1,0,27174,0,27068,0,0,120,2823,17,179,1,184,184,184
00:04:07,53061FD3,3,1FCE,0,1,1,1,1,0,1,0,27174,0,27054,1,0,125,2823,17,179,1,184,184,184
00:04:07,53061FD3,2,1FCE,0,1,1,1,1,0,1,0,27134,0,27027,0,0,125,2823,17,179,1,184,184,184
00:04:07,53061FD3,1,1FCE,0,1,1,1,1,0,1,0,27114,0,27012,0,0,126,2823,17,179,1,184,184,184
00:04:15,530620D3,8,20CE,0,1,1,1,1,0,1,0,27114,0,27005,0,0,126,2823,17,179,1,184,184,184
00:04:15,530620D3,7,20CE,0,1,1,1,1,0,1,0,27114,0,27005,0,0,120,2823,17,179,1,184,184,184
00:04:15,530620D3,6,20CE,0,1,1,1,1,0,1,0,27054,0,26943,0,0,115,2823,17,179,1,184,184,184
00:04:15,530620D3,5,20CE,0,1,1,1,1,0,1,0,27054,0,26953,0,0,117,2823,17,179,1,184,184,184
00:04:15,530620D3,4,20CE,0,1,1,1,1,0,1,0,27074,0,26967,0,0,119,2823,17,179,1,184,184,184
00:04:15,530620D3,3,20CE,0,1,1,1,1,0,1,0,27074,0,26971,0,0,123,2823,17,179,1,184,184,184
00:04:15,530620D3,2,20CE,0,1,1,1,1,0,1,0,27074,0,26957,0,0,123,2823,17,179,1,184,184,184
00:04:15,530620D3,1,20CE,0,1,1,1,1,0,1,0,27074,0,26955,0,0,122,2823,17,179,1,184,184,184
00:04:31,530622D3,16,22CE,0,1,1,1,1,0,1,0,27054,0,26948,0,0,126,2823,17,179,1,184,184,184
00:04:31,530622D3,15,22CE,0,1,1,1,1,0,1,0,27034,0,26931,0,0,127,2823,17,179,1,184,184,184
00:04:31,530622D3,14,22CE,0,1,1,1,1,0,1,0,27034,0,26927,0,0,125,2823,17,179,1,184,184,184
00:04:31,530622D3,13,22CE,0,1,1,1,1,0,1,0,27034,0,26925,0,0,129,2823,17,179,1,184,184,184
00:04:31,530622D3,12,22CE,0,1,1,1,1,0,1,0,27014,0,26897,1,0,119,2823,17,179,1,184,184,184
00:04:31,530622D3,11,22CE,0,1,1,1,1,0,1,0,27014,0,26897,0,0,123,2823,17,179,1,184,184,184
00:04:31,530622D3,10,22CE,0,1,1,1,1,0,1,0,26994,0,26892,0,0,130,2825,17,179,1,184,184,184
00:04:31,530622D3,9,22CE,0,1,1,1,1,0,1,0,27014,0,26894,0,0,126,2825,17,179,1,184,184,184
00:04:31,530622D3,8,22CE,0,1,1,1,1,0,1,0,26994,0,26875,0,0,123,2825,17,179,1,184,184,184
00:04:31,530622D3,7,22CE,0,1,1,1,1,0,1,0,26954,0,26849,0,0,124,2825,17,179,1,184,184,184
00:04:31,530622D3,6,22CE,0,1,1,1,1,0,1,0,26974,0,26862,0,0,129,2825,17,179,1,184,184,184
00:04:31,530622D3,5,22CE,0,1,1,1,1,0,1,0,26954,0,26842,0,0,122,2825,17,179,1,184,184,184
00:04:31,530622D3,4,22CE,0,1,1,1,1,0,1,0,26934,0,26829,0,0,118,2825,17,179,1,184,184,184
00:04:31,530622D3,3,22CE,0,1,1,1,1,0,1,0,26934,0,26830,0,0,123,2825,17,179,1,184,184,184
00:04:31,530622D3,2,22CE,0,1,1,1,1,0,1,0,26934,0,26817,0,0,116,2825,17,179,1,184,184,184
00:04:31,530622D3,1,22CE,0,1,1,1,1,0,1,0,26914,0,26809,0,0,116,2825,17,179,1,184,184,184
00:04:39,530623D3,8,23CE,0,1,1,1,1,0,1,0,26914,0,26800,0,0,119,2825,17,179,1,184,184,184
00:04:39,530623D3,7,23CE,0,1,1,1,1,0,1,0,26914,0,26794,0,0,123,2825,17,179,1,184,184,184
00:04:39,530623D3,6,23CE,0,1,1,1,1,0,1,0,26894,0,26786,0,0,124,2825,17,179,1,184,184,184
00:04:39,530623D3,5,23CE,0,1,1,1,1,0,1,0,26894,0,26786,0,0,128,2825,17,179,1,184,184,184
00:04:39,530623D3,4,23CE,0,1,1,1,1,0,1,0,26894,0,26779,0,0,128,2825,17,179,1,184,184,184
00:04:39,530623D3,3,23CE,0,1,1,1,1,0,1,0,26874,0,26756,0,0,122,2825,17,179,1,184,184,184
00:04:39,530623D3,2,23CE,0,1,1,1,1,0,1,0,26854,0,26738,0,0,118,2825,17,179,1,184,184,184
00:04:39,530623D3,1,23CE,0,1,1,1,1,0,1,0,26814,0,26713,0,0,116,2825,17,179,1,184,184,184
00:04:47,530624D3,8,24CE,0,1,1,1,1,0,1,0,26834,0,26720,0,0,115,2825,17,179,1,184,184,184
00:04:47,530624D3,7,24CE,0,1,1,1,1,0,1,0,26814,0,26707,0,0,116,2825,17,179,1,184,184,184
00:04:47,530624D3,6,24CE,0,1,1,1,1,0,1,0,26794,0,26682,0,0,115,2825,17,179,1,184,184,184
00:04:47,530624D3,5,24CE,0,1,1,1,1,0,1,0,26814,0,26705,1,0,115,2825,17,179,1,184,184,184
00:04:47,530624D3,4,24CE,0,1,1,1,1,0,1,0,26814,0,26695,0,0,115,2825,17,179,1,184,184,183
00:04:47,530624D3,3,24CE,0,1,1,1,1,0,1,0,26794,0,26680,0,0,114,2825,17,179,1,184,184,183
00:04:47,530624D3,2,24CE,0,1,1,1,1,0,1,0,26774,0,26671,1,0,115,2825,17,179,1,184,184,183
00:04:47,530624D3,1,24CE,0,1,1,1,1,0,1,0,26794,0,26684,0,0,115,2825,17,179,1,184,184,183
00:05:03,530626D3,16,26CE,0,1,1,1,1,0,1,0,26814,0,26697,0,0,115,2825,17,179,1,184,184,183
00:05:03,530626D3,15,26CE,0,1,1,1,1,0,1,0,26814,0,26700,0,0,115,2825,17,179,1,184,184,183
00:05:03,530626D3,14,26CE,0,1,1,1,1,0,1,0,26814,0,26713,0,0,116,2825,17,179,1,184,184,183
00:05:03,530626D3,13,26CE,0,1,1,1,1,0,1,0,26834,0,26729,0,0,121,2825,17,179,1,184,184,183
00:05:03,530626D3,12,26CE,0,1,1,1,1,0,1,0,26854,0,26736,0,0,130,2825,17,179,1,184,184,184
00:05:03,530626D3,11,26CE,0,1,1,1,1,0,1,0,26834,0,26725,0,0,129,2825,17,179,1,184,184,184
00:05:03,530626D3,10,26CE,0,1,1,1,1,0,1,0,26814,0,26711,0,0,127,2823,17,179,1,184,184,184
00:05:03,530626D3,9,26CE,0,1,1,1,1,0,1,0,26834,0,26723,0,1,119,2823,17,179,1,184,184,184
00:05:03,530626D3,8,26CE,0,1,1,1,1,0,1,0,26834,0,26727,0,0,126,2823,17,179,1,184,184,184
00:05:03,530626D3,7,26CE,0,1,1,1,1,0,1,0,26834,0,26718,0,0,123,2823,17,179,1,184,184,184
00:05:03,530626D3,6,26CE,0,1,1,1,1,0,1,0,26814,0,26710,0,0,119,2823,17,179,1,183,184,184
00:05:03,530626D3,5,26CE,0,1,1,1,1,0,1,0,26814,0,26711,0,0,121,2823,17,179,1,183,184,184
00:05:03,530626D3,4,26CE,0,1,1,1,1,0,1,0,26814,0,26708,0,0,122,2823,17,179,1,183,184,184
00:05:03,530626D3,3,26CE,0,1,1,1,1,0,1,0,26814,0,26698,0,0,121,2823,17,179,1,183,184,184
00:05:03,530626D3,2,26CE,0,1,1,1,1,0,1,0,26794,0,26693,0,0,114,2824,17,179,1,183,184,184
00:05:03,530626D3,1,26CE,0,1,1,1,1,0,1,0,26794,0,26693,1,0,114,2824,17,179,1,183,184,184
00:05:11,530627D3,8,27CE,0,0,1,1,1,0,1,0,85754,0,26687,0,0,114,2824,17,179,1,183,184,184
00:05:11,530627D3,7,27CE,0,1,1,1,1,0,1,0,26794,0,26678,0,1,114,2824,17,179,1,183,184,184
00:05:11,530627D3,6,27CE,0,1,1,1,1,0,1,0,26794,0,26679,0,0,113,2824,17,179,1,183,184,184
00:05:11,530627D3,5,27CE,0,1,1,1,1,0,1,0,26794,0,26687,0,0,117,2824,17,179,1,183,184,184
00:05:11,530627D3,4,27CE,0,1,1,1,1,0,1,0,26814,0,26697,0,0,124,2824,17,179,1,183,184,183
00:05:11,530627D3,3,27CE,0,1,1,1,1,0,1,0,26834,0,26718,0,0,127,2824,17,179,1,183,184,183
00:05:11,530627D3,2,27CE,0,1,1,1,1,0,1,0,26794,0,26692,0,0,127,2825,17,179,1,183,184,183
00:05:11,530627D3,1,27CE,0,1,1,1,1,0,1,0,26794,0,26688,0,0,126,2825,17,179,1,183,184,183
00:05:19,530628D3,8,28CE,0,1,1,1,1,0,1,0,26794,0,26678,0,0,119,2825,17,179,1,183,184,183
00:05:19,530628D3,7,28CE,0,1,1,1,1,0,1,0,26774,0,26669,0,0,117,2825,17,179,1,183,184,183
00:05:19,530628D3,6,28CE,0,1,1,1,1,0,1,0,26754,0,26644,0,0,115,2825,17,179,1,183,184,183
00:05:19,530628D3,5,28CE,0,1,1,1,1,0,1,0,26734,0,26623,0,0,115,2825,17,179,1,183,184,183
00:05:19,530628D3,4,28CE,0,1,1,1,1,0,1,0,26734,0,26617,0,0,115,2825,17,179,1,183,184,183
00:05:19,530628D3,3,28CE,0,1,1,1,1,0,1,0,26714,0,26613,0,0,115,2825,17,179,1,183,184,183
00:05:19,530628D3,2,28CE,0,1,1,1,1,0,1,0,26714,0,26599,0,0,115,2825,17,179,1,183,184,183
00:05:19,530628D3,1,28CE,0,1,1,1,1,0,1,0,26714,0,26612,0,0,115,2825,17,179,1,183,184,183
00:05:35,53062AD3,16,2ACE,0,1,1,1,1,0,1,0,26714,0,26611,0,0,115,2825,17,179,1,183,184,183
00:05:35,53062AD3,15,2ACE,0,1,1,1,1,0,1,0,26714,0,26612,0,0,116,2825,17,179,1,183,184,183
00:05:35,53062AD3,14,2ACE,0,1,1,1,1,0,1,0,26734,0,26633,0,0,117,2825,17,179,1,183,184,183
00:05:35,53062AD3,13,2ACE,0,1,1,1,1,0,1,0,26734,0,26632,1,0,119,2825,17,179,1,183,184,183
00:05:35,53062AD3,12,2ACE,0,1,1,1,1,0,1,0,26754,0,26642,0,0,122,2825,17,179,1,183,184,184
00:05:35,53062AD3,11,2ACE,0,1,1,1,1,0,1,0,26754,0,26653,0,0,128,2825,17,179,1,183,184,184
00:05:35,53062AD3,10,2ACE,0,1,1,1,1,0,1,0,26754,0,26644,0,0,129,2823,17,179,1,183,184,184
00:05:35,53062AD3,9,2ACE,0,1,1,1,1,0,1,0,26734,0,26630,0,0,123,2823,17,179,1,183,184,184
00:05:35,53062AD3,8,2ACE,0,1,1,1,1,0,1,0,26714,0,26605,0,0,117,2823,17,179,1,183,184,184
00:05:35,53062AD3,7,2ACE,0,1,1,1,1,0,1,0,26714,0,26600,0,0,118,2823,17,179,1,183,184,184
00:05:35,53062AD3,6,2ACE,0,1,1,1,1,0,1,0,26714,0,26595,0,0,117,2823,17,179,1,184,184,184
00:05:35,53062AD3,5,2ACE,0,1,1,1,1,0,1,0,26694,0,26580,0,0,116,2823,17,179,1,184,184,184
00:05:35,53062AD3,4,2ACE,0,1,1,1,1,0,1,0,26694,0,26583,0,0,116,2823,17,179,1,184,184,183
00:05:35,53062AD3,3,2ACE,0,1,1,1,1,0,1,0,26694,0,26578,0,0,116,2823,17,179,1,184,184,183
00:05:35,53062AD3,2,2ACE,0,1,1,1,1,0,1,0,26674,0,26562,0,0,116,2823,17,179,1,184,184,183
00:05:35,53062AD3,1,2ACE,0,1,1,1,1,0,1,0,26674,0,26572,1,0,116,2823,17,179,1,184,184,183
00:05:43,53062BD3,8,2BCE,0,1,1,1,1,0,1,0,26694,0,26576,0,0,116,2823,17,179,1,184,184,183
00:05:43,53062BD3,7,2BCE,0,1,1,1,1,0,1,0,26694,0,26578,0,0,116,2823,17,179,1,184,184,183
00:05:43,53062BD3,6,2BCE,0,1,1,1,1,0,1,0,26714,0,26601,0,0,116,2823,17,179,1,184,184,183
00:05:43,53062BD3,5,2BCE,0,1,1,1,1,0,1,0,26734,0,26615,0,0,118,2823,17,179,1,184,184,183
00:05:43,53062BD3,4,2BCE,0,1,1,1,1,0,1,0,26754,0,26641,0,0,120,2823,17,179,1,184,184,184
00:05:43,53062BD3,3,2BCE,0,1,1,1,1,0,1,0,26774,0,26654,0,0,123,2823,17,179,1,184,184,184
00:05:43,53062BD3,2,2BCE,0,1,1,1,1,0,1,0,26774,0,26667,0,0,121,2824,17,179,1,184,184,184
00:05:43,53062BD3,1,2BCE,0,1,1,1,1,0,1,0,26774,0,26664,0,0,122,2824,17,179,1,184,184,184
00:05:51,53062CD3,8,2CCE,0,1,1,1,1,0,1,0,26774,0,26668,0,0,125,2824,17,179,1,184,184,184
00:05:51,53062CD3,7,2CCE,0,1,1,1,1,0,1,0,26774,0,26669,0,0,124,2824,17,179,1,184,184,184
00:05:51,53062CD3,6,2CCE,0,1,1,1,1,0,1,0,26794,0,26680,0,0,125,2824,17,179,1,184,184,184
00:05:51,53062CD3,5,2CCE,0,1,1,1,1,0,1,0,26794,0,26679,0,0,125,2824,17,179,1,184,184,184
00:05:51,53062CD3,4,2CCE,0,1,1,1,1,0,1,0,26794,0,26687,0,0,118,2824,17,179,1,184,184,184
00:05:51,53062CD3,3,2CCE,0,1,1,1,1,0,1,0,26794,0,26679,0,0,125,2824,17,179,1,184,184,184
00:05:51,53062CD3,2,2CCE,0,1,1,1,1,0,1,0,26794,0,26681,0,0,118,2823,17,179,1,184,184,184
00:05:51,53062CD3,1,2CCE,0,1,1,1,1,0,1,0,26754,0,26644,0,0,115,2823,17,179,1,184,184,184
00:06:07,53062ED3,16,2ECE,0,1,1,1,1,0,1,0,26754,0,26639,0,0,117,2823,17,179,1,184,184,184
00:06:07,53062ED3,15,2ECE,0,1,1,1,1,0,1,0,26754,0,26647,0,0,118,2823,17,179,1,184,184,184
00:06:07,53062ED3,14,2ECE,0,1,1,1,1,0,1,0,26734,0,26622,0,0,116,2823,17,179,1,184,184,184
00:06:07,53062ED3,13,2ECE,0,1,1,1,1,0,1,0,26734,0,26623,0,0,119,2823,17,179,1,184,185,184
00:06:07,53062ED3,12,2ECE,0,1,1,1,1,0,1,0,26714,0,26613,0,0,116,2823,17,179,1,184,185,184
00:06:07,53062ED3,11,2ECE,0,1,1,1,1,0,1,0,26734,0,26617,0,0,116,2823,17,179,1,184,185,184
00:06:07,53062ED3,10,2ECE,0,1,1,1,1,0,1,0,26714,0,26606,0,0,116,2824,17,179,1,184,185,184
00:06:07,53062ED3,9,2ECE,0,1,1,1,1,0,1,0,26714,0,26607,0,0,116,2824,17,179,1,184,185,184
00:06:07,53062ED3,8,2ECE,0,1,1,1,1,0,1,0,26714,0,26596,0,0,116,2824,17,179,1,184,185,184
00:06:07,53062ED3,7,2ECE,0,1,1,1,1,0,1,0,26714,0,26600,0,0,116,2824,17,179,1,184,185,184
00:06:07,53062ED3,6,2ECE,0,1,1,1,1,0,1,0,26694,0,26583,0,0,116,2824,17,179,1,184,185,184
00:06:07,53062ED3,5,2ECE,0,1,1,1,1,0,1,0,26714,0,26599,0,0,116,2824,17,179,1,184,185,184
00:06:07,53062ED3,4,2ECE,0,1,1,1,1,0,1,0,26694,0,26584,0,0,116,2824,17,179,1,184,185,184
00:06:07,53062ED3,3,2ECE,0,1,1,1,1,0,1,0,26694,0,26582,0,0,116,2824,17,179,1,184,185,184
00:06:07,53062ED3,2,2ECE,0,1,1,1,1,0,1,0,26714,0,26597,0,0,117,2823,17,179,1,184,185,184
00:06:07,53062ED3,1,2ECE,0,1,1,1,1,0,1,0,26694,0,26588,0,0,117,2823,17,179,1,184,185,184
00:06:15,53062FD3,8,2FCE,0,1,1,1,1,0,1,0,26694,0,26585,1,0,117,2823,17,179,1,184,185,184
00:06:15,53062FD3,7,2FCE,0,1,1,1,1,0,1,0,26714,0,26607,0,0,120,2823,17,179,1,184,185,184
00:06:15,53062FD3,6,2FCE,0,1,1,1,1,0,1,0,26714,0,26598,0,0,122,2823,17,179,1,184,185,184
00:06:15,53062FD3,5,2FCE,0,1,1,1,1,0,1,0,26714,0,26601,0,0,123,2823,17,179,1,184,184,184
00:06:15,53062FD3,4,2FCE,0,1,1,1,1,0,1,0,26734,0,26616,0,0,130,2823,17,179,1,184,184,184
00:06:15,53062FD3,3,2FCE,0,1,1,1,1,0,1,0,26734,0,26629,0,0,130,2823,17,179,1,184,184,184
00:06:15,53062FD3,2,2FCE,0,1,1,1,1,0,1,0,26714,0,26610,0,0,129,2823,17,179,1,184,184,184
00:06:15,53062FD3,1,2FCE,0,1,1,1,1,0,1,0,26734,0,26616,0,0,127,2823,17,179,1,184,184,184
00:06:23,530630D3,8,30CE,0,1,1,1,1,0,1,0,26694,0,26589,0,0,122,2823,17,179,1,184,184,184
00:06:23,530630D3,7,30CE,0,1,1,1,1,0,1,0,26714,0,26597,0,0,120,2823,17,179,1,184,184,184
00:06:23,530630D3,6,30CE,0,1,1,1,1,0,1,0,26694,0,26581,0,0,118,2823,17,179,1,184,184,184
00:06:23,530630D3,5,30CE,0,1,1,1,1,0,1,0,26694,0,26592,0,0,118,2823,17,179,1,184,185,184
00:06:23,530630D3,4,30CE,0,1,1,1,1,0,1,0,26694,0,26580,1,0,117,2823,17,179,1,184,185,184
00:06:23,530630D3,3,30CE,0,1,1,1,1,0,1,0,26694,0,26575,0,0,117,2823,17,179,1,184,185,184
00:06:23,530630D3,2,30CE,0,1,1,1,1,0,1,0,26674,0,26571,0,0,116,2825,17,179,1,184,185,184
00:06:23,530630D3,1,30CE,0,1,1,1,1,0,1,0,26674,0,26559,0,0,116,2825,17,179,1,184,185,184
00:06:39,530632D3,16,32CE,0,1,1,1,1,0,1,0,26674,0,26569,0,0,116,2825,17,179,1,184,185,184
00:06:39,530632D3,15,32CE,0,1,1,1,1,0,1,0,26674,0,26567,0,0,116,2825,17,179,1,184,185,184
00:06:39,530632D3,14,32CE,0,1,1,1,1,0,1,0,26694,0,26585,0,0,116,2825,17,179,1,184,185,184
00:06:39,530632D3,13,32CE,0,1,1,1,1,0,1,0,26714,0,26603,0,0,118,2825,17,179,1,184,184,184
00:06:39,530632D3,12,32CE,0,1,1,1,1,0,1,0,26694,0,26589,0,0,117,2825,17,179,1,184,184,184
00:06:39,530632D3,11,32CE,0,1,1,1,1,0,1,0,26694,0,26583,0,0,117,2825,17,179,1,184,184,184
00:06:39,530632D3,10,32CE,0,1,1,1,1,0,1,0,26714,0,26597,0,0,117,2823,17,179,1,184,184,184
00:06:39,530632D3,9,32CE,0,1,1,1,1,0,1,0,26714,0,26612,0,0,117,2823,17,179,1,184,184,184
00:06:39,530632D3,8,32CE,0,1,1,1,1,0,1,0,26734,0,26626,0,0,117,2823,17,179,1,184,184,184
00:06:39,530632D3,7,32CE,0,1,1,1,1,0,1,0,26734,0,26631,0,0,117,2823,17,179,1,184,184,184
00:06:39,530632D3,6,32CE,0,1,1,1,1,0,1,0,26754,0,26643,1,0,119,2823,17,179,1,184,184,184
00:06:39,530632D3,5,32CE,0,1,1,1,1,0,1,0,26774,0,26665,0,0,128,2823,17,179,1,184,184,184
00:06:39,530632D3,4,32CE,0,1,1,1,1,0,1,0,26794,0,26675,0,0,131,2823,17,179,1,184,184,184
00:06:39,530632D3,3,32CE,0,1,1,1,1,0,1,0,26774,0,26668,0,0,116,2823,17,179,1,184,184,184
00:06:39,530632D3,2,32CE,0,1,1,1,1,0,1,0,26774,0,26660,1,0,131,2823,17,179,1,184,184,184
00:06:39,530632D3,1,32CE,0,1,1,1,1,0,1,0,26774,0,26668,0,0,121,2823,17,179,1,184,184,184
00:06:47,530633D3,8,33CE,0,1,1,1,1,0,1,0,26754,0,26647,0,0,117,2823,17,179,1,184,184,184
00:06:47,530633D3,7,33CE,0,1,1,1,1,0,1,0,26754,0,26650,0,0,119,2823,17,179,1,184,184,184
00:06:47,530633D3,6,33CE,0,1,1,1,1,0,1,0,26754,0,26648,0,0,121,2823,17,179,1,184,184,184
00:06:47,530633D3,5,33CE,0,1,1,1,1,0,1,0,26754,0,26642,0,0,126,2823,17,179,1,184,184,184
00:06:47,530633D3,4,33CE,0,1,1,1,1,0,1,0,26754,0,26641,0,0,123,2823,17,179,1,184,184,184
00:06:47,530633D3,3,33CE,0,1,1,1,1,0,1,0,26734,0,26633,0,0,124,2823,17,179,1,184,184,184
00:06:47,530633D3,2,33CE,0,1,1,1,1,0,1,0,26774,0,26657,0,0,117,2825,17,179,1,184,184,184
00:06:47,530633D3,1,33CE,0,1,1,1,1,0,1,0,26734,0,26625,0,0,124,2825,17,179,1,184,184,184
00:06:55,530634D3,8,34CE,0,1,1,1,1,0,1,0,26754,0,26641,0,0,125,2825,17,179,1,184,184,184
00:06:55,530634D3,7,34CE,0,1,1,1,1,0,1,0,26754,0,26635,0,0,121,2825,17,179,1,184,184,184
00:06:55,530634D3,6,34CE,0,1,1,1,1,0,1,0,26754,0,26643,0,0,120,2825,17,179,1,183,184,184
00:06:55,530634D3,5,34CE,0,1,1,1,1,0,1,0,26754,0,26653,0,0,124,2825,17,179,1,183,184,184
00:06:55,530634D3,4,34CE,0,1,1,1,1,0,1,0,26754,0,26650,0,0,120,2825,17,179,1,183,184,184
00:06:55,530634D3,3,34CE,0,1,1,1,1,0,1,0,26754,0,26650,0,0,118,2825,17,179,1,183,184,184
00:06:55,530634D3,2,34CE,0,1,1,1,1,0,1,0,26774,0,26663,0,0,119,2823,17,179,1,183,184,184
00:06:55,530634D3,1,34CE,0,1,1,1,1,0,1,0,26754,0,26651,0,0,118,2823,17,179,1,183,184,184
00:07:11,530636D3,16,36CE,0,1,1,1,1,0,1,0,26774,0,26668,0,0,117,2823,17,179,1,183,184,184
00:07:11,530636D3,15,36CE,0,1,1,1,1,0,1,0,26794,0,26678,0,1,120,2823,17,179,1,183,184,184
00:07:11,530636D3,14,36CE,0,1,1,1,1,0,1,0,26794,0,26687,0,0,124,2823,17,179,1,184,184,184
00:07:11,530636D3,13,36CE,0,1,1,1,1,0,1,0,26794,0,26677,0,0,129,2823,17,179,1,184,184,184
00:07:11,530636D3,12,36CE,0,1,1,1,1,0,1,0,26794,0,26678,0,0,126,2823,17,179,1,184,184,184
00:07:11,530636D3,11,36CE,0,1,1,1,1,0,1,0,26794,0,26689,0,0,129,2823,17,179,1,184,184,184
00:07:11,530636D3,10,36CE,0,1,1,1,1,0,1,0,26794,0,26680,0,0,126,2823,17,179,1,184,184,184
00:07:11,530636D3,9,36CE,0,1,1,1,1,0,1,0,26794,0,26682,0,0,128,2823,17,179,1,184,184,184
00:07:11,530636D3,8,36CE,0,1,1,1,1,0,1,0,26794,0,26679,0,0,119,2823,17,179,1,184,184,184
00:07:11,530636D3,7,36CE,0,1,1,1,1,0,1,0,26774,0,26666,0,0,117,2823,17,179,1,184,184,184
00:07:11,530636D3,6,36CE,0,1,1,1,1,0,1,0,26774,0,26657,0,0,118,2823,17,179,1,183,184,184
00:07:11,530636D3,5,36CE,0,1,1,1,1,0,1,0,26774,0,26658,0,0,118,2823,17,179,1,183,184,184
00:07:11,530636D3,4,36CE,0,1,1,1,1,0,1,0,26754,0,26651,0,0,118,2823,17,179,1,183,184,183
00:07:11,530636D3,3,36CE,0,1,1,1,1,0,1,0,26754,0,26642,0,0,117,2823,17,179,1,183,184,183
00:07:11,530636D3,2,36CE,0,1,1,1,1,0,1,0,26734,0,26631,0,0,117,2823,17,179,1,183,184,183
00:07:11,530636D3,1,36CE,0,1,1,1,1,0,1,0,26734,0,26632,0,0,118,2823,17,179,1,183,184,183
00:07:19,530637D3,8,37CE,0,1,1,1,1,0,1,0,26734,0,26631,0,0,117,2823,17,179,1,183,184,183
00:07:19,530637D3,7,37CE,0,1,1,1,1,0,1,0,26734,0,26625,0,0,117,2823,17,179,1,183,184,183
00:07:19,530637D3,6,37CE,0,1,1,1,1,0,1,0,26734,0,26616,0,0,118,2823,17,179,1,183,184,183
00:07:19,530637D3,5,37CE,0,1,1,1,1,0,1,0,26754,0,26634,0,0,118,2823,17,179,1,183,184,183
00:07:19,530637D3,4,37CE,0,1,1,1,1,0,1,0,26734,0,26617,0,0,118,2823,17,179,1,183,184,183
00:07:19,530637D3,3,37CE,0,1,1,1,1,0,1,0,26714,0,26612,0,0,117,2823,17,179,1,183,184,183
00:07:19,530637D3,2,37CE,0,1,1,1,1,0,1,0,26734,0,26627,0,0,117,2823,17,179,1,183,184,183
00:07:19,530637D3,1,37CE,0,1,1,1,1,0,1,0,26734,0,26633,0,0,118,2823,17,179,1,183,184,183
00:07:27,530638D3,8,38CE,0,1,1,1,1,0,1,0,26734,0,26615,1,0,117,2823,17,179,1,183,184,183
00:07:27,530638D3,7,38CE,0,1,1,1,1,0,1,0,26734,0,26623,0,0,117,2823,17,179,1,183,184,183
00:07:27,530638D3,6,38CE,0,1,1,1,1,0,1,0,26734,0,26631,0,0,118,2823,17,179,1,183,184,183
00:07:27,530638D3,5,38CE,0,1,1,1,1,0,1,0,26774,0,26663,0,0,123,2823,17,179,1,183,184,183
00:07:27,530638D3,4,38CE,0,1,1,1,1,0,1,0,26814,0,26697,0,0,128,2823,17,179,1,183,184,183
00:07:27,530638D3,3,38CE,0,1,1,1,1,0,1,0,26834,0,26719,0,0,128,2823,17,179,1,183,184,183
