07:52:33,825FD58F,9,D46D,0,1,0,1,1,0,1,0,26594,0,26478,0,0,120,2823,17,179,1,183,184,184
07:53:05,825FD98F,9,D86D,0,0,0,1,1,0,1,0,66305,0,26440,4,0,117,2823,17,179,1,183,184,184
07:53:37,825FDD8F,9,DC6D,0,1,0,1,1,0,1,0,26754,0,26634,0,0,115,2823,17,179,1,183,184,184
07:54:09,825FE18F,9,E06D,0,0,0,1,1,0,1,0,66844,0,26974,2,0,114,2823,17,179,1,183,184,184
07:54:41,825FE58F,9,E46D,0,0,0,1,1,0,1,0,67213,0,27344,3,0,124,2823,17,179,1,184,184,184
07:55:13,825FE98F,9,E86D,0,0,0,1,1,0,1,0,67346,0,27474,6,0,127,2823,17,179,1,184,184,184
07:55:45,825FED8F,9,EC6D,0,0,0,1,1,0,1,0,67246,0,27375,5,0,123,2823,17,179,1,184,184,184
07:56:17,825FF18F,9,F06D,0,0,0,1,1,0,1,0,66714,0,26840,4,0,112,2823,17,179,1,184,184,184
07:56:49,825FF58F,9,F46D,0,0,0,1,1,0,1,0,66539,0,26665,3,0,117,2820,17,179,1,184,184,184
07:57:21,825FF98F,9,F86D,0,0,0,1,1,0,1,0,66522,0,26646,4,0,123,2820,17,179,1,184,184,184
07:57:53,825FFD8F,9,FC6D,0,0,0,1,1,0,1,0,66280,0,26401,4,0,119,2820,17,179,1,184,184,184
07:58:25,8260018F,9,006D,0,0,0,1,1,0,1,0,66323,0,26444,4,0,116,2820,17,179,1,184,184,184
07:58:57,8260058F,9,046D,0,0,0,1,1,0,1,0,66356,0,26480,4,0,123,2820,17,179,1,183,184,184
07:59:29,8260098F,9,086D,0,0,0,1,1,0,1,0,66270,0,26386,5,0,117,2820,17,179,1,183,184,184
08:00:01,82600D8F,9,0C6D,0,0,0,1,1,0,1,0,66538,0,26652,3,0,115,2820,17,179,1,183,184,184
08:00:33,8260118F,9,106D,0,0,0,1,1,0,1,0,66986,0,27105,4,0,127,2820,17,179,1,183,184,184
08:01:05,8260158F,9,146D,0,0,0,1,1,0,1,0,67234,0,27346,1,0,114,2820,17,179,1,183,184,184
08:01:37,8260198F,9,186D,0,0,0,1,1,0,1,0,67392,0,27507,3,0,125,2820,17,179,1,183,184,184
08:02:09,82601D8F,9,1C6D,0,0,0,1,1,0,1,0,67240,0,27339,1,0,115,2820,17,179,1,183,184,184
08:02:41,8260218F,9,206D,0,0,0,1,1,0,1,0,66684,0,26796,3,0,123,2820,17,179,1,183,184,184
08:03:13,8260258F,9,246D,0,0,0,1,1,0,1,0,66536,0,26648,2,0,126,2820,17,179,1,183,184,184
08:03:45,8260298F,9,286D,0,0,0,1,1,0,1,0,66468,0,26575,3,0,116,2820,17,179,1,183,184,184
08:04:17,82602D8F,9,2C6D,0,0,0,1,1,0,1,0,66292,0,26396,2,0,115,2820,17,179,1,183,184,184
08:04:49,8260318F,9,306D,0,0,0,1,1,0,1,0,66306,0,26414,4,0,116,2820,17,179,1,183,184,184
08:05:21,8260358F,9,346D,0,0,0,1,1,0,1,0,66313,0,26416,3,0,117,2819,17,179,1,183,184,184
08:05:53,8260398F,9,386D,0,0,0,1,1,0,1,0,66269,0,26371,3,0,117,2819,17,179,1,183,184,184
08:06:25,82603D8F,9,3C6D,0,0,0,1,1,0,1,0,66547,0,26644,1,0,115,2819,17,178,1,183,184,184
08:06:57,8260418F,9,406D,0,0,0,1,1,0,1,0,67021,0,27121,4,0,127,2819,17,178,1,183,184,184
08:07:29,8260458F,9,446D,0,0,0,1,1,0,1,0,67208,0,27306,4,0,115,2819,17,178,1,183,184,184
08:08:01,8260498F,9,486D,0,0,0,1,1,0,1,0,67371,0,27469,4,0,124,2819,17,178,1,183,184,184
08:08:33,82604D8F,9,4C6D,0,0,0,1,1,0,1,0,67190,0,27288,3,0,124,2819,17,178,1,183,184,184
08:09:05,8260518F,9,506D,0,0,0,1,1,0,1,0,66681,0,26774,3,0,114,2819,17,178,1,183,184,184
08:09:37,8260558F,9,546D,0,0,0,1,1,0,1,0,66457,0,26545,0,0,113,2820,17,178,1,183,184,184
08:10:09,8260598F,9,586D,0,0,0,1,1,0,1,0,66480,0,26566,2,0,113,2820,17,178,1,183,184,184
08:10:41,82605D8F,9,5C6D,0,0,0,1,1,0,1,0,66298,0,26387,5,0,116,2820,17,179,1,183,184,184
08:11:13,8260618F,9,606D,0,0,0,1,1,0,1,0,66358,0,26446,6,0,116,2820,17,179,1,183,184,184
08:11:45,8260658F,9,646D,0,0,0,1,1,0,1,0,66300,0,26383,5,1,117,2820,17,179,1,183,184,184
08:12:17,8260698F,9,686D,0,0,0,1,1,0,1,0,66420,0,26511,6,0,127,2820,17,179,1,183,184,184
08:12:49,82606D8F,9,6C6D,0,0,0,1,1,0,1,0,66547,0,26636,3,0,115,2820,17,179,1,183,184,184
08:13:21,8260718F,9,706D,0,0,0,1,1,0,1,0,67013,0,27094,3,0,118,2820,17,179,1,183,184,184
08:13:53,8260758F,9,746D,0,0,0,1,1,0,1,0,67182,0,27263,2,0,114,2819,17,179,1,183,184,184
08:14:25,8260798F,9,786D,0,0,0,1,1,0,1,0,67350,0,27428,2,1,118,2819,17,179,1,183,184,184
08:14:57,82607D8F,9,7C6D,0,0,0,1,1,0,1,0,67316,0,27400,3,0,116,2819,17,179,1,183,184,184
08:15:29,8260818F,9,806D,0,0,0,1,1,0,1,0,66795,0,26877,1,0,119,2819,17,179,1,183,184,184
08:16:01,8260858F,9,846D,0,0,0,1,1,0,1,0,66544,0,26616,4,0,114,2819,17,179,1,183,184,184
08:16:33,8260898F,9,886D,0,0,0,1,1,0,1,0,66517,0,26584,0,0,117,2819,17,179,1,183,184,184
08:17:05,82608D8F,9,8C6D,0,0,0,1,1,0,1,0,66339,0,26422,2,0,117,2819,17,179,1,183,184,184
08:17:37,8260918F,9,906D,0,0,0,1,1,0,1,0,66391,0,26468,2,0,116,2819,17,179,1,183,184,184
08:18:09,8260958F,9,946D,0,0,0,1,1,0,1,0,66263,0,26339,3,0,117,2820,17,179,1,183,184,184
08:18:41,8260998F,9,986D,0,1,0,1,1,0,1,0,26534,0,26426,0,0,119,2820,17,179,1,183,184,184
08:19:13,82609D8F,9,9C6D,0,0,0,1,1,0,1,0,66534,0,26612,2,0,117,2820,17,178,1,183,184,184
08:19:45,8260A18F,9,A06D,0,0,0,1,1,0,1,0,66944,0,27014,3,0,128,2820,17,178,1,183,184,184
08:20:17,8260A58F,9,A46D,0,0,0,1,1,0,1,0,67134,0,27201,0,0,118,2820,17,178,1,183,184,184
08:20:49,8260A98F,9,A86D,0,0,0,1,1,0,1,0,67271,0,27342,1,0,115,2820,17,178,1,183,184,184
08:21:21,8260AD8F,9,AC6D,0,0,0,1,1,0,1,0,67427,0,27484,0,0,120,2820,17,178,1,183,184,184
08:21:53,8260B18F,9,B06D,0,0,0,1,1,0,1,0,66955,0,27021,2,0,116,2820,17,178,1,183,184,184
08:22:25,8260B58F,9,B46D,0,0,0,1,1,0,1,0,66686,0,26744,1,0,116,2820,17,178,1,183,184,184
08:22:57,8260B98F,9,B86D,0,0,0,1,1,0,1,0,66468,0,26528,0,0,114,2820,17,178,1,183,184,184
08:23:29,8260BD8F,9,BC6D,0,0,0,1,1,0,1,0,66320,0,26376,3,0,115,2820,17,178,1,183,184,184
08:24:01,8260C18F,9,C06D,0,1,0,1,1,0,1,0,26634,0,26518,0,0,124,2820,17,178,1,183,184,184
08:24:33,8260C58F,9,C46D,0,0,0,1,1,0,1,0,66434,0,26494,0,0,130,2820,17,178,1,183,184,184
08:25:05,8260C98F,9,C86D,0,0,0,1,1,0,1,0,66401,0,26479,2,0,129,2820,17,178,1,183,184,184
08:25:37,8260CD8F,9,CC6D,0,0,0,1,1,0,1,0,66552,0,26627,2,0,125,2820,17,178,1,183,184,184
08:26:09,8260D18F,9,D06D,0,0,0,1,1,0,1,0,66835,0,26905,2,0,115,2820,17,178,1,183,184,184
08:26:41,8260D58F,9,D46D,0,0,0,1,1,0,1,0,67095,0,27163,3,0,116,2820,17,178,1,183,184,184
08:27:13,8260D98F,9,D86D,0,0,0,1,1,0,1,0,67282,0,27348,3,0,115,2820,17,178,1,183,184,184
08:27:45,8260DD8F,9,DC6D,0,0,0,1,1,0,1,0,67375,0,27439,5,0,115,2820,17,178,1,183,184,184
08:28:17,8260E18F,9,E06D,0,0,0,1,1,0,1,0,66927,0,26988,4,0,115,2820,17,178,1,183,184,184
08:28:49,8260E58F,9,E46D,0,0,0,1,1,0,1,0,66667,0,26729,4,0,115,2820,17,178,1,183,184,184
08:29:21,8260E98F,9,E86D,0,0,0,1,1,0,1,0,66497,0,26552,3,0,115,2820,17,178,1,183,184,184
08:29:53,8260ED8F,9,EC6D,0,0,0,1,1,0,1,0,66442,0,26504,5,0,126,2820,17,178,1,183,184,184
08:30:25,8260F18F,9,F06D,0,0,0,1,1,0,1,0,66396,0,26443,1,0,118,2820,17,178,1,183,184,184
08:30:57,8260F58F,9,F46D,0,0,0,1,1,0,1,0,66401,0,26458,2,0,120,2818,17,178,1,183,184,184
08:31:29,8260F98F,9,F86D,0,0,0,1,1,0,1,0,66420,0,26477,3,0,118,2818,17,178,1,183,184,184
08:32:01,8260FD8F,9,FC6D,0,0,0,1,1,0,1,0,66474,0,26523,2,0,115,2818,17,178,1,183,184,184
08:32:33,8261018F,9,006D,0,0,0,1,1,0,1,0,66878,0,26929,2,0,115,2818,17,178,1,183,184,184
08:33:05,8261058F,9,046D,0,0,0,1,1,0,1,0,67118,0,27169,1,0,115,2818,17,178,1,183,184,184
08:33:37,8261098F,9,086D,0,0,0,1,1,0,1,0,67348,0,27391,0,0,117,2818,17,178,1,183,184,184
08:34:09,82610D8F,9,0C6D,0,0,0,1,1,0,1,0,67467,0,27521,3,0,129,2818,17,178,1,183,184,184
08:34:41,8261118F,9,106D,0,0,0,1,1,0,1,0,66984,0,27035,3,0,115,2818,17,178,1,183,184,184
08:35:13,8261158F,9,146D,0,0,0,1,1,0,1,0,66667,0,26713,2,0,116,2819,17,178,1,183,184,184
08:35:45,8261198F,9,186D,0,0,0,1,1,0,1,0,66561,0,26607,4,0,117,2819,17,178,1,183,184,184
08:36:17,82611D8F,9,1C6D,0,0,0,1,1,0,1,0,66329,0,26373,1,0,114,2819,17,178,1,183,184,184
08:36:49,8261218F,9,206D,0,0,0,1,1,0,1,0,66418,0,26461,3,0,115,2819,17,178,1,183,184,184
08:37:21,8261258F,9,246D,0,0,0,1,1,0,1,0,66418,0,26466,4,0,118,2819,17,178,1,183,184,184
08:37:53,8261298F,9,286D,0,0,0,1,1,0,1,0,66338,0,26383,3,0,117,2819,17,178,1,183,184,184
08:38:25,82612D8F,9,2C6D,0,0,0,1,1,0,1,0,66478,0,26523,4,0,131,2819,17,178,1,183,184,184
08:38:57,8261318F,9,306D,0,0,0,1,1,0,1,0,66789,0,26832,4,0,118,2819,17,178,1,183,184,184
08:39:29,8261358F,9,346D,0,0,0,1,1,0,1,0,67146,0,27189,5,0,126,2819,17,178,1,183,184,184
08:40:01,8261398F,9,386D,0,0,0,1,1,0,1,0,67307,0,27341,3,0,114,2819,17,178,1,183,184,184
08:40:33,82613D8F,9,3C6D,0,0,0,1,1,0,1,0,67457,0,27493,5,0,116,2819,17,178,1,183,184,184
08:41:05,8261418F,9,406D,0,0,0,1,1,0,1,0,67130,0,27165,7,0,128,2819,17,178,1,183,184,184
08:41:37,8261458F,9,446D,0,0,0,1,1,0,1,0,66707,0,26732,2,0,113,2819,17,178,1,183,184,184
08:42:09,8261498F,9,486D,0,0,0,1,1,0,1,0,66465,0,26489,1,0,114,2819,17,178,1,183,184,184
08:42:41,82614D8F,9,4C6D,0,0,0,1,1,0,1,0,66397,0,26422,3,0,115,2819,17,178,1,183,184,183
08:43:13,8261518F,9,506D,0,0,0,1,1,0,1,0,66472,0,26509,4,0,122,2819,17,178,1,183,184,183
08:43:45,8261558F,9,546D,0,0,0,1,1,0,1,0,66431,0,26464,4,0,128,2820,17,178,1,183,184,183
08:44:17,8261598F,9,586D,0,0,0,1,1,0,1,0,66369,0,26402,4,0,126,2820,17,178,1,183,184,183
08:44:49,82615D8F,9,5C6D,0,0,0,1,1,0,1,0,66453,0,26487,4,0,117,2820,17,178,1,183,184,183
08:45:21,8261618F,9,606D,0,1,0,1,1,0,1,0,26894,0,26782,0,0,116,2820,17,178,1,183,184,183
08:45:53,8261658F,9,646D,0,0,0,1,1,0,1,0,67146,0,27179,3,0,126,2820,17,178,1,183,184,183
08:46:25,8261698F,9,686D,0,0,0,1,1,0,1,0,67331,0,27361,2,0,116,2820,17,178,1,183,184,183
08:46:57,82616D8F,9,6C6D,0,0,0,1,1,0,1,0,67416,0,27446,1,0,113,2820,17,178,1,183,184,184
08:47:29,8261718F,9,706D,0,0,0,1,1,0,1,0,67117,0,27142,3,0,112,2820,17,178,1,183,184,184
08:48:01,8261758F,9,746D,0,0,0,1,1,0,1,0,66696,0,26718,3,0,113,2820,17,178,1,183,184,184
08:48:33,8261798F,9,786D,0,0,0,1,1,0,1,0,66488,0,26516,2,0,114,2820,17,178,1,183,184,184
08:49:05,82617D8F,9,7C6D,0,0,0,1,1,0,1,0,66466,0,26488,6,0,117,2820,17,179,1,183,184,184
08:49:37,8261818F,9,806D,0,0,0,1,1,0,1,0,66377,0,26390,2,0,115,2820,17,179,1,183,184,184
08:50:09,8261858F,9,846D,0,0,0,1,1,0,1,0,66435,0,26455,4,0,118,2820,17,179,1,183,184,184
08:50:41,8261898F,9,886D,0,0,0,1,1,0,1,0,66367,0,26388,4,0,120,2820,17,179,1,183,184,184
08:51:13,82618D8F,9,8C6D,0,0,0,1,1,0,1,0,66374,0,26390,1,0,117,2820,17,179,1,183,184,184
08:51:45,8261918F,9,906D,0,0,0,1,1,0,1,0,66892,0,26902,2,0,117,2820,17,179,1,183,184,184
08:52:17,8261958F,9,946D,0,0,0,1,1,0,1,0,67147,0,27159,4,0,120,2820,17,179,1,183,184,184
08:52:49,8261998F,9,986D,0,0,0,1,1,0,1,0,67322,0,27335,3,0,115,2820,17,179,1,183,184,184
08:53:21,82619D8F,9,9C6D,0,0,0,1,1,0,1,0,67517,0,27528,4,0,123,2820,17,178,1,183,184,184
08:53:53,8261A18F,9,A06D,0,0,0,1,1,0,1,0,67039,0,27048,3,0,112,2820,17,178,1,183,184,184
08:54:25,8261A58F,9,A46D,0,0,0,1,1,0,1,0,66717,0,26723,3,0,114,2820,17,178,1,183,184,184
08:54:57,8261A98F,9,A86D,0,0,0,1,1,0,1,0,66526,0,26527,2,0,114,2820,17,178,1,183,184,184
08:55:29,8261AD8F,9,AC6D,0,0,0,1,1,0,1,0,66470,0,26477,4,0,115,2820,17,178,1,183,184,184
08:56:01,8261B18F,9,B06D,0,0,0,1,1,0,1,0,66442,0,26441,1,0,118,2820,17,178,1,183,184,184
08:56:33,8261B58F,9,B46D,0,0,0,1,1,0,1,0,66454,0,26460,5,0,124,2818,17,178,1,183,184,184
08:57:05,8261B98F,9,B86D,0,0,0,1,1,0,1,0,66413,0,26420,5,0,126,2818,17,178,1,183,184,184
08:57:37,8261BD8F,9,BC6D,0,0,0,1,1,0,1,0,66517,0,26521,3,0,122,2818,17,178,1,183,184,184
08:58:09,8261C18F,9,C06D,0,0,0,1,1,0,1,0,66932,0,26933,2,0,117,2818,17,178,1,183,184,184
08:58:41,8261C58F,9,C46D,0,0,0,1,1,0,1,0,67139,0,27136,2,0,114,2818,17,178,1,183,184,184
08:59:13,8261C98F,9,C86D,0,0,0,1,1,0,1,0,67358,0,27357,4,0,119,2818,17,178,1,183,184,184
08:59:45,8261CD8F,9,CC6D,0,0,0,1,1,0,1,0,67437,0,27436,3,0,115,2818,17,178,1,183,184,184
09:00:17,8261D18F,9,D06D,0,0,0,1,1,0,1,0,67068,0,27054,0,0,122,2818,17,178,1,183,184,184
09:00:49,8261D58F,9,D46D,0,0,0,1,1,0,1,0,66759,0,26758,4,0,115,2820,17,178,1,183,184,184
09:01:21,8261D98F,9,D86D,0,0,0,1,1,0,1,0,66576,0,26567,3,0,117,2820,17,178,1,183,184,184
09:01:53,8261DD8F,9,DC6D,0,0,0,1,1,0,1,0,66416,0,26407,3,0,115,2820,17,178,1,183,184,184
09:02:25,8261E18F,9,E06D,0,0,0,1,1,0,1,0,66530,0,26524,4,0,127,2820,17,178,1,183,184,184
09:02:57,8261E58F,9,E46D,0,0,0,1,1,0,1,0,66367,0,26355,2,0,117,2820,17,178,1,183,184,184
09:03:29,8261E98F,9,E86D,0,0,0,1,1,0,1,0,66417,0,26400,4,0,117,2820,17,178,1,183,184,184
09:04:01,8261ED8F,9,EC6D,0,0,0,1,1,0,1,0,66707,0,26695,3,0,119,2820,17,178,1,183,184,183
09:04:33,8261F18F,9,F06D,0,0,0,1,1,0,1,0,67021,0,27009,2,0,115,2820,17,178,1,183,184,183
09:05:05,8261F58F,9,F46D,0,0,0,1,1,0,1,0,67245,0,27233,3,0,113,2819,17,178,1,183,184,183
09:05:37,8261F98F,9,F86D,0,0,0,1,1,0,1,0,67380,0,27365,3,0,114,2819,17,178,1,183,184,183
09:06:09,8261FD8F,9,FC6D,0,0,0,1,1,0,1,0,67518,0,27503,5,0,128,2819,17,179,1,183,184,183
09:06:41,8262018F,9,006D,0,0,0,1,1,0,1,0,66923,0,26903,4,0,116,2819,17,179,1,183,184,183
09:07:13,8262058F,9,046D,0,0,0,1,1,0,1,0,66770,0,26749,6,0,120,2819,17,179,1,183,184,183
09:07:45,8262098F,9,086D,0,0,0,1,1,0,1,0,66618,0,26600,5,0,125,2819,17,179,1,183,184,183
09:08:17,82620D8F,9,0C6D,0,0,0,1,1,0,1,0,66410,0,26384,4,0,115,2819,17,179,1,183,184,184
09:08:49,8262118F,9,106D,0,0,0,1,1,0,1,0,66460,0,26438,1,0,115,2819,17,179,1,183,184,184
09:09:21,8262158F,9,146D,0,0,0,1,1,0,1,0,66473,0,26452,4,0,123,2820,17,179,1,183,184,184
09:09:53,8262198F,9,186D,0,0,0,1,1,0,1,0,66406,0,26385,3,0,119,2820,17,179,1,183,184,184
09:10:25,82621D8F,9,1C6D,0,0,0,1,1,0,1,0,66710,0,26685,3,0,116,2820,17,179,1,183,184,184
09:10:57,8262218F,9,206D,0,0,0,1,1,0,1,0,67042,0,27014,4,0,115,2820,17,179,1,183,184,184
09:11:29,8262258F,9,246D,0,0,0,1,1,0,1,0,67394,0,27369,6,0,123,2820,17,179,1,183,184,184
09:12:01,8262298F,9,286D,0,0,0,1,1,0,1,0,67485,0,27455,6,0,126,2820,17,179,1,183,184,184
09:12:33,82622D8F,9,2C6D,0,0,0,1,1,0,1,0,67348,0,27316,5,0,115,2820,17,179,1,183,184,184
09:13:05,8262318F,9,306D,0,0,0,1,1,0,1,0,66853,0,26816,5,0,112,2820,17,179,1,183,184,184
09:13:37,8262358F,9,346D,0,0,0,1,1,0,1,0,66714,0,26675,5,0,124,2820,17,179,1,183,184,184
09:14:09,8262398F,9,386D,0,0,0,1,1,0,1,0,66630,0,26587,5,0,115,2820,17,179,1,183,184,184
09:14:41,82623D8F,9,3C6D,0,0,0,1,1,0,1,0,66430,0,26388,5,0,116,2820,17,178,1,183,184,184
09:15:13,8262418F,9,406D,0,0,0,1,1,0,1,0,66510,0,26468,3,0,116,2820,17,178,1,183,184,184
09:15:45,8262458F,9,446D,0,0,0,1,1,0,1,0,66507,0,26462,2,0,118,2820,17,178,1,183,184,184
09:16:17,8262498F,9,486D,0,0,0,1,1,0,1,0,66438,0,26391,5,0,118,2820,17,178,1,183,184,184
09:16:49,82624D8F,9,4C6D,0,0,0,1,1,0,1,0,66851,0,26801,7,0,128,2820,17,178,1,183,184,184
09:17:21,8262518F,9,506D,0,0,0,1,1,0,1,0,67173,0,27118,4,0,113,2820,17,178,1,183,184,184
09:17:53,8262558F,9,546D,0,0,0,1,1,0,1,0,67389,0,27332,5,0,115,2819,17,178,1,183,184,184
09:18:25,8262598F,9,586D,0,0,0,1,1,0,1,0,67560,0,27500,6,0,113,2819,17,178,1,183,184,184
09:18:57,82625D8F,9,5C6D,0,0,0,1,1,0,1,0,67197,0,27132,5,0,115,2819,17,178,1,183,184,184
09:19:29,8262618F,9,606D,0,0,0,1,1,0,1,0,66879,0,26815,6,0,118,2819,17,178,1,183,184,184
09:20:01,8262658F,9,646D,0,0,0,1,1,0,1,0,66623,0,26555,6,0,125,2819,17,178,1,183,184,184
09:20:33,8262698F,9,686D,0,0,0,1,1,0,1,0,66569,0,26499,5,0,114,2819,17,178,1,183,184,184
09:21:05,82626D8F,9,6C6D,0,0,0,1,1,0,1,0,66471,0,26397,4,0,115,2819,17,178,1,183,184,183
09:21:37,8262718F,9,706D,0,0,0,1,1,0,1,0,66559,0,26486,7,0,126,2819,17,178,1,183,184,183
09:22:09,8262758F,9,746D,0,0,0,1,1,0,1,0,66417,0,26339,5,0,117,2820,17,178,1,183,184,183
09:22:41,8262798F,9,786D,0,0,0,1,1,0,1,0,66481,0,26401,7,0,117,2820,17,178,1,183,184,183
09:23:13,82627D8F,9,7C6D,0,0,0,1,1,0,1,0,66739,0,26659,4,0,114,2820,17,179,1,183,184,183
09:23:45,8262818F,9,806D,0,0,0,1,1,0,1,0,67155,0,27073,6,0,118,2820,17,179,1,183,184,183
09:24:17,8262858F,9,846D,0,0,0,1,1,0,1,0,67381,0,27298,4,0,116,2820,17,179,1,183,184,183
09:24:49,8262898F,9,886D,0,0,0,1,1,0,1,0,67560,0,27474,6,0,123,2820,17,179,1,183,184,183
09:25:21,82628D8F,9,8C6D,0,0,0,1,1,0,1,0,67364,0,27277,4,0,114,2820,17,179,1,183,184,183
09:25:53,8262918F,9,906D,0,0,0,1,1,0,1,0,66911,0,26819,6,0,115,2820,17,179,1,183,184,183
09:26:25,8262958F,9,946D,0,0,0,1,1,0,1,0,66624,0,26529,5,0,113,2819,17,179,1,183,184,183
09:26:57,8262998F,9,986D,0,0,0,1,1,0,1,0,66666,0,26571,5,0,113,2819,17,179,1,183,184,183
09:27:29,82629D8F,9,9C6D,0,0,0,1,1,0,1,0,66478,0,26382,4,0,116,2819,17,178,1,183,184,183
09:28:01,8262A18F,9,A06D,0,0,0,1,1,0,1,0,66587,0,26487,4,0,119,2819,17,178,1,183,184,183
09:28:33,8262A58F,9,A46D,0,0,0,1,1,0,1,0,66412,0,26311,6,0,117,2819,17,178,1,183,184,183
09:29:05,8262A98F,9,A86D,0,0,0,1,1,0,1,0,66553,0,26446,2,0,119,2819,17,178,1,183,184,183
09:29:37,8262AD8F,9,AC6D,0,0,0,1,1,0,1,0,66764,0,26662,4,0,122,2819,17,178,1,183,184,184
09:30:09,8262B18F,9,B06D,0,0,0,1,1,0,1,0,67135,0,27037,4,0,120,2819,17,178,1,183,184,184
09:30:41,8262B58F,9,B46D,0,0,0,1,1,0,1,0,67354,0,27246,2,0,114,2819,17,178,1,183,184,184
09:31:13,8262B98F,9,B86D,0,0,0,1,1,0,1,0,67456,0,27355,3,0,114,2819,17,178,1,183,184,184
09:31:45,8262BD8F,9,BC6D,0,0,0,1,1,0,1,0,67540,0,27437,3,0,114,2819,17,179,1,183,184,184
09:32:17,8262C18F,9,C06D,0,0,0,1,1,0,1,0,67021,0,26915,5,0,123,2819,17,179,1,183,184,184
09:32:49,8262C58F,9,C46D,0,0,0,1,1,0,1,0,66738,0,26631,3,0,113,2819,17,179,1,183,184,184
09:33:21,8262C98F,9,C86D,0,0,0,1,1,0,1,0,66704,0,26596,3,0,115,2819,17,179,1,183,184,184
09:33:53,8262CD8F,9,CC6D,0,0,0,1,1,0,1,0,66529,0,26419,5,0,117,2819,17,179,1,183,184,184
09:34:25,8262D18F,9,D06D,0,0,0,1,1,0,1,0,66565,0,26452,5,0,116,2819,17,179,1,183,184,184
09:34:57,8262D58F,9,D46D,0,0,0,1,1,0,1,0,66466,0,26350,4,0,117,2820,17,179,1,183,184,184
09:35:29,8262D98F,9,D86D,0,0,0,1,1,0,1,0,66570,0,26455,2,0,125,2820,17,179,1,183,184,184
09:36:01,8262DD8F,9,DC6D,0,0,0,1,1,0,1,0,66768,0,26654,4,0,127,2820,17,179,1,183,184,184
09:36:33,8262E18F,9,E06D,0,0,0,1,1,0,1,0,67044,0,26926,4,0,115,2820,17,179,1,183,184,184
09:37:05,8262E58F,9,E46D,0,0,0,1,1,0,1,0,67311,0,27190,4,0,116,2820,17,179,1,183,184,184
09:37:37,8262E98F,9,E86D,0,0,0,1,1,0,1,0,67462,0,27339,2,0,115,2820,17,179,1,183,184,184
09:38:09,8262ED8F,9,EC6D,0,0,0,1,1,0,1,0,67600,0,27474,2,0,118,2820,17,179,1,183,184,184
09:38:41,8262F18F,9,F06D,0,0,0,1,1,0,1,0,67094,0,26971,5,1,115,2820,17,179,1,183,184,184
09:39:13,8262F58F,9,F46D,0,0,0,1,1,0,1,0,66908,0,26781,4,0,120,2820,17,179,1,183,184,184
09:39:45,8262F98F,9,F86D,0,0,0,1,1,0,1,0,66660,0,26530,4,0,116,2820,17,179,1,183,184,184
09:40:17,8262FD8F,9,FC6D,0,0,0,1,1,0,1,0,66495,0,26365,5,0,114,2820,17,178,1,183,184,184
09:40:49,8263018F,9,006D,0,0,0,1,1,0,1,0,66581,0,26450,5,0,118,2820,17,178,1,183,184,184
09:41:21,8263058F,9,046D,0,0,0,1,1,0,1,0,66579,0,26448,6,0,120,2820,17,178,1,183,184,184
09:41:53,8263098F,9,086D,0,0,0,1,1,0,1,0,66629,0,26494,6,0,124,2820,17,178,1,183,184,184
09:42:25,82630D8F,9,0C6D,0,0,0,1,1,0,1,0,66570,0,26434,5,0,117,2820,17,178,1,183,184,184
09:42:57,8263118F,9,106D,0,0,0,1,1,0,1,0,67091,0,26952,4,0,122,2820,17,178,1,183,184,184
09:43:29,8263158F,9,146D,0,0,0,1,1,0,1,0,67358,0,27214,4,0,117,2819,17,178,1,183,184,184
09:44:01,8263198F,9,186D,0,0,0,1,1,0,1,0,67520,0,27375,4,0,119,2819,17,178,1,183,184,184
09:44:33,82631D8F,9,1C6D,0,0,0,1,1,0,1,0,67609,0,27460,5,0,115,2819,17,178,1,183,184,184
09:45:05,8263218F,9,206D,0,0,0,1,1,0,1,0,67188,0,27042,5,0,117,2819,17,178,1,183,184,184
09:45:37,8263258F,9,246D,0,0,0,1,1,0,1,0,66900,0,26749,3,0,115,2819,17,178,1,183,184,184
09:46:09,8263298F,9,286D,0,0,0,1,1,0,1,0,66754,0,26600,3,0,116,2819,17,178,1,183,184,184
09:46:41,82632D8F,9,2C6D,0,0,0,1,1,0,1,0,66698,0,26548,4,0,125,2819,17,178,1,183,184,184
09:47:13,8263318F,9,306D,0,0,0,1,1,0,1,0,66536,0,26377,2,0,116,2819,17,178,1,183,184,184
09:47:45,8263358F,9,346D,0,0,0,1,1,0,1,0,66645,0,26490,4,0,126,2820,17,178,1,183,184,184
09:48:17,8263398F,9,386D,0,0,0,1,1,0,1,0,66561,0,26404,4,0,118,2820,17,178,1,183,184,184
09:48:49,82633D8F,9,3C6D,0,0,0,1,1,0,1,0,66584,0,26423,6,0,129,2820,17,178,1,183,184,184
09:49:21,8263418F,9,406D,0,0,0,1,1,0,1,0,67009,0,26841,1,0,115,2820,17,178,1,183,184,184
09:49:53,8263458F,9,446D,0,0,0,1,1,0,1,0,67337,0,27176,3,0,115,2820,17,178,1,183,184,184
09:50:25,8263498F,9,486D,0,0,0,1,1,0,1,0,67545,0,27383,5,0,117,2820,17,178,1,183,184,184
09:50:57,82634D8F,9,4C6D,0,0,0,1,1,0,1,0,67610,0,27444,3,0,114,2820,17,178,1,183,184,183
09:51:29,8263518F,9,506D,0,0,0,1,1,0,1,0,67287,0,27121,5,0,127,2820,17,178,1,183,184,183
