06:47:49,730A72EF,8,7204,0,1,0,1,1,0,1,0,26954,0,26851,0,0,128,2822,17,179,1,183,184,184
06:48:21,730A76EF,8,7604,0,1,0,1,1,0,1,0,27274,0,27154,0,0,118,2822,17,179,1,183,184,184
06:48:53,730A7AEF,8,7A04,0,1,0,1,1,0,1,0,27434,0,27318,0,0,117,2822,17,179,1,183,184,184
06:49:25,730A7EEF,8,7E04,0,1,0,1,1,0,1,0,27594,0,27476,0,0,115,2822,17,179,1,183,184,184
06:49:57,730A82EF,8,8204,0,1,0,1,1,0,1,0,27234,0,27131,0,0,114,2822,17,179,1,183,184,184
06:50:29,730A86EF,8,8604,0,1,0,1,1,0,1,0,26854,0,26735,0,0,114,2822,17,179,1,183,184,184
06:51:01,730A8AEF,8,8A04,0,1,0,1,1,0,1,0,26674,0,26572,0,0,120,2822,17,179,1,183,184,184
06:51:33,730A8EEF,8,8E04,0,1,0,1,1,0,1,0,26694,0,26586,0,0,123,2822,17,179,1,183,184,184
06:52:05,730A92EF,8,9204,0,1,0,1,1,0,1,0,26574,0,26468,0,0,115,2822,17,179,1,183,184,184
06:52:37,730A96EF,8,9604,0,1,0,1,1,0,1,0,26614,0,26499,0,0,129,2822,17,179,1,183,184,184
06:53:09,730A9AEF,8,9A04,0,1,0,1,1,0,1,0,26574,0,26470,0,0,121,2822,17,179,1,183,184,184
06:53:41,730A9EEF,8,9E04,0,1,0,1,1,0,1,0,26614,0,26498,0,0,117,2822,17,179,1,183,184,184
06:54:13,730AA2EF,8,A204,0,1,0,1,1,0,1,0,26974,0,26873,0,0,113,2822,17,179,1,183,184,184
06:54:45,730AA6EF,8,A604,0,1,0,1,1,0,1,0,27234,0,27127,0,0,115,2822,17,179,1,183,184,184
06:55:17,730AAAEF,8,AA04,0,1,0,1,1,0,1,0,27434,0,27327,0,0,121,2822,17,179,1,183,184,184
06:55:49,730AAEEF,8,AE04,0,1,0,1,1,0,1,0,27554,0,27448,0,0,116,2822,17,179,1,183,184,184
06:56:21,730AB2EF,8,B204,0,1,0,1,1,0,1,0,27154,0,27053,0,0,115,2822,17,179,1,183,184,184
06:56:53,730AB6EF,8,B604,0,1,0,1,1,0,1,0,26794,0,26688,0,0,114,2822,17,179,1,183,184,184
06:57:25,730ABAEF,8,BA04,0,1,0,1,1,0,1,0,26614,0,26495,0,0,114,2822,17,179,1,183,184,184
06:57:57,730ABEEF,8,BE04,0,1,0,1,1,0,1,0,26654,0,26551,0,0,116,2822,17,179,1,183,184,184
06:58:29,730AC2EF,8,C204,0,1,0,1,1,0,1,0,26534,0,26415,0,0,115,2822,17,179,1,184,184,184
06:59:01,730AC6EF,8,C604,0,1,0,1,1,0,1,0,26534,0,26431,0,0,121,2822,17,179,1,184,184,184
06:59:33,730ACAEF,8,CA04,0,1,0,1,1,0,1,0,26554,0,26443,0,0,126,2822,17,179,1,184,184,184
07:00:05,730ACEEF,8,CE04,0,1,0,1,1,0,1,0,26594,0,26492,0,0,116,2822,17,179,1,184,184,184
07:00:37,730AD2EF,8,D204,0,1,0,1,1,0,1,0,27054,0,26940,0,0,122,2822,17,179,1,184,184,184
07:01:09,730AD6EF,8,D604,0,1,0,1,1,0,1,0,27254,0,27136,0,0,116,2822,17,179,1,184,184,184
07:01:41,730ADAEF,8,DA04,0,1,0,1,1,0,1,0,27394,0,27277,0,0,114,2822,17,179,1,184,184,184
07:02:13,730ADEEF,8,DE04,0,1,0,1,1,0,1,0,27514,0,27407,1,0,114,2822,17,179,1,184,184,184
07:02:45,730AE2EF,8,E204,0,1,0,1,1,0,1,0,27134,0,27027,0,0,123,2822,17,179,1,183,184,184
07:03:17,730AE6EF,8,E604,0,1,0,1,1,0,1,0,26894,0,26777,0,0,118,2822,17,179,1,183,184,184
07:03:49,730AEAEF,8,EA04,0,1,0,1,1,0,1,0,26614,0,26510,0,0,114,2822,17,179,1,183,184,183
07:04:21,730AEEEF,8,EE04,0,1,0,1,1,0,1,0,26594,0,26485,0,0,122,2822,17,179,1,183,184,183
07:04:53,730AF2EF,8,F204,0,1,0,1,1,0,1,0,26674,0,26569,0,0,123,2822,17,179,1,183,184,183
07:05:25,730AF6EF,8,F604,0,1,0,1,1,0,1,0,26534,0,26429,0,0,120,2822,17,179,1,183,184,183
07:05:57,730AFAEF,8,FA04,0,1,0,1,1,0,1,0,26574,0,26462,0,0,118,2822,17,179,1,183,184,183
07:06:29,730AFEEF,8,FE04,0,1,0,1,1,0,1,0,26714,0,26609,0,0,116,2822,17,179,1,183,184,183
07:07:01,730B02EF,8,0204,0,1,0,1,1,0,1,0,27034,0,26918,0,0,116,2822,17,179,1,184,184,183
07:07:33,730B06EF,8,0604,0,1,0,1,1,0,1,0,27334,0,27218,0,0,127,2822,17,179,1,184,184,183
07:08:05,730B0AEF,8,0A04,0,1,0,1,1,0,1,0,27394,0,27282,0,0,114,2822,17,179,1,184,184,184
07:08:37,730B0EEF,8,0E04,0,1,0,1,1,0,1,0,27474,0,27368,0,0,115,2822,17,179,1,184,184,184
07:09:09,730B12EF,8,1204,0,1,0,1,1,0,1,0,27134,0,27026,0,0,116,2823,17,179,1,184,184,184
07:09:41,730B16EF,8,1604,0,1,0,1,1,0,1,0,26894,0,26776,0,0,112,2823,17,179,1,184,184,184
07:10:13,730B1AEF,8,1A04,0,1,0,1,1,0,1,0,26614,0,26501,0,0,114,2823,17,179,1,184,184,184
07:10:45,730B1EEF,8,1E04,0,1,0,1,1,0,1,0,26594,0,26476,0,0,119,2823,17,179,1,184,184,184
07:11:17,730B22EF,8,2204,0,1,0,1,1,0,1,0,26674,0,26566,0,0,127,2823,17,179,1,184,184,184
07:11:49,730B26EF,8,2604,0,1,0,1,1,0,1,0,26514,0,26398,0,0,117,2823,17,179,1,184,184,184
07:12:21,730B2AEF,8,2A04,0,1,0,1,1,0,1,0,26594,0,26489,0,0,128,2823,17,179,1,184,184,184
07:12:53,730B2EEF,8,2E04,0,1,0,1,1,0,1,0,26794,0,26693,0,0,124,2823,17,179,1,184,184,184
07:13:25,730B32EF,8,3204,0,1,0,1,1,0,1,0,27014,0,26901,0,0,115,2823,17,179,1,184,184,184
07:13:57,730B36EF,8,3604,0,1,0,1,1,0,1,0,27274,0,27168,0,0,114,2823,17,179,1,184,184,184
07:14:29,730B3AEF,8,3A04,0,1,0,1,1,0,1,0,27394,0,27291,0,0,114,2823,17,179,1,184,184,184
07:15:01,730B3EEF,8,3E04,0,1,0,1,1,0,1,0,27554,0,27441,0,0,117,2823,17,179,1,184,184,184
07:15:33,730B42EF,8,4204,0,1,0,1,1,0,1,0,27114,0,26996,0,0,115,2823,17,179,1,183,184,184
07:16:05,730B46EF,8,4604,0,1,0,1,1,0,1,0,26854,0,26748,0,0,114,2823,17,179,1,183,184,184
07:16:37,730B4AEF,8,4A04,0,1,0,1,1,0,1,0,26654,0,26547,0,0,115,2823,17,179,1,183,184,184
07:17:09,730B4EEF,8,4E04,0,1,0,1,1,0,1,0,26594,0,26493,0,0,115,2823,17,179,1,183,184,184
07:17:41,730B52EF,8,5204,0,1,0,1,1,0,1,0,26654,0,26549,0,0,127,2823,17,179,1,183,184,184
07:18:13,730B56EF,8,5604,0,1,0,1,1,0,1,0,26494,0,26378,0,0,117,2823,17,179,1,183,184,184
07:18:45,730B5AEF,8,5A04,0,1,0,1,1,0,1,0,26574,0,26465,0,0,126,2823,17,178,1,183,184,184
07:19:17,730B5EEF,8,5E04,0,1,0,1,1,0,1,0,26774,0,26673,1,0,117,2823,17,178,1,183,184,184
07:19:49,730B62EF,8,6204,0,1,0,1,1,0,1,0,27134,0,27016,0,0,127,2823,17,178,1,183,184,184
07:20:21,730B66EF,8,6604,0,1,0,1,1,0,1,0,27274,0,27164,0,0,112,2823,17,178,1,183,184,184
07:20:53,730B6AEF,8,6A04,0,1,0,1,1,0,1,0,27494,0,27386,0,0,126,2823,17,178,1,183,184,184
07:21:24,730B6EEF,8,6E04,0,0,0,1,1,0,1,0,81263,0,27447,0,0,121,2823,17,178,1,183,184,184
07:21:56,730B72EF,8,7204,0,1,0,1,1,0,1,0,27114,0,27004,0,0,121,2822,17,178,1,183,184,184
07:22:28,730B76EF,8,7604,0,1,0,1,1,0,1,0,26814,0,26703,0,0,111,2822,17,178,1,183,184,184
07:23:00,730B7AEF,8,7A04,0,1,0,1,1,0,1,0,26634,0,26522,0,0,114,2822,17,179,1,183,184,184
07:23:32,730B7EEF,8,7E04,0,1,0,1,1,0,1,0,26614,0,26509,0,0,122,2822,17,179,1,183,184,184
07:24:04,730B82EF,8,8204,0,1,0,1,1,0,1,0,26574,0,26455,0,0,116,2822,17,179,1,183,184,184
07:24:36,730B86EF,8,8604,0,1,0,1,1,0,1,0,26554,0,26443,0,0,123,2822,17,179,1,183,184,184
07:25:08,730B8AEF,8,8A04,0,1,0,1,1,0,1,0,26654,0,26546,0,0,131,2822,17,179,1,183,184,184
07:25:40,730B8EEF,8,8E04,0,1,0,1,1,0,1,0,26774,0,26660,0,0,116,2822,17,179,1,183,184,184
07:26:12,730B92EF,8,9204,0,1,0,1,1,0,1,0,27054,0,26942,0,0,114,2822,17,179,1,183,184,184
07:26:44,730B96EF,8,9604,0,1,0,1,1,0,1,0,27334,0,27225,0,0,114,2822,17,179,1,183,184,184
07:27:16,730B9AEF,8,9A04,0,1,0,1,1,0,1,0,27494,0,27393,0,0,117,2822,17,179,1,183,184,184
07:27:48,730B9EEF,8,9E04,0,1,0,1,1,0,1,0,27594,0,27479,0,0,123,2822,17,179,1,183,184,184
07:28:20,730BA2EF,8,A204,0,1,0,1,1,0,1,0,27094,0,26983,0,0,115,2822,17,179,1,183,184,184
07:28:52,730BA6EF,8,A604,0,1,0,1,1,0,1,0,26834,0,26721,0,0,113,2822,17,179,1,183,184,184
07:29:24,730BAAEF,8,AA04,0,1,0,1,1,0,1,0,26654,0,26546,0,0,115,2822,17,179,1,183,184,184
07:29:56,730BAEEF,8,AE04,0,1,0,1,1,0,1,0,26614,0,26508,0,0,117,2822,17,179,1,183,184,184
07:30:28,730BB2EF,8,B204,0,1,0,1,1,0,1,0,26634,0,26515,0,0,118,2822,17,179,1,183,184,184
07:31:00,730BB6EF,8,B604,0,1,0,1,1,0,1,0,26594,0,26489,0,0,124,2822,17,179,1,183,184,184
07:31:32,730BBAEF,8,BA04,0,1,0,1,1,0,1,0,26654,0,26550,0,0,131,2822,17,178,1,183,184,184
07:32:04,730BBEEF,8,BE04,0,1,0,1,1,0,1,0,26754,0,26640,0,0,115,2822,17,178,1,183,184,184
07:32:36,730BC2EF,8,C204,0,1,0,1,1,0,1,0,27194,0,27087,0,0,121,2822,17,178,1,184,184,184
07:33:08,730BC6EF,8,C604,0,1,0,1,1,0,1,0,27414,0,27301,0,0,117,2822,17,178,1,184,184,184
07:33:40,730BCAEF,8,CA04,0,1,0,1,1,0,1,0,27494,0,27390,0,0,122,2822,17,178,1,184,184,183
07:34:12,730BCEEF,8,CE04,0,1,0,1,1,0,1,0,27474,0,27367,0,0,112,2822,17,178,1,184,184,183
07:34:44,730BD2EF,8,D204,0,1,0,1,1,0,1,0,27074,0,26962,0,0,115,2823,17,178,1,184,184,183
07:35:16,730BD6EF,8,D604,0,1,0,1,1,0,1,0,26774,0,26659,0,0,112,2823,17,178,1,184,184,183
07:35:48,730BDAEF,8,DA04,0,1,0,1,1,0,1,0,26714,0,26597,0,0,112,2823,17,179,1,184,184,183
07:36:20,730BDEEF,8,DE04,0,1,0,1,1,0,1,0,26594,0,26489,0,0,124,2823,17,179,1,184,184,183
07:36:52,730BE2EF,8,E204,0,1,0,1,1,0,1,0,26594,0,26493,0,0,125,2823,17,179,1,184,184,183
07:37:24,730BE6EF,8,E604,0,1,0,1,1,0,1,0,26554,0,26446,0,0,117,2823,17,179,1,184,184,183
07:37:56,730BEAEF,8,EA04,0,1,0,1,1,0,1,0,26654,0,26549,0,0,119,2823,17,179,1,184,184,184
07:38:28,730BEEEF,8,EE04,0,1,0,1,1,0,1,0,26834,0,26727,0,0,116,2823,17,179,1,184,184,184
07:39:00,730BF2EF,8,F204,0,1,0,1,1,0,1,0,27254,0,27145,0,0,123,2821,17,179,1,184,184,184
07:39:32,730BF6EF,8,F604,0,1,0,1,1,0,1,0,27434,0,27318,0,0,116,2821,17,179,1,184,184,184
07:40:04,730BFAEF,8,FA04,0,1,0,1,1,0,1,0,27554,0,27438,0,0,113,2821,17,179,1,184,184,184
07:40:36,730BFEEF,8,FE04,0,1,0,1,1,0,1,0,27394,0,27289,0,0,115,2821,17,179,1,184,184,184
07:41:08,730C02EF,8,0204,0,1,0,1,1,0,1,0,26954,0,26842,0,0,124,2821,17,179,1,183,184,184
07:41:40,730C06EF,8,0604,0,1,0,1,1,0,1,0,26754,0,26640,1,0,126,2821,17,179,1,183,184,184
07:42:12,730C0AEF,8,0A04,0,1,0,1,1,0,1,0,26674,0,26564,0,0,116,2821,17,179,1,183,184,183
07:42:44,730C0EEF,8,0E04,0,1,0,1,1,0,1,0,26534,0,26433,0,0,125,2821,17,179,1,183,184,183
07:43:16,730C12EF,8,1204,0,1,0,1,1,0,1,0,26654,0,26540,0,0,122,2823,17,179,1,183,184,183
07:43:48,730C16EF,8,1604,0,1,0,1,1,0,1,0,26534,0,26427,0,0,116,2823,17,179,1,183,184,183
07:44:20,730C1AEF,8,1A04,0,1,0,1,1,0,1,0,26614,0,26508,0,0,118,2823,17,179,1,183,184,183
07:44:52,730C1EEF,8,1E04,0,1,0,1,1,0,1,0,26994,0,26876,0,0,126,2823,17,179,1,183,184,183
07:45:24,730C22EF,8,2204,0,1,0,1,1,0,1,0,27254,0,27148,0,0,124,2823,17,179,1,183,184,183
07:45:56,730C26EF,8,2604,0,1,0,1,1,0,1,0,27414,0,27299,0,0,115,2823,17,179,1,183,184,183
07:46:28,730C2AEF,8,2A04,0,1,0,1,1,0,1,0,27614,0,27501,0,0,123,2823,17,179,1,183,184,184
07:47:00,730C2EEF,8,2E04,0,1,0,1,1,0,1,0,27254,0,27151,0,0,114,2823,17,179,1,183,184,184
07:47:32,730C32EF,8,3204,0,1,0,1,1,0,1,0,26854,0,26737,0,0,113,2822,17,179,1,183,184,184
07:48:04,730C36EF,8,3604,0,1,0,1,1,0,1,0,26654,0,26545,0,0,115,2822,17,179,1,183,184,184
07:48:36,730C3AEF,8,3A04,0,1,0,1,1,0,1,0,26614,0,26511,0,0,116,2822,17,179,1,183,184,184
07:49:08,730C3EEF,8,3E04,0,1,0,1,1,0,1,0,26554,0,26441,0,0,127,2822,17,179,1,183,184,184
07:49:40,730C42EF,8,4204,0,1,0,1,1,0,1,0,26594,0,26481,0,0,116,2822,17,179,1,184,184,184
07:50:12,730C46EF,8,4604,0,1,0,1,1,0,1,0,26494,0,26386,0,0,116,2822,17,179,1,184,184,184
07:50:44,730C4AEF,8,4A04,0,1,0,1,1,0,1,0,26594,0,26482,0,0,117,2822,17,179,1,184,184,184
07:51:16,730C4EEF,8,4E04,0,1,0,1,1,0,1,0,26974,0,26862,0,0,113,2822,17,179,1,184,184,184
07:51:48,730C52EF,8,5204,0,1,0,1,1,0,1,0,27194,0,27076,0,0,115,2822,17,179,1,184,184,184
07:52:20,730C56EF,8,5604,0,1,0,1,1,0,1,0,27454,0,27343,0,0,125,2822,17,179,1,184,184,184
07:52:52,730C5AEF,8,5A04,0,1,0,1,1,0,1,0,27614,0,27501,0,0,122,2822,17,179,1,184,184,184
07:53:24,730C5EEF,8,5E04,0,1,0,1,1,0,1,0,27174,0,27066,0,0,115,2822,17,179,1,184,184,184
07:53:56,730C62EF,8,6204,0,1,0,1,1,0,1,0,26794,0,26682,0,0,112,2822,17,179,1,183,184,184
07:54:28,730C66EF,8,6604,0,1,0,1,1,0,1,0,26614,0,26505,0,0,113,2822,17,179,1,183,184,184
07:55:00,730C6AEF,8,6A04,0,1,0,1,1,0,1,0,26554,0,26434,0,0,115,2822,17,179,1,183,184,184
07:55:32,730C6EEF,8,6E04,0,1,0,1,1,0,1,0,26554,0,26438,0,0,116,2822,17,179,1,183,184,184
07:56:04,730C72EF,8,7204,0,1,0,1,1,0,1,0,26594,0,26483,0,0,114,2822,17,179,1,183,184,184
07:56:36,730C76EF,8,7604,0,1,0,1,1,0,1,0,26494,0,26386,0,0,116,2822,17,179,1,183,184,184
07:57:08,730C7AEF,8,7A04,0,1,0,1,1,0,1,0,26734,0,26616,0,0,120,2822,17,179,1,183,184,184
07:57:40,730C7EEF,8,7E04,0,1,0,1,1,0,1,0,27014,0,26900,1,0,115,2822,17,179,1,183,184,184
07:58:12,730C82EF,8,8204,0,1,0,1,1,0,1,0,27234,0,27123,0,0,114,2822,17,179,1,183,184,184
07:58:44,730C86EF,8,8604,0,1,0,1,1,0,1,0,27454,0,27343,0,0,116,2822,17,179,1,183,184,184
07:59:16,730C8AEF,8,8A04,0,1,0,1,1,0,1,0,27594,0,27491,0,0,121,2822,17,179,1,183,184,184
07:59:48,730C8EEF,8,8E04,0,1,0,1,1,0,1,0,27094,0,26985,0,0,113,2822,17,179,1,183,184,184
08:00:20,730C92EF,8,9204,0,1,0,1,1,0,1,0,26854,0,26743,0,0,123,2822,17,179,1,183,184,184
08:00:52,730C96EF,8,9604,0,1,0,1,1,0,1,0,26654,0,26539,1,0,113,2822,17,179,1,183,184,184
08:01:24,730C9AEF,8,9A04,0,1,0,1,1,0,1,0,26574,0,26458,0,0,114,2822,17,178,1,183,184,184
08:01:56,730C9EEF,8,9E04,0,1,0,1,1,0,1,0,26534,0,26433,0,0,115,2822,17,178,1,183,184,184
08:02:28,730CA2EF,8,A204,0,1,0,1,1,0,1,0,26614,0,26513,1,0,116,2822,17,178,1,183,184,184
08:03:00,730CA6EF,8,A604,0,1,0,1,1,0,1,0,26534,0,26421,0,0,116,2822,17,178,1,183,184,184
08:03:32,730CAAEF,8,AA04,0,1,0,1,1,0,1,0,26794,0,26690,0,0,120,2822,17,178,1,183,184,184
08:04:04,730CAEEF,8,AE04,0,1,0,1,1,0,1,0,27054,0,26936,0,0,117,2822,17,178,1,183,184,184
08:04:36,730CB2EF,8,B204,0,1,0,1,1,0,1,0,27394,0,27281,0,0,128,2822,17,178,1,183,184,184
08:05:08,730CB6EF,8,B604,0,1,0,1,1,0,1,0,27454,0,27337,0,0,113,2822,17,178,1,183,184,184
08:05:40,730CBAEF,8,BA04,0,1,0,1,1,0,1,0,27514,0,27413,0,0,114,2822,17,179,1,183,184,184
08:06:12,730CBEEF,8,BE04,0,1,0,1,1,0,1,0,27154,0,27052,0,0,127,2822,17,179,1,183,184,184
08:06:44,730CC2EF,8,C204,0,1,0,1,1,0,1,0,26794,0,26689,0,0,114,2822,17,179,1,183,184,184
08:07:16,730CC6EF,8,C604,0,1,0,1,1,0,1,0,26654,0,26534,0,0,115,2822,17,179,1,183,184,184
08:07:48,730CCAEF,8,CA04,0,1,0,1,1,0,1,0,26514,0,26408,0,0,114,2822,17,179,1,183,184,183
08:08:20,730CCEEF,8,CE04,0,1,0,1,1,0,1,0,26594,0,26484,0,0,116,2822,17,179,1,183,184,183
08:08:52,730CD2EF,8,D204,0,1,0,1,1,0,1,0,26614,0,26512,0,0,123,2823,17,179,1,183,184,183
08:09:24,730CD6EF,8,D604,0,1,0,1,1,0,1,0,26494,0,26391,0,0,117,2823,17,179,1,183,184,183
08:09:56,730CDAEF,8,DA04,0,1,0,1,1,0,1,0,26814,0,26707,0,0,117,2823,17,179,1,183,184,183
08:10:28,730CDEEF,8,DE04,0,1,0,1,1,0,1,0,27054,0,26941,0,0,113,2823,17,179,1,183,184,183
08:11:00,730CE2EF,8,E204,0,1,0,1,1,0,1,0,27414,0,27306,0,0,121,2823,17,179,1,183,184,183
08:11:32,730CE6EF,8,E604,0,1,0,1,1,0,1,0,27514,0,27399,0,0,118,2823,17,179,1,183,184,183
08:12:04,730CEAEF,8,EA04,0,1,0,1,1,0,1,0,27574,0,27469,0,0,124,2823,17,179,1,183,184,183
08:12:36,730CEEEF,8,EE04,0,1,0,1,1,0,1,0,26994,0,26888,0,0,112,2823,17,179,1,183,184,183
08:13:08,730CF2EF,8,F204,0,1,0,1,1,0,1,0,26814,0,26704,0,0,113,2822,17,179,1,183,184,183
08:13:40,730CF6EF,8,F604,0,1,0,1,1,0,1,0,26694,0,26589,0,0,120,2822,17,179,1,183,184,183
08:14:12,730CFAEF,8,FA04,0,1,0,1,1,0,1,0,26534,0,26416,0,0,115,2822,17,179,1,183,184,183
08:14:44,730CFEEF,8,FE04,0,1,0,1,1,0,1,0,26674,0,26556,0,0,127,2822,17,179,1,183,184,183
08:15:16,730D02EF,8,0204,0,1,0,1,1,0,1,0,26574,0,26461,0,0,120,2822,17,179,1,184,184,183
08:15:48,730D06EF,8,0604,0,1,0,1,1,0,1,0,26534,0,26420,0,0,117,2822,17,179,1,184,184,183
08:16:20,730D0AEF,8,0A04,0,1,0,1,1,0,1,0,26834,0,26731,0,0,120,2822,17,179,1,184,184,184
08:16:52,730D0EEF,8,0E04,0,1,0,1,1,0,1,0,27234,0,27114,0,0,127,2822,17,179,1,184,184,184
08:17:24,730D12EF,8,1204,0,1,0,1,1,0,1,0,27434,0,27320,0,0,114,2823,17,179,1,184,184,184
08:17:56,730D16EF,8,1604,0,1,0,1,1,0,1,0,27574,0,27473,0,0,120,2823,17,179,1,184,184,184
08:18:28,730D1AEF,8,1A04,0,1,0,1,1,0,1,0,27394,0,27293,0,0,114,2823,17,179,1,184,184,184
08:19:00,730D1EEF,8,1E04,0,1,0,1,1,0,1,0,26874,0,26764,0,0,113,2823,17,179,1,184,184,184
08:19:32,730D22EF,8,2204,0,1,0,1,1,0,1,0,26694,0,26577,0,0,111,2823,17,179,1,183,184,184
08:20:04,730D26EF,8,2604,0,1,0,1,1,0,1,0,26654,0,26534,1,0,116,2823,17,179,1,183,184,184
08:20:36,730D2AEF,8,2A04,0,1,0,1,1,0,1,0,26534,0,26426,0,0,115,2823,17,179,1,183,184,183
08:21:08,730D2EEF,8,2E04,0,1,0,1,1,0,1,0,26654,0,26548,0,0,126,2823,17,179,1,183,184,183
08:21:40,730D32EF,8,3204,0,1,0,1,1,0,1,0,26574,0,26464,0,0,122,2822,17,179,1,183,184,183
08:22:12,730D36EF,8,3604,0,1,0,1,1,0,1,0,26574,0,26471,0,0,124,2822,17,179,1,183,184,183
08:22:44,730D3AEF,8,3A04,0,1,0,1,1,0,1,0,26954,0,26842,0,0,124,2822,17,179,1,183,184,183
08:23:16,730D3EEF,8,3E04,0,1,0,1,1,0,1,0,27234,0,27125,0,0,120,2822,17,179,1,183,184,183
08:23:48,730D42EF,8,4204,0,1,0,1,1,0,1,0,27474,0,27355,0,0,126,2822,17,179,1,184,184,183
08:24:20,730D46EF,8,4604,0,1,0,1,1,0,1,0,27574,0,27470,0,0,119,2822,17,179,1,184,184,183
08:24:52,730D4AEF,8,4A04,0,1,0,1,1,0,1,0,27254,0,27150,0,0,112,2822,17,179,1,184,184,184
08:25:24,730D4EEF,8,4E04,0,1,0,1,1,0,1,0,26874,0,26766,0,0,119,2822,17,179,1,184,184,184
08:25:56,730D52EF,8,5204,0,1,0,1,1,0,1,0,26694,0,26590,0,0,117,2823,17,179,1,184,184,184
08:26:28,730D56EF,8,5604,0,1,0,1,1,0,1,0,26654,0,26540,0,0,115,2823,17,179,1,184,184,184
08:27:00,730D5AEF,8,5A04,0,1,0,1,1,0,1,0,26614,0,26511,0,0,119,2823,17,179,1,184,184,184
08:27:32,730D5EEF,8,5E04,0,1,0,1,1,0,1,0,26594,0,26485,0,0,117,2823,17,179,1,184,184,184
08:28:04,730D62EF,8,6204,0,1,0,1,1,0,1,0,26574,0,26471,0,0,117,2823,17,179,1,183,184,184
08:28:36,730D66EF,8,6604,0,1,0,1,1,0,1,0,26574,0,26460,0,0,116,2823,17,179,1,183,184,184
08:29:08,730D6AEF,8,6A04,0,1,0,1,1,0,1,0,26954,0,26846,0,0,125,2823,17,179,1,183,184,184
08:29:40,730D6EEF,8,6E04,0,1,0,1,1,0,1,0,27294,0,27182,1,0,119,2823,17,179,1,183,184,184
08:30:12,730D72EF,8,7204,0,1,0,1,1,0,1,0,27474,0,27362,0,0,124,2822,17,179,1,183,184,184
08:30:44,730D76EF,8,7604,0,1,0,1,1,0,1,0,27594,0,27488,0,0,126,2822,17,179,1,183,184,184
08:31:16,730D7AEF,8,7A04,0,1,0,1,1,0,1,0,27194,0,27082,0,0,113,2822,17,179,1,183,184,184
08:31:48,730D7EEF,8,7E04,0,1,0,1,1,0,1,0,26874,0,26766,0,0,119,2822,17,179,1,183,184,184
08:32:20,730D82EF,8,8204,0,1,0,1,1,0,1,0,26674,0,26573,0,0,118,2822,17,179,1,183,184,184
08:32:52,730D86EF,8,8604,0,1,0,1,1,0,1,0,26594,0,26492,0,0,112,2822,17,179,1,183,184,184
08:33:24,730D8AEF,8,8A04,0,1,0,1,1,0,1,0,26594,0,26483,0,0,116,2822,17,179,1,183,184,184
08:33:56,730D8EEF,8,8E04,0,1,0,1,1,0,1,0,26594,0,26483,0,0,115,2822,17,179,1,183,184,184
08:34:28,730D92EF,8,9204,0,1,0,1,1,0,1,0,26554,0,26435,0,0,116,2822,17,179,1,183,184,184
08:35:00,730D96EF,8,9604,0,1,0,1,1,0,1,0,26554,0,26452,0,0,117,2822,17,179,1,183,184,184
08:35:32,730D9AEF,8,9A04,0,1,0,1,1,0,1,0,27014,0,26903,0,0,124,2822,17,179,1,183,184,184
08:36:04,730D9EEF,8,9E04,0,1,0,1,1,0,1,0,27314,0,27201,1,0,126,2822,17,179,1,183,184,184
08:36:36,730DA2EF,8,A204,0,1,0,1,1,0,1,0,27454,0,27342,0,0,115,2822,17,179,1,183,184,184
08:37:08,730DA6EF,8,A604,0,1,0,1,1,0,1,0,27574,0,27457,0,0,116,2822,17,179,1,183,184,184
08:37:40,730DAAEF,8,AA04,0,1,0,1,1,0,1,0,27194,0,27080,0,0,119,2822,17,179,1,183,184,184
08:38:12,730DAEEF,8,AE04,0,1,0,1,1,0,1,0,26854,0,26743,0,0,116,2822,17,179,1,183,184,184
08:38:44,730DB2EF,8,B204,0,1,0,1,1,0,1,0,26714,0,26612,0,0,128,2823,17,179,1,183,184,184
08:39:16,730DB6EF,8,B604,0,1,0,1,1,0,1,0,26594,0,26474,0,0,113,2823,17,179,1,183,184,184
08:39:48,730DBAEF,8,BA04,0,1,0,1,1,0,1,0,26554,0,26451,0,0,116,2823,17,179,1,183,184,184
08:40:20,730DBEEF,8,BE04,0,1,0,1,1,0,1,0,26614,0,26494,0,0,115,2823,17,179,1,183,184,184
08:40:52,730DC2EF,8,C204,0,1,0,1,1,0,1,0,26574,0,26459,0,0,117,2823,17,179,1,183,184,184
08:41:24,730DC6EF,8,C604,0,1,0,1,1,0,1,0,26554,0,26449,0,0,115,2823,17,179,1,183,184,184
08:41:56,730DCAEF,8,CA04,0,1,0,1,1,0,1,0,27014,0,26895,0,1,116,2823,17,179,1,183,184,184
08:42:28,730DCEEF,8,CE04,0,1,0,1,1,0,1,0,27294,0,27182,0,0,122,2823,17,179,1,183,184,184
08:43:00,730DD2EF,8,D204,0,1,0,1,1,0,1,0,27414,0,27301,0,0,115,2822,17,179,1,183,184,184
08:43:32,730DD6EF,8,D604,0,1,0,1,1,0,1,0,27574,0,27458,0,0,118,2822,17,179,1,183,184,184
08:44:04,730DDAEF,8,DA04,0,1,0,1,1,0,1,0,27134,0,27031,0,0,116,2822,17,179,1,183,184,184
08:44:36,730DDEEF,8,DE04,0,1,0,1,1,0,1,0,26814,0,26711,0,0,116,2822,17,179,1,183,184,184
08:45:08,730DE2EF,8,E204,0,1,0,1,1,0,1,0,26654,0,26536,0,0,115,2822,17,179,1,184,184,184
