03:50:48,7CBE5B8F,6,5B8A,0,0,1,1,1,0,1,0,36374,0,26563,211,3,117,2834,17,180,1,184,185,183
03:50:48,7CBE5B8F,5,5B8A,0,0,1,1,1,0,1,0,36383,0,26572,208,4,117,2834,17,180,1,184,185,183
03:50:48,7CBE5B8F,4,5B8A,0,0,1,1,1,0,1,0,36355,0,26545,209,3,117,2834,17,180,1,184,185,183
03:50:48,7CBE5B8F,3,5B8A,0,0,1,1,1,0,1,0,36364,0,26553,208,4,117,2834,17,180,1,184,185,183
03:50:48,7CBE5B8F,2,5B8A,0,0,1,1,1,0,1,0,36348,0,26537,208,3,117,2834,17,180,1,184,185,183
03:50:48,7CBE5B8F,1,5B8A,0,0,1,1,1,0,1,0,36366,0,26556,207,3,117,2834,17,180,1,184,185,183
03:50:56,7CBE5C8F,8,5C8A,0,0,1,1,1,0,1,0,36350,0,26540,211,3,117,2834,17,180,1,184,185,183
03:50:56,7CBE5C8F,7,5C8A,0,0,1,1,1,0,1,0,36361,0,26551,204,3,117,2835,17,180,1,184,185,183
03:50:56,7CBE5C8F,6,5C8A,0,0,1,1,1,0,1,0,36362,0,26552,204,3,117,2835,17,180,1,184,185,183
03:50:56,7CBE5C8F,5,5C8A,0,0,1,1,1,0,1,0,36379,0,26570,205,3,118,2835,17,180,1,184,185,183
03:50:56,7CBE5C8F,4,5C8A,0,0,1,1,1,0,1,0,36383,0,26574,201,3,118,2835,17,180,1,184,185,183
03:50:56,7CBE5C8F,3,5C8A,0,0,1,1,1,0,1,0,36398,0,26589,203,3,119,2835,17,180,1,184,185,183
03:50:56,7CBE5C8F,2,5C8A,0,0,1,1,1,0,1,0,36407,0,26598,196,3,118,2835,17,180,1,184,185,183
03:50:56,7CBE5C8F,1,5C8A,0,0,1,1,1,0,1,0,36430,0,26621,202,3,120,2835,17,180,1,184,185,183
03:51:04,7CBE5D8F,8,5D8A,0,0,1,1,1,0,1,0,36434,0,26626,195,3,120,2835,17,180,1,184,185,183
03:51:04,7CBE5D8F,7,5D8A,0,0,1,1,1,0,1,0,36448,0,26640,197,3,120,2834,17,180,1,184,185,183
03:51:04,7CBE5D8F,6,5D8A,0,0,1,1,1,0,1,0,36497,0,26689,220,4,125,2834,17,180,1,184,185,183
03:51:04,7CBE5D8F,5,5D8A,0,0,1,1,1,0,1,0,36491,0,26684,229,4,127,2834,17,180,1,184,185,183
03:51:04,7CBE5D8F,4,5D8A,0,0,1,1,1,0,1,0,36501,0,26693,248,4,132,2834,17,180,1,184,185,183
03:51:04,7CBE5D8F,3,5D8A,0,0,1,1,1,0,1,0,36504,0,26696,255,4,131,2834,17,180,1,184,185,183
03:51:04,7CBE5D8F,2,5D8A,0,0,1,1,1,0,1,0,36487,0,26680,242,4,119,2834,17,180,1,184,185,183
03:51:04,7CBE5D8F,1,5D8A,0,0,1,1,1,0,1,0,36475,0,26668,255,4,123,2834,17,180,1,184,185,183
03:51:12,7CBE5E8F,8,5E8A,0,0,1,1,1,0,1,0,36452,0,26645,227,3,115,2834,17,180,1,184,185,183
03:51:12,7CBE5E8F,7,5E8A,0,0,1,1,1,0,1,0,36441,0,26635,255,4,123,2835,17,180,1,184,185,183
03:51:12,7CBE5E8F,6,5E8A,0,0,1,1,1,0,1,0,36432,0,26626,254,4,122,2835,17,180,1,184,185,183
03:51:12,7CBE5E8F,5,5E8A,0,0,1,1,1,0,1,0,36424,0,26618,231,3,116,2835,17,180,1,184,185,183
03:51:12,7CBE5E8F,4,5E8A,0,0,1,1,1,0,1,0,36416,0,26610,255,4,120,2835,17,180,1,184,185,183
03:51:12,7CBE5E8F,3,5E8A,0,0,1,1,1,0,1,0,36397,0,26591,229,3,115,2835,17,180,1,184,185,183
03:51:12,7CBE5E8F,2,5E8A,0,0,1,1,1,0,1,0,36395,0,26589,230,3,115,2835,17,180,1,184,185,183
03:51:12,7CBE5E8F,1,5E8A,0,0,1,1,1,0,1,0,36397,0,26592,227,4,115,2835,17,180,1,184,185,183
03:51:20,7CBE5F8F,8,5F8A,0,0,1,1,1,0,1,0,36382,0,26577,230,4,114,2835,17,180,1,184,185,183
03:51:20,7CBE5F8F,7,5F8A,0,0,1,1,1,0,1,0,36390,0,26586,229,4,115,2835,17,180,1,184,185,183
03:51:20,7CBE5F8F,6,5F8A,0,0,1,1,1,0,1,0,36376,0,26572,225,4,113,2835,17,180,1,184,185,183
03:51:20,7CBE5F8F,5,5F8A,0,0,1,1,1,0,1,0,36377,0,26572,223,3,113,2835,17,180,1,184,185,183
03:51:20,7CBE5F8F,4,5F8A,0,0,1,1,1,0,1,0,36386,0,26582,221,3,113,2835,17,180,1,184,185,183
03:51:20,7CBE5F8F,3,5F8A,0,0,1,1,1,0,1,0,36390,0,26586,223,3,113,2835,17,180,1,184,185,183
03:51:20,7CBE5F8F,2,5F8A,0,0,1,1,1,0,1,0,36383,0,26579,224,3,113,2835,17,180,1,184,185,183
03:51:20,7CBE5F8F,1,5F8A,0,0,1,1,1,0,1,0,36396,0,26593,224,4,113,2835,17,180,1,184,185,183
03:51:28,7CBE608F,8,608A,0,0,1,1,1,0,1,0,36412,0,26609,224,3,113,2835,17,180,1,184,185,183
03:51:28,7CBE608F,7,608A,0,0,1,1,1,0,1,0,36395,0,26592,220,3,113,2835,17,180,1,184,185,183
03:51:28,7CBE608F,6,608A,0,0,1,1,1,0,1,0,36387,0,26585,218,3,113,2835,17,180,1,184,185,183
03:51:28,7CBE608F,5,608A,0,0,1,1,1,0,1,0,36404,0,26602,226,3,113,2835,17,180,1,184,185,183
03:51:28,7CBE608F,4,608A,0,0,1,1,1,0,1,0,36402,0,26600,222,3,113,2835,17,180,1,184,185,183
03:51:28,7CBE608F,3,608A,0,0,1,1,1,0,1,0,36418,0,26617,225,3,113,2835,17,180,1,184,185,183
03:51:28,7CBE608F,2,608A,0,0,1,1,1,0,1,0,36415,0,26614,225,4,113,2835,17,180,1,184,185,183
03:51:28,7CBE608F,1,608A,0,0,1,1,1,0,1,0,36419,0,26618,225,3,113,2835,17,180,1,184,185,183
03:51:36,7CBE618F,8,618A,0,0,1,1,1,0,1,0,36425,0,26625,220,3,113,2835,17,180,1,184,185,183
03:51:36,7CBE618F,7,618A,0,0,1,1,1,0,1,0,36440,0,26640,222,3,113,2835,17,180,1,184,185,183
03:51:36,7CBE618F,6,618A,0,0,1,1,1,0,1,0,36443,0,26644,224,3,114,2835,17,180,1,184,185,183
03:51:36,7CBE618F,5,618A,0,0,1,1,1,0,1,0,36451,0,26653,230,3,115,2835,17,180,1,184,185,183
03:51:36,7CBE618F,4,618A,0,0,1,1,1,0,1,0,36465,0,26667,218,3,121,2835,17,180,1,184,185,183
03:51:36,7CBE618F,3,618A,0,0,1,1,1,0,1,0,36468,0,26670,209,3,120,2835,17,180,1,184,185,183
03:51:36,7CBE618F,2,618A,0,0,1,1,1,0,1,0,36458,0,26660,209,4,120,2835,17,180,1,184,185,183
03:51:36,7CBE618F,1,618A,0,0,1,1,1,0,1,0,36470,0,26673,206,3,121,2835,17,180,1,184,185,183
03:51:44,7CBE628F,8,628A,0,0,1,1,1,0,1,0,36483,0,26687,235,3,118,2835,17,180,1,184,185,183
03:51:44,7CBE628F,7,628A,0,0,1,1,1,0,1,0,36461,0,26664,231,4,117,2834,17,180,1,184,185,183
03:51:44,7CBE628F,6,628A,0,0,1,1,1,0,1,0,36454,0,26657,223,3,121,2834,17,180,1,184,185,183
03:51:44,7CBE628F,5,628A,0,0,1,1,1,0,1,0,36450,0,26654,220,3,114,2834,17,180,1,184,185,183
03:51:44,7CBE628F,4,628A,0,0,1,1,1,0,1,0,36453,0,26657,252,4,122,2834,17,180,1,184,185,183
03:51:44,7CBE628F,3,628A,0,0,1,1,1,0,1,0,36456,0,26660,223,3,124,2834,17,180,1,184,185,183
03:51:44,7CBE628F,2,628A,0,0,1,1,1,0,1,0,36435,0,26640,198,3,115,2834,17,180,1,184,185,183
03:51:44,7CBE628F,1,628A,0,0,1,1,1,0,1,0,36423,0,26628,190,3,114,2834,17,180,1,184,185,183
03:51:52,7CBE638F,8,638A,0,0,1,1,1,0,1,0,36438,0,26643,197,3,115,2834,17,180,1,184,185,183
03:51:52,7CBE638F,7,638A,0,0,1,1,1,0,1,0,36441,0,26646,201,3,115,2835,17,180,1,184,185,183
03:51:52,7CBE638F,6,638A,0,0,1,1,1,0,1,0,36484,0,26689,209,3,118,2835,17,180,1,184,185,183
03:51:52,7CBE638F,5,638A,0,0,1,1,1,0,1,0,36510,0,26716,224,4,125,2835,17,180,1,184,185,183
03:51:52,7CBE638F,4,638A,0,0,1,1,1,0,1,0,36511,0,26717,230,4,127,2835,17,180,1,184,185,183
03:51:52,7CBE638F,3,638A,0,0,1,1,1,0,1,0,36500,0,26707,212,3,120,2835,17,180,1,184,185,183
03:51:52,7CBE638F,2,638A,0,0,1,1,1,0,1,0,36492,0,26699,204,3,118,2835,17,180,1,184,185,183
03:51:52,7CBE638F,1,638A,0,0,1,1,1,0,1,0,36474,0,26681,201,3,116,2835,17,180,1,184,185,183
03:52:00,7CBE648F,8,648A,0,0,1,1,1,0,1,0,36484,0,26691,192,3,117,2835,17,180,1,184,185,183
03:52:00,7CBE648F,7,648A,0,0,1,1,1,0,1,0,36502,0,26709,217,3,122,2834,17,180,1,184,185,183
03:52:00,7CBE648F,6,648A,0,0,1,1,1,0,1,0,36542,0,26749,217,3,125,2834,17,180,1,184,185,183
03:52:00,7CBE648F,5,648A,0,0,1,1,1,0,1,0,36573,0,26780,207,3,119,2834,17,180,1,184,185,183
03:52:00,7CBE648F,4,648A,0,0,1,1,1,0,1,0,36586,0,26793,197,3,117,2834,17,180,1,184,185,183
03:52:00,7CBE648F,3,648A,0,0,1,1,1,0,1,0,36601,0,26808,206,3,118,2834,17,180,1,184,185,183
03:52:00,7CBE648F,2,648A,0,0,1,1,1,0,1,0,36640,0,26847,224,4,128,2834,17,180,1,184,185,183
03:52:00,7CBE648F,1,648A,0,0,1,1,1,0,1,0,36616,0,26824,212,4,120,2834,17,180,1,184,185,183
03:52:08,7CBE658F,8,658A,0,0,1,1,1,0,1,0,36605,0,26813,197,3,117,2834,17,180,1,184,185,183
03:52:08,7CBE658F,7,658A,0,0,1,1,1,0,1,0,36593,0,26801,194,3,116,2835,17,180,1,184,185,183
03:52:08,7CBE658F,6,658A,0,0,1,1,1,0,1,0,36604,0,26812,199,3,116,2835,17,180,1,184,185,183
03:52:08,7CBE658F,5,658A,0,0,1,1,1,0,1,0,36623,0,26831,194,3,115,2835,17,180,1,184,185,183
03:52:08,7CBE658F,4,658A,0,0,1,1,1,0,1,0,36658,0,26866,198,3,117,2835,17,180,1,184,185,183
03:52:08,7CBE658F,3,658A,0,0,1,1,1,0,1,0,36655,0,26864,218,3,118,2835,17,180,1,184,185,183
03:52:08,7CBE658F,2,658A,0,0,1,1,1,0,1,0,36665,0,26874,222,3,118,2835,17,180,1,184,185,183
03:52:08,7CBE658F,1,658A,0,0,1,1,1,0,1,0,36714,0,26923,233,3,126,2835,17,180,1,184,185,183
03:52:16,7CBE668F,8,668A,0,0,1,1,1,0,1,0,36713,0,26922,234,3,125,2835,17,180,1,184,185,183
03:52:16,7CBE668F,7,668A,0,0,1,1,1,0,1,0,36733,0,26942,232,4,129,2834,17,180,1,184,185,183
03:52:16,7CBE668F,6,668A,0,0,1,1,1,0,1,0,36753,0,26962,243,4,130,2834,17,180,1,184,185,183
03:52:16,7CBE668F,5,668A,0,0,1,1,1,0,1,0,36778,0,26988,232,4,130,2834,17,180,1,184,185,183
03:52:16,7CBE668F,4,668A,0,0,1,1,1,0,1,0,36792,0,27002,233,3,131,2834,17,180,1,184,185,183
03:52:16,7CBE668F,3,668A,0,0,1,1,1,0,1,0,36780,0,26991,215,3,123,2834,17,180,1,184,185,183
03:52:16,7CBE668F,2,668A,0,0,1,1,1,0,1,0,36764,0,26974,199,3,116,2834,17,180,1,184,185,183
03:52:16,7CBE668F,1,668A,0,0,1,1,1,0,1,0,36751,0,26962,198,3,115,2834,17,180,1,184,185,183
03:52:24,7CBE678F,8,678A,0,0,1,1,1,0,1,0,36754,0,26965,199,3,115,2834,17,180,1,184,185,183
03:52:24,7CBE678F,7,678A,0,0,1,1,1,0,1,0,36758,0,26969,203,3,116,2834,17,180,1,184,185,183
03:52:24,7CBE678F,6,678A,0,0,1,1,1,0,1,0,36816,0,27027,208,3,118,2834,17,180,1,184,185,183
03:52:24,7CBE678F,5,678A,0,0,1,1,1,0,1,0,36809,0,27020,203,3,117,2834,17,180,1,184,185,183
03:52:24,7CBE678F,4,678A,0,0,1,1,1,0,1,0,36848,0,27059,232,4,128,2834,17,180,1,184,185,183
03:52:24,7CBE678F,3,678A,0,0,1,1,1,0,1,0,36850,0,27062,231,4,126,2834,17,180,1,184,185,183
03:52:24,7CBE678F,2,678A,0,0,1,1,1,0,1,0,36845,0,27057,202,3,117,2834,17,180,1,184,185,183
03:52:24,7CBE678F,1,678A,0,0,1,1,1,0,1,0,36830,0,27042,194,3,114,2834,17,180,1,184,185,183
03:52:32,7CBE688F,8,688A,0,0,1,1,1,0,1,0,36849,0,27061,192,3,115,2834,17,180,1,184,185,183
03:52:32,7CBE688F,7,688A,0,0,1,1,1,0,1,0,36859,0,27071,206,3,122,2835,17,180,1,184,185,183
03:52:32,7CBE688F,6,688A,0,0,1,1,1,0,1,0,36871,0,27083,214,3,119,2835,17,180,1,184,185,183
03:52:32,7CBE688F,5,688A,0,0,1,1,1,0,1,0,36878,0,27090,209,3,117,2835,17,180,1,184,185,183
03:52:32,7CBE688F,4,688A,0,0,1,1,1,0,1,0,36902,0,27114,220,3,122,2835,17,180,1,184,185,183
03:52:32,7CBE688F,3,688A,0,0,1,1,1,0,1,0,36909,0,27121,228,4,125,2835,17,180,1,184,185,183
03:52:32,7CBE688F,2,688A,0,0,1,1,1,0,1,0,36932,0,27144,232,3,127,2835,17,180,1,184,185,183
03:52:32,7CBE688F,1,688A,0,0,1,1,1,0,1,0,36933,0,27146,228,4,123,2835,17,180,1,184,185,183
03:52:40,7CBE698F,8,698A,0,0,1,1,1,0,1,0,36964,0,27177,232,4,126,2835,17,180,1,184,185,183
03:52:40,7CBE698F,7,698A,0,0,1,1,1,0,1,0,36993,0,27206,234,4,129,2835,17,180,1,184,185,183
03:52:40,7CBE698F,6,698A,0,0,1,1,1,0,1,0,36994,0,27207,234,4,128,2835,17,180,1,184,185,183
03:52:40,7CBE698F,5,698A,0,0,1,1,1,0,1,0,37016,0,27229,234,3,131,2835,17,180,1,184,185,183
03:52:40,7CBE698F,4,698A,0,0,1,1,1,0,1,0,36995,0,27208,221,3,123,2835,17,180,1,184,185,183
03:52:40,7CBE698F,3,698A,0,0,1,1,1,0,1,0,36970,0,27184,195,3,117,2835,17,180,1,184,185,183
03:52:40,7CBE698F,2,698A,0,0,1,1,1,0,1,0,37000,0,27214,211,3,121,2835,17,180,1,184,185,183
03:52:40,7CBE698F,1,698A,0,0,1,1,1,0,1,0,37007,0,27221,235,4,127,2835,17,180,1,184,185,183
03:52:48,7CBE6A8F,8,6A8A,0,0,1,1,1,0,1,0,37024,0,27238,233,4,127,2835,17,180,1,184,185,183
03:52:48,7CBE6A8F,7,6A8A,0,0,1,1,1,0,1,0,37013,0,27228,218,3,120,2835,17,180,1,184,185,183
03:52:48,7CBE6A8F,6,6A8A,0,0,1,1,1,0,1,0,37009,0,27224,205,3,119,2835,17,180,1,184,185,183
03:52:48,7CBE6A8F,5,6A8A,0,0,1,1,1,0,1,0,37004,0,27220,213,3,119,2835,17,180,1,184,185,183
03:52:48,7CBE6A8F,4,6A8A,0,0,1,1,1,0,1,0,37000,0,27215,215,3,118,2835,17,180,1,184,185,183
03:52:48,7CBE6A8F,3,6A8A,0,0,1,1,1,0,1,0,37010,0,27225,203,3,118,2835,17,180,1,184,185,183
03:52:48,7CBE6A8F,2,6A8A,0,0,1,1,1,0,1,0,37008,0,27223,216,4,121,2835,17,180,1,184,185,183
03:52:48,7CBE6A8F,1,6A8A,0,0,1,1,1,0,1,0,37024,0,27239,212,4,117,2835,17,180,1,184,185,183
03:52:56,7CBE6B8F,8,6B8A,0,0,1,1,1,0,1,0,37022,0,27237,211,3,118,2835,17,180,1,184,185,183
03:52:56,7CBE6B8F,7,6B8A,0,0,1,1,1,0,1,0,37039,0,27255,215,3,119,2833,17,180,1,184,185,183
03:52:56,7CBE6B8F,6,6B8A,0,0,1,1,1,0,1,0,37054,0,27271,231,4,121,2833,17,180,1,184,185,183
03:52:56,7CBE6B8F,5,6B8A,0,0,1,1,1,0,1,0,37043,0,27260,221,3,119,2833,17,180,1,184,185,183
03:52:56,7CBE6B8F,4,6B8A,0,0,1,1,1,0,1,0,37080,0,27297,238,4,126,2833,17,180,1,184,185,183
03:52:56,7CBE6B8F,3,6B8A,0,0,1,1,1,0,1,0,37075,0,27292,238,3,125,2833,17,180,1,184,185,183
03:52:56,7CBE6B8F,2,6B8A,0,0,1,1,1,0,1,0,37099,0,27316,255,4,128,2833,17,180,1,184,185,183
03:52:56,7CBE6B8F,1,6B8A,0,0,1,1,1,0,1,0,37107,0,27326,242,4,130,2833,17,180,1,184,185,183
03:53:04,7CBE6C8F,8,6C8A,0,0,1,1,1,0,1,0,37121,0,27340,249,4,130,2833,17,180,1,184,185,183
03:53:04,7CBE6C8F,7,6C8A,0,0,1,1,1,0,1,0,37121,0,27340,241,3,130,2836,17,180,1,184,185,183
03:53:04,7CBE6C8F,6,6C8A,0,0,1,1,1,0,1,0,37113,0,27334,246,4,127,2836,17,180,1,184,185,183
03:53:04,7CBE6C8F,5,6C8A,0,0,1,1,1,0,1,0,37137,0,27358,253,4,128,2836,17,180,1,184,185,183
03:53:04,7CBE6C8F,4,6C8A,0,0,1,1,1,0,1,0,37141,0,27363,252,4,127,2836,17,180,1,184,185,183
03:53:04,7CBE6C8F,3,6C8A,0,0,1,1,1,0,1,0,37138,0,27360,254,4,127,2836,17,180,1,184,185,183
03:53:04,7CBE6C8F,2,6C8A,0,0,1,1,1,0,1,0,37162,0,27385,243,4,128,2836,17,180,1,184,185,183
03:53:04,7CBE6C8F,1,6C8A,0,0,1,1,1,0,1,0,37155,0,27378,233,3,124,2836,17,180,1,184,185,183
03:53:12,7CBE6D8F,8,6D8A,0,0,1,1,1,0,1,0,37185,0,27407,214,3,120,2836,17,180,1,184,185,183
03:53:12,7CBE6D8F,7,6D8A,0,0,1,1,1,0,1,0,37168,0,27391,197,3,116,2835,17,180,1,184,185,183
03:53:12,7CBE6D8F,6,6D8A,0,0,1,1,1,0,1,0,37176,0,27400,209,3,118,2835,17,180,1,184,185,183
03:53:12,7CBE6D8F,5,6D8A,0,0,1,1,1,0,1,0,37160,0,27384,199,3,115,2835,17,180,1,184,185,183
03:53:12,7CBE6D8F,4,6D8A,0,0,1,1,1,0,1,0,37151,0,27376,194,3,115,2835,17,180,1,184,185,183
03:53:12,7CBE6D8F,3,6D8A,0,0,1,1,1,0,1,0,37153,0,27379,196,3,115,2835,17,180,1,184,185,183
03:53:12,7CBE6D8F,2,6D8A,0,0,1,1,1,0,1,0,37170,0,27396,204,3,115,2835,17,180,1,184,185,183
03:53:12,7CBE6D8F,1,6D8A,0,0,1,1,1,0,1,0,37190,0,27416,209,3,116,2835,17,180,1,184,185,183
03:53:20,7CBE6E8F,8,6E8A,0,0,1,1,1,0,1,0,37167,0,27393,205,3,116,2835,17,180,1,184,185,183
03:53:20,7CBE6E8F,7,6E8A,0,0,1,1,1,0,1,0,37180,0,27406,214,4,117,2833,17,180,1,184,185,183
03:53:20,7CBE6E8F,6,6E8A,0,0,1,1,1,0,1,0,37180,0,27407,212,3,117,2833,17,180,1,184,185,183
03:53:20,7CBE6E8F,5,6E8A,0,0,1,1,1,0,1,0,37187,0,27414,221,3,119,2833,17,180,1,184,185,183
03:53:20,7CBE6E8F,4,6E8A,0,0,1,1,1,0,1,0,37197,0,27424,228,3,121,2833,17,180,1,184,185,183
03:53:20,7CBE6E8F,3,6E8A,0,0,1,1,1,0,1,0,37211,0,27438,234,3,123,2833,17,180,1,184,185,183
03:53:20,7CBE6E8F,2,6E8A,0,0,1,1,1,0,1,0,37244,0,27471,236,3,128,2833,17,180,1,184,185,183
03:53:20,7CBE6E8F,1,6E8A,0,0,1,1,1,0,1,0,37233,0,27460,255,4,125,2833,17,180,1,184,185,184
03:53:28,7CBE6F8F,8,6F8A,0,0,1,1,1,0,1,0,37225,0,27453,240,4,124,2833,17,180,1,184,185,184
03:53:28,7CBE6F8F,7,6F8A,0,0,1,1,1,0,1,0,37231,0,27459,255,4,124,2835,17,180,1,184,185,184
03:53:28,7CBE6F8F,6,6F8A,0,0,1,1,1,0,1,0,37242,0,27469,225,3,120,2835,17,180,1,184,185,184
03:53:28,7CBE6F8F,5,6F8A,0,0,1,1,1,0,1,0,37231,0,27458,233,4,122,2835,17,180,1,184,185,184
03:53:28,7CBE6F8F,4,6F8A,0,0,1,1,1,0,1,0,37244,0,27471,228,4,120,2835,17,180,1,184,185,184
03:53:28,7CBE6F8F,3,6F8A,0,0,1,1,1,0,1,0,37243,0,27470,211,3,119,2835,17,180,1,184,185,184
03:53:28,7CBE6F8F,2,6F8A,0,0,1,1,1,0,1,0,37234,0,27461,220,4,119,2835,17,180,1,184,185,184
03:53:28,7CBE6F8F,1,6F8A,0,0,1,1,1,0,1,0,37225,0,27452,203,3,117,2835,17,180,1,184,185,183
03:53:36,7CBE708F,8,708A,0,0,1,1,1,0,1,0,37239,0,27467,218,4,119,2835,17,180,1,184,185,183
03:53:36,7CBE708F,7,708A,0,0,1,1,1,0,1,0,37245,0,27473,212,3,118,2834,17,180,1,184,185,183
03:53:36,7CBE708F,6,708A,0,0,1,1,1,0,1,0,37249,0,27476,207,3,118,2834,17,180,1,184,185,183
03:53:36,7CBE708F,5,708A,0,0,1,1,1,0,1,0,37251,0,27478,219,3,119,2834,17,180,1,184,185,183
03:53:36,7CBE708F,4,708A,0,0,1,1,1,0,1,0,37255,0,27483,206,3,117,2834,17,180,1,184,185,183
03:53:36,7CBE708F,3,708A,0,0,1,1,1,0,1,0,37282,0,27510,205,3,118,2834,17,180,1,184,185,183
03:53:36,7CBE708F,2,708A,0,0,1,1,1,0,1,0,37279,0,27507,209,3,119,2834,17,180,1,184,185,183
03:53:36,7CBE708F,1,708A,0,0,1,1,1,0,1,0,37300,0,27528,222,3,121,2834,17,180,1,184,185,183
03:53:44,7CBE718F,8,718A,0,0,1,1,1,0,1,0,37297,0,27524,210,3,120,2834,17,180,1,184,185,183
03:53:44,7CBE718F,7,718A,0,0,1,1,1,0,1,0,37299,0,27527,209,3,119,2833,17,180,1,184,185,183
03:53:44,7CBE718F,6,718A,0,0,1,1,1,0,1,0,37324,0,27553,219,3,121,2833,17,180,1,184,185,183
03:53:44,7CBE718F,5,718A,0,0,1,1,1,0,1,0,37334,0,27562,228,3,124,2833,17,180,1,184,185,183
03:53:44,7CBE718F,4,718A,0,0,1,1,1,0,1,0,37338,0,27566,232,4,128,2833,17,180,1,184,185,183
03:53:44,7CBE718F,3,718A,0,0,1,1,1,0,1,0,37327,0,27555,236,3,127,2833,17,180,1,184,185,183
03:53:44,7CBE718F,2,718A,0,0,1,1,1,0,1,0,37337,0,27564,239,4,128,2833,17,180,1,184,185,183
03:53:44,7CBE718F,1,718A,0,0,1,1,1,0,1,0,37353,0,27581,234,3,129,2833,17,180,1,184,185,183
03:53:52,7CBE728F,8,728A,0,0,1,1,1,0,1,0,37355,0,27583,236,3,129,2833,17,180,1,184,185,183
03:53:52,7CBE728F,7,728A,0,0,1,1,1,0,1,0,37370,0,27597,235,3,131,2836,17,180,1,184,185,183
03:53:52,7CBE728F,6,728A,0,0,1,1,1,0,1,0,37370,0,27597,235,4,131,2836,17,180,1,184,185,183
03:53:52,7CBE728F,5,728A,0,0,1,1,1,0,1,0,37386,0,27613,238,4,130,2836,17,180,1,184,185,183
03:53:52,7CBE728F,4,728A,0,0,1,1,1,0,1,0,37382,0,27609,235,3,128,2836,17,180,1,184,185,183
03:53:52,7CBE728F,3,728A,0,0,1,1,1,0,1,0,37378,0,27606,233,3,130,2836,17,180,1,184,185,183
03:53:52,7CBE728F,2,728A,0,0,1,1,1,0,1,0,37363,0,27591,233,4,124,2836,17,180,1,184,185,183
03:53:52,7CBE728F,1,728A,0,0,1,1,1,0,1,0,37340,0,27568,197,3,116,2836,17,180,1,184,185,183
03:54:00,7CBE738F,8,738A,0,0,1,1,1,0,1,0,37340,0,27567,210,3,119,2836,17,180,1,184,185,183
03:54:00,7CBE738F,7,738A,0,0,1,1,1,0,1,0,37346,0,27573,207,3,118,2835,17,180,1,184,185,183
03:54:00,7CBE738F,6,738A,0,0,1,1,1,0,1,0,37316,0,27544,200,3,116,2835,17,180,1,184,185,183
03:54:00,7CBE738F,5,738A,0,0,1,1,1,0,1,0,37320,0,27547,197,4,116,2835,17,180,1,184,185,183
03:54:00,7CBE738F,4,738A,0,0,1,1,1,0,1,0,37317,0,27544,200,3,115,2835,17,180,1,184,185,183
03:54:00,7CBE738F,3,738A,0,0,1,1,1,0,1,0,37319,0,27547,200,3,115,2835,17,180,1,184,185,183
03:54:00,7CBE738F,2,738A,0,0,1,1,1,0,1,0,37300,0,27527,199,3,115,2835,17,180,1,184,185,183
03:54:00,7CBE738F,1,738A,0,0,1,1,1,0,1,0,37317,0,27544,199,3,115,2835,17,180,1,184,185,183
04:25:04,7CBF5C8F,16,5C8A,0,0,1,1,1,0,1,0,37382,0,27609,235,3,128,2835,17,180,1,184,185,183
04:25:04,7CBF5C8F,15,5C8A,0,0,1,1,1,0,1,0,37378,0,27606,233,3,130,2835,17,180,1,184,185,183
04:25:04,7CBF5C8F,14,5C8A,0,0,1,1,1,0,1,0,37363,0,27591,233,4,124,2835,17,180,1,184,185,183
04:25:04,7CBF5C8F,13,5C8A,0,0,1,1,1,0,1,0,37340,0,27568,197,3,116,2835,17,180,1,184,185,183
04:25:04,7CBF5C8F,12,5C8A,0,0,1,1,1,0,1,0,37340,0,27567,210,3,119,2835,17,180,1,184,185,183
04:25:04,7CBF5C8F,11,5C8A,0,0,1,1,1,0,1,0,37346,0,27573,207,3,118,2835,17,180,1,184,185,183
04:25:04,7CBF5C8F,10,5C8A,0,0,1,1,1,0,1,0,37316,0,27544,200,3,116,2835,17,180,1,184,185,183
04:25:04,7CBF5C8F,9,5C8A,0,0,1,1,1,0,1,0,37320,0,27547,197,4,116,2835,17,180,1,184,185,183
04:25:04,7CBF5C8F,8,5C8A,0,0,1,1,1,0,1,0,37317,0,27544,200,3,115,2835,17,180,1,184,185,183
04:25:04,7CBF5C8F,7,5C8A,0,0,1,1,1,0,1,0,37319,0,27547,200,3,115,2835,17,180,1,184,185,183
04:25:04,7CBF5C8F,6,5C8A,0,0,1,1,1,0,1,0,37300,0,27527,199,3,115,2835,17,180,1,184,185,183
04:25:04,7CBF5C8F,5,5C8A,0,0,1,1,1,0,1,0,37317,0,27544,199,3,115,2835,17,180,1,184,185,183
04:25:04,7CBF5C8F,4,5C8A,0,0,1,1,1,0,1,0,36612,0,27022,252,4,126,2835,17,180,1,184,185,183
04:25:04,7CBF5C8F,3,5C8A,0,0,1,1,1,0,1,0,36588,0,26998,238,3,124,2835,17,180,1,184,185,183
04:25:04,7CBF5C8F,2,5C8A,0,0,1,1,1,0,1,0,36584,0,26994,242,4,124,2835,17,180,1,184,185,183
04:25:04,7CBF5C8F,1,5C8A,0,0,1,1,1,0,1,0,36548,0,26958,225,3,119,2835,17,180,1,184,185,183
04:25:12,7CBF5D8F,8,5D8A,0,0,1,1,1,0,1,0,36543,0,26953,224,3,119,2835,17,180,1,184,185,183
