11:02:40,8168468F,4,461B,0,0,0,1,1,0,1,0,66882,0,27368,5,0,114,2818,17,179,1,183,184,184
11:03:12,81684A8F,4,4A1B,0,0,0,1,1,0,1,0,66985,0,27477,6,0,127,2818,17,179,1,183,184,184
11:03:44,81684E8F,4,4E1B,0,0,0,1,1,0,1,0,66397,0,26887,5,0,113,2818,17,179,1,183,184,184
11:04:16,8168528F,4,521B,0,0,0,1,1,0,1,0,66157,0,26650,5,0,112,2818,17,179,1,183,184,184
11:04:48,8168568F,4,561B,0,0,0,1,1,0,1,0,66121,0,26613,4,0,117,2818,17,179,1,183,184,184
11:05:20,81685A8F,4,5A1B,0,0,0,1,1,0,1,0,65903,0,26394,4,0,116,2818,17,179,1,183,184,184
11:05:52,81685E8F,4,5E1B,0,0,0,1,1,0,1,0,65980,0,26472,5,0,117,2818,17,179,1,183,184,184
11:06:24,8168628F,4,621B,0,0,0,1,1,0,1,0,65946,0,26442,5,0,117,2818,17,179,1,183,184,184
11:06:56,8168668F,4,661B,0,0,0,1,1,0,1,0,65998,0,26498,5,0,128,2818,17,179,1,183,184,184
11:07:28,81686A8F,4,6A1B,0,0,0,1,1,0,1,0,66397,0,26906,4,0,114,2818,17,179,1,183,184,184
11:08:00,81686E8F,4,6E1B,0,0,0,1,1,0,1,0,66677,0,27185,7,0,116,2818,17,179,1,183,184,183
11:08:32,8168728F,4,721B,0,0,0,1,1,0,1,0,66807,0,27313,7,0,114,2818,17,179,1,183,184,183
11:09:04,8168768F,4,761B,0,0,0,1,1,0,1,0,66959,0,27464,7,0,115,2820,17,179,1,183,184,183
11:09:36,81687A8F,4,7A1B,0,0,0,1,1,0,1,0,66607,0,27111,8,0,121,2820,17,179,1,183,184,183
11:10:08,81687E8F,4,7E1B,0,0,0,1,1,0,1,0,66254,0,26758,5,0,115,2820,17,179,1,183,184,183
11:10:40,8168828F,4,821B,0,0,0,1,1,0,1,0,65991,0,26495,6,0,114,2820,17,179,1,183,184,183
11:11:12,8168868F,4,861B,0,0,0,1,1,0,1,0,66021,0,26526,6,0,115,2820,17,179,1,183,184,183
11:11:44,81688A8F,4,8A1B,0,0,0,1,1,0,1,0,66020,0,26527,5,0,130,2820,17,179,1,183,184,183
11:12:16,81688E8F,4,8E1B,0,0,0,1,1,0,1,0,65930,0,26435,7,0,118,2820,17,179,1,183,184,184
11:12:48,8168928F,4,921B,0,0,0,1,1,0,1,0,65948,0,26455,10,0,127,2820,17,179,1,183,184,184
11:13:20,8168968F,4,961B,0,0,0,1,1,0,1,0,66272,0,26778,5,0,117,2818,17,179,1,183,184,184
11:13:52,81689A8F,4,9A1B,0,0,0,1,1,0,1,0,66624,0,27129,3,0,115,2818,17,179,1,183,184,184
11:14:24,81689E8F,4,9E1B,0,0,0,1,1,0,1,0,66887,0,27392,6,1,129,2818,17,178,1,183,184,184
11:14:56,8168A28F,4,A21B,0,0,0,1,1,0,1,0,66982,0,27485,3,0,114,2818,17,178,1,183,184,184
12:11:32,816A4B0F,8,4A1B,0,0,0,1,1,0,1,0,66285,0,26707,3,0,114,2819,17,178,1,183,184,184
12:12:04,816A4F0F,8,4E1B,0,0,0,1,1,0,1,0,66080,0,26499,3,0,114,2819,17,178,1,183,184,184
12:12:36,816A530F,8,521B,0,0,0,1,1,0,1,0,66149,0,26574,3,0,128,2819,17,178,1,183,184,184
12:13:08,816A570F,8,561B,0,0,0,1,1,0,1,0,66005,0,26427,3,0,115,2819,17,178,1,183,184,184
12:13:40,816A5B0F,8,5A1B,0,0,0,1,1,0,1,0,66050,0,26472,6,0,123,2819,17,178,1,183,184,184
12:14:12,816A5F0F,8,5E1B,0,0,0,1,1,0,1,0,65947,0,26368,4,0,117,2819,17,178,1,183,184,184
12:14:44,816A630F,8,621B,0,0,0,1,1,0,1,0,66208,0,26631,4,0,116,2819,17,178,1,183,184,184
12:15:16,816A670F,8,661B,0,0,0,1,1,0,1,0,66567,0,26988,4,0,115,2819,17,178,1,183,184,184
12:15:48,816A6B0F,8,6A1B,0,0,0,1,1,0,1,0,66921,0,27340,7,0,119,2819,17,178,1,183,184,184
12:16:20,816A6F0F,8,6E1B,0,0,0,1,1,0,1,0,67046,0,27464,7,0,126,2819,17,178,1,183,184,184
12:16:52,816A730F,8,721B,0,0,0,1,1,0,1,0,66894,0,27313,4,0,116,2819,17,178,1,183,184,184
12:17:24,816A770F,8,761B,0,0,0,1,1,0,1,0,66392,0,26807,2,0,113,2820,17,178,1,183,184,184
12:17:56,816A7B0F,8,7A1B,0,0,0,1,1,0,1,0,66263,0,26673,2,0,113,2820,17,178,1,183,184,184
12:18:28,816A7F0F,8,7E1B,0,0,0,1,1,0,1,0,66164,0,26588,4,0,122,2820,17,178,1,183,184,184
12:19:00,816A830F,8,821B,0,0,0,1,1,0,1,0,66007,0,26432,4,0,125,2820,17,178,1,183,184,184
12:19:32,816A870F,8,861B,0,0,0,1,1,0,1,0,66109,0,26532,3,0,125,2820,17,178,1,183,184,184
12:20:04,816A8B0F,8,8A1B,0,0,0,1,1,0,1,0,66046,0,26470,4,0,123,2820,17,178,1,183,184,184
12:20:36,816A8F0F,8,8E1B,0,0,0,1,1,0,1,0,66090,0,26514,4,0,129,2820,17,178,1,183,184,184
12:21:08,816A930F,8,921B,0,0,0,1,1,0,1,0,66509,0,26936,6,0,127,2820,17,178,1,183,184,184
12:21:40,816A970F,8,961B,0,0,0,1,1,0,1,0,66727,0,27150,4,0,115,2819,17,178,1,183,184,184
12:22:12,816A9B0F,8,9A1B,0,0,0,1,1,0,1,0,66880,0,27301,5,0,114,2819,17,178,1,183,184,184
12:22:44,816A9F0F,8,9E1B,0,0,0,1,1,0,1,0,67037,0,27459,4,0,115,2819,17,179,1,183,184,184
12:23:16,816AA30F,8,A21B,0,0,0,1,1,0,1,0,66628,0,27048,5,0,114,2819,17,179,1,183,184,184
12:23:48,816AA70F,8,A61B,0,0,0,1,1,0,1,0,66385,0,26807,5,0,117,2819,17,179,1,183,184,184
12:24:20,816AAB0F,8,AA1B,0,0,0,1,1,0,1,0,66071,0,26490,3,0,114,2819,17,179,1,183,184,184
12:24:52,816AAF0F,8,AE1B,0,0,0,1,1,0,1,0,66086,0,26499,2,0,116,2819,17,179,1,183,184,183
12:25:24,816AB30F,8,B21B,0,0,0,1,1,0,1,0,66040,0,26464,3,0,115,2819,17,179,1,183,184,183
12:25:56,816AB70F,8,B61B,0,0,0,1,1,0,1,0,65971,0,26394,4,0,117,2818,17,179,1,183,184,183
12:26:28,816ABB0F,8,BA1B,0,0,0,1,1,0,1,0,66021,0,26442,4,0,125,2818,17,179,1,183,184,183
12:27:00,816ABF0F,8,BE1B,0,0,0,1,1,0,1,0,66187,0,26607,3,0,114,2818,17,179,1,183,184,183
12:27:32,816AC30F,8,C21B,0,0,0,1,1,0,1,0,66641,0,27062,4,0,116,2818,17,179,1,183,184,183
12:28:04,816AC70F,8,C61B,0,0,0,1,1,0,1,0,66867,0,27287,6,1,116,2818,17,179,1,183,184,183
12:28:36,816ACB0F,8,CA1B,0,0,0,1,1,0,1,0,67060,0,27478,5,0,117,2818,17,179,1,183,184,183
12:29:08,816ACF0F,8,CE1B,0,0,0,1,1,0,1,0,66951,0,27367,6,0,124,2818,17,179,1,183,184,184
12:29:40,816AD30F,8,D21B,0,0,0,1,1,0,1,0,66397,0,26809,5,0,112,2818,17,179,1,183,184,184
12:30:12,816AD70F,8,D61B,0,0,0,1,1,0,1,0,66127,0,26536,3,0,113,2818,17,179,1,183,184,184
12:30:44,816ADB0F,8,DA1B,0,0,0,1,1,0,1,0,66200,0,26617,2,0,118,2818,17,179,1,183,184,184
12:31:16,816ADF0F,8,DE1B,0,0,0,1,1,0,1,0,65964,0,26376,3,0,118,2818,17,178,1,183,184,184
12:31:48,816AE312,8,E21B,0,0,0,1,1,0,1,0,66067,0,26487,5,0,118,2818,17,178,1,183,184,184
12:32:20,816AE712,8,E61B,0,0,0,1,1,0,1,0,65921,0,26337,3,0,117,2818,17,178,1,183,184,184
12:32:52,816AEB12,8,EA1B,0,0,0,1,1,0,1,0,66093,0,26514,5,0,121,2818,17,178,1,183,184,184
12:33:24,816AEF12,8,EE1B,0,0,0,1,1,0,1,0,66528,0,26948,4,0,126,2818,17,178,1,183,184,184
12:33:56,816AF312,8,F21B,0,0,0,1,1,0,1,0,66761,0,27181,4,0,117,2818,17,178,1,183,184,184
12:34:28,816AF712,8,F61B,0,0,0,1,1,0,1,0,66917,0,27334,3,0,115,2820,17,178,1,183,184,184
12:35:00,816AFB12,8,FA1B,0,0,0,1,1,0,1,0,67015,0,27433,2,0,115,2820,17,178,1,183,184,184
12:35:32,816AFF12,8,FE1B,0,0,0,1,1,0,1,0,66616,0,27034,4,0,116,2820,17,178,1,183,184,184
12:36:04,816B0312,8,021B,0,0,0,1,1,0,1,0,66328,0,26740,1,0,115,2820,17,178,1,183,184,184
12:36:36,816B0712,8,061B,0,0,0,1,1,0,1,0,66177,0,26593,3,0,115,2820,17,178,1,183,184,184
12:37:08,816B0B12,8,0A1B,0,0,0,1,1,0,1,0,66072,0,26501,2,0,117,2820,17,178,1,183,184,184
12:37:40,816B0F12,8,0E1B,0,0,0,1,1,0,1,0,66104,0,26533,2,0,130,2820,17,178,1,183,184,184
12:38:12,816B1312,8,121B,0,0,0,1,1,0,1,0,66067,0,26495,4,0,126,2820,17,178,1,183,184,184
12:38:44,816B1712,8,161B,0,0,0,1,1,0,1,0,66025,0,26448,5,0,126,2819,17,178,1,183,184,184
12:39:16,816B1B12,8,1A1B,0,0,0,1,1,0,1,0,66317,0,26743,5,0,122,2819,17,178,1,183,184,184
12:39:48,816B1F12,8,1E1B,0,0,0,1,1,0,1,0,66670,0,27092,3,0,115,2819,17,178,1,183,184,184
12:40:20,816B2312,8,221B,0,0,0,1,1,0,1,0,66959,0,27384,4,0,123,2819,17,178,1,183,184,184
12:40:52,816B2712,8,261B,0,0,0,1,1,0,1,0,66976,0,27399,4,0,113,2819,17,178,1,183,184,184
12:41:24,816B2B12,8,2A1B,0,0,0,1,1,0,1,0,66885,0,27308,4,0,119,2819,17,178,1,183,184,184
12:41:56,816B2F12,8,2E1B,0,0,0,1,1,0,1,0,66322,0,26740,4,0,114,2819,17,178,1,183,184,184
12:42:28,816B3312,8,321B,0,0,0,1,1,0,1,0,66136,0,26556,2,0,119,2819,17,178,1,183,184,184
12:43:00,816B3712,8,361B,0,0,0,1,1,0,1,0,66134,0,26557,5,0,126,2818,17,178,1,183,184,184
12:43:32,816B3B12,8,3A1B,0,0,0,1,1,0,1,0,65940,0,26360,5,0,115,2818,17,178,1,183,184,184
12:44:04,816B3F12,8,3E1B,0,0,0,1,1,0,1,0,66048,0,26466,6,0,128,2818,17,178,1,183,184,184
12:44:36,816B4312,8,421B,0,0,0,1,1,0,1,0,65952,0,26371,2,0,117,2818,17,178,1,183,184,184
12:45:08,816B4712,8,461B,0,0,0,1,1,0,1,0,66260,0,26676,2,0,123,2818,17,178,1,183,184,184
12:45:40,816B4B12,8,4A1B,0,0,0,1,1,0,1,0,66634,0,27048,5,0,117,2818,17,178,1,183,184,184
12:46:12,816B4F12,8,4E1B,0,0,0,1,1,0,1,0,66855,0,27268,5,0,120,2818,17,178,1,183,184,184
12:46:44,816B5312,8,521B,0,0,0,1,1,0,1,0,66936,0,27354,4,0,114,2818,17,178,1,183,184,184
12:47:16,816B5712,8,561B,0,0,0,1,1,0,1,0,66961,0,27380,3,0,112,2819,17,178,1,183,184,184
12:47:48,816B5B12,8,5A1B,0,0,0,1,1,0,1,0,66457,0,26876,3,0,111,2819,17,178,1,183,184,184
12:48:20,816B5F12,8,5E1B,0,0,0,1,1,0,1,0,66215,0,26634,4,0,112,2819,17,179,1,183,184,184
12:48:52,816B6312,8,621B,0,0,0,1,1,0,1,0,66154,0,26573,3,0,113,2819,17,179,1,183,184,184
12:49:24,816B6712,8,661B,0,0,0,1,1,0,1,0,66096,0,26513,3,0,129,2819,17,179,1,183,184,184
12:49:56,816B6B12,8,6A1B,0,0,0,1,1,0,1,0,66098,0,26518,4,0,129,2819,17,179,1,183,184,184
12:50:28,816B6F12,8,6E1B,0,0,0,1,1,0,1,0,66067,0,26485,4,0,124,2819,17,179,1,183,184,184
12:51:00,816B7312,8,721B,0,0,0,1,1,0,1,0,65971,0,26390,7,0,117,2819,17,179,1,183,184,184
12:51:32,816B7712,8,761B,0,0,0,1,1,0,1,0,66498,0,26912,4,1,115,2820,17,179,1,183,184,184
12:52:04,816B7B12,8,7A1B,0,0,0,1,1,0,1,0,66683,0,27101,4,0,114,2820,17,179,1,183,184,184
12:52:36,816B7F12,8,7E1B,0,0,0,1,1,0,1,0,66936,0,27353,3,0,125,2820,17,179,1,183,184,184
12:53:08,816B8312,8,821B,0,0,0,1,1,0,1,0,67070,0,27486,4,0,116,2820,17,179,1,183,184,184
12:53:40,816B8712,8,861B,0,0,0,1,1,0,1,0,66627,0,27039,2,0,114,2820,17,179,1,183,184,184
12:54:12,816B8B12,8,8A1B,0,0,0,1,1,0,1,0,66306,0,26715,2,0,114,2820,17,179,1,183,184,184
12:54:44,816B8F12,8,8E1B,0,0,0,1,1,0,1,0,66090,0,26492,0,0,114,2820,17,179,1,183,184,183
12:55:16,816B9312,8,921B,0,0,0,1,1,0,1,0,66023,0,26443,2,0,115,2820,17,179,1,183,184,183
12:55:48,816B9712,8,961B,0,0,0,1,1,0,1,0,66043,0,26462,1,0,115,2818,17,179,1,183,184,183
12:56:20,816B9B12,8,9A1B,0,0,0,1,1,0,1,0,66023,0,26443,2,0,119,2818,17,179,1,183,184,183
12:56:52,816B9F12,8,9E1B,0,0,0,1,1,0,1,0,65999,0,26409,0,0,125,2818,17,179,1,183,184,183
12:57:24,816BA312,8,A21B,0,0,0,1,1,0,1,0,66262,0,26694,1,0,115,2818,17,179,1,183,184,183
12:57:56,816BA712,8,A61B,0,0,0,1,1,0,1,0,66711,0,27140,0,0,115,2818,17,179,1,183,184,183
12:58:28,816BAB12,8,AA1B,0,0,0,1,1,0,1,0,66907,0,27332,2,0,116,2818,17,179,1,183,184,183
12:59:00,816BAF12,8,AE1B,0,0,0,1,1,0,1,0,67062,0,27486,1,0,114,2818,17,179,1,183,184,184
12:59:32,816BB312,8,B21B,0,0,0,1,1,0,1,0,66753,0,27176,4,0,112,2818,17,179,1,183,184,184
13:00:04,816BB713,8,B61C,0,0,0,1,1,0,1,0,66406,0,26828,3,0,127,2819,17,179,1,183,184,184
13:00:36,816BBB13,8,BA1C,0,0,0,1,1,0,1,0,66204,0,26631,5,0,125,2819,17,179,1,183,184,184
13:01:08,816BBF13,8,BE1C,0,0,0,1,1,0,1,0,66154,0,26579,4,0,125,2819,17,179,1,183,184,184
13:01:40,816BC313,8,C21C,0,0,0,1,1,0,1,0,66013,0,26439,3,0,123,2819,17,179,1,183,184,184
13:02:12,816BC713,8,C61C,0,0,0,1,1,0,1,0,66076,0,26499,2,0,124,2819,17,179,1,183,184,184
13:02:44,816BCB13,8,CA1C,0,0,0,1,1,0,1,0,66066,0,26482,0,0,123,2819,17,179,1,183,184,184
13:03:16,816BCF13,8,CE1C,0,0,0,1,1,0,1,0,66262,0,26702,3,0,126,2819,17,179,1,183,184,184
13:03:48,816BD313,8,D21C,0,0,0,1,1,0,1,0,66545,0,26963,0,0,114,2819,17,179,1,183,184,184
13:04:20,816BD713,8,D61C,0,0,0,1,1,0,1,0,66751,0,27183,2,0,114,2820,17,179,1,183,184,184
13:04:52,816BDB13,8,DA1C,0,0,0,1,1,0,1,0,66974,0,27407,2,0,117,2820,17,179,1,183,184,184
13:05:24,816BDF13,8,DE1C,0,0,0,1,1,0,1,0,67028,0,27460,2,0,115,2820,17,178,1,183,184,184
13:05:56,816BE313,8,E21C,0,0,0,1,1,0,1,0,66484,0,26915,2,0,113,2820,17,178,1,183,184,184
13:06:28,816BE713,8,E61C,0,0,0,1,1,0,1,0,66172,0,26598,0,0,114,2820,17,178,1,183,184,184
13:07:00,816BEB13,8,EA1C,0,0,0,1,1,0,1,0,66191,0,26625,5,0,128,2820,17,178,1,183,184,184
13:07:32,816BEF13,8,EE1C,0,0,0,1,1,0,1,0,66016,0,26448,4,0,117,2820,17,178,1,183,184,184
13:08:04,816BF313,8,F21C,0,0,0,1,1,0,1,0,66020,0,26454,3,0,116,2820,17,178,1,183,184,184
13:08:36,816BF713,8,F61C,0,0,0,1,1,0,1,0,65909,0,26342,4,0,117,2820,17,178,1,183,184,184
13:09:08,816BFB13,8,FA1C,0,0,0,1,1,0,1,0,66054,0,26489,3,0,128,2820,17,178,1,183,184,184
13:09:40,816BFF13,8,FE1C,0,0,0,1,1,0,1,0,66500,0,26930,3,0,119,2820,17,178,1,183,184,184
13:10:12,816C0313,8,021C,0,0,0,1,1,0,1,0,66795,0,27231,5,0,123,2820,17,178,1,183,184,184
13:10:44,816C0713,8,061C,0,0,0,1,1,0,1,0,66899,0,27330,4,0,116,2820,17,178,1,183,184,184
13:11:16,816C0B13,8,0A1C,0,0,0,1,1,0,1,0,67082,0,27517,3,0,127,2820,17,178,1,183,184,184
13:11:48,816C0F13,8,0E1C,0,0,0,1,1,0,1,0,66585,0,27016,2,0,114,2820,17,178,1,183,184,183
13:12:20,816C1313,8,121C,0,0,0,1,1,0,1,0,66335,0,26773,4,0,121,2820,17,178,1,183,184,183
13:12:52,816C1713,8,161C,0,0,0,1,1,0,1,0,66135,0,26570,3,0,116,2818,17,178,1,183,184,183
13:13:24,816C1B13,8,1A1C,0,0,0,1,1,0,1,0,66005,0,26437,3,0,115,2818,17,178,1,183,184,183
13:13:56,816C1F13,8,1E1C,0,0,0,1,1,0,1,0,65992,0,26426,4,0,116,2818,17,179,1,183,184,183
13:14:28,816C2313,8,221C,0,0,0,1,1,0,1,0,66063,0,26498,10,0,131,2818,17,179,1,183,184,183
13:15:00,816C2713,8,261C,0,0,0,1,1,0,1,0,66032,0,26463,5,0,119,2818,17,179,1,183,184,183
13:15:32,816C2B13,8,2A1C,0,0,0,1,1,0,1,0,66321,0,26751,6,0,118,2818,17,179,1,183,184,183
13:16:04,816C2F13,8,2E1C,0,0,0,1,1,0,1,0,66682,0,27112,5,0,116,2818,17,179,1,183,184,184
13:16:36,816C3313,8,321C,0,0,0,1,1,0,1,0,66957,0,27385,6,0,115,2818,17,179,1,183,184,184
13:17:08,816C3713,8,361C,0,0,0,1,1,0,1,0,67037,0,27464,8,1,123,2820,17,179,1,183,184,184
13:17:40,816C3B13,8,3A1C,0,0,0,1,1,0,1,0,66861,0,27288,7,0,123,2820,17,179,1,183,184,184
13:18:12,816C3F13,8,3E1C,0,0,0,1,1,0,1,0,66331,0,26753,5,0,113,2820,17,179,1,183,184,184
13:18:44,816C4313,8,421C,0,0,0,1,1,0,1,0,66127,0,26550,4,0,115,2820,17,179,1,183,184,184
13:19:16,816C4713,8,461C,0,0,0,1,1,0,1,0,66145,0,26571,7,0,124,2820,17,179,1,183,184,184
13:19:48,816C4B13,8,4A1C,0,0,0,1,1,0,1,0,65980,0,26403,4,0,116,2820,17,179,1,183,184,184
13:20:20,816C4F13,8,4E1C,0,0,0,1,1,0,1,0,66038,0,26465,5,0,119,2820,17,179,1,183,184,184
13:20:52,816C5313,8,521C,0,0,0,1,1,0,1,0,65905,0,26333,6,0,117,2820,17,179,1,183,184,184
13:21:24,816C5713,8,561C,0,0,0,1,1,0,1,0,66226,0,26650,1,0,116,2818,17,179,1,183,184,184
13:21:56,816C5B13,8,5A1C,0,0,0,1,1,0,1,0,66555,0,26983,2,0,114,2818,17,179,1,183,184,184
13:22:28,816C5F13,8,5E1C,0,0,0,1,1,0,1,0,66869,0,27302,5,0,119,2818,17,178,1,183,184,184
13:23:00,816C6313,8,621C,0,0,0,1,1,0,1,0,66892,0,27321,1,0,113,2818,17,178,1,183,184,184
13:23:32,816C6713,8,661C,0,0,0,1,1,0,1,0,67071,0,27502,4,0,128,2818,17,178,1,183,184,184
13:24:04,816C6B13,8,6A1C,0,0,0,1,1,0,1,0,66505,0,26934,4,0,113,2818,17,178,1,183,184,184
13:24:36,816C6F13,8,6E1C,0,0,0,1,1,0,1,0,66247,0,26680,4,0,112,2818,17,178,1,183,184,184
13:25:08,816C7313,8,721C,0,0,0,1,1,0,1,0,66147,0,26578,4,0,116,2818,17,178,1,183,184,184
13:25:40,816C7713,8,761C,0,0,0,1,1,0,1,0,65975,0,26407,5,0,115,2818,17,178,1,183,184,184
13:26:12,816C7B13,8,7A1C,0,0,0,1,1,0,1,0,66083,0,26512,6,0,127,2818,17,178,1,183,184,184
13:26:44,816C7F13,8,7E1C,0,0,0,1,1,0,1,0,66034,0,26463,5,0,119,2818,17,179,1,183,184,184
13:27:16,816C8313,8,821C,0,0,0,1,1,0,1,0,66107,0,26537,3,0,117,2818,17,179,1,183,184,184
13:27:48,816C8713,8,861C,0,0,0,1,1,0,1,0,66517,0,26954,4,0,119,2818,17,179,1,183,184,184
13:28:20,816C8B13,8,8A1C,0,0,0,1,1,0,1,0,66803,0,27234,3,0,117,2818,17,179,1,183,184,184
13:28:52,816C8F13,8,8E1C,0,0,0,1,1,0,1,0,66871,0,27304,5,0,113,2818,17,179,1,183,184,184
13:29:24,816C9313,8,921C,0,0,0,1,1,0,1,0,67002,0,27439,3,0,115,2818,17,179,1,183,184,184
13:29:56,816C9713,8,961C,0,0,0,1,1,0,1,0,66611,0,27050,5,0,120,2820,17,179,1,183,184,184
13:30:28,816C9B13,8,9A1C,0,0,0,1,1,0,1,0,66288,0,26725,4,0,116,2820,17,179,1,183,184,184
13:31:00,816C9F13,8,9E1C,0,0,0,1,1,0,1,0,66109,0,26547,4,0,116,2820,17,178,1,183,184,184
13:31:32,816CA313,8,A21C,0,0,0,1,1,0,1,0,66024,0,26458,4,0,119,2820,17,178,1,183,184,184
13:32:04,816CA713,8,A61C,0,0,0,1,1,0,1,0,66034,0,26467,5,0,116,2820,17,178,1,183,184,184
13:32:36,816CAB13,8,AA1C,0,0,0,1,1,0,1,0,66052,0,26483,6,0,119,2820,17,178,1,183,184,184
13:33:08,816CAF13,8,AE1C,0,0,0,1,1,0,1,0,66013,0,26442,15,0,120,2820,17,178,1,183,184,184
13:33:40,816CB313,8,B21C,0,0,0,1,1,0,1,0,66447,0,26878,14,0,122,2820,17,178,1,183,184,184
13:34:12,816CB713,8,B61C,0,0,0,1,1,0,1,0,66743,0,27170,8,1,116,2818,17,178,1,183,184,184
13:34:44,816CBB13,8,BA1C,0,0,0,1,1,0,1,0,66928,0,27353,7,0,127,2818,17,178,1,183,184,184
13:35:16,816CBF13,8,BE1C,0,0,0,1,1,0,1,0,67083,0,27509,5,0,115,2818,17,179,1,183,184,184
13:35:48,816CC313,8,C21C,0,0,0,1,1,0,1,0,66726,0,27155,6,0,125,2818,17,179,1,183,184,184
13:36:20,816CC713,8,C61C,0,0,0,1,1,0,1,0,66281,0,26705,5,0,114,2818,17,179,1,183,184,184
13:36:52,816CCB13,8,CA1C,0,0,0,1,1,0,1,0,66193,0,26616,3,0,125,2818,17,179,1,183,184,184
13:37:24,816CCF13,8,CE1C,0,0,0,1,1,0,1,0,66037,0,26458,2,0,114,2818,17,179,1,183,184,183
13:37:56,816CD313,8,D21C,0,0,0,1,1,0,1,0,66068,0,26502,3,0,118,2818,17,179,1,183,184,183
13:38:28,816CD713,8,D61C,0,0,0,1,1,0,1,0,66023,0,26457,3,0,128,2819,17,179,1,183,184,183
13:39:00,816CDB13,8,DA1C,0,0,0,1,1,0,1,0,66052,0,26485,4,0,127,2819,17,179,1,183,184,183
13:39:32,816CDF13,8,DE1C,0,0,0,1,1,0,1,0,66201,0,26640,4,0,123,2819,17,179,1,183,184,183
13:40:04,816CE313,8,E21C,0,0,0,1,1,0,1,0,66536,0,26967,1,0,115,2819,17,179,1,183,184,183
13:40:36,816CE713,8,E61C,0,0,0,1,1,0,1,0,66814,0,27236,0,0,114,2819,17,179,1,183,184,183
13:41:08,816CEB13,8,EA1C,0,0,0,1,1,0,1,0,67018,0,27459,5,0,126,2819,17,179,1,183,184,183
13:41:40,816CEF13,8,EE1C,0,0,0,1,1,0,1,0,67011,0,27449,4,0,118,2819,17,179,1,183,184,184
13:42:12,816CF313,8,F21C,0,0,0,1,1,0,1,0,66430,0,26863,2,0,112,2819,17,179,1,183,184,184
13:42:44,816CF713,8,F61C,0,0,0,1,1,0,1,0,66196,0,26633,4,0,113,2819,17,179,1,183,184,184
13:43:16,816CFB13,8,FA1C,0,0,0,1,1,0,1,0,66165,0,26604,5,0,125,2819,17,179,1,183,184,184
13:43:48,816CFF13,8,FE1C,0,0,0,1,1,0,1,0,65986,0,26421,3,0,122,2819,17,179,1,183,184,184
13:44:20,816D0313,8,021C,0,0,0,1,1,0,1,0,66042,0,26474,4,0,117,2819,17,179,1,183,184,184
13:44:52,816D0713,8,061C,0,0,0,1,1,0,1,0,65895,0,26331,6,0,117,2819,17,179,1,183,184,184
13:45:24,816D0B13,8,0A1C,0,0,0,1,1,0,1,0,66094,0,26529,6,0,128,2819,17,179,1,183,184,184
13:45:56,816D0F13,8,0E1C,0,0,0,1,1,0,1,0,66507,0,26945,4,0,123,2819,17,179,1,183,184,184
13:46:28,816D1313,8,121C,0,0,0,1,1,0,1,0,66768,0,27201,4,0,122,2819,17,179,1,183,184,184
13:47:00,816D1713,8,161C,0,0,0,1,1,0,1,0,66924,0,27358,4,1,115,2819,17,179,1,183,184,184
13:47:32,816D1B13,8,1A1C,0,0,0,1,1,0,1,0,67028,0,27457,5,0,118,2819,17,179,1,183,184,184
13:48:04,816D1F13,8,1E1C,0,0,0,1,1,0,1,0,66605,0,27034,3,0,116,2819,17,178,1,183,184,184
13:48:36,816D2313,8,221C,0,0,0,1,1,0,1,0,66311,0,26740,3,0,115,2819,17,178,1,183,184,184
13:49:08,816D2713,8,261C,0,0,0,1,1,0,1,0,66145,0,26576,5,0,115,2819,17,178,1,183,184,184
13:49:40,816D2B13,8,2A1C,0,0,0,1,1,0,1,0,66042,0,26472,4,0,115,2819,17,178,1,183,184,184
13:50:12,816D2F13,8,2E1C,0,0,0,1,1,0,1,0,66093,0,26524,5,0,128,2819,17,178,1,183,184,184
13:50:44,816D3313,8,321C,0,0,0,1,1,0,1,0,66044,0,26478,8,0,126,2819,17,178,1,183,184,184
13:51:16,816D3713,8,361C,0,0,0,1,1,0,1,0,66027,0,26456,6,0,127,2818,17,178,1,183,184,184
13:51:48,816D3B13,8,3A1C,0,0,0,1,1,0,1,0,66348,0,26769,3,0,116,2818,17,178,1,183,184,184
13:52:20,816D3F13,8,3E1C,0,0,0,1,1,0,1,0,66743,0,27167,4,0,117,2818,17,178,1,183,184,184
13:52:52,816D4313,8,421C,0,0,0,1,1,0,1,0,66959,0,27388,2,0,119,2818,17,178,1,183,184,184
13:53:24,816D4713,8,461C,0,0,0,1,1,0,1,0,67027,0,27453,5,0,114,2818,17,178,1,183,184,184
13:53:56,816D4B13,8,4A1C,0,0,0,1,1,0,1,0,66772,0,27193,3,0,113,2818,17,178,1,183,184,184
13:54:28,816D4F13,8,4E1C,0,0,0,1,1,0,1,0,66326,0,26757,3,0,114,2818,17,178,1,183,184,184
13:55:00,816D5313,8,521C,0,0,0,1,1,0,1,0,66097,0,26528,3,0,118,2818,17,178,1,183,184,184
13:55:32,816D5713,8,561C,0,0,0,1,1,0,1,0,66097,0,26524,4,0,120,2818,17,178,1,183,184,184
13:56:04,816D5B13,8,5A1C,0,0,0,1,1,0,1,0,65929,0,26358,3,0,115,2818,17,178,1,183,184,184
13:56:36,816D5F13,8,5E1C,0,0,0,1,1,0,1,0,66022,0,26449,7,0,120,2818,17,179,1,183,184,184
