00:41:38,625AB8CF,6,B8CD,0,0,1,1,1,0,1,0,31689,0,27218,141,2,116,2032,16,179,1,184,185,184
00:41:38,625AB8CF,5,B8CD,0,0,1,1,1,0,1,0,31705,0,27234,146,2,119,2032,16,179,1,184,185,184
00:41:38,625AB8CF,4,B8CD,0,0,1,1,1,0,1,0,31693,0,27222,143,2,117,2032,16,179,1,184,185,184
00:41:38,625AB8CF,3,B8CD,0,0,1,1,1,0,1,0,31733,0,27263,142,2,118,2032,16,179,1,184,185,184
00:41:38,625AB8CF,2,B8CD,0,0,1,1,1,0,1,0,31740,0,27270,143,2,118,2032,16,179,1,184,185,183
00:41:38,625AB8CF,1,B8CD,0,0,1,1,1,0,1,0,31750,0,27280,144,2,119,2032,16,179,1,184,185,183
00:41:46,625AB9CF,8,B9CD,0,0,1,1,1,0,1,0,31779,0,27309,153,2,123,2032,16,179,1,184,185,183
00:41:46,625AB9CF,7,B9CD,0,0,1,1,1,0,1,0,31798,0,27328,155,2,124,2032,16,179,1,184,185,183
00:41:46,625AB9CF,6,B9CD,0,0,1,1,1,0,1,0,31814,0,27344,160,3,128,2032,16,180,1,184,185,183
00:41:46,625AB9CF,5,B9CD,0,0,1,1,1,0,1,0,31826,0,27357,161,2,130,2032,16,180,1,184,185,183
00:41:46,625AB9CF,4,B9CD,0,0,1,1,1,0,1,0,31825,0,27356,155,2,128,2032,16,180,1,184,185,183
00:41:46,625AB9CF,3,B9CD,0,0,1,1,1,0,1,0,31823,0,27354,148,2,122,2032,16,180,1,184,185,183
00:41:46,625AB9CF,2,B9CD,0,0,1,1,1,0,1,0,31804,0,27336,146,2,121,2032,16,180,1,184,185,184
00:41:46,625AB9CF,1,B9CD,0,0,1,1,1,0,1,0,31817,0,27349,152,3,126,2032,16,180,1,184,185,184
00:41:54,625ABACF,8,BACD,0,0,1,1,1,0,1,0,31816,0,27348,154,2,126,2032,16,180,1,184,185,184
00:41:54,625ABACF,7,BACD,0,0,1,1,1,0,1,0,31830,0,27362,154,2,127,2032,16,180,1,184,185,184
00:41:54,625ABACF,6,BACD,0,0,1,1,1,0,1,0,31834,0,27366,155,2,127,2032,16,180,1,184,185,184
00:41:54,625ABACF,5,BACD,0,0,1,1,1,0,1,0,31840,0,27373,161,3,127,2032,16,180,1,184,185,184
00:41:54,625ABACF,4,BACD,0,0,1,1,1,0,1,0,31849,0,27382,162,3,128,2032,16,180,1,184,185,184
00:41:54,625ABACF,3,BACD,0,0,1,1,1,0,1,0,31852,0,27385,161,2,127,2032,16,180,1,184,185,184
00:41:54,625ABACF,2,BACD,0,0,1,1,1,0,1,0,31843,0,27377,156,3,123,2032,16,180,1,184,185,183
00:41:54,625ABACF,1,BACD,0,0,1,1,1,0,1,0,31841,0,27375,144,2,119,2032,16,180,1,184,185,183
00:42:02,625ABBCF,8,BBCD,0,0,1,1,1,0,1,0,31841,0,27375,149,2,120,2032,16,180,1,184,185,183
00:42:02,625ABBCF,7,BBCD,0,0,1,1,1,0,1,0,31849,0,27383,146,2,119,2032,16,180,1,184,185,183
00:42:02,625ABBCF,6,BBCD,0,0,1,1,1,0,1,0,31832,0,27367,144,2,118,2032,16,180,1,184,185,183
00:42:02,625ABBCF,5,BBCD,0,0,1,1,1,0,1,0,31875,0,27410,150,3,120,2032,16,180,1,184,185,183
00:42:02,625ABBCF,4,BBCD,0,0,1,1,1,0,1,0,31827,0,27362,142,2,117,2032,16,180,1,184,185,183
00:42:02,625ABBCF,3,BBCD,0,0,1,1,1,0,1,0,31836,0,27371,144,2,117,2032,16,180,1,184,185,183
00:42:02,625ABBCF,2,BBCD,0,0,1,1,1,0,1,0,31849,0,27384,144,3,118,2032,16,180,1,184,185,183
00:42:02,625ABBCF,1,BBCD,0,0,1,1,1,0,1,0,31877,0,27412,145,2,118,2032,16,180,1,184,185,183
00:42:10,625ABCCF,8,BCCD,0,0,1,1,1,0,1,0,31850,0,27386,144,2,118,2032,16,180,1,184,185,183
00:42:10,625ABCCF,7,BCCD,0,0,1,1,1,0,1,0,31860,0,27396,142,2,117,2032,16,180,1,184,185,183
00:42:10,625ABCCF,6,BCCD,0,0,1,1,1,0,1,0,31858,0,27394,146,2,119,2032,16,180,1,184,185,183
00:42:10,625ABCCF,5,BCCD,0,0,1,1,1,0,1,0,31864,0,27400,142,2,117,2032,16,180,1,184,185,183
00:42:10,625ABCCF,4,BCCD,0,0,1,1,1,0,1,0,31864,0,27400,144,2,118,2032,16,180,1,184,185,183
00:42:10,625ABCCF,3,BCCD,0,0,1,1,1,0,1,0,31880,0,27416,146,3,119,2032,16,180,1,184,185,183
00:42:10,625ABCCF,2,BCCD,0,0,1,1,1,0,1,0,31887,0,27424,148,2,120,2032,16,180,1,184,185,183
00:42:10,625ABCCF,1,BCCD,0,0,1,1,1,0,1,0,31900,0,27437,151,2,122,2032,16,180,1,184,185,183
00:42:18,625ABDCF,8,BDCD,0,0,1,1,1,0,1,0,31916,0,27452,156,2,124,2032,16,180,1,184,185,183
00:42:18,625ABDCF,7,BDCD,0,0,1,1,1,0,1,0,31908,0,27444,154,2,123,2032,16,180,1,184,185,183
00:42:18,625ABDCF,6,BDCD,0,0,1,1,1,0,1,0,31907,0,27443,145,2,119,2032,16,180,1,184,185,183
00:42:18,625ABDCF,5,BDCD,0,0,1,1,1,0,1,0,31935,0,27472,158,2,125,2032,16,180,1,184,185,183
00:42:18,625ABDCF,4,BDCD,0,0,1,1,1,0,1,0,31930,0,27466,152,3,123,2032,16,180,1,184,185,183
00:42:18,625ABDCF,3,BDCD,0,0,1,1,1,0,1,0,31925,0,27462,151,2,124,2032,16,180,1,184,185,183
00:42:18,625ABDCF,2,BDCD,0,0,1,1,1,0,1,0,31944,0,27481,159,2,127,2032,16,180,1,184,185,184
00:42:18,625ABDCF,1,BDCD,0,0,1,1,1,0,1,0,31948,0,27484,159,2,127,2032,16,180,1,184,185,184
00:42:26,625ABECF,8,BECD,0,0,1,1,1,0,1,0,31956,0,27492,155,2,128,2032,16,180,1,184,185,184
00:42:26,625ABECF,7,BECD,0,0,1,1,1,0,1,0,31963,0,27500,157,2,124,2032,16,180,1,184,185,184
00:42:26,625ABECF,6,BECD,0,0,1,1,1,0,1,0,31957,0,27493,159,2,125,2032,16,180,1,184,185,184
00:42:26,625ABECF,5,BECD,0,0,1,1,1,0,1,0,31983,0,27520,159,2,129,2032,16,180,1,184,185,184
00:42:26,625ABECF,4,BECD,0,0,1,1,1,0,1,0,31973,0,27510,165,2,128,2032,16,180,1,184,185,184
00:42:26,625ABECF,3,BECD,0,0,1,1,1,0,1,0,31968,0,27504,159,2,128,2032,16,180,1,184,185,184
00:42:26,625ABECF,2,BECD,0,0,1,1,1,0,1,0,31957,0,27493,160,2,124,2032,16,180,1,184,185,183
00:42:26,625ABECF,1,BECD,0,0,1,1,1,0,1,0,31994,0,27530,162,3,129,2032,16,180,1,184,185,183
00:42:34,625ABFCF,8,BFCD,0,0,1,1,1,0,1,0,31962,0,27498,156,2,122,2032,16,180,1,184,185,183
00:42:34,625ABFCF,7,BFCD,0,0,1,1,1,0,1,0,31971,0,27507,157,3,122,2032,15,180,1,184,185,183
00:42:34,625ABFCF,6,BFCD,0,0,1,1,1,0,1,0,31948,0,27485,140,2,116,2032,15,180,1,184,185,183
00:42:34,625ABFCF,5,BFCD,0,0,1,1,1,0,1,0,31950,0,27487,139,2,115,2032,15,180,1,184,185,183
00:42:34,625ABFCF,4,BFCD,0,0,1,1,1,0,1,0,31968,0,27505,144,3,118,2032,15,180,1,184,185,183
00:42:34,625ABFCF,3,BFCD,0,0,1,1,1,0,1,0,31963,0,27500,143,2,117,2032,15,180,1,184,185,183
00:42:34,625ABFCF,2,BFCD,0,0,1,1,1,0,1,0,31986,0,27523,151,2,121,2032,15,180,1,184,185,184
00:42:34,625ABFCF,1,BFCD,0,0,1,1,1,0,1,0,31976,0,27513,150,2,121,2032,15,180,1,184,185,184
00:42:42,625AC0CF,8,C0CD,0,0,1,1,1,0,1,0,31975,0,27512,154,2,123,2032,15,180,1,184,185,184
00:42:42,625AC0CF,7,C0CD,0,0,1,1,1,0,1,0,31983,0,27521,164,2,126,2032,16,180,1,184,185,184
00:42:42,625AC0CF,6,C0CD,0,0,1,1,1,0,1,0,31984,0,27522,164,2,128,2032,16,180,1,184,185,184
00:42:42,625AC0CF,5,C0CD,0,0,1,1,1,0,1,0,31988,0,27526,164,2,129,2032,16,180,1,184,185,184
00:42:42,625AC0CF,4,C0CD,0,0,1,1,1,0,1,0,31993,0,27531,164,2,129,2032,16,180,1,184,185,184
00:42:42,625AC0CF,3,C0CD,0,0,1,1,1,0,1,0,31990,0,27528,166,2,128,2032,16,180,1,184,185,184
00:42:42,625AC0CF,2,C0CD,0,0,1,1,1,0,1,0,31979,0,27517,144,2,117,2032,16,180,1,184,185,183
00:42:42,625AC0CF,1,C0CD,0,0,1,1,1,0,1,0,31997,0,27536,153,2,120,2032,16,180,1,184,185,183
00:42:50,625AC1CF,8,C1CD,0,0,1,1,1,0,1,0,31993,0,27532,160,2,125,2032,16,180,1,184,185,183
00:42:50,625AC1CF,7,C1CD,0,0,1,1,1,0,1,0,31990,0,27529,162,2,124,2032,16,180,1,184,185,183
00:42:50,625AC1CF,6,C1CD,0,0,1,1,1,0,1,0,31974,0,27513,156,3,122,2032,16,180,1,184,185,183
00:42:50,625AC1CF,5,C1CD,0,0,1,1,1,0,1,0,31992,0,27531,167,2,128,2032,16,180,1,184,185,183
00:42:50,625AC1CF,4,C1CD,0,0,1,1,1,0,1,0,31956,0,27495,156,2,123,2032,16,180,1,184,185,183
00:42:50,625AC1CF,3,C1CD,0,0,1,1,1,0,1,0,31951,0,27491,154,2,123,2032,16,180,1,184,185,183
00:42:50,625AC1CF,2,C1CD,0,0,1,1,1,0,1,0,31929,0,27469,150,3,120,2032,16,180,1,184,185,184
00:42:50,625AC1CF,1,C1CD,0,0,1,1,1,0,1,0,31909,0,27448,157,2,124,2032,16,180,1,184,185,184
00:42:58,625AC2CF,8,C2CD,0,0,1,1,1,0,1,0,31897,0,27437,157,2,126,2032,16,180,1,184,185,184
00:42:58,625AC2CF,7,C2CD,0,0,1,1,1,0,1,0,31868,0,27408,154,2,124,2032,16,180,1,184,185,184
00:42:58,625AC2CF,6,C2CD,0,0,1,1,1,0,1,0,31844,0,27385,143,2,118,2032,16,180,1,184,185,184
00:42:58,625AC2CF,5,C2CD,0,0,1,1,1,0,1,0,31814,0,27355,139,2,116,2032,16,180,1,184,185,184
00:42:58,625AC2CF,4,C2CD,0,0,1,1,1,0,1,0,31797,0,27338,138,2,115,2032,16,180,1,184,185,184
00:42:58,625AC2CF,3,C2CD,0,0,1,1,1,0,1,0,31785,0,27326,139,2,116,2032,16,180,1,184,185,184
00:42:58,625AC2CF,2,C2CD,0,0,1,1,1,0,1,0,31774,0,27315,144,2,118,2032,16,180,1,184,185,184
00:42:58,625AC2CF,1,C2CD,0,0,1,1,1,0,1,0,31772,0,27314,159,2,124,2032,16,180,1,184,185,184
00:43:06,625AC3CF,8,C3CD,0,0,1,1,1,0,1,0,31771,0,27313,163,2,127,2032,16,180,1,184,185,184
00:43:06,625AC3CF,7,C3CD,0,0,1,1,1,0,1,0,31754,0,27296,162,2,126,2032,16,180,1,184,185,184
00:43:06,625AC3CF,6,C3CD,0,0,1,1,1,0,1,0,31715,0,27258,159,2,124,2032,16,180,1,184,185,184
00:43:06,625AC3CF,5,C3CD,0,0,1,1,1,0,1,0,31715,0,27258,164,2,129,2032,16,180,1,184,185,184
00:43:06,625AC3CF,4,C3CD,0,0,1,1,1,0,1,0,31682,0,27225,162,2,126,2032,16,180,1,184,185,184
00:43:06,625AC3CF,3,C3CD,0,0,1,1,1,0,1,0,31684,0,27227,164,3,129,2032,16,180,1,184,185,184
00:43:06,625AC3CF,2,C3CD,0,0,1,1,1,0,1,0,31665,0,27208,163,2,128,2032,16,180,1,184,185,184
00:43:06,625AC3CF,1,C3CD,0,0,1,1,1,0,1,0,31645,0,27188,162,2,129,2032,16,180,1,184,185,184
00:43:14,625AC4CF,8,C4CD,0,0,1,1,1,0,1,0,31631,0,27175,141,2,117,2031,16,180,1,184,185,184
00:43:14,625AC4CF,7,C4CD,0,0,1,1,1,0,1,0,31598,0,27142,160,3,125,2031,16,180,1,184,185,184
00:43:14,625AC4CF,6,C4CD,0,0,1,1,1,0,1,0,31573,0,27117,136,2,114,2031,16,180,1,184,185,184
00:43:14,625AC4CF,5,C4CD,0,0,1,1,1,0,1,0,31537,0,27081,135,2,113,2031,16,180,1,184,185,184
00:43:14,625AC4CF,4,C4CD,0,0,1,1,1,0,1,0,31545,0,27089,137,2,115,2031,16,180,1,184,185,184
00:43:14,625AC4CF,3,C4CD,0,0,1,1,1,0,1,0,31523,0,27067,138,2,116,2031,16,180,1,184,185,184
00:43:14,625AC4CF,2,C4CD,0,0,1,1,1,0,1,0,31515,0,27059,150,2,120,2031,16,180,1,184,185,184
00:43:14,625AC4CF,1,C4CD,0,0,1,1,1,0,1,0,31528,0,27073,154,2,123,2031,16,180,1,184,185,184
00:43:22,625AC5CF,8,C5CD,0,0,1,1,1,0,1,0,31507,0,27052,156,3,127,2032,16,180,1,184,185,184
00:43:22,625AC5CF,7,C5CD,0,0,1,1,1,0,1,0,31500,0,27045,154,2,123,2032,16,180,1,184,185,184
00:43:22,625AC5CF,6,C5CD,0,0,1,1,1,0,1,0,31451,0,26995,138,2,117,2032,16,180,1,184,185,184
00:43:22,625AC5CF,5,C5CD,0,0,1,1,1,0,1,0,31419,0,26964,134,2,115,2032,16,180,1,184,185,184
00:43:22,625AC5CF,4,C5CD,0,0,1,1,1,0,1,0,31412,0,26957,135,2,115,2032,16,180,1,184,185,184
00:43:22,625AC5CF,3,C5CD,0,0,1,1,1,0,1,0,31425,0,26970,133,2,115,2032,16,180,1,184,185,184
00:43:22,625AC5CF,2,C5CD,0,0,1,1,1,0,1,0,31396,0,26942,135,2,115,2032,16,180,1,184,185,184
00:43:22,625AC5CF,1,C5CD,0,0,1,1,1,0,1,0,31386,0,26932,135,2,115,2032,16,180,1,184,185,184
00:43:30,625AC6CF,8,C6CD,0,0,1,1,1,0,1,0,31400,0,26946,137,2,117,2032,16,180,1,184,185,184
00:43:30,625AC6CF,7,C6CD,0,0,1,1,1,0,1,0,31403,0,26949,149,2,123,2032,16,180,1,184,185,184
00:43:30,625AC6CF,6,C6CD,0,0,1,1,1,0,1,0,31418,0,26964,146,2,120,2032,16,180,1,184,185,184
00:43:30,625AC6CF,5,C6CD,0,0,1,1,1,0,1,0,31409,0,26955,152,2,123,2032,16,180,1,184,185,184
00:43:30,625AC6CF,4,C6CD,0,0,1,1,1,0,1,0,31385,0,26931,150,2,121,2032,16,180,1,184,185,184
00:43:30,625AC6CF,3,C6CD,0,0,1,1,1,0,1,0,31382,0,26929,162,3,128,2032,16,180,1,184,185,184
00:43:30,625AC6CF,2,C6CD,0,0,1,1,1,0,1,0,31374,0,26921,163,2,128,2032,16,180,1,184,185,184
00:43:30,625AC6CF,1,C6CD,0,0,1,1,1,0,1,0,31367,0,26914,162,3,128,2032,16,180,1,184,185,184
00:43:38,625AC7CF,8,C7CD,0,0,1,1,1,0,1,0,31368,0,26915,161,3,130,2032,16,180,1,184,185,184
00:43:38,625AC7CF,7,C7CD,0,0,1,1,1,0,1,0,31350,0,26897,161,2,129,2032,16,180,1,184,185,184
00:43:38,625AC7CF,6,C7CD,0,0,1,1,1,0,1,0,31328,0,26876,161,3,127,2032,16,180,1,184,185,184
00:43:38,625AC7CF,5,C7CD,0,0,1,1,1,0,1,0,31341,0,26889,162,3,129,2032,16,180,1,184,185,184
00:43:38,625AC7CF,4,C7CD,0,0,1,1,1,0,1,0,31315,0,26864,161,2,127,2032,16,180,1,184,185,184
00:43:38,625AC7CF,3,C7CD,0,0,1,1,1,0,1,0,31303,0,26853,154,2,126,2032,16,180,1,184,185,184
00:43:38,625AC7CF,2,C7CD,0,0,1,1,1,0,1,0,31283,0,26833,142,2,120,2032,16,180,1,184,185,183
00:43:38,625AC7CF,1,C7CD,0,0,1,1,1,0,1,0,31273,0,26824,134,2,115,2032,16,180,1,184,185,183
00:43:46,625AC8CF,8,C8CD,0,0,1,1,1,0,1,0,31252,0,26804,132,2,114,2031,16,180,1,184,185,183
00:43:46,625AC8CF,7,C8CD,0,0,1,1,1,0,1,0,31253,0,26805,132,2,115,2031,16,180,1,184,185,183
00:43:46,625AC8CF,6,C8CD,0,0,1,1,1,0,1,0,31261,0,26813,133,2,115,2031,16,180,1,184,185,183
00:43:46,625AC8CF,5,C8CD,0,0,1,1,1,0,1,0,31252,0,26804,133,2,115,2031,16,180,1,184,185,183
00:43:46,625AC8CF,4,C8CD,0,0,1,1,1,0,1,0,31268,0,26821,145,2,122,2031,16,180,1,184,185,183
00:43:46,625AC8CF,3,C8CD,0,0,1,1,1,0,1,0,31279,0,26832,147,2,126,2031,16,180,1,184,185,183
00:43:46,625AC8CF,2,C8CD,0,0,1,1,1,0,1,0,31259,0,26812,139,2,119,2031,16,180,1,184,185,183
00:43:46,625AC8CF,1,C8CD,0,0,1,1,1,0,1,0,31266,0,26819,138,2,118,2031,16,180,1,184,185,183
00:43:54,625AC9CF,8,C9CD,0,0,1,1,1,0,1,0,31242,0,26796,134,2,117,2031,16,180,1,184,185,183
00:43:54,625AC9CF,7,C9CD,0,0,1,1,1,0,1,0,31247,0,26800,149,2,125,2031,16,180,1,184,185,183
00:43:54,625AC9CF,6,C9CD,0,0,1,1,1,0,1,0,31240,0,26793,143,2,121,2031,16,180,1,184,185,183
00:43:54,625AC9CF,5,C9CD,0,0,1,1,1,0,1,0,31226,0,26780,146,2,122,2031,16,180,1,184,185,183
00:43:54,625AC9CF,4,C9CD,0,0,1,1,1,0,1,0,31256,0,26810,151,2,128,2031,16,180,1,184,185,183
00:43:54,625AC9CF,3,C9CD,0,0,1,1,1,0,1,0,31257,0,26811,150,2,127,2031,16,180,1,184,185,183
00:43:54,625AC9CF,2,C9CD,0,0,1,1,1,0,1,0,31249,0,26803,150,2,123,2031,16,180,1,184,185,183
00:43:54,625AC9CF,1,C9CD,0,0,1,1,1,0,1,0,31252,0,26806,149,2,123,2031,16,180,1,184,185,183
00:44:02,625ACACF,8,CACD,0,0,1,1,1,0,1,0,31251,0,26806,150,2,124,2032,16,180,1,184,185,183
00:44:02,625ACACF,7,CACD,0,0,1,1,1,0,1,0,31241,0,26796,156,2,126,2032,16,180,1,184,185,183
00:44:02,625ACACF,6,CACD,0,0,1,1,1,0,1,0,31245,0,26800,154,2,125,2032,16,180,1,184,185,183
00:44:02,625ACACF,5,CACD,0,0,1,1,1,0,1,0,31242,0,26796,152,2,127,2032,16,180,1,184,185,183
00:44:02,625ACACF,4,CACD,0,0,1,1,1,0,1,0,31239,0,26794,157,3,129,2032,16,180,1,184,185,183
00:44:02,625ACACF,3,CACD,0,0,1,1,1,0,1,0,31229,0,26784,154,2,128,2032,16,180,1,184,185,183
00:44:02,625ACACF,2,CACD,0,0,1,1,1,0,1,0,31227,0,26782,158,2,128,2032,16,180,1,184,185,184
00:44:02,625ACACF,1,CACD,0,0,1,1,1,0,1,0,31204,0,26759,152,3,125,2032,16,180,1,184,185,184
00:44:10,625ACBCF,8,CBCD,0,0,1,1,1,0,1,0,31196,0,26751,147,2,122,2033,16,180,1,184,185,184
00:44:10,625ACBCF,7,CBCD,0,0,1,1,1,0,1,0,31191,0,26746,146,2,121,2033,15,180,1,184,185,184
00:44:10,625ACBCF,6,CBCD,0,0,1,1,1,0,1,0,31188,0,26743,150,2,124,2033,15,181,1,184,185,184
00:44:10,625ACBCF,5,CBCD,0,0,1,1,1,0,1,0,31177,0,26732,141,2,119,2033,15,181,1,184,185,184
00:44:10,625ACBCF,4,CBCD,0,0,1,1,1,0,1,0,31181,0,26737,148,2,122,2033,15,181,1,184,185,184
00:44:10,625ACBCF,3,CBCD,0,0,1,1,1,0,1,0,31174,0,26730,136,2,116,2033,15,181,1,184,185,184
00:44:10,625ACBCF,2,CBCD,0,0,1,1,1,0,1,0,31171,0,26728,141,2,119,2033,15,181,1,184,185,183
00:44:10,625ACBCF,1,CBCD,0,0,1,1,1,0,1,0,31180,0,26737,161,2,129,2033,15,181,1,184,185,183
00:44:18,625ACCCF,8,CCCD,0,0,1,1,1,0,1,0,31180,0,26738,161,2,129,2032,15,181,1,184,185,183
00:44:18,625ACCCF,7,CCCD,0,0,1,1,1,0,1,0,31187,0,26746,165,3,129,2032,16,181,1,184,185,183
00:44:18,625ACCCF,6,CCCD,0,0,1,1,1,0,1,0,31178,0,26738,165,3,130,2032,16,180,1,184,185,183
00:44:18,625ACCCF,5,CCCD,0,0,1,1,1,0,1,0,31174,0,26733,165,3,130,2032,16,180,1,184,185,183
00:44:18,625ACCCF,4,CCCD,0,0,1,1,1,0,1,0,31176,0,26736,164,2,129,2032,16,180,1,184,185,183
00:44:18,625ACCCF,3,CCCD,0,0,1,1,1,0,1,0,31163,0,26724,160,3,131,2032,16,180,1,184,185,183
00:44:18,625ACCCF,2,CCCD,0,0,1,1,1,0,1,0,31158,0,26718,150,2,128,2032,16,180,1,184,185,184
00:44:18,625ACCCF,1,CCCD,0,0,1,1,1,0,1,0,31150,0,26711,129,2,118,2032,16,180,1,184,185,184
00:44:26,625ACDCF,8,CDCD,0,0,1,1,1,0,1,0,31136,0,26697,130,2,118,2032,16,180,1,184,185,184
00:44:26,625ACDCF,7,CDCD,0,0,1,1,1,0,1,0,31118,0,26679,126,2,116,2032,16,180,1,184,185,184
00:44:26,625ACDCF,6,CDCD,0,0,1,1,1,0,1,0,31102,0,26664,123,1,115,2032,16,180,1,184,185,184
00:44:26,625ACDCF,5,CDCD,0,0,1,1,1,0,1,0,31090,0,26652,124,2,115,2032,16,180,1,184,185,184
00:44:26,625ACDCF,4,CDCD,0,0,1,1,1,0,1,0,31081,0,26644,121,2,115,2032,16,180,1,184,185,184
00:44:26,625ACDCF,3,CDCD,0,0,1,1,1,0,1,0,31086,0,26649,121,2,115,2032,16,180,1,184,185,184
00:44:26,625ACDCF,2,CDCD,0,0,1,1,1,0,1,0,31057,0,26620,122,1,115,2032,16,180,1,184,185,183
00:44:26,625ACDCF,1,CDCD,0,0,1,1,1,0,1,0,31045,0,26609,122,2,115,2032,16,180,1,184,185,183
00:44:34,625ACECF,8,CECD,0,0,1,1,1,0,1,0,31035,0,26599,124,2,115,2032,16,180,1,184,185,183
00:44:34,625ACECF,7,CECD,0,0,1,1,1,0,1,0,31049,0,26614,124,2,115,2032,16,180,1,184,185,183
00:44:34,625ACECF,6,CECD,0,0,1,1,1,0,1,0,31039,0,26605,126,2,115,2032,16,179,1,184,185,183
00:44:34,625ACECF,5,CECD,0,0,1,1,1,0,1,0,31035,0,26601,125,1,115,2032,16,179,1,184,185,183
00:44:34,625ACECF,4,CECD,0,0,1,1,1,0,1,0,31023,0,26589,126,2,115,2032,16,179,1,184,185,183
00:44:34,625ACECF,3,CECD,0,0,1,1,1,0,1,0,31039,0,26604,128,2,116,2032,16,179,1,184,185,183
00:44:34,625ACECF,2,CECD,0,0,1,1,1,0,1,0,31027,0,26593,126,2,115,2032,16,179,1,184,185,183
00:44:34,625ACECF,1,CECD,0,0,1,1,1,0,1,0,31040,0,26606,128,2,116,2032,16,179,1,184,185,183
00:44:42,625ACFCF,8,CFCD,0,0,1,1,1,0,1,0,31044,0,26610,129,2,116,2031,16,179,1,184,185,183
00:44:42,625ACFCF,7,CFCD,0,0,1,1,1,0,1,0,31052,0,26619,135,2,119,2031,16,179,1,184,185,183
00:44:42,625ACFCF,6,CFCD,0,0,1,1,1,0,1,0,31082,0,26648,150,3,126,2031,16,180,1,184,185,183
00:44:42,625ACFCF,5,CFCD,0,0,1,1,1,0,1,0,31076,0,26643,149,2,128,2031,16,180,1,184,185,183
00:44:42,625ACFCF,4,CFCD,0,0,1,1,1,0,1,0,31091,0,26658,148,2,129,2031,16,180,1,184,185,183
00:44:42,625ACFCF,3,CFCD,0,0,1,1,1,0,1,0,31073,0,26640,150,2,128,2031,16,180,1,184,185,183
00:44:42,625ACFCF,2,CFCD,0,0,1,1,1,0,1,0,31061,0,26628,140,2,120,2031,16,180,1,184,185,183
00:44:42,625ACFCF,1,CFCD,0,0,1,1,1,0,1,0,31071,0,26639,137,2,120,2031,16,180,1,184,185,183
00:44:50,625AD0CF,8,D0CD,0,0,1,1,1,0,1,0,31069,0,26637,138,2,120,2031,16,180,1,184,185,183
00:44:50,625AD0CF,7,D0CD,0,0,1,1,1,0,1,0,31055,0,26623,133,2,117,2031,16,180,1,184,185,183
00:44:50,625AD0CF,6,D0CD,0,0,1,1,1,0,1,0,31050,0,26618,133,2,117,2031,16,179,1,184,185,183
00:44:50,625AD0CF,5,D0CD,0,0,1,1,1,0,1,0,31048,0,26617,133,2,116,2031,16,179,1,184,185,183
00:44:50,625AD0CF,4,D0CD,0,0,1,1,1,0,1,0,31052,0,26621,133,2,116,2031,16,179,1,184,185,183
00:44:50,625AD0CF,3,D0CD,0,0,1,1,1,0,1,0,31054,0,26623,135,2,117,2031,16,179,1,184,185,183
00:44:50,625AD0CF,2,D0CD,0,0,1,1,1,0,1,0,31048,0,26617,133,2,116,2031,16,179,1,184,185,183
00:44:50,625AD0CF,1,D0CD,0,0,1,1,1,0,1,0,31075,0,26646,137,2,118,2031,16,179,1,184,185,183
00:44:58,625AD1CF,8,D1CD,0,0,1,1,1,0,1,0,31075,0,26645,136,2,118,2032,16,179,1,184,185,183
00:44:58,625AD1CF,7,D1CD,0,0,1,1,1,0,1,0,31102,0,26673,147,2,123,2032,16,179,1,184,185,183
00:44:58,625AD1CF,6,D1CD,0,0,1,1,1,0,1,0,31115,0,26686,144,2,122,2032,16,180,1,184,185,183
00:44:58,625AD1CF,5,D1CD,0,0,1,1,1,0,1,0,31112,0,26683,149,2,124,2032,16,180,1,184,185,183
00:44:58,625AD1CF,4,D1CD,0,0,1,1,1,0,1,0,31107,0,26679,138,2,116,2032,16,180,1,184,185,183
00:44:58,625AD1CF,3,D1CD,0,0,1,1,1,0,1,0,31114,0,26686,141,2,118,2032,16,180,1,184,185,183
00:44:58,625AD1CF,2,D1CD,0,0,1,1,1,0,1,0,31104,0,26676,148,2,122,2032,16,180,1,184,185,184
00:44:58,625AD1CF,1,D1CD,0,0,1,1,1,0,1,0,31122,0,26695,155,2,127,2032,16,180,1,184,185,184
00:45:06,625AD2CF,8,D2CD,0,0,1,1,1,0,1,0,31113,0,26685,152,2,127,2032,16,180,1,184,185,184
00:45:06,625AD2CF,7,D2CD,0,0,1,1,1,0,1,0,31118,0,26691,147,2,120,2032,15,180,1,184,185,184
00:45:06,625AD2CF,6,D2CD,0,0,1,1,1,0,1,0,31108,0,26681,140,2,117,2032,15,180,1,184,185,184
00:45:06,625AD2CF,5,D2CD,0,0,1,1,1,0,1,0,31093,0,26666,137,2,116,2032,15,180,1,184,185,184
00:45:06,625AD2CF,4,D2CD,0,0,1,1,1,0,1,0,31089,0,26663,136,2,115,2032,15,180,1,184,185,184
00:45:06,625AD2CF,3,D2CD,0,0,1,1,1,0,1,0,31110,0,26684,143,2,118,2032,15,180,1,184,185,184
00:45:06,625AD2CF,2,D2CD,0,0,1,1,1,0,1,0,31084,0,26658,138,2,116,2032,15,180,1,184,185,183
00:45:06,625AD2CF,1,D2CD,0,0,1,1,1,0,1,0,31069,0,26643,136,3,115,2032,15,180,1,184,185,183
00:45:14,625AD3CF,8,D3CD,0,0,1,1,1,0,1,0,31073,0,26648,136,2,116,2032,15,180,1,184,185,183
00:45:14,625AD3CF,7,D3CD,0,0,1,1,1,0,1,0,31077,0,26651,136,2,115,2032,16,180,1,184,185,183
