01:29:01,403F29CF,4,29C6,0,1,1,1,1,0,1,0,26994,0,26875,0,0,127,2824,17,179,1,184,184,184
01:29:01,403F29CF,3,29C6,0,1,1,1,1,0,1,0,26954,0,26839,0,0,119,2824,17,179,1,184,184,184
01:29:01,403F29CF,2,29C6,0,1,1,1,1,0,1,0,26914,0,26813,0,0,118,2824,17,179,1,184,184,184
01:29:01,403F29CF,1,29C6,0,1,1,1,1,0,1,0,26934,0,26814,0,0,118,2824,17,179,1,184,184,184
01:29:09,403F2ACF,8,2AC6,0,1,1,1,1,0,1,0,26974,0,26855,1,0,118,2824,17,179,1,184,184,184
01:29:09,403F2ACF,7,2AC6,0,1,1,1,1,0,1,0,27014,0,26898,0,0,121,2824,17,179,1,184,184,184
01:29:09,403F2ACF,6,2AC6,0,1,1,1,1,0,1,0,26994,0,26893,0,0,127,2824,17,179,1,184,184,184
01:29:09,403F2ACF,5,2AC6,0,1,1,1,1,0,1,0,26974,0,26861,0,0,115,2823,17,179,1,184,184,184
01:29:09,403F2ACF,4,2AC6,0,1,1,1,1,0,1,0,26974,0,26858,0,0,115,2823,17,179,1,184,184,184
01:29:09,403F2ACF,3,2AC6,0,1,1,1,1,0,1,0,26994,0,26876,0,0,116,2823,17,179,1,184,184,184
01:29:09,403F2ACF,2,2AC6,0,1,1,1,1,0,1,0,27014,0,26906,0,0,121,2823,17,179,1,184,184,184
01:29:09,403F2ACF,1,2AC6,0,1,1,1,1,0,1,0,27034,0,26914,0,0,123,2823,17,179,1,184,184,184
01:29:17,403F2BCF,8,2BC6,0,1,1,1,1,0,1,0,27054,0,26937,0,0,125,2823,17,179,1,184,184,184
01:29:17,403F2BCF,7,2BC6,0,1,1,1,1,0,1,0,27014,0,26904,0,0,119,2823,17,179,1,184,184,184
01:29:17,403F2BCF,6,2BC6,0,1,1,1,1,0,1,0,27014,0,26895,0,0,117,2823,17,179,1,184,184,184
01:29:17,403F2BCF,5,2BC6,0,1,1,1,1,0,1,0,26994,0,26891,0,0,117,2825,17,179,1,184,184,184
01:29:17,403F2BCF,4,2BC6,0,1,1,1,1,0,1,0,27014,0,26909,0,0,116,2825,17,179,1,184,184,184
01:29:17,403F2BCF,3,2BC6,0,1,1,1,1,0,1,0,27074,0,26959,0,0,118,2825,17,179,1,184,184,184
01:29:17,403F2BCF,2,2BC6,0,1,1,1,1,0,1,0,27114,0,27008,0,0,132,2825,17,179,1,184,184,184
01:29:17,403F2BCF,1,2BC6,0,1,1,1,1,0,1,0,27114,0,27001,0,0,120,2825,17,179,1,183,184,184
01:29:25,403F2CCF,8,2CC6,0,1,1,1,1,0,1,0,27094,0,26976,0,0,118,2825,17,179,1,183,184,184
01:29:25,403F2CCF,7,2CC6,0,1,1,1,1,0,1,0,27054,0,26943,0,0,117,2825,17,179,1,183,184,184
01:29:25,403F2CCF,6,2CC6,0,1,1,1,1,0,1,0,27074,0,26961,0,0,117,2825,17,179,1,183,184,184
01:29:25,403F2CCF,5,2CC6,0,1,1,1,1,0,1,0,27114,0,27002,0,0,119,2823,17,179,1,183,184,184
01:29:25,403F2CCF,4,2CC6,0,1,1,1,1,0,1,0,27134,0,27018,0,0,131,2823,17,179,1,183,184,184
01:29:25,403F2CCF,3,2CC6,0,1,1,1,1,0,1,0,27134,0,27025,0,0,131,2823,17,179,1,183,184,184
01:29:25,403F2CCF,2,2CC6,0,1,1,1,1,0,1,0,27114,0,27003,0,0,124,2823,17,179,1,183,184,184
01:29:25,403F2CCF,1,2CC6,0,1,1,1,1,0,1,0,27114,0,27011,0,0,122,2823,17,179,1,183,184,184
01:29:33,403F2DCF,8,2DC6,0,1,1,1,1,0,1,0,27134,0,27014,0,0,122,2823,17,179,1,183,184,184
01:29:33,403F2DCF,7,2DC6,0,1,1,1,1,0,1,0,27134,0,27025,0,0,121,2823,17,179,1,183,184,184
01:29:33,403F2DCF,6,2DC6,0,1,1,1,1,0,1,0,27114,0,26998,0,0,119,2823,17,179,1,183,184,184
01:29:33,403F2DCF,5,2DC6,0,1,1,1,1,0,1,0,27114,0,27004,0,0,119,2823,17,179,1,183,184,184
01:29:33,403F2DCF,4,2DC6,0,1,1,1,1,0,1,0,27174,0,27063,0,0,124,2823,17,179,1,183,184,184
01:29:33,403F2DCF,3,2DC6,0,1,1,1,1,0,1,0,27154,0,27048,1,0,120,2823,17,180,1,183,184,184
01:29:33,403F2DCF,2,2DC6,0,1,1,1,1,0,1,0,27174,0,27058,1,0,124,2823,17,180,1,183,184,184
01:29:33,403F2DCF,1,2DC6,0,1,1,1,1,0,1,0,27194,0,27079,0,0,120,2823,17,180,1,183,184,184
01:29:41,403F2ECF,8,2EC6,0,1,1,1,1,0,1,0,27214,0,27098,0,0,130,2823,17,180,1,183,184,184
01:29:41,403F2ECF,7,2EC6,0,1,1,1,1,0,1,0,27194,0,27093,0,0,125,2823,17,180,1,183,184,184
01:29:41,403F2ECF,6,2EC6,0,1,1,1,1,0,1,0,27174,0,27064,0,0,119,2823,17,180,1,183,184,184
01:29:41,403F2ECF,5,2EC6,0,1,1,1,1,0,1,0,27174,0,27062,0,0,117,2823,17,180,1,183,184,184
01:29:41,403F2ECF,4,2EC6,0,1,1,1,1,0,1,0,27174,0,27062,0,0,116,2823,17,180,1,183,184,184
01:29:41,403F2ECF,3,2EC6,0,1,1,1,1,0,1,0,27174,0,27061,0,0,116,2823,17,179,1,183,184,184
01:29:41,403F2ECF,2,2EC6,0,1,1,1,1,0,1,0,27174,0,27069,0,0,116,2823,17,179,1,183,184,184
01:29:41,403F2ECF,1,2EC6,0,1,1,1,1,0,1,0,27214,0,27100,0,0,117,2823,17,179,1,183,184,184
01:29:49,403F2FCF,8,2FC6,0,1,1,1,1,0,1,0,27254,0,27146,0,0,121,2823,17,179,1,183,184,184
01:29:49,403F2FCF,7,2FC6,0,1,1,1,1,0,1,0,27274,0,27164,0,0,128,2823,17,179,1,183,184,184
01:29:49,403F2FCF,6,2FC6,0,1,1,1,1,0,1,0,27274,0,27165,0,0,129,2823,17,179,1,183,184,184
01:29:49,403F2FCF,5,2FC6,0,1,1,1,1,0,1,0,27274,0,27172,0,1,130,2825,17,179,1,183,184,184
01:29:49,403F2FCF,4,2FC6,0,1,1,1,1,0,1,0,27294,0,27188,0,0,130,2825,17,179,1,183,184,184
01:29:49,403F2FCF,3,2FC6,0,1,1,1,1,0,1,0,27294,0,27182,0,0,129,2825,17,179,1,183,184,184
01:29:49,403F2FCF,2,2FC6,0,1,1,1,1,0,1,0,27314,0,27196,0,0,128,2825,17,179,1,183,184,184
01:29:49,403F2FCF,1,2FC6,0,1,1,1,1,0,1,0,27294,0,27192,0,0,124,2825,17,179,1,183,184,184
01:29:57,403F30CF,8,30C6,0,1,1,1,1,0,1,0,27314,0,27212,0,0,129,2825,17,179,1,183,184,184
01:29:57,403F30CF,7,30C6,0,1,1,1,1,0,1,0,27314,0,27210,0,0,124,2825,17,179,1,183,184,184
01:29:57,403F30CF,6,30C6,0,1,1,1,1,0,1,0,27334,0,27215,0,0,124,2825,17,179,1,183,184,184
01:29:57,403F30CF,5,30C6,0,1,1,1,1,0,1,0,27314,0,27213,0,0,120,2825,17,179,1,183,184,184
01:29:57,403F30CF,4,30C6,0,1,1,1,1,0,1,0,27334,0,27230,0,0,121,2825,17,179,1,183,184,184
01:29:57,403F30CF,3,30C6,0,1,1,1,1,0,1,0,27354,0,27242,0,0,120,2825,17,179,1,183,184,184
01:29:57,403F30CF,2,30C6,0,1,1,1,1,0,1,0,27354,0,27252,0,0,127,2825,17,179,1,183,184,184
01:29:57,403F30CF,1,30C6,0,1,1,1,1,0,1,0,27394,0,27277,0,0,127,2825,17,179,1,183,184,184
01:30:05,403F31CF,8,31C6,0,1,1,1,1,0,1,0,27374,0,27257,0,0,117,2825,17,179,1,183,184,184
01:30:05,403F31CF,7,31C6,0,1,1,1,1,0,1,0,27374,0,27260,0,0,117,2825,17,179,1,183,184,184
01:30:05,403F31CF,6,31C6,0,1,1,1,1,0,1,0,27374,0,27263,1,0,117,2825,17,179,1,183,184,184
01:30:05,403F31CF,5,31C6,0,1,1,1,1,0,1,0,27394,0,27278,0,0,117,2825,17,179,1,183,184,184
01:30:05,403F31CF,4,31C6,0,1,1,1,1,0,1,0,27414,0,27296,0,0,119,2825,17,179,1,183,184,184
01:30:05,403F31CF,3,31C6,0,1,1,1,1,0,1,0,27434,0,27322,0,0,122,2825,17,179,1,183,184,184
01:30:05,403F31CF,2,31C6,0,1,1,1,1,0,1,0,27454,0,27343,0,0,130,2825,17,179,1,183,184,184
01:30:05,403F31CF,1,31C6,0,1,1,1,1,0,1,0,27454,0,27347,0,0,128,2825,17,179,1,184,184,184
01:30:13,403F32CF,8,32C6,0,1,1,1,1,0,1,0,27454,0,27339,0,0,121,2825,17,179,1,184,184,184
01:30:13,403F32CF,7,32C6,0,1,1,1,1,0,1,0,27454,0,27336,0,0,123,2825,17,179,1,184,184,184
01:30:13,403F32CF,6,32C6,0,1,1,1,1,0,1,0,27454,0,27334,0,0,118,2825,17,179,1,184,184,184
01:30:13,403F32CF,5,32C6,0,1,1,1,1,0,1,0,27454,0,27336,0,0,117,2825,17,179,1,184,184,184
01:30:13,403F32CF,4,32C6,0,1,1,1,1,0,1,0,27454,0,27339,0,0,118,2825,17,179,1,184,184,184
01:30:13,403F32CF,3,32C6,0,1,1,1,1,0,1,0,27474,0,27360,0,0,120,2825,17,179,1,184,184,184
01:30:13,403F32CF,2,32C6,0,1,1,1,1,0,1,0,27474,0,27355,0,0,121,2825,17,179,1,184,184,184
01:30:13,403F32CF,1,32C6,0,1,1,1,1,0,1,0,27474,0,27360,0,0,129,2825,17,179,1,184,184,184
01:30:21,403F33CF,8,33C6,0,1,1,1,1,0,1,0,27474,0,27366,0,0,129,2825,17,179,1,184,184,184
01:30:21,403F33CF,7,33C6,0,1,1,1,1,0,1,0,27494,0,27378,0,0,130,2825,17,179,1,184,184,184
01:30:21,403F33CF,6,33C6,0,1,1,1,1,0,1,0,27494,0,27383,0,0,130,2825,17,179,1,184,184,184
01:30:21,403F33CF,5,33C6,0,1,1,1,1,0,1,0,27494,0,27379,0,0,128,2825,17,179,1,184,184,184
01:30:21,403F33CF,4,33C6,0,1,1,1,1,0,1,0,27494,0,27376,0,0,129,2825,17,179,1,184,184,184
01:30:21,403F33CF,3,33C6,0,1,1,1,1,0,1,0,27494,0,27390,0,0,130,2825,17,179,1,184,184,184
01:30:21,403F33CF,2,33C6,0,1,1,1,1,0,1,0,27494,0,27393,0,0,129,2825,17,179,1,184,184,184
01:30:21,403F33CF,1,33C6,0,1,1,1,1,0,1,0,27494,0,27385,0,0,129,2825,17,179,1,184,184,184
01:30:29,403F34CF,8,34C6,0,1,1,1,1,0,1,0,27514,0,27394,0,0,130,2825,17,179,1,184,184,184
01:30:29,403F34CF,7,34C6,0,1,1,1,1,0,1,0,27514,0,27409,0,0,129,2825,17,179,1,184,184,184
01:30:29,403F34CF,6,34C6,0,1,1,1,1,0,1,0,27514,0,27407,0,0,128,2825,17,179,1,184,184,184
01:30:29,403F34CF,5,34C6,0,1,1,1,1,0,1,0,27514,0,27405,0,0,125,2825,17,179,1,184,184,184
01:30:29,403F34CF,4,34C6,0,1,1,1,1,0,1,0,27534,0,27425,0,0,129,2825,17,179,1,184,184,184
01:30:29,403F34CF,3,34C6,0,1,1,1,1,0,1,0,27534,0,27420,1,0,126,2825,17,179,1,184,184,184
01:30:29,403F34CF,2,34C6,0,1,1,1,1,0,1,0,27534,0,27414,0,0,122,2825,17,179,1,184,184,184
01:30:29,403F34CF,1,34C6,0,1,1,1,1,0,1,0,27534,0,27432,0,0,124,2825,17,179,1,184,184,184
01:30:37,403F35CF,8,35C6,0,1,1,1,1,0,1,0,27554,0,27450,0,0,129,2825,17,179,1,184,184,184
01:30:37,403F35CF,7,35C6,0,1,1,1,1,0,1,0,27554,0,27444,0,0,127,2825,17,179,1,184,184,184
01:30:37,403F35CF,6,35C6,0,1,1,1,1,0,1,0,27554,0,27446,0,0,124,2825,17,179,1,184,184,184
01:30:37,403F35CF,5,35C6,0,1,1,1,1,0,1,0,27554,0,27452,0,0,126,2823,17,179,1,184,184,184
01:30:37,403F35CF,4,35C6,0,1,1,1,1,0,1,0,27594,0,27491,0,0,130,2823,17,179,1,184,184,184
01:30:37,403F35CF,3,35C6,0,1,1,1,1,0,1,0,27594,0,27484,0,0,130,2823,17,179,1,184,184,184
01:30:37,403F35CF,2,35C6,0,1,1,1,1,0,1,0,27594,0,27476,0,0,120,2823,17,179,1,184,184,184
01:30:37,403F35CF,1,35C6,0,1,1,1,1,0,1,0,27594,0,27483,0,0,122,2823,17,179,1,184,184,184
01:30:45,403F36CF,8,36C6,0,1,1,1,1,0,1,0,27594,0,27489,0,0,123,2823,17,179,1,184,184,184
01:30:45,403F36CF,7,36C6,0,1,1,1,1,0,1,0,27594,0,27488,0,0,118,2823,17,179,1,184,184,184
01:30:45,403F36CF,6,36C6,0,1,1,1,1,0,1,0,27594,0,27492,0,0,117,2823,17,179,1,184,184,184
01:30:45,403F36CF,5,36C6,0,1,1,1,1,0,1,0,27614,0,27498,0,0,121,2825,17,179,1,184,184,184
01:30:45,403F36CF,4,36C6,0,1,1,1,1,0,1,0,27634,0,27520,0,0,128,2825,17,179,1,184,184,184
01:30:45,403F36CF,3,36C6,0,1,1,1,1,0,1,0,27634,0,27520,0,0,123,2825,17,180,1,184,184,184
01:30:45,403F36CF,2,36C6,0,1,1,1,1,0,1,0,27614,0,27508,0,0,123,2825,17,180,1,184,184,184
01:30:45,403F36CF,1,36C6,0,1,1,1,1,0,1,0,27614,0,27510,0,0,121,2825,17,180,1,184,184,184
01:30:53,403F37CF,8,37C6,0,1,1,1,1,0,1,0,27634,0,27517,0,0,121,2825,17,180,1,184,185,184
01:30:53,403F37CF,7,37C6,0,1,1,1,1,0,1,0,27654,0,27543,0,0,122,2825,17,180,1,184,185,184
01:30:53,403F37CF,6,37C6,0,1,1,1,1,0,1,0,27654,0,27539,0,0,123,2825,17,180,1,184,185,184
01:30:53,403F37CF,5,37C6,0,1,1,1,1,0,1,0,27634,0,27519,0,0,120,2825,17,180,1,184,185,184
01:30:53,403F37CF,4,37C6,0,1,1,1,1,0,1,0,27634,0,27532,1,0,121,2825,17,180,1,184,185,184
01:30:53,403F37CF,3,37C6,0,1,1,1,1,0,1,0,27654,0,27540,0,0,123,2825,17,179,1,184,185,184
01:30:53,403F37CF,2,37C6,0,1,1,1,1,0,1,0,27654,0,27538,0,0,122,2825,17,179,1,184,185,184
01:30:53,403F37CF,1,37C6,0,1,1,1,1,0,1,0,27654,0,27543,0,0,122,2825,17,179,1,184,185,184
01:31:01,403F38CF,8,38C6,0,1,1,1,1,0,1,0,27654,0,27544,0,0,119,2825,17,179,1,184,184,184
01:31:01,403F38CF,7,38C6,0,1,1,1,1,0,1,0,27654,0,27551,0,0,120,2825,17,179,1,184,184,184
01:31:01,403F38CF,6,38C6,0,1,1,1,1,0,1,0,27674,0,27559,0,0,123,2825,17,179,1,184,184,184
01:31:01,403F38CF,5,38C6,0,1,1,1,1,0,1,0,27674,0,27554,0,0,120,2825,17,179,1,184,184,184
01:31:01,403F38CF,4,38C6,0,1,1,1,1,0,1,0,27654,0,27544,0,0,121,2825,17,179,1,184,184,184
01:31:01,403F38CF,3,38C6,0,1,1,1,1,0,1,0,27654,0,27547,0,0,120,2825,17,179,1,184,184,184
01:31:01,403F38CF,2,38C6,0,1,1,1,1,0,1,0,27654,0,27544,0,0,119,2825,17,179,1,184,184,184
01:31:01,403F38CF,1,38C6,0,1,1,1,1,0,1,0,27674,0,27567,0,0,120,2825,17,179,1,184,184,184
01:31:09,403F39CF,8,39C6,0,1,1,1,1,0,1,0,27694,0,27589,0,0,126,2825,17,179,1,184,184,184
01:31:09,403F39CF,7,39C6,0,1,1,1,1,0,1,0,27694,0,27576,0,0,126,2825,17,179,1,184,184,184
01:31:09,403F39CF,6,39C6,0,1,1,1,1,0,1,0,27694,0,27587,0,0,127,2825,17,179,1,184,184,184
01:31:09,403F39CF,5,39C6,0,1,1,1,1,0,1,0,27674,0,27573,0,0,122,2823,17,179,1,184,184,184
01:31:09,403F39CF,4,39C6,0,1,1,1,1,0,1,0,27694,0,27591,0,0,129,2823,17,179,1,184,184,184
01:31:09,403F39CF,3,39C6,0,1,1,1,1,0,1,0,27694,0,27582,0,0,126,2823,17,179,1,184,184,184
01:31:09,403F39CF,2,39C6,0,1,1,1,1,0,1,0,27694,0,27593,0,0,128,2823,17,179,1,184,184,184
01:31:09,403F39CF,1,39C6,0,1,1,1,1,0,1,0,27714,0,27610,0,0,130,2823,17,179,1,184,184,184
01:31:17,403F3ACF,8,3AC6,0,1,1,1,1,0,1,0,27714,0,27605,0,0,129,2823,17,179,1,184,184,184
01:31:17,403F3ACF,7,3AC6,0,1,1,1,1,0,1,0,27714,0,27605,0,0,130,2823,17,179,1,184,184,184
01:31:17,403F3ACF,6,3AC6,0,1,1,1,1,0,1,0,27734,0,27614,0,0,130,2823,17,179,1,184,184,184
01:31:17,403F3ACF,5,3AC6,0,1,1,1,1,0,1,0,27714,0,27607,0,0,128,2824,17,179,1,184,184,184
01:31:17,403F3ACF,4,3AC6,0,1,1,1,1,0,1,0,27734,0,27627,0,0,129,2824,17,179,1,184,184,184
01:31:17,403F3ACF,3,3AC6,0,1,1,1,1,0,1,0,27734,0,27620,0,0,127,2824,17,180,1,184,184,184
01:31:17,403F3ACF,2,3AC6,0,1,1,1,1,0,1,0,27734,0,27623,0,0,128,2824,17,180,1,184,184,184
01:31:17,403F3ACF,1,3AC6,0,1,1,1,1,0,1,0,27754,0,27636,0,0,129,2824,17,180,1,184,184,184
01:31:25,403F3BCF,8,3BC6,0,1,1,1,1,0,1,0,27734,0,27625,0,0,127,2824,17,180,1,184,184,184
01:31:25,403F3BCF,7,3BC6,0,1,1,1,1,0,1,0,27754,0,27649,0,0,128,2824,17,180,1,184,184,184
01:31:25,403F3BCF,6,3BC6,0,1,1,1,1,0,1,0,27774,0,27658,0,0,129,2824,17,180,1,184,184,184
01:31:25,403F3BCF,5,3BC6,0,1,1,1,1,0,1,0,27754,0,27652,0,0,129,2825,17,180,1,184,184,184
01:31:25,403F3BCF,4,3BC6,0,1,1,1,1,0,1,0,27754,0,27648,0,0,127,2825,17,180,1,184,184,184
01:31:25,403F3BCF,3,3BC6,0,1,1,1,1,0,1,0,27754,0,27648,0,0,127,2825,17,179,1,184,184,184
01:31:25,403F3BCF,2,3BC6,0,1,1,1,1,0,1,0,27774,0,27658,0,0,128,2825,17,179,1,184,184,184
01:31:25,403F3BCF,1,3BC6,0,1,1,1,1,0,1,0,27754,0,27651,0,0,129,2825,17,179,1,183,184,184
01:31:33,403F3CCF,8,3CC6,0,1,1,1,1,0,1,0,27754,0,27635,0,0,127,2825,17,179,1,183,184,184
01:31:33,403F3CCF,7,3CC6,0,1,1,1,1,0,1,0,27774,0,27655,0,0,129,2825,17,179,1,183,184,184
01:31:33,403F3CCF,6,3CC6,0,1,1,1,1,0,1,0,27754,0,27649,0,0,129,2825,17,179,1,183,184,184
01:31:33,403F3CCF,5,3CC6,0,1,1,1,1,0,1,0,27754,0,27649,0,0,129,2825,17,179,1,183,184,184
01:31:33,403F3CCF,4,3CC6,0,1,1,1,1,0,1,0,27754,0,27638,0,0,128,2825,17,179,1,183,184,184
01:31:33,403F3CCF,3,3CC6,0,1,1,1,1,0,1,0,27754,0,27642,0,0,127,2825,17,179,1,183,184,184
01:31:33,403F3CCF,2,3CC6,0,1,1,1,1,0,1,0,27754,0,27643,0,0,129,2825,17,179,1,183,184,184
01:31:33,403F3CCF,1,3CC6,0,1,1,1,1,0,1,0,27754,0,27642,0,0,129,2825,17,179,1,183,184,184
01:31:41,403F3DCF,8,3DC6,0,1,1,1,1,0,1,0,27754,0,27634,0,0,126,2825,17,179,1,183,184,184
01:31:41,403F3DCF,7,3DC6,0,1,1,1,1,0,1,0,27754,0,27648,0,0,130,2825,17,179,1,183,184,184
01:31:41,403F3DCF,6,3DC6,0,1,1,1,1,0,1,0,27754,0,27651,0,0,130,2825,17,179,1,183,184,184
01:31:41,403F3DCF,5,3DC6,0,1,1,1,1,0,1,0,27774,0,27658,0,0,128,2824,17,179,1,183,184,184
01:31:41,403F3DCF,4,3DC6,0,1,1,1,1,0,1,0,27734,0,27632,0,0,129,2824,17,179,1,183,184,184
01:31:41,403F3DCF,3,3DC6,0,1,1,1,1,0,1,0,27734,0,27630,0,0,130,2824,17,179,1,183,184,184
01:31:41,403F3DCF,2,3DC6,0,1,1,1,1,0,1,0,27714,0,27601,0,0,123,2824,17,179,1,183,184,184
01:31:41,403F3DCF,1,3DC6,0,1,1,1,1,0,1,0,27714,0,27605,0,0,126,2824,17,179,1,183,184,184
01:31:49,403F3ECF,8,3EC6,0,1,1,1,1,0,1,0,27694,0,27576,1,0,127,2824,17,179,1,183,184,184
01:31:49,403F3ECF,7,3EC6,0,1,1,1,1,0,1,0,27654,0,27542,0,0,127,2824,17,179,1,183,184,184
01:31:49,403F3ECF,6,3EC6,0,1,1,1,1,0,1,0,27614,0,27509,0,0,120,2824,17,179,1,183,184,184
01:31:49,403F3ECF,5,3EC6,0,1,1,1,1,0,1,0,27594,0,27488,0,0,120,2823,17,179,1,183,184,184
01:31:49,403F3ECF,4,3EC6,0,1,1,1,1,0,1,0,27574,0,27464,0,0,118,2823,17,179,1,183,184,184
01:31:49,403F3ECF,3,3EC6,0,1,1,1,1,0,1,0,27554,0,27447,0,0,117,2823,17,179,1,183,184,184
01:31:49,403F3ECF,2,3EC6,0,1,1,1,1,0,1,0,27554,0,27441,0,0,118,2823,17,179,1,183,184,184
01:31:49,403F3ECF,1,3EC6,0,1,1,1,1,0,1,0,27534,0,27430,1,0,122,2823,17,179,1,183,184,184
01:31:57,403F3FCF,8,3FC6,0,1,1,1,1,0,1,0,27514,0,27412,0,0,120,2823,17,179,1,183,184,184
01:31:57,403F3FCF,7,3FC6,0,1,1,1,1,0,1,0,27514,0,27401,0,0,122,2823,17,179,1,183,184,184
01:31:57,403F3FCF,6,3FC6,0,1,1,1,1,0,1,0,27494,0,27384,0,0,123,2823,17,179,1,183,184,184
01:31:57,403F3FCF,5,3FC6,0,1,1,1,1,0,1,0,27474,0,27373,0,0,126,2823,17,179,1,183,184,184
01:31:57,403F3FCF,4,3FC6,0,1,1,1,1,0,1,0,27474,0,27359,0,0,127,2823,17,179,1,183,184,184
01:31:57,403F3FCF,3,3FC6,0,1,1,1,1,0,1,0,27474,0,27361,0,0,127,2823,17,179,1,183,184,184
01:31:57,403F3FCF,2,3FC6,0,1,1,1,1,0,1,0,27454,0,27334,0,0,119,2823,17,179,1,183,184,184
01:31:57,403F3FCF,1,3FC6,0,1,1,1,1,0,1,0,27454,0,27334,0,0,125,2823,17,179,1,183,184,184
01:32:05,403F40CF,8,40C6,0,1,1,1,1,0,1,0,27434,0,27319,0,0,123,2823,17,179,1,183,184,184
01:32:05,403F40CF,7,40C6,0,1,1,1,1,0,1,0,27394,0,27289,0,0,120,2823,17,179,1,183,184,183
01:32:05,403F40CF,6,40C6,0,1,1,1,1,0,1,0,27414,0,27298,0,0,128,2823,17,179,1,183,184,183
01:32:05,403F40CF,5,40C6,0,1,1,1,1,0,1,0,27394,0,27290,0,0,124,2825,17,179,1,183,184,183
01:32:05,403F40CF,4,40C6,0,1,1,1,1,0,1,0,27374,0,27262,0,0,127,2825,17,179,1,183,184,183
01:32:05,403F40CF,3,40C6,0,1,1,1,1,0,1,0,27394,0,27277,0,0,127,2825,17,179,1,183,184,183
01:32:05,403F40CF,2,40C6,0,1,1,1,1,0,1,0,27354,0,27247,0,0,126,2825,17,179,1,183,184,183
01:32:05,403F40CF,1,40C6,0,1,1,1,1,0,1,0,27354,0,27237,0,0,127,2825,17,179,1,183,184,183
01:32:13,403F41CF,8,41C6,0,1,1,1,1,0,1,0,27334,0,27231,0,0,125,2825,17,179,1,183,184,183
01:32:13,403F41CF,7,41C6,0,1,1,1,1,0,1,0,27294,0,27179,0,0,116,2825,17,179,1,183,184,184
01:32:13,403F41CF,6,41C6,0,1,1,1,1,0,1,0,27254,0,27143,0,0,114,2825,17,179,1,183,184,184
01:32:13,403F41CF,5,41C6,0,1,1,1,1,0,1,0,27234,0,27132,0,0,115,2823,17,179,1,183,184,184
01:32:13,403F41CF,4,41C6,0,1,1,1,1,0,1,0,27234,0,27114,0,0,116,2823,17,179,1,183,184,184
01:32:13,403F41CF,3,41C6,0,1,1,1,1,0,1,0,27214,0,27110,0,0,116,2823,17,179,1,183,184,184
01:32:13,403F41CF,2,41C6,0,1,1,1,1,0,1,0,27214,0,27096,0,0,117,2823,17,179,1,183,184,184
01:32:13,403F41CF,1,41C6,0,1,1,1,1,0,1,0,27194,0,27079,0,0,120,2823,17,179,1,184,184,184
01:32:21,403F42CF,8,42C6,0,1,1,1,1,0,1,0,27194,0,27085,0,0,125,2823,17,179,1,184,184,184
01:32:21,403F42CF,7,42C6,0,1,1,1,1,0,1,0,27194,0,27091,0,0,126,2823,17,179,1,184,184,184
01:32:21,403F42CF,6,42C6,0,1,1,1,1,0,1,0,27194,0,27078,0,0,122,2823,17,179,1,184,184,184
01:32:21,403F42CF,5,42C6,0,1,1,1,1,0,1,0,27154,0,27042,0,0,116,2824,17,179,1,184,184,184
01:32:21,403F42CF,4,42C6,0,1,1,1,1,0,1,0,27134,0,27014,0,0,117,2824,17,179,1,184,184,184
01:32:21,403F42CF,3,42C6,0,1,1,1,1,0,1,0,27114,0,27002,0,0,115,2824,17,179,1,184,184,184
01:32:21,403F42CF,2,42C6,0,1,1,1,1,0,1,0,27114,0,26997,0,0,116,2824,17,179,1,184,184,184
01:32:21,403F42CF,1,42C6,0,1,1,1,1,0,1,0,27114,0,26996,0,0,115,2824,17,179,1,183,184,184
01:32:29,403F43CF,8,43C6,0,1,1,1,1,0,1,0,27134,0,27016,0,0,118,2824,17,179,1,183,184,184
01:32:29,403F43CF,7,43C6,0,1,1,1,1,0,1,0,27114,0,27013,0,0,118,2824,17,179,1,183,184,184
01:32:29,403F43CF,6,43C6,0,1,1,1,1,0,1,0,27134,0,27019,0,0,123,2824,17,179,1,183,184,184
01:32:29,403F43CF,5,43C6,0,1,1,1,1,0,1,0,27134,0,27019,0,0,123,2825,17,179,1,183,184,184
01:32:29,403F43CF,4,43C6,0,1,1,1,1,0,1,0,27114,0,27006,0,0,119,2825,17,179,1,183,184,184
01:32:29,403F43CF,3,43C6,0,1,1,1,1,0,1,0,27134,0,27017,0,0,120,2825,17,179,1,183,184,184
01:32:29,403F43CF,2,43C6,0,1,1,1,1,0,1,0,27114,0,26995,0,0,120,2825,17,179,1,183,184,184
01:32:29,403F43CF,1,43C6,0,1,1,1,1,0,1,0,27114,0,27000,0,0,120,2825,17,179,1,184,184,184
01:32:37,403F44CF,8,44C6,0,1,1,1,1,0,1,0,27114,0,27002,0,0,120,2825,17,179,1,184,184,184
01:32:37,403F44CF,7,44C6,0,1,1,1,1,0,1,0,27114,0,27007,0,0,124,2825,17,179,1,184,184,184
01:32:37,403F44CF,6,44C6,0,1,1,1,1,0,1,0,27114,0,27005,0,0,125,2825,17,179,1,184,184,184
01:32:37,403F44CF,5,44C6,0,1,1,1,1,0,1,0,27094,0,26989,0,0,127,2823,17,179,1,184,184,184
01:32:37,403F44CF,4,44C6,0,1,1,1,1,0,1,0,27074,0,26963,0,0,124,2823,17,179,1,184,184,184
01:32:37,403F44CF,3,44C6,0,1,1,1,1,0,1,0,27054,0,26935,0,0,118,2823,17,179,1,184,184,184
01:32:37,403F44CF,2,44C6,0,1,1,1,1,0,1,0,27054,0,26951,0,0,123,2823,17,179,1,184,184,184
