03:36:03,8033DFE0,0,0,10860,79,1,146
03:36:19,8033E1E0,0,0,10858,66,1,145
03:36:51,8033E5E0,0,0,10856,75,1,144
03:37:07,8033E7E0,0,0,10856,75,1,143
03:37:23,8033E9E0,0,0,10855,84,1,143
03:37:55,8033EDE0,0,0,10853,83,1,142
03:38:27,8033F1E0,0,0,10852,71,1,141
03:38:59,8033F5E0,0,0,10852,100,1,141
03:39:15,8033F7E0,0,0,10852,100,1,142
03:39:31,8033F9E0,0,0,10850,101,1,142
03:40:03,8033FDE0,0,0,10848,91,1,143
03:40:19,8033FFE0,0,0,10848,91,1,144
03:40:35,803401E0,0,0,10845,62,1,144
03:41:07,803405E0,0,0,10844,47,0,145
03:41:23,803407E0,0,0,10844,47,0,145
03:41:39,803409E0,0,0,10843,53,1,145
03:42:11,80340DE0,0,0,10843,73,1,146
03:42:43,803411E0,0,0,10843,89,1,145
03:43:15,803415E0,0,0,10843,88,1,144
03:43:31,803417E0,0,0,10843,88,1,143
03:43:47,803419E0,0,0,10840,88,1,143
03:44:19,80341DE0,0,0,10839,68,1,142
03:44:35,80341FE0,0,0,10839,68,1,141
03:44:51,803421E0,0,0,10837,62,1,141
03:45:23,803425E0,0,0,10836,64,1,141
03:45:39,803427E0,0,0,10836,64,1,142
03:45:55,803429E0,0,0,10835,61,1,142
03:46:27,80342DE0,0,0,10834,51,1,143
03:46:59,803431E0,0,0,10833,59,1,144
03:47:31,803435E0,0,0,10832,68,1,145
03:47:47,803437E0,0,0,10832,68,1,145
03:48:03,803439E0,0,0,10829,66,1,145
03:48:35,80343DE0,0,0,10827,64,1,146
03:48:51,80343FE0,0,0,10827,64,1,146
03:49:07,803441E0,0,0,10825,69,1,145
03:49:39,803445E0,0,0,10823,46,1,144
03:49:55,803447E0,0,0,10823,46,1,143
03:50:11,803449E0,0,0,10821,61,1,143
03:50:43,80344DE0,0,0,10818,48,1,142
03:51:15,803451E0,0,0,10815,53,1,141
03:51:47,803455E0,0,0,10812,49,1,141
03:52:03,803457E0,0,0,10812,49,1,142
03:52:19,803459E0,0,0,10805,42,1,143
03:52:51,80345DE0,0,0,10804,46,0,143
03:53:07,80345FE0,0,0,10804,46,0,144
03:53:23,803461E0,0,0,10801,52,0,144
03:53:55,803465E0,0,0,10799,49,1,145
03:54:11,803467E0,0,0,10799,49,1,145
03:54:27,803469E0,0,0,10795,73,1,145
03:54:59,80346DE0,0,0,10791,70,1,146
03:55:31,803471E0,0,0,10789,54,1,145
03:56:03,803475E0,0,0,10786,56,1,144
03:56:19,803477E0,0,0,10786,56,1,143
03:56:35,803479E0,0,0,10783,70,1,143
03:57:07,80347DE0,0,0,10781,63,1,142
03:57:23,80347FE0,0,0,10781,63,1,141
03:57:39,803481E0,0,0,10779,74,1,141
03:58:11,803485E0,0,0,10777,82,1,142
03:58:27,803487E0,0,0,10777,82,1,142
03:58:43,803489E0,0,0,10774,76,1,143
03:59:15,80348DE0,0,0,10771,70,1,144
03:59:47,803491E0,0,0,10769,72,1,144
04:00:19,803495E0,0,0,10768,74,1,145
04:00:35,803497E0,0,0,10768,74,1,145
04:00:51,803499E0,0,0,10766,92,1,145
04:01:23,80349DE0,0,0,10765,96,1,146
04:01:39,80349FE0,0,0,10765,96,1,146
04:01:55,8034A1E0,0,0,10763,77,1,145
04:02:27,8034A5E0,0,0,10761,93,1,144
04:02:43,8034A7E0,0,0,10761,93,1,143
04:02:59,8034A9E0,0,0,10758,72,1,143
04:03:31,8034ADE0,0,0,10756,69,2,142
04:04:03,8034B1E0,0,0,10754,77,1,141
04:04:35,8034B5E0,0,0,10752,78,1,142
04:04:51,8034B7E0,0,0,10752,78,1,142
04:05:07,8034B9E0,0,0,10750,77,1,143
04:05:39,8034BDE0,0,0,10748,63,1,144
04:05:55,8034BFE0,0,0,10748,63,1,144
04:06:11,8034C1E0,0,0,10746,96,1,144
04:06:43,8034C5E0,0,0,10743,70,1,145
04:06:59,8034C7E0,0,0,10743,70,1,145
04:07:15,8034C9E0,0,0,10741,93,1,145
04:07:47,8034CDE0,0,0,10737,88,2,146
04:08:19,8034D1E0,0,0,10732,66,1,145
04:08:51,8034D5E0,0,0,10730,54,1,144
04:09:07,8034D7E0,0,0,10730,54,1,143
04:09:23,8034D9E0,0,0,10728,49,1,143
04:09:55,8034DDE0,0,0,10727,56,1,142
04:10:11,8034DFE0,0,0,10727,56,1,141
04:10:27,8034E1E0,0,0,10725,55,1,141
04:10:59,8034E5E0,0,0,10727,99,1,142
04:11:15,8034E7E0,0,0,10727,99,1,142
04:11:31,8034E9E0,0,0,10725,82,1,143
04:12:03,8034EDE0,0,0,10722,74,1,144
04:12:35,8034F1E0,0,0,10719,87,1,144
04:13:07,8034F5E0,0,0,10716,68,1,145
04:13:23,8034F7E0,0,0,10716,68,1,145
04:13:39,8034F9E0,0,0,10714,80,1,146
04:14:11,8034FDE0,0,0,10713,89,1,146
04:14:27,8034FFE0,0,0,10713,89,1,146
04:14:43,803501E0,0,0,10710,69,1,145
04:15:15,803505E0,0,0,10709,77,1,143
04:15:31,803507E0,0,0,10709,77,1,143
04:15:47,803509E0,0,0,10708,104,2,142
04:16:19,80350DE0,0,0,10706,102,1,141
04:16:51,803511E0,0,0,10703,97,1,141
04:17:23,803515E0,0,0,10701,69,1,142
04:17:39,803517E0,0,0,10701,69,1,142
04:17:55,803519E0,0,0,10699,95,1,143
04:18:27,80351DE0,0,0,10698,104,1,144
04:18:43,80351FE0,0,0,10698,104,1,144
04:18:59,803521E0,0,0,10695,73,1,144
04:19:31,803525E0,0,0,10692,86,1,145
04:19:47,803527E0,0,0,10692,86,1,145
04:20:03,803529E0,0,0,10689,74,1,146
04:20:35,80352DE0,0,0,10688,88,2,146
04:21:07,803531E0,0,0,10685,60,1,145
04:21:39,803535E0,0,0,10684,105,1,143
04:21:55,803537E0,0,0,10684,105,1,143
04:22:11,803539E0,0,0,10682,90,1,142
04:22:43,80353DE0,0,0,10679,98,1,141
04:22:59,80353FE0,0,0,10679,98,1,141
04:23:15,803541E0,0,0,10678,82,1,141
04:23:47,803545E0,0,0,10675,79,1,142
04:24:03,803547E0,0,0,10675,79,1,142
04:24:19,803549E0,0,0,10674,101,1,143
04:24:51,80354DE0,0,0,10672,91,1,144
04:25:23,803551E0,0,0,10670,91,1,145
04:25:55,803555E0,0,0,10668,82,1,145
04:26:11,803557E0,0,0,10668,82,1,145
04:26:27,803559E0,0,0,10665,88,1,146
04:26:59,80355DE0,0,0,10664,97,1,146
04:27:15,80355FE0,0,0,10664,97,1,145
04:27:31,803561E0,0,0,10662,99,1,145
04:28:03,803565E0,0,0,10659,77,1,143
04:28:19,803567E0,0,0,10659,77,1,142
04:28:35,803569E0,0,0,10657,101,1,142
04:29:07,80356DE0,0,0,10655,78,1,141
04:29:39,803571E0,0,0,10652,73,1,141
04:30:11,803575E0,0,0,10649,63,1,142
04:30:27,803577E0,0,0,10649,63,1,143
04:30:43,803579E0,0,0,10646,76,1,143
04:31:15,80357DE0,0,0,10645,99,2,144
04:31:31,80357FE0,0,0,10645,99,2,144
04:31:47,803581E0,0,0,10643,70,1,145
04:32:19,803585E0,0,0,10642,81,1,145
04:32:35,803587E0,0,0,10642,81,1,145
04:32:51,803589E0,0,0,10641,88,2,146
04:33:23,80358DE0,0,0,10639,88,1,146
04:33:55,803591E0,0,0,10636,65,1,145
04:34:27,803595E0,0,0,10634,92,1,143
04:34:43,803597E0,0,0,10634,92,1,143
04:34:59,803599E0,0,0,10632,103,1,142
04:35:31,80359DE0,0,0,10630,87,1,141
04:35:47,80359FE0,0,0,10630,87,1,141
04:36:03,8035A1E0,0,0,10627,78,1,141
04:36:35,8035A5E0,0,0,10625,76,2,142
04:36:51,8035A7E0,0,0,10625,76,2,143
04:37:07,8035A9E0,0,0,10623,84,1,143
04:37:39,8035ADE0,0,0,10620,97,1,144
04:38:11,8035B1E0,0,0,10617,72,1,145
04:38:43,8035B5E0,0,0,10615,78,1,145
04:38:59,8035B7E0,0,0,10615,78,1,145
04:39:15,8035B9E0,0,0,10613,93,1,146
04:39:47,8035BDE0,0,0,10610,84,1,146
04:40:03,8035BFE0,0,0,10610,84,1,145
04:40:19,8035C1E0,0,0,10608,104,2,144
04:40:51,8035C5E0,0,0,10606,85,1,143
04:41:07,8035C7E0,0,0,10606,85,1,142
04:41:23,8035C9E0,0,0,10604,102,1,142
04:41:55,8035CDE0,0,0,10602,109,1,141
04:42:27,8035D1E0,0,0,10600,78,1,141
04:42:59,8035D5E0,0,0,10598,101,1,143
04:43:15,8035D7E0,0,0,10598,101,1,143
04:43:31,8035D9E0,0,0,10596,102,1,143
04:44:03,8035DDE0,0,0,10592,78,1,144
04:44:19,8035DFE0,0,0,10592,78,1,144
04:44:35,8035E1E0,0,0,10590,66,1,145
04:45:07,8035E5E0,0,0,10588,89,1,145
04:45:23,8035E7E0,0,0,10588,89,1,146
04:45:39,8035E9E0,0,0,10585,82,2,146
04:46:11,8035EDE0,0,0,10583,84,1,145
04:47:31,8035F7E0,0,0,10579,98,1,142
04:48:35,8035FFE0,0,0,10571,67,1,141
04:49:39,803607E0,0,0,10568,82,1,143
04:51:47,803617E0,0,0,10561,83,1,146
04:52:51,80361FE0,0,0,10540,37,0,144
04:53:55,803627E0,0,0,10534,5,0,142
04:56:03,803637E0,0,0,10532,42,1,143
04:57:07,80363FE0,0,0,10530,40,1,144
04:58:11,803647E0,0,0,10534,62,1,146
05:00:19,803657E0,0,0,10527,93,2,142
05:01:23,80365FE0,0,0,10523,92,1,141
05:02:27,803667E0,0,0,10518,61,1,143
05:04:35,803677E0,0,0,10510,78,1,146
05:05:39,80367FE0,0,0,10504,84,1,144
05:06:43,803687E0,0,0,10499,63,1,142
05:08:51,803697E0,0,0,10488,56,1,143
05:09:55,80369FE0,0,0,10482,74,1,145
05:10:59,8036A7E0,0,0,10476,62,1,146
05:13:07,8036B7E0,0,0,10469,83,1,142
05:14:11,8036BFE0,0,0,10462,62,1,142
05:15:15,8036C7E0,0,0,10457,47,0,144
05:17:23,8036D7E0,0,0,10451,88,1,146
05:18:27,8036DFE0,0,0,10448,99,1,143
05:19:31,8036E7E0,0,0,10444,73,1,141
05:21:39,8036F7E0,0,0,10437,72,1,144
05:22:43,8036FFE0,0,0,10434,81,1,145
05:23:47,803707E0,0,0,10434,104,1,146
05:25:55,803717E0,0,0,10426,106,1,141
05:26:59,80371FE0,0,0,10422,103,1,142
05:28:03,803727E0,0,0,10418,104,1,144
05:30:11,803737E0,0,0,10402,41,1,146
05:31:15,80373FE0,0,0,10400,64,1,143
05:32:19,803747E0,0,0,10399,95,1,141
05:34:27,803757E0,0,0,10387,97,1,144
05:35:31,80375FE0,0,0,10378,66,1,145
05:36:35,803767E0,0,0,10374,91,1,146
05:38:43,803777E0,0,0,10367,107,2,141
05:39:47,80377FE0,0,0,10363,72,1,142
05:40:51,803787E0,0,0,10360,78,1,144
05:42:59,803797E0,0,0,10351,100,1,145
05:44:03,80379FE0,0,0,10346,69,1,143
05:45:07,8037A7E0,0,0,10342,73,1,141
05:47:15,8037B7E0,0,0,10330,61,1,144
05:48:19,8037BFE0,0,0,10323,76,1,145
05:49:23,8037C7E0,0,0,10318,104,2,146
05:51:31,8037D7E0,0,0,10310,71,1,141
05:52:35,8037DFE0,0,0,10307,69,1,142
05:53:39,8037E7E0,0,0,10305,86,1,144
05:55:47,8037F7E0,0,0,10297,93,1,146
05:56:51,8037FFE0,0,0,10292,78,1,143
05:57:55,803807E0,0,0,10287,75,1,141
06:00:03,803817E0,0,0,10280,69,1,144
06:01:07,80381FE0,0,0,10275,92,1,145
06:02:11,803827E0,0,0,10272,92,1,146
06:04:19,803837E0,0,0,10263,76,1,141
06:05:23,80383FE0,0,0,10259,100,1,143
06:06:27,803847E0,0,0,10254,71,1,144
06:08:35,803857E0,0,0,10245,67,1,146
06:09:39,80385FE0,0,0,10240,76,1,143
06:10:43,803867E0,0,0,10235,68,1,141
06:12:51,803877E0,0,0,10227,75,1,144
06:13:55,80387FE0,0,0,10223,83,1,145
06:14:59,803887E0,0,0,10218,76,2,145
06:17:07,803897E0,0,0,10208,79,1,141
06:18:11,80389FE0,0,0,10203,79,1,143
06:19:15,8038A7E0,0,0,10198,70,1,144
06:21:23,8038B7E0,0,0,10189,93,1,145
06:22:27,8038BFE0,0,0,10175,41,1,143
06:23:31,8038C7E0,0,0,10170,26,1,141
06:25:39,8038D7E0,0,0,10164,23,0,144
06:26:43,8038DFE0,0,0,10166,67,1,145
06:27:47,8038E7E0,0,0,10165,90,1,145
06:29:55,8038F7E0,0,0,10155,80,1,141
06:30:59,8038FFE0,0,0,10149,90,2,142
06:32:03,803907E0,0,0,10145,71,1,144
06:34:11,803917E0,0,0,10136,86,1,145
06:35:15,80391FE0,0,0,10131,78,1,142
06:36:19,803927E0,0,0,10126,103,1,141
06:38:27,803937E0,0,0,10115,73,1,144
06:39:31,80393FE0,0,0,10108,54,1,145
06:40:35,803947E0,0,0,10101,54,1,145
06:42:43,803957E0,0,0,10080,24,1,141
06:43:47,80395FE0,0,0,10076,55,1,143
06:44:51,803967E0,0,0,10073,86,1,145
06:46:59,803977E0,0,0,10069,75,1,144
06:48:03,80397FE0,0,0,10068,105,2,142
06:49:07,803987E0,0,0,10065,100,2,142
06:51:15,803997E0,0,0,10059,76,1,145
06:52:19,80399FE0,0,0,10054,69,1,146
06:53:23,8039A7E0,0,0,10051,100,1,144
06:55:31,8039B7E0,0,0,10042,76,1,142
06:56:35,8039BFE0,0,0,10037,72,1,143
06:57:39,8039C7E0,0,0,10032,88,1,145
06:59:47,8039D7E0,0,0,10024,102,1,144
07:00:51,8039DFE0,0,0,10020,107,1,141
07:01:55,8039E7E0,0,0,10013,68,1,142
07:04:03,8039F7E0,0,0,10005,68,1,145
07:05:07,8039FFE0,0,0,9994,40,0,146
07:06:11,803A07E0,0,0,9990,80,1,143
07:08:19,803A17E0,0,0,9983,84,2,142
07:09:23,803A1FE0,0,0,9979,69,1,144
07:10:27,803A27E0,0,0,9976,64,1,145
07:12:35,803A37E0,0,0,9968,69,1,143
07:13:39,803A3FE0,0,0,9963,85,1,141
07:14:43,803A47E0,0,0,9957,66,1,142
07:16:51,803A57E0,0,0,9948,77,1,145
07:17:55,803A5FE0,0,0,9944,100,2,146
07:18:59,803A67E0,0,0,9938,76,1,143
07:21:07,803A77E0,0,0,9929,107,2,142
07:22:11,803A7FE0,0,0,9921,64,1,144
07:23:15,803A87E0,0,0,9917,78,1,145
07:25:23,803A97E0,0,0,9910,84,1,143
07:26:27,803A9FE0,0,0,9905,76,1,141
07:27:31,803AA7E0,0,0,9900,89,2,142
07:29:39,803AB7E0,0,0,9890,88,1,145
07:30:43,803ABFE0,0,0,9884,63,1,145
07:31:47,803AC7E0,0,0,9879,77,1,143
07:33:55,803AD7E0,0,0,9871,76,1,143
07:34:59,803ADFE0,0,0,9867,78,1,144
07:36:03,803AE7E0,0,0,9861,81,1,145
07:38:11,803AF7E0,0,0,9848,47,0,142
07:39:15,803AFFE0,0,0,9844,90,2,141
07:40:19,803B07E0,0,0,9842,105,1,143
07:42:27,803B17E0,0,0,9830,81,1,146
07:43:31,803B1FE0,0,0,9829,100,1,144
07:44:35,803B27E0,0,0,9825,90,1,142
07:46:43,803B37E0,0,0,9816,84,1,143
07:47:47,803B3FE0,0,0,9812,75,1,144
07:48:51,803B47E0,0,0,9809,107,1,146
07:50:59,803B57E0,0,0,9800,80,1,142
07:52:03,803B5FE0,0,0,9795,106,1,141
07:53:07,803B67E0,0,0,9792,79,1,143
07:55:15,803B77E0,0,0,9784,78,1,146
07:56:19,803B7FE0,0,0,9780,94,1,144
07:57:23,803B87E0,0,0,9776,110,1,141
07:59:31,803B97E0,0,0,9765,73,1,144
08:00:35,803B9FE0,0,0,9764,90,1,145
08:01:39,803BA7E0,0,0,9759,121,1,146
08:03:47,803BB7E0,0,0,9751,90,2,141
08:04:51,803BBFE0,0,0,9747,96,1,142
08:05:55,803BC7E0,0,0,9742,76,1,144
08:08:03,803BD7E0,0,0,9734,99,2,146
08:09:07,803BDFE0,0,0,9730,86,1,143
08:10:11,803BE7E0,0,0,9726,114,2,141
08:12:19,803BF7E0,0,0,9717,99,1,144
08:13:23,803BFFE0,0,0,9712,73,1,145
08:14:27,803C07E0,0,0,9707,63,1,145
08:16:35,803C17E0,0,0,9703,88,1,141
08:17:39,803C1FE0,0,0,9698,108,1,143
08:18:43,803C27E0,0,0,9694,89,2,144
08:20:51,803C37E0,0,0,9685,100,2,145
08:21:55,803C3FE0,0,0,9681,81,1,142
08:22:59,803C47E0,0,0,9678,112,2,141
08:25:07,803C57E0,0,0,9670,111,1,144
08:26:11,803C5FE0,0,0,9666,103,1,145
08:27:15,803C67E0,0,0,9662,99,1,145
08:29:23,803C77E0,0,0,9653,87,1,141
08:30:27,803C7FE0,0,0,9646,54,1,143
08:31:31,803C87E0,0,0,9639,41,1,145
08:33:39,803C97E0,0,0,9627,52,1,145
08:34:43,803C9FE0,0,0,9618,31,0,142
08:35:47,803CA7E0,0,0,9611,54,1,141
08:37:55,803CB7E0,0,0,9605,23,0,145
08:38:59,803CBFE0,0,0,9613,83,1,146
08:40:03,803CC7E0,0,0,9608,73,1,144
08:42:11,803CD7E0,0,0,9599,67,1,142
08:43:15,803CDFE0,0,0,9595,69,1,143
08:44:19,803CE7E0,0,0,9587,55,1,145
08:46:27,803CF7E0,0,0,9582,71,1,144
08:47:31,803CFFE0,0,0,9580,85,1,141
08:48:35,803D07E0,0,0,9577,80,1,142
08:50:43,803D17E0,0,0,9568,81,1,145
08:51:47,803D1FE0,0,0,9565,86,1,146
08:52:51,803D27E0,0,0,9560,67,1,143
08:54:59,803D37E0,0,0,9552,82,2,142
08:56:03,803D3FE0,0,0,9547,84,2,144
08:57:07,803D47E0,0,0,9543,82,1,145
08:59:15,803D57E0,0,0,9535,89,2,143
09:00:19,803D5FE0,0,0,9530,85,1,141
09:01:23,803D67E0,0,0,9525,109,1,142
09:03:31,803D77E0,0,0,9515,93,1,145
09:04:35,803D7FE0,0,0,9509,102,2,146
09:05:39,803D87E0,0,0,9505,84,1,143
09:07:47,803D97E0,0,0,9492,50,1,142
09:08:51,803D9FE0,0,0,9489,68,1,144
09:09:55,803DA7E0,0,0,9488,90,2,145
09:12:03,803DB7E0,0,0,9484,87,1,142
09:13:07,803DBFE0,0,0,9482,97,1,141
09:14:11,803DC7E0,0,0,9477,110,1,143
09:16:19,803DD7E0,0,0,9467,100,1,145
09:17:23,803DDFE0,0,0,9460,112,2,145
09:18:27,803DE7E0,0,0,9456,105,2,142
09:20:35,803DF7E0,0,0,9444,82,1,143
09:21:39,803DFFE0,0,0,9439,68,1,145
09:22:43,803E07E0,0,0,9430,95,1,146
09:24:51,803E17E0,0,0,9420,93,1,142
09:25:55,803E1FE0,0,0,9403,9,0,141
09:26:59,803E27E0,0,0,9396,76,1,143
09:29:07,803E37E0,0,0,9387,48,0,146
09:30:11,803E3FE0,0,0,9383,40,1,144
09:31:15,803E47E0,0,0,9380,33,1,142
09:33:23,803E57E0,0,0,9373,99,1,143
09:34:27,803E5FE0,0,0,9366,78,1,145
09:35:31,803E67E0,0,0,9361,71,1,146
09:37:39,803E77E0,0,0,9350,80,1,141
09:38:43,803E7FE0,0,0,9346,86,1,142
09:39:47,803E87E0,0,0,9340,73,1,144
09:41:55,803E97E0,0,0,9330,105,2,146
09:42:59,803E9FE0,0,0,9324,84,2,143
09:44:03,803EA7E0,0,0,9318,67,1,141
09:46:11,803EB7E0,0,0,9307,73,1,144
09:47:15,803EBFE0,0,0,9302,78,1,145
09:48:19,803EC7E0,0,0,9297,112,2,146
09:50:27,803ED7E0,0,0,9285,82,1,141
09:51:31,803EDFE0,0,0,9279,98,1,142
09:52:35,803EE7E0,0,0,9273,82,1,144
09:54:43,803EF7E0,0,0,9261,115,2,146
09:55:47,803EFFE0,0,0,9255,86,2,143
09:56:51,803F07E0,0,0,9250,96,1,141
09:58:59,803F17E0,0,0,9239,105,1,144
10:00:03,803F1FE0,0,0,9234,104,1,145
10:01:07,803F27E0,0,0,9230,111,1,145
10:03:15,803F37E0,0,0,9219,100,1,141
10:04:19,803F3FE0,0,0,9211,65,1,143
10:05:23,803F47E0,0,0,9204,67,1,144
10:07:31,803F57E0,0,0,9192,114,2,145
10:08:35,803F5FE0,0,0,9187,114,2,142
10:09:39,803F67E0,0,0,9183,104,2,141
10:11:47,803F77E0,0,0,9173,103,1,145
10:12:51,803F7FE0,0,0,9169,121,1,146
10:13:55,803F87E0,0,0,9164,104,1,145
10:16:03,803F97E0,0,0,9154,121,1,142
10:17:07,803F9FE0,0,0,9151,103,1,143
10:18:11,803FA7E0,0,0,9146,105,1,145
10:20:19,803FB7E0,0,0,9138,116,1,144
10:21:23,803FBFE0,0,0,9135,103,1,142
10:22:27,803FC7E0,0,0,9133,122,2,141
10:24:35,803FD7E0,0,0,9129,115,2,145
10:25:39,803FDFE0,0,0,9126,114,1,146
10:26:43,803FE7E0,0,0,9122,99,1,144
10:28:51,803FF7E0,0,0,9119,116,2,142
10:29:55,803FFFE0,0,0,9116,105,2,144
10:30:59,804007E0,0,0,9114,60,1,145
10:33:07,804017E0,0,0,9113,95,1,143
10:34:11,80401FE0,0,0,9109,105,2,141
10:35:15,804027E0,0,0,9104,87,1,142
10:37:23,804037E0,0,0,9094,103,1,145
10:38:27,80403FE0,0,0,9087,117,1,146
10:39:31,804047E0,0,0,9077,72,1,143
10:41:39,804057E0,0,0,9066,101,1,142
10:42:43,80405FE0,0,0,9059,89,1,144
10:43:47,804067E0,0,0,9053,109,1,145
10:45:55,804077E0,0,0,9038,86,1,143
10:46:59,80407FE0,0,0,9028,71,1,141
10:48:03,804087E0,0,0,9021,112,2,142
10:50:11,804097E0,0,0,9001,60,1,145
10:51:15,80409FE0,0,0,8995,85,1,146
10:52:19,8040A7E0,0,0,8988,109,1,143
10:54:27,8040B7E0,0,0,8972,87,1,143
10:55:31,8040BFE0,0,0,8963,90,1,144
10:56:35,8040C7E0,0,0,8957,105,1,145
10:58:43,8040D7E0,0,0,8946,105,1,143
10:59:47,8040DFE0,0,0,8941,123,1,141
11:00:51,8040E7E0,0,0,8935,103,1,143
11:02:59,8040F7E0,0,0,8925,122,1,145
11:04:03,8040FFE0,0,0,8925,112,1,145
11:05:07,804107E0,0,0,8921,112,1,142
11:07:15,804117E0,0,0,8911,96,2,143
11:08:19,80411FE0,0,0,8906,120,2,144
11:09:23,804127E0,0,0,8901,117,2,146
11:11:31,804137E0,0,0,8887,78,2,142
11:12:35,80413FE0,0,0,8883,120,2,141
11:13:39,804147E0,0,0,8879,111,1,143
11:15:47,804157E0,0,0,8864,87,1,146
11:16:51,80415FE0,0,0,8860,112,2,145
11:17:55,804167E0,0,0,8856,96,2,142
11:20:03,804177E0,0,0,8847,106,2,143
11:21:07,80417FE0,0,0,8845,108,1,144
11:22:11,804187E0,0,0,8841,126,2,146
11:24:19,804197E0,0,0,8835,102,2,143
11:25:23,80419FE0,0,0,8834,120,1,141
11:26:27,8041A7E0,0,0,8830,97,1,143
11:28:35,8041B7E0,0,0,8822,116,2,146
11:29:39,8041BFE0,0,0,8820,86,2,145
11:30:43,8041C7E0,0,0,8816,100,2,143
11:32:51,8041D7E0,0,0,8807,113,2,143
11:33:55,8041DFE0,0,0,8798,78,1,144
11:34:59,8041E7E0,0,0,8791,70,1,146
11:37:07,8041F7E0,0,0,8777,92,2,143
11:38:11,8041FFE0,0,0,8770,111,1,141
11:39:15,804207E0,0,0,8763,122,2,143
11:41:23,804217E0,0,0,8752,124,1,146
11:42:27,80421FE0,0,0,8747,108,2,145
11:43:31,804227E0,0,0,8744,112,2,142
11:45:39,804237E0,0,0,8733,115,1,143
11:46:43,80423FE0,0,0,8729,124,1,145
11:47:47,804247E0,0,0,8722,117,2,146
11:49:55,804257E0,0,0,8823,67,1,142
11:50:59,80425FE0,0,0,8816,79,1,141
11:52:03,804267E0,0,0,8701,100,1,143
11:54:11,804277E0,0,0,8713,108,2,146
11:55:15,80427FE0,0,0,8742,105,1,145
11:56:19,804287E0,0,0,8734,56,1,142
11:58:27,804297E0,0,0,8718,59,1,143
11:59:31,80429FE0,0,0,8709,82,1,145
12:00:35,8042A7E0,0,0,8704,74,1,146
12:02:43,8042B7E0,0,0,8693,99,1,142
12:03:47,8042BFE0,0,0,8687,117,2,142
12:04:51,8042C7E0,0,0,8684,109,1,143
12:06:27,8042D3E0,0,0,8678,128,2,145
12:06:59,8042D7E0,0,0,8674,113,2,146
12:07:31,8042DBE0,0,0,8671,93,1,145
12:08:03,8042DFE0,0,0,8669,88,1,144
12:08:35,8042E3E0,0,0,8667,109,2,142
12:09:07,8042E7E0,0,0,8664,111,1,141
12:09:39,8042EBE0,0,0,8662,98,2,141
12:10:43,8042F3E0,0,0,8656,100,2,143
12:11:15,8042F7E0,0,0,8654,118,1,143
12:11:47,8042FBE0,0,0,8651,122,2,144
12:12:19,8042FFE0,0,0,8645,76,1,145
12:12:51,804303E0,0,0,8640,53,0,145
12:13:23,804307E0,0,0,8639,80,1,146
12:13:55,80430BE0,0,0,8638,119,2,145
12:14:59,804313E0,0,0,8636,123,2,143
12:15:31,804317E0,0,0,8634,106,1,141
12:16:03,80431BE0,0,0,8631,124,2,141
12:16:35,80431FE0,0,0,8628,120,1,142
12:17:07,804323E0,0,0,8625,92,1,143
12:17:39,804327E0,0,0,8622,88,1,144
12:18:11,80432BE0,0,0,8621,109,1,144
12:19:15,804333E0,0,0,8615,116,1,146
12:19:47,804337E0,0,0,8613,111,1,146
12:20:19,80433BE0,0,0,8612,123,2,144
12:20:51,80433FE0,0,0,8610,124,2,143
12:21:23,804343E0,0,0,8606,106,1,142
12:21:55,804347E0,0,0,8604,108,2,141
12:22:27,80434BE0,0,0,8602,124,1,141
12:23:31,804353E0,0,0,8595,87,1,143
12:24:03,804357E0,0,0,8591,103,1,144
12:24:35,80435BE0,0,0,8590,94,1,144
12:25:07,80435FE0,0,0,8588,107,1,145
12:25:39,804363E0,0,0,8586,120,2,146
12:26:11,804367E0,0,0,8584,121,2,146
12:26:43,80436BE0,0,0,8581,108,1,144
12:27:47,804373E0,0,0,8576,112,2,142
12:28:19,804377E0,0,0,8574,104,2,141
12:28:51,80437BE0,0,0,8571,118,1,141
12:29:23,80437FE0,0,0,8568,122,1,143
12:29:55,804383E0,0,0,8566,103,2,143
12:30:27,804387E0,0,0,8564,111,1,144
12:30:59,80438BE0,0,0,8562,110,1,145
12:32:03,804393E0,0,0,8556,107,2,146
12:32:35,804397E0,0,0,8554,114,1,145
12:33:07,80439BE0,0,0,8551,108,2,144
12:33:39,80439FE0,0,0,8548,94,1,143
12:34:11,8043A3E0,0,0,8546,102,1,142
12:34:43,8043A7E0,0,0,8543,123,2,141
12:35:15,8043ABE0,0,0,8540,104,2,142
12:36:19,8043B3E0,0,0,8536,111,1,144
12:36:51,8043B7E0,0,0,8534,107,1,144
12:37:23,8043BBE0,0,0,8532,125,2,145
12:37:55,8043BFE0,0,0,8529,106,2,146
12:38:27,8043C3E0,0,0,8527,97,1,146
12:38:59,8043C7E0,0,0,8523,102,2,145
12:39:31,8043CBE0,0,0,8521,101,2,144
12:40:35,8043D3E0,0,0,8515,120,1,141
12:41:07,8043D7E0,0,0,8512,98,1,141
12:42:11,8043DFE0,0,0,8506,120,1,143
12:42:43,8043E3E0,0,0,8502,91,1,144
12:43:15,8043E7E0,0,0,8500,87,1,144
12:43:47,8043EBE0,0,0,8498,103,1,145
12:44:51,8043F3E0,0,0,8495,134,2,146
12:45:23,8043F7E0,0,0,8492,117,2,145
12:45:55,8043FBE0,0,0,8489,125,2,143
