04:59:54,47D9FEE0,0,0,19754,0,0,142
05:00:02,47D9FFE0,0,0,19754,0,0,142
05:00:10,47DA00E0,0,0,19754,0,0,143
05:00:26,47DA02E0,0,0,19754,0,0,143
05:00:34,47DA03E0,0,0,19754,0,0,143
05:00:42,47DA04E0,0,0,19754,0,0,143
05:00:58,47DA06E0,0,0,19754,0,0,144
05:01:06,47DA07E0,0,0,19754,0,0,144
05:01:14,47DA08E0,0,0,19754,0,0,144
05:01:30,47DA0AE0,0,0,19754,0,0,144
05:01:38,47DA0BE0,0,0,19754,0,0,145
05:01:46,47DA0CE0,0,0,19754,0,0,145
05:02:02,47DA0EE0,0,0,19754,0,0,145
05:02:10,47DA0FE0,0,0,19754,0,0,145
05:02:18,47DA10E0,0,0,19754,0,0,145
05:02:34,47DA12E0,0,0,19754,0,0,145
05:02:42,47DA13E0,0,0,19754,0,0,145
05:02:50,47DA14E0,0,0,19754,0,0,145
05:03:06,47DA16E0,0,0,19754,0,0,146
05:03:14,47DA17E0,0,0,19754,0,0,146
05:03:22,47DA18E0,0,0,19754,0,0,146
05:03:38,47DA1AE0,0,0,19754,0,0,146
05:03:46,47DA1BE0,0,0,19754,0,0,145
05:03:54,47DA1CE0,0,0,19754,0,0,145
05:04:10,47DA1EE0,0,0,19754,0,0,144
05:04:18,47DA1FE0,0,0,19754,0,0,144
05:04:26,47DA20E0,0,0,19754,0,0,143
05:04:42,47DA22E0,0,0,19754,0,0,143
05:04:50,47DA23E0,0,0,19754,0,0,142
05:04:58,47DA24E0,0,0,19754,0,0,142
05:05:14,47DA26E0,0,0,19754,0,0,142
05:05:22,47DA27E0,0,0,19754,0,0,141
05:05:30,47DA28E0,0,0,19754,0,0,141
05:05:46,47DA2AE0,0,0,19754,0,0,141
05:05:54,47DA2BE0,0,0,19754,0,0,141
05:06:02,47DA2CE0,0,0,19754,0,0,141
05:06:18,47DA2EE0,0,0,19754,0,0,141
05:06:26,47DA2FE0,0,0,19754,0,0,142
05:06:34,47DA30E0,0,0,19754,0,0,142
05:06:50,47DA32E0,0,0,19754,0,0,142
05:06:58,47DA33E0,0,0,19754,0,0,142
05:07:06,47DA34E0,0,0,19754,0,0,142
05:07:22,47DA36E0,0,0,19754,0,0,143
05:07:30,47DA37E0,0,0,19754,0,0,143
05:07:38,47DA38E0,0,0,19754,0,0,143
05:07:54,47DA3AE0,0,0,19754,0,0,144
05:08:02,47DA3BE0,0,0,19754,0,0,144
05:08:10,47DA3CE0,0,0,19754,0,0,144
05:08:26,47DA3EE0,0,0,19754,0,0,144
05:08:34,47DA3FE0,0,0,19754,0,0,144
05:08:42,47DA40E0,0,0,19754,0,0,145
05:08:58,47DA42E0,0,0,19754,0,0,145
05:09:06,47DA43E0,0,0,19754,0,0,145
05:09:14,47DA44E0,0,0,19754,0,0,145
05:09:30,47DA46E0,0,0,19754,0,0,145
05:09:38,47DA47E0,0,0,19754,0,0,145
05:09:46,47DA48E0,0,0,19754,0,0,146
05:10:02,47DA4AE0,0,0,19754,0,0,146
05:10:10,47DA4BE0,0,0,19754,0,0,146
05:10:18,47DA4CE0,0,0,19754,0,0,146
05:10:34,47DA4EE0,0,0,19754,0,0,146
05:10:42,47DA4FE0,0,0,19754,0,0,145
05:10:50,47DA50E0,0,0,19754,0,0,145
05:11:06,47DA52E0,0,0,19754,0,0,144
05:11:14,47DA53E0,0,0,19754,0,0,144
05:11:22,47DA54E0,0,0,19754,0,0,143
05:11:38,47DA56E0,0,0,19754,0,0,143
05:11:46,47DA57E0,0,0,19754,0,0,142
05:11:54,47DA58E0,0,0,19754,0,0,142
05:12:10,47DA5AE0,0,0,19754,0,0,141
05:12:18,47DA5BE0,0,0,19754,0,0,141
05:12:26,47DA5CE0,0,0,19754,0,0,141
05:12:42,47DA5EE0,0,0,19754,0,0,141
05:12:50,47DA5FE0,0,0,19754,0,0,141
05:12:58,47DA60E0,0,0,19754,0,0,141
05:13:14,47DA62E0,0,0,19754,0,0,141
05:13:22,47DA63E0,0,0,19754,0,0,142
05:13:30,47DA64E0,0,0,19754,0,0,142
05:13:46,47DA66E0,0,0,19754,0,0,142
05:13:54,47DA67E0,0,0,19754,0,0,142
05:14:02,47DA68E0,0,0,19754,0,0,143
05:14:18,47DA6AE0,0,0,19754,0,0,143
05:14:26,47DA6BE0,0,0,19754,0,0,143
05:14:34,47DA6CE0,0,0,19754,0,0,144
05:14:50,47DA6EE0,0,0,19754,0,0,144
05:14:58,47DA6FE0,0,0,19754,0,0,144
05:15:06,47DA70E0,0,0,19754,0,0,144
05:15:22,47DA72E0,0,0,19754,0,0,144
05:15:30,47DA73E0,0,0,19754,0,0,145
05:15:38,47DA74E0,0,0,19754,0,0,145
05:15:54,47DA76E0,0,0,19754,0,0,145
05:16:02,47DA77E0,0,0,19754,0,0,145
05:16:10,47DA78E0,0,0,19754,0,0,145
05:16:26,47DA7AE0,0,0,19754,0,0,146
05:16:34,47DA7BE0,0,0,19754,0,0,146
05:16:42,47DA7CE0,0,0,19754,0,0,146
05:16:58,47DA7EE0,0,0,19754,0,0,146
05:17:06,47DA7FE0,0,0,19754,0,0,146
05:17:14,47DA80E0,0,0,19754,0,0,146
05:17:30,47DA82E0,0,0,19754,0,0,145
05:17:38,47DA83E0,0,0,19754,0,0,145
05:17:46,47DA84E0,0,0,19754,0,0,144
05:18:02,47DA86E0,0,0,19754,0,0,144
05:18:10,47DA87E0,0,0,19754,0,0,143
05:18:18,47DA88E0,0,0,19754,0,0,143
05:18:34,47DA8AE0,0,0,19754,0,0,142
05:18:42,47DA8BE0,0,0,19754,0,0,142
05:18:50,47DA8CE0,0,0,19754,0,0,142
05:19:06,47DA8EE0,0,0,19754,0,0,141
05:19:14,47DA8FE0,0,0,19754,0,0,141
05:19:22,47DA90E0,0,0,19754,0,0,141
05:19:38,47DA92E0,0,0,19754,0,0,141
05:19:46,47DA93E0,0,0,19754,0,0,141
05:19:54,47DA94E0,0,0,19754,0,0,141
05:20:10,47DA96E0,0,0,19754,0,0,142
05:20:18,47DA97E0,0,0,19754,0,0,142
05:20:26,47DA98E0,0,0,19754,0,0,143
05:20:42,47DA9AE0,0,0,19754,0,0,143
05:20:50,47DA9BE0,0,0,19754,0,0,143
05:20:58,47DA9CE0,0,0,19754,0,0,143
05:21:14,47DA9EE0,0,0,19754,0,0,144
05:21:22,47DA9FE0,0,0,19754,0,0,144
05:21:30,47DAA0E0,0,0,19754,0,0,144
05:21:46,47DAA2E0,0,0,19754,0,0,144
05:21:54,47DAA3E0,0,0,19754,0,0,144
05:22:02,47DAA4E0,0,0,19754,0,0,144
05:22:18,47DAA6E0,0,0,19754,0,0,145
05:22:26,47DAA7E0,0,0,19754,0,0,145
05:22:34,47DAA8E0,0,0,19754,0,0,145
05:22:50,47DAAAE0,0,0,19754,0,0,145
05:22:58,47DAABE0,0,0,19754,0,0,145
05:23:06,47DAACE0,0,0,19754,0,0,146
05:23:22,47DAAEE0,0,0,19754,0,0,146
05:23:30,47DAAFE0,0,0,19754,0,0,146
05:23:38,47DAB0E0,0,0,19754,0,0,146
05:23:54,47DAB2E0,0,0,19754,0,0,146
05:24:02,47DAB3E0,0,0,19754,0,0,145
05:24:10,47DAB4E0,0,0,19754,0,0,145
05:24:26,47DAB6E0,0,0,19754,0,0,144
05:24:34,47DAB7E0,0,0,19754,0,0,144
05:24:42,47DAB8E0,0,0,19754,0,0,144
05:24:58,47DABAE0,0,0,19754,0,0,143
05:25:06,47DABBE0,0,0,19754,0,0,143
05:25:14,47DABCE0,0,0,19754,0,0,142
05:25:30,47DABEE0,0,0,19754,0,0,142
05:25:38,47DABFE0,0,0,19754,0,0,141
05:25:46,47DAC0E0,0,0,19754,0,0,141
05:26:02,47DAC2E0,0,0,19754,0,0,141
05:26:10,47DAC3E0,0,0,19754,0,0,141
05:26:18,47DAC4E0,0,0,19754,0,0,141
05:26:34,47DAC6E0,0,0,19754,0,0,141
05:26:42,47DAC7E0,0,0,19754,0,0,142
05:26:50,47DAC8E0,0,0,19754,0,0,142
05:27:06,47DACAE0,0,0,19754,0,0,142
05:27:14,47DACBE0,0,0,19754,0,0,142
05:27:22,47DACCE0,0,0,19754,0,0,143
05:27:38,47DACEE0,0,0,19754,0,0,143
05:27:46,47DACFE0,0,0,19754,0,0,143
05:27:54,47DAD0E0,0,0,19754,0,0,144
05:28:10,47DAD2E0,0,0,19754,0,0,144
05:28:18,47DAD3E0,0,0,19754,0,0,144
05:28:26,47DAD4E0,0,0,19754,0,0,144
05:28:42,47DAD6E0,0,0,19754,0,0,144
05:28:50,47DAD7E0,0,0,19754,0,0,145
05:28:58,47DAD8E0,0,0,19754,0,0,145
05:29:14,47DADAE0,0,0,19754,0,0,145
05:29:22,47DADBE0,0,0,19754,0,0,145
05:29:30,47DADCE0,0,0,19754,0,0,145
05:29:46,47DADEE0,0,0,19754,0,0,146
05:29:54,47DADFE0,0,0,19754,0,0,146
05:30:02,47DAE0E0,0,0,19754,0,0,146
05:30:18,47DAE2E0,0,0,19754,0,0,146
05:30:26,47DAE3E0,0,0,19754,0,0,146
05:30:34,47DAE4E0,0,0,19754,0,0,146
05:30:50,47DAE6E0,0,0,19754,0,0,145
05:30:58,47DAE7E0,0,0,19754,0,0,145
05:31:06,47DAE8E0,0,0,19754,0,0,144
05:31:22,47DAEAE0,0,0,19754,0,0,144
05:31:30,47DAEBE0,0,0,19754,0,0,143
05:31:38,47DAECE0,0,0,19754,0,0,143
05:31:54,47DAEEE0,0,0,19754,0,0,142
05:32:02,47DAEFE0,0,0,19754,0,0,142
05:32:10,47DAF0E0,0,0,19754,0,0,142
05:32:26,47DAF2E0,0,0,19754,0,0,141
05:32:34,47DAF3E0,0,0,19754,0,0,141
05:32:42,47DAF4E0,0,0,19754,0,0,141
05:32:58,47DAF6E0,0,0,19754,0,0,141
05:33:06,47DAF7E0,0,0,19754,0,0,141
05:33:14,47DAF8E0,0,0,19754,0,0,141
05:33:30,47DAFAE0,0,0,19754,0,0,142
05:33:38,47DAFBE0,0,0,19754,0,0,142
05:33:46,47DAFCE0,0,0,19754,0,0,142
05:34:02,47DAFEE0,0,0,19754,0,0,143
05:34:10,47DAFFE0,0,0,19754,0,0,143
05:34:17,47DB00E0,0,0,19754,0,0,143
05:34:33,47DB02E0,0,0,19754,0,0,143
05:34:41,47DB03E0,0,0,19754,0,0,143
05:34:49,47DB04E0,0,0,19754,0,0,144
05:35:05,47DB06E0,0,0,19754,0,0,144
05:35:13,47DB07E0,0,0,19754,0,0,144
05:35:21,47DB08E0,0,0,19754,0,0,144
05:35:37,47DB0AE0,0,0,19754,0,0,145
05:35:45,47DB0BE0,0,0,19754,0,0,145
05:35:53,47DB0CE0,0,0,19754,0,0,145
05:36:09,47DB0EE0,0,0,19754,0,0,145
05:36:17,47DB0FE0,0,0,19754,0,0,145
05:36:25,47DB10E0,0,0,19754,0,0,145
05:36:41,47DB12E0,0,0,19754,0,0,146
05:36:49,47DB13E0,0,0,19754,0,0,146
05:36:57,47DB14E0,0,0,19754,0,0,146
05:37:13,47DB16E0,0,0,19754,0,0,146
05:37:21,47DB17E0,0,0,19754,0,0,146
05:37:29,47DB18E0,0,0,19754,0,0,146
05:37:45,47DB1AE0,0,0,19754,0,0,145
05:37:53,47DB1BE0,0,0,19754,0,0,144
05:38:01,47DB1CE0,0,0,19754,0,0,144
05:38:17,47DB1EE0,0,0,19754,0,0,143
05:38:25,47DB1FE0,0,0,19754,0,0,143
05:38:33,47DB20E0,0,0,19754,0,0,143
05:38:49,47DB22E0,0,0,19754,0,0,142
05:38:57,47DB23E0,0,0,19754,0,0,142
05:39:05,47DB24E0,0,0,19754,0,0,142
05:39:21,47DB26E0,0,0,19754,0,0,141
05:39:29,47DB27E0,0,0,19754,0,0,141
05:39:37,47DB28E0,0,0,19754,0,0,141
05:39:53,47DB2AE0,0,0,19754,0,0,141
05:40:01,47DB2BE0,0,0,19754,0,0,141
05:40:09,47DB2CE0,0,0,19754,0,0,141
05:40:25,47DB2EE0,0,0,19754,0,0,142
05:40:33,47DB2FE0,0,0,19754,0,0,142
05:40:41,47DB30E0,0,0,19754,0,0,142
05:40:57,47DB32E0,0,0,19754,0,0,143
05:41:05,47DB33E0,0,0,19754,0,0,143
05:41:13,47DB34E0,0,0,19754,0,0,143
05:41:29,47DB36E0,0,0,19754,0,0,143
05:41:37,47DB37E0,0,0,19754,0,0,144
05:41:45,47DB38E0,0,0,19754,0,0,144
05:42:01,47DB3AE0,0,0,19754,0,0,144
05:42:09,47DB3BE0,0,0,19754,0,0,144
05:42:17,47DB3CE0,0,0,19754,0,0,145
05:42:33,47DB3EE0,0,0,19754,0,0,145
05:42:41,47DB3FE0,0,0,19754,0,0,145
05:42:49,47DB40E0,0,0,19754,0,0,145
05:43:05,47DB42E0,0,0,19754,0,0,145
05:43:13,47DB43E0,0,0,19754,0,0,145
05:43:21,47DB44E0,0,0,19754,0,0,145
05:43:37,47DB46E0,0,0,19754,0,0,146
05:43:45,47DB47E0,0,0,19754,0,0,146
05:43:53,47DB48E0,0,0,19754,0,0,146
05:44:09,47DB4AE0,0,0,19754,0,0,146
05:44:17,47DB4BE0,0,0,19754,0,0,146
05:44:25,47DB4CE0,0,0,19754,0,0,145
05:44:41,47DB4EE0,0,0,19754,0,0,145
05:44:49,47DB4FE0,0,0,19754,0,0,144
05:44:57,47DB50E0,0,0,19754,0,0,144
05:45:13,47DB52E0,0,0,19754,0,0,143
05:45:21,47DB53E0,0,0,19754,0,0,143
05:45:29,47DB54E0,0,0,19754,0,0,142
05:45:45,47DB56E0,0,0,19754,0,0,142
05:45:53,47DB57E0,0,0,19754,0,0,142
05:46:01,47DB58E0,0,0,19754,0,0,141
05:46:17,47DB5AE0,0,0,19754,0,0,141
05:46:25,47DB5BE0,0,0,19754,0,0,141
05:46:33,47DB5CE0,0,0,19754,0,0,141
05:46:49,47DB5EE0,0,0,19754,0,0,141
05:46:57,47DB5FE0,0,0,19754,0,0,141
05:47:05,47DB60E0,0,0,19754,0,0,141
05:47:21,47DB62E0,0,0,19754,0,0,142
05:47:29,47DB63E0,0,0,19754,0,0,142
05:47:37,47DB64E0,0,0,19754,0,0,143
05:47:53,47DB66E0,0,0,19754,0,0,143
05:48:01,47DB67E0,0,0,19754,0,0,143
05:48:09,47DB68E0,0,0,19754,0,0,143
05:48:25,47DB6AE0,0,0,19754,0,0,143
05:48:33,47DB6BE0,0,0,19754,0,0,144
05:48:41,47DB6CE0,0,0,19754,0,0,144
05:48:57,47DB6EE0,0,0,19754,0,0,144
05:49:05,47DB6FE0,0,0,19754,0,0,145
05:49:13,47DB70E0,0,0,19754,0,0,145
05:49:29,47DB72E0,0,0,19754,0,0,145
05:49:37,47DB73E0,0,0,19754,0,0,145
05:49:45,47DB74E0,0,0,19754,0,0,145
05:50:01,47DB76E0,0,0,19754,0,0,145
05:50:09,47DB77E0,0,0,19754,0,0,145
05:50:17,47DB78E0,0,0,19754,0,0,145
05:50:33,47DB7AE0,0,0,19754,0,0,145
05:50:41,47DB7BE0,0,0,19754,0,0,146
05:50:49,47DB7CE0,0,0,19754,0,0,146
05:51:05,47DB7EE0,0,0,19754,0,0,146
05:51:13,47DB7FE0,0,0,19754,0,0,146
05:51:21,47DB80E0,0,0,19754,0,0,146
05:51:37,47DB82E0,0,0,19754,0,0,145
05:51:45,47DB83E0,0,0,19754,0,0,144
05:51:53,47DB84E0,0,0,19754,0,0,144
05:52:09,47DB86E0,0,0,19754,0,0,143
05:52:17,47DB87E0,0,0,19754,0,0,143
05:52:25,47DB88E0,0,0,19754,0,0,143
05:52:41,47DB8AE0,0,0,19754,0,0,142
05:52:49,47DB8BE0,0,0,19754,0,0,142
05:52:57,47DB8CE0,0,0,19754,0,0,142
05:53:13,47DB8EE0,0,0,19754,0,0,141
05:53:21,47DB8FE0,0,0,19754,0,0,141
05:53:29,47DB90E0,0,0,19754,0,0,141
05:53:45,47DB92E0,0,0,19754,0,0,141
05:53:53,47DB93E0,0,0,19754,0,0,141
05:54:01,47DB94E0,0,0,19754,0,0,141
05:54:17,47DB96E0,0,0,19754,0,0,142
05:54:25,47DB97E0,0,0,19754,0,0,142
05:54:33,47DB98E0,0,0,19754,0,0,142
05:54:49,47DB9AE0,0,0,19754,0,0,143
05:54:57,47DB9BE0,0,0,19754,0,0,143
05:55:05,47DB9CE0,0,0,19754,0,0,143
05:55:21,47DB9EE0,0,0,19754,0,0,143
05:55:29,47DB9FE0,0,0,19754,0,0,144
05:55:37,47DBA0E0,0,0,19754,0,0,144
05:55:53,47DBA2E0,0,0,19754,0,0,144
05:56:01,47DBA3E0,0,0,19754,0,0,144
05:56:09,47DBA4E0,0,0,19754,0,0,144
05:56:25,47DBA6E0,0,0,19754,0,0,145
05:56:33,47DBA7E0,0,0,19754,0,0,145
05:56:41,47DBA8E0,0,0,19754,0,0,145
05:56:57,47DBAAE0,0,0,19754,0,0,145
05:57:05,47DBABE0,0,0,19754,0,0,145
05:57:13,47DBACE0,0,0,19754,0,0,145
05:57:29,47DBAEE0,0,0,19754,0,0,145
05:57:37,47DBAFE0,0,0,19754,0,0,146
05:57:45,47DBB0E0,0,0,19754,0,0,146
05:58:01,47DBB2E0,0,0,19754,0,0,146
05:58:09,47DBB3E0,0,0,19754,0,0,146
05:58:17,47DBB4E0,0,0,19754,0,0,146
05:58:33,47DBB6E0,0,0,19754,0,0,145
05:58:41,47DBB7E0,0,0,19754,0,0,145
05:58:49,47DBB8E0,0,0,19754,0,0,144
05:59:05,47DBBAE0,0,0,19754,0,0,144
05:59:13,47DBBBE0,0,0,19754,0,0,143
05:59:21,47DBBCE0,0,0,19754,0,0,143
05:59:37,47DBBEE0,0,0,19754,0,0,142
05:59:45,47DBBFE0,0,0,19754,0,0,142
05:59:53,47DBC0E0,0,0,19754,0,0,142
06:00:09,47DBC2E0,0,0,19754,0,0,141
06:00:17,47DBC3E0,0,0,19754,0,0,141
06:00:25,47DBC4E0,0,0,19754,0,0,141
06:00:41,47DBC6E0,0,0,19754,0,0,141
06:00:49,47DBC7E0,0,0,19754,0,0,141
06:00:57,47DBC8E0,0,0,19754,0,0,141
06:01:13,47DBCAE0,0,0,19754,0,0,142
06:01:21,47DBCBE0,0,0,19754,0,0,142
06:01:29,47DBCCE0,0,0,19754,0,0,142
06:01:45,47DBCEE0,0,0,19754,0,0,143
06:01:53,47DBCFE0,0,0,19754,0,0,143
06:02:01,47DBD0E0,0,0,19754,0,0,143
06:02:17,47DBD2E0,0,0,19754,0,0,143
06:02:25,47DBD3E0,0,0,19754,0,0,144
06:02:33,47DBD4E0,0,0,19754,0,0,144
06:02:49,47DBD6E0,0,0,19754,0,0,144
06:02:57,47DBD7E0,0,0,19754,0,0,144
06:03:05,47DBD8E0,0,0,19754,0,0,144
06:03:21,47DBDAE0,0,0,19754,0,0,145
06:03:29,47DBDBE0,0,0,19754,0,0,145
06:03:37,47DBDCE0,0,0,19754,0,0,145
06:03:53,47DBDEE0,0,0,19754,0,0,145
06:04:01,47DBDFE0,0,0,19754,0,0,145
06:04:09,47DBE0E0,0,0,19754,0,0,145
06:04:25,47DBE2E0,0,0,19754,0,0,146
06:04:33,47DBE3E0,0,0,19754,0,0,146
06:04:41,47DBE4E0,0,0,19754,0,0,146
06:04:57,47DBE6E0,0,0,19754,0,0,146
06:05:05,47DBE7E0,0,0,19754,0,0,146
06:05:13,47DBE8E0,0,0,19754,0,0,145
06:05:29,47DBEAE0,0,0,19754,0,0,145
06:05:37,47DBEBE0,0,0,19754,0,0,145
06:05:45,47DBECE0,0,0,19754,0,0,144
06:06:01,47DBEEE0,0,0,19754,0,0,143
06:06:09,47DBEFE0,0,0,19754,0,0,143
06:06:17,47DBF0E0,0,0,19754,0,0,143
06:06:33,47DBF2E0,0,0,19754,0,0,142
06:06:41,47DBF3E0,0,0,19754,0,0,142
06:06:49,47DBF4E0,0,0,19754,0,0,141
06:07:05,47DBF6E0,0,0,19754,0,0,141
06:07:13,47DBF7E0,0,0,19754,0,0,141
06:07:21,47DBF8E0,0,0,19754,0,0,141
06:07:37,47DBFAE0,0,0,19754,0,0,141
06:07:45,47DBFBE0,0,0,19754,0,0,141
06:07:53,47DBFCE0,0,0,19754,0,0,141
06:08:09,47DBFEE0,0,0,19754,0,0,142
06:08:17,47DBFFE0,0,0,19754,0,0,142
06:08:25,47DC00E0,0,0,19754,0,0,142
06:08:41,47DC02E0,0,0,19754,0,0,142
06:08:49,47DC03E0,0,0,19754,0,0,143
06:08:57,47DC04E0,0,0,19754,0,0,143
06:09:13,47DC06E0,0,0,19754,0,0,143
06:09:21,47DC07E0,0,0,19754,0,0,144
06:09:29,47DC08E0,0,0,19754,0,0,144
06:09:45,47DC0AE0,0,0,19754,0,0,144
06:09:53,47DC0BE0,0,0,19754,0,0,145
06:10:01,47DC0CE0,0,0,19754,0,0,145
06:10:17,47DC0EE0,0,0,46,0,0,145
06:10:25,47DC0FE0,0,0,46,0,0,145
06:10:33,47DC10E0,0,0,46,0,0,145
06:10:49,47DC12E0,0,0,51,0,0,145
06:10:57,47DC13E0,0,0,51,0,0,146
06:11:05,47DC14E0,0,0,51,0,0,146
06:11:21,47DC16E0,0,0,48,0,0,146
06:11:29,47DC17E0,0,0,48,0,0,146
06:11:37,47DC18E0,0,0,48,0,0,146
06:11:53,47DC1AE0,0,0,48,0,1,146
06:12:01,47DC1BE0,0,0,48,0,1,146
06:12:09,47DC1CE0,0,0,48,0,1,145
06:12:25,47DC1EE0,0,0,49,0,0,145
06:12:33,47DC1FE0,0,0,49,0,0,144
06:12:41,47DC20E0,0,0,49,0,0,144
06:12:57,47DC22E0,0,0,50,0,0,143
06:13:05,47DC23E0,0,0,50,0,0,143
06:13:13,47DC24E0,0,0,50,0,0,142
06:13:29,47DC26E0,0,0,50,0,0,142
06:13:37,47DC27E0,0,0,50,0,0,141
06:13:45,47DC28E0,0,0,50,0,0,141
06:14:01,47DC2AE0,0,0,56,0,0,141
06:14:09,47DC2BE0,0,0,56,0,0,141
06:14:17,47DC2CE0,0,0,56,0,0,141
06:14:33,47DC2EE0,0,0,56,0,0,141
06:14:41,47DC2FE0,0,0,56,0,0,142
06:14:49,47DC30E0,0,0,56,0,0,142
06:15:05,47DC32E0,0,0,49,0,0,142
06:15:13,47DC33E0,0,0,49,0,0,142
06:15:21,47DC34E0,0,0,49,0,0,143
06:15:37,47DC36E0,0,0,47,0,0,143
06:15:45,47DC37E0,0,0,47,0,0,143
06:15:53,47DC38E0,0,0,47,0,0,143
06:16:09,47DC3AE0,0,0,46,0,0,144
06:16:17,47DC3BE0,0,0,46,0,0,144
06:16:25,47DC3CE0,0,0,46,0,0,144
06:16:41,47DC3EE0,0,0,52,0,0,145
06:16:49,47DC3FE0,0,0,52,0,0,145
06:16:57,47DC40E0,0,0,52,0,0,145
06:17:13,47DC42E0,0,0,48,0,0,145
06:17:21,47DC43E0,0,0,48,0,0,145
06:17:29,47DC44E0,0,0,48,0,0,145
06:17:45,47DC46E0,0,0,50,0,0,145
06:17:53,47DC47E0,0,0,50,0,0,145
06:18:01,47DC48E0,0,0,50,0,0,146
06:18:17,47DC4AE0,0,0,50,0,0,146
06:18:25,47DC4BE0,0,0,50,0,0,146
06:18:33,47DC4CE0,0,0,50,0,0,146
06:18:49,47DC4EE0,0,0,19999,0,0,145
06:18:57,47DC4FE0,0,0,19999,0,0,145
06:19:05,47DC50E0,0,0,19999,0,0,145
06:19:21,47DC52E0,0,0,19995,1,0,144
06:19:29,47DC53E0,0,0,19995,1,0,144
06:19:37,47DC54E0,0,0,19995,1,0,143
06:19:53,47DC56E0,0,0,19992,0,0,142
06:20:01,47DC57E0,0,0,19992,0,0,142
06:20:09,47DC58E0,0,0,19992,0,0,142
06:20:25,47DC5AE0,0,0,51,0,0,142
06:20:33,47DC5BE0,0,0,51,0,0,141
06:20:41,47DC5CE0,0,0,51,0,0,141
06:20:57,47DC5EE0,0,0,50,0,0,141
06:21:05,47DC5FE0,0,0,50,0,0,141
06:21:13,47DC60E0,0,0,50,0,0,141
06:21:29,47DC62E0,0,0,53,0,0,142
06:21:37,47DC63E0,0,0,53,0,0,142
06:21:45,47DC64E0,0,0,53,0,0,142
06:22:01,47DC66E0,0,0,51,0,0,142
06:22:09,47DC67E0,0,0,51,0,0,143
06:22:17,47DC68E0,0,0,51,0,0,143
06:22:33,47DC6AE0,0,0,48,0,0,144
06:22:41,47DC6BE0,0,0,48,0,0,144
06:22:49,47DC6CE0,0,0,48,0,0,144
06:23:05,47DC6EE0,0,0,50,0,0,144
06:23:13,47DC6FE0,0,0,50,0,0,144
06:23:21,47DC70E0,0,0,50,0,0,144
06:23:37,47DC72E0,0,0,49,0,0,145
06:23:45,47DC73E0,0,0,49,0,0,145
06:23:53,47DC74E0,0,0,49,0,0,145
06:24:09,47DC76E0,0,0,19969,0,0,145
06:24:17,47DC77E0,0,0,19969,0,0,145
06:24:25,47DC78E0,0,0,19969,0,0,145
06:24:41,47DC7AE0,0,0,19968,0,0,146
06:24:49,47DC7BE0,0,0,19968,0,0,146
06:24:57,47DC7CE0,0,0,19968,0,0,146
06:25:13,47DC7EE0,0,0,54,0,0,146
06:25:21,47DC7FE0,0,0,54,0,0,146
06:25:29,47DC80E0,0,0,54,0,0,145
06:25:45,47DC82E0,0,0,19962,0,0,145
06:25:53,47DC83E0,0,0,19962,0,0,144
06:26:01,47DC84E0,0,0,19962,0,0,144
06:26:17,47DC86E0,0,0,53,0,0,143
06:26:25,47DC87E0,0,0,53,0,0,143
06:26:33,47DC88E0,0,0,53,0,0,143
06:26:49,47DC8AE0,0,0,54,0,0,142
06:26:57,47DC8BE0,0,0,54,0,0,142
06:27:05,47DC8CE0,0,0,54,0,0,142
06:27:21,47DC8EE0,0,0,55,0,0,141
06:27:29,47DC8FE0,0,0,55,0,0,141
06:27:37,47DC90E0,0,0,55,0,0,141
06:27:53,47DC92E0,0,0,54,0,0,141
06:28:01,47DC93E0,0,0,54,0,0,141
06:28:09,47DC94E0,0,0,54,0,0,142
06:28:25,47DC96E0,0,0,52,0,0,142
06:28:33,47DC97E0,0,0,52,0,0,142
06:28:41,47DC98E0,0,0,52,0,0,143
06:28:57,47DC9AE0,0,0,50,0,0,143
06:29:05,47DC9BE0,0,0,50,0,0,143
06:29:13,47DC9CE0,0,0,50,0,0,144
06:29:29,47DC9EE0,0,0,49,0,0,144
06:29:37,47DC9FE0,0,0,49,0,0,144
06:29:45,47DCA0E0,0,0,49,0,0,144
06:30:01,47DCA2E0,0,0,56,0,0,145
06:30:09,47DCA3E0,0,0,56,0,0,145
06:30:17,47DCA4E0,0,0,56,0,0,145
06:30:33,47DCA6E0,0,0,46,0,0,145
06:30:41,47DCA7E0,0,0,46,0,0,145
06:30:49,47DCA8E0,0,0,46,0,0,145
06:31:05,47DCAAE0,0,0,55,0,0,146
06:31:13,47DCABE0,0,0,55,0,0,146
06:31:21,47DCACE0,0,0,55,0,0,146
06:31:37,47DCAEE0,0,0,55,0,0,146
06:31:45,47DCAFE0,0,0,55,0,0,146
06:31:53,47DCB0E0,0,0,55,0,0,146
06:32:09,47DCB2E0,0,0,47,0,0,145
06:32:17,47DCB3E0,0,0,47,0,0,145
06:32:25,47DCB4E0,0,0,47,0,0,144
06:32:41,47DCB6E0,0,0,49,0,0,144
06:32:49,47DCB7E0,0,0,49,0,0,143
06:32:57,47DCB8E0,0,0,49,0,0,143
06:33:13,47DCBAE0,0,0,51,0,0,142
06:33:21,47DCBBE0,0,0,51,0,0,142
06:33:29,47DCBCE0,0,0,51,0,0,142
06:33:45,47DCBEE0,0,0,55,0,0,141
06:33:53,47DCBFE0,0,0,55,0,0,141
06:34:01,47DCC0E0,0,0,55,0,0,141
