10:13:40,62BFDB6F,2,DB34,0,1,0,1,1,0,1,0,26494,0,26389,0,0,116,2824,17,179,1,183,184,184
10:14:12,62BFDF6F,2,DF34,0,1,0,1,1,0,1,0,26634,0,26514,0,0,126,2824,17,179,1,183,184,184
10:14:44,62BFE36F,2,E334,0,1,0,1,1,0,1,0,26854,0,26749,0,0,118,2824,17,179,1,183,184,184
10:15:16,62BFE76F,2,E734,0,1,0,1,1,0,1,0,27234,0,27127,0,0,125,2824,17,179,1,183,184,184
10:15:48,62BFEB6F,2,EB34,0,1,0,1,1,0,1,0,27394,0,27281,0,0,116,2824,17,179,1,183,184,184
10:16:20,62BFEF6F,2,EF34,0,1,0,1,1,0,1,0,27534,0,27428,0,0,123,2824,17,179,1,183,184,184
10:16:52,62BFF36F,2,F334,0,1,0,1,1,0,1,0,27214,0,27106,0,0,114,2824,17,179,1,183,184,184
10:17:24,62BFF76F,2,F734,0,1,0,1,1,0,1,0,26814,0,26705,0,0,113,2824,17,179,1,183,184,184
10:17:56,62BFFB6F,2,FB34,0,1,0,1,1,0,1,0,26614,0,26506,0,0,113,2824,17,179,1,183,184,184
10:18:28,62BFFF6F,2,FF34,0,1,0,1,1,0,1,0,26634,0,26521,0,0,123,2824,17,179,1,183,184,184
10:19:00,62C0036F,2,0334,0,1,0,1,1,0,1,0,26574,0,26463,0,0,117,2822,17,179,1,183,184,184
10:19:32,62C0076F,2,0734,0,1,0,1,1,0,1,0,26574,0,26467,0,0,114,2822,17,179,1,183,184,184
10:20:04,62C00B6F,2,0B34,0,1,0,1,1,0,1,0,26474,0,26367,0,0,116,2822,17,179,1,183,184,184
10:20:36,62C00F6F,2,0F34,0,1,0,1,1,0,1,0,26714,0,26595,0,0,115,2822,17,179,1,183,184,184
10:21:08,62C0136F,2,1334,0,1,0,1,1,0,1,0,27014,0,26913,0,0,126,2822,17,179,1,183,184,184
10:21:40,62C0176F,2,1734,0,0,0,1,1,0,1,0,69393,0,27182,0,0,122,2822,17,179,1,183,184,184
10:22:12,62C01B6F,2,1B34,0,1,0,1,1,0,1,0,27354,0,27252,0,0,113,2822,17,179,1,183,184,183
10:22:44,62C01F6F,2,1F34,0,1,0,1,1,0,1,0,27574,0,27455,0,0,123,2822,17,179,1,183,184,183
10:23:16,62C0236F,2,2334,0,1,0,1,1,0,1,0,27074,0,26973,0,0,122,2822,17,179,1,183,184,183
10:23:48,62C0276F,2,2734,0,1,0,1,1,0,1,0,26774,0,26662,0,0,115,2822,17,179,1,183,184,183
10:24:20,62C02B6F,2,2B34,0,1,0,1,1,0,1,0,26694,0,26592,0,0,127,2822,17,179,1,183,184,183
10:24:52,62C02F6F,2,2F34,0,1,0,1,1,0,1,0,26494,0,26382,0,0,114,2822,17,179,1,183,184,183
10:25:24,62C0336F,2,3334,0,1,0,1,1,0,1,0,26634,0,26525,0,0,118,2822,17,179,1,184,184,183
10:25:56,62C0376F,2,3734,0,1,0,1,1,0,1,0,26594,0,26490,0,0,124,2822,17,179,1,184,184,183
10:26:28,62C03B6F,2,3B34,0,0,0,1,1,0,1,0,68745,0,26497,0,0,127,2822,17,179,1,184,184,184
10:27:00,62C03F6F,2,3F34,0,1,0,1,1,0,1,0,26794,0,26681,0,0,114,2822,17,179,1,184,184,184
10:27:32,62C0436F,2,4334,0,1,0,1,1,0,1,0,27174,0,27070,0,0,120,2823,17,179,1,184,184,184
10:28:04,62C0476F,2,4734,0,1,0,1,1,0,1,0,27374,0,27255,0,0,116,2823,17,179,1,184,184,184
10:28:36,62C04B6F,2,4B34,0,1,0,1,1,0,1,0,27534,0,27423,0,0,122,2823,17,179,1,184,184,184
10:29:08,62C04F6F,2,4F34,0,1,0,1,1,0,1,0,27254,0,27134,0,0,113,2823,17,179,1,184,184,184
10:29:40,62C0536F,2,5334,0,1,0,1,1,0,1,0,26874,0,26767,0,0,126,2823,17,179,1,183,184,184
10:30:12,62C0576F,2,5734,0,1,0,1,1,0,1,0,26714,0,26600,0,0,125,2823,17,179,1,183,184,184
10:30:44,62C05B6F,2,5B34,0,1,0,1,1,0,1,0,26634,0,26527,0,0,115,2823,17,179,1,183,184,184
10:31:16,62C05F6F,2,5F34,0,1,0,1,1,0,1,0,26574,0,26460,0,0,120,2823,17,179,1,183,184,184
10:31:48,62C0636F,2,6334,0,1,0,1,1,0,1,0,26634,0,26529,0,0,118,2823,17,179,1,183,184,184
10:32:20,62C0676F,2,6734,0,1,0,1,1,0,1,0,26534,0,26426,0,0,117,2823,17,179,1,183,184,184
10:32:52,62C06B6F,2,6B34,0,1,0,1,1,0,1,0,26574,0,26457,0,0,117,2823,17,179,1,183,184,184
10:33:24,62C06F6F,2,6F34,0,0,0,1,1,0,1,0,69117,0,26818,0,0,126,2823,17,179,1,183,184,184
10:33:56,62C0736F,2,7334,0,1,0,1,1,0,1,0,27214,0,27104,0,0,125,2823,17,179,1,184,184,184
10:34:28,62C0776F,2,7734,0,1,0,1,1,0,1,0,27394,0,27290,0,0,118,2823,17,179,1,184,184,184
10:35:00,62C07B6F,2,7B34,0,1,0,1,1,0,1,0,27554,0,27436,0,0,125,2823,17,179,1,184,184,184
10:35:32,62C07F6F,2,7F34,0,1,0,1,1,0,1,0,27194,0,27086,0,0,126,2823,17,179,1,184,184,184
10:36:04,62C0836F,2,8334,0,1,0,1,1,0,1,0,26774,0,26670,0,0,114,2823,17,179,1,184,184,184
10:36:36,62C0876F,2,8734,0,1,0,1,1,0,1,0,26634,0,26530,0,0,123,2823,17,179,1,184,184,184
10:37:08,62C08B6F,2,8B34,0,1,0,1,1,0,1,0,26654,0,26544,0,0,126,2823,17,179,1,184,184,184
10:37:40,62C08F6F,2,8F34,0,1,0,1,1,0,1,0,26574,0,26459,0,0,117,2823,17,179,1,184,184,184
10:38:12,62C0936F,2,9334,0,1,0,1,1,0,1,0,26594,0,26485,1,0,127,2823,17,179,1,184,184,184
10:38:44,62C0976F,2,9734,0,1,0,1,1,0,1,0,26534,0,26427,0,0,116,2823,17,179,1,184,184,184
10:39:16,62C09B6F,2,9B34,0,1,0,1,1,0,1,0,26774,0,26660,0,0,120,2823,17,179,1,184,184,184
10:39:48,62C09F6F,2,9F34,0,0,0,1,1,0,1,0,69288,0,26920,1,0,126,2823,17,179,1,184,184,184
10:40:20,62C0A36F,2,A334,0,1,0,1,1,0,1,0,27254,0,27144,0,0,115,2822,17,179,1,184,184,184
10:40:52,62C0A76F,2,A734,0,1,0,1,1,0,1,0,27374,0,27270,1,0,113,2822,17,179,1,184,184,184
10:41:24,62C0AB6F,2,AB34,0,1,0,1,1,0,1,0,27534,0,27422,0,0,117,2822,17,179,1,184,184,184
10:41:56,62C0AF6F,2,AF34,0,1,0,1,1,0,1,0,27014,0,26907,0,0,115,2822,17,179,1,184,184,184
10:42:28,62C0B36F,2,B334,0,1,0,1,1,0,1,0,26774,0,26662,0,0,117,2822,17,179,1,184,184,184
10:43:00,62C0B76F,2,B734,0,1,0,1,1,0,1,0,26634,0,26519,0,0,118,2822,17,179,1,184,184,184
10:43:32,62C0BB6F,2,BB34,0,1,0,1,1,0,1,0,26554,0,26448,0,0,119,2822,17,179,1,184,184,183
10:44:04,62C0BF72,2,BF34,0,1,0,1,1,0,1,0,26654,0,26546,0,0,123,2822,17,179,1,184,184,183
10:44:36,62C0C372,2,C334,0,1,0,1,1,0,1,0,26514,0,26406,0,0,127,2822,17,179,1,184,184,183
10:45:08,62C0C772,2,C734,0,1,0,1,1,0,1,0,26534,0,26431,0,0,123,2822,17,179,1,184,184,183
10:45:40,62C0CB72,2,CB34,0,1,0,1,1,0,1,0,26754,0,26648,0,0,118,2822,17,179,1,184,184,183
10:46:12,62C0CF72,2,CF34,0,1,0,1,1,0,1,0,27134,0,27026,0,0,118,2822,17,179,1,184,184,183
10:46:44,62C0D372,2,D334,0,1,0,1,1,0,1,0,27374,0,27268,0,0,117,2822,17,179,1,183,184,183
10:47:16,62C0D772,2,D734,0,1,0,1,1,0,1,0,27454,0,27338,0,0,111,2822,17,179,1,183,184,183
10:47:48,62C0DB72,2,DB34,0,1,0,1,1,0,1,0,27294,0,27182,0,0,111,2822,17,179,1,183,184,184
10:48:20,62C0DF72,2,DF34,0,1,0,1,1,0,1,0,26854,0,26740,0,0,112,2822,17,179,1,183,184,184
10:48:52,62C0E372,2,E334,0,1,0,1,1,0,1,0,26614,0,26506,0,0,112,2823,17,179,1,183,184,184
10:49:24,62C0E772,2,E734,0,1,0,1,1,0,1,0,26674,0,26565,0,0,115,2823,17,179,1,183,184,184
10:49:56,62C0EB72,2,EB34,0,1,0,1,1,0,1,0,26494,0,26378,0,0,114,2823,17,179,1,183,184,184
10:50:28,62C0EF72,2,EF34,0,1,0,1,1,0,1,0,26554,0,26445,0,0,114,2823,17,179,1,183,184,184
10:51:00,62C0F372,2,F334,0,1,0,1,1,0,1,0,26514,0,26394,0,0,116,2823,17,179,1,183,184,184
10:51:32,62C0F772,2,F734,0,1,0,1,1,0,1,0,26614,0,26507,0,0,126,2823,17,179,1,183,184,184
10:52:04,62C0FB72,2,FB34,0,1,0,1,1,0,1,0,26894,0,26786,0,0,118,2823,17,179,1,183,184,184
10:52:36,62C0FF72,2,FF34,0,1,0,1,1,0,1,0,27234,0,27117,0,0,127,2823,17,179,1,183,184,184
10:53:08,62C10372,2,0334,0,1,0,1,1,0,1,0,27414,0,27312,0,0,124,2824,17,179,1,183,184,184
10:53:40,62C10772,2,0734,0,1,0,1,1,0,1,0,27494,0,27391,0,0,113,2824,17,179,1,183,184,184
10:54:12,62C10B72,2,0B34,0,1,0,1,1,0,1,0,27174,0,27058,0,0,111,2824,17,179,1,183,184,184
10:54:44,62C10F72,2,0F34,0,1,0,1,1,0,1,0,26854,0,26742,1,0,117,2824,17,179,1,183,184,184
10:55:16,62C11372,2,1334,0,1,0,1,1,0,1,0,26674,0,26569,0,0,127,2824,17,179,1,183,184,184
10:55:48,62C11772,2,1734,0,1,0,1,1,0,1,0,26594,0,26483,0,0,115,2824,17,179,1,183,184,184
10:56:20,62C11B72,2,1B34,0,1,0,1,1,0,1,0,26494,0,26377,0,0,116,2824,17,179,1,183,184,184
10:56:52,62C11F72,2,1F34,0,1,0,1,1,0,1,0,26574,0,26460,0,0,116,2824,17,179,1,183,184,184
10:57:24,62C12372,2,2334,0,1,0,1,1,0,1,0,26634,0,26517,0,0,126,2822,17,179,1,183,184,184
10:57:56,62C12772,2,2734,0,1,0,1,1,0,1,0,26574,0,26473,0,0,116,2822,17,179,1,183,184,184
10:58:28,62C12B72,2,2B34,0,1,0,1,1,0,1,0,27014,0,26899,0,0,117,2822,17,179,1,183,184,184
10:59:00,62C12F72,2,2F34,0,1,0,1,1,0,1,0,27274,0,27161,0,0,125,2822,17,179,1,183,184,184
10:59:32,62C13372,2,3334,0,1,0,1,1,0,1,0,27374,0,27265,0,0,114,2822,17,179,1,184,184,184
11:00:04,62C13772,2,3734,0,1,0,1,1,0,1,0,27554,0,27435,0,0,118,2822,17,179,1,184,184,184
11:00:36,62C13B72,2,3B34,0,1,0,1,1,0,1,0,27114,0,26996,0,0,120,2822,17,179,1,184,184,183
11:01:08,62C13F72,2,3F34,0,1,0,1,1,0,1,0,26814,0,26696,0,0,117,2822,17,179,1,184,184,183
11:01:40,62C14372,2,4334,0,1,0,1,1,0,1,0,26614,0,26509,0,0,114,2822,17,179,1,184,184,183
11:02:12,62C14772,2,4734,0,1,0,1,1,0,1,0,26494,0,26375,0,0,114,2822,17,179,1,184,184,183
11:02:44,62C14B73,2,4B35,0,1,0,1,1,0,1,0,26654,0,26543,0,0,128,2822,17,179,1,184,184,183
11:03:16,62C14F73,2,4F35,0,1,0,1,1,0,1,0,26614,0,26497,0,0,127,2822,17,179,1,184,184,183
11:03:48,62C15373,2,5335,0,1,0,1,1,0,1,0,26574,0,26463,0,0,122,2822,17,179,1,183,184,183
11:04:20,62C15773,2,5735,0,1,0,1,1,0,1,0,26694,0,26592,0,0,131,2822,17,179,1,183,184,183
11:04:52,62C15B73,2,5B35,0,1,0,1,1,0,1,0,26934,0,26826,0,0,120,2822,17,179,1,183,184,184
11:05:24,62C15F73,2,5F35,0,1,0,1,1,0,1,0,27254,0,27135,0,0,128,2822,17,179,1,183,184,184
11:05:56,62C16373,2,6335,0,1,0,1,1,0,1,0,27434,0,27333,0,0,125,2822,17,179,1,183,184,184
11:06:28,62C16773,2,6735,0,1,0,1,1,0,1,0,27514,0,27407,0,0,116,2822,17,179,1,183,184,184
11:07:00,62C16B73,2,6B35,0,1,0,1,1,0,1,0,27214,0,27095,0,0,112,2822,17,179,1,183,184,184
11:07:32,62C16F73,2,6F35,0,1,0,1,1,0,1,0,26834,0,26723,0,0,115,2822,17,179,1,183,184,184
11:08:04,62C17373,2,7335,0,1,0,1,1,0,1,0,26654,0,26543,0,0,114,2822,17,179,1,184,184,184
11:08:36,62C17773,2,7735,0,1,0,1,1,0,1,0,26594,0,26483,0,0,121,2822,17,179,1,184,184,184
11:09:08,62C17B73,2,7B35,0,1,0,1,1,0,1,0,26494,0,26388,0,0,116,2822,17,179,1,184,184,184
11:09:40,62C17F73,2,7F35,0,1,0,1,1,0,1,0,26534,0,26425,0,0,115,2822,17,179,1,184,184,184
11:10:12,62C18373,2,8335,0,1,0,1,1,0,1,0,26494,0,26382,0,0,116,2823,17,179,1,184,184,184
11:10:44,62C18773,2,8735,0,1,0,1,1,0,1,0,26654,0,26542,1,0,116,2823,17,179,1,184,184,184
11:11:16,62C18B73,2,8B35,0,1,0,1,1,0,1,0,26774,0,26666,0,0,117,2823,17,179,1,184,184,184
11:11:48,62C18F73,2,8F35,0,1,0,1,1,0,1,0,27174,0,27058,0,0,120,2823,17,179,1,184,184,184
11:12:20,62C19373,2,9335,0,1,0,1,1,0,1,0,27334,0,27218,0,0,115,2823,17,179,1,183,184,184
11:12:52,62C19773,2,9735,0,1,0,1,1,0,1,0,27454,0,27336,0,0,116,2823,17,179,1,183,184,184
11:13:24,62C19B73,2,9B35,0,1,0,1,1,0,1,0,27374,0,27257,0,0,114,2823,17,179,1,183,184,184
11:13:56,62C19F73,2,9F35,0,1,0,1,1,0,1,0,26934,0,26830,0,0,114,2823,17,179,1,183,184,184
11:14:28,62C1A373,2,A335,0,1,0,1,1,0,1,0,26674,0,26560,0,0,112,2823,17,179,1,183,184,184
11:15:00,62C1A773,2,A735,0,1,0,1,1,0,1,0,26714,0,26606,0,0,122,2823,17,179,1,183,184,184
11:15:32,62C1AB73,2,AB35,0,1,0,1,1,0,1,0,26614,0,26496,0,0,123,2823,17,179,1,183,184,184
11:16:04,62C1AF73,2,AF35,0,1,0,1,1,0,1,0,26634,0,26517,0,0,122,2823,17,179,1,183,184,184
11:16:36,62C1B373,2,B335,0,1,0,1,1,0,1,0,26474,0,26369,0,0,116,2823,17,179,1,184,184,184
11:17:08,62C1B773,2,B735,0,1,0,1,1,0,1,0,26654,0,26538,0,0,118,2823,17,179,1,184,184,184
11:17:40,62C1BB73,2,BB35,0,1,0,1,1,0,1,0,26794,0,26689,0,0,115,2823,17,179,1,184,184,183
11:18:12,62C1BF73,2,BF35,0,1,0,1,1,0,1,0,27214,0,27110,0,0,128,2823,17,179,1,184,184,183
11:18:44,62C1C373,2,C335,0,1,0,1,1,0,1,0,27414,0,27308,0,0,126,2823,17,179,1,184,184,183
11:19:16,62C1C773,2,C735,0,1,0,1,1,0,1,0,27474,0,27354,0,0,112,2823,17,179,1,184,184,183
11:19:48,62C1CB73,2,CB35,0,1,0,1,1,0,1,0,27254,0,27144,0,0,113,2823,17,179,1,184,184,183
11:20:20,62C1CF73,2,CF35,0,1,0,1,1,0,1,0,26874,0,26763,0,0,122,2823,17,179,1,184,184,183
11:20:52,62C1D373,2,D335,0,1,0,1,1,0,1,0,26614,0,26512,0,0,112,2823,17,179,1,184,184,183
11:21:24,62C1D773,2,D735,0,1,0,1,1,0,1,0,26654,0,26545,0,0,126,2823,17,179,1,184,184,183
11:21:56,62C1DB73,2,DB35,0,1,0,1,1,0,1,0,26574,0,26468,0,0,119,2823,17,179,1,184,184,184
11:22:28,62C1DF73,2,DF35,0,1,0,1,1,0,1,0,26574,0,26459,0,0,114,2823,17,179,1,184,184,184
11:23:00,62C1E373,2,E335,0,1,0,1,1,0,1,0,26514,0,26400,0,0,116,2823,17,179,1,184,184,184
11:23:32,62C1E773,2,E735,0,1,0,1,1,0,1,0,26654,0,26544,0,0,117,2823,17,179,1,184,184,184
11:24:04,62C1EB73,2,EB35,0,1,0,1,1,0,1,0,26754,0,26637,0,0,116,2823,17,179,1,184,184,184
11:24:36,62C1EF73,2,EF35,0,1,0,1,1,0,1,0,27154,0,27050,0,0,128,2823,17,179,1,184,184,184
11:25:08,62C1F373,2,F335,0,1,0,1,1,0,1,0,27394,0,27276,0,0,126,2823,17,179,1,183,184,184
11:25:40,62C1F773,2,F735,0,0,0,1,1,0,1,0,69483,0,27335,0,0,115,2823,17,179,1,183,184,184
11:26:12,62C1FB73,2,FB35,0,0,0,1,1,0,1,0,69547,0,27397,1,0,129,2823,17,179,1,183,184,184
11:26:44,62C1FF73,2,FF35,0,0,0,1,1,0,1,0,68992,0,26835,0,0,110,2823,17,179,1,183,184,184
11:27:16,62C20373,2,0335,0,0,0,1,1,0,1,0,68838,0,26675,0,0,120,2820,17,179,1,183,184,184
11:27:48,62C20773,2,0735,0,0,0,1,1,0,1,0,68757,0,26584,0,0,117,2820,17,179,1,183,184,184
11:28:20,62C20B73,2,0B35,0,0,0,1,1,0,1,0,68621,0,26445,1,0,116,2820,17,179,1,183,184,184
11:28:52,62C20F73,2,0F35,0,0,0,1,1,0,1,0,68740,0,26562,1,0,122,2820,17,179,1,183,184,184
11:29:24,62C21373,2,1335,0,0,0,1,1,0,1,0,68600,0,26413,1,0,117,2820,17,179,1,183,184,184
11:29:56,62C21773,2,1735,0,0,0,1,1,0,1,0,68741,0,26548,0,0,118,2820,17,179,1,183,184,184
11:30:28,62C21B73,2,1B35,0,0,0,1,1,0,1,0,68878,0,26681,2,0,115,2820,17,179,1,183,184,184
11:31:00,62C21F73,2,1F35,0,0,0,1,1,0,1,0,69195,0,26992,3,0,125,2820,17,179,1,183,184,184
11:31:32,62C22373,2,2335,0,0,0,1,1,0,1,0,69417,0,27206,2,0,116,2820,17,179,1,183,184,184
11:32:04,62C22773,2,2735,0,0,0,1,1,0,1,0,69564,0,27347,2,0,124,2820,17,179,1,183,184,184
11:32:36,62C22B73,2,2B35,0,0,0,1,1,0,1,0,69637,0,27412,0,0,116,2820,17,179,1,183,184,184
11:33:08,62C22F73,2,2F35,0,0,0,1,1,0,1,0,69147,0,26919,2,0,118,2820,17,179,1,183,184,184
11:33:40,62C23373,2,3335,0,0,0,1,1,0,1,0,68940,0,26700,0,0,117,2820,17,179,1,183,184,184
11:34:12,62C23773,2,3735,0,0,0,1,1,0,1,0,68825,0,26580,0,0,118,2820,17,179,1,183,184,184
11:34:44,62C23B73,2,3B35,0,1,0,1,1,0,1,0,26514,0,26407,0,0,114,2820,17,179,1,183,184,183
11:35:16,62C23F73,2,3F35,0,0,0,1,1,0,1,0,68757,0,26499,0,0,117,2820,17,179,1,183,184,183
11:35:48,62C24373,2,4335,0,0,0,1,1,0,1,0,68726,0,26461,0,0,126,2821,17,179,1,183,184,183
11:36:20,62C24773,2,4735,0,0,0,1,1,0,1,0,68745,0,26472,0,0,118,2821,17,179,1,183,184,183
11:36:52,62C24B73,2,4B35,0,0,0,1,1,0,1,0,68848,0,26570,0,0,129,2821,17,179,1,183,184,183
11:37:24,62C24F73,2,4F35,0,0,0,1,1,0,1,0,69171,0,26885,1,0,120,2821,17,179,1,183,184,183
11:37:56,62C25373,2,5335,0,0,0,1,1,0,1,0,69430,0,27137,0,0,117,2821,17,179,1,183,184,183
11:38:28,62C25773,2,5735,0,0,0,1,1,0,1,0,69588,0,27290,1,0,117,2821,17,179,1,183,184,183
11:39:00,62C25B73,2,5B35,0,1,0,1,1,0,1,0,27554,0,27453,0,0,125,2821,17,179,1,183,184,184
11:39:32,62C25F73,2,5F35,0,0,0,1,1,0,1,0,69310,0,26994,0,0,114,2821,17,179,1,183,184,184
11:40:04,62C26373,2,6335,0,1,0,1,1,0,1,0,26774,0,26657,0,0,113,2822,17,179,1,183,184,184
11:40:36,62C26773,2,6735,0,1,0,1,1,0,1,0,26634,0,26522,0,0,114,2822,17,179,1,183,184,184
11:41:08,62C26B73,2,6B35,0,1,0,1,1,0,1,0,26534,0,26414,0,0,116,2822,17,179,1,183,184,184
11:41:40,62C26F73,2,6F35,0,1,0,1,1,0,1,0,26574,0,26458,0,0,116,2822,17,179,1,183,184,184
11:42:12,62C27373,2,7335,0,1,0,1,1,0,1,0,26554,0,26447,0,0,114,2822,17,179,1,184,184,184
11:42:44,62C27773,2,7735,0,0,0,1,1,0,1,0,68747,0,26393,0,0,116,2822,17,179,1,184,184,184
11:43:16,62C27B73,2,7B35,0,1,0,1,1,0,1,0,26614,0,26496,0,0,118,2822,17,179,1,184,184,184
11:43:48,62C27F73,2,7F35,0,1,0,1,1,0,1,0,26974,0,26856,0,0,115,2822,17,179,1,184,184,184
11:44:20,62C28373,2,8335,0,1,0,1,1,0,1,0,27174,0,27061,0,0,115,2824,17,179,1,184,184,184
11:44:52,62C28773,2,8735,0,1,0,1,1,0,1,0,27394,0,27291,0,0,116,2824,17,179,1,184,184,184
11:45:24,62C28B73,2,8B35,0,0,0,1,1,0,1,0,69838,0,27449,0,0,127,2824,17,179,1,184,184,184
11:45:56,62C28F73,2,8F35,0,1,0,1,1,0,1,0,27114,0,27010,0,0,114,2824,17,179,1,184,184,184
11:46:28,62C29373,2,9335,0,1,0,1,1,0,1,0,26794,0,26686,1,0,113,2824,17,179,1,183,184,184
11:47:00,62C29773,2,9735,0,1,0,1,1,0,1,0,26614,0,26511,0,0,118,2824,17,179,1,183,184,184
11:47:32,62C29B73,2,9B35,0,1,0,1,1,0,1,0,26554,0,26453,0,0,115,2824,17,179,1,183,184,184
11:48:04,62C29F73,2,9F35,0,1,0,1,1,0,1,0,26574,0,26473,0,0,116,2824,17,179,1,183,184,184
11:48:36,62C2A373,2,A335,0,1,0,1,1,0,1,0,26594,0,26475,0,0,115,2822,17,179,1,183,184,184
11:49:08,62C2A773,2,A735,0,1,0,1,1,0,1,0,26534,0,26414,0,0,116,2822,17,179,1,183,184,184
11:49:40,62C2AB73,2,AB35,0,1,0,1,1,0,1,0,26734,0,26629,0,0,114,2822,17,179,1,183,184,184
11:50:12,62C2AF73,2,AF35,0,1,0,1,1,0,1,0,26994,0,26888,0,0,114,2822,17,179,1,183,184,184
11:50:44,62C2B373,2,B335,0,1,0,1,1,0,1,0,27334,0,27226,0,0,127,2822,17,179,1,183,184,184
11:51:16,62C2B773,2,B735,0,1,0,1,1,0,1,0,27454,0,27351,0,0,124,2822,17,179,1,183,185,184
11:51:48,62C2BB73,2,BB35,0,1,0,1,1,0,1,0,27554,0,27436,0,0,127,2822,17,179,1,183,185,184
11:52:20,62C2BF73,2,BF35,0,1,0,1,1,0,1,0,27034,0,26928,0,0,113,2822,17,179,1,183,185,184
11:52:52,62C2C373,2,C335,0,1,0,1,1,0,1,0,26774,0,26671,0,0,115,2824,17,179,1,183,185,184
11:53:24,62C2C773,2,C735,0,1,0,1,1,0,1,0,26694,0,26587,0,0,123,2824,17,179,1,183,185,184
11:53:56,62C2CB73,2,CB35,0,1,0,1,1,0,1,0,26494,0,26385,0,0,114,2824,17,179,1,183,185,184
11:54:28,62C2CF73,2,CF35,0,1,0,1,1,0,1,0,26614,0,26495,0,0,117,2824,17,179,1,183,185,184
11:55:00,62C2D373,2,D335,0,1,0,1,1,0,1,0,26574,0,26468,0,0,123,2824,17,179,1,184,185,184
11:55:32,62C2D773,2,D735,0,1,0,1,1,0,1,0,26614,0,26498,0,0,130,2824,17,179,1,184,184,184
11:56:04,62C2DB73,2,DB35,0,1,0,1,1,0,1,0,26774,0,26657,0,0,114,2824,17,179,1,184,184,184
11:56:36,62C2DF73,2,DF35,0,1,0,1,1,0,1,0,27194,0,27084,0,0,120,2824,17,179,1,184,184,184
11:57:08,62C2E373,2,E335,0,1,0,1,1,0,1,0,27374,0,27269,0,0,117,2824,17,179,1,184,184,184
11:57:40,62C2E773,2,E735,0,1,0,1,1,0,1,0,27554,0,27435,0,0,125,2824,17,179,1,184,184,184
11:58:12,62C2EB73,2,EB35,0,1,0,1,1,0,1,0,27274,0,27162,0,0,114,2824,17,179,1,184,184,184
11:58:44,62C2EF73,2,EF35,0,1,0,1,1,0,1,0,26874,0,26756,0,0,126,2824,17,179,1,184,184,184
11:59:16,62C2F373,2,F335,0,1,0,1,1,0,1,0,26714,0,26594,0,0,126,2824,17,179,1,183,184,184
11:59:48,62C2F773,2,F735,0,1,0,1,1,0,1,0,26654,0,26535,0,0,114,2824,17,179,1,183,184,184
12:00:20,62C2FB73,2,FB35,0,1,0,1,1,0,1,0,26574,0,26466,0,0,118,2824,17,179,1,183,184,184
12:00:52,62C2FF73,2,FF35,0,1,0,1,1,0,1,0,26594,0,26478,0,0,114,2824,17,179,1,183,184,184
12:01:24,62C30373,2,0335,0,1,0,1,1,0,1,0,26574,0,26467,0,0,117,2824,17,179,1,183,184,184
12:01:56,62C30773,2,0735,0,1,0,1,1,0,1,0,26514,0,26413,0,0,116,2824,17,179,1,183,184,184
12:02:28,62C30B73,2,0B35,0,1,0,1,1,0,1,0,26954,0,26836,0,0,116,2824,17,179,1,183,184,184
12:03:00,62C30F73,2,0F35,0,1,0,1,1,0,1,0,27234,0,27129,0,0,118,2824,17,179,1,183,184,184
12:03:32,62C31373,2,1335,0,1,0,1,1,0,1,0,27414,0,27296,0,0,128,2824,17,179,1,183,184,184
12:04:04,62C31773,2,1735,0,1,0,1,1,0,1,0,27534,0,27425,0,0,117,2824,17,179,1,183,184,184
12:04:36,62C31B73,2,1B35,0,1,0,1,1,0,1,0,27154,0,27046,0,0,117,2824,17,179,1,183,184,184
12:05:08,62C31F73,2,1F35,0,1,0,1,1,0,1,0,26794,0,26692,0,0,114,2824,17,179,1,183,184,184
12:05:40,62C32373,2,2335,0,1,0,1,1,0,1,0,26574,0,26465,0,0,113,2824,17,179,1,183,184,184
12:06:12,62C32773,2,2735,0,1,0,1,1,0,1,0,26634,0,26525,0,0,124,2824,17,179,1,183,184,184
12:06:44,62C32B73,2,2B35,0,1,0,1,1,0,1,0,26614,0,26499,0,0,117,2824,17,179,1,183,184,184
12:07:16,62C32F73,2,2F35,0,1,0,1,1,0,1,0,26574,0,26468,0,0,120,2824,17,179,1,183,184,184
12:07:48,62C33373,2,3335,0,1,0,1,1,0,1,0,26534,0,26426,0,0,117,2824,17,179,1,184,184,184
12:08:20,62C33773,2,3735,0,1,0,1,1,0,1,0,26554,0,26435,0,0,116,2824,17,179,1,184,185,184
12:08:52,62C33B73,2,3B35,0,1,0,1,1,0,1,0,26934,0,26817,0,0,112,2824,17,179,1,184,185,184
12:09:24,62C33F73,2,3F35,0,1,0,1,1,0,1,0,27194,0,27082,0,0,115,2824,17,179,1,184,185,184
12:09:56,62C34373,2,4335,0,1,0,1,1,0,1,0,27414,0,27294,0,0,128,2823,17,179,1,184,185,184
12:10:28,62C34773,2,4735,0,1,0,1,1,0,1,0,27554,0,27451,0,0,114,2823,17,179,1,184,185,184
12:11:00,62C34B73,2,4B35,0,1,0,1,1,0,1,0,27154,0,27037,0,0,115,2823,17,179,1,184,185,184
12:11:32,62C34F73,2,4F35,0,1,0,1,1,0,1,0,26774,0,26654,0,0,114,2823,17,179,1,184,185,184
12:12:04,62C35373,2,5335,0,1,0,1,1,0,1,0,26594,0,26483,0,0,114,2823,17,179,1,184,185,184
