04:34:49,7A1CA38F,3,A38F,0,0,1,1,1,0,1,0,34109,0,26635,255,4,116,2837,17,180,1,184,185,183
04:34:49,7A1CA38F,2,A38F,0,0,1,1,1,0,1,0,34066,0,26593,255,4,115,2837,17,180,1,184,185,183
04:34:49,7A1CA38F,1,A38F,0,0,1,1,1,0,1,0,34055,0,26581,255,4,116,2837,17,180,1,184,185,183
04:34:57,7A1CA48F,8,A48F,0,0,1,1,1,0,1,0,34048,0,26574,255,4,116,2837,17,180,1,184,185,183
04:34:57,7A1CA48F,7,A48F,0,0,1,1,1,0,1,0,34034,0,26560,255,4,114,2837,17,180,1,184,185,183
04:34:57,7A1CA48F,6,A48F,0,0,1,1,1,0,1,0,34010,0,26536,255,4,115,2837,17,180,1,184,185,183
04:34:57,7A1CA48F,5,A48F,0,0,1,1,1,0,1,0,34013,0,26539,255,4,115,2837,17,180,1,184,185,183
04:34:57,7A1CA48F,4,A48F,0,0,1,1,1,0,1,0,34016,0,26542,255,4,115,2837,17,180,1,184,185,183
04:34:57,7A1CA48F,3,A48F,0,0,1,1,1,0,1,0,34003,0,26529,255,4,115,2837,17,180,1,184,185,183
04:34:57,7A1CA48F,2,A48F,0,0,1,1,1,0,1,0,34018,0,26544,255,4,115,2837,17,180,1,184,185,183
04:34:57,7A1CA48F,1,A48F,0,0,1,1,1,0,1,0,34024,0,26551,255,4,115,2837,17,180,1,184,185,183
04:35:05,7A1CA58F,8,A58F,0,0,1,1,1,0,1,0,34022,0,26549,255,4,115,2838,17,180,1,184,185,183
04:35:05,7A1CA58F,7,A58F,0,0,1,1,1,0,1,0,34028,0,26555,255,4,116,2838,17,180,1,184,185,183
04:35:05,7A1CA58F,6,A58F,0,0,1,1,1,0,1,0,34025,0,26552,255,4,115,2838,17,180,1,184,185,183
04:35:05,7A1CA58F,5,A58F,0,0,1,1,1,0,1,0,34047,0,26574,255,4,116,2838,17,180,1,184,185,183
04:35:05,7A1CA58F,4,A58F,0,0,1,1,1,0,1,0,34095,0,26622,255,4,117,2838,17,180,1,184,185,183
04:35:05,7A1CA58F,3,A58F,0,0,1,1,1,0,1,0,34070,0,26597,255,4,117,2838,17,180,1,184,185,183
04:35:05,7A1CA58F,2,A58F,0,0,1,1,1,0,1,0,34083,0,26610,255,4,116,2838,17,180,1,184,185,183
04:35:05,7A1CA58F,1,A58F,0,0,1,1,1,0,1,0,34100,0,26627,255,4,117,2838,17,180,1,184,185,183
04:35:13,7A1CA68F,8,A68F,0,0,1,1,1,0,1,0,34110,0,26637,255,4,118,2837,17,180,1,184,185,183
04:35:13,7A1CA68F,7,A68F,0,0,1,1,1,0,1,0,34131,0,26658,255,4,118,2837,17,180,1,184,185,183
04:35:13,7A1CA68F,6,A68F,0,0,1,1,1,0,1,0,34135,0,26663,255,4,121,2837,17,180,1,184,185,183
04:35:13,7A1CA68F,5,A68F,0,0,1,1,1,0,1,0,34143,0,26670,255,4,121,2837,17,180,1,184,185,183
04:35:13,7A1CA68F,4,A68F,0,0,1,1,1,0,1,0,34142,0,26669,255,4,118,2837,17,180,1,184,185,183
04:35:13,7A1CA68F,3,A68F,0,0,1,1,1,0,1,0,34137,0,26665,255,4,117,2837,17,180,1,184,185,183
04:35:13,7A1CA68F,2,A68F,0,0,1,1,1,0,1,0,34162,0,26690,255,4,121,2837,17,180,1,184,185,183
04:35:13,7A1CA68F,1,A68F,0,0,1,1,1,0,1,0,34154,0,26682,255,4,119,2837,17,180,1,184,185,183
04:35:21,7A1CA78F,8,A78F,0,0,1,1,1,0,1,0,34155,0,26684,255,4,118,2837,17,180,1,184,185,183
04:35:21,7A1CA78F,7,A78F,0,0,1,1,1,0,1,0,34167,0,26695,255,4,129,2837,17,180,1,184,185,183
04:35:21,7A1CA78F,6,A78F,0,0,1,1,1,0,1,0,34172,0,26700,255,4,129,2837,17,180,1,184,185,183
04:35:21,7A1CA78F,5,A78F,0,0,1,1,1,0,1,0,34182,0,26710,255,4,130,2837,17,180,1,184,185,183
04:35:21,7A1CA78F,4,A78F,0,0,1,1,1,0,1,0,34166,0,26694,255,4,130,2837,17,180,1,184,185,183
04:35:21,7A1CA78F,3,A78F,0,0,1,1,1,0,1,0,34156,0,26685,255,4,124,2837,17,180,1,184,185,183
04:35:21,7A1CA78F,2,A78F,0,0,1,1,1,0,1,0,34162,0,26691,255,4,119,2837,17,180,1,184,185,183
04:35:21,7A1CA78F,1,A78F,0,0,1,1,1,0,1,0,34147,0,26675,255,4,119,2837,17,180,1,184,185,183
04:35:29,7A1CA88F,8,A88F,0,0,1,1,1,0,1,0,34137,0,26666,255,4,119,2838,17,180,1,184,185,183
04:35:29,7A1CA88F,7,A88F,0,0,1,1,1,0,1,0,34127,0,26656,255,4,119,2838,17,180,1,184,185,183
04:35:29,7A1CA88F,6,A88F,0,0,1,1,1,0,1,0,34121,0,26650,255,4,118,2838,17,180,1,184,185,183
04:35:29,7A1CA88F,5,A88F,0,0,1,1,1,0,1,0,34123,0,26652,255,4,119,2838,17,180,1,184,185,183
04:35:29,7A1CA88F,4,A88F,0,0,1,1,1,0,1,0,34119,0,26648,255,4,119,2838,17,180,1,184,185,183
04:35:29,7A1CA88F,3,A88F,0,0,1,1,1,0,1,0,34123,0,26652,255,4,118,2838,17,180,1,184,185,183
04:35:29,7A1CA88F,2,A88F,0,0,1,1,1,0,1,0,34118,0,26647,255,4,118,2838,17,180,1,184,185,183
04:35:29,7A1CA88F,1,A88F,0,0,1,1,1,0,1,0,34131,0,26661,255,4,119,2838,17,180,1,184,185,183
04:35:37,7A1CA98F,8,A98F,0,0,1,1,1,0,1,0,34133,0,26662,255,4,118,2837,17,180,1,184,185,183
04:35:37,7A1CA98F,7,A98F,0,0,1,1,1,0,1,0,34137,0,26666,255,4,119,2837,17,180,1,184,185,183
04:35:37,7A1CA98F,6,A98F,0,0,1,1,1,0,1,0,34139,0,26669,255,4,115,2837,17,180,1,184,185,183
04:35:37,7A1CA98F,5,A98F,0,0,1,1,1,0,1,0,34104,0,26634,255,4,113,2837,17,180,1,184,185,183
04:35:37,7A1CA98F,4,A98F,0,0,1,1,1,0,1,0,34079,0,26608,255,4,113,2837,17,180,1,184,185,183
04:35:37,7A1CA98F,3,A98F,0,0,1,1,1,0,1,0,34054,0,26584,255,4,113,2837,17,180,1,184,185,183
04:35:37,7A1CA98F,2,A98F,0,0,1,1,1,0,1,0,34084,0,26614,255,4,114,2837,17,180,1,184,185,183
04:35:37,7A1CA98F,1,A98F,0,0,1,1,1,0,1,0,34106,0,26635,255,4,115,2837,17,180,1,184,185,183
04:35:45,7A1CAA8F,8,AA8F,0,0,1,1,1,0,1,0,34164,0,26693,255,4,128,2837,17,180,1,184,185,183
04:35:45,7A1CAA8F,7,AA8F,0,0,1,1,1,0,1,0,34142,0,26671,255,4,122,2837,17,180,1,184,185,183
04:35:45,7A1CAA8F,6,AA8F,0,0,1,1,1,0,1,0,34123,0,26653,255,4,117,2837,17,180,1,184,185,183
04:35:45,7A1CAA8F,5,AA8F,0,0,1,1,1,0,1,0,34104,0,26633,255,4,116,2837,17,180,1,184,185,183
04:35:45,7A1CAA8F,4,AA8F,0,0,1,1,1,0,1,0,34128,0,26657,255,4,115,2837,17,180,1,184,185,183
04:35:45,7A1CAA8F,3,AA8F,0,0,1,1,1,0,1,0,34151,0,26680,255,4,115,2837,17,180,1,184,185,183
04:35:45,7A1CAA8F,2,AA8F,0,0,1,1,1,0,1,0,34162,0,26691,255,4,116,2837,17,180,1,184,185,183
04:35:45,7A1CAA8F,1,AA8F,0,0,1,1,1,0,1,0,34215,0,26744,255,4,121,2837,17,180,1,184,185,183
04:35:53,7A1CAB8F,8,AB8F,0,0,1,1,1,0,1,0,34265,0,26794,255,4,122,2837,17,180,1,184,185,183
04:35:53,7A1CAB8F,7,AB8F,0,0,1,1,1,0,1,0,34317,0,26846,255,4,125,2837,17,180,1,184,185,183
04:35:53,7A1CAB8F,6,AB8F,0,0,1,1,1,0,1,0,34317,0,26846,255,4,126,2837,17,180,1,184,185,183
04:35:53,7A1CAB8F,5,AB8F,0,0,1,1,1,0,1,0,34273,0,26802,255,4,118,2837,17,180,1,184,185,183
04:35:53,7A1CAB8F,4,AB8F,0,0,1,1,1,0,1,0,34242,0,26772,255,4,117,2837,17,180,1,184,185,183
04:35:53,7A1CAB8F,3,AB8F,0,0,1,1,1,0,1,0,34236,0,26765,255,4,116,2837,17,180,1,184,185,183
04:35:53,7A1CAB8F,2,AB8F,0,0,1,1,1,0,1,0,34247,0,26776,255,4,116,2837,17,180,1,184,185,183
04:35:53,7A1CAB8F,1,AB8F,0,0,1,1,1,0,1,0,34279,0,26809,255,4,121,2837,17,180,1,184,185,183
04:36:01,7A1CAC8F,8,AC8F,0,0,1,1,1,0,1,0,34275,0,26805,255,4,117,2838,17,180,1,184,185,183
04:36:01,7A1CAC8F,7,AC8F,0,0,1,1,1,0,1,0,34290,0,26820,255,4,117,2838,17,180,1,184,185,183
04:36:01,7A1CAC8F,6,AC8F,0,0,1,1,1,0,1,0,34304,0,26834,255,4,118,2838,17,180,1,184,185,183
04:36:01,7A1CAC8F,5,AC8F,0,0,1,1,1,0,1,0,34352,0,26882,255,4,129,2838,17,180,1,184,185,183
04:36:01,7A1CAC8F,4,AC8F,0,0,1,1,1,0,1,0,34353,0,26883,255,4,118,2838,17,180,1,184,185,183
04:36:01,7A1CAC8F,3,AC8F,0,0,1,1,1,0,1,0,34338,0,26868,255,4,117,2838,17,180,1,184,185,183
04:36:01,7A1CAC8F,2,AC8F,0,0,1,1,1,0,1,0,34341,0,26872,255,4,122,2838,17,180,1,184,185,183
04:36:01,7A1CAC8F,1,AC8F,0,0,1,1,1,0,1,0,34351,0,26881,255,4,120,2838,17,180,1,184,185,183
04:36:09,7A1CAD8F,8,AD8F,0,0,1,1,1,0,1,0,34362,0,26892,255,4,119,2837,17,180,1,184,185,183
04:36:09,7A1CAD8F,7,AD8F,0,0,1,1,1,0,1,0,34386,0,26916,255,4,119,2837,17,180,1,184,185,183
04:36:09,7A1CAD8F,6,AD8F,0,0,1,1,1,0,1,0,34393,0,26924,255,4,119,2837,17,180,1,184,185,183
04:36:09,7A1CAD8F,5,AD8F,0,0,1,1,1,0,1,0,34406,0,26936,255,4,119,2837,17,180,1,184,185,183
04:36:09,7A1CAD8F,4,AD8F,0,0,1,1,1,0,1,0,34436,0,26967,255,4,123,2837,17,180,1,184,185,183
04:36:09,7A1CAD8F,3,AD8F,0,0,1,1,1,0,1,0,34425,0,26956,255,4,120,2837,17,180,1,184,185,183
04:36:09,7A1CAD8F,2,AD8F,0,0,1,1,1,0,1,0,34446,0,26976,255,4,116,2837,17,180,1,184,185,183
04:36:09,7A1CAD8F,1,AD8F,0,0,1,1,1,0,1,0,34448,0,26979,255,4,118,2837,17,180,1,184,185,183
04:36:17,7A1CAE8F,8,AE8F,0,0,1,1,1,0,1,0,34489,0,27020,255,4,127,2838,17,180,1,184,185,183
04:36:17,7A1CAE8F,7,AE8F,0,0,1,1,1,0,1,0,34484,0,27015,255,4,129,2838,17,180,1,184,185,183
04:36:17,7A1CAE8F,6,AE8F,0,0,1,1,1,0,1,0,34482,0,27013,255,4,120,2838,17,180,1,184,185,183
04:36:17,7A1CAE8F,5,AE8F,0,0,1,1,1,0,1,0,34437,0,26967,255,4,115,2838,17,180,1,184,185,183
04:36:17,7A1CAE8F,4,AE8F,0,0,1,1,1,0,1,0,34439,0,26969,255,4,115,2838,17,180,1,184,185,183
04:36:17,7A1CAE8F,3,AE8F,0,0,1,1,1,0,1,0,34437,0,26968,255,4,115,2838,17,180,1,184,185,183
04:36:17,7A1CAE8F,2,AE8F,0,0,1,1,1,0,1,0,34431,0,26961,255,4,115,2838,17,180,1,184,185,183
04:36:17,7A1CAE8F,1,AE8F,0,0,1,1,1,0,1,0,34447,0,26977,255,4,115,2838,17,180,1,184,185,183
04:36:25,7A1CAF8F,8,AF8F,0,0,1,1,1,0,1,0,34460,0,26990,255,4,115,2836,17,180,1,184,185,183
04:36:25,7A1CAF8F,7,AF8F,0,0,1,1,1,0,1,0,34480,0,27010,255,4,116,2836,17,180,1,184,185,183
04:36:25,7A1CAF8F,6,AF8F,0,0,1,1,1,0,1,0,34509,0,27039,255,4,118,2836,17,180,1,184,185,183
04:36:25,7A1CAF8F,5,AF8F,0,0,1,1,1,0,1,0,34546,0,27076,255,4,128,2836,17,180,1,184,185,183
04:36:25,7A1CAF8F,4,AF8F,0,0,1,1,1,0,1,0,34549,0,27079,255,4,126,2836,17,180,1,184,185,183
04:36:25,7A1CAF8F,3,AF8F,0,0,1,1,1,0,1,0,34573,0,27103,255,4,129,2836,17,180,1,184,185,183
04:36:25,7A1CAF8F,2,AF8F,0,0,1,1,1,0,1,0,34564,0,27094,255,4,127,2836,17,180,1,184,185,183
04:36:25,7A1CAF8F,1,AF8F,0,0,1,1,1,0,1,0,34581,0,27111,255,4,128,2836,17,180,1,184,185,183
04:36:33,7A1CB08F,8,B08F,0,0,1,1,1,0,1,0,34591,0,27120,255,4,129,2837,17,180,1,184,185,183
04:36:33,7A1CB08F,7,B08F,0,0,1,1,1,0,1,0,34581,0,27110,255,4,121,2837,17,180,1,184,185,183
04:36:33,7A1CB08F,6,B08F,0,0,1,1,1,0,1,0,34595,0,27124,255,4,122,2837,17,180,1,184,185,183
04:36:33,7A1CB08F,5,B08F,0,0,1,1,1,0,1,0,34589,0,27119,255,4,119,2837,17,180,1,184,185,183
04:36:33,7A1CB08F,4,B08F,0,0,1,1,1,0,1,0,34625,0,27155,255,4,121,2837,17,180,1,184,185,183
04:36:33,7A1CB08F,3,B08F,0,0,1,1,1,0,1,0,34622,0,27152,255,4,120,2837,17,180,1,184,185,183
04:36:33,7A1CB08F,2,B08F,0,0,1,1,1,0,1,0,34650,0,27180,255,4,123,2837,17,180,1,184,185,183
04:36:33,7A1CB08F,1,B08F,0,0,1,1,1,0,1,0,34624,0,27154,255,4,116,2837,17,180,1,184,185,183
04:36:41,7A1CB18F,8,B18F,0,0,1,1,1,0,1,0,34629,0,27159,255,4,115,2836,17,180,1,184,185,183
04:36:41,7A1CB18F,7,B18F,0,0,1,1,1,0,1,0,34630,0,27160,255,4,115,2836,17,180,1,184,185,183
04:36:41,7A1CB18F,6,B18F,0,0,1,1,1,0,1,0,34640,0,27170,255,4,115,2836,17,180,1,184,185,183
04:36:41,7A1CB18F,5,B18F,0,0,1,1,1,0,1,0,34666,0,27196,255,4,118,2836,17,180,1,184,185,183
04:36:41,7A1CB18F,4,B18F,0,0,1,1,1,0,1,0,34668,0,27198,255,4,116,2836,17,180,1,184,185,183
04:36:41,7A1CB18F,3,B18F,0,0,1,1,1,0,1,0,34682,0,27213,255,4,120,2836,17,180,1,184,185,183
04:36:41,7A1CB18F,2,B18F,0,0,1,1,1,0,1,0,34711,0,27241,255,4,123,2836,17,180,1,184,185,183
04:36:41,7A1CB18F,1,B18F,0,0,1,1,1,0,1,0,34718,0,27249,255,4,123,2836,17,180,1,184,185,183
04:36:49,7A1CB28F,8,B28F,0,0,1,1,1,0,1,0,34719,0,27250,255,4,124,2837,17,180,1,184,185,183
04:36:49,7A1CB28F,7,B28F,0,0,1,1,1,0,1,0,34725,0,27255,255,4,127,2837,17,180,1,184,185,183
04:36:49,7A1CB28F,6,B28F,0,0,1,1,1,0,1,0,34738,0,27269,255,4,124,2837,17,180,1,184,185,183
04:36:49,7A1CB28F,5,B28F,0,0,1,1,1,0,1,0,34735,0,27265,255,4,122,2837,17,180,1,184,185,183
04:36:49,7A1CB28F,4,B28F,0,0,1,1,1,0,1,0,34736,0,27266,255,4,119,2837,17,180,1,184,185,183
04:36:49,7A1CB28F,3,B28F,0,0,1,1,1,0,1,0,34742,0,27273,255,4,119,2837,17,180,1,184,185,183
04:36:49,7A1CB28F,2,B28F,0,0,1,1,1,0,1,0,34743,0,27274,255,4,116,2837,17,180,1,184,185,183
04:36:49,7A1CB28F,1,B28F,0,0,1,1,1,0,1,0,34744,0,27275,255,4,117,2837,17,180,1,184,185,183
04:36:57,7A1CB38F,8,B38F,0,0,1,1,1,0,1,0,34754,0,27285,255,4,121,2837,17,180,1,184,185,183
04:36:57,7A1CB38F,7,B38F,0,0,1,1,1,0,1,0,34765,0,27296,255,4,118,2837,17,180,1,184,185,183
04:36:57,7A1CB38F,6,B38F,0,0,1,1,1,0,1,0,34778,0,27309,255,4,125,2837,17,180,1,184,185,183
04:36:57,7A1CB38F,5,B38F,0,0,1,1,1,0,1,0,34779,0,27310,255,4,123,2837,17,180,1,184,185,183
04:36:57,7A1CB38F,4,B38F,0,0,1,1,1,0,1,0,34783,0,27314,255,4,123,2837,17,180,1,184,185,183
04:36:57,7A1CB38F,3,B38F,0,0,1,1,1,0,1,0,34802,0,27333,255,4,127,2837,17,180,1,184,185,183
04:36:57,7A1CB38F,2,B38F,0,0,1,1,1,0,1,0,34819,0,27350,255,4,126,2837,17,180,1,184,185,183
04:36:57,7A1CB38F,1,B38F,0,0,1,1,1,0,1,0,34818,0,27349,255,4,123,2837,17,180,1,184,185,183
04:37:05,7A1CB48F,8,B48F,0,0,1,1,1,0,1,0,34844,0,27375,255,4,124,2836,17,180,1,184,185,183
04:37:05,7A1CB48F,7,B48F,0,0,1,1,1,0,1,0,34832,0,27364,255,4,125,2836,17,180,1,184,185,183
04:37:05,7A1CB48F,6,B48F,0,0,1,1,1,0,1,0,34857,0,27388,255,4,123,2836,17,180,1,184,185,183
04:37:05,7A1CB48F,5,B48F,0,0,1,1,1,0,1,0,34867,0,27398,255,4,125,2836,17,180,1,184,185,183
04:37:05,7A1CB48F,4,B48F,0,0,1,1,1,0,1,0,34884,0,27416,255,4,128,2836,17,180,1,184,185,183
04:37:05,7A1CB48F,3,B48F,0,0,1,1,1,0,1,0,34900,0,27431,255,4,129,2836,17,180,1,184,185,183
04:37:05,7A1CB48F,2,B48F,0,0,1,1,1,0,1,0,34905,0,27437,255,4,124,2836,17,180,1,184,185,183
04:37:05,7A1CB48F,1,B48F,0,0,1,1,1,0,1,0,34910,0,27442,255,4,125,2836,17,180,1,184,185,183
04:37:13,7A1CB58F,8,B58F,0,0,1,1,1,0,1,0,34913,0,27445,255,4,127,2836,17,180,1,184,185,183
04:37:13,7A1CB58F,7,B58F,0,0,1,1,1,0,1,0,34935,0,27467,255,4,128,2836,17,180,1,184,185,183
04:37:13,7A1CB58F,6,B58F,0,0,1,1,1,0,1,0,34932,0,27464,255,4,128,2836,17,181,1,184,185,183
04:37:13,7A1CB58F,5,B58F,0,0,1,1,1,0,1,0,34943,0,27475,255,4,128,2836,17,181,1,184,185,183
04:37:13,7A1CB58F,4,B58F,0,0,1,1,1,0,1,0,34947,0,27479,255,4,128,2836,17,181,1,184,185,183
04:37:13,7A1CB58F,3,B58F,0,0,1,1,1,0,1,0,34917,0,27450,255,4,123,2836,17,181,1,184,185,183
04:37:13,7A1CB58F,2,B58F,0,0,1,1,1,0,1,0,34901,0,27434,255,4,120,2836,17,181,1,184,185,183
04:37:13,7A1CB58F,1,B58F,0,0,1,1,1,0,1,0,34900,0,27433,255,4,116,2836,17,181,1,184,185,183
04:37:21,7A1CB68F,8,B68F,0,0,1,1,1,0,1,0,34888,0,27421,255,4,116,2836,17,181,1,184,185,183
04:37:21,7A1CB68F,7,B68F,0,0,1,1,1,0,1,0,34887,0,27420,255,4,116,2836,17,181,1,184,185,183
04:37:21,7A1CB68F,6,B68F,0,0,1,1,1,0,1,0,34888,0,27421,255,4,116,2836,17,180,1,184,185,183
04:37:21,7A1CB68F,5,B68F,0,0,1,1,1,0,1,0,34884,0,27417,255,4,115,2836,17,180,1,184,185,183
04:37:21,7A1CB68F,4,B68F,0,0,1,1,1,0,1,0,34880,0,27413,255,4,115,2836,17,180,1,184,185,183
04:37:21,7A1CB68F,3,B68F,0,0,1,1,1,0,1,0,34896,0,27430,255,4,115,2836,17,180,1,184,185,183
04:37:21,7A1CB68F,2,B68F,0,0,1,1,1,0,1,0,34903,0,27436,255,4,116,2836,17,180,1,184,185,183
04:37:21,7A1CB68F,1,B68F,0,0,1,1,1,0,1,0,34907,0,27441,255,4,115,2836,17,180,1,184,185,183
04:37:29,7A1CB78F,8,B78F,0,0,1,1,1,0,1,0,34929,0,27463,255,4,119,2838,17,180,1,184,185,183
04:37:29,7A1CB78F,7,B78F,0,0,1,1,1,0,1,0,34932,0,27465,255,4,118,2838,17,180,1,184,185,183
04:37:29,7A1CB78F,6,B78F,0,0,1,1,1,0,1,0,34934,0,27468,255,4,118,2838,17,180,1,184,185,183
04:37:29,7A1CB78F,5,B78F,0,0,1,1,1,0,1,0,34951,0,27484,255,4,128,2838,17,180,1,184,185,183
04:37:29,7A1CB78F,4,B78F,0,0,1,1,1,0,1,0,34953,0,27487,255,4,124,2838,17,180,1,184,185,183
04:37:29,7A1CB78F,3,B78F,0,0,1,1,1,0,1,0,34951,0,27484,255,4,121,2838,17,180,1,184,185,183
04:37:29,7A1CB78F,2,B78F,0,0,1,1,1,0,1,0,34957,0,27491,255,4,119,2838,17,180,1,184,185,183
04:37:29,7A1CB78F,1,B78F,0,0,1,1,1,0,1,0,34998,0,27532,255,4,128,2838,17,180,1,184,185,183
04:37:37,7A1CB88F,8,B88F,0,0,1,1,1,0,1,0,34965,0,27499,255,4,120,2836,17,180,1,184,185,183
04:37:37,7A1CB88F,7,B88F,0,0,1,1,1,0,1,0,34962,0,27496,255,4,122,2836,17,180,1,184,185,183
04:37:37,7A1CB88F,6,B88F,0,0,1,1,1,0,1,0,34978,0,27512,255,4,122,2836,17,180,1,184,185,183
04:37:37,7A1CB88F,5,B88F,0,0,1,1,1,0,1,0,34987,0,27521,255,4,126,2836,17,180,1,184,185,183
04:37:37,7A1CB88F,4,B88F,0,0,1,1,1,0,1,0,34989,0,27523,255,4,125,2836,17,180,1,184,185,183
04:37:37,7A1CB88F,3,B88F,0,0,1,1,1,0,1,0,35005,0,27539,255,4,126,2836,17,180,1,184,185,183
04:37:37,7A1CB88F,2,B88F,0,0,1,1,1,0,1,0,35029,0,27563,255,4,128,2836,17,180,1,184,185,183
04:37:37,7A1CB88F,1,B88F,0,0,1,1,1,0,1,0,35017,0,27551,255,4,127,2836,17,180,1,184,185,183
04:37:45,7A1CB98F,8,B98F,0,0,1,1,1,0,1,0,35020,0,27554,255,4,128,2836,17,180,1,184,185,183
04:37:45,7A1CB98F,7,B98F,0,0,1,1,1,0,1,0,35027,0,27561,255,4,127,2836,17,180,1,184,185,183
04:37:45,7A1CB98F,6,B98F,0,0,1,1,1,0,1,0,35033,0,27567,255,4,127,2836,17,180,1,184,185,183
04:37:45,7A1CB98F,5,B98F,0,0,1,1,1,0,1,0,35046,0,27581,255,4,128,2836,17,180,1,184,185,183
04:37:45,7A1CB98F,4,B98F,0,0,1,1,1,0,1,0,35047,0,27582,255,4,124,2836,17,180,1,184,185,183
04:37:45,7A1CB98F,3,B98F,0,0,1,1,1,0,1,0,35046,0,27580,255,4,126,2836,17,180,1,184,185,183
04:37:45,7A1CB98F,2,B98F,0,0,1,1,1,0,1,0,35050,0,27585,255,4,120,2836,17,180,1,184,185,183
04:37:45,7A1CB98F,1,B98F,0,0,1,1,1,0,1,0,35050,0,27585,255,4,119,2836,17,180,1,184,185,183
04:37:53,7A1CBA8F,8,BA8F,0,0,1,1,1,0,1,0,35051,0,27586,255,4,124,2837,17,180,1,184,185,183
04:37:53,7A1CBA8F,7,BA8F,0,0,1,1,1,0,1,0,35058,0,27594,255,4,118,2837,17,180,1,184,185,183
04:37:53,7A1CBA8F,6,BA8F,0,0,1,1,1,0,1,0,35053,0,27588,255,4,122,2837,17,181,1,184,185,183
04:37:53,7A1CBA8F,5,BA8F,0,0,1,1,1,0,1,0,35069,0,27604,255,4,128,2837,17,181,1,184,185,183
04:37:53,7A1CBA8F,4,BA8F,0,0,1,1,1,0,1,0,35072,0,27607,255,4,128,2837,17,181,1,184,185,183
04:37:53,7A1CBA8F,3,BA8F,0,0,1,1,1,0,1,0,35080,0,27615,255,4,130,2837,17,181,1,184,185,183
04:37:53,7A1CBA8F,2,BA8F,0,0,1,1,1,0,1,0,35064,0,27600,255,4,126,2837,17,181,1,184,185,183
04:37:53,7A1CBA8F,1,BA8F,0,0,1,1,1,0,1,0,35069,0,27605,255,4,125,2837,17,181,1,184,185,183
04:38:01,7A1CBB8F,8,BB8F,0,0,1,1,1,0,1,0,35050,0,27586,255,4,121,2837,17,181,1,184,185,183
04:38:01,7A1CBB8F,7,BB8F,0,0,1,1,1,0,1,0,35025,0,27561,255,4,115,2837,17,181,1,184,185,183
04:38:01,7A1CBB8F,6,BB8F,0,0,1,1,1,0,1,0,35015,0,27551,255,4,114,2837,17,180,1,184,185,183
04:38:01,7A1CBB8F,5,BB8F,0,0,1,1,1,0,1,0,35011,0,27547,255,4,115,2837,17,180,1,184,185,183
04:38:01,7A1CBB8F,4,BB8F,0,0,1,1,1,0,1,0,34994,0,27531,255,4,115,2837,17,180,1,184,185,183
04:38:01,7A1CBB8F,3,BB8F,0,0,1,1,1,0,1,0,34996,0,27533,255,4,115,2837,17,180,1,184,185,183
04:38:01,7A1CBB8F,2,BB8F,0,0,1,1,1,0,1,0,35017,0,27554,255,4,115,2837,17,180,1,184,185,183
04:38:01,7A1CBB8F,1,BB8F,0,0,1,1,1,0,1,0,34978,0,27515,255,4,114,2837,17,180,1,184,185,183
04:38:09,7A1CBC8F,8,BC8F,0,0,1,1,1,0,1,0,34965,0,27502,255,4,115,2837,17,180,1,184,185,183
04:38:09,7A1CBC8F,7,BC8F,0,0,1,1,1,0,1,0,34967,0,27505,255,4,114,2837,17,180,1,184,185,183
04:38:09,7A1CBC8F,6,BC8F,0,0,1,1,1,0,1,0,34947,0,27485,255,4,114,2837,17,180,1,184,185,183
04:38:09,7A1CBC8F,5,BC8F,0,0,1,1,1,0,1,0,34977,0,27515,255,4,115,2837,17,180,1,184,185,183
04:38:09,7A1CBC8F,4,BC8F,0,0,1,1,1,0,1,0,34961,0,27499,255,4,116,2837,17,180,1,184,185,183
04:38:09,7A1CBC8F,3,BC8F,0,0,1,1,1,0,1,0,34958,0,27496,255,4,117,2837,17,180,1,184,185,183
04:38:09,7A1CBC8F,2,BC8F,0,0,1,1,1,0,1,0,34973,0,27511,255,4,120,2837,17,180,1,184,185,183
04:38:09,7A1CBC8F,1,BC8F,0,0,1,1,1,0,1,0,34965,0,27504,255,4,122,2837,17,180,1,184,185,183
04:38:17,7A1CBD8F,8,BD8F,0,0,1,1,1,0,1,0,34968,0,27506,255,4,129,2836,17,180,1,184,185,183
04:38:17,7A1CBD8F,7,BD8F,0,0,1,1,1,0,1,0,34950,0,27489,255,4,127,2836,17,180,1,184,185,183
04:38:17,7A1CBD8F,6,BD8F,0,0,1,1,1,0,1,0,34943,0,27482,255,4,127,2836,17,180,1,184,185,183
04:38:17,7A1CBD8F,5,BD8F,0,0,1,1,1,0,1,0,34922,0,27461,255,4,129,2836,17,180,1,184,185,183
04:38:17,7A1CBD8F,4,BD8F,0,0,1,1,1,0,1,0,34897,0,27436,255,4,127,2836,17,180,1,184,185,183
04:38:17,7A1CBD8F,3,BD8F,0,0,1,1,1,0,1,0,34884,0,27423,255,4,128,2836,17,180,1,184,185,183
04:38:17,7A1CBD8F,2,BD8F,0,0,1,1,1,0,1,0,34828,0,27367,255,4,116,2836,17,180,1,184,185,183
04:38:17,7A1CBD8F,1,BD8F,0,0,1,1,1,0,1,0,34818,0,27358,255,4,117,2836,17,180,1,184,185,183
04:38:25,7A1CBE8F,8,BE8F,0,0,1,1,1,0,1,0,34809,0,27349,255,4,125,2836,17,180,1,184,185,183
