07:46:35,346CAECF,1,AEB0,0,0,1,1,1,0,1,0,40491,0,27600,182,2,130,2836,17,181,1,184,185,184
07:46:51,346CB0CF,16,B0B0,0,0,1,1,1,0,1,0,40491,0,27601,183,3,130,2836,17,181,1,184,185,184
07:46:51,346CB0CF,15,B0B0,0,0,1,1,1,0,1,0,40504,0,27614,183,2,130,2836,17,181,1,184,185,184
07:46:51,346CB0CF,14,B0B0,0,0,1,1,1,0,1,0,40501,0,27611,193,3,130,2836,17,181,1,184,185,184
07:46:51,346CB0CF,13,B0B0,0,0,1,1,1,0,1,0,40500,0,27610,187,3,131,2836,17,181,1,184,185,184
07:46:51,346CB0CF,12,B0B0,0,0,1,1,1,0,1,0,40498,0,27608,184,2,129,2836,17,181,1,184,185,184
07:46:51,346CB0CF,11,B0B0,0,0,1,1,1,0,1,0,40498,0,27608,184,2,130,2836,17,181,1,184,185,184
07:46:51,346CB0CF,10,B0B0,0,0,1,1,1,0,1,0,40488,0,27597,189,3,130,2836,17,181,1,184,185,184
07:46:51,346CB0CF,9,B0B0,0,0,1,1,1,0,1,0,40497,0,27606,180,3,129,2834,17,181,1,184,185,184
07:46:51,346CB0CF,8,B0B0,0,0,1,1,1,0,1,0,40492,0,27602,183,3,129,2834,17,181,1,184,185,184
07:46:51,346CB0CF,7,B0B0,0,0,1,1,1,0,1,0,40489,0,27599,187,3,128,2834,17,180,1,184,185,184
07:46:51,346CB0CF,6,B0B0,0,0,1,1,1,0,1,0,40496,0,27606,188,3,127,2834,17,180,1,184,185,184
07:46:51,346CB0CF,5,B0B0,0,0,1,1,1,0,1,0,40491,0,27601,188,3,128,2834,17,180,1,184,185,184
07:46:51,346CB0CF,4,B0B0,0,0,1,1,1,0,1,0,40491,0,27601,197,3,130,2834,17,180,1,184,185,184
07:46:51,346CB0CF,3,B0B0,0,0,1,1,1,0,1,0,40497,0,27606,194,3,130,2834,17,180,1,184,185,183
07:46:51,346CB0CF,2,B0B0,0,0,1,1,1,0,1,0,40488,0,27598,189,3,129,2834,17,180,1,184,185,183
07:46:51,346CB0CF,1,B0B0,0,0,1,1,1,0,1,0,40497,0,27607,191,3,130,2835,17,180,1,184,185,183
07:47:07,346CB2CF,16,B2B0,0,0,1,1,1,0,1,0,40489,0,27599,189,3,130,2835,17,180,1,184,185,183
07:47:07,346CB2CF,15,B2B0,0,0,1,1,1,0,1,0,40488,0,27598,185,2,130,2835,17,180,1,184,185,183
07:47:07,346CB2CF,14,B2B0,0,0,1,1,1,0,1,0,40481,0,27591,195,3,130,2835,17,180,1,184,185,183
07:47:07,346CB2CF,13,B2B0,0,0,1,1,1,0,1,0,40470,0,27579,191,3,129,2835,17,180,1,184,185,183
07:47:07,346CB2CF,12,B2B0,0,0,1,1,1,0,1,0,40446,0,27556,172,3,122,2835,17,180,1,184,185,183
07:47:07,346CB2CF,11,B2B0,0,0,1,1,1,0,1,0,40432,0,27542,177,3,122,2835,17,180,1,184,185,183
07:47:07,346CB2CF,10,B2B0,0,0,1,1,1,0,1,0,40423,0,27532,176,3,123,2835,17,180,1,184,185,183
07:47:07,346CB2CF,9,B2B0,0,0,1,1,1,0,1,0,40401,0,27510,178,2,125,2834,17,180,1,184,185,183
07:47:07,346CB2CF,8,B2B0,0,0,1,1,1,0,1,0,40394,0,27503,165,2,125,2834,17,180,1,184,185,183
07:47:07,346CB2CF,7,B2B0,0,0,1,1,1,0,1,0,40363,0,27473,185,3,127,2834,17,181,1,184,185,183
07:47:07,346CB2CF,6,B2B0,0,0,1,1,1,0,1,0,40341,0,27451,185,3,126,2834,17,181,1,184,185,183
07:47:07,346CB2CF,5,B2B0,0,0,1,1,1,0,1,0,40316,0,27425,179,2,126,2834,17,181,1,184,185,183
07:47:07,346CB2CF,4,B2B0,0,0,1,1,1,0,1,0,40304,0,27413,172,3,124,2834,17,181,1,184,185,183
07:47:07,346CB2CF,3,B2B0,0,0,1,1,1,0,1,0,40268,0,27377,182,3,123,2834,17,181,1,184,185,183
07:47:07,346CB2CF,2,B2B0,0,0,1,1,1,0,1,0,40276,0,27386,186,3,126,2834,17,181,1,184,185,183
07:47:07,346CB2CF,1,B2B0,0,0,1,1,1,0,1,0,40251,0,27361,175,2,120,2835,17,181,1,184,185,183
07:47:23,346CB4CF,16,B4B0,0,0,1,1,1,0,1,0,40226,0,27335,183,3,123,2835,17,181,1,184,185,183
07:47:23,346CB4CF,15,B4B0,0,0,1,1,1,0,1,0,40202,0,27312,179,3,123,2835,17,181,1,184,185,183
07:47:23,346CB4CF,14,B4B0,0,0,1,1,1,0,1,0,40192,0,27302,185,3,122,2835,17,181,1,184,185,183
07:47:23,346CB4CF,13,B4B0,0,0,1,1,1,0,1,0,40193,0,27303,193,3,126,2835,17,181,1,184,185,183
07:47:23,346CB4CF,12,B4B0,0,0,1,1,1,0,1,0,40182,0,27291,193,3,130,2835,17,181,1,184,185,183
07:47:23,346CB4CF,11,B4B0,0,0,1,1,1,0,1,0,40178,0,27288,191,3,130,2835,17,181,1,184,185,183
07:47:23,346CB4CF,10,B4B0,0,0,1,1,1,0,1,0,40172,0,27282,190,3,128,2835,17,181,1,184,185,183
07:47:23,346CB4CF,9,B4B0,0,0,1,1,1,0,1,0,40159,0,27269,198,3,131,2835,17,181,1,184,185,183
07:47:23,346CB4CF,8,B4B0,0,0,1,1,1,0,1,0,40134,0,27244,196,3,130,2835,17,181,1,184,185,183
07:47:23,346CB4CF,7,B4B0,0,0,1,1,1,0,1,0,40137,0,27247,192,3,129,2835,17,180,1,184,185,183
07:47:23,346CB4CF,6,B4B0,0,0,1,1,1,0,1,0,40125,0,27235,194,3,130,2835,17,180,1,184,185,183
07:47:23,346CB4CF,5,B4B0,0,0,1,1,1,0,1,0,40109,0,27218,182,3,123,2835,17,180,1,184,185,183
07:47:23,346CB4CF,4,B4B0,0,0,1,1,1,0,1,0,40085,0,27195,169,3,123,2835,17,180,1,184,185,183
07:47:23,346CB4CF,3,B4B0,0,0,1,1,1,0,1,0,40080,0,27189,182,3,127,2835,17,180,1,184,185,183
07:47:23,346CB4CF,2,B4B0,0,0,1,1,1,0,1,0,40063,0,27172,165,2,122,2835,17,180,1,184,185,183
07:47:23,346CB4CF,1,B4B0,0,0,1,1,1,0,1,0,40049,0,27158,166,2,121,2835,17,180,1,184,185,183
07:47:39,346CB6CF,16,B6B0,0,0,1,1,1,0,1,0,40033,0,27142,181,3,125,2835,17,180,1,184,185,183
07:47:39,346CB6CF,15,B6B0,0,0,1,1,1,0,1,0,40011,0,27120,189,3,127,2835,17,180,1,184,185,183
07:47:39,346CB6CF,14,B6B0,0,0,1,1,1,0,1,0,40000,0,27110,187,3,127,2835,17,180,1,184,185,183
07:47:39,346CB6CF,13,B6B0,0,0,1,1,1,0,1,0,39992,0,27102,182,3,123,2835,17,180,1,184,185,183
07:47:39,346CB6CF,12,B6B0,0,0,1,1,1,0,1,0,39977,0,27086,185,3,126,2835,17,180,1,184,185,183
07:47:39,346CB6CF,11,B6B0,0,0,1,1,1,0,1,0,39975,0,27084,192,3,127,2835,17,180,1,184,185,183
07:47:39,346CB6CF,10,B6B0,0,0,1,1,1,0,1,0,39963,0,27072,188,3,127,2835,17,180,1,184,185,183
07:47:39,346CB6CF,9,B6B0,0,0,1,1,1,0,1,0,39948,0,27057,193,3,128,2834,17,180,1,184,185,183
07:47:39,346CB6CF,8,B6B0,0,0,1,1,1,0,1,0,39952,0,27061,187,3,127,2834,17,180,1,184,185,183
07:47:39,346CB6CF,7,B6B0,0,0,1,1,1,0,1,0,39939,0,27048,190,3,129,2834,17,181,1,184,185,183
07:47:39,346CB6CF,6,B6B0,0,0,1,1,1,0,1,0,39941,0,27050,187,3,128,2834,17,181,1,184,185,183
07:47:39,346CB6CF,5,B6B0,0,0,1,1,1,0,1,0,39934,0,27043,191,3,129,2834,17,181,1,184,185,183
07:47:39,346CB6CF,4,B6B0,0,0,1,1,1,0,1,0,39917,0,27026,197,3,127,2834,17,181,1,184,185,183
07:47:39,346CB6CF,3,B6B0,0,0,1,1,1,0,1,0,39911,0,27020,183,3,123,2834,17,181,1,184,185,183
07:47:39,346CB6CF,2,B6B0,0,0,1,1,1,0,1,0,39896,0,27004,190,3,125,2834,17,181,1,184,185,183
07:47:39,346CB6CF,1,B6B0,0,0,1,1,1,0,1,0,39897,0,27006,183,3,123,2834,17,181,1,184,185,183
07:47:55,346CB8CF,16,B8B0,0,0,1,1,1,0,1,0,39905,0,27013,189,3,127,2834,17,181,1,184,185,183
07:47:55,346CB8CF,15,B8B0,0,0,1,1,1,0,1,0,39887,0,26994,198,3,127,2834,17,181,1,184,185,183
07:47:55,346CB8CF,14,B8B0,0,0,1,1,1,0,1,0,39895,0,27003,196,3,128,2834,17,181,1,184,185,183
07:47:55,346CB8CF,13,B8B0,0,0,1,1,1,0,1,0,39885,0,26992,191,3,129,2834,17,181,1,184,185,183
07:47:55,346CB8CF,12,B8B0,0,0,1,1,1,0,1,0,39854,0,26962,158,2,118,2834,17,181,1,184,185,183
07:47:55,346CB8CF,11,B8B0,0,0,1,1,1,0,1,0,39848,0,26955,159,2,118,2834,17,181,1,184,185,183
07:47:55,346CB8CF,10,B8B0,0,0,1,1,1,0,1,0,39832,0,26939,156,2,117,2834,17,181,1,184,185,183
07:47:55,346CB8CF,9,B8B0,0,0,1,1,1,0,1,0,39825,0,26932,149,2,117,2835,17,181,1,184,185,183
07:47:55,346CB8CF,8,B8B0,0,0,1,1,1,0,1,0,39804,0,26910,152,3,116,2835,17,181,1,184,185,183
07:47:55,346CB8CF,7,B8B0,0,0,1,1,1,0,1,0,39807,0,26914,159,2,117,2835,17,181,1,184,185,183
07:47:55,346CB8CF,6,B8B0,0,0,1,1,1,0,1,0,39796,0,26903,163,2,118,2835,17,181,1,184,185,183
07:47:55,346CB8CF,5,B8B0,0,0,1,1,1,0,1,0,39809,0,26916,173,2,123,2835,17,181,1,184,185,183
07:47:55,346CB8CF,4,B8B0,0,0,1,1,1,0,1,0,39803,0,26910,188,3,123,2835,17,181,1,184,185,183
07:47:55,346CB8CF,3,B8B0,0,0,1,1,1,0,1,0,39797,0,26904,176,3,122,2835,17,181,1,184,185,183
07:47:55,346CB8CF,2,B8B0,0,0,1,1,1,0,1,0,39788,0,26894,179,2,120,2835,17,181,1,184,185,183
07:47:55,346CB8CF,1,B8B0,0,0,1,1,1,0,1,0,39799,0,26906,197,3,126,2836,17,181,1,184,185,183
07:48:11,346CBACF,16,BAB0,0,0,1,1,1,0,1,0,39787,0,26894,186,3,123,2836,17,181,1,184,185,183
07:48:11,346CBACF,15,BAB0,0,0,1,1,1,0,1,0,39775,0,26881,179,3,120,2836,17,181,1,184,185,183
07:48:11,346CBACF,14,BAB0,0,0,1,1,1,0,1,0,39761,0,26867,183,3,123,2836,17,181,1,184,185,183
07:48:11,346CBACF,13,BAB0,0,0,1,1,1,0,1,0,39769,0,26876,194,3,126,2836,17,181,1,184,185,183
07:48:11,346CBACF,12,BAB0,0,0,1,1,1,0,1,0,39781,0,26887,197,3,130,2836,17,181,1,184,185,183
07:48:11,346CBACF,11,BAB0,0,0,1,1,1,0,1,0,39771,0,26878,190,3,128,2836,17,181,1,184,185,183
07:48:11,346CBACF,10,BAB0,0,0,1,1,1,0,1,0,39785,0,26892,200,3,131,2836,17,181,1,184,185,183
07:48:11,346CBACF,9,BAB0,0,0,1,1,1,0,1,0,39771,0,26878,199,3,131,2834,17,181,1,184,185,183
07:48:11,346CBACF,8,BAB0,0,0,1,1,1,0,1,0,39785,0,26892,199,3,131,2834,17,181,1,184,185,183
07:48:11,346CBACF,7,BAB0,0,0,1,1,1,0,1,0,39762,0,26868,190,3,129,2834,17,181,1,184,185,183
07:48:11,346CBACF,6,BAB0,0,0,1,1,1,0,1,0,39764,0,26871,198,3,131,2834,17,181,1,184,185,183
07:48:11,346CBACF,5,BAB0,0,0,1,1,1,0,1,0,39781,0,26887,198,3,130,2834,17,181,1,184,185,183
07:48:11,346CBACF,4,BAB0,0,0,1,1,1,0,1,0,39761,0,26868,192,3,129,2834,17,181,1,184,185,183
07:48:11,346CBACF,3,BAB0,0,0,1,1,1,0,1,0,39761,0,26868,187,3,126,2834,17,181,1,184,185,183
07:48:11,346CBACF,2,BAB0,0,0,1,1,1,0,1,0,39756,0,26862,195,3,126,2834,17,181,1,184,185,183
07:48:11,346CBACF,1,BAB0,0,0,1,1,1,0,1,0,39748,0,26855,183,2,123,2835,17,181,1,184,185,183
07:48:27,346CBCCF,16,BCB0,0,0,1,1,1,0,1,0,39774,0,26879,188,3,127,2835,17,181,1,184,185,183
07:48:27,346CBCCF,15,BCB0,0,0,1,1,1,0,1,0,39753,0,26859,174,3,119,2835,17,181,1,184,185,183
07:48:27,346CBCCF,14,BCB0,0,0,1,1,1,0,1,0,39756,0,26862,191,3,127,2835,17,181,1,184,185,183
07:48:27,346CBCCF,13,BCB0,0,0,1,1,1,0,1,0,39750,0,26856,192,3,127,2835,17,181,1,184,185,183
07:48:27,346CBCCF,12,BCB0,0,0,1,1,1,0,1,0,39759,0,26864,191,3,128,2835,17,181,1,184,185,183
07:48:27,346CBCCF,11,BCB0,0,0,1,1,1,0,1,0,39737,0,26842,185,2,125,2835,17,181,1,184,185,183
07:48:27,346CBCCF,10,BCB0,0,0,1,1,1,0,1,0,39733,0,26838,162,2,119,2835,17,181,1,184,185,183
07:48:27,346CBCCF,9,BCB0,0,0,1,1,1,0,1,0,39721,0,26826,162,2,119,2836,17,181,1,184,185,183
07:48:27,346CBCCF,8,BCB0,0,0,1,1,1,0,1,0,39724,0,26828,152,2,118,2836,17,181,1,184,185,183
07:48:27,346CBCCF,7,BCB0,0,0,1,1,1,0,1,0,39692,0,26796,150,3,117,2836,17,181,1,184,185,183
07:48:27,346CBCCF,6,BCB0,0,0,1,1,1,0,1,0,39688,0,26792,153,2,116,2836,17,181,1,184,185,183
07:48:27,346CBCCF,5,BCB0,0,0,1,1,1,0,1,0,39706,0,26810,151,2,117,2836,17,181,1,184,185,183
07:48:27,346CBCCF,4,BCB0,0,0,1,1,1,0,1,0,39681,0,26786,151,2,117,2836,17,181,1,184,185,183
07:48:27,346CBCCF,3,BCB0,0,0,1,1,1,0,1,0,39710,0,26814,145,2,117,2836,17,181,1,184,185,183
07:48:27,346CBCCF,2,BCB0,0,0,1,1,1,0,1,0,39689,0,26793,152,2,116,2836,17,181,1,184,185,183
07:48:27,346CBCCF,1,BCB0,0,0,1,1,1,0,1,0,39713,0,26817,156,3,119,2835,17,181,1,184,185,183
07:48:43,346CBECF,16,BEB0,0,0,1,1,1,0,1,0,39694,0,26798,172,3,123,2835,17,181,1,184,185,183
07:48:43,346CBECF,15,BEB0,0,0,1,1,1,0,1,0,39704,0,26808,180,3,124,2835,17,181,1,184,185,183
07:48:43,346CBECF,14,BEB0,0,0,1,1,1,0,1,0,39711,0,26815,179,2,127,2835,17,181,1,184,185,183
07:48:43,346CBECF,13,BEB0,0,0,1,1,1,0,1,0,39714,0,26818,192,3,129,2835,17,181,1,184,185,183
07:48:43,346CBECF,12,BEB0,0,0,1,1,1,0,1,0,39717,0,26821,192,3,131,2835,17,181,1,184,185,183
07:48:43,346CBECF,11,BEB0,0,0,1,1,1,0,1,0,39701,0,26805,182,3,125,2835,17,181,1,184,185,183
07:48:43,346CBECF,10,BEB0,0,0,1,1,1,0,1,0,39699,0,26803,178,3,129,2835,17,181,1,184,185,183
07:48:43,346CBECF,9,BEB0,0,0,1,1,1,0,1,0,39696,0,26800,186,3,130,2834,17,181,1,184,185,183
07:48:43,346CBECF,8,BEB0,0,0,1,1,1,0,1,0,39692,0,26796,193,3,130,2834,17,181,1,184,185,183
07:48:43,346CBECF,7,BEB0,0,0,1,1,1,0,1,0,39696,0,26800,185,3,129,2834,17,181,1,184,185,183
07:48:43,346CBECF,6,BEB0,0,0,1,1,1,0,1,0,39695,0,26799,197,3,131,2834,17,181,1,184,185,183
07:48:43,346CBECF,5,BEB0,0,0,1,1,1,0,1,0,39690,0,26794,188,3,128,2834,17,181,1,184,185,183
07:48:43,346CBECF,4,BEB0,0,0,1,1,1,0,1,0,39691,0,26795,185,3,128,2834,17,181,1,184,185,183
07:48:43,346CBECF,3,BEB0,0,0,1,1,1,0,1,0,39673,0,26777,188,3,126,2834,17,181,1,184,185,183
07:48:43,346CBECF,2,BEB0,0,0,1,1,1,0,1,0,39683,0,26787,182,3,127,2834,17,181,1,184,185,183
07:48:43,346CBECF,1,BEB0,0,0,1,1,1,0,1,0,39680,0,26785,189,3,126,2836,17,181,1,184,185,183
07:48:59,346CC0CF,16,C0B0,0,0,1,1,1,0,1,0,39695,0,26800,186,3,127,2836,17,181,1,184,185,183
07:48:59,346CC0CF,15,C0B0,0,0,1,1,1,0,1,0,39677,0,26782,178,3,124,2836,17,181,1,184,185,183
07:48:59,346CC0CF,14,C0B0,0,0,1,1,1,0,1,0,39684,0,26788,185,3,127,2836,17,181,1,184,185,183
07:48:59,346CC0CF,13,C0B0,0,0,1,1,1,0,1,0,39684,0,26788,189,3,126,2836,17,181,1,184,185,183
07:48:59,346CC0CF,12,C0B0,0,0,1,1,1,0,1,0,39692,0,26797,183,2,126,2836,17,181,1,184,185,183
07:48:59,346CC0CF,11,C0B0,0,0,1,1,1,0,1,0,39693,0,26797,196,3,128,2836,17,181,1,184,185,183
07:48:59,346CC0CF,10,C0B0,0,0,1,1,1,0,1,0,39688,0,26792,188,3,128,2836,17,181,1,184,185,183
07:48:59,346CC0CF,9,C0B0,0,0,1,1,1,0,1,0,39707,0,26812,197,3,131,2836,17,181,1,184,185,183
07:48:59,346CC0CF,8,C0B0,0,0,1,1,1,0,1,0,39708,0,26812,188,3,132,2836,17,181,1,184,185,183
07:48:59,346CC0CF,7,C0B0,0,0,1,1,1,0,1,0,39704,0,26809,177,2,129,2836,17,181,1,184,185,183
07:48:59,346CC0CF,6,C0B0,0,0,1,1,1,0,1,0,39710,0,26814,178,2,128,2836,17,181,1,184,185,183
07:48:59,346CC0CF,5,C0B0,0,0,1,1,1,0,1,0,39706,0,26810,175,2,129,2836,17,181,1,184,185,183
07:48:59,346CC0CF,4,C0B0,0,0,1,1,1,0,1,0,39701,0,26806,195,3,130,2836,17,181,1,184,185,183
07:48:59,346CC0CF,3,C0B0,0,0,1,1,1,0,1,0,39700,0,26804,174,3,125,2836,17,181,1,184,185,183
07:48:59,346CC0CF,2,C0B0,0,0,1,1,1,0,1,0,39728,0,26833,196,4,133,2836,17,181,1,184,185,183
07:48:59,346CC0CF,1,C0B0,0,0,1,1,1,0,1,0,39729,0,26833,184,3,130,2836,17,181,1,184,185,183
07:49:15,346CC2CF,16,C2B0,0,0,1,1,1,0,1,0,39706,0,26811,171,2,123,2836,17,181,1,184,185,183
07:49:15,346CC2CF,15,C2B0,0,0,1,1,1,0,1,0,39722,0,26827,178,3,125,2836,17,181,1,184,185,183
07:49:15,346CC2CF,14,C2B0,0,0,1,1,1,0,1,0,39721,0,26826,186,3,132,2836,17,181,1,184,185,183
07:49:15,346CC2CF,13,C2B0,0,0,1,1,1,0,1,0,39721,0,26825,190,3,132,2836,17,181,1,184,185,183
07:49:15,346CC2CF,12,C2B0,0,0,1,1,1,0,1,0,39729,0,26833,178,3,131,2836,17,181,1,184,185,183
07:49:15,346CC2CF,11,C2B0,0,0,1,1,1,0,1,0,39728,0,26832,190,3,132,2836,17,181,1,184,185,183
07:49:15,346CC2CF,10,C2B0,0,0,1,1,1,0,1,0,39702,0,26805,158,2,120,2836,17,181,1,184,185,183
07:49:15,346CC2CF,9,C2B0,0,0,1,1,1,0,1,0,39718,0,26821,160,3,123,2835,17,181,1,184,185,183
07:49:15,346CC2CF,8,C2B0,0,0,1,1,1,0,1,0,39701,0,26804,155,2,121,2835,17,181,1,184,185,183
07:49:15,346CC2CF,7,C2B0,0,0,1,1,1,0,1,0,39700,0,26802,151,2,119,2835,17,181,1,184,185,183
07:49:15,346CC2CF,6,C2B0,0,0,1,1,1,0,1,0,39706,0,26807,155,2,119,2835,17,181,1,184,185,183
07:49:15,346CC2CF,5,C2B0,0,0,1,1,1,0,1,0,39709,0,26810,149,2,118,2835,17,181,1,184,185,183
07:49:15,346CC2CF,4,C2B0,0,0,1,1,1,0,1,0,39706,0,26806,153,3,118,2835,17,181,1,184,185,183
07:49:15,346CC2CF,3,C2B0,0,0,1,1,1,0,1,0,39710,0,26811,152,2,119,2835,17,181,1,184,185,183
07:49:15,346CC2CF,2,C2B0,0,0,1,1,1,0,1,0,39716,0,26817,150,3,118,2835,17,181,1,184,185,183
07:49:15,346CC2CF,1,C2B0,0,0,1,1,1,0,1,0,39720,0,26821,149,3,118,2834,17,181,1,184,185,183
07:49:31,346CC4CF,16,C4B0,0,0,1,1,1,0,1,0,39749,0,26850,157,2,121,2834,17,181,1,184,185,183
07:49:31,346CC4CF,15,C4B0,0,0,1,1,1,0,1,0,39729,0,26830,151,2,120,2834,17,181,1,184,185,183
07:49:31,346CC4CF,14,C4B0,0,0,1,1,1,0,1,0,39752,0,26853,162,2,123,2834,17,181,1,184,185,183
07:49:31,346CC4CF,13,C4B0,0,0,1,1,1,0,1,0,39743,0,26844,162,2,123,2834,17,181,1,184,185,183
07:49:31,346CC4CF,12,C4B0,0,0,1,1,1,0,1,0,39756,0,26857,160,2,122,2834,17,181,1,184,185,183
07:49:31,346CC4CF,11,C4B0,0,0,1,1,1,0,1,0,39754,0,26855,177,3,125,2834,17,181,1,184,185,183
07:49:31,346CC4CF,10,C4B0,0,0,1,1,1,0,1,0,39785,0,26886,184,3,132,2834,17,181,1,184,185,183
07:49:31,346CC4CF,9,C4B0,0,0,1,1,1,0,1,0,39772,0,26873,182,3,129,2834,17,181,1,184,185,183
07:49:31,346CC4CF,8,C4B0,0,0,1,1,1,0,1,0,39782,0,26883,185,2,130,2834,17,181,1,184,185,183
07:49:31,346CC4CF,7,C4B0,0,0,1,1,1,0,1,0,39780,0,26881,170,2,130,2834,17,181,1,184,185,183
07:49:31,346CC4CF,6,C4B0,0,0,1,1,1,0,1,0,39761,0,26862,184,3,128,2834,17,181,1,184,185,183
07:49:31,346CC4CF,5,C4B0,0,0,1,1,1,0,1,0,39758,0,26860,172,2,129,2834,17,181,1,184,185,183
07:49:31,346CC4CF,4,C4B0,0,0,1,1,1,0,1,0,39754,0,26855,174,2,128,2834,17,181,1,184,185,183
07:49:31,346CC4CF,3,C4B0,0,0,1,1,1,0,1,0,39741,0,26841,170,3,124,2834,17,181,1,184,185,183
07:49:31,346CC4CF,2,C4B0,0,0,1,1,1,0,1,0,39741,0,26842,170,2,127,2834,17,181,1,184,185,183
07:49:31,346CC4CF,1,C4B0,0,0,1,1,1,0,1,0,39706,0,26807,160,3,120,2835,17,181,1,184,185,183
07:49:47,346CC6CF,16,C6B0,0,0,1,1,1,0,1,0,39705,0,26806,157,2,119,2835,17,181,1,184,185,183
07:49:47,346CC6CF,15,C6B0,0,0,1,1,1,0,1,0,39702,0,26803,154,2,119,2835,17,181,1,184,185,183
07:49:47,346CC6CF,14,C6B0,0,0,1,1,1,0,1,0,39715,0,26816,162,3,121,2835,17,181,1,184,185,183
07:49:47,346CC6CF,13,C6B0,0,0,1,1,1,0,1,0,39723,0,26823,168,3,124,2835,17,181,1,184,185,183
07:49:47,346CC6CF,12,C6B0,0,0,1,1,1,0,1,0,39702,0,26803,153,3,119,2835,17,181,1,184,185,183
07:49:47,346CC6CF,11,C6B0,0,0,1,1,1,0,1,0,39734,0,26835,178,3,127,2835,17,181,1,184,185,183
07:49:47,346CC6CF,10,C6B0,0,0,1,1,1,0,1,0,39729,0,26830,169,2,124,2835,17,181,1,184,185,183
07:49:47,346CC6CF,9,C6B0,0,0,1,1,1,0,1,0,39742,0,26843,179,3,130,2834,17,181,1,184,185,183
07:49:47,346CC6CF,8,C6B0,0,0,1,1,1,0,1,0,39748,0,26848,185,2,132,2834,17,181,1,184,185,183
07:49:47,346CC6CF,7,C6B0,0,0,1,1,1,0,1,0,39735,0,26836,182,3,130,2834,17,180,1,184,185,183
07:49:47,346CC6CF,6,C6B0,0,0,1,1,1,0,1,0,39727,0,26833,184,3,127,2834,17,180,1,184,185,183
07:49:47,346CC6CF,5,C6B0,0,0,1,1,1,0,1,0,39754,0,26862,193,3,131,2834,17,180,1,184,185,183
07:49:47,346CC6CF,4,C6B0,0,0,1,1,1,0,1,0,39735,0,26845,186,3,128,2834,17,180,1,184,185,183
07:49:47,346CC6CF,3,C6B0,0,0,1,1,1,0,1,0,39731,0,26845,188,3,131,2834,17,180,1,184,185,183
07:49:47,346CC6CF,2,C6B0,0,0,1,1,1,0,1,0,39713,0,26832,182,3,127,2834,17,180,1,184,185,183
07:49:47,346CC6CF,1,C6B0,0,0,1,1,1,0,1,0,39719,0,26843,181,2,130,2836,17,180,1,184,185,183
07:50:03,346CC8CF,16,C8B0,0,0,1,1,1,0,1,0,39702,0,26832,173,2,125,2836,17,180,1,184,185,183
07:50:03,346CC8CF,15,C8B0,0,0,1,1,1,0,1,0,39699,0,26837,175,2,126,2836,17,181,1,184,185,183
07:50:03,346CC8CF,14,C8B0,0,0,1,1,1,0,1,0,39703,0,26848,188,3,131,2836,17,181,1,184,185,183
07:50:03,346CC8CF,13,C8B0,0,0,1,1,1,0,1,0,39710,0,26862,184,3,131,2836,17,181,1,184,185,183
07:50:03,346CC8CF,12,C8B0,0,0,1,1,1,0,1,0,39700,0,26857,190,3,132,2836,17,181,1,184,185,183
07:50:03,346CC8CF,11,C8B0,0,0,1,1,1,0,1,0,39710,0,26873,185,3,130,2836,17,181,1,184,185,183
07:50:03,346CC8CF,10,C8B0,0,0,1,1,1,0,1,0,39683,0,26852,172,3,126,2836,17,181,1,184,185,183
07:50:03,346CC8CF,9,C8B0,0,0,1,1,1,0,1,0,39680,0,26857,165,2,125,2834,17,181,1,184,185,183
07:50:03,346CC8CF,8,C8B0,0,0,1,1,1,0,1,0,39672,0,26858,158,2,121,2834,18,181,1,184,185,183
07:50:03,346CC8CF,7,C8B0,0,0,1,1,1,0,1,0,39662,0,26853,160,2,121,2834,18,180,1,184,185,183
07:50:03,346CC8CF,6,C8B0,0,0,1,1,1,0,1,0,39637,0,26832,154,2,119,2834,18,180,1,184,185,183
07:50:03,346CC8CF,5,C8B0,0,0,1,1,1,0,1,0,39639,0,26837,155,3,119,2834,18,180,1,184,185,183
07:50:03,346CC8CF,4,C8B0,0,0,1,1,1,0,1,0,39614,0,26819,143,2,118,2834,18,180,1,184,185,183
07:50:03,346CC8CF,3,C8B0,0,0,1,1,1,0,1,0,39628,0,26827,146,3,118,2834,18,180,1,184,185,183
07:50:03,346CC8CF,2,C8B0,0,0,1,1,1,0,1,0,39627,0,26825,145,3,118,2834,18,180,1,184,185,183
07:50:03,346CC8CF,1,C8B0,0,0,1,1,1,0,1,0,39648,0,26843,147,2,118,2834,18,180,1,184,185,183
07:50:19,346CCACF,16,CAB0,0,0,1,1,1,0,1,0,39670,0,26862,149,2,119,2834,17,180,1,184,185,183
07:50:19,346CCACF,15,CAB0,0,0,1,1,1,0,1,0,39660,0,26849,148,2,118,2834,17,181,1,184,185,183
07:50:19,346CCACF,14,CAB0,0,0,1,1,1,0,1,0,39693,0,26880,146,2,118,2834,17,181,1,184,185,183
07:50:19,346CCACF,13,CAB0,0,0,1,1,1,0,1,0,39678,0,26864,135,2,118,2834,17,181,1,184,185,183
07:50:19,346CCACF,12,CAB0,0,0,1,1,1,0,1,0,39673,0,26855,148,2,119,2834,17,181,1,184,185,183
07:50:19,346CCACF,11,CAB0,0,0,1,1,1,0,1,0,39699,0,26876,133,2,119,2834,17,181,1,184,185,183
07:50:19,346CCACF,10,CAB0,0,0,1,1,1,0,1,0,39694,0,26878,105,1,120,2834,17,181,1,184,185,183
