07:40:27,8289AAE0,0,0,49,0,0,141
07:40:43,8289ACE0,0,0,48,0,0,141
07:40:59,8289AEE0,0,0,48,0,0,141
07:41:15,8289B0E0,0,0,56,0,0,142
07:41:31,8289B2E0,0,0,56,0,0,142
07:41:47,8289B4E0,0,0,20921,0,0,143
07:42:03,8289B6E0,0,0,20921,0,0,143
07:42:11,8289B7E0,0,0,20921,0,0,143
07:42:19,8289B8E0,0,0,20925,0,0,144
07:42:35,8289BAE0,0,0,20925,0,0,144
07:42:51,8289BCE0,0,0,47,0,0,144
07:43:07,8289BEE0,0,0,47,0,0,144
07:43:15,8289BFE0,0,0,47,0,0,145
07:43:23,8289C0E0,0,0,20930,0,0,145
07:43:39,8289C2E0,0,0,20930,0,0,145
07:43:55,8289C4E0,0,0,55,0,0,145
07:44:11,8289C6E0,0,0,55,0,0,146
07:44:19,8289C7E0,0,0,55,0,0,146
07:44:27,8289C8E0,0,0,20937,0,0,146
07:44:43,8289CAE0,0,0,20937,0,0,146
07:44:59,8289CCE0,0,0,55,0,0,145
07:45:15,8289CEE0,0,0,55,0,0,144
07:45:31,8289D0E0,0,0,56,1,0,144
07:45:47,8289D2E0,0,0,56,1,0,143
07:46:03,8289D4E0,0,0,53,0,0,143
07:46:19,8289D6E0,0,0,53,0,0,142
07:46:27,8289D7E0,0,0,53,0,0,142
07:46:35,8289D8E0,0,0,48,0,0,141
07:46:51,8289DAE0,0,0,48,0,0,141
07:47:07,8289DCE0,0,0,50,0,0,141
07:47:23,8289DEE0,0,0,50,0,0,141
07:47:31,8289DFE0,0,0,50,0,0,141
07:47:39,8289E0E0,0,0,50,0,0,142
07:47:55,8289E2E0,0,0,50,0,0,142
07:48:11,8289E4E0,0,0,53,0,0,143
07:48:27,8289E6E0,0,0,53,0,0,143
07:48:35,8289E7E0,0,0,53,0,0,144
07:48:43,8289E8E0,0,0,53,0,0,144
07:48:59,8289EAE0,0,0,53,0,0,144
07:49:15,8289ECE0,0,0,53,0,0,144
07:49:31,8289EEE0,0,0,53,0,0,145
07:49:47,8289F0E0,0,0,54,0,0,145
07:50:03,8289F2E0,0,0,54,0,0,145
07:50:19,8289F4E0,0,0,54,0,0,146
07:50:35,8289F6E0,0,0,54,0,0,146
07:50:43,8289F7E0,0,0,54,0,0,146
07:50:51,8289F8E0,0,0,52,0,0,146
07:51:07,8289FAE0,0,0,52,0,0,145
07:51:23,8289FCE0,0,0,55,0,0,144
07:51:39,8289FEE0,0,0,55,0,0,144
07:51:47,8289FFE0,0,0,55,0,0,143
07:51:55,828A00E0,0,0,51,0,0,143
07:52:11,828A02E0,0,0,51,0,0,143
07:52:27,828A04E0,0,0,54,0,0,142
07:52:43,828A06E0,0,0,54,0,0,142
07:52:51,828A07E0,0,0,54,0,0,141
07:52:59,828A08E0,0,0,53,0,0,141
07:53:15,828A0AE0,0,0,53,0,0,141
07:53:31,828A0CE0,0,0,48,0,0,141
07:53:47,828A0EE0,0,0,48,0,0,142
07:54:03,828A10E0,0,0,49,0,0,142
07:54:19,828A12E0,0,0,49,0,0,143
07:54:35,828A14E0,0,0,54,0,0,143
07:54:51,828A16E0,0,0,54,0,0,144
07:54:59,828A17E0,0,0,54,0,0,144
07:55:07,828A18E0,0,0,55,0,0,144
07:55:23,828A1AE0,0,0,55,0,0,144
07:55:39,828A1CE0,0,0,49,0,0,144
07:55:55,828A1EE0,0,0,49,0,0,145
07:56:03,828A1FE0,0,0,49,0,0,145
07:56:11,828A20E0,0,0,54,0,0,145
07:56:27,828A22E0,0,0,54,0,0,146
07:56:43,828A24E0,0,0,48,0,0,146
07:56:59,828A26E0,0,0,48,0,0,146
07:57:07,828A27E0,0,0,48,0,0,146
07:57:15,828A28E0,0,0,50,0,0,145
07:57:31,828A2AE0,0,0,50,0,0,145
07:57:47,828A2CE0,0,0,51,0,0,144
07:58:03,828A2EE0,0,0,51,0,0,143
07:58:19,828A30E0,0,0,53,0,0,143
07:58:35,828A32E0,0,0,53,0,0,142
07:58:51,828A34E0,0,0,48,0,0,142
07:59:07,828A36E0,0,0,48,0,0,141
07:59:15,828A37E0,0,0,48,0,0,141
07:59:23,828A38E0,0,0,47,0,0,141
07:59:39,828A3AE0,0,0,47,0,0,141
07:59:55,828A3CE0,0,0,50,0,0,142
08:00:11,828A3EE0,0,0,50,0,0,142
08:00:19,828A3FE0,0,0,50,0,0,142
08:00:27,828A40E0,0,0,54,0,0,143
08:00:43,828A42E0,0,0,54,0,0,143
08:00:59,828A44E0,0,0,53,0,0,144
08:01:15,828A46E0,0,0,53,0,0,144
08:01:23,828A47E0,0,0,53,0,0,144
08:01:31,828A48E0,0,0,53,0,0,144
08:01:47,828A4AE0,0,0,53,0,0,145
08:02:03,828A4CE0,0,0,56,0,0,145
08:02:19,828A4EE0,0,0,56,0,0,145
08:02:35,828A50E0,0,0,46,0,0,145
08:02:51,828A52E0,0,0,46,0,0,146
08:03:07,828A54E0,0,0,49,1,0,146
08:03:23,828A56E0,0,0,49,1,0,146
08:03:31,828A57E0,0,0,49,1,0,146
08:03:39,828A58E0,0,0,51,0,0,145
08:03:55,828A5AE0,0,0,51,0,0,145
08:04:11,828A5CE0,0,0,53,0,0,144
08:04:27,828A5EE0,0,0,53,0,0,143
08:04:35,828A5FE0,0,0,53,0,0,143
08:04:43,828A60E0,0,0,50,0,0,143
08:04:59,828A62E0,0,0,50,0,0,142
08:05:15,828A64E0,0,0,50,0,0,142
08:05:31,828A66E0,0,0,50,0,0,141
08:05:39,828A67E0,0,0,50,0,0,141
08:05:47,828A68E0,0,0,48,0,0,141
08:06:03,828A6AE0,0,0,48,0,0,141
08:06:19,828A6CE0,0,0,49,0,0,142
08:06:35,828A6EE0,0,0,49,0,0,142
08:06:51,828A70E0,0,0,49,0,0,143
08:07:07,828A72E0,0,0,49,0,0,143
08:07:23,828A74E0,0,0,53,0,0,144
08:07:39,828A76E0,0,0,53,0,0,144
08:07:47,828A77E0,0,0,53,0,0,144
08:07:55,828A78E0,0,0,50,0,0,144
08:08:11,828A7AE0,0,0,50,0,0,145
08:08:27,828A7CE0,0,0,50,0,0,145
08:08:43,828A7EE0,0,0,50,0,0,145
08:08:51,828A7FE0,0,0,50,0,0,145
08:08:59,828A80E0,0,0,53,0,0,145
08:09:15,828A82E0,0,0,53,0,0,146
08:09:31,828A84E0,0,0,54,0,0,146
08:09:47,828A86E0,0,0,54,0,0,146
08:09:55,828A87E0,0,0,54,0,0,145
08:10:03,828A88E0,0,0,49,0,0,145
08:10:19,828A8AE0,0,0,49,0,0,144
08:10:35,828A8CE0,0,0,47,0,0,143
08:10:51,828A8EE0,0,0,47,0,0,143
08:11:07,828A90E0,0,0,56,0,0,142
08:11:23,828A92E0,0,0,56,0,0,141
08:11:39,828A94E0,0,0,47,0,0,141
08:11:55,828A96E0,0,0,47,0,0,141
08:12:03,828A97E0,0,0,47,0,0,141
08:12:11,828A98E0,0,0,49,0,0,141
08:12:27,828A9AE0,0,0,49,0,0,142
08:12:43,828A9CE0,0,0,51,0,0,142
08:12:59,828A9EE0,0,0,51,0,0,142
08:13:07,828A9FE0,0,0,51,0,0,143
08:13:15,828AA0E0,0,0,55,0,0,143
08:13:31,828AA2E0,0,0,55,0,0,143
08:13:47,828AA4E0,0,0,48,0,0,144
08:14:03,828AA6E0,0,0,48,0,0,144
08:14:11,828AA7E0,0,0,48,0,0,144
08:14:19,828AA8E0,0,0,52,0,0,145
08:14:35,828AAAE0,0,0,52,0,0,145
08:14:51,828AACE0,0,0,48,0,0,145
08:15:07,828AAEE0,0,0,48,0,0,145
08:15:23,828AB0E0,0,0,52,0,0,145
08:15:39,828AB2E0,0,0,52,0,0,146
08:15:55,828AB4E0,0,0,55,0,0,146
08:16:11,828AB6E0,0,0,55,0,0,145
08:16:19,828AB7E0,0,0,55,0,0,145
08:16:27,828AB8E0,0,0,47,0,0,145
08:16:43,828ABAE0,0,0,47,0,0,144
08:16:59,828ABCE0,0,0,48,0,0,143
08:17:15,828ABEE0,0,0,48,0,0,143
08:17:23,828ABFE0,0,0,48,0,0,142
08:17:31,828AC0E0,0,0,54,0,0,142
08:17:47,828AC2E0,0,0,54,0,0,141
08:18:03,828AC4E0,0,0,49,0,0,141
08:18:19,828AC6E0,0,0,49,0,0,141
08:18:27,828AC7E0,0,0,49,0,0,141
08:18:35,828AC8E0,0,0,48,0,0,141
08:18:51,828ACAE0,0,0,48,0,0,142
08:19:07,828ACCE0,0,0,53,0,0,142
08:19:23,828ACEE0,0,0,53,0,0,143
08:19:39,828AD0E0,0,0,51,0,0,143
08:19:55,828AD2E0,0,0,51,0,0,143
08:20:11,828AD4E0,0,0,49,0,0,144
08:20:27,828AD6E0,0,0,49,0,0,144
08:20:35,828AD7E0,0,0,49,0,0,145
08:20:43,828AD8E0,0,0,53,0,0,145
08:20:59,828ADAE0,0,0,53,0,0,145
08:21:15,828ADCE0,0,0,51,0,0,145
08:21:31,828ADEE0,0,0,51,0,0,145
08:21:39,828ADFE0,0,0,51,0,0,146
08:21:47,828AE0E0,0,0,50,0,0,146
08:22:03,828AE2E0,0,0,50,0,0,146
08:22:19,828AE4E0,0,0,55,0,0,145
08:22:35,828AE6E0,0,0,55,0,0,145
08:22:43,828AE7E0,0,0,55,0,0,145
08:22:51,828AE8E0,0,0,49,0,0,144
08:23:07,828AEAE0,0,0,49,0,0,144
08:23:23,828AECE0,0,0,53,0,0,143
08:23:39,828AEEE0,0,0,53,0,0,142
08:23:55,828AF0E0,0,0,46,0,0,142
08:24:11,828AF2E0,0,0,46,0,0,141
08:24:27,828AF4E0,0,0,54,0,0,141
08:24:43,828AF6E0,0,0,54,0,0,141
08:24:51,828AF7E0,0,0,54,0,0,141
08:24:59,828AF8E0,0,0,55753,1,0,142
08:25:15,828AFAE0,0,0,55753,1,0,142
08:25:31,828AFCE0,0,0,55,1,0,143
08:25:47,828AFEE0,0,0,55,1,0,143
08:25:55,828AFFE0,0,0,55,1,0,143
08:26:03,828B00E0,0,0,51,0,0,143
08:26:19,828B02E0,0,0,51,0,0,144
08:26:35,828B04E0,0,0,49,0,0,144
08:26:51,828B06E0,0,0,49,0,0,145
08:26:59,828B07E0,0,0,49,0,0,145
08:27:07,828B08E0,0,0,48,0,0,145
08:27:23,828B0AE0,0,0,48,0,0,145
08:27:39,828B0CE0,0,0,48,0,0,145
08:27:55,828B0EE0,0,0,48,0,0,146
08:28:11,828B10E0,0,0,52,0,0,146
08:28:27,828B12E0,0,0,52,0,0,145
08:28:43,828B14E0,0,0,54,0,0,145
08:28:59,828B16E0,0,0,54,0,0,144
08:29:07,828B17E0,0,0,54,0,0,144
08:29:15,828B18E0,0,0,20910,0,0,144
08:29:31,828B1AE0,0,0,20910,0,0,143
08:29:47,828B1CE0,0,0,50,0,0,142
08:30:03,828B1EE0,0,0,50,0,0,142
08:30:11,828B1FE0,0,0,50,0,0,141
08:30:19,828B20E0,0,0,49,0,0,141
08:30:35,828B22E0,0,0,49,0,0,141
08:30:51,828B24E0,0,0,55,1,0,141
08:31:07,828B26E0,0,0,55,1,0,142
08:31:15,828B27E0,0,0,55,1,0,142
08:31:23,828B28E0,0,0,51,0,0,142
08:31:39,828B2AE0,0,0,51,0,0,143
08:31:55,828B2CE0,0,0,49,0,0,143
08:32:11,828B2EE0,0,0,49,0,0,143
08:32:27,828B30E0,0,0,48,0,0,144
08:32:43,828B32E0,0,0,48,0,0,144
08:32:59,828B34E0,0,0,49,0,0,144
08:33:15,828B36E0,0,0,49,0,0,145
08:33:23,828B37E0,0,0,49,0,0,145
08:33:31,828B38E0,0,0,47,0,0,145
08:33:47,828B3AE0,0,0,47,0,0,145
08:34:03,828B3CE0,0,0,50,0,0,146
08:34:19,828B3EE0,0,0,50,0,0,146
08:34:27,828B3FE0,0,0,50,0,0,146
08:34:35,828B40E0,0,0,55,1,0,146
08:34:51,828B42E0,0,0,55,1,0,145
08:35:07,828B44E0,0,0,54,0,0,144
08:35:23,828B46E0,0,0,54,0,0,144
08:35:31,828B47E0,0,0,54,0,0,143
08:35:39,828B48E0,0,0,53,0,0,143
08:35:55,828B4AE0,0,0,53,0,0,142
08:36:11,828B4CE0,0,0,55,0,0,142
08:36:27,828B4EE0,0,0,55,0,0,141
08:36:43,828B50E0,0,0,20899,0,0,141
08:36:59,828B52E0,0,0,20899,0,0,141
08:37:15,828B54E0,0,0,20902,0,0,141
08:37:31,828B56E0,0,0,20902,0,0,142
08:37:39,828B57E0,0,0,20902,0,0,142
08:37:47,828B58E0,0,0,47,0,0,143
08:38:03,828B5AE0,0,0,47,0,0,143
08:38:19,828B5CE0,0,0,20906,1,0,143
08:38:35,828B5EE0,0,0,20906,1,0,144
08:38:43,828B5FE0,0,0,20906,1,0,144
08:38:51,828B60E0,0,0,20910,0,0,144
08:39:07,828B62E0,0,0,20910,0,0,144
08:39:23,828B64E0,0,0,53,0,0,145
08:39:39,828B66E0,0,0,53,0,0,145
08:39:47,828B67E0,0,0,53,0,0,145
08:39:55,828B68E0,0,0,55,0,0,145
08:40:11,828B6AE0,0,0,55,0,0,146
08:40:27,828B6CE0,0,0,20918,0,0,146
08:40:43,828B6EE0,0,0,20918,0,0,146
08:40:59,828B70E0,0,0,53,0,0,145
08:41:15,828B72E0,0,0,53,0,0,144
08:41:31,828B74E0,0,0,49,1,0,144
08:41:47,828B76E0,0,0,49,1,0,143
08:41:55,828B77E0,0,0,49,1,0,143
08:42:03,828B78E0,0,0,54,0,0,143
08:42:19,828B7AE0,0,0,54,0,0,142
08:42:35,828B7CE0,0,0,51,1,0,142
08:42:51,828B7EE0,0,0,51,1,0,141
08:42:59,828B7FE0,0,0,51,1,0,141
08:43:07,828B80E0,0,0,20932,0,0,141
08:43:23,828B82E0,0,0,20932,0,0,141
08:43:39,828B84E0,0,0,48,0,0,142
08:43:55,828B86E0,0,0,48,0,0,142
08:44:03,828B87E0,0,0,48,0,0,143
08:44:11,828B88E0,0,0,54,0,0,143
08:44:27,828B8AE0,0,0,54,0,0,143
08:44:43,828B8CE0,0,0,47,0,0,144
08:44:59,828B8EE0,0,0,47,0,0,144
08:45:15,828B90E0,0,0,54,0,0,144
08:45:31,828B92E0,0,0,54,0,0,144
08:45:47,828B94E0,0,0,53,0,0,145
08:46:03,828B96E0,0,0,53,0,0,145
08:46:11,828B97E0,0,0,53,0,0,145
08:46:19,828B98E0,0,0,48,0,0,146
08:46:35,828B9AE0,0,0,48,0,0,146
08:46:51,828B9CE0,0,0,56,0,0,146
08:47:07,828B9EE0,0,0,56,0,0,145
08:47:15,828B9FE0,0,0,56,0,0,145
08:47:23,828BA0E0,0,0,47,0,0,145
08:47:39,828BA2E0,0,0,47,0,0,144
08:47:55,828BA4E0,0,0,50,0,0,143
08:48:11,828BA6E0,0,0,50,0,0,143
08:48:19,828BA7E0,0,0,50,0,0,143
08:48:27,828BA8E0,0,0,47,0,0,142
08:48:43,828BAAE0,0,0,47,0,0,142
08:48:59,828BACE0,0,0,48,0,0,141
08:49:15,828BAEE0,0,0,48,0,0,141
08:49:31,828BB0E0,0,0,48,0,0,141
08:49:47,828BB2E0,0,0,48,0,0,142
08:50:03,828BB4E0,0,0,53,0,0,142
08:50:19,828BB6E0,0,0,53,0,0,143
08:50:27,828BB7E0,0,0,53,0,0,143
08:50:35,828BB8E0,0,0,54,0,0,143
08:50:51,828BBAE0,0,0,54,0,0,144
08:51:07,828BBCE0,0,0,20920,0,1,144
08:51:23,828BBEE0,0,0,20920,0,1,144
08:51:31,828BBFE0,0,0,20920,0,1,144
08:51:39,828BC0E0,0,0,20926,0,0,144
08:51:55,828BC2E0,0,0,20926,0,0,145
08:52:11,828BC4E0,0,0,20927,0,0,145
08:52:27,828BC6E0,0,0,20927,0,0,146
08:52:35,828BC7E0,0,0,20927,0,0,146
08:52:43,828BC8E0,0,0,20927,0,0,146
08:52:59,828BCAE0,0,0,20927,0,0,146
08:53:15,828BCCE0,0,0,52,0,0,146
08:53:31,828BCEE0,0,0,52,0,0,145
08:53:47,828BD0E0,0,0,52,0,0,144
08:54:03,828BD2E0,0,0,52,0,0,143
08:54:19,828BD4E0,0,0,52,0,0,143
08:54:35,828BD6E0,0,0,52,0,0,142
08:54:43,828BD7E0,0,0,52,0,0,142
08:54:51,828BD8E0,0,0,50,0,0,142
08:55:07,828BDAE0,0,0,50,0,0,141
08:55:23,828BDCE0,0,0,47,0,0,141
08:55:39,828BDEE0,0,0,47,0,0,141
08:55:47,828BDFE0,0,0,47,0,0,141
08:55:55,828BE0E0,0,0,47,0,0,141
08:56:11,828BE2E0,0,0,47,0,0,142
08:56:27,828BE4E0,0,0,20932,0,0,142
08:56:43,828BE6E0,0,0,20932,0,0,143
08:56:51,828BE7E0,0,0,20932,0,0,143
08:56:59,828BE8E0,0,0,55,0,0,143
08:57:15,828BEAE0,0,0,55,0,0,144
08:57:31,828BECE0,0,0,53,0,0,144
08:57:47,828BEEE0,0,0,53,0,0,144
08:58:03,828BF0E0,0,0,20942,0,0,145
08:58:19,828BF2E0,0,0,20942,0,0,145
08:58:35,828BF4E0,0,0,20942,0,0,145
08:58:51,828BF6E0,0,0,20942,0,0,146
08:58:59,828BF7E0,0,0,20942,0,0,146
08:59:07,828BF8E0,0,0,51,0,0,146
08:59:23,828BFAE0,0,0,51,0,0,146
08:59:39,828BFCE0,0,0,50,0,0,145
08:59:55,828BFEE0,0,0,50,0,0,145
09:00:03,828BFFE0,0,0,50,0,0,144
09:00:11,828C00E0,0,0,20948,0,0,144
09:00:27,828C02E0,0,0,20948,0,0,143
09:00:43,828C04E0,0,0,48,0,0,142
09:00:59,828C06E0,0,0,48,0,0,142
09:01:07,828C07E0,0,0,48,0,0,141
09:01:15,828C08E0,0,0,55,0,0,141
09:01:31,828C0AE0,0,0,55,0,0,141
09:01:47,828C0CE0,0,0,52,0,0,141
09:02:03,828C0EE0,0,0,52,0,0,141
09:02:19,828C10E0,0,0,52,1,0,142
09:02:35,828C12E0,0,0,52,1,0,142
09:02:51,828C14E0,0,0,52,0,0,143
09:03:07,828C16E0,0,0,52,0,0,143
09:03:15,828C17E0,0,0,52,0,0,143
09:03:23,828C18E0,0,0,50,0,0,143
09:03:39,828C1AE0,0,0,50,0,0,144
09:03:55,828C1CE0,0,0,55,0,0,144
09:04:11,828C1EE0,0,0,55,0,0,145
09:04:19,828C1FE0,0,0,55,0,0,145
09:04:27,828C20E0,0,0,50,0,0,145
09:04:43,828C22E0,0,0,50,0,0,145
09:04:59,828C24E0,0,0,52,0,0,145
09:05:15,828C26E0,0,0,52,0,0,146
09:05:23,828C27E0,0,0,52,0,0,146
09:05:31,828C28E0,0,0,46,0,0,146
09:05:47,828C2AE0,0,0,46,0,0,146
09:06:03,828C2CE0,0,0,50,0,0,145
09:06:19,828C2EE0,0,0,50,0,0,144
09:06:35,828C30E0,0,0,53,0,0,144
09:06:51,828C32E0,0,0,53,0,0,143
09:07:07,828C34E0,0,0,51,0,0,142
09:07:23,828C36E0,0,0,51,0,0,142
09:07:31,828C37E0,0,0,51,0,0,141
09:07:39,828C38E0,0,0,47,0,0,141
09:07:55,828C3AE0,0,0,47,0,0,141
09:08:11,828C3CE0,0,0,51,0,0,141
09:08:27,828C3EE0,0,0,51,0,0,142
09:08:35,828C3FE0,0,0,51,0,0,142
09:08:43,828C40E0,0,0,51,0,0,142
09:08:59,828C42E0,0,0,51,0,0,142
09:09:15,828C44E0,0,0,20952,0,0,143
09:09:31,828C46E0,0,0,20952,0,0,143
09:09:39,828C47E0,0,0,20952,0,0,143
09:09:47,828C48E0,0,0,54,0,0,144
09:10:03,828C4AE0,0,0,54,0,0,144
09:10:19,828C4CE0,0,0,49,0,0,145
09:10:35,828C4EE0,0,0,49,0,0,145
09:10:51,828C50E0,0,0,47,0,0,145
09:11:07,828C52E0,0,0,47,0,0,145
09:11:23,828C54E0,0,0,20958,0,0,145
09:11:39,828C56E0,0,0,20958,0,0,146
09:11:47,828C57E0,0,0,20958,0,0,146
09:11:55,828C58E0,0,0,54,0,0,146
09:12:11,828C5AE0,0,0,54,0,0,145
09:12:27,828C5CE0,0,0,53,0,0,145
09:12:43,828C5EE0,0,0,53,0,0,144
09:12:51,828C5FE0,0,0,53,0,0,144
09:12:59,828C60E0,0,0,50,0,0,143
09:13:15,828C62E0,0,0,50,0,0,142
09:13:31,828C64E0,0,0,51,0,0,142
09:13:47,828C66E0,0,0,51,0,0,141
09:13:55,828C67E0,0,0,51,0,0,141
09:14:03,828C68E0,0,0,53,0,0,141
09:14:19,828C6AE0,0,0,53,0,0,141
09:14:35,828C6CE0,0,0,49,0,0,142
09:14:51,828C6EE0,0,0,49,0,0,142
09:15:07,828C70E0,0,0,53,0,0,142
09:15:23,828C72E0,0,0,53,0,0,143
09:15:39,828C74E0,0,0,52,0,0,143
09:15:55,828C76E0,0,0,52,0,0,143
09:16:03,828C77E0,0,0,52,0,0,144
09:16:11,828C78E0,0,0,49,0,0,144
09:16:27,828C7AE0,0,0,49,0,0,144
09:16:43,828C7CE0,0,0,56,1,0,145
09:16:59,828C7EE0,0,0,56,1,0,145
09:17:07,828C7FE0,0,0,56,1,0,145
09:17:15,828C80E0,0,0,47,0,0,145
09:17:31,828C82E0,0,0,47,0,0,146
09:17:47,828C84E0,0,0,55,0,0,146
09:18:03,828C86E0,0,0,55,0,0,146
09:18:11,828C87E0,0,0,55,0,0,145
09:18:19,828C88E0,0,0,53,0,0,145
09:18:35,828C8AE0,0,0,53,0,0,145
09:18:51,828C8CE0,0,0,51,0,0,144
09:19:07,828C8EE0,0,0,51,0,0,143
09:19:23,828C90E0,0,0,52,0,0,143
09:19:39,828C92E0,0,0,52,0,0,142
09:19:55,828C94E0,0,0,55,0,0,141
09:20:11,828C96E0,0,0,55,0,0,141
09:20:19,828C97E0,0,0,55,0,0,141
09:20:27,828C98E0,0,0,52,0,0,141
09:20:43,828C9AE0,0,0,52,0,0,141
09:20:59,828C9CE0,0,0,55,0,0,142
09:21:15,828C9EE0,0,0,55,0,0,142
09:21:23,828C9FE0,0,0,55,0,0,143
09:21:31,828CA0E0,0,0,55,0,0,143
09:21:47,828CA2E0,0,0,55,0,0,143
09:22:03,828CA4E0,0,0,56,0,0,144
09:22:19,828CA6E0,0,0,56,0,0,144
09:22:27,828CA7E0,0,0,56,0,0,144
09:22:35,828CA8E0,0,0,54,0,0,144
09:22:51,828CAAE0,0,0,54,0,0,145
09:23:07,828CACE0,0,0,55,0,0,145
09:23:23,828CAEE0,0,0,55,0,0,145
09:23:39,828CB0E0,0,0,53,0,0,146
09:23:55,828CB2E0,0,0,53,0,0,146
09:24:11,828CB4E0,0,0,50,1,0,146
09:24:27,828CB6E0,0,0,50,1,0,145
09:24:35,828CB7E0,0,0,50,1,0,145
09:24:43,828CB8E0,0,0,51,0,0,144
09:24:59,828CBAE0,0,0,51,0,0,144
09:25:15,828CBCE0,0,0,50,0,0,143
09:25:31,828CBEE0,0,0,50,0,0,143
09:25:39,828CBFE0,0,0,50,0,0,142
09:25:47,828CC0E0,0,0,55,0,0,142
09:26:03,828CC2E0,0,0,55,0,0,141
09:26:19,828CC4E0,0,0,52,0,0,141
09:26:35,828CC6E0,0,0,52,0,0,141
09:26:43,828CC7E0,0,0,52,0,0,141
09:26:51,828CC8E0,0,0,20959,1,0,141
09:27:07,828CCAE0,0,0,20959,1,0,142
09:27:23,828CCCE0,0,0,52,0,0,142
09:27:39,828CCEE0,0,0,52,0,0,143
09:27:55,828CD0E0,0,0,52,0,0,143
09:28:11,828CD2E0,0,0,52,0,0,144
09:28:27,828CD4E0,0,0,48,1,0,144
09:28:43,828CD6E0,0,0,48,1,0,144
09:28:51,828CD7E0,0,0,48,1,0,144
09:28:59,828CD8E0,0,0,53,0,0,145
09:29:15,828CDAE0,0,0,53,0,0,145
09:29:31,828CDCE0,0,0,48,0,0,145
09:29:47,828CDEE0,0,0,48,0,0,146
09:29:55,828CDFE0,0,0,48,0,0,146
09:30:03,828CE0E0,0,0,20978,0,0,146
09:30:19,828CE2E0,0,0,20978,0,0,146
09:30:35,828CE4E0,0,0,52,0,0,145
09:30:51,828CE6E0,0,0,52,0,0,144
09:30:59,828CE7E0,0,0,52,0,0,144
09:31:07,828CE8E0,0,0,53,0,0,144
09:31:23,828CEAE0,0,0,53,0,0,143
09:31:39,828CECE0,0,0,46,0,0,143
09:31:55,828CEEE0,0,0,46,0,0,142
09:32:11,828CF0E0,0,0,20954,0,0,141
09:32:27,828CF2E0,0,0,20954,0,0,141
09:32:43,828CF4E0,0,0,53,0,0,141
09:32:59,828CF6E0,0,0,53,0,0,141
09:33:07,828CF7E0,0,0,53,0,0,141
09:33:15,828CF8E0,0,0,48,0,0,142
09:33:31,828CFAE0,0,0,48,0,0,142
09:33:47,828CFCE0,0,0,53,0,0,143
09:34:03,828CFEE0,0,0,53,0,0,143
09:34:11,828CFFE0,0,0,53,0,0,144
09:34:19,828D00E0,0,0,20959,0,0,144
09:34:35,828D02E0,0,0,20959,0,0,144
09:34:51,828D04E0,0,0,20960,0,0,144
09:35:07,828D06E0,0,0,20960,0,0,144
09:35:15,828D07E0,0,0,20960,0,0,145
09:35:23,828D08E0,0,0,53,0,0,145
09:35:39,828D0AE0,0,0,53,0,0,145
09:35:55,828D0CE0,0,0,20966,0,0,146
09:36:11,828D0EE0,0,0,20966,0,0,146
09:36:27,828D10E0,0,0,52,0,0,146
09:36:43,828D12E0,0,0,52,0,0,145
09:36:59,828D14E0,0,0,53,0,0,144
09:37:15,828D16E0,0,0,53,0,0,144
09:37:23,828D17E0,0,0,53,0,0,143
09:37:31,828D18E0,0,0,50,0,0,143
09:37:47,828D1AE0,0,0,50,0,0,143
09:38:03,828D1CE0,0,0,56,0,0,142
09:38:19,828D1EE0,0,0,56,0,0,142
09:38:27,828D1FE0,0,0,56,0,0,141
09:38:35,828D20E0,0,0,51,0,0,141
09:38:51,828D22E0,0,0,51,0,0,141
09:39:07,828D24E0,0,0,48,0,0,141
09:39:23,828D26E0,0,0,48,0,0,142
09:39:31,828D27E0,0,0,48,0,0,142
09:39:39,828D28E0,0,0,54,0,0,142
09:39:55,828D2AE0,0,0,54,0,0,143
09:40:11,828D2CE0,0,0,49,0,0,143
09:40:27,828D2EE0,0,0,49,0,0,144
09:40:43,828D30E0,0,0,50,0,0,144
09:40:59,828D32E0,0,0,50,0,0,144
09:41:15,828D34E0,0,0,47,0,0,145
09:41:31,828D36E0,0,0,47,0,0,145
09:41:39,828D37E0,0,0,47,0,0,145
09:41:47,828D38E0,0,0,54,0,0,145
09:42:03,828D3AE0,0,0,54,0,0,146
09:42:19,828D3CE0,0,0,56,0,0,146
09:42:35,828D3EE0,0,0,56,0,0,146
09:42:43,828D3FE0,0,0,56,0,0,146
09:42:51,828D40E0,0,0,51,1,0,145
09:43:07,828D42E0,0,0,51,1,0,145
09:43:23,828D44E0,0,0,20947,0,0,144
09:43:39,828D46E0,0,0,20947,0,0,143
09:43:47,828D47E0,0,0,20947,0,0,143
09:43:55,828D48E0,0,0,52,0,0,143
09:44:11,828D4AE0,0,0,52,0,0,142
09:44:27,828D4CE0,0,0,20951,1,0,142
09:44:43,828D4EE0,0,0,20951,1,0,141
09:44:59,828D50E0,0,0,20955,0,0,141
09:45:15,828D52E0,0,0,20955,0,0,141
09:45:31,828D54E0,0,0,20957,0,0,142
09:45:47,828D56E0,0,0,20957,0,0,142
09:45:55,828D57E0,0,0,20957,0,0,142
09:46:03,828D58E0,0,0,48,0,0,143
09:46:19,828D5AE0,0,0,48,0,0,143
09:46:35,828D5CE0,0,0,54,0,0,144
09:46:51,828D5EE0,0,0,54,0,0,144
09:46:59,828D5FE0,0,0,54,0,0,144
09:47:07,828D60E0,0,0,47,0,0,144
