16:29:01,486CBFE0,0,0,50,0,0,142
16:33:17,486CDFE0,0,0,48,0,0,143
16:37:33,486CFFE0,0,0,50,0,0,145
16:41:49,486D1FE0,0,0,49,0,0,143
16:46:05,486D3FE0,0,0,55,0,0,143
16:50:21,486D5FE0,0,0,47,0,0,146
16:54:37,486D7FE0,0,0,46,0,0,143
16:58:53,486D9FE0,0,0,50,0,0,142
17:03:09,486DBFE0,0,0,47,0,0,146
17:07:25,486DDFE0,0,0,46,0,0,143
17:11:41,486DFFE0,0,0,20122,5,0,142
17:15:57,486E1FE0,0,0,20120,2,0,146
17:20:13,486E3FE0,0,0,20116,3,0,144
17:24:29,486E5FE0,0,0,20111,5,0,141
17:28:45,486E7FE0,0,0,20107,5,0,146
17:33:01,486E9FE0,0,0,20099,5,0,143
17:37:17,486EBFE0,0,0,20092,4,0,141
17:41:33,486EDFE0,0,0,20085,4,0,146
17:45:49,486EFFE0,0,0,20078,6,0,143
17:50:05,486F1FE0,0,0,20071,6,1,141
17:54:21,486F3FE0,0,0,20065,4,1,146
17:58:37,486F5FE0,0,0,20058,4,0,144
18:02:53,486F7FE0,0,0,20057,4,0,141
18:07:09,486F9FE0,0,0,20058,4,0,146
18:11:25,486FBFE0,0,0,20070,3,0,144
18:15:41,486FDFE0,0,0,20078,5,0,141
18:19:57,486FFFE0,0,0,20081,13,0,145
18:24:13,48701FE0,0,0,20073,11,0,144
18:28:29,48703FE0,0,0,20060,8,0,141
18:32:45,48705FE0,0,0,20043,11,0,145
18:37:01,48707FE0,0,0,20037,4,0,144
18:41:17,48709FE0,0,0,20036,6,0,141
18:45:33,4870BFE0,0,0,20035,2,0,145
18:49:49,4870DFE0,0,0,20041,5,0,145
18:54:05,4870FFE0,0,0,20035,6,0,141
18:58:21,48711FE0,0,0,20037,5,0,144
19:02:37,48713FE0,0,0,20037,3,0,145
19:06:53,48715FE0,0,0,20040,3,0,142
19:11:09,48717FE0,0,0,20042,3,0,144
19:15:25,48719FE0,0,0,20042,1,0,145
19:19:41,4871BFE0,0,0,20041,4,0,142
19:23:57,4871DFE0,0,0,20045,5,0,143
19:28:13,4871FFE0,0,0,20042,2,0,145
19:32:29,48721FE0,0,0,20038,3,0,143
19:36:45,48723FE0,0,0,20035,5,0,143
19:41:01,48725FE0,0,0,20021,5,0,146
19:45:17,48727FE0,0,0,20034,3,0,143
19:49:33,48729FE0,0,0,20028,4,0,142
19:53:49,4872BFE0,0,0,20028,2,0,146
19:58:05,4872DFE0,0,0,20023,4,0,143
20:02:21,4872FFE0,0,0,20019,3,0,141
20:06:37,48731FE0,0,0,20017,3,0,146
20:10:53,48733FE0,0,0,20017,3,0,143
20:15:09,48735FE0,0,0,20010,9,0,141
20:19:25,48737FE0,0,0,20005,4,0,146
20:23:41,48739FE0,0,0,20014,3,0,144
20:27:57,4873BFE0,0,0,20015,12,0,141
20:32:13,4873DFE0,0,0,20009,7,0,145
20:36:29,4873FFE0,0,0,19996,8,0,144
20:40:45,48741FE0,0,0,19998,5,0,141
20:45:01,48743FE0,0,0,19996,5,0,144
20:49:17,48745FE0,0,0,19996,7,0,145
20:53:33,48747FE0,0,0,19995,5,0,141
20:57:49,48749FE0,0,0,19993,5,0,144
21:02:05,4874BFE0,0,0,19989,2,0,145
21:06:21,4874DFE0,0,0,19994,5,0,142
21:10:37,4874FFE0,0,0,19989,4,1,144
21:14:53,48751FE0,0,0,19988,3,0,145
21:19:09,48753FE0,0,0,19989,4,0,142
21:23:25,48755FE0,0,0,19988,5,0,143
21:27:41,48757FE0,0,0,19989,2,1,145
21:31:57,48759FE0,0,0,19985,5,0,143
21:36:13,4875BFE0,0,0,19984,5,0,142
21:40:29,4875DFE0,0,0,19979,6,0,146
21:44:45,4875FFE0,0,0,19981,2,0,143
21:49:01,48761FE0,0,0,19979,2,0,142
21:53:17,48763FE0,0,0,19992,5,0,146
21:57:33,48765FE0,0,0,19985,9,0,144
22:01:49,48767FE0,0,0,19967,27,0,142
22:06:05,48769FE0,0,0,19966,2,0,146
22:10:21,4876BFE0,0,0,19962,2,0,144
22:14:37,4876DFE0,0,0,19961,4,0,141
22:18:53,4876FFE0,0,0,19957,6,0,146
22:23:09,48771FE0,0,0,19954,3,0,143
22:27:25,48773FE0,0,0,19953,5,0,141
22:31:41,48775FE0,0,0,19951,5,0,146
22:35:57,48777FE0,0,0,19950,3,0,144
22:40:13,48779FE0,0,0,19946,5,0,141
22:44:29,4877BFE0,0,0,19941,3,0,145
22:48:45,4877DFE0,0,0,19939,2,0,144
22:53:01,4877FFE0,0,0,19941,6,0,141
22:57:17,48781FE0,0,0,19934,4,0,146
23:01:33,48783FE0,0,0,19938,3,0,144
23:05:49,48785FE0,0,0,19945,6,0,141
23:10:05,48787FE0,0,0,19958,4,0,145
23:10:53,487885E0,0,0,19959,6,0,143
23:11:25,487889E0,0,0,19959,5,0,142
23:11:57,48788DE0,0,0,19960,3,0,141
23:12:29,487891E0,0,0,19959,5,0,141
23:13:01,487895E0,0,0,19959,4,0,142
23:13:33,487899E0,0,0,19960,5,0,143
23:14:05,48789DE0,0,0,19960,5,0,144
23:14:21,48789FE0,0,0,19960,5,0,144
23:14:37,4878A1E0,0,0,19959,6,0,144
23:15:09,4878A5E0,0,0,19957,6,0,145
23:15:41,4878A9E0,0,0,19958,6,0,146
23:16:13,4878ADE0,0,0,19956,6,0,146
23:16:45,4878B1E0,0,0,19955,7,0,144
23:17:17,4878B5E0,0,0,19956,7,0,143
23:17:49,4878B9E0,0,0,19957,6,0,142
23:18:21,4878BDE0,0,0,19955,6,0,141
23:18:37,4878BFE0,0,0,19955,6,0,141
23:18:53,4878C1E0,0,0,19955,8,0,141
23:19:25,4878C5E0,0,0,19952,6,0,142
23:19:57,4878C9E0,0,0,19953,6,0,143
23:20:29,4878CDE0,0,0,19952,7,0,144
23:21:01,4878D1E0,0,0,19952,11,0,145
23:21:33,4878D5E0,0,0,19950,14,0,145
23:22:05,4878D9E0,0,0,19948,7,0,146
23:22:37,4878DDE0,0,0,19947,6,0,145
23:22:53,4878DFE0,0,0,19947,6,0,145
23:23:09,4878E1E0,0,0,19945,5,0,144
23:23:41,4878E5E0,0,0,19944,5,0,143
23:24:13,4878E9E0,0,0,19942,4,0,142
23:24:45,4878EDE0,0,0,19942,5,0,141
23:25:17,4878F1E0,0,0,19942,4,0,141
23:25:49,4878F5E0,0,0,19941,5,0,142
23:26:21,4878F9E0,0,0,19939,5,0,143
23:26:53,4878FDE0,0,0,19940,2,0,144
23:27:09,4878FFE0,0,0,19940,2,0,144
23:27:25,487901E0,0,0,19937,4,0,145
23:27:57,487905E0,0,0,19938,3,0,145
23:28:29,487909E0,0,0,19938,2,0,146
23:29:01,48790DE0,0,0,19940,3,0,145
23:29:33,487911E0,0,0,19945,1,0,144
23:30:05,487915E0,0,0,19950,0,0,142
23:30:37,487919E0,0,0,55,0,0,141
23:31:09,48791DE0,0,0,19942,1,0,141
23:31:25,48791FE0,0,0,19942,1,0,141
23:31:41,487921E0,0,0,52,0,0,142
23:32:13,487925E0,0,0,19950,1,0,142
23:32:45,487929E0,0,0,19952,1,0,143
23:33:17,48792DE0,0,0,19952,0,0,144
23:33:49,487931E0,0,0,19949,3,0,145
23:34:21,487935E0,0,0,19949,4,0,145
23:34:53,487939E0,0,0,19949,2,0,146
23:35:25,48793DE0,0,0,19960,0,0,146
23:35:41,48793FE0,0,0,19960,0,0,145
23:35:57,487941E0,0,0,54,0,0,144
23:36:29,487945E0,0,0,19947,3,0,143
23:37:01,487949E0,0,0,19953,1,0,142
23:37:33,48794DE0,0,0,19952,3,0,141
23:38:05,487951E0,0,0,19953,0,0,142
23:38:37,487955E0,0,0,19951,1,0,142
23:39:09,487959E0,0,0,19958,0,0,143
23:39:41,48795DE0,0,0,19955,0,0,144
23:39:57,48795FE0,0,0,19955,0,0,145
23:40:13,487961E0,0,0,19960,1,0,145
23:40:45,487965E0,0,0,19963,0,0,145
23:41:17,487969E0,0,0,19958,3,0,146
23:41:49,48796DE0,0,0,19956,3,0,146
23:42:21,487971E0,0,0,19960,1,0,144
23:42:53,487975E0,0,0,19956,2,0,143
23:43:25,487979E0,0,0,19954,3,0,141
23:43:57,48797DE0,0,0,19961,1,0,141
23:44:13,48797FE0,0,0,19961,1,0,141
23:44:29,487981E0,0,0,19956,3,0,142
23:45:01,487985E0,0,0,19960,1,0,142
23:45:33,487989E0,0,0,19959,3,0,143
23:46:05,48798DE0,0,0,50,0,0,144
23:46:37,487991E0,0,0,52,0,0,145
23:47:09,487995E0,0,0,19958,1,0,145
23:47:41,487999E0,0,0,48,0,0,146
23:48:13,48799DE0,0,0,47,0,0,146
23:48:29,48799FE0,0,0,47,0,0,145
23:48:45,4879A1E0,0,0,19968,0,0,144
23:49:17,4879A5E0,0,0,19970,0,0,143
23:49:49,4879A9E0,0,0,47,0,0,142
23:50:21,4879ADE0,0,0,51,0,0,141
23:50:53,4879B1E0,0,0,19971,0,0,142
23:51:25,4879B5E0,0,0,55,0,0,142
23:52:45,4879BFE0,0,0,49,0,0,144
23:53:01,4879C1E0,0,0,54,0,0,145
23:53:33,4879C5E0,0,0,50,0,0,145
23:54:05,4879C9E0,0,0,55,0,0,146
23:54:37,4879CDE0,0,0,19987,0,0,146
23:55:09,4879D1E0,0,0,19984,0,0,144
23:55:41,4879D5E0,0,0,19980,1,0,143
23:56:05,4879D8E0,0,0,19980,1,0,142
23:56:21,4879DAE0,0,0,19976,3,0,141
23:56:37,4879DCE0,0,0,19976,3,0,141
23:56:53,4879DEE0,0,0,19975,3,0,141
23:57:01,4879DFE0,0,0,19975,3,0,141
23:57:09,4879E0E0,0,0,19975,3,0,141
23:57:25,4879E2E0,0,0,19975,1,0,142
23:57:41,4879E4E0,0,0,19975,1,0,142
23:57:57,4879E6E0,0,0,19973,2,0,143
23:58:13,4879E8E0,0,0,19973,2,0,143
23:58:29,4879EAE0,0,0,19973,1,0,143
23:58:45,4879ECE0,0,0,19973,1,0,144
23:59:01,4879EEE0,0,0,19971,0,0,144
23:59:17,4879F0E0,0,0,19971,0,0,145
23:59:33,4879F2E0,0,0,55,0,0,145
23:59:49,4879F4E0,0,0,55,0,0,145
