07:58:02,34C164E0,0,0,13507,14,0,145
07:58:18,34C166E0,0,0,13507,14,0,145
07:58:26,34C167E0,0,0,13507,14,0,145
07:58:34,34C168E0,0,0,13508,14,0,145
07:58:50,34C16AE0,0,0,13508,14,0,145
07:58:58,34C16BE0,0,0,13508,14,0,146
07:59:06,34C16CE0,0,0,13509,28,0,146
07:59:22,34C16EE0,0,0,13509,28,0,146
07:59:38,34C170E0,0,0,13510,23,0,146
07:59:54,34C172E0,0,0,13510,23,0,147
08:00:02,34C173E0,0,0,13510,23,0,147
08:00:10,34C174E0,0,0,13511,18,0,147
08:00:26,34C176E0,0,0,13511,18,0,147
08:00:34,34C177E0,0,0,13511,18,0,147
08:00:42,34C178E0,0,0,13512,28,0,147
08:00:58,34C17AE0,0,0,13512,28,0,146
08:01:06,34C17BE0,0,0,13512,28,0,146
08:01:14,34C17CE0,0,0,13507,11,0,145
08:01:30,34C17EE0,0,0,13507,11,0,144
08:01:38,34C17FE0,0,0,13507,11,0,144
08:01:46,34C180E0,0,0,13507,7,0,144
08:02:02,34C182E0,0,0,13507,7,0,143
08:02:10,34C183E0,0,0,13507,7,0,143
08:02:18,34C184E0,0,0,13505,7,0,143
08:02:34,34C186E0,0,0,13505,7,0,142
08:02:42,34C187E0,0,0,13505,7,0,142
08:02:50,34C188E0,0,0,13504,9,0,142
08:03:06,34C18AE0,0,0,13504,9,0,141
08:03:14,34C18BE0,0,0,13504,9,0,141
08:03:22,34C18CE0,0,0,13503,11,0,141
08:03:38,34C18EE0,0,0,13503,11,0,141
08:03:54,34C190E0,0,0,13503,23,0,142
08:04:10,34C192E0,0,0,13503,23,0,143
08:04:18,34C193E0,0,0,13503,23,0,143
08:04:26,34C194E0,0,0,13504,8,0,143
08:04:42,34C196E0,0,0,13504,8,0,143
08:04:50,34C197E0,0,0,13504,8,0,144
08:04:58,34C198E0,0,0,13504,7,0,144
08:05:14,34C19AE0,0,0,13504,7,0,144
08:05:22,34C19BE0,0,0,13504,7,0,144
08:05:30,34C19CE0,0,0,13509,6,0,144
08:05:46,34C19EE0,0,0,13509,6,0,145
08:05:54,34C19FE0,0,0,13509,6,0,145
08:06:02,34C1A0E0,0,0,13511,5,0,145
08:06:18,34C1A2E0,0,0,13511,5,0,146
08:06:26,34C1A3E0,0,0,13511,5,0,146
08:06:34,34C1A4E0,0,0,13512,4,0,146
08:06:50,34C1A6E0,0,0,13512,4,0,146
08:06:58,34C1A7E0,0,0,13512,4,0,146
08:07:06,34C1A8E0,0,0,13514,7,0,146
08:07:22,34C1AAE0,0,0,13514,7,0,146
08:07:30,34C1ABE0,0,0,13514,7,0,146
08:07:38,34C1ACE0,0,0,13534,31,0,147
08:07:54,34C1AEE0,0,0,13534,31,0,147
08:08:10,34C1B0E0,0,0,13537,31,0,147
08:08:26,34C1B2E0,0,0,13537,31,0,146
08:08:34,34C1B3E0,0,0,13537,31,0,146
08:08:42,34C1B4E0,0,0,13539,47,0,145
08:08:58,34C1B6E0,0,0,13539,47,0,145
08:09:06,34C1B7E0,0,0,13539,47,0,145
08:09:14,34C1B8E0,0,0,13540,44,1,144
08:09:30,34C1BAE0,0,0,13540,44,1,144
08:09:38,34C1BBE0,0,0,13540,44,1,143
08:09:46,34C1BCE0,0,0,13541,31,0,143
08:10:02,34C1BEE0,0,0,13541,31,0,142
08:10:10,34C1BFE0,0,0,13541,31,0,142
08:10:18,34C1C0E0,0,0,13542,31,0,142
08:10:34,34C1C2E0,0,0,13542,31,0,141
08:10:42,34C1C3E0,0,0,13542,31,0,141
08:10:50,34C1C4E0,0,0,13545,28,0,141
08:11:06,34C1C6E0,0,0,13545,28,0,140
08:11:14,34C1C7E0,0,0,13545,28,0,141
08:11:22,34C1C8E0,0,0,13548,32,0,141
08:11:38,34C1CAE0,0,0,13548,32,0,142
08:11:46,34C1CBE0,0,0,13548,32,0,142
08:11:54,34C1CCE0,0,0,13549,29,0,142
08:12:10,34C1CEE0,0,0,13549,29,0,143
08:12:26,34C1D0E0,0,0,13549,30,0,143
08:12:42,34C1D2E0,0,0,13549,30,0,143
08:12:50,34C1D3E0,0,0,13549,30,0,144
08:12:58,34C1D4E0,0,0,13550,36,0,144
08:13:14,34C1D6E0,0,0,13550,36,0,144
08:13:22,34C1D7E0,0,0,13550,36,0,144
08:13:30,34C1D8E0,0,0,13551,26,0,144
08:13:46,34C1DAE0,0,0,13551,26,0,145
08:13:54,34C1DBE0,0,0,13551,26,0,145
08:14:02,34C1DCE0,0,0,13553,27,1,145
08:14:18,34C1DEE0,0,0,13553,27,1,145
08:14:26,34C1DFE0,0,0,13553,27,1,146
08:14:34,34C1E0E0,0,0,13554,27,1,146
08:14:50,34C1E2E0,0,0,13554,27,1,146
08:14:58,34C1E3E0,0,0,13554,27,1,146
08:15:06,34C1E4E0,0,0,13555,24,1,146
08:15:22,34C1E6E0,0,0,13555,24,1,146
08:15:30,34C1E7E0,0,0,13555,24,1,146
08:15:38,34C1E8E0,0,0,13558,26,0,146
08:15:54,34C1EAE0,0,0,13558,26,0,147
08:16:02,34C1EBE0,0,0,13558,26,0,147
08:16:10,34C1ECE0,0,0,13560,32,1,147
08:16:26,34C1EEE0,0,0,13560,32,1,146
08:16:42,34C1F0E0,0,0,13564,40,1,145
08:16:58,34C1F2E0,0,0,13564,40,1,144
08:17:06,34C1F3E0,0,0,13564,40,1,144
08:17:14,34C1F4E0,0,0,13563,36,0,144
08:17:30,34C1F6E0,0,0,13563,36,0,143
08:17:38,34C1F7E0,0,0,13563,36,0,143
08:17:46,34C1F8E0,0,0,13566,31,0,142
08:18:02,34C1FAE0,0,0,13566,31,0,142
08:18:10,34C1FBE0,0,0,13566,31,0,141
08:18:18,34C1FCE0,0,0,13568,35,0,141
08:18:34,34C1FEE0,0,0,13568,35,0,141
08:18:42,34C1FFE0,0,0,13568,35,0,141
08:18:50,34C200E0,0,0,13571,42,1,141
08:19:06,34C202E0,0,0,13571,42,1,141
08:19:14,34C203E0,0,0,13571,42,1,141
08:19:22,34C204E0,0,0,13571,37,0,142
08:19:38,34C206E0,0,0,13571,37,0,142
08:19:46,34C207E0,0,0,13571,37,0,142
08:19:54,34C208E0,0,0,13572,33,0,143
08:20:10,34C20AE0,0,0,13572,33,0,143
08:20:18,34C20BE0,0,0,13572,33,0,143
08:20:26,34C20CE0,0,0,13574,39,0,143
08:20:42,34C20EE0,0,0,13574,39,0,144
08:20:58,34C210E0,0,0,13575,41,0,144
08:21:14,34C212E0,0,0,13575,41,0,145
08:21:22,34C213E0,0,0,13575,41,0,145
08:21:30,34C214E0,0,0,13576,40,1,145
08:21:46,34C216E0,0,0,13576,40,1,145
08:21:54,34C217E0,0,0,13576,40,1,145
08:22:02,34C218E0,0,0,13578,25,0,145
08:22:18,34C21AE0,0,0,13578,25,0,146
08:22:26,34C21BE0,0,0,13578,25,0,146
08:22:34,34C21CE0,0,0,13578,34,0,146
08:22:50,34C21EE0,0,0,13578,34,0,146
08:22:58,34C21FE0,0,0,13578,34,0,146
08:23:06,34C220E0,0,0,13580,28,1,147
08:23:22,34C222E0,0,0,13580,28,1,147
08:23:30,34C223E0,0,0,13580,28,1,147
08:23:38,34C224E0,0,0,13581,31,0,147
08:23:54,34C226E0,0,0,13581,31,0,146
08:24:02,34C227E0,0,0,13581,31,0,146
08:24:10,34C228E0,0,0,13583,32,1,145
08:24:26,34C22AE0,0,0,13583,32,1,145
08:24:34,34C22BE0,0,0,13583,32,1,144
08:24:42,34C22CE0,0,0,13582,28,0,144
08:24:58,34C22EE0,0,0,13582,28,0,143
08:25:14,34C230E0,0,0,13585,19,0,143
08:25:30,34C232E0,0,0,13585,19,0,142
08:25:38,34C233E0,0,0,13585,19,0,142
08:25:46,34C234E0,0,0,13586,24,1,142
08:26:02,34C236E0,0,0,13586,24,1,141
08:26:10,34C237E0,0,0,13586,24,1,141
08:26:18,34C238E0,0,0,13588,26,1,141
08:26:34,34C23AE0,0,0,13588,26,1,141
08:26:42,34C23BE0,0,0,13588,26,1,141
08:26:50,34C23CE0,0,0,13588,23,0,141
08:27:06,34C23EE0,0,0,13588,23,0,141
08:27:14,34C23FE0,0,0,13588,23,0,142
08:27:22,34C240E0,0,0,13592,33,1,142
08:27:38,34C242E0,0,0,13592,33,1,143
08:27:46,34C243E0,0,0,13592,33,1,143
08:27:54,34C244E0,0,0,13595,13,0,143
08:28:10,34C246E0,0,0,13595,13,0,143
08:28:18,34C247E0,0,0,13595,13,0,144
08:28:26,34C248E0,0,0,13596,21,0,144
08:28:42,34C24AE0,0,0,13596,21,0,144
08:28:50,34C24BE0,0,0,13596,21,0,144
08:28:58,34C24CE0,0,0,13597,29,0,144
08:29:14,34C24EE0,0,0,13597,29,0,145
08:29:30,34C250E0,0,0,13598,17,1,145
08:29:46,34C252E0,0,0,13598,17,1,145
08:29:54,34C253E0,0,0,13598,17,1,146
08:30:02,34C254E0,0,0,13599,21,0,146
08:30:18,34C256E0,0,0,13599,21,0,146
08:30:26,34C257E0,0,0,13599,21,0,146
08:30:34,34C258E0,0,0,13603,26,0,146
08:30:50,34C25AE0,0,0,13603,26,0,146
08:30:58,34C25BE0,0,0,13603,26,0,146
08:31:06,34C25CE0,0,0,13604,31,0,146
08:31:22,34C25EE0,0,0,13604,31,0,147
08:31:30,34C25FE0,0,0,13604,31,0,147
08:31:38,34C260E0,0,0,13605,32,0,147
08:31:54,34C262E0,0,0,13605,32,0,146
08:32:02,34C263E0,0,0,13605,32,0,146
08:32:10,34C264E0,0,0,13608,35,0,146
08:32:26,34C266E0,0,0,13608,35,0,145
08:32:34,34C267E0,0,0,13608,35,0,145
08:32:42,34C268E0,0,0,13609,42,1,144
08:32:58,34C26AE0,0,0,13609,42,1,144
08:33:06,34C26BE0,0,0,13609,42,1,143
08:33:14,34C26CE0,0,0,13610,35,0,143
08:33:30,34C26EE0,0,0,13610,35,0,142
08:33:46,34C270E0,0,0,13611,36,1,142
08:34:02,34C272E0,0,0,13611,36,1,141
08:34:10,34C273E0,0,0,13611,36,1,141
08:34:18,34C274E0,0,0,13613,42,1,141
08:34:34,34C276E0,0,0,13613,42,1,140
08:34:42,34C277E0,0,0,13613,42,1,140
08:34:50,34C278E0,0,0,13615,37,0,141
08:35:06,34C27AE0,0,0,13615,37,0,141
08:35:14,34C27BE0,0,0,13615,37,0,142
08:35:22,34C27CE0,0,0,13616,38,0,142
08:35:38,34C27EE0,0,0,13616,38,0,142
08:35:46,34C27FE0,0,0,13616,38,0,142
08:35:54,34C280E0,0,0,13617,43,1,143
08:36:10,34C282E0,0,0,13617,43,1,143
08:36:18,34C283E0,0,0,13617,43,1,143
08:36:26,34C284E0,0,0,13616,36,1,143
08:36:42,34C286E0,0,0,13616,36,1,144
08:36:50,34C287E0,0,0,13616,36,1,144
08:36:58,34C288E0,0,0,13618,39,0,144
08:37:14,34C28AE0,0,0,13618,39,0,145
08:37:22,34C28BE0,0,0,13618,39,0,145
08:37:30,34C28CE0,0,0,13620,28,0,145
08:37:46,34C28EE0,0,0,13620,28,0,145
08:38:02,34C290E0,0,0,13620,37,1,145
08:38:18,34C292E0,0,0,13620,37,1,146
08:38:26,34C293E0,0,0,13620,37,1,146
08:38:34,34C294E0,0,0,13620,35,0,146
08:38:50,34C296E0,0,0,13620,35,0,146
08:38:58,34C297E0,0,0,13620,35,0,146
08:39:06,34C298E0,0,0,13622,31,0,146
08:39:22,34C29AE0,0,0,13622,31,0,147
08:39:30,34C29BE0,0,0,13622,31,0,147
08:39:38,34C29CE0,0,0,13625,31,0,147
08:39:54,34C29EE0,0,0,13625,31,0,147
08:40:02,34C29FE0,0,0,13625,31,0,147
08:40:10,34C2A0E0,0,0,13626,38,0,147
08:40:26,34C2A2E0,0,0,13626,38,0,146
08:40:34,34C2A3E0,0,0,13626,38,0,146
08:40:42,34C2A4E0,0,0,13627,39,0,145
08:40:58,34C2A6E0,0,0,13627,39,0,145
08:41:06,34C2A7E0,0,0,13627,39,0,144
08:41:14,34C2A8E0,0,0,13628,37,0,144
08:41:30,34C2AAE0,0,0,13628,37,0,143
08:41:38,34C2ABE0,0,0,13628,37,0,143
08:41:46,34C2ACE0,0,0,13628,33,0,143
08:42:02,34C2AEE0,0,0,13628,33,0,142
08:42:18,34C2B0E0,0,0,13629,32,0,142
08:42:34,34C2B2E0,0,0,13629,32,0,141
08:42:42,34C2B3E0,0,0,13629,32,0,141
08:42:50,34C2B4E0,0,0,13631,30,0,141
08:43:06,34C2B6E0,0,0,13631,30,0,141
08:43:14,34C2B7E0,0,0,13631,30,0,142
08:43:22,34C2B8E0,0,0,13636,29,0,142
08:43:38,34C2BAE0,0,0,13636,29,0,142
08:43:46,34C2BBE0,0,0,13636,29,0,143
08:43:54,34C2BCE0,0,0,13637,26,1,143
08:44:10,34C2BEE0,0,0,13637,26,1,143
08:44:18,34C2BFE0,0,0,13637,26,1,144
08:44:26,34C2C0E0,0,0,13641,9,0,144
08:44:42,34C2C2E0,0,0,13641,9,0,144
08:44:50,34C2C3E0,0,0,13641,9,0,144
08:44:58,34C2C4E0,0,0,13643,9,0,145
08:45:14,34C2C6E0,0,0,13643,9,0,145
08:45:22,34C2C7E0,0,0,13643,9,0,145
08:45:30,34C2C8E0,0,0,13645,31,0,145
08:45:46,34C2CAE0,0,0,13645,31,0,145
08:45:54,34C2CBE0,0,0,13645,31,0,145
08:46:02,34C2CCE0,0,0,13648,10,1,146
08:46:18,34C2CEE0,0,0,13648,10,1,146
08:46:34,34C2D0E0,0,0,13650,9,0,146
08:46:50,34C2D2E0,0,0,13650,9,0,147
08:46:58,34C2D3E0,0,0,13650,9,0,147
08:47:06,34C2D4E0,0,0,13653,30,0,147
08:47:22,34C2D6E0,0,0,13653,30,0,147
08:47:30,34C2D7E0,0,0,13653,30,0,147
08:47:38,34C2D8E0,0,0,13657,21,0,146
08:47:54,34C2DAE0,0,0,13657,21,0,145
08:48:02,34C2DBE0,0,0,13657,21,0,145
08:48:10,34C2DCE0,0,0,13659,32,1,145
08:48:26,34C2DEE0,0,0,13659,32,1,144
08:48:34,34C2DFE0,0,0,13659,32,1,144
08:48:42,34C2E0E0,0,0,13664,32,0,143
08:48:58,34C2E2E0,0,0,13664,32,0,143
08:49:06,34C2E3E0,0,0,13664,32,0,143
08:49:14,34C2E4E0,0,0,13665,33,0,142
08:49:30,34C2E6E0,0,0,13665,33,0,142
08:49:38,34C2E7E0,0,0,13665,33,0,141
08:49:46,34C2E8E0,0,0,13668,32,1,141
08:50:02,34C2EAE0,0,0,13668,32,1,141
08:50:10,34C2EBE0,0,0,13668,32,1,141
08:50:18,34C2ECE0,0,0,13670,38,1,141
08:50:34,34C2EEE0,0,0,13670,38,1,141
08:50:50,34C2F0E0,0,0,13671,39,0,142
08:51:06,34C2F2E0,0,0,13671,39,0,142
08:51:14,34C2F3E0,0,0,13671,39,0,143
08:51:22,34C2F4E0,0,0,13672,30,0,143
08:51:38,34C2F6E0,0,0,13672,30,0,143
08:51:46,34C2F7E0,0,0,13672,30,0,143
08:51:54,34C2F8E0,0,0,13671,34,0,144
08:52:10,34C2FAE0,0,0,13671,34,0,144
08:52:18,34C2FBE0,0,0,13671,34,0,144
08:52:26,34C2FCE0,0,0,13672,26,0,144
08:52:42,34C2FEE0,0,0,13672,26,0,144
08:52:50,34C2FFE0,0,0,13672,26,0,145
08:52:58,34C300E0,0,0,13672,24,0,145
08:53:14,34C302E0,0,0,13672,24,0,145
08:53:22,34C303E0,0,0,13672,24,0,145
08:53:30,34C304E0,0,0,13672,7,0,146
08:53:46,34C306E0,0,0,13672,7,0,146
08:53:54,34C307E0,0,0,13672,7,0,146
08:54:02,34C308E0,0,0,13672,10,1,146
08:54:18,34C30AE0,0,0,13672,10,1,146
08:54:26,34C30BE0,0,0,13672,10,1,146
08:54:34,34C30CE0,0,0,13675,6,0,146
08:54:50,34C30EE0,0,0,13675,6,0,146
08:55:06,34C310E0,0,0,13675,13,0,147
08:55:22,34C312E0,0,0,13675,13,0,147
08:55:30,34C313E0,0,0,13675,13,0,146
08:55:38,34C314E0,0,0,13682,34,0,146
08:55:54,34C316E0,0,0,13682,34,0,145
08:56:02,34C317E0,0,0,13682,34,0,145
08:56:10,34C318E0,0,0,13686,44,0,145
08:56:26,34C31AE0,0,0,13686,44,0,144
08:56:34,34C31BE0,0,0,13686,44,0,144
08:56:42,34C31CE0,0,0,13687,40,1,143
08:56:58,34C31EE0,0,0,13687,40,1,143
08:57:06,34C31FE0,0,0,13687,40,1,142
08:57:14,34C320E0,0,0,13688,50,1,142
08:57:30,34C322E0,0,0,13688,50,1,141
08:57:38,34C323E0,0,0,13688,50,1,141
08:57:46,34C324E0,0,0,13689,45,0,141
08:58:02,34C326E0,0,0,13689,45,0,140
08:58:10,34C327E0,0,0,13689,45,0,141
08:58:18,34C328E0,0,0,13690,36,0,141
08:58:34,34C32AE0,0,0,13690,36,0,141
08:58:42,34C32BE0,0,0,13690,36,0,142
08:58:50,34C32CE0,0,0,13690,42,0,142
08:59:06,34C32EE0,0,0,13690,42,0,142
08:59:22,34C330E0,0,0,13690,47,0,143
08:59:38,34C332E0,0,0,13690,47,0,143
08:59:46,34C333E0,0,0,13690,47,0,143
08:59:54,34C334E0,0,0,13690,34,1,144
09:00:10,34C336E0,0,0,13690,34,1,144
09:00:18,34C337E0,0,0,13690,34,1,144
09:00:26,34C338E0,0,0,13690,23,0,144
09:00:42,34C33AE0,0,0,13690,23,0,145
09:00:50,34C33BE0,0,0,13690,23,0,145
09:00:58,34C33CE0,0,0,13689,28,1,145
09:01:14,34C33EE0,0,0,13689,28,1,145
09:01:22,34C33FE0,0,0,13689,28,1,145
09:01:30,34C340E0,0,0,13684,7,0,146
09:01:46,34C342E0,0,0,13684,7,0,146
09:01:54,34C343E0,0,0,13684,7,0,146
09:02:02,34C344E0,0,0,13684,4,0,146
09:02:18,34C346E0,0,0,13684,4,0,146
09:02:26,34C347E0,0,0,13684,4,0,146
09:02:34,34C348E0,0,0,13684,5,0,146
09:02:50,34C34AE0,0,0,13684,5,0,147
09:02:58,34C34BE0,0,0,13684,5,0,147
09:03:06,34C34CE0,0,0,13684,3,0,147
09:03:22,34C34EE0,0,0,13684,3,0,147
09:03:38,34C350E0,0,0,13689,3,0,146
09:03:54,34C352E0,0,0,13689,3,0,145
09:04:02,34C353E0,0,0,13689,3,0,145
09:04:10,34C354E0,0,0,13695,9,0,144
09:04:26,34C356E0,0,0,13695,9,0,143
09:04:34,34C357E0,0,0,13695,9,0,143
09:04:42,34C358E0,0,0,13698,23,0,143
09:04:58,34C35AE0,0,0,13698,23,0,142
09:05:06,34C35BE0,0,0,13698,23,0,142
09:05:14,34C35CE0,0,0,13707,29,0,142
09:05:30,34C35EE0,0,0,13707,29,0,141
09:05:38,34C35FE0,0,0,13707,29,0,141
09:05:46,34C360E0,0,0,13708,16,0,141
09:06:02,34C362E0,0,0,13708,16,0,141
09:06:10,34C363E0,0,0,13708,16,0,141
09:06:18,34C364E0,0,0,13710,19,0,141
09:06:34,34C366E0,0,0,13710,19,0,141
09:06:42,34C367E0,0,0,13710,19,0,142
09:06:50,34C368E0,0,0,13712,25,0,142
09:07:06,34C36AE0,0,0,13712,25,0,142
09:07:14,34C36BE0,0,0,13712,25,0,143
09:07:22,34C36CE0,0,0,13714,16,0,143
09:07:38,34C36EE0,0,0,13714,16,0,143
09:07:54,34C370E0,0,0,13716,25,1,144
09:08:10,34C372E0,0,0,13716,25,1,144
09:08:18,34C373E0,0,0,13716,25,1,144
09:08:26,34C374E0,0,0,13719,27,0,145
09:08:42,34C376E0,0,0,13719,27,0,145
09:08:50,34C377E0,0,0,13719,27,0,145
09:08:58,34C378E0,0,0,13719,20,0,145
09:09:14,34C37AE0,0,0,13719,20,0,145
09:09:22,34C37BE0,0,0,13719,20,0,145
09:09:30,34C37CE0,0,0,13721,28,1,146
09:09:46,34C37EE0,0,0,13721,28,1,146
09:09:54,34C37FE0,0,0,13721,28,1,146
09:10:02,34C380E0,0,0,13722,27,0,146
09:10:18,34C382E0,0,0,13722,27,0,146
09:10:26,34C383E0,0,0,13722,27,0,147
09:10:34,34C384E0,0,0,13723,27,0,147
09:10:50,34C386E0,0,0,13723,27,0,147
09:10:58,34C387E0,0,0,13723,27,0,147
09:11:06,34C388E0,0,0,13725,21,0,147
09:11:22,34C38AE0,0,0,13725,21,0,146
09:11:30,34C38BE0,0,0,13725,21,0,146
09:11:38,34C38CE0,0,0,13727,29,1,145
09:11:54,34C38EE0,0,0,13727,29,1,145
09:12:10,34C390E0,0,0,13729,28,0,144
09:12:26,34C392E0,0,0,13729,28,0,143
09:12:34,34C393E0,0,0,13729,28,0,143
09:12:42,34C394E0,0,0,13730,40,0,143
09:12:58,34C396E0,0,0,13730,40,0,142
09:13:06,34C397E0,0,0,13730,40,0,142
09:13:14,34C398E0,0,0,13731,52,1,142
09:13:30,34C39AE0,0,0,13731,52,1,141
09:13:38,34C39BE0,0,0,13731,52,1,141
09:13:46,34C39CE0,0,0,13733,50,1,141
09:14:02,34C39EE0,0,0,13733,50,1,141
09:14:10,34C39FE0,0,0,13733,50,1,141
09:14:18,34C3A0E0,0,0,13733,56,1,141
09:14:34,34C3A2E0,0,0,13733,56,1,142
09:14:42,34C3A3E0,0,0,13733,56,1,142
09:14:50,34C3A4E0,0,0,13733,47,0,142
09:15:06,34C3A6E0,0,0,13733,47,0,143
09:15:14,34C3A7E0,0,0,13733,47,0,143
09:15:22,34C3A8E0,0,0,13734,35,0,143
09:15:38,34C3AAE0,0,0,13734,35,0,144
09:15:46,34C3ABE0,0,0,13734,35,0,144
09:15:54,34C3ACE0,0,0,13733,15,0,144
09:16:10,34C3AEE0,0,0,13733,15,0,144
09:16:26,34C3B0E0,0,0,13735,9,0,145
09:16:42,34C3B2E0,0,0,13735,9,0,145
09:16:50,34C3B3E0,0,0,13735,9,0,145
09:16:58,34C3B4E0,0,0,13737,7,0,145
09:17:14,34C3B6E0,0,0,13737,7,0,146
09:17:22,34C3B7E0,0,0,13737,7,0,146
09:17:30,34C3B8E0,0,0,13743,30,0,146
09:17:46,34C3BAE0,0,0,13743,30,0,146
09:17:54,34C3BBE0,0,0,13743,30,0,146
09:18:02,34C3BCE0,0,0,13746,43,0,146
09:18:18,34C3BEE0,0,0,13746,43,0,146
09:18:26,34C3BFE0,0,0,13746,43,0,146
09:18:34,34C3C0E0,0,0,13748,32,0,146
09:18:50,34C3C2E0,0,0,13748,32,0,147
09:18:58,34C3C3E0,0,0,13748,32,0,147
09:19:06,34C3C4E0,0,0,13751,35,0,146
09:19:22,34C3C6E0,0,0,13751,35,0,146
09:19:30,34C3C7E0,0,0,13751,35,0,146
09:19:38,34C3C8E0,0,0,13753,32,0,145
09:19:54,34C3CAE0,0,0,13753,32,0,145
09:20:02,34C3CBE0,0,0,13753,32,0,144
09:20:10,34C3CCE0,0,0,13754,39,0,144
09:20:26,34C3CEE0,0,0,13754,39,0,143
09:20:42,34C3D0E0,0,0,13757,39,0,142
09:20:58,34C3D2E0,0,0,13757,39,0,142
09:21:06,34C3D3E0,0,0,13757,39,0,142
09:21:14,34C3D4E0,0,0,13758,39,0,141
09:21:30,34C3D6E0,0,0,13758,39,0,141
09:21:38,34C3D7E0,0,0,13758,39,0,140
09:21:46,34C3D8E0,0,0,13761,41,0,141
09:22:02,34C3DAE0,0,0,13761,41,0,141
09:22:10,34C3DBE0,0,0,13761,41,0,141
09:22:18,34C3DCE0,0,0,13762,33,0,142
09:22:34,34C3DEE0,0,0,13762,33,0,142
09:22:42,34C3DFE0,0,0,13762,33,0,142
09:22:50,34C3E0E0,0,0,13764,25,0,142
09:23:06,34C3E2E0,0,0,13764,25,0,143
09:23:14,34C3E3E0,0,0,13764,25,0,143
09:23:22,34C3E4E0,0,0,13766,33,0,143
09:23:38,34C3E6E0,0,0,13766,33,0,144
09:23:46,34C3E7E0,0,0,13766,33,0,144
09:23:54,34C3E8E0,0,0,13766,27,0,144
09:24:10,34C3EAE0,0,0,13766,27,0,145
09:24:18,34C3EBE0,0,0,13766,27,0,145
09:24:26,34C3ECE0,0,0,13770,24,0,145
09:24:42,34C3EEE0,0,0,13770,24,0,145
09:24:58,34C3F0E0,0,0,13772,30,0,145
09:25:14,34C3F2E0,0,0,13772,30,0,146
09:25:22,34C3F3E0,0,0,13772,30,0,146
09:25:30,34C3F4E0,0,0,13774,29,0,146
09:25:46,34C3F6E0,0,0,13774,29,0,146
09:25:54,34C3F7E0,0,0,13774,29,0,146
09:26:02,34C3F8E0,0,0,13775,16,0,146
09:26:18,34C3FAE0,0,0,13775,16,0,147
09:26:26,34C3FBE0,0,0,13775,16,0,147
09:26:34,34C3FCE0,0,0,13776,29,0,147
09:26:50,34C3FEE0,0,0,13776,29,0,147
09:26:58,34C3FFE0,0,0,13776,29,0,147
09:27:06,34C400E0,0,0,13779,34,0,146
09:27:22,34C402E0,0,0,13779,34,0,145
09:27:30,34C403E0,0,0,13779,34,0,145
09:27:38,34C404E0,0,0,13780,35,0,145
09:27:54,34C406E0,0,0,13780,35,0,144
09:28:02,34C407E0,0,0,13780,35,0,143
09:28:10,34C408E0,0,0,13782,32,0,143
09:28:26,34C40AE0,0,0,13782,32,0,142
09:28:34,34C40BE0,0,0,13782,32,0,142
09:28:42,34C40CE0,0,0,13783,10,1,142
09:28:58,34C40EE0,0,0,13783,10,1,142
09:29:14,34C410E0,0,0,13784,17,0,141
09:29:30,34C412E0,0,0,13784,17,0,141
09:29:38,34C413E0,0,0,13784,17,0,141
09:29:46,34C414E0,0,0,13788,31,0,141
09:30:02,34C416E0,0,0,13788,31,0,141
09:30:10,34C417E0,0,0,13788,31,0,141
09:30:18,34C418E0,0,0,13790,24,1,142
09:30:34,34C41AE0,0,0,13790,24,1,142
09:30:42,34C41BE0,0,0,13790,24,1,142
09:30:50,34C41CE0,0,0,13791,25,0,143
09:31:06,34C41EE0,0,0,13791,25,0,143
09:31:14,34C41FE0,0,0,13791,25,0,143
09:31:22,34C420E0,0,0,13793,33,0,144
09:31:38,34C422E0,0,0,13793,33,0,144
09:31:46,34C423E0,0,0,13793,33,0,144
09:31:54,34C424E0,0,0,13795,21,0,144
09:32:10,34C426E0,0,0,13795,21,0,145
09:32:18,34C427E0,0,0,13795,21,0,145
09:32:26,34C428E0,0,0,13796,28,0,145
09:32:42,34C42AE0,0,0,13796,28,0,145
09:32:50,34C42BE0,0,0,13796,28,0,145
09:32:58,34C42CE0,0,0,13798,14,0,145
09:33:14,34C42EE0,0,0,13798,14,0,146
09:33:30,34C430E0,0,0,13798,27,0,146
09:33:46,34C432E0,0,0,13798,27,0,146
09:33:54,34C433E0,0,0,13798,27,0,146
09:34:02,34C434E0,0,0,13799,24,1,147
09:34:18,34C436E0,0,0,13799,24,1,147
09:34:26,34C437E0,0,0,13799,24,1,147
09:34:34,34C438E0,0,0,13803,28,1,147
09:34:50,34C43AE0,0,0,13803,28,1,147
09:34:58,34C43BE0,0,0,13803,28,1,146
09:35:06,34C43CE0,0,0,13804,37,0,146
09:35:22,34C43EE0,0,0,13804,37,0,145
09:35:30,34C43FE0,0,0,13804,37,0,145
09:35:38,34C440E0,0,0,13807,18,0,144
09:35:54,34C442E0,0,0,13807,18,0,144
09:36:02,34C443E0,0,0,13807,18,0,144
09:36:10,34C444E0,0,0,13808,28,0,143
09:36:26,34C446E0,0,0,13808,28,0,143
09:36:34,34C447E0,0,0,13808,28,0,142
09:36:42,34C448E0,0,0,13811,30,0,142
09:36:58,34C44AE0,0,0,13811,30,0,141
09:37:06,34C44BE0,0,0,13811,30,0,141
09:37:14,34C44CE0,0,0,13813,31,0,141
09:37:30,34C44EE0,0,0,13813,31,0,141
09:37:46,34C450E0,0,0,13815,32,1,141
