04:28:44,4268DFCF,3,DF7A,0,1,0,1,1,0,1,0,26854,0,26744,0,0,125,2821,17,179,1,183,184,184
04:29:16,4268E3CF,3,E37A,0,0,0,1,1,0,1,0,67275,0,26679,2,0,119,2821,17,179,1,183,184,184
04:29:48,4268E7CF,3,E77A,0,1,0,1,1,0,1,0,26914,0,26802,0,0,115,2825,17,179,1,183,184,184
04:30:20,4268EBCF,3,EB7A,0,0,0,1,1,0,1,0,67730,0,27135,1,0,124,2825,17,179,1,183,184,184
04:30:52,4268EFCF,3,EF7A,0,0,0,1,1,0,1,0,67902,0,27299,0,0,114,2825,17,179,1,183,184,184
04:31:24,4268F3CF,3,F37A,0,0,0,1,1,0,1,0,68061,0,27479,2,0,120,2825,17,179,1,183,184,184
04:31:56,4268F7CF,3,F77A,0,0,0,1,1,0,1,0,67926,0,27343,4,0,112,2825,17,179,1,183,184,184
04:32:28,4268FBCF,3,FB7A,0,0,0,1,1,0,1,0,67525,0,26937,2,0,126,2825,17,179,1,183,184,184
04:33:00,4268FFCF,3,FF7A,0,0,0,1,1,0,1,0,67226,0,26651,2,0,113,2825,17,179,1,183,184,183
04:33:32,426903CF,3,037A,0,0,0,1,1,0,1,0,67277,0,26700,1,0,113,2825,17,179,1,183,184,183
04:34:04,426907CF,3,077A,0,0,0,1,1,0,1,0,67180,0,26613,3,0,130,2822,17,179,1,183,184,183
04:34:36,42690BCF,3,0B7A,0,0,0,1,1,0,1,0,67240,0,26677,4,0,120,2822,17,179,1,183,184,183
04:35:08,42690FCF,3,0F7A,0,0,0,1,1,0,1,0,67217,0,26658,5,0,130,2822,17,179,1,183,184,183
04:35:40,426913CF,3,137A,0,0,0,1,1,0,1,0,67285,0,26724,4,0,130,2822,17,179,1,183,184,183
04:36:12,426917CF,3,177A,0,0,0,1,1,0,1,0,67284,0,26729,4,0,120,2822,17,179,1,184,184,183
04:36:44,42691BCF,3,1B7A,0,0,0,1,1,0,1,0,67423,0,26874,4,0,118,2822,17,179,1,184,184,183
04:37:16,42691FCF,3,1F7A,0,0,0,1,1,0,1,0,67695,0,27150,5,0,127,2822,17,179,1,184,184,184
04:37:48,426923CF,3,237A,0,0,0,1,1,0,1,0,67927,0,27386,5,0,127,2822,17,179,1,184,184,184
04:38:20,426927CF,3,277A,0,0,0,1,1,0,1,0,68020,0,27483,3,0,123,2822,17,179,1,184,184,184
04:38:52,42692BCF,3,2B7A,0,0,0,1,1,0,1,0,67985,0,27432,0,0,115,2822,17,179,1,184,184,184
04:39:24,42692FCF,3,2F7A,0,0,0,1,1,0,1,0,67466,0,26920,0,0,115,2822,17,179,1,184,184,184
04:39:56,426933CF,3,337A,0,0,0,1,1,0,1,0,67170,0,26641,3,0,112,2822,17,179,1,184,184,184
04:40:28,426937CF,3,377A,0,0,0,1,1,0,1,0,67225,0,26699,1,0,113,2822,17,179,1,183,184,184
04:41:00,42693BCF,3,3B7A,0,0,0,1,1,0,1,0,67080,0,26558,1,0,119,2822,17,179,1,183,184,184
04:41:32,42693FCF,3,3F7A,0,0,0,1,1,0,1,0,67107,0,26587,2,0,116,2822,17,179,1,183,184,184
04:42:04,426943CF,3,437A,0,0,0,1,1,0,1,0,67080,0,26568,1,0,119,2822,17,179,1,183,184,184
04:42:36,426947CF,3,477A,0,0,0,1,1,0,1,0,67190,0,26679,4,0,129,2821,17,179,1,183,184,184
04:43:08,42694BCF,3,4B7A,0,0,0,1,1,0,1,0,67154,0,26635,0,0,119,2821,17,179,1,183,184,184
04:43:40,42694FCF,3,4F7A,0,1,0,1,1,0,1,0,26854,0,26740,0,0,117,2821,17,180,1,183,184,184
04:44:12,426953CF,3,537A,0,0,0,1,1,0,1,0,67550,0,27039,0,0,120,2821,17,180,1,183,184,184
04:44:44,426957CF,3,577A,0,0,0,1,1,0,1,0,67805,0,27294,0,0,123,2821,17,180,1,183,184,184
04:45:16,42695BCF,3,5B7A,0,1,0,1,1,0,1,0,27554,0,27437,1,1,116,2821,17,180,1,183,184,184
04:45:48,42695FCF,3,5F7A,0,0,0,1,1,0,1,0,68030,0,27535,0,0,121,2821,17,180,1,183,184,184
04:46:20,426963CF,3,637A,0,0,0,1,1,0,1,0,67567,0,27057,0,0,115,2821,17,180,1,183,184,184
04:46:52,426967CF,3,677A,0,1,0,1,1,0,1,0,26914,0,26799,0,0,118,2823,17,180,1,183,184,184
04:47:24,42696BCF,3,6B7A,0,1,0,1,1,0,1,0,26814,0,26711,0,0,116,2823,17,180,1,183,184,184
04:47:56,42696FCF,3,6F7A,0,1,0,1,1,0,1,0,26614,0,26509,0,0,115,2823,17,179,1,183,184,184
04:48:28,426973CF,3,737A,0,1,0,1,1,0,1,0,26854,0,26741,0,0,127,2823,17,179,1,183,184,184
04:49:00,426977CF,3,777A,0,1,0,1,1,0,1,0,26614,0,26508,0,0,118,2823,17,179,1,183,184,184
04:49:32,42697BCF,3,7B7A,0,1,0,1,1,0,1,0,26714,0,26613,0,0,119,2823,17,179,1,183,184,184
04:50:04,42697FCF,3,7F7A,0,1,0,1,1,0,1,0,26794,0,26681,0,0,121,2823,17,179,1,183,184,184
04:50:36,426983CF,3,837A,0,1,0,1,1,0,1,0,26814,0,26694,0,0,129,2823,17,179,1,183,184,184
04:51:08,426987CF,3,877A,0,0,0,1,1,0,1,0,67481,0,26949,1,0,125,2820,17,179,1,183,184,184
04:51:40,42698BCF,3,8B7A,0,1,0,1,1,0,1,0,27334,0,27233,0,0,126,2820,17,179,1,183,184,184
04:52:12,42698FCF,3,8F7A,0,0,0,1,1,0,1,0,67926,0,27429,2,1,128,2820,17,179,1,183,184,184
04:52:44,426993CF,3,937A,0,1,0,1,1,0,1,0,27614,0,27509,0,0,116,2820,17,179,1,183,184,184
04:53:16,426997CF,3,977A,0,1,0,1,1,0,1,0,27314,0,27212,0,0,125,2820,17,179,1,183,184,184
04:53:48,42699BCF,3,9B7A,0,1,0,1,1,0,1,0,26894,0,26778,0,0,114,2820,17,179,1,183,184,184
04:54:20,42699FCF,3,9F7A,0,1,0,1,1,0,1,0,26734,0,26627,0,0,115,2820,17,179,1,183,184,184
04:54:52,4269A3CF,3,A37A,0,1,0,1,1,0,1,0,26734,0,26623,0,0,117,2820,17,179,1,183,184,184
04:55:24,4269A7CF,3,A77A,0,1,0,1,1,0,1,0,26734,0,26630,0,0,128,2823,17,179,1,183,184,184
04:55:56,4269ABCF,3,AB7A,0,1,0,1,1,0,1,0,26654,0,26552,0,0,116,2823,17,179,1,183,184,184
04:56:28,4269AFCF,3,AF7A,0,1,0,1,1,0,1,0,26634,0,26525,0,0,117,2823,17,179,1,183,184,184
04:57:00,4269B3CF,3,B37A,0,0,0,1,1,0,1,0,67274,0,26719,1,0,128,2823,17,179,1,183,184,184
04:57:32,4269B7CF,3,B77A,0,1,0,1,1,0,1,0,26794,0,26690,0,0,119,2823,17,179,1,184,184,184
04:58:04,4269BBCF,3,BB7A,0,0,0,1,1,0,1,0,67450,0,26912,1,0,131,2823,17,179,1,184,184,184
04:58:36,4269BFCF,3,BF7A,0,0,0,1,1,0,1,0,67698,0,27143,0,0,126,2823,17,179,1,184,184,184
04:59:08,4269C3CF,3,C37A,0,0,0,1,1,0,1,0,67897,0,27345,0,0,126,2823,17,179,1,184,184,184
04:59:40,4269C7CF,3,C77A,0,0,0,1,1,0,1,0,68031,0,27486,1,0,125,2822,17,179,1,184,184,184
05:00:12,4269CBCF,3,CB7A,0,0,0,1,1,0,1,0,67974,0,27431,1,0,113,2822,17,179,1,184,184,184
05:00:44,4269CFCF,3,CF7A,0,1,0,1,1,0,1,0,27054,0,26947,0,0,114,2822,17,179,1,184,184,184
05:01:16,4269D3CF,3,D37A,0,1,0,1,1,0,1,0,26894,0,26776,0,0,117,2822,17,179,1,184,184,184
05:01:48,4269D7CF,3,D77A,0,1,0,1,1,0,1,0,26814,0,26705,0,0,112,2822,17,179,1,184,184,184
05:02:20,4269DBCF,3,DB7A,0,1,0,1,1,0,1,0,26754,0,26643,0,0,125,2822,17,179,1,184,184,184
05:02:52,4269DFCF,3,DF7A,0,1,0,1,1,0,1,0,26794,0,26688,0,0,127,2822,17,179,1,184,184,184
05:03:24,4269E3CF,3,E37A,0,1,0,1,1,0,1,0,26694,0,26575,0,0,119,2822,17,179,1,184,184,184
05:03:56,4269E7CF,3,E77A,0,0,0,1,1,0,1,0,67220,0,26692,1,0,128,2821,17,179,1,184,184,184
05:04:28,4269EBCF,3,EB7A,0,1,0,1,1,0,1,0,26854,0,26741,0,0,122,2821,17,179,1,184,184,184
05:05:00,4269EFCF,3,EF7A,0,1,0,1,1,0,1,0,26774,0,26662,0,0,116,2821,17,179,1,184,184,184
05:05:32,4269F3CF,3,F37A,0,0,0,1,1,0,1,0,67571,0,27022,1,0,130,2821,17,179,1,184,184,184
05:06:04,4269F7CF,3,F77A,0,0,0,1,1,0,1,0,67783,0,27240,0,0,127,2821,17,179,1,183,184,184
05:06:36,4269FBCF,3,FB7A,0,0,0,1,1,0,1,0,68016,0,27477,1,0,129,2821,17,179,1,183,184,184
05:07:08,4269FFCF,3,FF7A,0,1,0,1,1,0,1,0,27614,0,27503,0,0,113,2821,17,179,1,183,184,183
05:07:40,426A03CF,3,037A,0,1,0,1,1,0,1,0,27254,0,27143,0,0,114,2821,17,179,1,183,184,183
05:08:12,426A07CF,3,077A,0,1,0,1,1,0,1,0,26994,0,26884,0,0,127,2825,17,179,1,183,184,183
05:08:44,426A0BCF,3,0B7A,0,1,0,1,1,0,1,0,26814,0,26695,0,0,118,2825,17,179,1,183,184,183
05:09:16,426A0FCF,3,0F7A,0,1,0,1,1,0,1,0,26674,0,26560,0,0,122,2825,17,179,1,183,184,183
05:09:48,426A13CF,3,137A,0,1,0,1,1,0,1,0,26734,0,26615,0,0,117,2825,17,179,1,183,184,183
05:10:20,426A17CF,3,177A,0,1,0,1,1,0,1,0,26694,0,26587,0,0,117,2825,17,179,1,183,184,183
05:10:52,426A1BCF,3,1B7A,0,1,0,1,1,0,1,0,26714,0,26605,0,0,120,2825,17,179,1,183,184,183
05:11:24,426A1FCF,3,1F7A,0,1,0,1,1,0,1,0,26814,0,26698,0,0,118,2825,17,179,1,183,184,184
05:11:56,426A23CF,3,237A,0,1,0,1,1,0,1,0,26894,0,26777,0,0,129,2825,17,179,1,183,184,184
05:12:28,426A27CF,3,277A,0,1,0,1,1,0,1,0,26854,0,26747,0,0,116,2825,17,179,1,183,184,184
05:13:00,426A2BCF,3,2B7A,0,1,0,1,1,0,1,0,27174,0,27069,0,0,119,2825,17,179,1,183,184,184
05:13:32,426A2FCF,3,2F7A,0,1,0,1,1,0,1,0,27414,0,27309,0,0,130,2825,17,179,1,183,184,184
05:14:04,426A33CF,3,337A,0,1,0,1,1,0,1,0,27554,0,27449,0,0,116,2825,17,179,1,183,184,184
05:14:36,426A37CF,3,377A,0,1,0,1,1,0,1,0,27674,0,27572,0,0,129,2825,17,179,1,183,184,184
05:15:08,426A3BCF,3,3B7A,0,1,0,1,1,0,1,0,27234,0,27126,0,0,112,2825,17,179,1,183,184,184
05:15:40,426A3FCF,3,3F7A,0,1,0,1,1,0,1,0,26974,0,26872,0,0,116,2825,17,179,1,183,184,184
05:16:12,426A43CF,3,437A,0,1,0,1,1,0,1,0,26794,0,26692,0,0,116,2825,17,179,1,183,184,184
05:16:44,426A47CF,3,477A,0,1,0,1,1,0,1,0,26634,0,26525,0,0,115,2825,17,179,1,183,184,184
05:17:16,426A4BCF,3,4B7A,0,1,0,1,1,0,1,0,26754,0,26651,0,0,118,2825,17,179,1,183,184,184
05:17:48,426A4FCF,3,4F7A,0,1,0,1,1,0,1,0,26654,0,26553,0,0,117,2825,17,179,1,183,184,184
05:18:20,426A53CF,3,537A,0,1,0,1,1,0,1,0,26814,0,26695,0,0,128,2825,17,179,1,183,184,184
05:18:52,426A57CF,3,577A,0,1,0,1,1,0,1,0,26834,0,26730,0,0,120,2825,17,179,1,183,184,184
05:19:24,426A5BCF,3,5B7A,0,1,0,1,1,0,1,0,26754,0,26653,0,0,119,2825,17,179,1,183,184,184
05:19:56,426A5FCF,3,5F7A,0,1,0,1,1,0,1,0,26994,0,26880,1,1,117,2825,17,179,1,183,184,184
05:20:28,426A63CF,3,637A,0,1,0,1,1,0,1,0,27174,0,27063,0,0,115,2825,17,179,1,183,184,184
05:21:00,426A67CF,3,677A,0,0,0,1,1,0,1,0,67990,0,27340,0,0,117,2821,17,179,1,183,184,184
05:21:32,426A6BCF,3,6B7A,0,0,0,1,1,0,1,0,68209,0,27498,2,0,127,2821,17,179,1,183,184,184
05:22:04,426A6FCF,3,6F7A,0,1,0,1,1,0,1,0,27454,0,27341,0,0,115,2821,17,179,1,183,184,184
05:22:36,426A73CF,3,737A,0,0,0,1,1,0,1,0,67542,0,26906,0,1,115,2821,17,179,1,183,184,184
05:23:08,426A77CF,3,777A,0,1,0,1,1,0,1,0,26754,0,26638,0,0,113,2821,17,179,1,184,184,184
05:23:40,426A7BCF,3,7B7A,0,1,0,1,1,0,1,0,26794,0,26690,0,0,122,2821,17,179,1,184,184,184
05:24:12,426A7FCF,3,7F7A,0,1,0,1,1,0,1,0,26674,0,26555,0,0,125,2821,17,179,1,184,184,184
05:24:44,426A83CF,3,837A,0,1,0,1,1,0,1,0,26754,0,26644,0,0,116,2821,17,179,1,184,184,184
05:25:16,426A87CF,3,877A,0,1,0,1,1,0,1,0,26734,0,26625,0,0,125,2825,17,179,1,184,184,184
05:25:48,426A8BCF,3,8B7A,0,1,0,1,1,0,1,0,26834,0,26721,0,0,117,2825,17,179,1,184,184,184
05:26:20,426A8FCF,3,8F7A,0,1,0,1,1,0,1,0,26734,0,26627,0,0,119,2825,17,179,1,184,184,184
05:26:52,426A93CF,3,937A,0,1,0,1,1,0,1,0,26814,0,26698,0,0,118,2825,17,179,1,184,184,184
05:27:24,426A97CF,3,977A,0,1,0,1,1,0,1,0,27094,0,26979,0,0,128,2825,17,179,1,183,184,184
05:27:56,426A9BCF,3,9B7A,0,1,0,1,1,0,1,0,27354,0,27240,0,0,121,2825,17,179,1,183,184,184
05:28:28,426A9FCF,3,9F7A,0,1,0,1,1,0,1,0,27574,0,27464,0,0,128,2825,17,179,1,183,184,184
05:29:00,426AA3CF,3,A37A,0,0,0,1,1,0,1,0,68213,0,27567,0,0,125,2825,17,179,1,183,184,184
05:29:32,426AA7CF,3,A77A,0,1,0,1,1,0,1,0,27294,0,27185,0,0,116,2825,17,179,1,183,184,184
05:30:04,426AABCF,3,AB7A,0,1,0,1,1,0,1,0,26974,0,26861,0,1,116,2825,17,179,1,183,184,184
05:30:36,426AAFCF,3,AF7A,0,1,0,1,1,0,1,0,26754,0,26638,0,0,115,2825,17,179,1,183,184,184
05:31:08,426AB3CF,3,B37A,0,1,0,1,1,0,1,0,26774,0,26673,0,0,126,2825,17,179,1,183,184,184
05:31:40,426AB7CF,3,B77A,0,1,0,1,1,0,1,0,26754,0,26651,0,0,118,2825,17,179,1,183,184,184
05:32:12,426ABBCF,3,BB7A,0,1,0,1,1,0,1,0,26674,0,26565,0,0,129,2825,17,179,1,183,184,184
05:32:44,426ABFCF,3,BF7A,0,1,0,1,1,0,1,0,26794,0,26674,0,0,129,2825,17,179,1,183,184,184
05:33:16,426AC3CF,3,C37A,0,1,0,1,1,0,1,0,26854,0,26749,0,0,127,2825,17,179,1,183,184,184
05:33:48,426AC7CF,3,C77A,0,1,0,1,1,0,1,0,26734,0,26627,0,0,120,2823,17,179,1,183,184,184
05:34:20,426ACBCF,3,CB7A,0,1,0,1,1,0,1,0,26914,0,26796,1,0,115,2823,17,179,1,183,184,184
05:34:52,426ACFCF,3,CF7A,0,1,0,1,1,0,1,0,27234,0,27124,0,0,129,2823,17,179,1,183,184,184
05:35:24,426AD3CF,3,D37A,0,1,0,1,1,0,1,0,27374,0,27272,0,0,114,2823,17,179,1,183,184,184
05:35:56,426AD7CF,3,D77A,0,1,0,1,1,0,1,0,27494,0,27388,0,0,114,2823,17,179,1,183,184,184
05:36:28,426ADBD2,3,DB7A,0,1,0,1,1,0,1,0,27634,0,27523,1,0,120,2823,17,179,1,183,184,184
05:37:00,426ADFD2,3,DF7A,0,1,0,1,1,0,1,0,27074,0,26957,0,1,112,2823,17,179,1,183,184,184
05:37:32,426AE3D2,3,E37A,0,1,0,1,1,0,1,0,26834,0,26720,0,0,112,2823,17,179,1,183,184,184
05:38:04,426AE7D2,3,E77A,0,1,0,1,1,0,1,0,26814,0,26711,0,0,117,2823,17,179,1,183,184,184
05:38:36,426AEBD2,3,EB7A,0,1,0,1,1,0,1,0,26634,0,26530,1,0,117,2823,17,179,1,183,184,184
05:39:08,426AEFD2,3,EF7A,0,0,0,1,1,0,1,0,67387,0,26733,0,0,128,2823,17,179,1,183,184,184
05:39:40,426AF3D2,3,F37A,0,1,0,1,1,0,1,0,26614,0,26507,0,0,118,2823,17,179,1,183,184,184
05:40:12,426AF7D2,3,F77A,0,0,0,1,1,0,1,0,67273,0,26640,2,0,125,2823,17,179,1,183,184,184
05:40:44,426AFBD2,3,FB7A,0,1,0,1,1,0,1,0,26694,0,26593,0,0,119,2823,17,179,1,183,184,184
05:41:16,426AFFD2,3,FF7A,0,0,0,1,1,0,1,0,67323,0,26704,3,0,122,2823,17,179,1,183,184,184
05:41:48,426B03D2,3,037A,0,0,0,1,1,0,1,0,67642,0,27028,2,0,123,2823,17,179,1,183,184,184
05:42:20,426B07D2,3,077A,0,1,0,1,1,0,1,0,27334,0,27216,0,0,115,2825,17,179,1,183,184,184
05:42:52,426B0BD2,3,0B7A,0,0,0,1,1,0,1,0,68056,0,27453,2,0,127,2825,17,179,1,183,184,184
05:43:24,426B0FD2,3,0F7A,0,0,0,1,1,0,1,0,68162,0,27569,3,0,122,2825,17,180,1,183,184,184
05:43:56,426B13D2,3,137A,0,1,0,1,1,0,1,0,27274,0,27169,0,0,117,2825,17,180,1,183,184,184
05:44:28,426B17D2,3,177A,0,0,0,1,1,0,1,0,67487,0,26893,0,0,122,2825,17,180,1,183,184,184
05:45:00,426B1BD2,3,1B7A,0,0,0,1,1,0,1,0,67278,0,26696,1,0,118,2825,17,180,1,183,184,184
05:45:32,426B1FD2,3,1F7A,0,0,0,1,1,0,1,0,67160,0,26572,0,0,116,2825,17,180,1,183,184,184
05:46:04,426B23D2,3,237A,0,0,0,1,1,0,1,0,67233,0,26660,1,0,117,2825,17,180,1,183,184,184
05:46:36,426B27D2,3,277A,0,1,0,1,1,0,1,0,26634,0,26520,1,0,118,2825,17,180,1,183,184,184
05:47:08,426B2BD2,3,2B7A,0,1,0,1,1,0,1,0,26654,0,26536,0,0,118,2825,17,180,1,183,184,184
05:47:40,426B2FD2,3,2F7A,0,1,0,1,1,0,1,0,26734,0,26626,0,0,118,2825,17,179,1,183,184,184
05:48:12,426B33D2,3,337A,0,1,0,1,1,0,1,0,26814,0,26696,0,0,126,2825,17,179,1,183,184,184
05:48:44,426B37D2,3,377A,0,1,0,1,1,0,1,0,27074,0,26961,0,0,122,2825,17,179,1,184,184,184
05:49:16,426B3BD2,3,3B7A,0,1,0,1,1,0,1,0,27354,0,27248,0,0,127,2825,17,179,1,184,184,184
05:49:48,426B3FD2,3,3F7A,0,1,0,1,1,0,1,0,27534,0,27430,0,0,129,2825,17,179,1,184,184,184
05:50:20,426B43D2,3,437A,0,1,0,1,1,0,1,0,27614,0,27499,0,0,115,2825,17,179,1,184,184,184
05:50:52,426B47D2,3,477A,0,1,0,1,1,0,1,0,27314,0,27205,0,0,120,2825,17,179,1,184,184,184
05:51:24,426B4BD2,3,4B7A,0,1,0,1,1,0,1,0,26894,0,26792,0,0,115,2825,17,179,1,184,184,184
05:51:56,426B4FD2,3,4F7A,0,1,0,1,1,0,1,0,26774,0,26654,0,0,123,2825,17,179,1,184,184,184
05:52:28,426B53D2,3,537A,0,1,0,1,1,0,1,0,26714,0,26612,0,0,117,2825,17,179,1,184,184,184
05:53:00,426B57D2,3,577A,0,1,0,1,1,0,1,0,26774,0,26654,0,0,124,2825,17,179,1,184,184,184
05:53:32,426B5BD2,3,5B7A,0,1,0,1,1,0,1,0,26754,0,26651,0,0,129,2825,17,179,1,184,184,184
05:54:04,426B5FD2,3,5F7A,0,1,0,1,1,0,1,0,26634,0,26514,0,0,117,2825,17,179,1,184,184,184
05:54:36,426B63D2,3,637A,0,0,0,1,1,0,1,0,67417,0,26729,0,0,130,2825,17,179,1,184,184,184
05:55:08,426B67D2,3,677A,0,1,0,1,1,0,1,0,26774,0,26663,0,0,119,2823,17,179,1,184,184,184
05:55:40,426B6BD3,3,6B7B,0,1,0,1,1,0,1,0,26934,0,26819,0,0,116,2823,17,179,1,184,184,184
05:56:12,426B6FD3,3,6F7B,0,1,0,1,1,0,1,0,27194,0,27089,0,0,123,2823,17,179,1,184,184,184
05:56:44,426B73D3,3,737B,0,1,0,1,1,0,1,0,27394,0,27286,0,0,122,2823,17,179,1,184,184,184
05:57:16,426B77D3,3,777B,0,1,0,1,1,0,1,0,27554,0,27446,0,0,119,2823,17,179,1,183,184,184
05:57:48,426B7BD3,3,7B7B,0,1,0,1,1,0,1,0,27614,0,27510,0,0,116,2823,17,179,1,183,184,184
05:58:20,426B7FD3,3,7F7B,0,1,0,1,1,0,1,0,27134,0,27033,0,0,114,2823,17,179,1,183,184,184
05:58:52,426B83D3,3,837B,0,1,0,1,1,0,1,0,26974,0,26860,0,0,117,2823,17,179,1,183,184,184
05:59:24,426B87D3,3,877B,0,1,0,1,1,0,1,0,26834,0,26728,0,0,112,2824,17,179,1,183,184,184
05:59:56,426B8BD3,3,8B7B,0,1,0,1,1,0,1,0,26734,0,26620,0,0,123,2824,17,179,1,183,184,184
06:00:28,426B8FD3,3,8F7B,0,1,0,1,1,0,1,0,26854,0,26735,0,0,127,2824,17,179,1,183,184,184
06:01:00,426B93D3,3,937B,0,1,0,1,1,0,1,0,26774,0,26656,0,0,131,2824,17,179,1,183,184,184
06:01:32,426B97D3,3,977B,0,1,0,1,1,0,1,0,26774,0,26661,0,0,130,2824,17,179,1,183,184,184
06:02:04,426B9BD3,3,9B7B,0,1,0,1,1,0,1,0,26854,0,26752,0,0,124,2824,17,179,1,183,184,184
06:02:36,426B9FD3,3,9F7B,0,1,0,1,1,0,1,0,26774,0,26673,0,0,129,2824,17,179,1,183,184,184
06:03:08,426BA3D3,3,A37B,0,1,0,1,1,0,1,0,27054,0,26941,0,0,116,2824,17,179,1,183,184,184
06:03:40,426BA7D3,3,A77B,0,1,0,1,1,0,1,0,27354,0,27237,0,0,129,2823,17,179,1,183,184,184
06:04:12,426BABD3,3,AB7B,0,1,0,1,1,0,1,0,27554,0,27441,0,0,124,2823,17,179,1,183,184,184
06:04:44,426BAFD3,3,AF7B,0,1,0,1,1,0,1,0,27574,0,27462,0,0,113,2823,17,179,1,183,184,184
06:05:16,426BB3D3,3,B37B,0,1,0,1,1,0,1,0,27294,0,27187,0,0,116,2823,17,179,1,183,184,184
06:05:48,426BB7D3,3,B77B,0,1,0,1,1,0,1,0,26974,0,26857,0,0,115,2823,17,179,1,183,184,184
06:06:20,426BBBD3,3,BB7B,0,1,0,1,1,0,1,0,26814,0,26707,0,0,124,2823,17,179,1,183,184,184
06:06:52,426BBFD3,3,BF7B,0,1,0,1,1,0,1,0,26694,0,26589,0,0,124,2823,17,179,1,183,184,184
06:07:24,426BC3D3,3,C37B,0,1,0,1,1,0,1,0,26734,0,26615,0,0,116,2823,17,179,1,183,184,184
06:07:56,426BC7D3,3,C77B,0,1,0,1,1,0,1,0,26714,0,26596,0,0,116,2825,17,179,1,183,184,184
06:08:28,426BCBD3,3,CB7B,0,1,0,1,1,0,1,0,26654,0,26550,0,0,118,2825,17,179,1,183,184,184
06:09:00,426BCFD3,3,CF7B,0,1,0,1,1,0,1,0,26794,0,26686,0,0,117,2825,17,179,1,183,184,184
06:09:32,426BD3D3,3,D37B,0,1,0,1,1,0,1,0,26854,0,26749,0,0,123,2825,17,179,1,183,184,184
06:10:04,426BD7D3,3,D77B,0,1,0,1,1,0,1,0,26954,0,26844,0,0,118,2825,17,179,1,183,184,184
06:10:36,426BDBD3,3,DB7B,0,1,0,1,1,0,1,0,27214,0,27113,0,0,129,2825,17,179,1,183,184,184
06:11:08,426BDFD3,3,DF7B,0,1,0,1,1,0,1,0,27434,0,27315,0,0,129,2825,17,179,1,183,184,184
06:11:40,426BE3D3,3,E37B,0,1,0,1,1,0,1,0,27514,0,27412,0,0,115,2825,17,179,1,183,184,184
06:12:12,426BE7D3,3,E77B,0,1,0,1,1,0,1,0,27634,0,27517,0,0,118,2825,17,179,1,183,184,184
06:12:44,426BEBD3,3,EB7B,0,1,0,1,1,0,1,0,27174,0,27072,0,0,123,2825,17,179,1,183,184,184
06:13:16,426BEFD3,3,EF7B,0,1,0,1,1,0,1,0,26934,0,26815,0,0,119,2825,17,179,1,183,184,184
06:13:48,426BF3D3,3,F37B,0,1,0,1,1,0,1,0,26854,0,26734,0,0,118,2825,17,179,1,183,184,184
06:14:20,426BF7D3,3,F77B,0,1,0,1,1,0,1,0,26714,0,26613,0,0,118,2825,17,179,1,184,184,184
06:14:52,426BFBD3,3,FB7B,0,1,0,1,1,0,1,0,26754,0,26643,0,0,117,2825,17,179,1,184,185,184
06:15:24,426BFFD3,3,FF7B,0,1,0,1,1,0,1,0,26614,0,26512,0,0,118,2825,17,179,1,184,185,184
06:15:56,426C03D3,3,037B,0,1,0,1,1,0,1,0,26814,0,26700,0,0,127,2825,17,179,1,184,185,184
06:16:28,426C07D3,3,077B,0,0,0,1,1,0,1,0,67371,0,26742,0,0,119,2821,17,179,1,184,185,184
06:17:00,426C0BD3,3,0B7B,0,0,0,1,1,0,1,0,67401,0,26784,0,0,118,2821,17,179,1,184,185,184
06:17:32,426C0FD3,3,0F7B,0,1,0,1,1,0,1,0,26994,0,26893,0,0,117,2821,17,179,1,184,185,184
06:18:04,426C13D3,3,137B,0,1,0,1,1,0,1,0,27354,0,27238,0,0,127,2821,17,179,1,184,185,184
06:18:36,426C17D3,3,177B,0,1,0,1,1,0,1,0,27514,0,27412,1,0,123,2821,17,179,1,184,185,184
06:19:08,426C1BD3,3,1B7B,0,1,0,1,1,0,1,0,27574,0,27461,0,0,113,2821,17,179,1,184,184,184
06:19:40,426C1FD3,3,1F7B,0,1,0,1,1,0,1,0,27314,0,27204,0,0,114,2821,17,179,1,184,184,183
06:20:12,426C23D3,3,237B,0,1,0,1,1,0,1,0,26934,0,26821,0,0,114,2821,17,179,1,184,184,183
06:20:44,426C27D3,3,277B,0,1,0,1,1,0,1,0,26814,0,26697,0,0,125,2823,17,179,1,184,184,183
06:21:16,426C2BD3,3,2B7B,0,1,0,1,1,0,1,0,26754,0,26651,0,0,124,2823,17,179,1,184,184,183
06:21:48,426C2FD3,3,2F7B,0,1,0,1,1,0,1,0,26734,0,26623,0,0,121,2823,17,179,1,184,184,183
06:22:20,426C33D3,3,337B,0,1,0,1,1,0,1,0,26754,0,26646,0,0,123,2823,17,179,1,184,184,183
06:22:52,426C37D3,3,377B,0,1,0,1,1,0,1,0,26734,0,26619,0,0,125,2823,17,179,1,183,184,183
06:23:24,426C3BD3,3,3B7B,0,1,0,1,1,0,1,0,26814,0,26708,0,0,117,2823,17,179,1,183,184,183
06:23:56,426C3FD3,3,3F7B,0,1,0,1,1,0,1,0,26854,0,26739,0,0,123,2823,17,179,1,183,184,184
06:24:28,426C43D3,3,437B,0,1,0,1,1,0,1,0,26954,0,26849,0,0,116,2823,17,179,1,183,184,184
06:25:00,426C47D3,3,477B,0,1,0,1,1,0,1,0,27234,0,27132,0,0,116,2823,17,179,1,183,184,184
