02:53:27,350CD8C6,12,D8B9,0,1,1,1,1,0,1,0,27094,0,26983,0,0,121,2824,17,179,1,183,184,183
02:53:27,350CD8C6,11,D8B9,0,1,1,1,1,0,1,0,27114,0,26996,0,0,126,2824,17,179,1,183,184,183
02:53:27,350CD8C6,10,D8B9,0,1,1,1,1,0,1,0,27094,0,26985,0,0,123,2824,17,179,1,183,184,183
02:53:27,350CD8C6,9,D8B9,0,1,1,1,1,0,1,0,27074,0,26961,0,0,123,2824,17,179,1,183,184,183
02:53:27,350CD8C6,8,D8B9,0,1,1,1,1,0,1,0,27094,0,26977,0,0,121,2824,17,179,1,183,184,183
02:53:27,350CD8C6,7,D8B9,0,1,1,1,1,0,1,0,27074,0,26968,0,0,125,2824,17,179,1,183,184,183
02:53:27,350CD8C6,6,D8B9,0,1,1,1,1,0,1,0,27074,0,26963,0,0,127,2824,17,179,1,183,184,183
02:53:27,350CD8C6,5,D8B9,0,1,1,1,1,0,1,0,27074,0,26966,0,0,125,2824,17,179,1,183,184,183
02:53:27,350CD8C6,4,D8B9,0,1,1,1,1,0,1,0,27094,0,26990,0,0,129,2824,17,179,1,183,184,183
02:53:27,350CD8C6,3,D8B9,0,1,1,1,1,0,1,0,27074,0,26968,0,0,130,2824,17,179,1,183,184,183
02:53:27,350CD8C6,2,D8B9,0,1,1,1,1,0,1,0,27074,0,26964,0,0,130,2824,17,179,1,183,184,183
02:53:27,350CD8C6,1,D8B9,0,1,1,1,1,0,1,0,27074,0,26957,0,0,130,2824,17,179,1,184,184,183
02:53:35,350CD9C6,8,D9B9,0,1,1,1,1,0,1,0,27054,0,26943,0,0,125,2824,17,179,1,184,184,183
02:53:35,350CD9C6,7,D9B9,0,1,1,1,1,0,1,0,27034,0,26924,0,0,118,2824,17,179,1,184,184,183
02:53:35,350CD9C6,6,D9B9,0,1,1,1,1,0,1,0,27034,0,26920,0,0,121,2824,17,179,1,184,184,183
02:53:35,350CD9C6,5,D9B9,0,1,1,1,1,0,1,0,27034,0,26915,0,0,119,2823,17,179,1,184,184,183
02:53:35,350CD9C6,4,D9B9,0,1,1,1,1,0,1,0,27034,0,26918,0,0,128,2823,17,179,1,184,184,183
02:53:35,350CD9C6,3,D9B9,0,1,1,1,1,0,1,0,27014,0,26901,0,0,121,2823,17,179,1,184,184,183
02:53:35,350CD9C6,2,D9B9,0,1,1,1,1,0,1,0,27014,0,26898,0,0,125,2823,17,179,1,184,184,183
02:53:35,350CD9C6,1,D9B9,0,1,1,1,1,0,1,0,26994,0,26888,0,0,122,2823,17,179,1,183,184,183
02:53:43,350CDAC6,8,DAB9,0,1,1,1,1,0,1,0,27014,0,26895,0,0,125,2823,17,179,1,183,184,183
02:53:43,350CDAC6,7,DAB9,0,1,1,1,1,0,1,0,27014,0,26895,1,0,124,2823,17,179,1,183,184,183
02:53:43,350CDAC6,6,DAB9,0,1,1,1,1,0,1,0,26974,0,26860,0,0,123,2823,17,179,1,183,184,183
02:53:43,350CDAC6,5,DAB9,0,1,1,1,1,0,1,0,26974,0,26857,0,0,123,2823,17,179,1,183,184,183
02:53:43,350CDAC6,4,DAB9,0,1,1,1,1,0,1,0,26954,0,26851,0,0,126,2823,17,179,1,183,184,183
02:53:43,350CDAC6,3,DAB9,0,1,1,1,1,0,1,0,26954,0,26836,0,0,120,2823,17,179,1,183,184,183
02:53:43,350CDAC6,2,DAB9,0,1,1,1,1,0,1,0,26934,0,26828,0,0,122,2823,17,179,1,183,184,183
02:53:43,350CDAC6,1,DAB9,0,1,1,1,1,0,1,0,26954,0,26847,0,0,128,2823,17,179,1,183,184,183
02:53:59,350CDCC6,16,DCB9,0,1,1,1,1,0,1,0,26934,0,26830,0,0,127,2823,17,179,1,183,184,183
02:53:59,350CDCC6,15,DCB9,0,1,1,1,1,0,1,0,26954,0,26841,0,0,127,2823,17,179,1,183,184,184
02:53:59,350CDCC6,14,DCB9,0,1,1,1,1,0,1,0,26934,0,26833,0,0,128,2823,17,179,1,183,184,184
02:53:59,350CDCC6,13,DCB9,0,1,1,1,1,0,1,0,26954,0,26843,0,0,128,2822,17,179,1,183,184,184
02:53:59,350CDCC6,12,DCB9,0,1,1,1,1,0,1,0,26934,0,26831,0,0,126,2822,17,179,1,183,184,184
02:53:59,350CDCC6,11,DCB9,0,1,1,1,1,0,1,0,26954,0,26849,0,0,129,2822,17,179,1,183,184,184
02:53:59,350CDCC6,10,DCB9,0,1,1,1,1,0,1,0,26954,0,26853,0,0,131,2822,17,179,1,183,184,184
02:53:59,350CDCC6,9,DCB9,0,1,1,1,1,0,1,0,26954,0,26852,0,0,130,2822,17,179,1,183,184,184
02:53:59,350CDCC6,8,DCB9,0,1,1,1,1,0,1,0,26974,0,26866,0,0,130,2822,17,179,1,183,184,184
02:53:59,350CDCC6,7,DCB9,0,1,1,1,1,0,1,0,26974,0,26867,0,0,130,2822,17,179,1,183,184,183
02:53:59,350CDCC6,6,DCB9,0,1,1,1,1,0,1,0,26974,0,26859,0,0,131,2822,17,179,1,183,184,183
02:53:59,350CDCC6,5,DCB9,0,1,1,1,1,0,1,0,26974,0,26866,0,0,130,2823,17,179,1,183,184,183
02:53:59,350CDCC6,4,DCB9,0,1,1,1,1,0,1,0,26974,0,26855,0,0,128,2823,17,179,1,183,184,183
02:53:59,350CDCC6,3,DCB9,0,1,1,1,1,0,1,0,26974,0,26869,0,0,127,2823,17,179,1,183,184,183
02:53:59,350CDCC6,2,DCB9,0,1,1,1,1,0,1,0,26974,0,26868,0,0,125,2823,17,179,1,183,184,183
02:53:59,350CDCC6,1,DCB9,0,1,1,1,1,0,1,0,26974,0,26857,1,0,129,2823,17,179,1,183,184,183
02:54:07,350CDDC6,8,DDB9,0,1,1,1,1,0,1,0,26974,0,26870,0,0,128,2823,17,179,1,183,184,183
02:54:07,350CDDC6,7,DDB9,0,1,1,1,1,0,1,0,27014,0,26899,0,0,131,2823,17,179,1,183,184,183
02:54:07,350CDDC6,6,DDB9,0,1,1,1,1,0,1,0,26974,0,26866,0,0,128,2823,17,179,1,183,184,183
02:54:07,350CDDC6,5,DDB9,0,1,1,1,1,0,1,0,26994,0,26876,0,0,130,2823,17,179,1,183,184,183
02:54:07,350CDDC6,4,DDB9,0,1,1,1,1,0,1,0,26974,0,26866,0,0,123,2823,17,179,1,183,184,183
02:54:07,350CDDC6,3,DDB9,0,1,1,1,1,0,1,0,26954,0,26846,0,0,119,2823,17,179,1,183,184,183
02:54:07,350CDDC6,2,DDB9,0,1,1,1,1,0,1,0,26934,0,26823,0,0,118,2823,17,179,1,183,184,183
02:54:07,350CDDC6,1,DDB9,0,1,1,1,1,0,1,0,26934,0,26830,0,0,119,2823,17,179,1,183,184,183
02:54:15,350CDEC6,8,DEB9,0,1,1,1,1,0,1,0,26914,0,26813,0,0,119,2823,17,179,1,183,184,183
02:54:15,350CDEC6,7,DEB9,0,1,1,1,1,0,1,0,26934,0,26816,0,0,121,2823,17,179,1,183,184,183
02:54:15,350CDEC6,6,DEB9,0,1,1,1,1,0,1,0,26914,0,26795,0,0,119,2823,17,179,1,183,184,183
02:54:15,350CDEC6,5,DEB9,0,1,1,1,1,0,1,0,26914,0,26812,0,0,120,2823,17,179,1,183,184,183
02:54:15,350CDEC6,4,DEB9,0,1,1,1,1,0,1,0,26934,0,26815,0,0,128,2823,17,179,1,183,184,183
02:54:15,350CDEC6,3,DEB9,0,1,1,1,1,0,1,0,26934,0,26823,0,0,125,2823,17,179,1,183,184,183
02:54:15,350CDEC6,2,DEB9,0,1,1,1,1,0,1,0,26894,0,26784,0,0,120,2823,17,179,1,183,184,183
02:54:15,350CDEC6,1,DEB9,0,1,1,1,1,0,1,0,26914,0,26795,0,0,121,2823,17,179,1,183,184,183
02:54:31,350CE0C6,16,E0B9,0,1,1,1,1,0,1,0,26894,0,26786,0,0,122,2823,17,179,1,183,184,183
02:54:31,350CE0C6,15,E0B9,0,1,1,1,1,0,1,0,26874,0,26757,0,0,119,2823,17,179,1,183,184,183
02:54:31,350CE0C6,14,E0B9,0,1,1,1,1,0,1,0,26874,0,26769,0,0,119,2823,17,179,1,183,184,183
02:54:31,350CE0C6,13,E0B9,0,1,1,1,1,0,1,0,26874,0,26765,0,0,119,2824,17,179,1,183,184,183
02:54:31,350CE0C6,12,E0B9,0,1,1,1,1,0,1,0,26894,0,26774,0,0,120,2824,17,179,1,183,184,183
02:54:31,350CE0C6,11,E0B9,0,1,1,1,1,0,1,0,26914,0,26804,0,0,124,2824,17,179,1,183,184,183
02:54:31,350CE0C6,10,E0B9,0,1,1,1,1,0,1,0,26874,0,26766,0,0,119,2824,17,179,1,183,184,183
02:54:31,350CE0C6,9,E0B9,0,1,1,1,1,0,1,0,26894,0,26775,0,0,120,2824,17,179,1,183,184,183
02:54:31,350CE0C6,8,E0B9,0,1,1,1,1,0,1,0,26894,0,26793,0,0,124,2824,17,179,1,183,184,183
02:54:31,350CE0C6,7,E0B9,0,1,1,1,1,0,1,0,26914,0,26796,0,0,123,2824,17,179,1,183,184,183
02:54:31,350CE0C6,6,E0B9,0,1,1,1,1,0,1,0,26934,0,26818,0,0,127,2824,17,179,1,183,184,183
02:54:31,350CE0C6,5,E0B9,0,1,1,1,1,0,1,0,26914,0,26805,0,0,125,2823,17,179,1,183,184,183
02:54:31,350CE0C6,4,E0B9,0,1,1,1,1,0,1,0,26934,0,26830,0,0,129,2823,17,179,1,183,184,183
02:54:31,350CE0C6,3,E0B9,0,1,1,1,1,0,1,0,26954,0,26845,0,0,130,2823,17,179,1,183,184,183
02:54:31,350CE0C6,2,E0B9,0,1,1,1,1,0,1,0,26934,0,26832,0,0,131,2823,17,179,1,183,184,183
02:54:31,350CE0C6,1,E0B9,0,1,1,1,1,0,1,0,26934,0,26831,0,0,129,2823,17,179,1,183,184,183
02:54:39,350CE1C6,8,E1B9,0,1,1,1,1,0,1,0,26934,0,26815,0,0,124,2823,17,179,1,183,184,183
02:54:39,350CE1C6,7,E1B9,0,1,1,1,1,0,1,0,26934,0,26823,0,0,124,2823,17,179,1,183,184,183
02:54:39,350CE1C6,6,E1B9,0,1,1,1,1,0,1,0,26934,0,26817,0,0,128,2823,17,179,1,183,184,183
02:54:39,350CE1C6,5,E1B9,0,1,1,1,1,0,1,0,26954,0,26846,0,0,129,2823,17,179,1,183,184,183
02:54:39,350CE1C6,4,E1B9,0,1,1,1,1,0,1,0,26934,0,26823,0,0,121,2823,17,179,1,183,184,183
02:54:39,350CE1C6,3,E1B9,0,1,1,1,1,0,1,0,26914,0,26813,0,0,121,2823,17,179,1,183,184,183
02:54:39,350CE1C6,2,E1B9,0,1,1,1,1,0,1,0,26914,0,26809,0,0,124,2823,17,179,1,183,184,183
02:54:39,350CE1C6,1,E1B9,0,1,1,1,1,0,1,0,26934,0,26820,0,0,125,2823,17,179,1,183,184,183
02:54:47,350CE2C6,8,E2B9,0,1,1,1,1,0,1,0,26954,0,26844,1,0,127,2823,17,179,1,183,184,183
02:54:47,350CE2C6,7,E2B9,0,1,1,1,1,0,1,0,26934,0,26832,0,0,125,2823,17,179,1,183,184,183
02:54:47,350CE2C6,6,E2B9,0,1,1,1,1,0,1,0,26934,0,26817,0,0,122,2823,17,179,1,183,184,183
02:54:47,350CE2C6,5,E2B9,0,1,1,1,1,0,1,0,26954,0,26839,0,0,126,2824,17,179,1,183,184,183
02:54:47,350CE2C6,4,E2B9,0,1,1,1,1,0,1,0,26954,0,26852,0,0,130,2824,17,179,1,183,184,183
02:54:47,350CE2C6,3,E2B9,0,1,1,1,1,0,1,0,26954,0,26841,0,0,127,2824,17,179,1,183,184,183
02:54:47,350CE2C6,2,E2B9,0,1,1,1,1,0,1,0,26934,0,26827,0,0,123,2824,17,179,1,183,184,183
02:54:47,350CE2C6,1,E2B9,0,1,1,1,1,0,1,0,26914,0,26805,0,0,120,2824,17,179,1,183,184,183
02:55:03,350CE4C6,16,E4B9,0,1,1,1,1,0,1,0,26914,0,26806,0,0,123,2824,17,179,1,183,184,183
02:55:03,350CE4C6,15,E4B9,0,1,1,1,1,0,1,0,26934,0,26822,0,0,124,2824,17,179,1,183,184,183
02:55:03,350CE4C6,14,E4B9,0,1,1,1,1,0,1,0,26934,0,26825,0,0,127,2824,17,179,1,183,184,183
02:55:03,350CE4C6,13,E4B9,0,1,1,1,1,0,1,0,26934,0,26814,0,0,119,2824,17,179,1,183,184,183
02:55:03,350CE4C6,12,E4B9,0,1,1,1,1,0,1,0,26954,0,26835,0,0,130,2824,17,179,1,183,184,183
02:55:03,350CE4C6,11,E4B9,0,1,1,1,1,0,1,0,26954,0,26845,1,0,128,2824,17,179,1,183,184,183
02:55:03,350CE4C6,10,E4B9,0,1,1,1,1,0,1,0,26974,0,26858,0,0,127,2824,17,179,1,183,184,183
02:55:03,350CE4C6,9,E4B9,0,1,1,1,1,0,1,0,26934,0,26832,0,0,123,2824,17,179,1,183,184,183
02:55:03,350CE4C6,8,E4B9,0,1,1,1,1,0,1,0,26954,0,26835,0,0,123,2824,17,179,1,183,184,183
02:55:03,350CE4C6,7,E4B9,0,1,1,1,1,0,1,0,26934,0,26820,0,0,123,2824,17,179,1,183,184,183
02:55:03,350CE4C6,6,E4B9,0,1,1,1,1,0,1,0,26974,0,26855,0,0,128,2824,17,179,1,183,184,183
02:55:03,350CE4C6,5,E4B9,0,1,1,1,1,0,1,0,26934,0,26833,0,0,124,2824,17,179,1,183,184,183
02:55:03,350CE4C6,4,E4B9,0,1,1,1,1,0,1,0,26934,0,26830,0,0,125,2824,17,179,1,183,184,183
02:55:03,350CE4C6,3,E4B9,0,1,1,1,1,0,1,0,26934,0,26828,0,0,120,2824,17,179,1,183,184,183
02:55:03,350CE4C6,2,E4B9,0,1,1,1,1,0,1,0,26934,0,26825,0,0,126,2824,17,179,1,183,184,183
02:55:03,350CE4C6,1,E4B9,0,1,1,1,1,0,1,0,26934,0,26830,0,0,118,2824,17,179,1,183,184,183
02:55:11,350CE5C6,8,E5B9,0,1,1,1,1,0,1,0,26934,0,26829,0,0,120,2824,17,179,1,183,184,183
02:55:11,350CE5C6,7,E5B9,0,1,1,1,1,0,1,0,26894,0,26781,0,0,117,2824,17,179,1,183,184,183
02:55:11,350CE5C6,6,E5B9,0,1,1,1,1,0,1,0,26874,0,26760,0,0,117,2824,17,179,1,183,184,183
02:55:11,350CE5C6,5,E5B9,0,1,1,1,1,0,1,0,26854,0,26734,0,0,116,2824,17,179,1,183,184,183
02:55:11,350CE5C6,4,E5B9,0,1,1,1,1,0,1,0,26834,0,26720,0,0,117,2824,17,179,1,183,184,183
02:55:11,350CE5C6,3,E5B9,0,1,1,1,1,0,1,0,26834,0,26720,0,0,116,2824,17,179,1,183,184,183
02:55:11,350CE5C6,2,E5B9,0,1,1,1,1,0,1,0,26814,0,26703,0,0,116,2824,17,179,1,183,184,183
02:55:11,350CE5C6,1,E5B9,0,1,1,1,1,0,1,0,26814,0,26704,0,0,116,2824,17,179,1,183,184,183
02:55:19,350CE6C6,8,E6B9,0,1,1,1,1,0,1,0,26814,0,26700,0,0,117,2824,17,179,1,183,184,183
02:55:19,350CE6C6,7,E6B9,0,1,1,1,1,0,1,0,26814,0,26696,0,0,116,2824,17,179,1,183,184,183
02:55:19,350CE6C6,6,E6B9,0,1,1,1,1,0,1,0,26814,0,26699,0,0,118,2824,17,179,1,183,184,183
02:55:19,350CE6C6,5,E6B9,0,1,1,1,1,0,1,0,26814,0,26698,0,0,116,2824,17,179,1,183,184,183
02:55:19,350CE6C6,4,E6B9,0,1,1,1,1,0,1,0,26794,0,26692,0,0,117,2824,17,179,1,183,184,183
02:55:19,350CE6C6,3,E6B9,0,1,1,1,1,0,1,0,26814,0,26704,0,0,116,2824,17,179,1,183,184,183
02:55:19,350CE6C6,2,E6B9,0,1,1,1,1,0,1,0,26834,0,26721,0,0,118,2824,17,179,1,183,184,183
02:55:19,350CE6C6,1,E6B9,0,1,1,1,1,0,1,0,26854,0,26740,1,0,119,2824,17,179,1,183,184,183
02:55:35,350CE8C6,16,E8B9,0,1,1,1,1,0,1,0,26834,0,26730,0,0,117,2824,17,179,1,183,184,183
02:55:35,350CE8C6,15,E8B9,0,1,1,1,1,0,1,0,26854,0,26751,0,0,118,2824,17,179,1,183,184,183
02:55:35,350CE8C6,14,E8B9,0,1,1,1,1,0,1,0,26854,0,26753,0,0,118,2824,17,179,1,183,184,183
02:55:35,350CE8C6,13,E8B9,0,1,1,1,1,0,1,0,26874,0,26772,0,0,118,2824,17,179,1,183,184,183
02:55:35,350CE8C6,12,E8B9,0,1,1,1,1,0,1,0,26894,0,26791,0,0,123,2824,17,179,1,183,184,183
02:55:35,350CE8C6,11,E8B9,0,1,1,1,1,0,1,0,26934,0,26817,0,0,125,2824,17,179,1,183,184,183
02:55:35,350CE8C6,10,E8B9,0,1,1,1,1,0,1,0,26914,0,26804,0,0,126,2824,17,179,1,183,184,183
02:55:35,350CE8C6,9,E8B9,0,1,1,1,1,0,1,0,26914,0,26813,0,0,125,2824,17,179,1,183,184,183
02:55:35,350CE8C6,8,E8B9,0,1,1,1,1,0,1,0,26914,0,26811,0,0,124,2824,17,179,1,183,184,183
02:55:35,350CE8C6,7,E8B9,0,1,1,1,1,0,1,0,26914,0,26798,0,0,121,2824,17,179,1,183,184,183
02:55:35,350CE8C6,6,E8B9,0,1,1,1,1,0,1,0,26894,0,26782,0,0,115,2824,17,179,1,183,184,183
02:55:35,350CE8C6,5,E8B9,0,1,1,1,1,0,1,0,26874,0,26768,0,0,115,2823,17,179,1,183,184,183
02:55:35,350CE8C6,4,E8B9,0,1,1,1,1,0,1,0,26874,0,26770,0,0,116,2823,17,179,1,183,184,183
02:55:35,350CE8C6,3,E8B9,0,1,1,1,1,0,1,0,26874,0,26764,0,0,116,2823,17,179,1,183,184,183
02:55:35,350CE8C6,2,E8B9,0,1,1,1,1,0,1,0,26874,0,26759,0,0,115,2823,17,179,1,183,184,183
02:55:35,350CE8C6,1,E8B9,0,1,1,1,1,0,1,0,26874,0,26763,0,0,115,2823,17,179,1,183,184,183
02:55:43,350CE9C6,8,E9B9,0,1,1,1,1,0,1,0,26894,0,26790,0,0,117,2823,17,179,1,183,184,183
02:55:43,350CE9C6,7,E9B9,0,1,1,1,1,0,1,0,26894,0,26781,0,0,114,2823,17,179,1,183,184,183
02:55:43,350CE9C6,6,E9B9,0,1,1,1,1,0,1,0,26894,0,26793,0,0,116,2823,17,179,1,183,184,183
02:55:43,350CE9C6,5,E9B9,0,1,1,1,1,0,1,0,26934,0,26818,0,0,117,2823,17,179,1,183,184,183
02:55:43,350CE9C6,4,E9B9,0,1,1,1,1,0,1,0,26934,0,26821,1,0,118,2823,17,179,1,183,184,183
02:55:43,350CE9C6,3,E9B9,0,1,1,1,1,0,1,0,26954,0,26846,0,0,121,2823,17,179,1,183,184,183
02:55:43,350CE9C6,2,E9B9,0,1,1,1,1,0,1,0,26954,0,26847,0,0,121,2823,17,179,1,183,184,183
02:55:43,350CE9C6,1,E9B9,0,1,1,1,1,0,1,0,26974,0,26857,0,0,124,2823,17,179,1,183,184,183
02:55:51,350CEAC6,8,EAB9,0,1,1,1,1,0,1,0,26974,0,26862,0,0,123,2823,17,179,1,183,184,183
02:55:51,350CEAC6,7,EAB9,0,1,1,1,1,0,1,0,26974,0,26854,0,0,122,2823,17,179,1,183,184,183
02:55:51,350CEAC6,6,EAB9,0,1,1,1,1,0,1,0,26954,0,26837,0,0,120,2823,17,179,1,183,184,183
02:55:51,350CEAC6,5,EAB9,0,1,1,1,1,0,1,0,26954,0,26846,0,0,120,2824,17,179,1,183,184,183
02:55:51,350CEAC6,4,EAB9,0,1,1,1,1,0,1,0,26954,0,26834,0,0,120,2824,17,179,1,183,184,183
02:55:51,350CEAC6,3,EAB9,0,1,1,1,1,0,1,0,26934,0,26821,0,0,119,2824,17,179,1,183,184,183
02:55:51,350CEAC6,2,EAB9,0,1,1,1,1,0,1,0,26934,0,26826,0,0,120,2824,17,179,1,183,184,183
02:55:51,350CEAC6,1,EAB9,0,1,1,1,1,0,1,0,26934,0,26818,0,0,120,2824,17,179,1,183,184,183
02:56:07,350CECC6,16,ECB9,0,1,1,1,1,0,1,0,26934,0,26829,0,0,120,2824,17,179,1,183,184,183
02:56:07,350CECC6,15,ECB9,0,1,1,1,1,0,1,0,26934,0,26819,0,0,119,2824,17,179,1,183,184,183
02:56:07,350CECC6,14,ECB9,0,1,1,1,1,0,1,0,26914,0,26812,0,0,120,2824,17,179,1,183,184,183
02:56:07,350CECC6,13,ECB9,0,1,1,1,1,0,1,0,26934,0,26831,0,0,120,2823,17,179,1,183,184,183
02:56:07,350CECC6,12,ECB9,0,1,1,1,1,0,1,0,26934,0,26825,0,0,119,2823,17,179,1,183,184,183
02:56:07,350CECC6,11,ECB9,0,1,1,1,1,0,1,0,26954,0,26847,0,0,120,2823,17,179,1,183,184,183
02:56:07,350CECC6,10,ECB9,0,1,1,1,1,0,1,0,26954,0,26835,0,0,119,2823,17,179,1,183,184,183
02:56:07,350CECC6,9,ECB9,0,1,1,1,1,0,1,0,26954,0,26845,0,0,119,2823,17,179,1,183,184,183
02:56:07,350CECC6,8,ECB9,0,1,1,1,1,0,1,0,26974,0,26870,0,0,126,2823,17,179,1,183,184,183
02:56:07,350CECC6,7,ECB9,0,1,1,1,1,0,1,0,26974,0,26860,0,0,120,2823,17,179,1,183,184,183
02:56:07,350CECC6,6,ECB9,0,1,1,1,1,0,1,0,26974,0,26864,0,0,120,2823,17,179,1,183,184,183
02:56:07,350CECC6,5,ECB9,0,1,1,1,1,0,1,0,27014,0,26898,1,0,128,2824,17,179,1,183,184,183
02:56:07,350CECC6,4,ECB9,0,1,1,1,1,0,1,0,27014,0,26896,0,0,124,2824,17,179,1,183,184,183
02:56:07,350CECC6,3,ECB9,0,1,1,1,1,0,1,0,27034,0,26926,0,0,125,2824,17,179,1,183,184,183
02:56:07,350CECC6,2,ECB9,0,1,1,1,1,0,1,0,27054,0,26939,0,0,116,2824,17,179,1,183,184,183
02:56:07,350CECC6,1,ECB9,0,1,1,1,1,0,1,0,27054,0,26941,0,0,130,2824,17,179,1,183,184,183
02:56:15,350CEDC6,8,EDB9,0,1,1,1,1,0,1,0,27074,0,26957,0,0,127,2824,17,179,1,183,184,183
02:56:15,350CEDC6,7,EDB9,0,1,1,1,1,0,1,0,27054,0,26952,0,0,123,2824,17,179,1,183,184,183
02:56:15,350CEDC6,6,EDB9,0,1,1,1,1,0,1,0,27034,0,26933,0,0,120,2824,17,179,1,183,184,183
02:56:15,350CEDC6,5,EDB9,0,1,1,1,1,0,1,0,27034,0,26917,0,0,121,2823,17,179,1,183,184,183
02:56:15,350CEDC6,4,EDB9,0,1,1,1,1,0,1,0,27034,0,26920,0,0,118,2823,17,179,1,183,184,183
02:56:15,350CEDC6,3,EDB9,0,1,1,1,1,0,1,0,27014,0,26894,0,0,118,2823,17,179,1,183,184,183
02:56:15,350CEDC6,2,EDB9,0,1,1,1,1,0,1,0,26974,0,26867,0,0,118,2823,17,179,1,183,184,183
02:56:15,350CEDC6,1,EDB9,0,1,1,1,1,0,1,0,26994,0,26882,0,0,118,2823,17,179,1,183,184,183
02:56:23,350CEEC6,8,EEB9,0,1,1,1,1,0,1,0,26954,0,26853,0,0,118,2823,17,179,1,183,184,183
02:56:23,350CEEC6,7,EEB9,0,1,1,1,1,0,1,0,26934,0,26833,0,0,117,2823,17,179,1,183,184,183
02:56:23,350CEEC6,6,EEB9,0,1,1,1,1,0,1,0,26934,0,26819,0,0,117,2823,17,179,1,183,184,183
02:56:23,350CEEC6,5,EEB9,0,1,1,1,1,0,1,0,26914,0,26804,0,0,117,2824,17,179,1,183,184,183
02:56:23,350CEEC6,4,EEB9,0,1,1,1,1,0,1,0,26894,0,26791,0,0,117,2824,17,179,1,183,184,183
02:56:23,350CEEC6,3,EEB9,0,1,1,1,1,0,1,0,26894,0,26782,1,0,117,2824,17,179,1,183,184,183
02:56:23,350CEEC6,2,EEB9,0,1,1,1,1,0,1,0,26894,0,26776,0,0,116,2824,17,179,1,183,184,183
02:56:23,350CEEC6,1,EEB9,0,1,1,1,1,0,1,0,26874,0,26767,0,0,116,2824,17,179,1,183,184,183
02:56:39,350CF0C6,16,F0B9,0,1,1,1,1,0,1,0,26894,0,26785,0,0,116,2824,17,179,1,183,184,183
02:56:39,350CF0C6,15,F0B9,0,1,1,1,1,0,1,0,26874,0,26772,0,0,116,2824,17,179,1,183,184,183
02:56:39,350CF0C6,14,F0B9,0,1,1,1,1,0,1,0,26894,0,26776,0,0,116,2824,17,179,1,183,184,183
02:56:39,350CF0C6,13,F0B9,0,1,1,1,1,0,1,0,26874,0,26758,0,0,116,2823,17,179,1,183,184,183
02:56:39,350CF0C6,12,F0B9,0,1,1,1,1,0,1,0,26854,0,26742,0,0,116,2823,17,179,1,183,184,183
02:56:39,350CF0C6,11,F0B9,0,1,1,1,1,0,1,0,26854,0,26741,0,0,116,2823,17,179,1,183,184,183
02:56:39,350CF0C6,10,F0B9,0,1,1,1,1,0,1,0,26874,0,26755,0,0,116,2823,17,179,1,183,184,183
02:56:39,350CF0C6,9,F0B9,0,1,1,1,1,0,1,0,26874,0,26773,0,0,116,2823,17,179,1,183,184,183
02:56:39,350CF0C6,8,F0B9,0,1,1,1,1,0,1,0,26854,0,26748,0,0,116,2823,17,179,1,183,184,183
02:56:39,350CF0C6,7,F0B9,0,1,1,1,1,0,1,0,26894,0,26779,0,0,117,2823,17,179,1,183,184,183
02:56:39,350CF0C6,6,F0B9,0,1,1,1,1,0,1,0,26894,0,26784,0,0,116,2823,17,179,1,183,184,183
02:56:39,350CF0C6,5,F0B9,0,1,1,1,1,0,1,0,26894,0,26793,0,0,118,2824,17,179,1,183,184,183
02:56:39,350CF0C6,4,F0B9,0,1,1,1,1,0,1,0,26934,0,26815,0,0,118,2824,17,179,1,183,184,183
02:56:39,350CF0C6,3,F0B9,0,1,1,1,1,0,1,0,26934,0,26830,0,0,118,2824,17,179,1,183,184,183
02:56:39,350CF0C6,2,F0B9,0,1,1,1,1,0,1,0,26954,0,26840,0,0,118,2824,17,179,1,183,184,183
02:56:39,350CF0C6,1,F0B9,0,1,1,1,1,0,1,0,26974,0,26865,0,0,122,2824,17,179,1,183,184,183
02:56:47,350CF1C6,8,F1B9,0,1,1,1,1,0,1,0,26994,0,26892,0,0,127,2824,17,179,1,183,184,183
02:56:47,350CF1C6,7,F1B9,0,1,1,1,1,0,1,0,27014,0,26896,0,0,131,2824,17,179,1,183,184,183
02:56:47,350CF1C6,6,F1B9,0,1,1,1,1,0,1,0,27014,0,26909,0,0,124,2824,17,179,1,183,184,183
02:56:47,350CF1C6,5,F1B9,0,1,1,1,1,0,1,0,27034,0,26922,0,0,122,2824,17,179,1,183,184,183
02:56:47,350CF1C6,4,F1B9,0,1,1,1,1,0,1,0,27014,0,26900,0,0,114,2824,17,179,1,183,184,183
02:56:47,350CF1C6,3,F1B9,0,1,1,1,1,0,1,0,27034,0,26915,0,0,115,2824,17,179,1,183,184,183
02:56:47,350CF1C6,2,F1B9,0,1,1,1,1,0,1,0,27034,0,26916,0,0,122,2824,17,179,1,183,184,183
02:56:47,350CF1C6,1,F1B9,0,1,1,1,1,0,1,0,27034,0,26917,0,0,115,2824,17,179,1,183,184,183
02:56:55,350CF2C6,8,F2B9,0,1,1,1,1,0,1,0,27034,0,26927,0,0,115,2824,17,179,1,183,184,183
02:56:55,350CF2C6,7,F2B9,0,1,1,1,1,0,1,0,27054,0,26935,0,0,116,2824,17,179,1,183,184,183
02:56:55,350CF2C6,6,F2B9,0,1,1,1,1,0,1,0,27054,0,26947,0,0,115,2824,17,179,1,183,184,183
