06:51:22,7B47F493,6,F476,0,0,1,1,1,0,1,0,68447,0,27475,5,0,117,2822,17,179,1,183,184,183
06:51:22,7B47F493,5,F476,0,0,1,1,1,0,1,0,68452,0,27481,7,0,118,2822,17,179,1,183,184,183
06:51:22,7B47F493,4,F476,0,0,1,1,1,0,1,0,68467,0,27496,8,0,118,2822,17,179,1,183,184,183
06:51:22,7B47F493,3,F476,0,0,1,1,1,0,1,0,68478,0,27507,6,0,119,2822,17,179,1,183,184,183
06:51:22,7B47F493,2,F476,0,0,1,1,1,0,1,0,68457,0,27487,7,0,117,2822,17,179,1,183,184,183
06:51:22,7B47F493,1,F476,0,0,1,1,1,0,1,0,68510,0,27540,9,0,121,2821,17,179,1,183,184,183
06:51:30,7B47F593,8,F576,0,0,1,1,1,0,1,0,68490,0,27520,8,0,119,2821,17,179,1,183,184,183
06:51:30,7B47F593,7,F576,0,0,1,1,1,0,1,0,68495,0,27524,5,0,119,2821,17,179,1,183,184,183
06:51:30,7B47F593,6,F576,0,0,1,1,1,0,1,0,68488,0,27519,10,0,118,2821,17,179,1,183,184,183
06:51:30,7B47F593,5,F576,0,0,1,1,1,0,1,0,68509,0,27540,8,0,119,2821,17,179,1,183,184,183
06:51:30,7B47F593,4,F576,0,0,1,1,1,0,1,0,68504,0,27533,12,0,119,2821,17,179,1,183,184,183
06:51:30,7B47F593,3,F576,0,0,1,1,1,0,1,0,68517,0,27546,8,0,124,2821,17,179,1,183,184,183
06:51:30,7B47F593,2,F576,0,0,1,1,1,0,1,0,68535,0,27567,7,0,123,2821,17,179,1,183,184,183
06:51:30,7B47F593,1,F576,0,0,1,1,1,0,1,0,68521,0,27551,8,0,123,2821,17,179,1,183,184,183
06:51:38,7B47F693,8,F676,0,0,1,1,1,0,1,0,68532,0,27561,7,0,119,2821,17,179,1,183,184,183
06:51:38,7B47F693,7,F676,0,0,1,1,1,0,1,0,68532,0,27563,8,0,118,2821,17,179,1,183,184,183
06:51:38,7B47F693,6,F676,0,0,1,1,1,0,1,0,68536,0,27566,9,0,119,2821,17,179,1,183,184,183
06:51:38,7B47F693,5,F676,0,0,1,1,1,0,1,0,68537,0,27569,8,0,121,2821,17,179,1,183,184,183
06:51:38,7B47F693,4,F676,0,0,1,1,1,0,1,0,68544,0,27575,7,0,119,2821,17,179,1,183,184,183
06:51:38,7B47F693,3,F676,0,0,1,1,1,0,1,0,68552,0,27585,11,0,125,2821,17,179,1,183,184,183
06:51:38,7B47F693,2,F676,0,0,1,1,1,0,1,0,68553,0,27586,11,0,129,2821,17,179,1,183,184,183
06:51:38,7B47F693,1,F676,0,0,1,1,1,0,1,0,68563,0,27595,10,0,129,2822,17,179,1,183,184,183
06:51:54,7B47F893,16,F876,0,0,1,1,1,0,1,0,68552,0,27586,10,0,128,2822,17,179,1,183,184,183
06:51:54,7B47F893,15,F876,0,0,1,1,1,0,1,0,68549,0,27580,9,0,126,2822,17,179,1,183,184,183
06:51:54,7B47F893,14,F876,0,0,1,1,1,0,1,0,68540,0,27572,7,0,119,2822,17,179,1,183,184,183
06:51:54,7B47F893,13,F876,0,0,1,1,1,0,1,0,68535,0,27566,6,0,120,2822,17,179,1,183,184,183
06:51:54,7B47F893,12,F876,0,0,1,1,1,0,1,0,68528,0,27561,9,0,117,2822,17,179,1,183,184,183
06:51:54,7B47F893,11,F876,0,0,1,1,1,0,1,0,68540,0,27571,7,0,117,2822,17,179,1,183,184,183
06:51:54,7B47F893,10,F876,0,0,1,1,1,0,1,0,68522,0,27553,6,0,117,2822,17,179,1,183,184,183
06:51:54,7B47F893,9,F876,0,0,1,1,1,0,1,0,68524,0,27554,6,0,117,2821,17,179,1,183,184,183
06:51:54,7B47F893,8,F876,0,0,1,1,1,0,1,0,68533,0,27566,7,0,117,2821,17,179,1,183,184,183
06:51:54,7B47F893,7,F876,0,0,1,1,1,0,1,0,68532,0,27564,5,0,115,2821,17,179,1,183,184,183
06:51:54,7B47F893,6,F876,0,0,1,1,1,0,1,0,68536,0,27568,8,1,115,2821,17,179,1,183,184,183
06:51:54,7B47F893,5,F876,0,0,1,1,1,0,1,0,68553,0,27586,7,0,116,2821,17,179,1,183,184,183
06:51:54,7B47F893,4,F876,0,0,1,1,1,0,1,0,68558,0,27590,6,0,117,2821,17,179,1,183,184,183
06:51:54,7B47F893,3,F876,0,0,1,1,1,0,1,0,68562,0,27595,8,0,119,2821,17,179,1,183,184,183
06:51:54,7B47F893,2,F876,0,0,1,1,1,0,1,0,68550,0,27582,6,0,116,2821,17,179,1,183,184,183
06:51:54,7B47F893,1,F876,0,0,1,1,1,0,1,0,68548,0,27579,7,0,115,2820,17,179,1,183,184,183
06:52:02,7B47F993,8,F976,0,0,1,1,1,0,1,0,68549,0,27580,6,0,117,2820,17,179,1,183,184,183
06:52:02,7B47F993,7,F976,0,0,1,1,1,0,1,0,68538,0,27570,5,0,117,2820,17,179,1,183,184,183
06:52:02,7B47F993,6,F976,0,0,1,1,1,0,1,0,68521,0,27553,12,0,117,2820,17,179,1,183,184,183
06:52:02,7B47F993,5,F976,0,0,1,1,1,0,1,0,68545,0,27577,9,0,120,2820,17,179,1,183,184,183
06:52:02,7B47F993,4,F976,0,0,1,1,1,0,1,0,68542,0,27574,7,0,127,2820,17,179,1,183,184,183
06:52:02,7B47F993,3,F976,0,0,1,1,1,0,1,0,68525,0,27557,6,0,129,2820,17,179,1,183,184,184
06:52:02,7B47F993,2,F976,0,0,1,1,1,0,1,0,68510,0,27542,9,0,124,2820,17,179,1,183,184,184
06:52:02,7B47F993,1,F976,0,0,1,1,1,0,1,0,68469,0,27502,7,0,119,2821,17,179,1,183,184,184
06:52:10,7B47FA93,8,FA76,0,0,1,1,1,0,1,0,68446,0,27478,7,0,116,2821,17,179,1,183,184,184
06:52:10,7B47FA93,7,FA76,0,0,1,1,1,0,1,0,68423,0,27456,7,0,116,2821,17,179,1,183,184,184
06:52:10,7B47FA93,6,FA76,0,0,1,1,1,0,1,0,68395,0,27427,4,0,115,2821,17,179,1,183,184,184
06:52:10,7B47FA93,5,FA76,0,0,1,1,1,0,1,0,68396,0,27428,7,0,119,2821,17,179,1,183,184,184
06:52:10,7B47FA93,4,FA76,0,0,1,1,1,0,1,0,68390,0,27423,8,1,124,2821,17,179,1,183,184,184
06:52:10,7B47FA93,3,FA76,0,0,1,1,1,0,1,0,68371,0,27403,7,0,123,2821,17,179,1,183,184,184
06:52:10,7B47FA93,2,FA76,0,0,1,1,1,0,1,0,68347,0,27380,7,0,120,2821,17,179,1,183,184,184
06:52:10,7B47FA93,1,FA76,0,0,1,1,1,0,1,0,68334,0,27368,9,0,121,2822,17,179,1,183,184,184
06:52:26,7B47FC93,16,FC76,0,0,1,1,1,0,1,0,68299,0,27334,7,0,120,2822,17,179,1,183,184,184
06:52:26,7B47FC93,15,FC76,0,0,1,1,1,0,1,0,68303,0,27338,8,0,126,2822,17,179,1,183,184,184
06:52:26,7B47FC93,14,FC76,0,0,1,1,1,0,1,0,68279,0,27313,7,0,125,2822,17,179,1,183,184,184
06:52:26,7B47FC93,13,FC76,0,0,1,1,1,0,1,0,68272,0,27305,7,0,128,2822,17,179,1,183,184,184
06:52:26,7B47FC93,12,FC76,0,0,1,1,1,0,1,0,68261,0,27296,18,1,130,2822,17,179,1,183,184,184
06:52:26,7B47FC93,11,FC76,0,0,1,1,1,0,1,0,68244,0,27277,8,0,130,2822,17,179,1,183,184,184
06:52:26,7B47FC93,10,FC76,0,0,1,1,1,0,1,0,68211,0,27243,7,0,118,2822,17,179,1,183,184,184
06:52:26,7B47FC93,9,FC76,0,0,1,1,1,0,1,0,68201,0,27234,7,0,117,2822,17,179,1,183,184,184
06:52:26,7B47FC93,8,FC76,0,0,1,1,1,0,1,0,68142,0,27176,6,0,114,2822,17,179,1,183,184,184
06:52:26,7B47FC93,7,FC76,0,0,1,1,1,0,1,0,68113,0,27146,5,0,114,2822,17,179,1,183,184,184
06:52:26,7B47FC93,6,FC76,0,0,1,1,1,0,1,0,68111,0,27145,5,0,114,2822,17,179,1,183,184,184
06:52:26,7B47FC93,5,FC76,0,0,1,1,1,0,1,0,68077,0,27110,4,0,114,2822,17,179,1,183,184,184
06:52:26,7B47FC93,4,FC76,0,0,1,1,1,0,1,0,68067,0,27101,6,0,115,2822,17,179,1,183,184,184
06:52:26,7B47FC93,3,FC76,0,0,1,1,1,0,1,0,68069,0,27102,6,0,116,2822,17,179,1,183,184,184
06:52:26,7B47FC93,2,FC76,0,0,1,1,1,0,1,0,68096,0,27129,7,0,122,2822,17,179,1,183,184,184
06:52:26,7B47FC93,1,FC76,0,0,1,1,1,0,1,0,68099,0,27134,8,0,124,2821,17,179,1,183,184,184
06:52:34,7B47FD93,8,FD76,0,0,1,1,1,0,1,0,68095,0,27129,9,0,124,2821,17,179,1,183,184,184
06:52:34,7B47FD93,7,FD76,0,0,1,1,1,0,1,0,68073,0,27106,6,0,117,2821,17,179,1,183,184,184
06:52:34,7B47FD93,6,FD76,0,0,1,1,1,0,1,0,68060,0,27094,6,0,118,2821,17,179,1,183,184,184
06:52:34,7B47FD93,5,FD76,0,0,1,1,1,0,1,0,68071,0,27105,8,0,117,2821,17,179,1,183,184,184
06:52:34,7B47FD93,4,FD76,0,0,1,1,1,0,1,0,68043,0,27077,5,0,116,2821,17,179,1,183,184,184
06:52:34,7B47FD93,3,FD76,0,0,1,1,1,0,1,0,68021,0,27056,6,0,117,2821,17,179,1,183,184,184
06:52:34,7B47FD93,2,FD76,0,0,1,1,1,0,1,0,68012,0,27046,5,0,117,2821,17,179,1,183,184,184
06:52:34,7B47FD93,1,FD76,0,0,1,1,1,0,1,0,68012,0,27046,5,0,124,2822,17,179,1,183,184,184
06:52:42,7B47FE93,8,FE76,0,0,1,1,1,0,1,0,68005,0,27039,6,0,118,2822,17,179,1,183,184,184
06:52:42,7B47FE93,7,FE76,0,0,1,1,1,0,1,0,67985,0,27020,7,0,118,2822,17,179,1,183,184,184
06:52:42,7B47FE93,6,FE76,0,0,1,1,1,0,1,0,67970,0,27004,6,0,118,2822,17,179,1,183,184,184
06:52:42,7B47FE93,5,FE76,0,0,1,1,1,0,1,0,67974,0,27009,8,0,121,2822,17,179,1,183,184,184
06:52:42,7B47FE93,4,FE76,0,0,1,1,1,0,1,0,67974,0,27009,6,1,114,2822,17,179,1,183,184,184
06:52:42,7B47FE93,3,FE76,0,0,1,1,1,0,1,0,67965,0,27000,6,0,113,2822,17,179,1,183,184,183
06:52:42,7B47FE93,2,FE76,0,0,1,1,1,0,1,0,67952,0,26986,5,0,113,2822,17,179,1,183,184,183
06:52:42,7B47FE93,1,FE76,0,0,1,1,1,0,1,0,67958,0,26993,7,0,117,2822,17,179,1,183,184,183
06:52:58,7B480093,16,0076,0,0,1,1,1,0,1,0,67951,0,26988,7,0,125,2822,17,179,1,183,184,183
06:52:58,7B480093,15,0076,0,0,1,1,1,0,1,0,67958,0,26993,7,0,126,2822,17,179,1,183,184,183
06:52:58,7B480093,14,0076,0,0,1,1,1,0,1,0,67949,0,26986,7,0,126,2822,17,179,1,183,184,183
06:52:58,7B480093,13,0076,0,0,1,1,1,0,1,0,67941,0,26977,7,0,126,2822,17,179,1,183,184,183
06:52:58,7B480093,12,0076,0,0,1,1,1,0,1,0,67955,0,26991,8,1,127,2822,17,179,1,183,184,183
06:52:58,7B480093,11,0076,0,0,1,1,1,0,1,0,67930,0,26966,7,0,125,2822,17,179,1,183,184,184
06:52:58,7B480093,10,0076,0,0,1,1,1,0,1,0,67917,0,26953,8,0,123,2822,17,179,1,183,184,184
06:52:58,7B480093,9,0076,0,0,1,1,1,0,1,0,67879,0,26916,6,0,116,2822,17,179,1,183,184,184
06:52:58,7B480093,8,0076,0,0,1,1,1,0,1,0,67884,0,26919,6,0,118,2822,17,179,1,183,184,184
06:52:58,7B480093,7,0076,0,0,1,1,1,0,1,0,67861,0,26896,5,0,115,2822,17,179,1,183,184,184
06:52:58,7B480093,6,0076,0,0,1,1,1,0,1,0,67860,0,26897,7,0,116,2822,17,179,1,183,184,184
06:52:58,7B480093,5,0076,0,0,1,1,1,0,1,0,67884,0,26919,7,0,125,2822,17,179,1,183,184,184
06:52:58,7B480093,4,0076,0,0,1,1,1,0,1,0,67847,0,26885,7,0,125,2822,17,179,1,183,184,184
06:52:58,7B480093,3,0076,0,0,1,1,1,0,1,0,67832,0,26867,3,0,117,2822,17,179,1,183,184,183
06:52:58,7B480093,2,0076,0,0,1,1,1,0,1,0,67812,0,26848,6,0,115,2822,17,179,1,183,184,183
06:52:58,7B480093,1,0076,0,0,1,1,1,0,1,0,67790,0,26827,4,0,115,2822,17,179,1,183,184,183
06:53:06,7B480193,8,0176,0,0,1,1,1,0,1,0,67793,0,26829,4,0,115,2822,17,179,1,183,184,183
06:53:06,7B480193,7,0176,0,0,1,1,1,0,1,0,67778,0,26814,4,0,115,2822,17,179,1,183,184,183
06:53:06,7B480193,6,0176,0,0,1,1,1,0,1,0,67776,0,26811,5,0,116,2822,17,179,1,183,184,183
06:53:06,7B480193,5,0176,0,0,1,1,1,0,1,0,67777,0,26816,5,0,117,2822,17,179,1,183,184,183
06:53:06,7B480193,4,0176,0,0,1,1,1,0,1,0,67781,0,26816,5,0,115,2822,17,179,1,183,184,183
06:53:06,7B480193,3,0176,0,0,1,1,1,0,1,0,67788,0,26825,5,0,116,2822,17,179,1,183,184,183
06:53:06,7B480193,2,0176,0,0,1,1,1,0,1,0,67784,0,26820,4,0,117,2822,17,179,1,183,184,183
06:53:06,7B480193,1,0176,0,0,1,1,1,0,1,0,67803,0,26840,6,0,118,2821,17,179,1,183,184,183
06:53:14,7B480293,8,0276,0,0,1,1,1,0,1,0,67800,0,26837,5,0,118,2821,17,179,1,183,184,183
06:53:14,7B480293,7,0276,0,0,1,1,1,0,1,0,67811,0,26847,5,0,121,2821,17,179,1,183,184,183
06:53:14,7B480293,6,0276,0,0,1,1,1,0,1,0,67821,0,26857,8,0,126,2821,17,179,1,183,184,183
06:53:14,7B480293,5,0276,0,0,1,1,1,0,1,0,67814,0,26851,7,0,122,2821,17,179,1,183,184,183
06:53:14,7B480293,4,0276,0,0,1,1,1,0,1,0,67810,0,26846,6,0,121,2821,17,179,1,183,184,183
06:53:14,7B480293,3,0276,0,0,1,1,1,0,1,0,67795,0,26833,7,0,121,2821,17,179,1,183,184,183
06:53:14,7B480293,2,0276,0,0,1,1,1,0,1,0,67788,0,26825,7,0,122,2821,17,179,1,183,184,183
06:53:14,7B480293,1,0276,0,0,1,1,1,0,1,0,67781,0,26819,13,0,124,2821,17,179,1,183,184,183
06:53:30,7B480493,16,0476,0,0,1,1,1,0,1,0,67779,0,26819,7,0,124,2821,17,179,1,183,184,183
06:53:30,7B480493,15,0476,0,0,1,1,1,0,1,0,67779,0,26816,7,0,127,2821,17,179,1,183,184,183
06:53:30,7B480493,14,0476,0,0,1,1,1,0,1,0,67764,0,26803,13,0,127,2821,17,179,1,183,184,183
06:53:30,7B480493,13,0476,0,0,1,1,1,0,1,0,67731,0,26768,6,1,122,2821,17,179,1,183,184,183
06:53:30,7B480493,12,0476,0,0,1,1,1,0,1,0,67714,0,26752,7,0,119,2821,17,179,1,183,184,183
06:53:30,7B480493,11,0476,0,0,1,1,1,0,1,0,67701,0,26740,7,0,120,2821,17,179,1,183,184,183
06:53:30,7B480493,10,0476,0,0,1,1,1,0,1,0,67693,0,26730,4,0,117,2821,17,179,1,183,184,183
06:53:30,7B480493,9,0476,0,0,1,1,1,0,1,0,67678,0,26716,6,0,120,2820,17,179,1,183,184,183
06:53:30,7B480493,8,0476,0,0,1,1,1,0,1,0,67656,0,26694,6,0,119,2820,17,179,1,183,184,183
06:53:30,7B480493,7,0476,0,0,1,1,1,0,1,0,67645,0,26682,5,0,118,2820,17,179,1,183,184,183
06:53:30,7B480493,6,0476,0,0,1,1,1,0,1,0,67653,0,26689,6,0,118,2820,17,179,1,183,184,183
06:53:30,7B480493,5,0476,0,0,1,1,1,0,1,0,67674,0,26710,7,0,123,2820,17,179,1,183,184,183
06:53:30,7B480493,4,0476,0,0,1,1,1,0,1,0,67681,0,26718,5,0,122,2820,17,179,1,183,184,183
06:53:30,7B480493,3,0476,0,0,1,1,1,0,1,0,67662,0,26699,5,0,114,2820,17,179,1,183,184,183
06:53:30,7B480493,2,0476,0,0,1,1,1,0,1,0,67663,0,26701,5,0,115,2820,17,179,1,183,184,183
06:53:30,7B480493,1,0476,0,0,1,1,1,0,1,0,67650,0,26686,4,0,115,2820,17,179,1,183,184,183
06:53:38,7B480593,8,0576,0,0,1,1,1,0,1,0,67665,0,26703,5,0,116,2820,17,179,1,183,184,183
06:53:38,7B480593,7,0576,0,0,1,1,1,0,1,0,67678,0,26717,7,0,120,2820,17,179,1,183,184,183
06:53:38,7B480593,6,0576,0,0,1,1,1,0,1,0,67676,0,26714,7,0,123,2820,17,179,1,183,184,183
06:53:38,7B480593,5,0576,0,0,1,1,1,0,1,0,67685,0,26724,6,0,126,2820,17,179,1,183,184,183
06:53:38,7B480593,4,0576,0,0,1,1,1,0,1,0,67679,0,26717,6,0,129,2820,17,179,1,183,184,183
06:53:38,7B480593,3,0576,0,0,1,1,1,0,1,0,67690,0,26728,6,1,128,2820,17,179,1,183,184,183
06:53:38,7B480593,2,0576,0,0,1,1,1,0,1,0,67634,0,26671,6,0,120,2820,17,179,1,183,184,183
06:53:38,7B480593,1,0576,0,0,1,1,1,0,1,0,67630,0,26668,5,0,117,2820,17,179,1,183,184,183
06:53:46,7B480693,8,0676,0,0,1,1,1,0,1,0,67649,0,26687,5,1,118,2820,17,179,1,183,184,183
06:53:46,7B480693,7,0676,0,0,1,1,1,0,1,0,67632,0,26670,5,0,116,2820,17,179,1,183,184,183
06:53:46,7B480693,6,0676,0,0,1,1,1,0,1,0,67618,0,26655,6,0,116,2820,17,179,1,183,184,183
06:53:46,7B480693,5,0676,0,0,1,1,1,0,1,0,67611,0,26649,5,0,116,2820,17,179,1,183,184,183
06:53:46,7B480693,4,0676,0,0,1,1,1,0,1,0,67594,0,26632,4,0,116,2820,17,179,1,183,184,183
06:53:46,7B480693,3,0676,0,0,1,1,1,0,1,0,67611,0,26650,5,0,115,2820,17,179,1,183,184,183
06:53:46,7B480693,2,0676,0,0,1,1,1,0,1,0,67629,0,26668,5,0,116,2820,17,179,1,183,184,183
06:53:46,7B480693,1,0676,0,0,1,1,1,0,1,0,67636,0,26675,4,0,116,2822,17,179,1,183,184,183
06:54:02,7B480893,16,0876,0,0,1,1,1,0,1,0,67628,0,26667,5,0,117,2822,17,179,1,183,184,183
06:54:02,7B480893,15,0876,0,0,1,1,1,0,1,0,67656,0,26695,5,0,119,2822,17,179,1,183,184,183
06:54:02,7B480893,14,0876,0,0,1,1,1,0,1,0,67680,0,26719,4,0,119,2822,17,179,1,183,184,183
06:54:02,7B480893,13,0876,0,0,1,1,1,0,1,0,67678,0,26719,8,0,127,2822,17,179,1,183,184,183
06:54:02,7B480893,12,0876,0,0,1,1,1,0,1,0,67684,0,26725,6,0,129,2822,17,179,1,183,184,183
06:54:02,7B480893,11,0876,0,0,1,1,1,0,1,0,67672,0,26710,5,0,117,2822,17,179,1,183,184,183
06:54:02,7B480893,10,0876,0,0,1,1,1,0,1,0,67639,0,26678,4,0,117,2822,17,179,1,183,184,183
06:54:02,7B480893,9,0876,0,0,1,1,1,0,1,0,67611,0,26650,4,0,116,2822,17,179,1,183,184,183
06:54:02,7B480893,8,0876,0,0,1,1,1,0,1,0,67590,0,26630,4,0,115,2822,17,179,1,183,184,183
06:54:02,7B480893,7,0876,0,0,1,1,1,0,1,0,67577,0,26616,6,0,115,2822,17,179,1,183,184,183
06:54:02,7B480893,6,0876,0,0,1,1,1,0,1,0,67556,0,26595,4,0,114,2822,17,179,1,183,184,183
06:54:02,7B480893,5,0876,0,0,1,1,1,0,1,0,67570,0,26610,5,0,114,2822,17,179,1,183,184,183
06:54:02,7B480893,4,0876,0,0,1,1,1,0,1,0,67533,0,26571,5,0,114,2822,17,179,1,183,184,183
06:54:02,7B480893,3,0876,0,0,1,1,1,0,1,0,67527,0,26567,6,0,114,2822,17,179,1,183,184,183
06:54:02,7B480893,2,0876,0,0,1,1,1,0,1,0,67520,0,26558,5,0,114,2822,17,179,1,183,184,183
06:54:02,7B480893,1,0876,0,0,1,1,1,0,1,0,67505,0,26544,6,0,114,2822,17,179,1,183,184,183
06:54:10,7B480993,8,0976,0,0,1,1,1,0,1,0,67528,0,26566,5,0,116,2822,17,179,1,183,184,183
06:54:10,7B480993,7,0976,0,0,1,1,1,0,1,0,67549,0,26587,6,0,115,2822,17,179,1,183,184,183
06:54:10,7B480993,6,0976,0,0,1,1,1,0,1,0,67541,0,26580,4,0,116,2822,17,179,1,183,184,183
06:54:10,7B480993,5,0976,0,0,1,1,1,0,1,0,67542,0,26581,5,0,117,2822,17,179,1,183,184,183
06:54:10,7B480993,4,0976,0,0,1,1,1,0,1,0,67563,0,26603,6,0,119,2822,17,179,1,183,184,183
06:54:10,7B480993,3,0976,0,0,1,1,1,0,1,0,67596,0,26636,8,1,119,2822,17,179,1,183,184,183
06:54:10,7B480993,2,0976,0,0,1,1,1,0,1,0,67594,0,26634,6,0,120,2822,17,179,1,183,184,183
06:54:10,7B480993,1,0976,0,0,1,1,1,0,1,0,67601,0,26641,6,0,116,2822,17,179,1,183,184,183
06:54:18,7B480A93,8,0A76,0,0,1,1,1,0,1,0,67606,0,26646,6,0,117,2822,17,179,1,183,184,183
06:54:18,7B480A93,7,0A76,0,0,1,1,1,0,1,0,67607,0,26648,7,0,117,2822,17,179,1,183,184,183
06:54:18,7B480A93,6,0A76,0,0,1,1,1,0,1,0,67604,0,26643,6,0,117,2822,17,179,1,183,184,183
06:54:18,7B480A93,5,0A76,0,0,1,1,1,0,1,0,67604,0,26642,6,0,119,2822,17,179,1,183,184,183
06:54:18,7B480A93,4,0A76,0,0,1,1,1,0,1,0,67605,0,26646,6,0,121,2822,17,179,1,183,184,183
06:54:18,7B480A93,3,0A76,0,0,1,1,1,0,1,0,67611,0,26650,6,0,120,2822,17,179,1,183,184,183
06:54:18,7B480A93,2,0A76,0,0,1,1,1,0,1,0,67628,0,26668,9,0,127,2822,17,179,1,183,184,183
06:54:18,7B480A93,1,0A76,0,0,1,1,1,0,1,0,67630,0,26670,7,0,130,2820,17,179,1,183,184,183
06:54:34,7B480C93,16,0C76,0,0,1,1,1,0,1,0,67637,0,26678,7,0,131,2820,17,179,1,183,184,183
06:54:34,7B480C93,15,0C76,0,0,1,1,1,0,1,0,67616,0,26657,7,0,128,2820,17,179,1,183,184,183
06:54:34,7B480C93,14,0C76,0,0,1,1,1,0,1,0,67604,0,26645,7,0,120,2820,17,179,1,183,184,183
06:54:34,7B480C93,13,0C76,0,0,1,1,1,0,1,0,67605,0,26645,5,0,119,2820,17,179,1,183,184,183
06:54:34,7B480C93,12,0C76,0,0,1,1,1,0,1,0,67582,0,26622,6,1,116,2820,17,179,1,183,184,183
06:54:34,7B480C93,11,0C76,0,0,1,1,1,0,1,0,67607,0,26647,6,0,117,2820,17,179,1,183,184,183
06:54:34,7B480C93,10,0C76,0,0,1,1,1,0,1,0,67592,0,26632,8,0,117,2820,17,179,1,183,184,183
06:54:34,7B480C93,9,0C76,0,0,1,1,1,0,1,0,67571,0,26611,5,0,116,2820,17,179,1,183,184,183
06:54:34,7B480C93,8,0C76,0,0,1,1,1,0,1,0,67573,0,26612,5,0,116,2820,17,179,1,183,184,183
06:54:34,7B480C93,7,0C76,0,0,1,1,1,0,1,0,67576,0,26617,6,0,117,2820,17,179,1,183,184,183
06:54:34,7B480C93,6,0C76,0,0,1,1,1,0,1,0,67574,0,26614,4,0,117,2820,17,179,1,183,184,183
06:54:34,7B480C93,5,0C76,0,0,1,1,1,0,1,0,67572,0,26611,7,0,117,2820,17,179,1,183,184,183
06:54:34,7B480C93,4,0C76,0,0,1,1,1,0,1,0,67584,0,26624,6,0,116,2820,17,179,1,183,184,183
06:54:34,7B480C93,3,0C76,0,0,1,1,1,0,1,0,67570,0,26611,5,1,116,2820,17,179,1,183,184,183
06:54:34,7B480C93,2,0C76,0,0,1,1,1,0,1,0,67583,0,26622,5,0,116,2820,17,179,1,183,184,183
06:54:34,7B480C93,1,0C76,0,0,1,1,1,0,1,0,67586,0,26625,6,0,116,2820,17,179,1,183,184,183
06:54:42,7B480D93,8,0D76,0,0,1,1,1,0,1,0,67592,0,26632,5,0,116,2820,17,179,1,183,184,183
06:54:42,7B480D93,7,0D76,0,0,1,1,1,0,1,0,67604,0,26644,6,0,116,2820,17,179,1,183,184,183
06:54:42,7B480D93,6,0D76,0,0,1,1,1,0,1,0,67606,0,26647,6,0,117,2820,17,179,1,183,184,183
06:54:42,7B480D93,5,0D76,0,0,1,1,1,0,1,0,67600,0,26640,5,1,117,2820,17,179,1,183,184,183
06:54:42,7B480D93,4,0D76,0,0,1,1,1,0,1,0,67621,0,26661,7,0,119,2820,17,179,1,183,184,183
06:54:42,7B480D93,3,0D76,0,0,1,1,1,0,1,0,67637,0,26677,6,0,119,2820,17,179,1,183,184,183
06:54:42,7B480D93,2,0D76,0,0,1,1,1,0,1,0,67627,0,26667,8,0,121,2820,17,179,1,183,184,183
06:54:42,7B480D93,1,0D76,0,0,1,1,1,0,1,0,67637,0,26680,7,0,128,2822,17,179,1,183,184,183
06:54:50,7B480E93,8,0E76,0,0,1,1,1,0,1,0,67655,0,26697,7,0,130,2822,17,179,1,183,184,183
06:54:50,7B480E93,7,0E76,0,0,1,1,1,0,1,0,67655,0,26697,8,0,128,2822,17,179,1,183,184,183
06:54:50,7B480E93,6,0E76,0,0,1,1,1,0,1,0,67658,0,26701,6,0,126,2822,17,179,1,183,184,183
06:54:50,7B480E93,5,0E76,0,0,1,1,1,0,1,0,67641,0,26682,5,0,120,2822,17,179,1,183,184,183
06:54:50,7B480E93,4,0E76,0,0,1,1,1,0,1,0,67649,0,26690,7,0,119,2822,17,179,1,183,184,183
06:54:50,7B480E93,3,0E76,0,0,1,1,1,0,1,0,67637,0,26677,5,0,116,2822,17,179,1,183,184,183
06:54:50,7B480E93,2,0E76,0,0,1,1,1,0,1,0,67670,0,26710,5,0,117,2822,17,179,1,183,184,183
06:54:50,7B480E93,1,0E76,0,0,1,1,1,0,1,0,67661,0,26703,5,0,118,2820,17,179,1,183,184,183
06:55:06,7B481093,16,1076,0,0,1,1,1,0,1,0,67668,0,26709,6,0,118,2820,17,179,1,183,184,183
06:55:06,7B481093,15,1076,0,0,1,1,1,0,1,0,67665,0,26704,6,0,118,2820,17,179,1,183,184,183
06:55:06,7B481093,14,1076,0,0,1,1,1,0,1,0,67682,0,26723,14,0,129,2820,17,179,1,183,184,183
06:55:06,7B481093,13,1076,0,0,1,1,1,0,1,0,67669,0,26711,15,0,128,2820,17,179,1,183,184,183
06:55:06,7B481093,12,1076,0,0,1,1,1,0,1,0,67667,0,26708,16,1,128,2820,17,179,1,183,184,183
06:55:06,7B481093,11,1076,0,0,1,1,1,0,1,0,67660,0,26701,19,0,128,2820,17,179,1,183,184,183
06:55:06,7B481093,10,1076,0,0,1,1,1,0,1,0,67670,0,26712,8,0,131,2820,17,179,1,183,184,183
06:55:06,7B481093,9,1076,0,0,1,1,1,0,1,0,67656,0,26696,8,0,131,2822,17,179,1,183,184,183
06:55:06,7B481093,8,1076,0,0,1,1,1,0,1,0,67661,0,26702,7,0,130,2822,17,179,1,183,184,183
06:55:06,7B481093,7,1076,0,0,1,1,1,0,1,0,67673,0,26715,22,0,130,2822,17,179,1,183,184,183
06:55:06,7B481093,6,1076,0,0,1,1,1,0,1,0,67648,0,26690,13,0,125,2822,17,179,1,183,184,183
