01:26:02,336467D2,2,67C2,0,1,1,1,1,0,1,0,26954,0,26835,0,0,127,2824,17,179,1,183,184,184
01:26:02,336467D2,1,67C2,0,1,1,1,1,0,1,0,26954,0,26838,0,0,125,2824,17,179,1,183,184,184
01:26:10,336468D2,8,68C2,0,1,1,1,1,0,1,0,26914,0,26810,1,0,126,2824,17,179,1,183,184,184
01:26:10,336468D2,7,68C2,0,1,1,1,1,0,1,0,26934,0,26815,0,0,127,2824,17,179,1,183,184,184
01:26:10,336468D2,6,68C2,0,0,1,1,1,0,1,0,66651,0,26831,0,0,128,2824,17,179,1,183,184,184
01:26:10,336468D2,5,68C2,0,1,1,1,1,0,1,0,26934,0,26820,0,0,127,2824,17,179,1,183,184,184
01:26:10,336468D2,4,68C2,0,1,1,1,1,0,1,0,26954,0,26842,0,0,129,2824,17,179,1,183,184,184
01:26:10,336468D2,3,68C2,0,1,1,1,1,0,1,0,26934,0,26828,0,0,123,2824,17,179,1,183,184,184
01:26:10,336468D2,2,68C2,0,1,1,1,1,0,1,0,26914,0,26807,0,0,125,2824,17,179,1,183,184,184
01:26:10,336468D2,1,68C2,0,1,1,1,1,0,1,0,26914,0,26804,0,0,121,2824,17,179,1,183,184,184
01:26:26,33646AD2,16,6AC2,0,1,1,1,1,0,1,0,26914,0,26805,1,0,125,2824,17,180,1,183,184,184
01:26:26,33646AD2,15,6AC2,0,1,1,1,1,0,1,0,26914,0,26796,0,0,118,2824,17,180,1,183,184,184
01:26:26,33646AD2,14,6AC2,0,1,1,1,1,0,1,0,26914,0,26796,0,0,125,2824,17,180,1,183,184,184
01:26:26,33646AD2,13,6AC2,0,0,1,1,1,0,1,0,66600,0,26772,0,0,120,2824,17,180,1,183,184,184
01:26:26,33646AD2,12,6AC2,0,1,1,1,1,0,1,0,26894,0,26785,0,0,125,2824,17,180,1,183,184,184
01:26:26,33646AD2,11,6AC2,0,0,1,1,1,0,1,0,126775,0,26780,0,0,126,2824,17,180,1,183,184,184
01:26:26,33646AD2,10,6AC2,0,1,1,1,1,0,1,0,26854,0,26748,0,0,124,2825,17,180,1,183,184,184
01:26:26,33646AD2,9,6AC2,0,1,1,1,1,0,1,0,26874,0,26765,0,0,129,2825,17,180,1,183,184,184
01:26:26,33646AD2,8,6AC2,0,1,1,1,1,0,1,0,26854,0,26750,0,0,129,2825,17,179,1,183,184,184
01:26:26,33646AD2,7,6AC2,0,1,1,1,1,0,1,0,26854,0,26744,0,0,129,2825,17,179,1,183,184,184
01:26:26,33646AD2,6,6AC2,0,1,1,1,1,0,1,0,26834,0,26728,0,0,127,2825,17,179,1,183,184,184
01:26:26,33646AD2,5,6AC2,0,0,1,1,1,0,1,0,66552,0,26720,0,0,123,2825,17,179,1,183,184,184
01:26:26,33646AD2,4,6AC2,0,1,1,1,1,0,1,0,26834,0,26719,0,0,123,2825,17,179,1,183,184,184
01:26:26,33646AD2,3,6AC2,0,1,1,1,1,0,1,0,26834,0,26717,0,0,118,2825,17,179,1,183,184,184
01:26:26,33646AD2,2,6AC2,0,1,1,1,1,0,1,0,26834,0,26728,0,0,119,2825,17,179,1,183,184,184
01:26:26,33646AD2,1,6AC2,0,1,1,1,1,0,1,0,26834,0,26724,0,0,119,2825,17,179,1,183,184,184
01:26:34,33646BD2,8,6BC2,0,1,1,1,1,0,1,0,26854,0,26743,0,0,119,2825,17,179,1,183,184,184
01:26:34,33646BD2,7,6BC2,0,1,1,1,1,0,1,0,26834,0,26732,0,0,117,2825,17,179,1,183,184,184
01:26:34,33646BD2,6,6BC2,0,1,1,1,1,0,1,0,26854,0,26745,0,0,117,2825,17,179,1,183,184,184
01:26:34,33646BD2,5,6BC2,0,1,1,1,1,0,1,0,26854,0,26740,0,0,117,2825,17,179,1,183,184,184
01:26:34,33646BD2,4,6BC2,0,1,1,1,1,0,1,0,26854,0,26745,0,0,118,2825,17,179,1,183,184,184
01:26:34,33646BD2,3,6BC2,0,1,1,1,1,0,1,0,26874,0,26761,0,0,120,2825,17,179,1,183,184,184
01:26:34,33646BD2,2,6BC2,0,1,1,1,1,0,1,0,26854,0,26751,0,0,119,2823,17,179,1,183,184,184
01:26:34,33646BD2,1,6BC2,0,1,1,1,1,0,1,0,26854,0,26753,0,0,119,2823,17,179,1,183,184,184
01:26:42,33646CD2,8,6CC2,0,1,1,1,1,0,1,0,26874,0,26773,0,0,122,2823,17,180,1,183,184,184
01:26:42,33646CD2,7,6CC2,0,1,1,1,1,0,1,0,26894,0,26774,0,0,119,2823,17,180,1,183,184,184
01:26:42,33646CD2,6,6CC2,0,1,1,1,1,0,1,0,26894,0,26790,1,0,126,2823,17,180,1,183,184,184
01:26:42,33646CD2,5,6CC2,0,1,1,1,1,0,1,0,26914,0,26795,0,0,124,2823,17,180,1,183,184,184
01:26:42,33646CD2,4,6CC2,0,1,1,1,1,0,1,0,26914,0,26808,0,0,130,2823,17,180,1,183,184,184
01:26:42,33646CD2,3,6CC2,0,1,1,1,1,0,1,0,26914,0,26800,0,0,128,2823,17,180,1,183,184,184
01:26:42,33646CD2,2,6CC2,0,1,1,1,1,0,1,0,26894,0,26782,1,0,119,2825,17,180,1,183,184,184
01:26:42,33646CD2,1,6CC2,0,1,1,1,1,0,1,0,26894,0,26784,0,0,122,2825,17,180,1,183,184,184
01:26:58,33646ED2,16,6EC2,0,1,1,1,1,0,1,0,26894,0,26779,0,0,117,2825,17,180,1,183,184,184
01:26:58,33646ED2,15,6EC2,0,1,1,1,1,0,1,0,26894,0,26779,0,0,117,2825,17,180,1,183,184,184
01:26:58,33646ED2,14,6EC2,0,1,1,1,1,0,1,0,26894,0,26776,0,0,117,2825,17,180,1,183,184,184
01:26:58,33646ED2,13,6EC2,0,1,1,1,1,0,1,0,26894,0,26781,0,0,117,2825,17,180,1,183,184,184
01:26:58,33646ED2,12,6EC2,0,1,1,1,1,0,1,0,26894,0,26779,0,0,117,2825,17,180,1,183,184,184
01:26:58,33646ED2,11,6EC2,0,1,1,1,1,0,1,0,26894,0,26785,0,0,119,2825,17,180,1,183,184,184
01:26:58,33646ED2,10,6EC2,0,1,1,1,1,0,1,0,26874,0,26765,0,0,116,2824,17,180,1,183,184,184
01:26:58,33646ED2,9,6EC2,0,1,1,1,1,0,1,0,26874,0,26768,0,0,117,2824,17,180,1,183,184,184
01:26:58,33646ED2,8,6EC2,0,1,1,1,1,0,1,0,26894,0,26779,0,0,117,2824,17,179,1,183,184,184
01:26:58,33646ED2,7,6EC2,0,1,1,1,1,0,1,0,26894,0,26781,0,0,116,2824,17,179,1,183,184,184
01:26:58,33646ED2,6,6EC2,0,1,1,1,1,0,1,0,26894,0,26785,0,0,117,2824,17,179,1,184,184,184
01:26:58,33646ED2,5,6EC2,0,1,1,1,1,0,1,0,26894,0,26776,0,0,116,2824,17,179,1,184,184,184
01:26:58,33646ED2,4,6EC2,0,1,1,1,1,0,1,0,26894,0,26779,0,0,116,2824,17,179,1,184,184,184
01:26:58,33646ED2,3,6EC2,0,1,1,1,1,0,1,0,26894,0,26785,0,0,119,2824,17,179,1,184,184,184
01:26:58,33646ED2,2,6EC2,0,1,1,1,1,0,1,0,26914,0,26798,0,0,123,2824,17,179,1,184,184,184
01:26:58,33646ED2,1,6EC2,0,1,1,1,1,0,1,0,26894,0,26790,0,0,120,2824,17,179,1,184,184,184
01:27:06,33646FD2,8,6FC2,0,1,1,1,1,0,1,0,26914,0,26800,0,0,126,2824,17,179,1,184,184,184
01:27:06,33646FD2,7,6FC2,0,1,1,1,1,0,1,0,26914,0,26803,0,0,128,2824,17,179,1,184,184,184
01:27:06,33646FD2,6,6FC2,0,1,1,1,1,0,1,0,26914,0,26804,0,0,128,2824,17,179,1,184,184,184
01:27:06,33646FD2,5,6FC2,0,1,1,1,1,0,1,0,26914,0,26800,1,0,128,2824,17,179,1,184,184,184
01:27:06,33646FD2,4,6FC2,0,1,1,1,1,0,1,0,26894,0,26789,0,0,123,2824,17,179,1,184,184,184
01:27:06,33646FD2,3,6FC2,0,1,1,1,1,0,1,0,26874,0,26768,0,0,117,2824,17,179,1,184,184,184
01:27:06,33646FD2,2,6FC2,0,1,1,1,1,0,1,0,26874,0,26773,0,0,118,2824,17,179,1,184,184,184
01:27:06,33646FD2,1,6FC2,0,1,1,1,1,0,1,0,26894,0,26777,0,0,119,2824,17,179,1,184,184,184
01:27:14,336470D2,8,70C2,0,1,1,1,1,0,1,0,26874,0,26770,0,0,118,2824,17,180,1,184,184,184
01:27:14,336470D2,7,70C2,0,1,1,1,1,0,1,0,26874,0,26772,0,0,119,2824,17,180,1,184,184,184
01:27:14,336470D2,6,70C2,0,1,1,1,1,0,1,0,26874,0,26761,0,0,118,2824,17,180,1,183,184,184
01:27:14,336470D2,5,70C2,0,1,1,1,1,0,1,0,26894,0,26793,0,0,121,2824,17,180,1,183,184,184
01:27:14,336470D2,4,70C2,0,1,1,1,1,0,1,0,26894,0,26780,0,0,121,2824,17,180,1,183,184,184
01:27:14,336470D2,3,70C2,0,1,1,1,1,0,1,0,26914,0,26800,0,0,127,2824,17,180,1,183,184,184
01:27:14,336470D2,2,70C2,0,1,1,1,1,0,1,0,26914,0,26800,0,0,128,2825,17,180,1,183,184,184
01:27:14,336470D2,1,70C2,0,1,1,1,1,0,1,0,26934,0,26828,0,0,131,2825,17,180,1,183,184,184
01:27:30,336472D2,16,72C2,0,1,1,1,1,0,1,0,26934,0,26820,0,0,131,2825,17,179,1,183,184,184
01:27:30,336472D2,15,72C2,0,1,1,1,1,0,1,0,26914,0,26795,1,0,128,2825,17,179,1,183,184,184
01:27:30,336472D2,14,72C2,0,1,1,1,1,0,1,0,26894,0,26787,0,0,122,2825,17,179,1,184,184,184
01:27:30,336472D2,13,72C2,0,1,1,1,1,0,1,0,26894,0,26785,0,0,127,2825,17,179,1,184,184,184
01:27:30,336472D2,12,72C2,0,1,1,1,1,0,1,0,26874,0,26760,0,0,120,2825,17,179,1,184,184,184
01:27:30,336472D2,11,72C2,0,1,1,1,1,0,1,0,26854,0,26753,0,0,120,2825,17,179,1,184,184,184
01:27:30,336472D2,10,72C2,0,1,1,1,1,0,1,0,26854,0,26736,0,0,118,2824,17,179,1,184,184,184
01:27:30,336472D2,9,72C2,0,1,1,1,1,0,1,0,26854,0,26741,0,0,118,2824,17,179,1,184,184,184
01:27:30,336472D2,8,72C2,0,1,1,1,1,0,1,0,26854,0,26735,0,0,119,2824,17,179,1,184,184,184
01:27:30,336472D2,7,72C2,0,1,1,1,1,0,1,0,26834,0,26730,0,0,118,2824,17,179,1,184,184,184
01:27:30,336472D2,6,72C2,0,1,1,1,1,0,1,0,26834,0,26717,0,0,118,2824,17,179,1,183,184,184
01:27:30,336472D2,5,72C2,0,1,1,1,1,0,1,0,26814,0,26713,0,0,117,2824,17,179,1,183,184,184
01:27:30,336472D2,4,72C2,0,1,1,1,1,0,1,0,26834,0,26729,0,0,118,2824,17,179,1,183,184,184
01:27:30,336472D2,3,72C2,0,1,1,1,1,0,1,0,26834,0,26724,0,0,118,2824,17,179,1,183,184,184
01:27:30,336472D2,2,72C2,0,1,1,1,1,0,1,0,26834,0,26728,0,0,118,2825,17,179,1,183,184,184
01:27:30,336472D2,1,72C2,0,1,1,1,1,0,1,0,26874,0,26755,0,0,118,2825,17,179,1,183,184,184
01:27:38,336473D2,8,73C2,0,1,1,1,1,0,1,0,26874,0,26760,0,0,118,2825,17,179,1,183,184,184
01:27:38,336473D2,7,73C2,0,1,1,1,1,0,1,0,26894,0,26776,0,0,120,2825,17,179,1,183,184,184
01:27:38,336473D2,6,73C2,0,1,1,1,1,0,1,0,26914,0,26813,0,0,122,2825,17,179,1,183,184,184
01:27:38,336473D2,5,73C2,0,1,1,1,1,0,1,0,26934,0,26817,0,0,120,2825,17,179,1,183,184,184
01:27:38,336473D2,4,73C2,0,1,1,1,1,0,1,0,26954,0,26834,0,0,124,2825,17,179,1,183,184,184
01:27:38,336473D2,3,73C2,0,1,1,1,1,0,1,0,26974,0,26861,0,0,131,2825,17,179,1,183,184,184
01:27:38,336473D2,2,73C2,0,1,1,1,1,0,1,0,26974,0,26862,0,0,123,2824,17,179,1,183,184,184
01:27:38,336473D2,1,73C2,0,1,1,1,1,0,1,0,26974,0,26867,0,0,128,2824,17,179,1,183,184,184
01:27:46,336474D2,8,74C2,0,1,1,1,1,0,1,0,26974,0,26873,0,0,131,2824,17,179,1,183,184,184
01:27:46,336474D2,7,74C2,0,1,1,1,1,0,1,0,26974,0,26869,0,0,130,2824,17,179,1,183,184,184
01:27:46,336474D2,6,74C2,0,1,1,1,1,0,1,0,26974,0,26861,1,0,129,2824,17,179,1,183,184,184
01:27:46,336474D2,5,74C2,0,1,1,1,1,0,1,0,26934,0,26830,0,0,125,2824,17,179,1,183,184,184
01:27:46,336474D2,4,74C2,0,1,1,1,1,0,1,0,26934,0,26818,0,0,124,2824,17,179,1,183,184,184
01:27:46,336474D2,3,74C2,0,1,1,1,1,0,1,0,26934,0,26814,1,0,123,2824,17,179,1,183,184,184
01:27:46,336474D2,2,74C2,0,1,1,1,1,0,1,0,26914,0,26804,0,0,121,2825,17,179,1,183,184,184
01:27:46,336474D2,1,74C2,0,1,1,1,1,0,1,0,26914,0,26801,0,0,119,2825,17,179,1,183,184,184
01:28:02,336476D2,16,76C2,0,1,1,1,1,0,1,0,26914,0,26803,0,0,122,2825,17,180,1,183,184,184
01:28:02,336476D2,15,76C2,0,1,1,1,1,0,1,0,26914,0,26799,0,0,118,2825,17,180,1,183,184,184
01:28:02,336476D2,14,76C2,0,1,1,1,1,0,1,0,26894,0,26788,0,0,119,2825,17,180,1,183,184,184
01:28:02,336476D2,13,76C2,0,1,1,1,1,0,1,0,26914,0,26801,0,0,118,2825,17,180,1,183,184,184
01:28:02,336476D2,12,76C2,0,1,1,1,1,0,1,0,26894,0,26792,0,0,118,2825,17,180,1,183,184,183
01:28:02,336476D2,11,76C2,0,1,1,1,1,0,1,0,26894,0,26787,0,0,118,2825,17,180,1,183,184,183
01:28:02,336476D2,10,76C2,0,1,1,1,1,0,1,0,26914,0,26797,0,0,118,2825,17,180,1,183,184,183
01:28:02,336476D2,9,76C2,0,1,1,1,1,0,1,0,26914,0,26813,0,0,118,2825,17,180,1,183,184,183
01:28:02,336476D2,8,76C2,0,1,1,1,1,0,1,0,26914,0,26810,0,0,119,2825,17,179,1,183,184,183
01:28:02,336476D2,7,76C2,0,1,1,1,1,0,1,0,26934,0,26827,0,1,118,2825,17,179,1,183,184,183
01:28:02,336476D2,6,76C2,0,1,1,1,1,0,1,0,26934,0,26828,1,0,118,2825,17,179,1,183,184,183
01:28:02,336476D2,5,76C2,0,1,1,1,1,0,1,0,26954,0,26839,0,0,118,2825,17,179,1,183,184,183
01:28:02,336476D2,4,76C2,0,1,1,1,1,0,1,0,26934,0,26824,0,0,119,2825,17,179,1,183,184,184
01:28:02,336476D2,3,76C2,0,1,1,1,1,0,1,0,26974,0,26866,0,0,121,2825,17,179,1,183,184,184
01:28:02,336476D2,2,76C2,0,1,1,1,1,0,1,0,26954,0,26845,0,0,119,2824,17,179,1,183,184,184
01:28:02,336476D2,1,76C2,0,1,1,1,1,0,1,0,26954,0,26838,0,0,119,2824,17,179,1,183,184,184
01:28:10,336477D2,8,77C2,0,1,1,1,1,0,1,0,26974,0,26857,0,0,120,2824,17,180,1,183,184,184
01:28:10,336477D2,7,77C2,0,1,1,1,1,0,1,0,26974,0,26858,0,0,123,2824,17,180,1,183,184,184
01:28:10,336477D2,6,77C2,0,1,1,1,1,0,1,0,26994,0,26876,0,0,124,2824,17,180,1,183,184,184
01:28:10,336477D2,5,77C2,0,1,1,1,1,0,1,0,26954,0,26845,0,0,123,2824,17,180,1,183,184,184
01:28:10,336477D2,4,77C2,0,1,1,1,1,0,1,0,26974,0,26866,0,0,130,2824,17,180,1,183,184,184
01:28:10,336477D2,3,77C2,0,1,1,1,1,0,1,0,26974,0,26872,0,0,130,2824,17,180,1,183,184,184
01:28:10,336477D2,2,77C2,0,1,1,1,1,0,1,0,26954,0,26842,0,0,124,2824,17,180,1,183,184,184
01:28:10,336477D2,1,77C2,0,1,1,1,1,0,1,0,26954,0,26846,0,0,123,2824,17,180,1,183,184,184
01:28:18,336478D2,8,78C2,0,1,1,1,1,0,1,0,26934,0,26825,0,0,119,2824,17,179,1,183,184,184
01:28:18,336478D2,7,78C2,0,1,1,1,1,0,1,0,26914,0,26794,0,0,119,2824,17,179,1,183,184,184
01:28:18,336478D2,6,78C2,0,1,1,1,1,0,1,0,26894,0,26792,0,0,119,2824,17,179,1,183,184,184
01:28:18,336478D2,5,78C2,0,1,1,1,1,0,1,0,26914,0,26796,0,0,119,2824,17,179,1,183,184,184
01:28:18,336478D2,4,78C2,0,1,1,1,1,0,1,0,26914,0,26795,0,0,118,2824,17,179,1,183,184,183
01:28:18,336478D2,3,78C2,0,0,1,1,1,0,1,0,66644,0,26795,0,0,119,2824,17,179,1,183,184,183
01:28:18,336478D2,2,78C2,0,1,1,1,1,0,1,0,26874,0,26773,0,0,118,2824,17,179,1,183,184,183
01:28:18,336478D2,1,78C2,0,1,1,1,1,0,1,0,26874,0,26766,0,0,118,2824,17,179,1,183,184,183
01:28:34,33647AD2,16,7AC2,0,1,1,1,1,0,1,0,26894,0,26778,1,0,118,2824,17,179,1,183,184,183
01:28:34,33647AD2,15,7AC2,0,1,1,1,1,0,1,0,26894,0,26774,0,0,118,2824,17,179,1,183,184,183
01:28:34,33647AD2,14,7AC2,0,1,1,1,1,0,1,0,26894,0,26782,0,0,119,2824,17,179,1,183,184,183
01:28:34,33647AD2,13,7AC2,0,1,1,1,1,0,1,0,26914,0,26799,0,0,112,2824,17,179,1,183,184,183
01:28:34,33647AD2,12,7AC2,0,0,1,1,1,0,1,0,66642,0,26795,0,0,112,2824,17,179,1,183,184,183
01:28:34,33647AD2,11,7AC2,0,1,1,1,1,0,1,0,26914,0,26797,0,0,113,2824,17,179,1,183,184,183
01:28:34,33647AD2,10,7AC2,0,1,1,1,1,0,1,0,26914,0,26810,0,0,113,2825,17,179,1,183,184,183
01:28:34,33647AD2,9,7AC2,0,1,1,1,1,0,1,0,26954,0,26838,0,0,113,2825,17,179,1,183,184,183
01:28:34,33647AD2,8,7AC2,0,1,1,1,1,0,1,0,26954,0,26842,0,0,113,2825,17,180,1,183,184,183
01:28:34,33647AD2,7,7AC2,0,1,1,1,1,0,1,0,26954,0,26846,0,0,113,2825,17,180,1,183,184,183
01:28:34,33647AD2,6,7AC2,0,1,1,1,1,0,1,0,26974,0,26865,0,0,113,2825,17,180,1,183,184,183
01:28:34,33647AD2,5,7AC2,0,1,1,1,1,0,1,0,26974,0,26870,0,0,113,2825,17,180,1,183,184,183
01:28:34,33647AD2,4,7AC2,0,1,1,1,1,0,1,0,26994,0,26888,0,0,116,2825,17,180,1,183,184,183
01:28:34,33647AD2,3,7AC2,0,1,1,1,1,0,1,0,27014,0,26894,0,0,118,2825,17,180,1,183,184,183
01:28:34,33647AD2,2,7AC2,0,1,1,1,1,0,1,0,26994,0,26892,0,0,119,2825,17,180,1,183,184,183
01:28:34,33647AD2,1,7AC2,0,1,1,1,1,0,1,0,26994,0,26888,0,0,115,2825,17,180,1,183,184,183
01:28:42,33647BD2,8,7BC2,0,0,1,1,1,0,1,0,66717,0,26903,1,0,114,2825,17,179,1,183,184,183
01:28:42,33647BD2,7,7BC2,0,1,1,1,1,0,1,0,27034,0,26914,0,0,116,2825,17,179,1,183,184,183
01:28:42,33647BD2,6,7BC2,0,1,1,1,1,0,1,0,27074,0,26962,0,0,124,2825,17,179,1,183,184,183
01:28:42,33647BD2,5,7BC2,0,1,1,1,1,0,1,0,27054,0,26936,0,0,123,2825,17,179,1,183,184,183
01:28:42,33647BD2,4,7BC2,0,1,1,1,1,0,1,0,27074,0,26961,0,0,121,2825,17,179,1,183,184,184
01:28:42,33647BD2,3,7BC2,0,1,1,1,1,0,1,0,27074,0,26960,0,0,125,2825,17,179,1,183,184,184
01:28:42,33647BD2,2,7BC2,0,1,1,1,1,0,1,0,27074,0,26954,0,0,127,2825,17,179,1,183,184,184
01:28:42,33647BD2,1,7BC2,0,0,1,1,1,0,1,0,66766,0,26941,0,0,120,2825,17,179,1,183,184,184
01:28:50,33647CD2,8,7CC2,0,1,1,1,1,0,1,0,27054,0,26950,0,0,121,2825,17,179,1,183,184,184
01:28:50,33647CD2,7,7CC2,0,1,1,1,1,0,1,0,27054,0,26945,0,0,117,2825,17,179,1,183,184,184
01:28:50,33647CD2,6,7CC2,0,1,1,1,1,0,1,0,27054,0,26952,0,0,118,2825,17,179,1,183,184,184
01:28:50,33647CD2,5,7CC2,0,1,1,1,1,0,1,0,27034,0,26924,0,0,119,2825,17,179,1,183,184,184
01:28:50,33647CD2,4,7CC2,0,1,1,1,1,0,1,0,27034,0,26926,0,0,114,2825,17,179,1,183,184,184
01:28:50,33647CD2,3,7CC2,0,1,1,1,1,0,1,0,27034,0,26924,0,0,114,2825,17,179,1,183,184,184
01:28:50,33647CD2,2,7CC2,0,1,1,1,1,0,1,0,27034,0,26918,0,0,112,2824,17,179,1,183,184,184
01:28:50,33647CD2,1,7CC2,0,1,1,1,1,0,1,0,27034,0,26918,0,0,112,2824,17,179,1,183,184,184
01:29:06,33647ED2,16,7EC2,0,1,1,1,1,0,1,0,27014,0,26905,1,0,112,2824,17,179,1,183,184,184
01:29:06,33647ED2,15,7EC2,0,1,1,1,1,0,1,0,27014,0,26900,0,0,112,2824,17,179,1,183,184,184
01:29:06,33647ED2,14,7EC2,0,1,1,1,1,0,1,0,27014,0,26900,0,0,112,2824,17,179,1,183,184,184
01:29:06,33647ED2,13,7EC2,0,1,1,1,1,0,1,0,27014,0,26899,0,0,112,2824,17,179,1,183,184,184
01:29:06,33647ED2,12,7EC2,0,1,1,1,1,0,1,0,26994,0,26892,1,0,112,2824,17,179,1,183,184,183
01:29:06,33647ED2,11,7EC2,0,1,1,1,1,0,1,0,26994,0,26880,0,0,111,2824,17,179,1,183,184,183
01:29:06,33647ED2,10,7EC2,0,1,1,1,1,0,1,0,26994,0,26890,0,0,112,2824,17,179,1,183,184,183
01:29:06,33647ED2,9,7EC2,0,1,1,1,1,0,1,0,26994,0,26879,0,0,112,2824,17,179,1,183,184,183
01:29:06,33647ED2,8,7EC2,0,1,1,1,1,0,1,0,26994,0,26890,0,0,111,2824,17,179,1,183,184,183
01:29:06,33647ED2,7,7EC2,0,1,1,1,1,0,1,0,27014,0,26900,0,0,112,2824,17,179,1,183,184,183
01:29:06,33647ED2,6,7EC2,0,1,1,1,1,0,1,0,27034,0,26914,0,0,113,2824,17,179,1,183,184,183
01:29:06,33647ED2,5,7EC2,0,1,1,1,1,0,1,0,26994,0,26893,0,0,112,2824,17,179,1,183,184,183
01:29:06,33647ED2,4,7EC2,0,1,1,1,1,0,1,0,27034,0,26924,0,0,113,2824,17,179,1,183,184,184
01:29:06,33647ED2,3,7EC2,0,0,1,1,1,0,1,0,66730,0,26911,0,0,112,2824,17,179,1,183,184,184
01:29:06,33647ED2,2,7EC2,0,1,1,1,1,0,1,0,27014,0,26895,0,0,112,2824,17,179,1,183,184,184
01:29:06,33647ED2,1,7EC2,0,1,1,1,1,0,1,0,26994,0,26887,0,0,111,2824,17,179,1,183,184,184
01:29:14,33647FD2,8,7FC2,0,1,1,1,1,0,1,0,26994,0,26884,0,0,111,2824,17,179,1,183,184,184
01:29:14,33647FD2,7,7FC2,0,1,1,1,1,0,1,0,26974,0,26872,0,0,113,2824,17,179,1,183,184,184
01:29:14,33647FD2,6,7FC2,0,1,1,1,1,0,1,0,26994,0,26893,0,0,119,2824,17,179,1,184,184,184
01:29:14,33647FD2,5,7FC2,0,1,1,1,1,0,1,0,27014,0,26900,0,0,129,2824,17,179,1,184,184,184
01:29:14,33647FD2,4,7FC2,0,0,1,1,1,0,1,0,66735,0,26889,0,0,124,2824,17,179,1,184,184,184
01:29:14,33647FD2,3,7FC2,0,1,1,1,1,0,1,0,26974,0,26869,0,0,126,2824,17,179,1,184,184,184
01:29:14,33647FD2,2,7FC2,0,1,1,1,1,0,1,0,26954,0,26839,0,0,113,2824,17,179,1,184,184,184
01:29:14,33647FD2,1,7FC2,0,1,1,1,1,0,1,0,26934,0,26833,0,0,112,2824,17,179,1,184,184,184
01:29:22,336480D2,8,80C2,0,0,1,1,1,0,1,0,66628,0,26795,0,0,119,2824,17,179,1,184,184,184
01:29:22,336480D2,7,80C2,0,1,1,1,1,0,1,0,26934,0,26819,0,0,118,2824,17,179,1,184,184,184
01:29:22,336480D2,6,80C2,0,0,1,1,1,0,1,0,66606,0,26780,0,0,118,2824,17,179,1,183,184,184
01:29:22,336480D2,5,80C2,0,1,1,1,1,0,1,0,26914,0,26807,0,0,118,2824,17,179,1,183,184,184
01:29:22,336480D2,4,80C2,0,1,1,1,1,0,1,0,26954,0,26839,0,0,120,2824,17,179,1,183,184,184
01:29:22,336480D2,3,80C2,0,1,1,1,1,0,1,0,26974,0,26867,0,0,124,2824,17,179,1,183,184,184
01:29:22,336480D2,2,80C2,0,1,1,1,1,0,1,0,27014,0,26900,0,0,131,2824,17,179,1,183,184,184
01:29:22,336480D2,1,80C2,0,0,1,1,1,0,1,0,66707,0,26884,0,0,124,2824,17,179,1,183,184,184
01:29:38,336482D2,16,82C2,0,1,1,1,1,0,1,0,26974,0,26869,0,0,121,2824,17,179,1,183,184,184
01:29:38,336482D2,15,82C2,0,1,1,1,1,0,1,0,26994,0,26882,0,0,118,2824,17,179,1,183,184,184
01:29:38,336482D2,14,82C2,0,1,1,1,1,0,1,0,27014,0,26913,0,0,121,2824,17,179,1,183,184,184
01:29:38,336482D2,13,82C2,0,0,1,1,1,0,1,0,66723,0,26905,1,0,124,2824,17,179,1,183,184,184
01:29:38,336482D2,12,82C2,0,1,1,1,1,0,1,0,27014,0,26907,0,0,128,2824,17,179,1,183,184,184
01:29:38,336482D2,11,82C2,0,1,1,1,1,0,1,0,27014,0,26897,0,0,118,2824,17,179,1,183,184,184
01:29:38,336482D2,10,82C2,0,1,1,1,1,0,1,0,26994,0,26890,0,0,117,2825,17,179,1,183,184,184
01:29:38,336482D2,9,82C2,0,0,1,1,1,0,1,0,66700,0,26875,1,0,116,2825,17,179,1,183,184,184
01:29:38,336482D2,8,82C2,0,1,1,1,1,0,1,0,27014,0,26894,1,0,116,2825,17,180,1,183,184,184
01:29:38,336482D2,7,82C2,0,1,1,1,1,0,1,0,27034,0,26915,0,0,119,2825,17,180,1,183,184,184
01:29:38,336482D2,6,82C2,0,1,1,1,1,0,1,0,27014,0,26912,0,0,119,2825,17,180,1,183,184,184
01:29:38,336482D2,5,82C2,0,0,1,1,1,0,1,0,66774,0,26950,0,0,129,2825,17,180,1,183,184,184
01:29:38,336482D2,4,82C2,0,1,1,1,1,0,1,0,27034,0,26931,0,0,124,2825,17,180,1,183,184,184
01:29:38,336482D2,3,82C2,0,1,1,1,1,0,1,0,27014,0,26908,0,0,120,2825,17,180,1,183,184,184
01:29:38,336482D2,2,82C2,0,1,1,1,1,0,1,0,27014,0,26907,1,0,118,2824,17,180,1,183,184,184
01:29:38,336482D2,1,82C2,0,1,1,1,1,0,1,0,27014,0,26912,0,0,118,2824,17,180,1,183,184,184
01:29:46,336483D2,8,83C2,0,1,1,1,1,0,1,0,27034,0,26919,0,0,116,2824,17,179,1,183,184,184
01:29:46,336483D2,7,83C2,0,1,1,1,1,0,1,0,27054,0,26945,0,0,117,2824,17,179,1,183,184,184
01:29:46,336483D2,6,83C2,0,1,1,1,1,0,1,0,27054,0,26951,0,0,118,2824,17,179,1,183,184,184
01:29:46,336483D2,5,83C2,0,1,1,1,1,0,1,0,27094,0,26990,0,0,124,2824,17,179,1,183,184,184
