05:29:03,8188B08F,16,B07D,0,1,1,1,1,0,1,0,26934,0,26828,0,0,123,2823,17,179,1,183,184,183
05:29:03,8188B08F,15,B07D,0,1,1,1,1,0,1,0,26934,0,26831,0,0,126,2823,17,179,1,183,184,183
05:29:03,8188B08F,14,B07D,0,1,1,1,1,0,1,0,26934,0,26829,0,0,128,2823,17,179,1,183,184,183
05:29:03,8188B08F,13,B07D,0,1,1,1,1,0,1,0,26934,0,26831,0,0,118,2823,17,179,1,183,184,183
05:29:03,8188B08F,12,B07D,0,1,1,1,1,0,1,0,26934,0,26825,0,0,127,2823,17,179,1,183,184,183
05:29:03,8188B08F,11,B07D,0,1,1,1,1,0,1,0,26894,0,26785,0,0,117,2823,17,179,1,183,184,183
05:29:03,8188B08F,10,B07D,0,1,1,1,1,0,1,0,26874,0,26761,0,0,115,2823,17,179,1,183,184,183
05:29:03,8188B08F,9,B07D,0,1,1,1,1,0,1,0,26834,0,26733,0,0,115,2825,17,179,1,183,184,183
05:29:03,8188B08F,8,B07D,0,1,1,1,1,0,1,0,26814,0,26712,0,0,114,2825,17,179,1,183,184,183
05:29:03,8188B08F,7,B07D,0,1,1,1,1,0,1,0,26814,0,26697,0,0,114,2825,17,179,1,183,184,183
05:29:03,8188B08F,6,B07D,0,1,1,1,1,0,1,0,26794,0,26675,0,0,114,2825,17,179,1,183,184,183
05:29:03,8188B08F,5,B07D,0,1,1,1,1,0,1,0,26774,0,26666,0,0,114,2825,17,179,1,183,184,183
05:29:03,8188B08F,4,B07D,0,1,1,1,1,0,1,0,26774,0,26655,0,0,114,2825,17,179,1,183,184,183
05:29:03,8188B08F,3,B07D,0,1,1,1,1,0,1,0,26754,0,26653,0,0,114,2825,17,179,1,183,184,183
05:29:03,8188B08F,2,B07D,0,1,1,1,1,0,1,0,26754,0,26640,0,0,114,2825,17,179,1,183,184,183
05:29:03,8188B08F,1,B07D,0,1,1,1,1,0,1,0,26734,0,26630,0,0,115,2825,17,179,1,183,184,183
05:29:11,8188B18F,8,B17D,0,1,1,1,1,0,1,0,26774,0,26658,0,0,116,2825,17,179,1,183,184,183
05:29:11,8188B18F,7,B17D,0,1,1,1,1,0,1,0,26774,0,26670,0,0,116,2825,17,180,1,183,184,183
05:29:11,8188B18F,6,B17D,0,1,1,1,1,0,1,0,26794,0,26674,0,0,114,2825,17,180,1,183,184,183
05:29:11,8188B18F,5,B17D,0,1,1,1,1,0,1,0,26794,0,26677,0,0,121,2825,17,180,1,183,184,183
05:29:11,8188B18F,4,B17D,0,1,1,1,1,0,1,0,26814,0,26699,0,0,117,2825,17,180,1,183,184,183
05:29:11,8188B18F,3,B17D,0,1,1,1,1,0,1,0,26814,0,26706,0,0,121,2825,17,180,1,183,184,183
05:29:11,8188B18F,2,B17D,0,1,1,1,1,0,1,0,26814,0,26713,0,0,125,2825,17,180,1,183,184,183
05:29:11,8188B18F,1,B17D,0,1,1,1,1,0,1,0,26814,0,26697,0,0,128,2823,17,180,1,183,184,183
05:29:19,8188B28F,8,B27D,0,1,1,1,1,0,1,0,26794,0,26675,0,0,120,2823,17,180,1,183,184,183
05:29:19,8188B28F,7,B27D,0,1,1,1,1,0,1,0,26774,0,26654,0,0,118,2823,17,179,1,183,184,183
05:29:19,8188B28F,6,B27D,0,1,1,1,1,0,1,0,26754,0,26646,0,0,117,2823,17,179,1,183,184,183
05:29:19,8188B28F,5,B27D,0,1,1,1,1,0,1,0,26734,0,26630,0,0,115,2823,17,179,1,183,184,183
05:29:19,8188B28F,4,B27D,0,1,1,1,1,0,1,0,26734,0,26623,0,0,115,2823,17,179,1,183,184,183
05:29:19,8188B28F,3,B27D,0,1,1,1,1,0,1,0,26734,0,26617,0,0,115,2823,17,179,1,183,184,183
05:29:19,8188B28F,2,B27D,0,1,1,1,1,0,1,0,26714,0,26607,0,0,115,2823,17,179,1,183,184,183
05:29:19,8188B28F,1,B27D,0,1,1,1,1,0,1,0,26714,0,26608,0,0,115,2823,17,179,1,183,184,183
05:29:35,8188B48F,16,B47D,0,1,1,1,1,0,1,0,26734,0,26628,0,0,116,2823,17,179,1,183,184,183
05:29:35,8188B48F,15,B47D,0,1,1,1,1,0,1,0,26754,0,26636,0,0,119,2823,17,179,1,183,184,183
05:29:35,8188B48F,14,B47D,0,1,1,1,1,0,1,0,26734,0,26629,0,0,118,2823,17,179,1,183,184,183
05:29:35,8188B48F,13,B47D,0,1,1,1,1,0,1,0,26754,0,26645,0,0,122,2823,17,179,1,183,184,183
05:29:35,8188B48F,12,B47D,0,1,1,1,1,0,1,0,26754,0,26637,0,0,120,2823,17,179,1,183,184,183
05:29:35,8188B48F,11,B47D,0,1,1,1,1,0,1,0,26754,0,26636,0,0,129,2823,17,179,1,183,184,183
05:29:35,8188B48F,10,B47D,0,1,1,1,1,0,1,0,26754,0,26649,0,0,129,2823,17,179,1,183,184,183
05:29:35,8188B48F,9,B47D,0,1,1,1,1,0,1,0,26754,0,26646,0,0,125,2825,17,179,1,183,184,183
05:29:35,8188B48F,8,B47D,0,1,1,1,1,0,1,0,26774,0,26657,0,0,120,2825,17,179,1,183,184,183
05:29:35,8188B48F,7,B47D,0,1,1,1,1,0,1,0,26774,0,26672,0,0,122,2825,17,179,1,183,184,183
05:29:35,8188B48F,6,B47D,0,1,1,1,1,0,1,0,26774,0,26669,0,0,120,2825,17,179,1,183,184,183
05:29:35,8188B48F,5,B47D,0,1,1,1,1,0,1,0,26774,0,26667,0,0,120,2825,17,179,1,183,184,183
05:29:35,8188B48F,4,B47D,0,1,1,1,1,0,1,0,26794,0,26675,0,0,120,2825,17,179,1,183,184,183
05:29:35,8188B48F,3,B47D,0,1,1,1,1,0,1,0,26794,0,26683,0,0,123,2825,17,179,1,183,184,183
05:29:35,8188B48F,2,B47D,0,1,1,1,1,0,1,0,26814,0,26707,0,0,130,2825,17,179,1,183,184,183
05:29:35,8188B48F,1,B47D,0,0,1,1,1,0,1,0,66388,0,26699,7,0,130,2822,17,179,1,183,184,183
05:29:43,8188B58F,8,B57D,0,0,1,1,1,0,1,0,66376,0,26702,6,0,130,2822,17,179,1,183,184,183
05:29:43,8188B58F,7,B57D,0,0,1,1,1,0,1,0,66343,0,26692,5,0,127,2822,17,179,1,183,184,183
05:29:43,8188B58F,6,B57D,0,0,1,1,1,0,1,0,66322,0,26671,8,0,125,2822,17,179,1,183,184,183
05:29:43,8188B58F,5,B57D,0,0,1,1,1,0,1,0,66284,0,26661,1,0,123,2822,17,179,1,183,184,183
05:29:43,8188B58F,4,B57D,0,0,1,1,1,0,1,0,66237,0,26666,1,0,126,2822,17,179,1,183,184,183
05:29:43,8188B58F,3,B57D,0,0,1,1,1,0,1,0,66202,0,26649,0,0,115,2822,17,179,1,183,184,183
05:29:43,8188B58F,2,B57D,0,0,1,1,1,0,1,0,66140,0,26633,0,0,115,2822,17,179,1,183,184,183
05:29:43,8188B58F,1,B57D,0,0,1,1,1,0,1,0,66090,0,26641,1,0,123,2822,17,179,1,183,184,183
05:29:51,8188B68F,8,B67D,0,0,1,1,1,0,1,0,66052,0,26637,2,0,117,2822,17,179,1,183,184,183
05:29:51,8188B68F,7,B67D,0,0,1,1,1,0,1,0,65997,0,26614,2,0,115,2822,17,179,1,183,184,183
05:29:51,8188B68F,6,B67D,0,0,1,1,1,0,1,0,65975,0,26630,5,0,120,2822,17,179,1,183,184,183
05:29:51,8188B68F,5,B67D,0,0,1,1,1,0,1,0,65939,0,26620,6,0,123,2822,17,179,1,183,184,183
05:29:51,8188B68F,4,B67D,0,0,1,1,1,0,1,0,65906,0,26611,6,0,116,2822,17,179,1,183,184,183
05:29:51,8188B68F,3,B67D,0,0,1,1,1,0,1,0,65885,0,26615,7,0,121,2822,17,179,1,183,184,183
05:29:51,8188B68F,2,B67D,0,0,1,1,1,0,1,0,65880,0,26634,4,0,120,2822,17,179,1,183,184,183
05:29:51,8188B68F,1,B67D,0,0,1,1,1,0,1,0,65849,0,26624,8,0,118,2822,17,179,1,183,184,183
05:30:07,8188B88F,16,B87D,0,0,1,1,1,0,1,0,65834,0,26629,5,0,117,2822,17,179,1,183,184,183
05:30:07,8188B88F,15,B87D,0,0,1,1,1,0,1,0,65836,0,26653,5,0,118,2822,17,179,1,183,184,183
05:30:07,8188B88F,14,B87D,0,0,1,1,1,0,1,0,65796,0,26640,5,0,118,2822,17,179,1,183,184,183
05:30:07,8188B88F,13,B87D,0,0,1,1,1,0,1,0,65806,0,26672,4,0,122,2822,17,179,1,183,184,183
05:30:07,8188B88F,12,B87D,0,0,1,1,1,0,1,0,65777,0,26658,8,0,122,2822,17,179,1,183,184,183
05:30:07,8188B88F,11,B87D,0,0,1,1,1,0,1,0,65772,0,26663,18,0,128,2822,17,179,1,183,184,183
05:30:07,8188B88F,10,B87D,0,0,1,1,1,0,1,0,65764,0,26660,27,1,130,2822,17,179,1,183,184,183
05:30:07,8188B88F,9,B87D,0,0,1,1,1,0,1,0,65759,0,26646,13,0,126,2820,17,179,1,183,184,183
05:30:07,8188B88F,8,B87D,0,0,1,1,1,0,1,0,65748,0,26616,6,1,120,2820,17,179,1,183,184,183
05:30:07,8188B88F,7,B87D,0,0,1,1,1,0,1,0,65780,0,26616,3,0,119,2820,17,179,1,183,184,183
05:30:07,8188B88F,6,B87D,0,0,1,1,1,0,1,0,65811,0,26612,4,0,120,2820,17,179,1,183,184,183
05:30:07,8188B88F,5,B87D,0,0,1,1,1,0,1,0,65813,0,26565,3,0,117,2820,17,179,1,183,184,183
05:30:07,8188B88F,4,B87D,0,0,1,1,1,0,1,0,65855,0,26570,6,0,118,2820,17,179,1,183,184,183
05:30:07,8188B88F,3,B87D,0,0,1,1,1,0,1,0,65862,0,26539,6,0,117,2820,17,179,1,183,184,183
05:30:07,8188B88F,2,B87D,0,0,1,1,1,0,1,0,65900,0,26543,5,0,117,2820,17,179,1,183,184,183
05:30:07,8188B88F,1,B87D,0,0,1,1,1,0,1,0,65912,0,26528,6,0,119,2821,17,179,1,183,184,183
05:30:15,8188B98F,8,B97D,0,0,1,1,1,0,1,0,65937,0,26535,3,0,119,2821,17,179,1,183,184,183
05:30:15,8188B98F,7,B97D,0,0,1,1,1,0,1,0,65980,0,26522,0,0,118,2821,17,179,1,183,184,183
05:30:15,8188B98F,6,B97D,0,0,1,1,1,0,1,0,66040,0,26522,2,0,117,2821,17,179,1,183,184,183
05:30:15,8188B98F,5,B97D,0,0,1,1,1,0,1,0,66117,0,26533,3,0,117,2821,17,179,1,183,184,183
05:30:15,8188B98F,4,B97D,0,0,1,1,1,0,1,0,66164,0,26530,4,0,119,2821,17,179,1,183,184,183
05:30:15,8188B98F,3,B97D,0,0,1,1,1,0,1,0,66228,0,26556,3,0,119,2821,17,179,1,183,184,183
05:30:15,8188B98F,2,B97D,0,0,1,1,1,0,1,0,66259,0,26553,6,0,119,2821,17,179,1,183,184,183
05:30:15,8188B98F,1,B97D,0,0,1,1,1,0,1,0,66270,0,26562,7,0,119,2821,17,179,1,183,184,183
05:30:23,8188BA8F,8,BA7D,0,0,1,1,1,0,1,0,66300,0,26583,0,0,120,2821,17,179,1,183,184,183
05:30:23,8188BA8F,7,BA7D,0,1,1,1,1,0,1,0,26714,0,26603,0,0,119,2821,17,179,1,183,184,183
05:30:23,8188BA8F,6,BA7D,0,1,1,1,1,0,1,0,26714,0,26598,0,0,120,2821,17,179,1,183,184,183
05:30:23,8188BA8F,5,BA7D,0,1,1,1,1,0,1,0,26734,0,26617,0,0,120,2821,17,179,1,183,184,183
05:30:23,8188BA8F,4,BA7D,0,1,1,1,1,0,1,0,26734,0,26631,0,0,119,2821,17,179,1,183,184,183
05:30:23,8188BA8F,3,BA7D,0,1,1,1,1,0,1,0,26754,0,26647,0,0,120,2821,17,179,1,183,184,183
05:30:23,8188BA8F,2,BA7D,0,1,1,1,1,0,1,0,26794,0,26681,0,0,128,2821,17,179,1,183,184,183
05:30:23,8188BA8F,1,BA7D,0,1,1,1,1,0,1,0,26774,0,26665,0,0,123,2823,17,179,1,183,184,183
05:30:39,8188BC8F,16,BC7D,0,1,1,1,1,0,1,0,26794,0,26674,0,0,128,2823,17,179,1,183,184,183
05:30:39,8188BC8F,15,BC7D,0,1,1,1,1,0,1,0,26774,0,26673,0,0,129,2823,17,179,1,183,184,183
05:30:39,8188BC8F,14,BC7D,0,1,1,1,1,0,1,0,26774,0,26665,0,0,132,2823,17,179,1,183,184,183
05:30:39,8188BC8F,13,BC7D,0,1,1,1,1,0,1,0,26754,0,26653,0,0,128,2823,17,179,1,183,184,183
05:30:39,8188BC8F,12,BC7D,0,1,1,1,1,0,1,0,26794,0,26675,0,0,126,2823,17,179,1,183,184,183
05:30:39,8188BC8F,11,BC7D,0,1,1,1,1,0,1,0,26754,0,26644,0,0,125,2823,17,179,1,183,184,183
05:30:39,8188BC8F,10,BC7D,0,1,1,1,1,0,1,0,26754,0,26650,0,0,127,2823,17,179,1,183,184,183
05:30:39,8188BC8F,9,BC7D,0,1,1,1,1,0,1,0,26734,0,26632,0,0,123,2823,17,179,1,183,184,183
05:30:39,8188BC8F,8,BC7D,0,1,1,1,1,0,1,0,26734,0,26629,0,0,119,2823,17,179,1,183,184,183
05:30:39,8188BC8F,7,BC7D,0,1,1,1,1,0,1,0,26754,0,26635,0,0,125,2823,17,179,1,183,184,183
05:30:39,8188BC8F,6,BC7D,0,1,1,1,1,0,1,0,26754,0,26640,0,0,124,2823,17,179,1,183,184,183
05:30:39,8188BC8F,5,BC7D,0,1,1,1,1,0,1,0,26734,0,26614,0,0,117,2823,17,179,1,183,184,183
05:30:39,8188BC8F,4,BC7D,0,1,1,1,1,0,1,0,26714,0,26610,0,0,117,2823,17,179,1,183,184,183
05:30:39,8188BC8F,3,BC7D,0,1,1,1,1,0,1,0,26754,0,26648,0,0,122,2823,17,179,1,183,184,183
05:30:39,8188BC8F,2,BC7D,0,1,1,1,1,0,1,0,26714,0,26606,0,0,117,2823,17,179,1,183,184,183
05:30:39,8188BC8F,1,BC7D,0,1,1,1,1,0,1,0,26734,0,26623,0,0,119,2823,17,179,1,183,184,183
05:30:47,8188BD8F,8,BD7D,0,1,1,1,1,0,1,0,26734,0,26627,0,0,120,2823,17,179,1,183,184,183
05:30:47,8188BD8F,7,BD7D,0,1,1,1,1,0,1,0,26714,0,26609,0,0,116,2823,17,179,1,183,184,183
05:30:47,8188BD8F,6,BD7D,0,1,1,1,1,0,1,0,26734,0,26630,0,0,119,2823,17,179,1,183,184,183
05:30:47,8188BD8F,5,BD7D,0,1,1,1,1,0,1,0,26734,0,26627,0,0,117,2823,17,179,1,183,184,183
05:30:47,8188BD8F,4,BD7D,0,1,1,1,1,0,1,0,26734,0,26627,0,0,118,2823,17,179,1,183,184,183
05:30:47,8188BD8F,3,BD7D,0,1,1,1,1,0,1,0,26754,0,26635,0,0,119,2823,17,179,1,183,184,183
05:30:47,8188BD8F,2,BD7D,0,1,1,1,1,0,1,0,26774,0,26662,0,0,117,2823,17,179,1,183,184,183
05:30:47,8188BD8F,1,BD7D,0,1,1,1,1,0,1,0,26774,0,26664,0,0,123,2823,17,179,1,183,184,183
05:30:55,8188BE8F,8,BE7D,0,1,1,1,1,0,1,0,26774,0,26670,0,0,122,2823,17,179,1,183,184,183
05:30:55,8188BE8F,7,BE7D,0,1,1,1,1,0,1,0,26774,0,26673,0,0,123,2823,17,179,1,183,184,183
05:30:55,8188BE8F,6,BE7D,0,1,1,1,1,0,1,0,26754,0,26649,0,0,118,2823,17,179,1,183,184,183
05:30:55,8188BE8F,5,BE7D,0,1,1,1,1,0,1,0,26774,0,26663,0,0,119,2823,17,179,1,183,184,183
05:30:55,8188BE8F,4,BE7D,0,1,1,1,1,0,1,0,26774,0,26660,0,0,118,2823,17,179,1,183,184,183
05:30:55,8188BE8F,3,BE7D,0,1,1,1,1,0,1,0,26754,0,26651,0,0,119,2823,17,179,1,183,184,183
05:30:55,8188BE8F,2,BE7D,0,1,1,1,1,0,1,0,26774,0,26663,0,0,122,2823,17,179,1,183,184,183
05:30:55,8188BE8F,1,BE7D,0,1,1,1,1,0,1,0,26774,0,26665,0,0,121,2823,17,179,1,183,184,183
05:31:11,8188C08F,16,C07D,0,1,1,1,1,0,1,0,26774,0,26664,1,0,119,2823,17,179,1,183,184,183
05:31:11,8188C08F,15,C07D,0,1,1,1,1,0,1,0,26774,0,26656,0,0,114,2823,17,179,1,183,184,183
05:31:11,8188C08F,14,C07D,0,1,1,1,1,0,1,0,26754,0,26651,0,0,121,2823,17,179,1,183,184,183
05:31:11,8188C08F,13,C07D,0,1,1,1,1,0,1,0,26774,0,26669,0,0,120,2823,17,179,1,183,184,183
05:31:11,8188C08F,12,C07D,0,1,1,1,1,0,1,0,26774,0,26671,0,0,121,2823,17,179,1,183,184,183
05:31:11,8188C08F,11,C07D,0,1,1,1,1,0,1,0,26774,0,26672,0,0,120,2823,17,179,1,183,184,183
05:31:11,8188C08F,10,C07D,0,1,1,1,1,0,1,0,26794,0,26680,0,0,123,2823,17,179,1,183,184,183
05:31:11,8188C08F,9,C07D,0,1,1,1,1,0,1,0,26794,0,26689,0,0,127,2823,17,179,1,183,184,183
05:31:11,8188C08F,8,C07D,0,1,1,1,1,0,1,0,26794,0,26688,0,0,127,2823,17,179,1,183,184,183
05:31:11,8188C08F,7,C07D,0,1,1,1,1,0,1,0,26774,0,26660,0,0,118,2823,17,179,1,183,184,183
05:31:11,8188C08F,6,C07D,0,1,1,1,1,0,1,0,26774,0,26654,0,0,116,2823,17,179,1,183,184,183
05:31:11,8188C08F,5,C07D,0,1,1,1,1,0,1,0,26734,0,26621,0,0,115,2823,17,179,1,183,184,183
05:31:11,8188C08F,4,C07D,0,1,1,1,1,0,1,0,26734,0,26630,0,0,115,2823,17,179,1,183,184,183
05:31:11,8188C08F,3,C07D,0,1,1,1,1,0,1,0,26754,0,26646,0,0,115,2823,17,179,1,183,184,183
05:31:11,8188C08F,2,C07D,0,1,1,1,1,0,1,0,26754,0,26642,0,0,115,2823,17,179,1,183,184,183
05:31:11,8188C08F,1,C07D,0,1,1,1,1,0,1,0,26794,0,26676,0,0,115,2823,17,179,1,183,184,183
05:31:19,8188C18F,8,C17D,0,1,1,1,1,0,1,0,26814,0,26699,1,0,117,2823,17,179,1,183,184,183
05:31:19,8188C18F,7,C17D,0,1,1,1,1,0,1,0,26874,0,26771,0,0,118,2823,17,179,1,183,184,183
05:31:19,8188C18F,6,C17D,0,1,1,1,1,0,1,0,26894,0,26780,0,0,120,2823,17,179,1,183,184,183
05:31:19,8188C18F,5,C17D,0,1,1,1,1,0,1,0,26954,0,26834,0,0,130,2823,17,179,1,183,184,183
05:31:19,8188C18F,4,C17D,0,1,1,1,1,0,1,0,26954,0,26836,0,0,127,2823,17,179,1,183,184,183
05:31:19,8188C18F,3,C17D,0,1,1,1,1,0,1,0,26914,0,26804,0,0,121,2823,17,179,1,183,184,183
05:31:19,8188C18F,2,C17D,0,1,1,1,1,0,1,0,26894,0,26786,0,0,116,2823,17,179,1,183,184,183
05:31:19,8188C18F,1,C17D,0,1,1,1,1,0,1,0,26894,0,26779,0,0,116,2823,17,179,1,183,184,183
05:31:27,8188C28F,8,C27D,0,0,1,1,1,0,1,0,66486,0,26768,1,0,116,2823,17,179,1,183,184,183
05:31:27,8188C28F,7,C27D,0,0,1,1,1,0,1,0,66487,0,26773,5,0,117,2823,17,179,1,183,184,183
05:31:27,8188C28F,6,C27D,0,0,1,1,1,0,1,0,66496,0,26790,4,0,118,2823,17,179,1,183,184,183
05:31:27,8188C28F,5,C27D,0,0,1,1,1,0,1,0,66461,0,26796,2,0,115,2823,17,179,1,183,184,183
05:31:27,8188C28F,4,C27D,0,0,1,1,1,0,1,0,66442,0,26817,2,0,115,2823,17,179,1,183,184,183
05:31:27,8188C28F,3,C27D,0,1,1,1,1,0,1,0,26954,0,26845,0,0,115,2823,17,179,1,183,184,183
05:31:27,8188C28F,2,C27D,0,1,1,1,1,0,1,0,26994,0,26879,0,0,117,2823,17,179,1,183,184,183
05:31:27,8188C28F,1,C27D,0,0,1,1,1,0,1,0,66275,0,26879,3,0,116,2821,17,179,1,183,184,183
05:31:43,8188C48F,16,C47D,0,0,1,1,1,0,1,0,66271,0,26884,4,0,115,2821,17,179,1,183,184,183
05:31:43,8188C48F,15,C47D,0,0,1,1,1,0,1,0,66265,0,26891,6,0,115,2821,17,179,1,183,184,183
05:31:43,8188C48F,14,C47D,0,0,1,1,1,0,1,0,66267,0,26911,2,0,115,2821,17,179,1,183,184,183
05:31:43,8188C48F,13,C47D,0,0,1,1,1,0,1,0,66247,0,26940,2,0,120,2821,17,179,1,183,184,183
05:31:43,8188C48F,12,C47D,0,0,1,1,1,0,1,0,66235,0,26965,3,0,123,2821,17,179,1,183,184,183
05:31:43,8188C48F,11,C47D,0,0,1,1,1,0,1,0,66210,0,26978,2,0,122,2821,17,179,1,183,184,183
05:31:43,8188C48F,10,C47D,0,0,1,1,1,0,1,0,66164,0,26972,1,0,117,2821,17,179,1,183,184,183
05:31:43,8188C48F,9,C47D,0,0,1,1,1,0,1,0,66103,0,26969,2,0,116,2821,17,179,1,183,184,183
05:31:43,8188C48F,8,C47D,0,0,1,1,1,0,1,0,66113,0,26990,7,0,116,2821,17,179,1,183,184,183
05:31:43,8188C48F,7,C47D,0,0,1,1,1,0,1,0,66119,0,27011,8,0,117,2821,17,179,1,183,184,183
05:31:43,8188C48F,6,C47D,0,0,1,1,1,0,1,0,66141,0,27034,25,0,128,2821,17,179,1,183,184,183
05:31:43,8188C48F,5,C47D,0,0,1,1,1,0,1,0,66153,0,27038,21,0,125,2821,17,179,1,183,184,183
05:31:43,8188C48F,4,C47D,0,0,1,1,1,0,1,0,66127,0,26999,7,0,120,2821,17,179,1,183,184,183
05:31:43,8188C48F,3,C47D,0,0,1,1,1,0,1,0,66130,0,26982,7,0,116,2821,17,179,1,183,184,183
05:31:43,8188C48F,2,C47D,0,0,1,1,1,0,1,0,66143,0,26975,7,0,116,2821,17,179,1,183,184,183
05:31:43,8188C48F,1,C47D,0,0,1,1,1,0,1,0,66170,0,26979,4,0,115,2821,17,179,1,183,184,183
05:31:51,8188C58F,8,C57D,0,0,1,1,1,0,1,0,66174,0,26961,7,0,115,2821,17,179,1,183,184,183
05:31:51,8188C58F,7,C57D,0,0,1,1,1,0,1,0,66211,0,26975,5,0,115,2821,17,179,1,183,184,183
05:31:51,8188C58F,6,C57D,0,0,1,1,1,0,1,0,66256,0,27000,6,0,115,2821,17,179,1,183,184,183
05:31:51,8188C58F,5,C57D,0,0,1,1,1,0,1,0,66298,0,27014,5,0,116,2821,17,179,1,183,184,183
05:31:51,8188C58F,4,C57D,0,0,1,1,1,0,1,0,66362,0,27057,3,0,117,2821,17,179,1,183,184,183
05:31:51,8188C58F,3,C57D,0,0,1,1,1,0,1,0,66402,0,27073,2,0,118,2821,17,179,1,183,184,183
05:31:51,8188C58F,2,C57D,0,0,1,1,1,0,1,0,66448,0,27093,5,0,129,2821,17,179,1,183,184,183
05:31:51,8188C58F,1,C57D,0,0,1,1,1,0,1,0,66490,0,27099,3,0,128,2821,17,179,1,183,184,183
05:31:59,8188C68F,8,C67D,0,0,1,1,1,0,1,0,66561,0,27135,5,0,127,2821,17,179,1,183,184,183
05:31:59,8188C68F,7,C67D,0,0,1,1,1,0,1,0,66597,0,27133,4,0,127,2821,17,179,1,183,184,183
05:31:59,8188C68F,6,C67D,0,0,1,1,1,0,1,0,66631,0,27133,1,0,129,2821,17,179,1,183,184,183
05:31:59,8188C68F,5,C67D,0,0,1,1,1,0,1,0,66701,0,27135,4,0,123,2821,17,179,1,183,184,183
05:31:59,8188C68F,4,C67D,0,0,1,1,1,0,1,0,66780,0,27169,2,0,125,2821,17,179,1,183,184,183
05:31:59,8188C68F,3,C67D,0,0,1,1,1,0,1,0,66792,0,27156,3,0,123,2821,17,179,1,183,184,183
05:31:59,8188C68F,2,C67D,0,0,1,1,1,0,1,0,66828,0,27171,1,0,123,2821,17,179,1,183,184,183
05:31:59,8188C68F,1,C67D,0,0,1,1,1,0,1,0,66830,0,27173,0,0,116,2821,17,179,1,183,184,183
05:32:15,8188C88F,16,C87D,0,0,1,1,1,0,1,0,66849,0,27159,6,0,115,2821,17,179,1,183,184,183
05:32:15,8188C88F,15,C87D,0,0,1,1,1,0,1,0,66867,0,27160,0,0,115,2821,17,179,1,183,184,183
05:32:15,8188C88F,14,C87D,0,0,1,1,1,0,1,0,67285,0,27155,0,0,115,2821,17,179,1,183,184,183
05:32:15,8188C88F,13,C87D,0,1,1,1,1,0,1,0,27274,0,27165,0,0,115,2821,17,179,1,183,184,183
05:32:15,8188C88F,12,C87D,0,1,1,1,1,0,1,0,27294,0,27175,0,0,115,2821,17,179,1,183,184,183
05:32:15,8188C88F,11,C87D,0,1,1,1,1,0,1,0,27314,0,27201,0,0,116,2821,17,179,1,183,184,183
05:32:15,8188C88F,10,C87D,0,1,1,1,1,0,1,0,27314,0,27206,0,0,117,2821,17,179,1,183,184,183
05:32:15,8188C88F,9,C87D,0,1,1,1,1,0,1,0,27354,0,27248,1,0,122,2823,17,179,1,183,184,183
05:32:15,8188C88F,8,C87D,0,1,1,1,1,0,1,0,27374,0,27262,0,0,128,2823,17,179,1,183,184,183
05:32:15,8188C88F,7,C87D,0,1,1,1,1,0,1,0,27374,0,27263,0,0,126,2823,17,179,1,183,184,183
05:32:15,8188C88F,6,C87D,0,1,1,1,1,0,1,0,27374,0,27256,0,0,123,2823,17,179,1,183,184,183
05:32:15,8188C88F,5,C87D,0,1,1,1,1,0,1,0,27354,0,27247,0,0,118,2823,17,179,1,183,184,183
05:32:15,8188C88F,4,C87D,0,1,1,1,1,0,1,0,27354,0,27248,0,0,116,2823,17,179,1,183,184,183
05:32:15,8188C88F,3,C87D,0,1,1,1,1,0,1,0,27374,0,27258,0,0,115,2823,17,179,1,183,184,183
05:32:15,8188C88F,2,C87D,0,1,1,1,1,0,1,0,27374,0,27259,0,0,114,2823,17,179,1,183,184,183
05:32:15,8188C88F,1,C87D,0,1,1,1,1,0,1,0,27394,0,27293,0,0,116,2823,17,179,1,183,184,183
05:32:23,8188C98F,8,C97D,0,1,1,1,1,0,1,0,27394,0,27278,0,0,116,2823,17,179,1,183,184,183
05:32:23,8188C98F,7,C97D,0,1,1,1,1,0,1,0,27414,0,27299,0,0,116,2823,17,179,1,183,184,183
05:32:23,8188C98F,6,C97D,0,1,1,1,1,0,1,0,27414,0,27306,0,0,120,2823,17,179,1,183,184,183
05:32:23,8188C98F,5,C97D,0,1,1,1,1,0,1,0,27434,0,27329,0,0,121,2823,17,179,1,183,184,183
05:32:23,8188C98F,4,C97D,0,1,1,1,1,0,1,0,27454,0,27338,0,0,123,2823,17,179,1,183,184,183
05:32:23,8188C98F,3,C97D,0,1,1,1,1,0,1,0,27454,0,27348,0,0,124,2823,17,179,1,183,184,183
05:32:23,8188C98F,2,C97D,0,1,1,1,1,0,1,0,27494,0,27375,0,0,130,2823,17,179,1,183,184,183
05:32:23,8188C98F,1,C97D,0,1,1,1,1,0,1,0,27474,0,27364,0,0,128,2823,17,179,1,183,184,183
05:32:31,8188CA8F,8,CA7D,0,1,1,1,1,0,1,0,27494,0,27390,1,0,130,2823,17,179,1,183,184,183
05:32:31,8188CA8F,7,CA7D,0,1,1,1,1,0,1,0,27494,0,27380,0,0,129,2823,17,179,1,183,184,183
05:32:31,8188CA8F,6,CA7D,0,1,1,1,1,0,1,0,27514,0,27406,0,0,129,2823,17,179,1,183,184,183
05:32:31,8188CA8F,5,CA7D,0,1,1,1,1,0,1,0,27514,0,27400,0,0,130,2823,17,179,1,183,184,183
