05:13:45,383287CF,8,86E5,0,1,0,1,1,0,1,0,26554,0,26445,0,0,117,2824,17,179,1,184,184,183
05:14:17,38328BCF,8,8AE5,0,1,0,1,1,0,1,0,26594,0,26487,0,0,131,2824,17,179,1,184,184,183
05:14:49,38328FCF,8,8EE5,0,1,0,1,1,0,1,0,26534,0,26423,0,0,118,2824,17,179,1,183,184,183
05:15:21,383293CF,8,92E5,0,1,0,1,1,0,1,0,26634,0,26523,0,0,123,2824,17,179,1,183,184,183
05:15:53,383297CF,8,96E5,0,1,0,1,1,0,1,0,26654,0,26542,0,0,122,2824,17,179,1,183,184,184
05:16:25,38329BCF,8,9AE5,0,1,0,1,1,0,1,0,26614,0,26506,0,0,117,2824,17,179,1,183,184,184
05:16:57,38329FCF,8,9EE5,0,1,0,1,1,0,1,0,27054,0,26937,0,0,117,2825,17,179,1,183,184,184
05:17:29,3832A3CF,8,A2E5,0,1,0,1,1,0,1,0,27334,0,27224,0,0,122,2825,17,179,1,183,184,184
05:18:01,3832A7CF,8,A6E5,0,1,0,1,1,0,1,0,27534,0,27427,0,0,124,2825,17,179,1,183,184,184
05:18:33,3832ABCF,8,AAE5,0,1,0,1,1,0,1,0,27634,0,27531,0,0,126,2825,17,179,1,183,184,184
05:19:05,3832AFCF,8,AEE5,0,1,0,1,1,0,1,0,27174,0,27071,1,0,120,2825,17,179,1,183,184,184
05:19:37,3832B3CF,8,B2E5,0,1,0,1,1,0,1,0,26874,0,26764,0,0,126,2825,17,179,1,183,184,184
05:20:09,3832B7CF,8,B6E5,0,1,0,1,1,0,1,0,26694,0,26593,0,0,115,2825,17,179,1,183,184,183
05:20:41,3832BBCF,8,BAE5,0,1,0,1,1,0,1,0,26594,0,26483,0,0,121,2825,17,179,1,183,184,183
05:21:13,3832BFCF,8,BEE5,0,1,0,1,1,0,1,0,26574,0,26471,0,0,117,2824,17,179,1,183,184,183
05:21:45,3832C3CF,8,C2E5,0,1,0,1,1,0,1,0,26534,0,26414,0,0,118,2824,17,179,1,183,184,183
05:22:17,3832C7CF,8,C6E5,0,1,0,1,1,0,1,0,26594,0,26478,0,0,117,2824,17,179,1,183,184,183
05:22:49,3832CBCF,8,CAE5,0,1,0,1,1,0,1,0,26654,0,26540,0,0,119,2824,17,179,1,183,184,183
05:23:21,3832CFCF,8,CEE5,0,1,0,1,1,0,1,0,26574,0,26468,0,0,119,2824,17,179,1,184,184,183
05:23:53,3832D3CF,8,D2E5,0,1,0,1,1,0,1,0,26814,0,26708,0,0,115,2824,17,179,1,184,184,183
05:24:25,3832D7CF,8,D6E5,0,1,0,1,1,0,1,0,27114,0,26996,0,0,115,2824,17,179,1,184,184,184
05:24:57,3832DBCF,8,DAE5,0,1,0,1,1,0,1,0,27314,0,27208,0,0,115,2824,17,179,1,184,184,184
05:25:29,3832DFCF,8,DEE5,0,1,0,1,1,0,1,0,27514,0,27398,0,0,115,2825,17,179,1,184,184,184
05:26:01,3832E3CF,8,E2E5,0,1,0,1,1,0,1,0,27334,0,27233,0,0,123,2825,17,179,1,184,184,184
05:26:33,3832E7CF,8,E6E5,0,1,0,1,1,0,1,0,26954,0,26847,0,0,122,2825,17,179,1,184,184,184
05:27:05,3832EBCF,8,EAE5,0,1,0,1,1,0,1,0,26694,0,26582,0,0,125,2825,17,179,1,184,184,184
05:27:37,3832EFCF,8,EEE5,0,1,0,1,1,0,1,0,26634,0,26521,0,0,116,2825,17,179,1,184,184,184
05:28:09,3832F3CF,8,F2E5,0,1,0,1,1,0,1,0,26614,0,26494,0,0,131,2825,17,179,1,184,184,184
05:28:41,3832F7CF,8,F6E5,0,1,0,1,1,0,1,0,26574,0,26456,0,0,119,2825,17,179,1,184,184,184
05:29:13,3832FBCF,8,FAE5,0,1,0,1,1,0,1,0,26534,0,26430,0,0,118,2825,17,179,1,184,184,184
05:29:45,3832FFCF,8,FEE5,0,1,0,1,1,0,1,0,26654,0,26551,0,0,125,2825,17,179,1,184,184,184
05:30:17,383303CF,8,02E5,0,1,0,1,1,0,1,0,26634,0,26519,0,0,121,2825,17,179,1,184,184,184
05:30:49,383307CF,8,06E5,0,1,0,1,1,0,1,0,26734,0,26633,0,0,128,2825,17,180,1,184,184,184
05:31:21,38330BCF,8,0AE5,0,1,0,1,1,0,1,0,27054,0,26935,0,0,114,2825,17,180,1,184,184,184
05:31:53,38330FCF,8,0EE5,0,1,0,1,1,0,1,0,27294,0,27193,0,0,118,2825,17,180,1,184,184,184
05:32:25,383313CF,8,12E5,0,1,0,1,1,0,1,0,27474,0,27364,0,0,120,2825,17,180,1,184,184,184
05:32:57,383317CF,8,16E5,0,1,0,1,1,0,1,0,27634,0,27533,0,0,121,2825,17,180,1,184,184,184
05:33:29,38331BCF,8,1AE5,0,1,0,1,1,0,1,0,27074,0,26960,0,0,113,2825,17,180,1,184,184,184
05:34:01,38331FCF,8,1EE5,0,1,0,1,1,0,1,0,26814,0,26713,0,0,116,2824,17,180,1,184,184,184
05:34:33,383323CF,8,22E5,0,1,0,1,1,0,1,0,26674,0,26567,0,0,123,2824,17,180,1,184,184,184
05:35:05,383327CF,8,26E5,0,1,0,1,1,0,1,0,26554,0,26449,0,0,118,2824,17,179,1,184,184,184
05:35:37,38332BCF,8,2AE5,0,1,0,1,1,0,1,0,26594,0,26487,0,0,119,2824,17,179,1,184,184,184
05:36:09,38332FCF,8,2EE5,0,1,0,1,1,0,1,0,26494,0,26391,0,0,118,2824,17,179,1,184,184,184
05:36:41,383333CF,8,32E5,0,1,0,1,1,0,1,0,26614,0,26505,0,0,122,2824,17,179,1,184,184,184
05:37:13,383337CF,8,36E5,0,1,0,1,1,0,1,0,26574,0,26458,0,0,120,2824,17,179,1,184,184,184
05:37:45,38333BCF,8,3AE5,0,1,0,1,1,0,1,0,26674,0,26562,0,0,116,2824,17,179,1,184,184,184
05:38:17,38333FCF,8,3EE5,0,1,0,1,1,0,1,0,26834,0,26733,0,0,115,2825,17,179,1,184,184,184
05:38:49,383343CF,8,42E5,0,1,0,1,1,0,1,0,27294,0,27185,0,0,127,2825,17,179,1,184,184,184
05:39:21,383347CF,8,46E5,0,1,0,1,1,0,1,0,27474,0,27371,0,0,122,2825,17,179,1,184,184,184
05:39:53,38334BCF,8,4AE5,0,1,0,1,1,0,1,0,27574,0,27465,0,0,125,2825,17,179,1,184,184,184
05:40:25,38334FCF,8,4EE5,0,1,0,1,1,0,1,0,27234,0,27120,0,0,116,2825,17,179,1,183,184,184
05:40:57,383353CF,8,52E5,0,1,0,1,1,0,1,0,26914,0,26795,0,0,116,2825,17,179,1,183,184,184
05:41:29,383357CF,8,56E5,0,1,0,1,1,0,1,0,26614,0,26509,0,0,115,2825,17,179,1,183,184,184
05:42:01,38335BCF,8,5AE5,0,1,0,1,1,0,1,0,26594,0,26474,0,0,130,2825,17,179,1,183,184,184
05:42:33,38335FCF,8,5EE5,0,1,0,1,1,0,1,0,26594,0,26490,0,0,117,2825,17,179,1,183,184,184
05:43:05,383363CF,8,62E5,0,1,0,1,1,0,1,0,26494,0,26390,0,0,117,2825,17,179,1,183,184,184
05:43:37,383367CF,8,66E5,0,1,0,1,1,0,1,0,26574,0,26454,0,0,118,2825,17,179,1,183,184,184
05:44:09,38336BCF,8,6AE5,0,1,0,1,1,0,1,0,26654,0,26552,0,0,116,2825,17,179,1,183,184,184
05:44:41,38336FCF,8,6EE5,0,1,0,1,1,0,1,0,26634,0,26525,0,0,132,2825,17,179,1,183,184,184
05:45:13,383373CF,8,72E5,0,1,0,1,1,0,1,0,26834,0,26716,0,0,115,2825,17,179,1,183,184,184
05:45:45,383377CF,8,76E5,0,1,0,1,1,0,1,0,27094,0,26976,0,0,116,2825,17,179,1,183,184,184
05:46:17,38337BCF,8,7AE5,0,1,0,1,1,0,1,0,27374,0,27268,0,0,119,2825,17,179,1,183,184,184
05:46:49,38337FCF,8,7EE5,0,1,0,1,1,0,1,0,27454,0,27347,0,0,114,2824,17,179,1,183,184,184
05:47:21,383383CF,8,82E5,0,1,0,1,1,0,1,0,27374,0,27257,0,0,114,2824,17,179,1,183,184,184
05:47:53,383387CF,8,86E5,0,1,0,1,1,0,1,0,26894,0,26777,0,0,116,2824,17,180,1,183,184,184
05:48:25,38338BCF,8,8AE5,0,1,0,1,1,0,1,0,26714,0,26606,0,0,119,2824,17,180,1,183,184,184
05:48:57,38338FCF,8,8EE5,0,1,0,1,1,0,1,0,26614,0,26510,0,0,115,2824,17,180,1,184,184,184
05:49:29,383393CF,8,92E5,0,1,0,1,1,0,1,0,26554,0,26447,0,0,116,2824,17,180,1,184,184,184
05:50:01,383397CF,8,96E5,0,1,0,1,1,0,1,0,26594,0,26475,0,0,123,2824,17,180,1,184,184,184
05:50:33,38339BCF,8,9AE5,0,1,0,1,1,0,1,0,26554,0,26452,0,0,118,2824,17,180,1,184,184,184
05:51:05,38339FCF,8,9EE5,0,1,0,1,1,0,1,0,26634,0,26530,0,0,115,2825,17,180,1,184,184,184
05:51:37,3833A3CF,8,A2E5,0,1,0,1,1,0,1,0,26614,0,26496,0,0,128,2825,17,180,1,184,184,184
05:52:09,3833A7CF,8,A6E5,0,1,0,1,1,0,1,0,26714,0,26598,0,0,127,2825,17,179,1,184,184,184
05:52:41,3833ABCF,8,AAE5,0,1,0,1,1,0,1,0,27074,0,26966,1,0,122,2825,17,179,1,184,184,184
05:53:13,3833AFCF,8,AEE5,0,1,0,1,1,0,1,0,27234,0,27129,0,0,116,2825,17,179,1,183,184,184
05:53:45,3833B3CF,8,B2E5,0,1,0,1,1,0,1,0,27474,0,27364,0,0,122,2825,17,179,1,183,184,184
05:54:17,3833B7CF,8,B6E5,0,1,0,1,1,0,1,0,27634,0,27526,0,0,126,2825,17,179,1,183,184,184
05:54:49,3833BBCF,8,BAE5,0,1,0,1,1,0,1,0,27154,0,27040,0,0,124,2825,17,179,1,183,184,184
05:55:21,3833BFCF,8,BEE5,0,1,0,1,1,0,1,0,26874,0,26764,0,0,113,2824,17,179,1,183,184,184
05:55:53,3833C3CF,8,C2E5,0,1,0,1,1,0,1,0,26694,0,26591,0,0,115,2824,17,179,1,183,184,184
05:56:25,3833C7CF,8,C6E5,0,1,0,1,1,0,1,0,26594,0,26486,0,0,125,2824,17,179,1,183,184,184
05:56:57,3833CBCF,8,CAE5,0,1,0,1,1,0,1,0,26574,0,26456,0,0,117,2824,17,179,1,183,184,184
05:57:29,3833CFCF,8,CEE5,0,1,0,1,1,0,1,0,26594,0,26489,0,0,120,2824,17,179,1,184,184,184
05:58:01,3833D3CF,8,D2E5,0,1,0,1,1,0,1,0,26634,0,26517,0,0,122,2824,17,179,1,184,184,184
05:58:33,3833D7CF,8,D6E5,0,1,0,1,1,0,1,0,26574,0,26473,0,0,121,2824,17,179,1,184,184,184
05:59:05,3833DBCF,8,DAE5,0,1,0,1,1,0,1,0,26654,0,26543,0,0,119,2824,17,179,1,184,184,184
05:59:37,3833DFCF,8,DEE5,0,1,0,1,1,0,1,0,26834,0,26724,0,0,115,2825,17,179,1,184,184,184
06:00:09,3833E3CF,8,E2E5,0,1,0,1,1,0,1,0,27114,0,26998,0,0,116,2825,17,179,1,184,184,184
06:00:41,3833E7CF,8,E6E5,0,1,0,1,1,0,1,0,27374,0,27257,0,0,124,2825,17,180,1,184,184,184
06:01:13,3833EBCF,8,EAE5,0,1,0,1,1,0,1,0,27494,0,27376,0,0,116,2825,17,180,1,184,184,184
06:01:45,3833EFCF,8,EEE5,0,1,0,1,1,0,1,0,27374,0,27254,0,0,115,2825,17,180,1,184,184,184
06:02:17,3833F3CF,8,F2E5,0,1,0,1,1,0,1,0,26894,0,26787,0,0,114,2825,17,180,1,184,184,184
06:02:49,3833F7CF,8,F6E5,0,1,0,1,1,0,1,0,26694,0,26579,0,0,115,2825,17,180,1,184,184,183
06:03:21,3833FBCF,8,FAE5,0,1,0,1,1,0,1,0,26614,0,26506,1,0,116,2825,17,180,1,184,184,183
06:03:53,3833FFCF,8,FEE5,0,1,0,1,1,0,1,0,26594,0,26483,0,0,117,2825,17,180,1,184,184,183
06:04:25,383403CF,8,02E5,0,1,0,1,1,0,1,0,26554,0,26449,0,0,118,2825,17,180,1,184,184,183
06:04:57,383407CF,8,06E5,0,1,0,1,1,0,1,0,26594,0,26488,0,0,129,2825,17,179,1,184,184,183
06:05:29,38340BCF,8,0AE5,0,1,0,1,1,0,1,0,26614,0,26506,0,0,119,2825,17,179,1,184,184,183
06:06:01,38340FCF,8,0EE5,0,1,0,1,1,0,1,0,26614,0,26496,0,0,119,2825,17,179,1,184,184,183
06:06:33,383413CF,8,12E5,0,1,0,1,1,0,1,0,26674,0,26573,0,0,124,2825,17,179,1,184,184,183
06:07:05,383417CF,8,16E5,0,1,0,1,1,0,1,0,27014,0,26902,0,0,115,2825,17,179,1,184,184,184
06:07:37,38341BCF,8,1AE5,0,1,0,1,1,0,1,0,27274,0,27172,0,0,120,2825,17,179,1,184,184,184
06:08:09,38341FCF,8,1EE5,0,1,0,1,1,0,1,0,27474,0,27371,0,0,120,2824,17,179,1,184,184,184
06:08:41,383423CF,8,22E5,0,1,0,1,1,0,1,0,27574,0,27462,0,0,114,2824,17,179,1,184,184,184
06:09:13,383427CF,8,26E5,0,1,0,1,1,0,1,0,27234,0,27114,0,0,123,2824,17,179,1,184,184,184
06:09:45,38342BCF,8,2AE5,0,1,0,1,1,0,1,0,26874,0,26755,0,0,116,2824,17,179,1,184,184,184
06:10:17,38342FCF,8,2EE5,0,1,0,1,1,0,1,0,26674,0,26571,1,0,125,2824,17,179,1,183,184,184
06:10:49,383433CF,8,32E5,0,1,0,1,1,0,1,0,26514,0,26405,0,0,117,2824,17,179,1,183,184,184
06:11:21,383437CF,8,36E5,0,1,0,1,1,0,1,0,26674,0,26562,0,0,130,2824,17,179,1,183,184,184
06:11:53,38343BCF,8,3AE5,0,1,0,1,1,0,1,0,26554,0,26451,0,0,120,2824,17,179,1,183,184,184
06:12:25,38343FCF,8,3EE5,0,1,0,1,1,0,1,0,26594,0,26480,0,0,129,2824,17,179,1,183,184,184
06:12:57,383443CF,8,42E5,0,1,0,1,1,0,1,0,26614,0,26502,0,0,120,2824,17,179,1,183,184,184
06:13:29,383447CF,8,46E5,0,1,0,1,1,0,1,0,26634,0,26524,0,0,119,2824,17,179,1,183,184,184
06:14:01,38344BCF,8,4AE5,0,1,0,1,1,0,1,0,26654,0,26550,1,0,117,2824,17,179,1,183,184,184
06:14:33,38344FCF,8,4EE5,0,1,0,1,1,0,1,0,27134,0,27019,0,0,128,2824,17,179,1,184,184,184
06:15:05,383453CF,8,52E5,0,1,0,1,1,0,1,0,27334,0,27224,1,0,128,2824,17,179,1,184,184,184
06:15:37,383457CF,8,56E5,0,1,0,1,1,0,1,0,27494,0,27388,0,0,117,2824,17,179,1,184,184,184
06:16:09,38345BCF,8,5AE5,0,1,0,1,1,0,1,0,27574,0,27465,0,0,115,2824,17,179,1,184,184,184
06:16:41,38345FCF,8,5EE5,0,1,0,1,1,0,1,0,27114,0,27009,0,0,118,2825,17,179,1,184,184,184
06:17:13,383463CF,8,62E5,0,1,0,1,1,0,1,0,26834,0,26719,0,0,115,2825,17,179,1,184,184,184
06:17:45,383467CF,8,66E5,0,1,0,1,1,0,1,0,26694,0,26583,0,0,114,2825,17,179,1,184,184,184
06:18:17,38346BCF,8,6AE5,0,1,0,1,1,0,1,0,26574,0,26468,0,0,130,2825,17,179,1,184,184,184
06:18:49,38346FCF,8,6EE5,0,1,0,1,1,0,1,0,26594,0,26481,0,0,116,2825,17,179,1,183,184,184
06:19:21,383473CF,8,72E5,0,1,0,1,1,0,1,0,26514,0,26408,0,0,118,2825,17,179,1,183,184,184
06:19:53,383477CF,8,76E5,0,1,0,1,1,0,1,0,26594,0,26493,0,0,117,2825,17,179,1,183,184,184
06:20:25,38347BCF,8,7AE5,0,1,0,1,1,0,1,0,26594,0,26482,0,0,123,2825,17,179,1,183,184,184
06:20:57,38347FCF,8,7EE5,0,1,0,1,1,0,1,0,26674,0,26564,0,0,131,2824,17,179,1,183,184,184
06:21:29,383483CF,8,82E5,0,1,0,1,1,0,1,0,26794,0,26680,0,0,115,2824,17,179,1,183,184,184
06:22:01,383487CF,8,86E5,0,1,0,1,1,0,1,0,27134,0,27022,0,0,115,2824,17,179,1,183,184,184
06:22:33,38348BCF,8,8AE5,0,1,0,1,1,0,1,0,27354,0,27251,0,0,115,2824,17,179,1,183,184,184
06:23:05,38348FCF,8,8EE5,0,1,0,1,1,0,1,0,27514,0,27400,0,1,126,2824,17,179,1,183,184,184
06:23:37,383493CF,8,92E5,0,1,0,1,1,0,1,0,27314,0,27210,0,0,112,2824,17,179,1,183,184,184
06:24:09,383497CF,8,96E5,0,1,0,1,1,0,1,0,26894,0,26780,0,0,115,2824,17,179,1,183,184,184
06:24:41,38349BCF,8,9AE5,0,1,0,1,1,0,1,0,26674,0,26563,0,0,116,2824,17,179,1,183,184,184
06:25:13,38349FCF,8,9EE5,0,1,0,1,1,0,1,0,26574,0,26472,0,0,116,2825,17,179,1,183,184,184
06:25:45,3834A3CF,8,A2E5,0,1,0,1,1,0,1,0,26534,0,26419,0,0,118,2825,17,179,1,183,184,184
06:26:17,3834A7CF,8,A6E5,0,1,0,1,1,0,1,0,26534,0,26429,0,0,118,2825,17,179,1,183,184,184
06:26:49,3834ABCF,8,AAE5,0,1,0,1,1,0,1,0,26574,0,26454,0,0,124,2825,17,179,1,183,184,184
06:27:21,3834AFCF,8,AEE5,0,1,0,1,1,0,1,0,26614,0,26496,0,0,120,2825,17,179,1,183,184,184
06:27:53,3834B3CF,8,B2E5,0,1,0,1,1,0,1,0,26634,0,26525,0,0,129,2825,17,179,1,183,184,184
06:28:25,3834B7CF,8,B6E5,0,1,0,1,1,0,1,0,26654,0,26544,0,0,117,2825,17,179,1,183,184,184
06:28:57,3834BBCF,8,BAE5,0,1,0,1,1,0,1,0,27054,0,26941,0,0,115,2825,17,179,1,183,184,184
06:29:29,3834BFCF,8,BEE5,0,1,0,1,1,0,1,0,27314,0,27197,0,0,118,2825,17,179,1,183,184,184
06:30:01,3834C3CF,8,C2E5,0,1,0,1,1,0,1,0,27554,0,27446,0,0,128,2825,17,179,1,183,184,184
06:30:33,3834C7CF,8,C6E5,0,1,0,1,1,0,1,0,27614,0,27508,0,0,120,2825,17,180,1,183,184,184
06:31:05,3834CBCF,8,CAE5,0,1,0,1,1,0,1,0,27174,0,27054,0,0,119,2825,17,180,1,183,184,184
06:31:37,3834CFCF,8,CEE5,0,1,0,1,1,0,1,0,26854,0,26737,0,0,119,2825,17,180,1,183,184,184
06:32:09,3834D3CF,8,D2E5,0,1,0,1,1,0,1,0,26694,0,26588,0,0,116,2825,17,180,1,183,185,184
06:32:41,3834D7CF,8,D6E5,0,1,0,1,1,0,1,0,26574,0,26457,0,0,128,2825,17,180,1,183,185,184
06:33:13,3834DBCF,8,DAE5,0,1,0,1,1,0,1,0,26634,0,26518,0,0,118,2825,17,180,1,183,185,184
06:33:45,3834DFCF,8,DEE5,0,1,0,1,1,0,1,0,26494,0,26392,0,0,118,2824,17,180,1,183,185,184
06:34:17,3834E3D2,8,E2E5,0,1,0,1,1,0,1,0,26554,0,26452,0,0,117,2824,17,180,1,183,185,184
06:34:49,3834E7D2,8,E6E5,0,1,0,1,1,0,1,0,26654,0,26539,0,0,116,2824,17,179,1,183,185,184
06:35:21,3834EBD2,8,EAE5,0,1,0,1,1,0,1,0,26594,0,26485,0,0,119,2824,17,179,1,183,185,184
06:35:53,3834EFD2,8,EEE5,0,1,0,1,1,0,1,0,26854,0,26749,0,0,118,2824,17,179,1,184,185,184
06:36:25,3834F3D2,8,F2E5,0,1,0,1,1,0,1,0,27114,0,27004,0,0,115,2824,17,179,1,184,184,184
06:36:57,3834F7D2,8,F6E5,0,1,0,1,1,0,1,0,27354,0,27253,0,0,115,2824,17,179,1,184,184,183
06:37:29,3834FBD2,8,FAE5,0,1,0,1,1,0,1,0,27494,0,27392,0,0,114,2824,17,179,1,184,184,183
06:38:01,3834FFD2,8,FEE5,0,1,0,1,1,0,1,0,27334,0,27221,0,0,114,2824,17,179,1,184,184,183
06:38:33,383503D2,8,02E5,0,1,0,1,1,0,1,0,26914,0,26808,0,0,117,2824,17,179,1,184,184,183
06:39:05,383507D2,8,06E5,0,1,0,1,1,0,1,0,26694,0,26579,0,0,119,2824,17,179,1,184,184,183
06:39:37,38350BD2,8,0AE5,0,1,0,1,1,0,1,0,26594,0,26492,0,0,115,2824,17,179,1,184,184,183
06:40:09,38350FD2,8,0EE5,0,1,0,1,1,0,1,0,26594,0,26481,1,0,131,2824,17,179,1,184,184,183
06:40:41,383513D2,8,12E5,0,1,0,1,1,0,1,0,26534,0,26433,0,0,123,2824,17,179,1,184,184,183
06:41:13,383517D2,8,16E5,0,1,0,1,1,0,1,0,26514,0,26409,0,0,119,2824,17,179,1,184,184,184
06:41:45,38351BD2,8,1AE5,0,1,0,1,1,0,1,0,26654,0,26534,0,0,125,2824,17,179,1,184,184,184
06:42:17,38351FD2,8,1EE5,0,1,0,1,1,0,1,0,26614,0,26494,0,0,125,2824,17,179,1,184,184,184
06:42:49,383523D2,8,22E5,0,1,0,1,1,0,1,0,26654,0,26539,0,0,118,2824,17,179,1,184,184,184
06:43:21,383527D2,8,26E5,0,1,0,1,1,0,1,0,27054,0,26948,0,0,117,2824,17,179,1,184,184,184
06:43:53,38352BD2,8,2AE5,0,1,0,1,1,0,1,0,27294,0,27174,0,0,116,2824,17,179,1,184,184,184
06:44:25,38352FD2,8,2EE5,0,1,0,1,1,0,1,0,27514,0,27398,0,0,124,2824,17,179,1,183,184,184
06:44:57,383533D2,8,32E5,0,1,0,1,1,0,1,0,27634,0,27520,0,0,124,2824,17,179,1,183,184,184
06:45:29,383537D2,8,36E5,0,1,0,1,1,0,1,0,27114,0,27012,0,0,123,2824,17,179,1,183,184,184
06:46:01,38353BD2,8,3AE5,0,1,0,1,1,0,1,0,26834,0,26724,1,0,118,2824,17,179,1,183,184,184
06:46:33,38353FD2,8,3EE5,0,1,0,1,1,0,1,0,26734,0,26630,0,0,127,2825,17,179,1,183,184,184
06:47:05,383543D2,8,42E5,0,1,0,1,1,0,1,0,26554,0,26435,0,0,117,2825,17,179,1,183,184,184
06:47:37,383547D2,8,46E5,0,1,0,1,1,0,1,0,26554,0,26438,0,0,118,2825,17,179,1,183,184,184
06:48:09,38354BD2,8,4AE5,0,1,0,1,1,0,1,0,26514,0,26409,0,0,120,2825,17,179,1,183,184,184
06:48:41,38354FD2,8,4EE5,0,1,0,1,1,0,1,0,26594,0,26491,0,0,118,2825,17,179,1,184,184,184
06:49:13,383553D2,8,52E5,0,1,0,1,1,0,1,0,26654,0,26544,0,0,125,2825,17,179,1,184,184,184
06:49:45,383557D2,8,56E5,0,1,0,1,1,0,1,0,26634,0,26518,0,0,119,2825,17,179,1,184,184,184
06:50:17,38355BD2,8,5AE5,0,1,0,1,1,0,1,0,26874,0,26763,0,0,118,2825,17,179,1,184,184,184
06:50:49,38355FD2,8,5EE5,0,1,0,1,1,0,1,0,27194,0,27085,0,0,118,2825,17,179,1,184,184,184
06:51:21,383563D2,8,62E5,0,1,0,1,1,0,1,0,27434,0,27317,0,0,117,2825,17,179,1,184,184,184
06:51:53,383567D2,8,66E5,0,1,0,1,1,0,1,0,27514,0,27400,0,0,115,2825,17,179,1,184,184,184
06:52:25,38356BD2,8,6AE5,0,1,0,1,1,0,1,0,27254,0,27151,0,0,117,2825,17,179,1,184,184,184
06:52:57,38356FD2,8,6EE5,0,1,0,1,1,0,1,0,26934,0,26815,0,0,122,2825,17,179,1,184,184,184
06:53:29,383573D2,8,72E5,0,1,0,1,1,0,1,0,26654,0,26538,0,0,114,2825,17,179,1,184,184,184
06:54:01,383577D2,8,76E5,0,1,0,1,1,0,1,0,26654,0,26542,0,0,122,2825,17,179,1,184,184,184
06:54:33,38357BD2,8,7AE5,0,1,0,1,1,0,1,0,26614,0,26505,0,0,120,2825,17,179,1,184,184,184
06:55:05,38357FD2,8,7EE5,0,1,0,1,1,0,1,0,26534,0,26418,0,0,118,2824,17,179,1,184,184,184
06:55:37,383583D2,8,82E5,0,1,0,1,1,0,1,0,26554,0,26452,0,0,120,2824,17,179,1,184,184,184
06:56:09,383587D2,8,86E5,0,1,0,1,1,0,1,0,26654,0,26534,0,0,119,2824,17,179,1,184,184,184
06:56:41,38358BD2,8,8AE5,0,1,0,1,1,0,1,0,26614,0,26495,0,0,126,2824,17,179,1,184,184,184
06:57:13,38358FD2,8,8EE5,0,1,0,1,1,0,1,0,26794,0,26674,0,0,127,2824,17,179,1,183,184,184
06:57:45,383593D2,8,92E5,0,1,0,1,1,0,1,0,27034,0,26931,0,0,115,2824,17,179,1,183,184,184
06:58:17,383597D2,8,96E5,0,1,0,1,1,0,1,0,27294,0,27177,0,0,116,2824,17,179,1,183,184,184
06:58:49,38359BD2,8,9AE5,0,1,0,1,1,0,1,0,27514,0,27394,0,0,124,2824,17,179,1,183,184,184
06:59:21,38359FD2,8,9EE5,0,1,0,1,1,0,1,0,27554,0,27451,0,0,118,2825,17,179,1,183,184,184
06:59:53,3835A3D2,8,A2E5,0,1,0,1,1,0,1,0,26994,0,26880,0,0,112,2825,17,179,1,183,184,184
07:00:25,3835A7D2,8,A6E5,0,1,0,1,1,0,1,0,26734,0,26632,0,0,113,2825,17,180,1,183,184,184
07:00:57,3835ABD2,8,AAE5,0,1,0,1,1,0,1,0,26674,0,26563,0,0,117,2825,17,180,1,183,184,184
07:01:29,3835AFD2,8,AEE5,0,1,0,1,1,0,1,0,26554,0,26448,0,0,119,2825,17,180,1,183,184,184
07:02:01,3835B3D2,8,B2E5,0,1,0,1,1,0,1,0,26614,0,26509,0,0,131,2825,17,180,1,183,184,184
07:02:33,3835B7D2,8,B6E5,0,1,0,1,1,0,1,0,26594,0,26485,0,0,125,2825,17,180,1,183,184,184
07:03:05,3835BBD2,8,BAE5,0,1,0,1,1,0,1,0,26614,0,26504,0,0,116,2825,17,180,1,183,184,184
07:03:37,3835BFD2,8,BEE5,0,1,0,1,1,0,1,0,26594,0,26492,1,0,129,2824,17,180,1,183,184,184
07:04:09,3835C3D2,8,C2E5,0,1,0,1,1,0,1,0,26654,0,26539,0,0,127,2824,17,180,1,183,184,184
07:04:41,3835C7D2,8,C6E5,0,1,0,1,1,0,1,0,26894,0,26784,0,0,116,2824,17,179,1,183,184,184
07:05:13,3835CBD2,8,CAE5,0,1,0,1,1,0,1,0,27274,0,27158,0,0,118,2824,17,179,1,183,184,184
07:05:45,3835CFD2,8,CEE5,0,1,0,1,1,0,1,0,27474,0,27373,0,0,121,2824,17,179,1,183,184,184
07:06:17,3835D3D2,8,D2E5,0,1,0,1,1,0,1,0,27574,0,27465,0,0,119,2824,17,179,1,183,184,184
07:06:49,3835D7D2,8,D6E5,0,1,0,1,1,0,1,0,27194,0,27087,0,0,115,2824,17,179,1,183,184,184
07:07:21,3835DBD2,8,DAE5,0,1,0,1,1,0,1,0,26874,0,26772,0,0,118,2824,17,179,1,183,184,184
07:07:53,3835DFD2,8,DEE5,0,1,0,1,1,0,1,0,26654,0,26534,0,0,114,2824,17,179,1,183,184,184
07:08:25,3835E3D2,8,E2E5,0,1,0,1,1,0,1,0,26574,0,26455,0,0,116,2824,17,179,1,183,184,184
07:08:57,3835E7D3,8,E6E5,0,1,0,1,1,0,1,0,26614,0,26512,0,0,118,2824,17,180,1,183,184,184
07:09:29,3835EBD3,8,EAE6,0,1,0,1,1,0,1,0,26514,0,26405,0,0,120,2824,17,180,1,183,184,184
07:10:01,3835EFD3,8,EEE6,0,1,0,1,1,0,1,0,26514,0,26408,0,0,119,2824,17,180,1,183,184,184
