02:48:51,45B1B5E0,0,0,9476,0,0,141
02:49:07,45B1B7E0,0,0,9476,0,0,141
02:49:23,45B1B9E0,0,0,9476,0,0,142
02:49:39,45B1BBE0,0,0,9476,0,0,142
02:49:55,45B1BDE0,0,0,9476,0,0,143
02:50:11,45B1BFE0,0,0,9476,0,0,143
02:50:27,45B1C1E0,0,0,9476,0,0,143
02:50:43,45B1C3E0,0,0,9476,0,0,144
02:50:59,45B1C5E0,0,0,9476,0,0,144
02:51:15,45B1C7E0,0,0,9476,0,0,144
02:51:31,45B1C9E0,0,0,9476,0,0,145
02:51:47,45B1CBE0,0,0,9476,0,0,145
02:52:03,45B1CDE0,0,0,9476,0,0,145
02:52:35,45B1D1E0,0,0,9476,0,0,146
02:52:51,45B1D3E0,0,0,9476,0,0,146
02:53:07,45B1D5E0,0,0,9476,0,0,146
02:53:23,45B1D7E0,0,0,9476,0,0,145
02:53:39,45B1D9E0,0,0,9476,0,0,144
02:53:55,45B1DBE0,0,0,9476,0,0,144
02:54:11,45B1DDE0,0,0,9476,0,0,143
02:54:27,45B1DFE0,0,0,9476,0,0,142
02:54:43,45B1E1E0,0,0,9476,0,0,142
02:54:59,45B1E3E0,0,0,9476,0,0,141
02:55:15,45B1E5E0,0,0,9476,0,0,141
02:55:31,45B1E7E0,0,0,9476,0,0,141
02:55:47,45B1E9E0,0,0,9476,0,0,141
02:56:03,45B1EBE0,0,0,9476,0,0,142
02:56:19,45B1EDE0,0,0,9476,0,0,142
02:56:51,45B1F1E0,0,0,9476,0,0,143
02:57:07,45B1F3E0,0,0,9476,0,0,143
02:57:23,45B1F5E0,0,0,9476,0,0,144
02:57:39,45B1F7E0,0,0,9476,0,0,144
02:57:55,45B1F9E0,0,0,9476,0,0,144
02:58:11,45B1FBE0,0,0,9476,0,0,145
02:58:27,45B1FDE0,0,0,9476,0,0,145
02:58:43,45B1FFE0,0,0,9476,0,0,145
02:58:59,45B201E0,0,0,9476,0,0,146
02:59:15,45B203E0,0,0,9476,0,0,146
02:59:31,45B205E0,0,0,9476,0,0,146
02:59:47,45B207E0,0,0,9476,0,0,146
03:00:03,45B209E0,0,0,9476,0,0,145
03:00:19,45B20BE0,0,0,9476,0,0,144
03:00:35,45B20DE0,0,0,9476,0,0,144
03:01:07,45B211E0,0,0,9476,0,0,142
03:01:23,45B213E0,0,0,9476,0,0,142
03:01:39,45B215E0,0,0,9476,0,0,141
03:01:55,45B217E0,0,0,9476,0,0,141
03:02:11,45B219E0,0,0,9476,0,0,141
03:02:27,45B21BE0,0,0,9476,0,0,141
03:02:43,45B21DE0,0,0,9476,0,0,142
03:02:59,45B21FE0,0,0,9476,0,0,142
03:03:15,45B221E0,0,0,9476,0,0,143
03:03:31,45B223E0,0,0,9476,0,0,143
03:03:47,45B225E0,0,0,9476,0,0,143
03:04:03,45B227E0,0,0,9476,0,0,144
03:04:19,45B229E0,0,0,9476,0,0,144
03:04:35,45B22BE0,0,0,9476,0,0,144
03:04:51,45B22DE0,0,0,9476,0,0,145
03:05:23,45B231E0,0,0,9476,0,0,145
03:05:39,45B233E0,0,0,9476,0,0,146
03:05:55,45B235E0,0,0,9476,0,0,146
03:06:11,45B237E0,0,0,9476,0,0,146
03:06:27,45B239E0,0,0,9476,0,0,146
03:06:43,45B23BE0,0,0,9476,0,0,145
03:06:59,45B23DE0,0,0,9476,0,0,144
03:07:15,45B23FE0,0,0,9476,0,0,143
03:07:31,45B241E0,0,0,9476,0,0,143
03:07:47,45B243E0,0,0,9476,0,0,142
03:08:03,45B245E0,0,0,9476,0,0,142
03:08:19,45B247E0,0,0,9476,0,0,141
03:08:35,45B249E0,0,0,9476,0,0,141
03:08:51,45B24BE0,0,0,9476,0,0,141
03:09:07,45B24DE0,0,0,9476,0,0,141
03:09:39,45B251E0,0,0,9476,0,0,142
03:09:55,45B253E0,0,0,9476,0,0,143
03:10:11,45B255E0,0,0,9476,0,0,143
03:10:27,45B257E0,0,0,9476,0,0,143
03:10:43,45B259E0,0,0,9476,0,0,144
03:10:59,45B25BE0,0,0,9476,0,0,144
03:11:15,45B25DE0,0,0,9476,0,0,145
03:11:31,45B25FE0,0,0,9476,0,0,145
03:11:47,45B261E0,0,0,9476,0,0,145
03:12:03,45B263E0,0,0,9476,0,0,145
03:12:19,45B265E0,0,0,9476,0,0,146
03:12:35,45B267E0,0,0,9476,0,0,146
03:12:51,45B269E0,0,0,9476,0,0,146
03:13:07,45B26BE0,0,0,9476,0,0,145
03:13:23,45B26DE0,0,0,9476,0,0,145
03:13:55,45B271E0,0,0,9476,0,0,143
03:14:11,45B273E0,0,0,9476,0,0,142
03:14:27,45B275E0,0,0,9476,0,0,142
03:14:43,45B277E0,0,0,9476,0,0,141
03:14:59,45B279E0,0,0,9476,0,0,141
03:15:15,45B27BE0,0,0,9476,0,0,141
03:15:31,45B27DE0,0,0,9476,0,0,141
03:15:47,45B27FE0,0,0,9476,0,0,141
03:16:03,45B281E0,0,0,9476,0,0,142
03:16:19,45B283E0,0,0,9476,0,0,142
03:16:35,45B285E0,0,0,9476,0,0,143
03:16:51,45B287E0,0,0,9476,0,0,143
03:17:07,45B289E0,0,0,9476,0,0,144
03:17:23,45B28BE0,0,0,9476,0,0,144
03:17:39,45B28DE0,0,0,9476,0,0,144
03:18:11,45B291E0,0,0,9476,0,0,145
03:18:27,45B293E0,0,0,9476,0,0,145
03:18:43,45B295E0,0,0,9476,0,0,145
03:18:59,45B297E0,0,0,9476,0,0,145
03:19:15,45B299E0,0,0,9476,0,0,146
03:19:31,45B29BE0,0,0,9476,0,0,146
03:19:47,45B29DE0,0,0,9476,0,0,146
03:20:03,45B29FE0,0,0,9476,0,0,145
03:20:19,45B2A1E0,0,0,9476,0,0,144
03:20:35,45B2A3E0,0,0,9476,0,0,143
03:20:51,45B2A5E0,0,0,9476,0,0,143
03:21:07,45B2A7E0,0,0,9476,0,0,142
03:21:23,45B2A9E0,0,0,9476,0,0,142
03:21:39,45B2ABE0,0,0,9476,0,0,141
03:21:55,45B2ADE0,0,0,9476,0,0,141
03:22:27,45B2B1E0,0,0,9476,0,0,141
03:22:43,45B2B3E0,0,0,9476,0,0,142
03:22:59,45B2B5E0,0,0,9476,0,0,142
03:23:15,45B2B7E0,0,0,9476,0,0,142
03:23:31,45B2B9E0,0,0,9476,0,0,143
03:23:47,45B2BBE0,0,0,9476,0,0,144
03:24:03,45B2BDE0,0,0,9476,0,0,144
03:24:19,45B2BFE0,0,0,9476,0,0,145
03:24:35,45B2C1E0,0,0,9476,0,0,145
03:24:51,45B2C3E0,0,0,9476,0,0,145
03:25:07,45B2C5E0,0,0,9476,0,0,145
03:25:23,45B2C7E0,0,0,9476,0,0,145
03:25:39,45B2C9E0,0,0,9476,0,0,146
03:25:55,45B2CBE0,0,0,9476,0,0,146
03:26:11,45B2CDE0,0,0,9476,0,0,146
03:26:43,45B2D1E0,0,0,9476,0,0,145
03:26:59,45B2D3E0,0,0,9476,0,0,144
03:27:15,45B2D5E0,0,0,9476,0,0,143
03:27:31,45B2D7E0,0,0,9476,0,0,142
03:27:47,45B2D9E0,0,0,9476,0,0,142
03:28:03,45B2DBE0,0,0,9476,0,0,141
03:28:19,45B2DDE0,0,0,9476,0,0,141
03:28:35,45B2DFE0,0,0,9476,0,0,141
03:28:51,45B2E1E0,0,0,9476,0,0,141
03:29:07,45B2E3E0,0,0,9476,0,0,142
03:29:23,45B2E5E0,0,0,9476,0,0,142
03:29:39,45B2E7E0,0,0,9476,0,0,142
03:29:55,45B2E9E0,0,0,9476,0,0,143
03:30:11,45B2EBE0,0,0,9476,0,0,143
03:30:27,45B2EDE0,0,0,9476,0,0,144
03:30:59,45B2F1E0,0,0,9476,0,0,144
03:31:15,45B2F3E0,0,0,9476,0,0,144
03:31:31,45B2F5E0,0,0,9476,0,0,145
03:31:47,45B2F7E0,0,0,9476,0,0,145
03:32:03,45B2F9E0,0,0,9476,0,0,145
03:32:19,45B2FBE0,0,0,9476,0,0,146
03:32:35,45B2FDE0,0,0,9476,0,0,146
03:32:51,45B2FFE0,0,0,9476,0,0,146
03:33:07,45B301E0,0,0,9476,0,0,145
03:33:23,45B303E0,0,0,9476,0,0,144
03:33:39,45B305E0,0,0,9476,0,0,144
03:33:55,45B307E0,0,0,9476,0,0,143
03:34:11,45B309E0,0,0,9476,0,0,142
03:34:27,45B30BE0,0,0,9476,0,0,142
03:34:43,45B30DE0,0,0,9476,0,0,141
03:35:15,45B311E0,0,0,9476,0,0,141
03:35:31,45B313E0,0,0,9476,0,0,141
03:35:47,45B315E0,0,0,9476,0,0,142
03:36:03,45B317E0,0,0,9476,0,0,142
03:36:19,45B319E0,0,0,9476,0,0,142
03:36:35,45B31BE0,0,0,9476,0,0,143
03:36:51,45B31DE0,0,0,9476,0,0,143
03:37:07,45B31FE0,0,0,9476,0,0,144
03:37:23,45B321E0,0,0,9476,0,0,144
03:37:39,45B323E0,0,0,9476,0,0,144
03:37:55,45B325E0,0,0,9476,0,0,145
03:38:11,45B327E0,0,0,9476,0,0,145
03:38:27,45B329E0,0,0,9476,0,0,145
03:38:43,45B32BE0,0,0,9476,0,0,145
03:38:59,45B32DE0,0,0,9476,0,0,146
03:39:31,45B331E0,0,0,9476,0,0,146
03:39:47,45B333E0,0,0,9476,0,0,145
03:40:03,45B335E0,0,0,9476,0,0,145
03:40:19,45B337E0,0,0,9476,0,0,144
03:40:35,45B339E0,0,0,9476,0,0,143
03:40:51,45B33BE0,0,0,9476,0,0,143
03:41:07,45B33DE0,0,0,9476,0,0,142
03:41:23,45B33FE0,0,0,9476,0,0,141
03:41:39,45B341E0,0,0,9476,0,0,141
03:41:55,45B343E0,0,0,9476,0,0,141
03:42:11,45B345E0,0,0,9476,0,0,141
03:42:27,45B347E0,0,0,9476,0,0,141
03:42:43,45B349E0,0,0,9476,0,0,142
03:42:59,45B34BE0,0,0,9476,0,0,142
03:43:15,45B34DE0,0,0,9476,0,0,143
03:43:47,45B351E0,0,0,9476,0,0,143
03:44:03,45B353E0,0,0,9476,0,0,144
03:44:19,45B355E0,0,0,9476,0,0,144
03:44:35,45B357E0,0,0,9476,0,0,145
03:44:51,45B359E0,0,0,9476,0,0,145
03:45:07,45B35BE0,0,0,9476,0,0,145
03:45:23,45B35DE0,0,0,9476,0,0,145
03:45:39,45B35FE0,0,0,9476,0,0,145
03:45:55,45B361E0,0,0,9476,0,0,146
03:46:11,45B363E0,0,0,9476,0,0,146
03:46:27,45B365E0,0,0,9476,0,0,146
03:46:43,45B367E0,0,0,9476,0,0,145
03:46:59,45B369E0,0,0,9476,0,0,144
03:47:15,45B36BE0,0,0,9476,0,0,144
03:47:31,45B36DE0,0,0,9476,0,0,143
03:48:03,45B371E0,0,0,9476,0,0,142
03:48:19,45B373E0,0,0,9476,0,0,141
03:48:35,45B375E0,0,0,9476,0,0,141
03:48:51,45B377E0,0,0,9476,0,0,141
03:49:07,45B379E0,0,0,9476,0,0,141
03:49:23,45B37BE0,0,0,9476,0,0,142
03:49:39,45B37DE0,0,0,9476,0,0,142
03:49:55,45B37FE0,0,0,9476,0,0,143
03:50:11,45B381E0,0,0,9476,0,0,143
03:50:27,45B383E0,0,0,9476,0,0,143
03:50:43,45B385E0,0,0,9476,0,0,144
03:50:59,45B387E0,0,0,9476,0,0,144
03:51:15,45B389E0,0,0,9476,0,0,144
03:51:31,45B38BE0,0,0,9476,0,0,145
03:51:47,45B38DE0,0,0,9476,0,0,145
03:52:19,45B391E0,0,0,9476,0,0,145
03:52:35,45B393E0,0,0,9476,0,0,145
03:52:51,45B395E0,0,0,9476,0,0,146
03:53:07,45B397E0,0,0,9476,0,0,146
03:53:23,45B399E0,0,0,9476,0,0,145
03:53:39,45B39BE0,0,0,9476,0,0,145
03:53:55,45B39DE0,0,0,9476,0,0,144
03:54:11,45B39FE0,0,0,9476,0,0,143
03:54:27,45B3A1E0,0,0,9476,0,0,142
03:54:43,45B3A3E0,0,0,9476,0,0,142
03:54:59,45B3A5E0,0,0,9476,0,0,141
03:55:15,45B3A7E0,0,0,9476,0,0,141
03:55:31,45B3A9E0,0,0,9476,0,0,141
03:55:47,45B3ABE0,0,0,9476,0,0,141
03:56:03,45B3ADE0,0,0,9476,0,0,141
03:56:35,45B3B1E0,0,0,9476,0,0,142
03:56:51,45B3B3E0,0,0,9476,0,0,143
03:57:07,45B3B5E0,0,0,9476,0,0,143
03:57:23,45B3B7E0,0,0,9476,0,0,144
03:57:39,45B3B9E0,0,0,9476,0,0,144
03:57:55,45B3BBE0,0,0,9476,0,0,145
03:58:11,45B3BDE0,0,0,9476,0,0,145
03:58:27,45B3BFE0,0,0,9476,0,0,145
03:58:43,45B3C1E0,0,0,9476,0,0,145
03:58:59,45B3C3E0,0,0,9476,0,0,145
03:59:15,45B3C5E0,0,0,9476,0,0,146
03:59:31,45B3C7E0,0,0,9476,0,0,146
03:59:47,45B3C9E0,0,0,9476,0,0,146
04:00:03,45B3CBE0,0,0,9476,0,0,145
04:00:19,45B3CDE0,0,0,9476,0,0,144
04:00:51,45B3D1E0,0,0,9476,0,0,143
04:01:07,45B3D3E0,0,0,9476,0,0,142
04:01:23,45B3D5E0,0,0,9476,0,0,142
04:01:39,45B3D7E0,0,0,9476,0,0,141
04:01:55,45B3D9E0,0,0,9476,0,0,141
04:02:11,45B3DBE0,0,0,9476,0,0,141
04:02:27,45B3DDE0,0,0,9476,0,0,141
04:02:43,45B3DFE0,0,0,9476,0,0,142
04:02:59,45B3E1E0,0,0,9476,0,0,142
04:03:15,45B3E3E0,0,0,9476,0,0,142
04:03:31,45B3E5E0,0,0,9476,0,0,143
04:03:47,45B3E7E0,0,0,9476,0,0,143
04:04:03,45B3E9E0,0,0,9476,0,0,144
04:04:19,45B3EBE0,0,0,9476,0,0,144
04:04:35,45B3EDE0,0,0,9476,0,0,144
04:05:07,45B3F1E0,0,0,9476,0,0,145
04:05:23,45B3F3E0,0,0,9476,0,0,145
04:05:39,45B3F5E0,0,0,9476,0,0,145
04:05:55,45B3F7E0,0,0,9476,0,0,146
04:06:11,45B3F9E0,0,0,9476,0,0,146
04:06:27,45B3FBE0,0,0,9476,0,0,146
04:06:43,45B3FDE0,0,0,9476,0,0,145
04:06:59,45B3FFE0,0,0,9476,0,0,144
04:07:15,45B401E0,0,0,9476,0,0,144
04:07:31,45B403E0,0,0,9476,0,0,143
04:07:47,45B405E0,0,0,9476,0,0,142
04:08:03,45B407E0,0,0,9476,0,0,142
04:08:19,45B409E0,0,0,9476,0,0,141
04:08:35,45B40BE0,0,0,9476,0,0,141
04:08:51,45B40DE0,0,0,9476,0,0,141
04:09:23,45B411E0,0,0,9476,0,0,142
04:09:39,45B413E0,0,0,9476,0,0,142
04:09:55,45B415E0,0,0,9476,0,0,143
04:10:11,45B417E0,0,0,9476,0,0,143
04:10:27,45B419E0,0,0,9476,0,0,143
04:10:43,45B41BE0,0,0,9476,0,0,144
04:10:59,45B41DE0,0,0,9476,0,0,144
04:11:15,45B41FE0,0,0,9476,0,0,144
04:11:31,45B421E0,0,0,9476,0,0,145
04:11:47,45B423E0,0,0,9476,0,0,145
04:12:03,45B425E0,0,0,9476,0,0,145
04:12:19,45B427E0,0,0,9476,0,0,146
04:12:35,45B429E0,0,0,9476,0,0,146
04:12:51,45B42BE0,0,0,9476,0,0,146
04:13:07,45B42DE0,0,0,9476,0,0,146
04:13:39,45B431E0,0,0,9476,0,0,144
04:13:55,45B433E0,0,0,9476,0,0,143
04:14:11,45B435E0,0,0,9476,0,0,143
04:14:27,45B437E0,0,0,9476,0,0,142
04:14:43,45B439E0,0,0,9476,0,0,142
04:14:59,45B43BE0,0,0,9476,0,0,141
04:15:15,45B43DE0,0,0,9476,0,0,141
04:15:31,45B43FE0,0,0,9476,0,0,141
04:15:47,45B441E0,0,0,9476,0,0,141
04:16:03,45B443E0,0,0,9476,0,0,142
04:16:19,45B445E0,0,0,9476,0,0,142
04:16:35,45B447E0,0,0,9476,0,0,143
04:16:51,45B449E0,0,0,9476,0,0,143
04:17:07,45B44BE0,0,0,9476,0,0,143
04:17:23,45B44DE0,0,0,9476,0,0,144
04:17:55,45B451E0,0,0,9476,0,0,145
04:18:11,45B453E0,0,0,9476,0,0,145
04:18:27,45B455E0,0,0,9476,0,0,145
04:18:43,45B457E0,0,0,9476,0,0,145
04:18:59,45B459E0,0,0,9476,0,0,145
04:19:15,45B45BE0,0,0,9476,0,0,145
04:19:31,45B45DE0,0,0,9476,0,0,146
04:19:47,45B45FE0,0,0,9476,0,0,146
04:20:03,45B461E0,0,0,9476,0,0,145
04:20:19,45B463E0,0,0,9476,0,0,144
04:20:35,45B465E0,0,0,9476,0,0,143
04:20:51,45B467E0,0,0,9476,0,0,143
04:21:07,45B469E0,0,0,9476,0,0,142
04:21:23,45B46BE0,0,0,9476,0,0,142
04:21:39,45B46DE0,0,0,9476,0,0,141
04:22:11,45B471E0,0,0,9476,0,0,141
04:22:27,45B473E0,0,0,9476,0,0,141
04:22:43,45B475E0,0,0,9476,0,0,142
04:22:59,45B477E0,0,0,9476,0,0,142
04:23:15,45B479E0,0,0,9476,0,0,142
04:23:31,45B47BE0,0,0,9476,0,0,143
04:23:47,45B47DE0,0,0,9476,0,0,143
04:24:03,45B47FE0,0,0,9476,0,0,144
04:24:19,45B481E0,0,0,9476,0,0,144
04:24:35,45B483E0,0,0,9476,0,0,144
04:24:51,45B485E0,0,0,9476,0,0,145
04:25:07,45B487E0,0,0,9476,0,0,145
04:25:23,45B489E0,0,0,9476,0,0,145
04:25:39,45B48BE0,0,0,9476,0,0,145
04:25:55,45B48DE0,0,0,9476,0,0,145
04:26:27,45B491E0,0,0,9476,0,0,146
04:26:43,45B493E0,0,0,9476,0,0,145
04:26:59,45B495E0,0,0,9476,0,0,145
04:27:15,45B497E0,0,0,9476,0,0,144
04:27:31,45B499E0,0,0,9476,0,0,143
04:27:47,45B49BE0,0,0,9476,0,0,142
04:28:03,45B49DE0,0,0,9476,0,0,142
04:28:19,45B49FE0,0,0,9476,0,0,141
04:28:35,45B4A1E0,0,0,9476,0,0,141
04:28:51,45B4A3E0,0,0,9476,0,0,141
04:29:07,45B4A5E0,0,0,9476,0,0,141
04:29:23,45B4A7E0,0,0,9476,0,0,142
04:29:39,45B4A9E0,0,0,9476,0,0,142
04:29:55,45B4ABE0,0,0,9476,0,0,142
04:30:11,45B4ADE0,0,0,9476,0,0,143
04:30:43,45B4B1E0,0,0,9476,0,0,144
04:30:59,45B4B3E0,0,0,9476,0,0,144
04:31:15,45B4B5E0,0,0,9476,0,0,144
04:31:31,45B4B7E0,0,0,9476,0,0,144
04:31:47,45B4B9E0,0,0,9476,0,0,145
04:32:03,45B4BBE0,0,0,9476,0,0,145
04:32:19,45B4BDE0,0,0,9476,0,0,145
04:32:35,45B4BFE0,0,0,9476,0,0,146
04:32:51,45B4C1E0,0,0,9476,0,0,146
04:33:07,45B4C3E0,0,0,9476,0,0,146
04:33:23,45B4C5E0,0,0,9476,0,0,145
04:33:39,45B4C7E0,0,0,9476,0,0,144
04:33:55,45B4C9E0,0,0,9476,0,0,144
04:34:11,45B4CBE0,0,0,9476,0,0,143
04:34:27,45B4CDE0,0,0,9476,0,0,143
04:34:59,45B4D1E0,0,0,9476,0,0,141
04:35:15,45B4D3E0,0,0,9476,0,0,141
04:35:31,45B4D5E0,0,0,9476,0,0,141
04:35:47,45B4D7E0,0,0,9476,0,0,141
04:36:03,45B4D9E0,0,0,9476,0,0,142
04:36:19,45B4DBE0,0,0,9476,0,0,142
04:36:35,45B4DDE0,0,0,9476,0,0,142
04:36:51,45B4DFE0,0,0,9476,0,0,143
04:37:07,45B4E1E0,0,0,9476,0,0,143
04:37:23,45B4E3E0,0,0,9476,0,0,144
04:37:39,45B4E5E0,0,0,9476,0,0,144
04:37:55,45B4E7E0,0,0,9476,0,0,144
04:38:11,45B4E9E0,0,0,9476,0,0,145
04:38:27,45B4EBE0,0,0,9476,0,0,145
04:38:43,45B4EDE0,0,0,9476,0,0,145
04:39:15,45B4F1E0,0,0,9476,0,0,146
04:39:31,45B4F3E0,0,0,9476,0,0,146
04:39:47,45B4F5E0,0,0,9476,0,0,146
04:40:03,45B4F7E0,0,0,9476,0,0,145
04:40:19,45B4F9E0,0,0,9476,0,0,144
04:40:35,45B4FBE0,0,0,9476,0,0,144
04:40:51,45B4FDE0,0,0,9476,0,0,143
04:41:07,45B4FFE0,0,0,9476,0,0,142
04:41:23,45B501E0,0,0,9476,0,0,142
04:41:39,45B503E0,0,0,9476,0,0,141
04:41:55,45B505E0,0,0,9476,0,0,141
04:42:11,45B507E0,0,0,9476,0,0,141
04:42:27,45B509E0,0,0,9476,0,0,141
04:42:43,45B50BE0,0,0,9476,0,0,142
04:42:59,45B50DE0,0,0,9476,0,0,142
04:43:31,45B511E0,0,0,9476,0,0,143
04:43:47,45B513E0,0,0,9476,0,0,143
04:44:03,45B515E0,0,0,9476,0,0,144
04:44:19,45B517E0,0,0,9476,0,0,144
04:44:35,45B519E0,0,0,9476,0,0,144
04:44:51,45B51BE0,0,0,9476,0,0,145
04:45:07,45B51DE0,0,0,9476,0,0,145
04:45:23,45B51FE0,0,0,9476,0,0,145
04:45:39,45B521E0,0,0,9476,0,0,145
04:45:55,45B523E0,0,0,9476,0,0,145
04:46:11,45B525E0,0,0,9476,0,0,146
04:46:27,45B527E0,0,0,9476,0,0,146
04:46:43,45B529E0,0,0,9476,0,0,145
04:46:59,45B52BE0,0,0,9476,0,0,145
04:47:15,45B52DE0,0,0,9476,0,0,144
04:47:47,45B531E0,0,0,9476,0,0,142
04:48:03,45B533E0,0,0,9476,0,0,142
04:48:19,45B535E0,0,0,9476,0,0,141
04:48:35,45B537E0,0,0,9476,0,0,141
04:48:51,45B539E0,0,0,9476,0,0,141
04:49:07,45B53BE0,0,0,9476,0,0,141
04:49:23,45B53DE0,0,0,9476,0,0,141
04:49:39,45B53FE0,0,0,9476,0,0,142
04:49:55,45B541E0,0,0,9476,0,0,142
04:50:11,45B543E0,0,0,9476,0,0,143
04:50:27,45B545E0,0,0,9476,0,0,144
04:50:43,45B547E0,0,0,9476,0,0,144
04:50:59,45B549E0,0,0,9476,0,0,144
04:51:15,45B54BE0,0,0,9476,0,0,145
04:51:31,45B54DE0,0,0,9476,0,0,145
04:52:03,45B551E0,0,0,9476,0,0,145
04:52:19,45B553E0,0,0,9476,0,0,145
04:52:35,45B555E0,0,0,9476,0,0,146
04:52:51,45B557E0,0,0,9476,0,0,146
04:53:07,45B559E0,0,0,9476,0,0,146
04:53:23,45B55BE0,0,0,9476,0,0,145
04:53:39,45B55DE0,0,0,9476,0,0,144
04:53:55,45B55FE0,0,0,9476,0,0,143
04:54:11,45B561E0,0,0,9476,0,0,143
04:54:27,45B563E0,0,0,9476,0,0,142
04:54:43,45B565E0,0,0,9476,0,0,142
04:54:59,45B567E0,0,0,9476,0,0,141
04:55:15,45B569E0,0,0,9476,0,0,141
04:55:31,45B56BE0,0,0,9476,0,0,141
04:55:47,45B56DE0,0,0,9476,0,0,141
04:56:19,45B571E0,0,0,9476,0,0,142
04:56:35,45B573E0,0,0,9476,0,0,143
04:56:51,45B575E0,0,0,9476,0,0,143
04:57:07,45B577E0,0,0,9476,0,0,143
04:57:23,45B579E0,0,0,9476,0,0,144
04:57:39,45B57BE0,0,0,9476,0,0,144
04:57:55,45B57DE0,0,0,9476,0,0,144
04:58:11,45B57FE0,0,0,9476,0,0,145
04:58:27,45B581E0,0,0,9476,0,0,145
04:58:43,45B583E0,0,0,9476,0,0,145
04:58:59,45B585E0,0,0,9476,0,0,145
04:59:15,45B587E0,0,0,9476,0,0,146
04:59:31,45B589E0,0,0,9476,0,0,146
04:59:47,45B58BE0,0,0,9476,0,0,145
05:00:03,45B58DE0,0,0,9476,0,0,145
05:00:35,45B591E0,0,0,9476,0,0,144
05:00:51,45B593E0,0,0,9476,0,0,143
05:01:07,45B595E0,0,0,9476,0,0,142
05:01:23,45B597E0,0,0,9476,0,0,141
05:01:39,45B599E0,0,0,9476,0,0,141
05:01:55,45B59BE0,0,0,9476,0,0,141
05:02:11,45B59DE0,0,0,9476,0,0,141
05:02:27,45B59FE0,0,0,9476,0,0,141
05:02:43,45B5A1E0,0,0,9476,0,0,142
05:02:59,45B5A3E0,0,0,9476,0,0,142
05:03:15,45B5A5E0,0,0,9476,0,0,142
05:03:31,45B5A7E0,0,0,9476,0,0,143
05:03:47,45B5A9E0,0,0,9476,0,0,143
05:04:03,45B5ABE0,0,0,9476,0,0,144
05:04:19,45B5ADE0,0,0,9476,0,0,144
05:04:51,45B5B1E0,0,0,9476,0,0,145
05:05:07,45B5B3E0,0,0,9476,0,0,145
05:05:23,45B5B5E0,0,0,9476,0,0,145
05:05:39,45B5B7E0,0,0,9476,0,0,146
05:05:55,45B5B9E0,0,0,9476,0,0,146
05:06:11,45B5BBE0,0,0,9476,0,0,146
05:06:27,45B5BDE0,0,0,9476,0,0,145
05:06:43,45B5BFE0,0,0,9476,0,0,145
05:06:59,45B5C1E0,0,0,9476,0,0,144
05:07:15,45B5C3E0,0,0,9476,0,0,143
05:07:31,45B5C5E0,0,0,9476,0,0,143
05:07:47,45B5C7E0,0,0,9476,0,0,142
05:08:03,45B5C9E0,0,0,9476,0,0,141
05:08:19,45B5CBE0,0,0,9476,0,0,141
05:08:35,45B5CDE0,0,0,9476,0,0,141
05:09:07,45B5D1E0,0,0,9476,0,0,142
05:09:23,45B5D3E0,0,0,9476,0,0,142
05:09:39,45B5D5E0,0,0,9476,0,0,142
05:09:55,45B5D7E0,0,0,9476,0,0,143
05:10:11,45B5D9E0,0,0,9476,0,0,143
05:10:27,45B5DBE0,0,0,9476,0,0,144
05:10:43,45B5DDE0,0,0,9476,0,0,144
05:10:59,45B5DFE0,0,0,9476,0,0,144
05:11:15,45B5E1E0,0,0,9476,0,0,144
05:11:31,45B5E3E0,0,0,9476,0,0,145
05:11:47,45B5E5E0,0,0,9476,0,0,145
05:12:03,45B5E7E0,0,0,9476,0,0,145
05:12:19,45B5E9E0,0,0,9476,0,0,146
05:12:35,45B5EBE0,0,0,9476,0,0,146
05:12:51,45B5EDE0,0,0,9476,0,0,146
05:13:23,45B5F1E0,0,0,9476,0,0,144
05:13:39,45B5F3E0,0,0,9476,0,0,144
05:13:55,45B5F5E0,0,0,9476,0,0,143
05:14:11,45B5F7E0,0,0,9476,0,0,142
05:14:27,45B5F9E0,0,0,9476,0,0,142
05:14:43,45B5FBE0,0,0,9476,0,0,141
05:14:59,45B5FDE0,0,0,9476,0,0,141
05:15:15,45B5FFE0,0,0,9476,0,0,141
05:15:31,45B601E0,0,0,9476,0,0,141
05:15:47,45B603E0,0,0,9476,0,0,142
05:16:03,45B605E0,0,0,9476,0,0,142
05:16:19,45B607E0,0,0,9476,0,0,143
05:16:35,45B609E0,0,0,9476,0,0,143
05:16:51,45B60BE0,0,0,9476,0,0,143
05:17:07,45B60DE0,0,0,9476,0,0,144
05:17:39,45B611E0,0,0,9476,0,0,144
05:17:55,45B613E0,0,0,9476,0,0,145
05:18:11,45B615E0,0,0,9476,0,0,145
05:18:27,45B617E0,0,0,9476,0,0,145
05:18:43,45B619E0,0,0,9476,0,0,145
05:18:59,45B61BE0,0,0,9476,0,0,145
05:19:15,45B61DE0,0,0,9476,0,0,146
05:19:31,45B61FE0,0,0,9476,0,0,146
05:19:47,45B621E0,0,0,9476,0,0,145
05:20:03,45B623E0,0,0,9476,0,0,144
05:20:19,45B625E0,0,0,9476,0,0,144
05:20:35,45B627E0,0,0,9476,0,0,143
05:20:51,45B629E0,0,0,9476,0,0,142
05:21:07,45B62BE0,0,0,9476,0,0,142
05:21:23,45B62DE0,0,0,9476,0,0,141
