23:20:31,45816B4F,6B40,1,1,1,1,0,27144,58,00000000000000000000000000000011011111111110000000,18
23:20:32,45816B6F,6B60,1,1,1,1,0,27140,58,00000000000000000000000000000011011111111100000000,18
23:20:33,45816B8F,6B80,1,1,1,1,0,27150,58,00000000000000000000000000000011001111111100000000,18
23:20:34,45816BAF,6BA0,1,1,1,1,0,27161,58,00000000000000000000000000000011011111111100000000,18
23:20:35,45816BCF,6BC0,1,1,1,1,0,27165,58,00000000000000000000000000000011011111111100000000,18
23:20:36,45816BEF,6BE0,1,1,1,1,0,27185,58,00000000000000000000000000000011011111111100000000,18
23:20:37,45816C0F,6C00,1,1,1,1,0,27196,58,00000000000000000000000000000001001111111110000000,18
23:20:38,45816C2F,6C20,1,1,1,1,0,27208,58,00000000000000000000000000000011001111111110000000,18
23:20:39,45816C4F,6C40,1,1,1,1,0,27236,58,00000000000000000000000000000001001111111110000000,18
23:20:40,45816C6F,6C60,1,1,1,1,0,27248,58,00000000000000000000000000000011001111111110000000,18
23:20:41,45816C8F,6C80,1,1,1,1,0,27271,58,00000000000000000000000000000011001111111100000000,18
23:20:42,45816CAF,6CA0,1,1,1,1,0,27256,58,00000000000000000000000000000011001111111100000000,18
23:20:43,45816CCF,6CC0,1,1,1,1,0,27249,58,00000000000000000000000000000011011111111000000000,18
23:20:44,45816CEF,6CE0,1,1,1,1,0,27246,58,00000000000000000000000000000011011111110000000000,18
23:20:45,45816D0F,6D00,1,1,1,1,0,27238,58,00000000000000000000000000000011001111111000000000,18
23:20:46,45816D2F,6D20,1,1,1,1,0,27259,58,00000000000000000000000000000011011111111000000000,18
23:20:47,45816D4F,6D40,1,1,1,1,0,27263,58,00000000000000000000000000000011011111110000000000,18
23:20:48,45816D6F,6D60,1,1,1,1,0,27271,58,00000000000000000000000000000011011111111000000000,18
23:20:49,45816D8F,6D80,1,1,1,1,0,27288,58,00000000000000000000000000000011011111111000000000,18
23:20:50,45816DAF,6DA0,1,1,1,1,0,27304,58,00000000000000000000000000000011011111111100000000,18
23:20:51,45816DCF,6DC0,1,1,1,1,0,27318,58,00000000000000000000000000000011001111111100000000,18
23:20:52,45816DEF,6DE0,1,1,1,1,0,27303,58,00000000000000000000000000000011011111111100000000,18
23:20:53,45816E0F,6E00,1,1,1,1,0,27308,58,00000000000000000000000000000011011111111000000000,18
23:20:54,45816E2F,6E20,1,1,1,1,0,27323,58,00000000000000000000000000000011011111111000000000,18
23:20:55,45816E4F,6E40,1,1,1,1,0,27333,58,00000000000000000000000000000011001111111100000000,18
23:20:56,45816E6F,6E60,1,1,1,1,0,27327,58,00000000000000000000000000000011011111111000000000,18
23:20:57,45816E8F,6E80,1,1,1,1,0,27334,58,00000000000000000000000000000011001111111100000000,18
23:20:58,45816EAF,6EA0,1,1,1,1,0,27364,58,00000000000000000000000000000011011111111000000000,18
23:20:59,45816ECF,6EC0,1,1,1,1,0,27360,58,00000000000000000000000000000011011111111000000000,18
23:21:00,45816EEF,6EE0,1,1,1,1,0,27355,58,00000000000000000000000000000011001111111000000000,18
23:21:01,45816F0F,6F00,1,1,1,1,0,27365,58,00000000000000000000000000000011011111111000000000,18
23:21:02,45816F2F,6F20,1,1,1,1,0,27377,58,00000000000000000000000000000011001111111100000000,18
23:21:03,45816F4F,6F40,1,1,1,1,0,27391,58,00000000000000000000000000000011011111111000000000,18
23:21:04,45816F6F,6F60,1,1,1,1,0,27392,58,00000000000000000000000000000011011111111000000000,18
23:21:05,45816F8F,6F80,1,1,1,1,0,27399,58,00000000000000000000000000000011011111111000000000,18
23:21:06,45816FAF,6FA0,1,1,1,1,0,27411,58,00000000000000000000000000000011011111111000000000,18
23:21:07,45816FCF,6FC0,1,1,1,1,0,27413,58,00000000000000000000000000000011011111111000000000,18
23:21:08,45816FEF,6FE0,1,1,1,1,0,27415,58,00000000000000000000000000000011011111111000000000,18
23:21:09,4581700F,7000,1,1,1,1,0,27434,58,00000000000000000000000000000011011111111000000000,18
23:21:10,4581702F,7020,1,1,1,1,0,27451,58,00000000000000000000000000000011011111111000000000,18
23:21:11,4581704F,7040,1,1,1,1,0,27444,58,00000000000000000000000000000011011111110000000000,18
23:21:12,4581706F,7060,1,1,1,1,0,27452,58,00000000000000000000000000000011011111111000000000,18
23:21:13,4581708F,7080,1,1,1,1,0,27459,58,00000000000000000000000000000011011111110000000000,18
23:21:14,458170AF,70A0,1,1,1,1,0,27465,58,00000000000000000000000000000011011111111000000000,18
23:21:15,458170CF,70C0,1,1,1,1,0,27484,58,00000000000000000000000000000011011111110000000000,18
23:21:16,458170EF,70E0,1,1,1,1,0,27475,58,00000000000000000000000000000011011111110000000000,18
23:21:17,4581710F,7100,1,1,1,1,0,27477,58,00000000000000000000000000000011011111111000000000,18
23:21:18,4581712F,7120,1,1,1,1,0,27486,58,00000000000000000000000000000011011111110000000000,18
23:21:19,4581714F,7140,1,1,1,1,0,27486,58,00000000000000000000000000000011011111110000000000,18
23:21:20,4581716F,7160,1,1,1,1,0,27463,58,00000000000000000000000000000011011111100000000000,18
23:21:21,4581718F,7180,1,1,1,1,0,27465,58,00000000000000000000000000000011011111110000000000,18
23:21:22,458171AF,71A0,1,1,1,1,0,27461,58,00000000000000000000000000000011011111100000000000,18
23:21:23,458171CF,71C0,1,1,1,1,0,27479,58,00000000000000000000000000000011011111110000000000,18
23:21:24,458171EF,71E0,1,1,1,1,0,27484,58,00000000000000000000000000000011011111110000000000,18
23:21:25,4581720F,7200,1,1,1,1,0,27490,58,00000000000000000000000000000011011111110000000000,18
23:21:26,4581722F,7220,1,1,1,1,0,27497,58,00000000000000000000000000000011011111110000000000,18
23:21:27,4581724F,7240,1,1,1,1,0,27493,58,00000000000000000000000000000011011111110000000000,18
23:21:28,4581726F,7260,1,1,1,1,0,27501,58,00000000000000000000000000000011011111110000000000,18
23:21:29,4581728F,7280,1,1,1,1,0,27519,58,00000000000000000000000000000011011111110000000000,18
23:21:30,458172AF,72A0,1,1,1,1,0,27515,58,00000000000000000000000000000011011111111000000000,18
23:21:31,458172CF,72C0,1,1,1,1,0,27526,58,00000000000000000000000000000011011111111000000000,18
23:21:32,458172EF,72E0,1,1,1,1,0,27513,58,00000000000000000000000000000011011111111000000000,18
23:21:33,4581730F,7300,1,1,1,1,0,27519,58,00000000000000000000000000000011011111111000000000,18
23:21:34,4581732F,7320,1,1,1,1,0,27514,58,00000000000000000000000000000011011111111000000000,18
23:21:35,4581734F,7340,1,1,1,1,0,27506,58,00000000000000000000000000000011011111110000000000,18
23:21:36,4581736F,7360,1,1,1,1,0,27513,58,00000000000000000000000000000011011111110000000000,18
23:21:37,4581738F,7380,1,1,1,1,0,27514,58,00000000000000000000000000000011011111110000000000,18
23:21:38,458173AF,73A0,1,1,1,1,0,27522,58,00000000000000000000000000000011011111110000000000,18
23:21:39,458173CF,73C0,1,1,1,1,0,27520,58,00000000000000000000000000000011011111110000000000,18
23:21:40,458173EF,73E0,1,1,1,1,0,27547,58,00000000000000000000000000000011011111110000000000,18
23:21:41,4581740F,7400,1,1,1,1,0,27528,58,00000000000000000000000000000011011111110000000000,18
23:21:42,4581742F,7420,1,1,1,1,0,27548,58,00000000000000000000000000000011011111110000000000,18
23:21:43,4581744F,7440,1,1,1,1,0,27545,58,00000000000000000000000000000011011111110000000000,18
23:21:44,4581746F,7460,1,1,1,1,0,27548,58,00000000000000000000000000000011011111110000000000,18
23:21:45,4581748F,7480,1,1,1,1,0,27559,58,00000000000000000000000000000011011111110000000000,18
23:21:46,458174AF,74A0,1,1,1,1,0,27570,58,00000000000000000000000000000011011111110000000000,18
23:21:47,458174CF,74C0,1,1,1,1,0,27590,58,00000000000000000000000000000011011111111000000000,18
23:21:48,458174EF,74E0,1,1,1,1,0,27582,58,00000000000000000000000000000011011111110000000000,18
23:21:49,4581750F,7500,1,1,1,1,0,27593,58,00000000000000000000000000000011011111111000000000,18
23:21:50,4581752F,7520,1,1,1,1,0,27610,58,00000000000000000000000000000011011111111000000000,18
23:21:51,4581754F,7540,1,1,1,1,0,27607,58,00000000000000000000000000000010011111111000000000,18
23:21:52,4581756F,7560,1,1,1,1,0,27589,58,00000000000000000000000000000010011111110000000000,18
23:21:57,4581760F,7600,1,1,1,1,0,27598,63,00000000000000000000000000000011011111111100000000,18
23:21:58,4581762F,7620,1,1,1,1,0,27588,63,00000000000000000000000000000010011111111100000000,18
23:21:59,4581764F,7640,1,1,1,1,0,27592,63,00000000000000000000000000000010011111111110000000,18
23:22:00,4581766F,7660,1,1,1,1,0,27592,63,00000000000000000000000000000010011111111110000000,18
23:22:01,4581768F,7680,1,1,1,1,0,27598,63,00000000000000000000000000000011011111111110000000,18
23:22:02,458176AF,76A0,1,1,1,1,0,27605,63,00000000000000000000000000000010011111111110000000,18
23:22:03,458176CF,76C0,1,1,1,1,0,27593,63,00000000000000000000000000000011011111111100000000,18
23:22:04,458176EF,76E0,1,1,1,1,0,27612,63,00000000000000000000000000000011011111111110000000,18
23:22:05,4581770F,7700,1,1,1,1,0,27588,63,00000000000000000000000000000011011111111100000000,18
23:22:06,4581772F,7720,1,1,1,1,0,27594,63,00000000000000000000000000000011011111111100000000,18
23:22:07,4581774F,7740,1,1,1,1,0,27589,63,00000000000000000000000000000011011111111100000000,18
23:22:08,4581776F,7760,1,1,1,1,0,27585,63,00000000000000000000000000000011011111111110000000,18
23:22:09,4581778F,7780,1,1,1,1,0,27582,63,00000000000000000000000000000010011111111110000000,18
23:22:10,458177AF,77A0,1,1,1,1,0,27554,63,00000000000000000000000000000011011111111100000000,18
23:22:11,458177CF,77C0,1,1,1,1,0,27542,63,00000000000000000000000000000010011111111100000000,18
23:22:12,458177EF,77E0,1,1,1,1,0,27514,63,00000000000000000000000000000011011111111100000000,18
23:22:13,4581780F,7800,1,1,1,1,0,27507,63,00000000000000000000000000000011011111111000000000,18
23:22:14,4581782F,7820,1,1,1,1,0,27517,63,00000000000000000000000000000011011111111100000000,18
23:22:15,4581784F,7840,1,1,1,1,0,27485,63,00000000000000000000000000000011011111111100000000,18
23:22:16,4581786F,7860,1,1,1,1,0,27498,63,00000000000000000000000000000011011111111110000000,18
23:22:17,4581788F,7880,1,1,1,1,0,27472,63,00000000000000000000000000000011011111111100000000,18
23:22:18,458178AF,78A0,1,1,1,1,0,27449,63,00000000000000000000000000000011011111111100000000,18
23:22:19,458178CF,78C0,1,1,1,1,0,27427,63,00000000000000000000000000000011011111111100000000,18
23:22:20,458178EF,78E0,1,1,1,1,0,27386,63,00000000000000000000000000000011011111111100000000,18
23:22:21,4581790F,7900,1,1,1,1,0,27359,63,00000000000000001001000000000011011111111100000000,18
23:22:22,4581792F,7920,1,1,1,1,0,27363,63,00000000000000000000000000000010011111111100000000,18
23:22:23,4581794F,7940,1,1,1,1,0,27360,63,00000000000000000000000000000010011111111100000000,18
23:22:24,4581796F,7960,1,1,1,1,0,27338,63,00000000000000000000000000000011011111111110000000,18
23:22:25,4581798F,7980,1,1,1,1,0,27318,63,00000000000000000000000000000011011111111100000000,18
23:22:26,458179AF,79A0,1,1,1,1,0,27314,63,00000000000000000000000000000011011111111100000000,18
23:22:27,458179CF,79C0,1,1,1,1,0,27295,63,00000000000000000000000000000011011111111100000000,18
23:22:28,458179EF,79E0,1,1,1,1,0,27273,63,00000000000000000000000000000011011111111100000000,18
23:22:29,45817A0F,7A00,1,1,1,1,0,27268,63,00000000000000000000000000000011011111111100000000,18
23:22:30,45817A2F,7A20,1,1,1,1,0,27242,63,00000000000000000000000000000010011111111000000000,18
23:22:31,45817A4F,7A40,1,1,1,1,0,27251,63,00000000000000000000000000000011011111111100000000,18
23:22:32,45817A6F,7A60,1,1,1,1,0,27239,63,00000000000000000000000000000011011111111110000000,18
23:22:33,45817A8F,7A80,1,1,1,1,0,27203,63,00000000000000000000000000000010011111111100000000,18
23:22:34,45817AAF,7AA0,1,1,1,1,0,27158,63,00000000000000000000000000000011011111111100000000,18
23:22:35,45817ACF,7AC0,1,1,1,1,0,27126,63,00000000000000000000000000000010011111111100000001,18
23:22:36,45817AEF,7AE0,1,1,1,1,0,27130,63,00000000000000000000000000000011011111111100000000,18
23:22:37,45817B0F,7B00,1,1,1,1,0,27093,63,00000000000000000000000000000011011111111100000000,18
23:22:38,45817B2F,7B20,1,1,1,1,0,27092,63,00000000001000000000010000000011011111111100000000,18
23:22:39,45817B4F,7B40,1,1,1,1,0,27088,63,00000000000000000000000000000010011111111000000000,18
23:22:40,45817B6F,7B60,1,1,1,1,0,27082,63,00000000000000000000000000000010011111111000000000,18
23:22:41,45817B8F,7B80,1,1,1,1,0,27106,63,00000000000000000000000000000010011111111110000000,18
23:22:42,45817BAF,7BA0,1,1,1,1,0,27098,63,00000000000000000000000000000011011111111110000000,18
23:22:43,45817BCF,7BC0,1,1,1,1,0,27066,63,00000000000000000000000000000010011111111100000000,18
23:22:44,45817BEF,7BE0,1,1,1,1,0,27041,63,00000000000000000000000000000010011111111100000000,18
23:22:45,45817C0F,7C00,1,1,1,1,0,27027,63,00000000000000000000000000000010011111111000000000,18
23:22:46,45817C2F,7C20,1,1,1,1,0,26999,63,00000000000000000000000000000010011111111100000000,18
23:22:47,45817C4F,7C40,1,1,1,1,0,27015,63,00000000000000000000000000000011011111111000000000,18
23:22:48,45817C6F,7C60,1,1,1,1,0,26999,63,00000000000000000000000000000010011111111100000000,18
23:22:49,45817C8F,7C80,1,1,1,1,0,27012,63,00000000000000000000000000000011011111111100000000,18
23:22:50,45817CAF,7CA0,1,1,1,1,0,27002,63,00000000000000000000000000000010011111111100000000,18
23:22:51,45817CCF,7CC0,1,1,1,1,0,26998,63,00000000000000000000000000000011011111111100000000,18
23:22:52,45817CEF,7CE0,1,1,1,1,0,26989,63,00000000000000000000000000000010011111111100000000,18
23:22:53,45817D0F,7D00,1,1,1,1,0,26982,63,00000000000000000000000000000010011111111100000000,18
23:22:54,45817D2F,7D20,1,1,1,1,0,26978,63,00000000000000000000000000000011011111111100000000,18
23:22:55,45817D4F,7D40,1,1,1,1,0,26967,63,00000000000000000000000000000010011111111100000000,18
23:22:56,45817D6F,7D60,1,1,1,1,0,26960,63,00000000000000000000000000000010011111111011000000,18
23:22:57,45817D8F,7D80,1,1,1,1,0,26971,63,00000000000000000000000000000010011111111110000000,18
23:22:58,45817DAF,7DA0,1,1,1,1,0,26978,63,00000000000000000000000000000011011111111110000000,18
23:22:59,45817DCF,7DC0,1,1,1,1,0,26965,63,00000000000000000000000000000010011111111110000000,18
23:23:00,45817DEF,7DE0,1,1,1,1,0,26919,63,00000000000000000000000000000010011111111000000000,18
23:23:01,45817E0F,7E00,1,1,1,1,0,26895,63,00000000000000000000000000000011011111111100000000,18
23:23:02,45817E2F,7E20,1,1,1,1,0,26878,63,00000000000000000000000000000011011111111000000000,18
23:23:03,45817E4F,7E40,1,1,1,1,0,26881,63,00000000000000000000000000000010011111111000000001,18
23:23:04,45817E6F,7E60,1,1,1,1,0,26859,63,00000000000000000000000000000010011111111000000000,18
23:23:05,45817E8F,7E80,1,1,1,1,0,26870,63,00000000000000000000000000000010011111111000000000,18
23:23:06,45817EAF,7EA0,1,1,1,1,0,26864,63,00000000000000000000000000000010011111111000000000,18
23:23:07,45817ECF,7EC0,1,1,1,1,0,26880,63,00000000000000000000000000000010111111111000000000,18
23:23:08,45817EEF,7EE0,1,1,1,1,0,26885,63,00000000000000000000000000000010011111111100000000,18
23:23:09,45817F0F,7F00,1,1,1,1,0,26895,63,00000000000000000000000000000011011111111100000000,18
23:23:10,45817F2F,7F20,1,1,1,1,0,26913,63,00000000000000000000000000000011011111111110000000,18
23:23:11,45817F4F,7F40,1,1,1,1,0,26920,63,00000000000000000000000000000010011111111111000000,18
23:23:12,45817F6F,7F60,1,1,1,1,0,26909,63,00000000000000000000000000000010011111111110000000,18
23:23:13,45817F8F,7F80,1,1,1,1,0,26891,63,00000000000000000000000000000010011111111110000000,18
23:23:14,45817FAF,7FA0,1,1,1,1,0,26862,63,00000000000000000000000000000010011111111110000001,18
23:23:15,45817FCF,7FC0,1,1,1,1,0,26860,63,00000000000000000000000000000010011111111100000000,18
23:23:16,45817FEF,7FE0,1,1,1,1,0,26837,63,00000000000000000000000000000011011111111110000000,18
23:23:17,4581800F,8000,1,1,1,1,0,26824,63,00000000000000000000000000000010011111111100000000,18
23:23:18,4581802F,8020,1,1,1,1,0,26823,63,00000000000000000000000000000010011111111000000000,18
23:23:19,4581804F,8040,1,1,1,1,0,26831,63,00000000000000000000000000000010011111111100000000,18
23:23:20,4581806F,8060,1,1,1,1,0,26824,63,00000000000000000000000000000010011111111100000000,18
23:23:21,4581808F,8080,1,1,1,1,0,26874,63,00000000000000000000000000000010011111111111000000,18
23:23:22,458180AF,80A0,1,1,1,1,0,26861,63,00000000000000000000000000000010011111111100000000,18
23:23:23,458180CF,80C0,1,1,1,1,0,26846,63,00000000000000000000000000000010011111111100000000,18
23:23:24,458180EF,80E0,1,1,1,1,0,26837,63,00000000000000000000000000000010011111111000000000,18
23:23:25,4581810F,8100,1,1,1,1,0,26846,63,00000000000000000000000000000010011111111111000000,18
23:23:26,4581812F,8120,1,1,1,1,0,26845,63,00000000000000000000000000000010011111111100000000,18
23:23:27,4581814F,8140,1,1,1,1,0,26828,63,00000000000000000000000000000010011111111111000001,18
23:23:28,4581816F,8160,1,1,1,1,0,26844,63,00000000000000000000000000000010011111111110000000,18
23:23:29,4581818F,8180,1,1,1,1,0,26826,63,00000000000000000000000000000010011111111110000000,18
23:23:30,458181AF,81A0,1,1,1,1,0,26783,63,00000000000000000000000000000010011111111100000000,18
23:23:31,458181CF,81C0,1,1,1,1,0,26772,63,00000000000000000000000000000010011111111100000000,18
23:23:32,458181EF,81E0,1,1,1,1,0,26764,63,00000000000000000000000000000010111111111100000000,18
23:23:33,4581820F,8200,1,1,1,1,0,26753,63,00000000000000000000000000000010011111111000000000,18
23:23:34,4581822F,8220,1,1,1,1,0,26725,63,00000000000000000000000000000010111111111000000000,18
23:23:35,4581824F,8240,1,1,1,1,0,26729,63,00000000000000000000000000000010011111111100000000,18
23:23:36,4581826F,8260,1,1,1,1,0,26718,63,00000000000000000000000000000010011111111100000000,18
23:23:37,4581828F,8280,1,1,1,1,0,26713,63,00000000000000000000000000000010011111111100000000,18
23:23:38,458182AF,82A0,1,1,1,1,0,26705,63,00000000000000000000000000000010111111111100000000,18
23:23:39,458182CF,82C0,1,1,1,1,0,26698,63,00000000000000000000000000000010011111111100000000,18
23:23:40,458182EF,82E0,1,1,1,1,0,26709,63,00000000000000000000000000000010011111111000000000,18
23:23:41,4581830F,8300,1,1,1,1,0,26711,63,00000000000000000000000000000010011111111000000000,18
23:23:42,4581832F,8320,1,1,1,1,0,26714,63,00000000000000000000000000000010011111111100000000,18
23:23:43,4581834F,8340,1,1,1,1,0,26717,63,00000000000000000000000000000010011111111100000000,18
23:23:44,4581836F,8360,1,1,1,1,0,26712,63,00000000000000000000000000000010011111111100000000,18
23:23:45,4581838F,8380,1,1,1,1,0,26730,63,00000000000000000000000000000010011111111100000000,18
23:23:46,458183AF,83A0,1,1,1,1,0,26741,63,00000000000000000000000000000010111111111100000000,18
23:23:47,458183CF,83C0,1,1,1,1,0,26752,63,00000000000000000000000000000010011111111111000000,18
23:23:48,458183EF,83E0,1,1,1,1,0,26772,63,00000000000000000000000000000010011111111110000000,18
23:23:49,4581840F,8400,1,1,1,1,0,26814,63,00000000000000000000000000000010011111111110000000,18
23:23:50,4581842F,8420,1,1,1,1,0,26799,63,00000000000000000000000000000110011111111110000000,18
23:23:51,4581844F,8440,1,1,1,1,0,26801,63,00000000000000000000000000000010011111111100000000,18
23:23:52,4581846F,8460,1,1,1,1,0,26791,63,00000000000000000000000000000010011111111111000000,18
23:23:53,4581848F,8480,1,1,1,1,0,26801,63,00000000000000000000000000000010011111111110000000,18
23:23:54,458184AF,84A0,1,1,1,1,0,26804,63,00000000000000000000000000000010111111111100000000,18
23:23:55,458184CF,84C0,1,1,1,1,0,26802,63,00000000000000000000000000000010011111111110000000,18
23:23:56,458184EF,84E0,1,1,1,1,0,26820,63,00000000000000000000000000000110011111111110000000,18
23:23:57,4581850F,8500,1,1,1,1,0,26822,63,00000000000000000000000000000010011111111100000000,18
23:23:58,4581852F,8520,1,1,1,1,0,26815,63,00000000000000000000000000000010011111111110000000,18
23:23:59,4581854F,8540,1,1,1,1,0,26806,63,00000000000000000000000000000010011111111110000001,18
23:24:00,4581856F,8560,1,1,1,1,0,26812,63,00000000000000000000000000000010011111111110000000,18
23:24:01,4581858F,8580,1,1,1,1,0,26790,63,00000000000000000000000000000010011111111100000000,18
23:24:02,458185AF,85A0,1,1,1,1,0,26797,63,00000000000000000000000000000010011111111110000000,18
23:24:03,458185CF,85C0,1,1,1,1,0,26791,63,00000000000000000000000000000010011111111110000000,18
23:24:04,458185EF,85E0,1,1,1,1,0,26790,63,00000000000000000000000000000010011111111100000000,18
23:24:05,4581860F,8600,1,1,1,1,0,26784,63,00000000000000000000000000000010111111111100000000,18
23:24:06,4581862F,8620,1,1,1,1,0,26766,63,00000000000000000000000000000010111111111100000000,18
23:24:07,4581864F,8640,1,1,1,1,0,26743,63,00000000000000000000000000000010111111111000000000,18
23:24:08,4581866F,8660,1,1,1,1,0,26721,63,00000000000000000000000000000110111111111000000000,18
23:24:09,4581868F,8680,1,1,1,1,0,26717,63,00000000000000000000000000000010011111111100000000,18
23:24:10,458186AF,86A0,1,1,1,1,0,26703,63,00000000000000000000000000000010111111111000000000,18
23:24:11,458186CF,86C0,1,1,1,1,0,26702,63,00000000000000000000000000000010111111111000000000,18
23:24:12,458186EF,86E0,1,1,1,1,0,26680,63,00000000000000000000000000000110111111111000000001,18
23:24:13,4581870F,8700,1,1,1,1,0,26689,63,00000000000000000000000000000010111111111000000000,18
23:24:14,4581872F,8720,1,1,1,1,0,26676,63,00000000000000000000000000000010011111111000000000,18
23:24:15,4581874F,8740,1,1,1,1,0,26681,63,00000000000000000000000000000110111111111100000000,18
23:24:16,4581876F,8760,1,1,1,1,0,26688,63,00000000000000000000000000000010111111111000000000,18
23:24:17,4581878F,8780,1,1,1,1,0,26689,63,00000000000000000000000000000010111111111000000000,18
23:24:18,458187AF,87A0,1,1,1,1,0,26709,63,00000000000000000000000000000010111111111100000000,18
23:24:19,458187CF,87C0,1,1,1,1,0,26716,63,00000000000000000000000000000010011111111100000000,18
23:24:20,458187EF,87E0,1,1,1,1,0,26739,63,00000000000000000000000000000110111111111100000000,18
23:24:21,4581880F,8800,1,1,1,1,0,26738,63,00000000000000000000000000000010011111111100000000,18
23:24:22,4581882F,8820,1,1,1,1,0,26739,63,00000000000000000000000000000110111111111000000000,18
23:24:23,4581884F,8840,1,1,1,1,0,26731,63,00000000000000000000000000000010111111111000000000,18
23:24:24,4581886F,8860,1,1,1,1,0,26724,63,00000000000000000000000000000110111111111000000001,18
23:24:25,4581888F,8880,1,1,1,1,0,26730,63,00000000000000000000000000000010111111111100000000,18
23:24:26,458188AF,88A0,1,1,1,1,0,26735,63,00000000000000000000000000000010011111111000000000,18
23:24:27,458188CF,88C0,1,1,1,1,0,26715,63,00000000000000000000000000000010011111111100000000,18
23:24:28,458188EF,88E0,1,1,1,1,0,26731,63,00000000000000000000000000000010011111111110000000,18
23:24:29,4581890F,8900,1,1,1,1,0,26730,63,00000000000000000000000000000010011111111110000000,18
23:24:30,4581892F,8920,1,1,1,1,0,26737,63,00000000000000000000000000000010011111111110000000,18
23:24:31,4581894F,8940,1,1,1,1,0,26750,63,00000000000000000000000000000010011111111111000000,18
23:24:32,4581896F,8960,1,1,1,1,0,26732,63,00000000000000000000000000000010011111111110000000,18
23:24:33,4581898F,8980,1,1,1,1,0,26731,63,00000000000000000000000000000010011111111111000000,18
23:24:34,458189AF,89A0,1,1,1,1,0,26708,63,00000000000000000000000000000010111111111100000001,18
23:24:35,458189CF,89C0,1,1,1,1,0,26689,63,00000000000000000000000000000010111111111000000000,18
23:24:36,458189EF,89E0,1,1,1,1,0,26675,63,00000000000000000000000000000010011111111000000000,18
23:24:37,45818A0F,8A00,1,1,1,1,0,26670,63,00000000000000000000000000000010111111111100000000,18
23:24:38,45818A2F,8A20,1,1,1,1,0,26688,63,00000000000000000000000000000010111111111100000000,18
23:24:39,45818A4F,8A40,1,1,1,1,0,26676,63,00000000000000000000000000000010011111111100000000,18
23:24:40,45818A6F,8A60,1,1,1,1,0,26674,63,00000000000000000000000000000010011111111100000000,18
23:24:41,45818A8F,8A80,1,1,1,1,0,26675,63,00000000000000000000000000000010011111111100000000,18
23:24:42,45818AAF,8AA0,1,1,1,1,0,26681,63,00000000000000000000000000000110111111111100000000,18
23:24:43,45818ACF,8AC0,1,1,1,1,0,26685,63,00000000000000000000000000000110111111111000000000,18
23:24:44,45818AEF,8AE0,1,1,1,1,0,26674,63,00000000000000000000000000000010111111111100000000,18
23:24:45,45818B0F,8B00,1,1,1,1,0,26690,63,00000000000000000000000000000010111111111100000000,18
23:24:46,45818B2F,8B20,1,1,1,1,0,26710,63,00000000000000000000000000000010111111111000000000,18
23:24:47,45818B4F,8B40,1,1,1,1,0,26731,63,00000000000000000000000000000010111111111100000000,18
23:24:48,45818B6F,8B60,1,1,1,1,0,26742,63,00000000000000000000000000000110111111111000000000,18
23:24:49,45818B8F,8B80,1,1,1,1,0,26734,63,00000000000000000000000000000010011111111000000000,18
23:24:50,45818BAF,8BA0,1,1,1,1,0,26792,63,00000000000000000000000000000010011111111100000000,18
23:24:51,45818BCF,8BC0,1,1,1,1,0,26780,63,00000000000000000000000000000110111111111000000000,18
23:24:52,45818BEF,8BE0,1,1,1,1,0,26795,63,00000000000000000000000000000010011111111100000000,18
23:24:53,45818C0F,8C00,1,1,1,1,0,26814,63,00000000000000000000000000000010011111111110000000,18
23:24:54,45818C2F,8C20,1,1,1,1,0,26808,63,00000000000000000000000000000110111111111100000000,18
23:24:55,45818C4F,8C40,1,1,1,1,0,26817,63,00000000000000000000000000000010011111111100000000,18
23:24:56,45818C6F,8C60,1,1,1,1,0,26807,63,00000000000000000000000000000110111111111100000000,18
23:24:57,45818C8F,8C80,1,1,1,1,0,26811,63,00000000000000000000000000000010011111111100000000,18
23:24:58,45818CAF,8CA0,1,1,1,1,0,26809,63,00000000000000000000000000000110111111111100000000,18
23:24:59,45818CCF,8CC0,1,1,1,1,0,26808,63,00000000000000000000000000000110111111111100000000,18
