10:54:24,580AD1E0,0,0,4143,255,4,144
10:54:56,580AD5E0,0,0,4138,255,4,142
10:55:28,580AD9E0,0,0,4135,255,4,141
10:56:00,580ADDE0,0,0,4131,255,4,141
10:56:16,580ADFE0,0,0,4129,255,4,141
10:56:32,580AE1E0,0,0,4126,71,1,142
10:57:04,580AE5E0,0,0,4124,255,4,143
10:57:36,580AE9E0,0,0,4120,255,4,144
10:58:08,580AEDE0,0,0,4117,255,4,145
10:58:40,580AF1E0,0,0,4112,255,4,145
10:59:12,580AF5E0,0,0,4108,255,4,146
10:59:44,580AF9E0,0,0,4103,255,4,146
11:00:16,580AFDE0,0,0,4100,255,4,145
11:00:32,580AFFE0,0,0,4098,255,4,144
11:00:48,580B01E0,0,0,4096,255,4,143
11:01:20,580B05E0,0,0,4091,255,4,142
11:01:52,580B09E0,0,0,4087,255,4,141
11:02:24,580B0DE0,0,0,4082,62,1,141
11:02:56,580B11E0,0,0,4079,255,4,142
11:03:28,580B15E0,0,0,4075,255,4,143
11:04:00,580B19E0,0,0,4070,255,4,144
11:04:32,580B1DE0,0,0,4066,255,4,145
11:04:48,580B1FE0,0,0,4063,69,1,145
11:05:04,580B21E0,0,0,4062,255,4,145
11:05:36,580B25E0,0,0,4058,255,4,146
11:06:08,580B29E0,0,0,4053,87,1,145
11:06:40,580B2DE0,0,0,4048,255,4,144
11:07:12,580B31E0,0,0,4044,255,4,143
11:07:44,580B35E0,0,0,4040,255,4,142
11:08:16,580B39E0,0,0,4036,255,4,141
11:08:48,580B3DE0,0,0,4032,255,4,141
11:09:04,580B3FE0,0,0,4029,255,4,142
11:09:20,580B41E0,0,0,4028,255,4,142
11:09:52,580B45E0,0,0,4024,255,4,143
11:10:24,580B49E0,0,0,4021,255,4,144
11:10:56,580B4DE0,0,0,4016,66,1,145
11:11:28,580B51E0,0,0,4013,255,4,145
11:12:00,580B55E0,0,0,4009,255,4,146
11:12:32,580B59E0,0,0,4005,255,4,145
11:13:04,580B5DE0,0,0,4001,255,4,144
11:13:20,580B5FE0,0,0,3998,76,1,143
11:13:36,580B61E0,0,0,3997,255,4,142
11:14:08,580B65E0,0,0,3994,255,4,141
11:14:40,580B69E0,0,0,3990,255,4,141
11:15:12,580B6DE0,0,0,3986,255,4,142
11:15:44,580B71E0,0,0,3980,64,1,143
11:16:16,580B75E0,0,0,3977,255,4,144
11:16:48,580B79E0,0,0,3973,255,4,145
11:17:20,580B7DE0,0,0,3969,255,4,145
11:17:36,580B7FE0,0,0,3967,255,4,146
11:17:52,580B81E0,0,0,3966,255,4,146
11:18:24,580B85E0,0,0,3960,255,4,145
11:18:56,580B89E0,0,0,3957,255,4,144
11:19:28,580B8DE0,0,0,3954,255,4,143
11:20:00,580B91E0,0,0,3950,255,4,142
11:20:32,580B95E0,0,0,3944,77,1,141
11:21:04,580B99E0,0,0,3941,255,4,141
11:21:36,580B9DE0,0,0,3937,255,4,143
11:21:52,580B9FE0,0,0,3936,255,4,143
11:22:08,580BA1E0,0,0,3934,255,4,144
11:22:40,580BA5E0,0,0,3930,255,4,144
11:23:12,580BA9E0,0,0,3926,255,4,145
11:23:44,580BADE0,0,0,3922,255,4,146
11:24:16,580BB1E0,0,0,3918,255,4,146
11:24:48,580BB5E0,0,0,3914,255,4,144
11:25:20,580BB9E0,0,0,3908,85,1,143
11:25:52,580BBDE0,0,0,3906,255,4,142
11:26:08,580BBFE0,0,0,3904,255,4,141
11:26:24,580BC1E0,0,0,3902,255,4,141
11:26:56,580BC5E0,0,0,3899,255,4,142
11:27:28,580BC9E0,0,0,3894,255,4,142
11:28:00,580BCDE0,0,0,3890,255,4,143
11:28:32,580BD1E0,0,0,3887,255,4,144
11:29:04,580BD5E0,0,0,3883,255,4,145
11:29:36,580BD9E0,0,0,3880,255,4,146
11:30:08,580BDDE0,0,0,3876,76,1,145
11:30:24,580BDFE0,0,0,3876,255,4,145
11:30:40,580BE1E0,0,0,3874,255,4,144
11:31:12,580BE5E0,0,0,3870,255,4,143
11:31:44,580BE9E0,0,0,3867,255,4,142
11:32:16,580BEDE0,0,0,3864,255,4,141
11:32:48,580BF1E0,0,0,3860,255,4,141
11:33:20,580BF5E0,0,0,3858,255,4,142
11:33:52,580BF9E0,0,0,3855,255,4,143
11:34:24,580BFDE0,0,0,3853,255,4,144
11:34:40,580BFFE0,0,0,3851,255,4,144
11:34:56,580C01E0,0,0,3849,89,1,145
11:35:28,580C05E0,0,0,3847,255,4,146
11:36:00,580C09E0,0,0,3847,255,4,146
11:36:32,580C0DE0,0,0,3846,255,4,145
11:37:04,580C11E0,0,0,3844,255,4,143
11:37:36,580C15E0,0,0,3844,255,4,142
11:38:08,580C19E0,0,0,3841,255,4,141
11:38:40,580C1DE0,0,0,3840,255,4,141
11:38:56,580C1FE0,0,0,3839,255,4,142
11:39:12,580C21E0,0,0,3838,255,4,142
11:39:44,580C25E0,0,0,3835,85,2,143
11:40:16,580C29E0,0,0,3833,255,4,144
11:40:48,580C2DE0,0,0,3831,255,4,145
11:41:20,580C31E0,0,0,3828,255,4,145
11:41:52,580C35E0,0,0,3826,255,4,146
11:42:24,580C39E0,0,0,3823,255,4,145
11:42:56,580C3DE0,0,0,3820,255,4,144
11:43:12,580C3FE0,0,0,3804,255,4,143
11:43:28,580C41E0,0,0,3831,255,4,142
11:44:00,580C45E0,0,0,3800,255,4,141
11:44:32,580C49E0,0,0,3818,255,4,141
11:45:04,580C4DE0,0,0,3815,92,2,142
11:45:36,580C51E0,0,0,3812,255,4,143
11:46:08,580C55E0,0,0,3809,255,4,144
11:46:40,580C59E0,0,0,3806,255,4,144
11:47:12,580C5DE0,0,0,3803,255,4,145
11:47:28,580C5FE0,0,0,3800,73,1,146
11:47:44,580C61E0,0,0,3799,255,4,146
11:48:16,580C65E0,0,0,3795,255,4,145
11:48:48,580C69E0,0,0,3792,255,4,144
11:49:20,580C6DE0,0,0,3789,255,4,142
11:49:52,580C71E0,0,0,3785,79,1,141
11:50:24,580C75E0,0,0,3783,255,4,141
11:50:56,580C79E0,0,0,3780,255,4,142
11:51:28,580C7DE0,0,0,3776,255,4,143
11:51:44,580C7FE0,0,0,3773,255,4,143
11:52:00,580C81E0,0,0,3771,255,4,144
11:52:32,580C85E0,0,0,3766,255,4,145
11:53:04,580C89E0,0,0,3761,255,4,145
11:53:36,580C8DE0,0,0,3754,255,4,146
11:54:08,580C91E0,0,0,3748,255,4,145
11:54:40,580C95E0,0,0,3743,103,1,144
11:55:12,580C99E0,0,0,3739,255,4,143
11:55:44,580C9DE0,0,0,3733,255,4,142
11:56:00,580C9FE0,0,0,3731,255,4,141
11:56:16,580CA1E0,0,0,3729,255,4,141
11:56:48,580CA5E0,0,0,3726,255,4,141
11:57:20,580CA9E0,0,0,3721,255,4,142
11:57:52,580CADE0,0,0,3715,255,4,143
11:58:24,580CB1E0,0,0,3711,255,4,144
11:58:56,580CB5E0,0,0,3705,255,4,145
11:59:28,580CB9E0,0,0,3699,71,1,145
12:00:00,580CBDE0,0,0,3695,255,4,146
12:00:16,580CBFE0,0,0,3693,255,4,146
12:00:32,580CC1E0,0,0,3690,255,4,145
12:01:04,580CC5E0,0,0,3684,255,4,143
12:01:36,580CC9E0,0,0,3680,255,4,142
12:02:08,580CCDE0,0,0,3675,255,4,141
12:02:40,580CD1E0,0,0,3672,255,4,141
12:03:12,580CD5E0,0,0,3668,255,4,142
12:03:44,580CD9E0,0,0,3664,255,4,143
12:04:16,580CDDE0,0,0,3658,85,1,144
12:04:32,580CDFE0,0,0,3657,255,4,144
12:04:48,580CE1E0,0,0,3654,255,4,145
12:05:20,580CE5E0,0,0,3650,255,4,145
12:05:52,580CE9E0,0,0,3647,255,4,146
12:06:24,580CEDE0,0,0,3642,255,4,145
12:06:56,580CF1E0,0,0,3639,255,4,144
12:07:28,580CF5E0,0,0,3637,255,4,143
12:08:00,580CF9E0,0,0,3634,255,4,142
12:08:32,580CFDE0,0,0,3631,255,4,141
12:08:48,580CFFE0,0,0,3630,255,4,141
12:09:04,580D01E0,0,0,3628,102,1,141
12:09:36,580D05E0,0,0,3624,255,4,143
12:10:08,580D09E0,0,0,3621,255,4,143
12:10:40,580D0DE0,0,0,3619,255,4,144
12:11:12,580D11E0,0,0,3615,255,4,145
12:11:44,580D15E0,0,0,3612,255,4,146
12:12:16,580D19E0,0,0,3610,255,4,146
12:12:48,580D1DE0,0,0,3606,255,4,144
12:13:04,580D1FE0,0,0,3604,255,4,144
12:13:20,580D21E0,0,0,3603,255,4,143
12:13:52,580D25E0,0,0,3599,89,1,142
12:14:24,580D29E0,0,0,3597,255,4,141
12:14:56,580D2DE0,0,0,3594,255,4,141
12:15:28,580D31E0,0,0,3590,255,4,142
12:16:00,580D35E0,0,0,3587,255,4,143
12:16:32,580D39E0,0,0,3585,255,4,144
12:17:04,580D3DE0,0,0,3582,255,4,145
12:17:20,580D3FE0,0,0,3581,255,4,145
12:17:36,580D41E0,0,0,3579,255,4,145
12:18:08,580D45E0,0,0,3576,255,4,146
12:18:40,580D49E0,0,0,3571,107,2,146
12:19:12,580D4DE0,0,0,3567,255,4,144
12:19:44,580D51E0,0,0,3564,255,4,143
12:20:16,580D55E0,0,0,3563,255,4,142
12:20:48,580D59E0,0,0,3560,255,4,141
12:21:20,580D5DE0,0,0,3557,255,4,142
12:21:36,580D5FE0,0,0,3555,255,4,142
12:21:52,580D61E0,0,0,3554,255,4,142
12:22:24,580D65E0,0,0,3551,255,4,143
12:22:56,580D69E0,0,0,3548,255,4,144
12:23:28,580D6DE0,0,0,3545,77,1,145
12:24:00,580D71E0,0,0,3544,255,4,146
12:24:32,580D75E0,0,0,3541,255,4,146
12:25:04,580D79E0,0,0,3538,255,4,144
12:25:36,580D7DE0,0,0,3536,255,4,143
12:25:52,580D7FE0,0,0,3534,98,1,143
12:26:08,580D81E0,0,0,3533,255,4,142
12:26:40,580D85E0,0,0,3530,255,4,141
12:27:12,580D89E0,0,0,3527,255,4,141
12:27:44,580D8DE0,0,0,3524,255,4,142
12:28:16,580D91E0,0,0,3520,255,4,143
12:28:48,580D95E0,0,0,3516,255,4,144
12:29:20,580D99E0,0,0,3512,104,2,145
12:29:52,580D9DE0,0,0,3509,255,4,146
12:30:08,580D9FE0,0,0,3509,255,4,146
12:30:24,580DA1E0,0,0,3507,255,4,146
12:30:56,580DA5E0,0,0,3503,255,4,146
12:31:28,580DA9E0,0,0,3500,255,4,144
12:32:00,580DADE0,0,0,3495,255,4,143
12:32:32,580DB1E0,0,0,3493,255,4,142
12:33:04,580DB5E0,0,0,3491,255,4,141
12:33:36,580DB9E0,0,0,3488,255,4,142
12:34:08,580DBDE0,0,0,3483,77,1,142
12:34:24,580DBFE0,0,0,3482,255,4,143
12:34:40,580DC1E0,0,0,3481,255,4,143
12:35:12,580DC5E0,0,0,3478,255,4,144
12:35:44,580DC9E0,0,0,3476,255,4,145
12:36:16,580DCDE0,0,0,3473,255,4,146
12:36:48,580DD1E0,0,0,3470,255,4,146
12:37:20,580DD5E0,0,0,3467,255,4,145
12:37:52,580DD9E0,0,0,3466,255,4,144
12:38:24,580DDDE0,0,0,3463,255,4,142
12:38:40,580DDFE0,0,0,3462,255,4,142
12:38:56,580DE1E0,0,0,3461,255,4,141
12:39:28,580DE5E0,0,0,3459,255,4,141
12:40:00,580DE9E0,0,0,3456,107,2,142
12:40:32,580DEDE0,0,0,3454,255,4,143
12:41:04,580DF1E0,0,0,3451,255,4,144
12:41:36,580DF5E0,0,0,3446,255,4,144
12:42:08,580DF9E0,0,0,3445,255,4,145
12:42:40,580DFDE0,0,0,3441,255,4,146
12:42:56,580DFFE0,0,0,3439,255,4,146
12:43:12,580E01E0,0,0,3442,255,4,145
12:43:44,580E05E0,0,0,3563,255,4,144
12:44:16,580E09E0,0,0,3463,255,4,143
12:44:48,580E0DE0,0,0,3425,109,2,142
12:45:20,580E11E0,0,0,3422,255,4,141
12:45:52,580E15E0,0,0,3418,255,4,142
12:46:24,580E19E0,0,0,3416,255,4,142
12:46:56,580E1DE0,0,0,3412,255,4,143
12:47:12,580E1FE0,0,0,3409,107,1,144
12:47:28,580E21E0,0,0,3408,255,4,144
12:48:00,580E25E0,0,0,3406,255,4,145
12:48:32,580E29E0,0,0,3403,255,4,146
12:49:04,580E2DE0,0,0,3401,255,4,145
12:49:36,580E31E0,0,0,3397,103,1,144
12:50:08,580E35E0,0,0,3395,255,4,143
12:50:40,580E39E0,0,0,3392,255,4,142
12:51:12,580E3DE0,0,0,3389,255,4,141
12:51:28,580E3FE0,0,0,3386,111,1,141
12:51:44,580E41E0,0,0,3385,255,4,141
12:52:16,580E45E0,0,0,3382,255,4,142
12:52:48,580E49E0,0,0,3377,255,4,143
12:53:20,580E4DE0,0,0,3374,255,4,144
12:53:52,580E51E0,0,0,3370,255,4,145
12:54:24,580E55E0,0,0,3365,255,4,145
12:54:56,580E59E0,0,0,3362,255,4,146
12:55:28,580E5DE0,0,0,3361,255,4,146
12:55:44,580E5FE0,0,0,3359,255,4,145
12:56:00,580E61E0,0,0,3357,255,4,144
12:56:32,580E65E0,0,0,3354,255,4,143
12:57:04,580E69E0,0,0,3350,255,4,142
12:57:36,580E6DE0,0,0,3348,255,4,141
12:58:08,580E71E0,0,0,3345,91,1,141
12:58:40,580E75E0,0,0,3342,255,4,142
12:59:12,580E79E0,0,0,3339,255,4,143
12:59:44,580E7DE0,0,0,3335,255,4,144
13:00:00,580E7FE0,0,0,3333,255,4,145
13:00:16,580E81E0,0,0,3331,255,4,145
13:00:48,580E85E0,0,0,3327,255,4,145
13:01:20,580E89E0,0,0,3324,255,4,146
13:01:52,580E8DE0,0,0,3321,255,4,145
13:02:24,580E91E0,0,0,3317,255,4,143
13:02:56,580E95E0,0,0,3312,113,2,142
13:03:28,580E99E0,0,0,3311,255,4,141
13:04:00,580E9DE0,0,0,3307,255,4,141
13:04:16,580E9FE0,0,0,3305,255,4,142
13:04:32,580EA1E0,0,0,3304,255,4,142
13:05:04,580EA5E0,0,0,3301,255,4,143
13:05:36,580EA9E0,0,0,3297,97,1,144
13:06:08,580EADE0,0,0,3294,255,4,145
13:06:40,580EB1E0,0,0,3291,255,4,146
13:07:12,580EB5E0,0,0,3287,255,4,146
13:07:44,580EB9E0,0,0,3283,255,4,145
13:08:16,580EBDE0,0,0,3280,255,4,144
13:08:32,580EBFE0,0,0,3278,255,4,143
13:08:48,580EC1E0,0,0,3275,112,2,143
13:09:20,580EC5E0,0,0,3272,255,4,142
13:09:52,580EC9E0,0,0,3269,111,1,141
13:10:24,580ECDE0,0,0,3266,255,4,141
13:10:56,580ED1E0,0,0,3264,255,4,143
13:11:28,580ED5E0,0,0,3260,255,4,144
13:12:00,580ED9E0,0,0,3257,255,4,144
13:12:32,580EDDE0,0,0,3255,255,4,145
13:12:48,580EDFE0,0,0,3252,85,1,145
13:13:04,580EE1E0,0,0,3252,255,4,146
13:13:36,580EE5E0,0,0,3248,94,1,146
13:14:08,580EE9E0,0,0,3246,255,4,145
13:14:40,580EEDE0,0,0,3243,255,4,144
13:15:12,580EF1E0,0,0,3240,255,4,142
13:15:44,580EF5E0,0,0,3236,255,4,141
13:16:16,580EF9E0,0,0,3234,255,4,141
13:16:48,580EFDE0,0,0,3231,255,4,142
13:17:04,580EFFE0,0,0,3229,255,4,142
13:17:20,580F01E0,0,0,3227,255,4,143
13:17:52,580F05E0,0,0,3223,255,4,144
13:18:24,580F09E0,0,0,3218,255,4,145
13:18:56,580F0DE0,0,0,3215,255,4,145
13:19:28,580F11E0,0,0,3214,255,4,146
13:20:00,580F15E0,0,0,3210,255,4,145
13:20:32,580F19E0,0,0,3207,255,4,144
13:21:04,580F1DE0,0,0,3204,255,4,143
13:21:20,580F1FE0,0,0,3201,103,1,142
13:21:36,580F21E0,0,0,3201,255,4,142
13:22:08,580F25E0,0,0,3197,255,4,141
13:22:40,580F29E0,0,0,3194,255,4,141
13:23:12,580F2DE0,0,0,3190,98,1,142
13:23:44,580F31E0,0,0,3188,255,4,143
13:24:16,580F35E0,0,0,3184,255,4,144
13:24:48,580F39E0,0,0,3181,114,1,145
13:25:20,580F3DE0,0,0,3178,255,4,145
13:25:36,580F3FE0,0,0,3177,255,4,146
13:25:52,580F41E0,0,0,3175,255,4,146
13:26:24,580F45E0,0,0,3171,255,4,146
13:26:56,580F49E0,0,0,3167,114,2,144
13:27:28,580F4DE0,0,0,3165,119,2,143
13:28:00,580F51E0,0,0,3163,255,4,142
13:28:32,580F55E0,0,0,3159,255,4,141
13:29:04,580F59E0,0,0,3155,255,4,141
13:29:36,580F5DE0,0,0,3151,114,2,142
13:29:52,580F5FE0,0,0,3149,255,4,143
13:30:08,580F61E0,0,0,3148,255,4,143
13:30:40,580F65E0,0,0,3144,255,4,144
13:31:12,580F69E0,0,0,3141,255,4,145
13:31:44,580F6DE0,0,0,3138,255,4,145
13:32:16,580F71E0,0,0,3134,255,4,146
13:32:48,580F75E0,0,0,3130,121,2,145
13:33:20,580F79E0,0,0,3127,255,4,144
13:33:52,580F7DE0,0,0,3124,255,4,142
13:34:08,580F7FE0,0,0,3121,122,2,142
13:34:24,580F81E0,0,0,3120,255,4,141
13:34:56,580F85E0,0,0,3117,255,4,141
13:35:28,580F89E0,0,0,3112,116,1,142
13:36:00,580F8DE0,0,0,3110,255,4,143
13:36:32,580F91E0,0,0,3106,255,4,144
13:37:04,580F95E0,0,0,3104,255,4,144
13:37:36,580F99E0,0,0,3101,118,2,145
13:38:08,580F9DE0,0,0,3099,115,1,146
13:38:24,580F9FE0,0,0,3098,101,2,146
13:38:40,580FA1E0,0,0,3096,255,4,146
13:39:12,580FA5E0,0,0,3092,119,1,144
13:39:44,580FA9E0,0,0,3089,123,2,143
13:40:16,580FADE0,0,0,3087,255,4,142
13:40:48,580FB1E0,0,0,3085,255,4,141
13:41:20,580FB5E0,0,0,3083,255,4,141
13:41:52,580FB9E0,0,0,3079,255,4,142
13:42:24,580FBDE0,0,0,3076,255,4,143
13:42:40,580FBFE0,0,0,3075,255,4,144
13:42:56,580FC1E0,0,0,3074,255,4,144
13:43:28,580FC5E0,0,0,3067,114,2,145
13:44:00,580FC9E0,0,0,3074,255,4,145
13:44:32,580FCDE0,0,0,3087,255,4,146
13:45:04,580FD1E0,0,0,3066,255,4,146
13:45:36,580FD5E0,0,0,3054,113,2,144
13:46:08,580FD9E0,0,0,3051,255,4,143
13:46:40,580FDDE0,0,0,3046,124,2,142
13:46:56,580FDFE0,0,0,3045,255,4,141
13:47:12,580FE1E0,0,0,3043,255,4,141
13:47:44,580FE5E0,0,0,3039,255,4,141
13:48:16,580FE9E0,0,0,3033,120,2,142
13:48:48,580FEDE0,0,0,3029,115,1,143
13:49:20,580FF1E0,0,0,3026,255,4,144
13:49:52,580FF5E0,0,0,3023,255,4,145
13:50:24,580FF9E0,0,0,3020,255,4,145
13:50:56,580FFDE0,0,0,3016,255,4,146
13:51:12,580FFFE0,0,0,3015,255,4,145
13:51:28,581001E0,0,0,3012,255,4,145
13:52:00,581005E0,0,0,3009,255,4,144
13:52:32,581009E0,0,0,3008,255,4,142
13:53:04,58100DE0,0,0,3007,255,4,141
13:53:36,581011E0,0,0,3002,112,2,141
13:54:08,581015E0,0,0,3002,117,1,142
13:54:40,581019E0,0,0,3001,255,4,143
13:55:12,58101DE0,0,0,2999,255,4,144
13:55:28,58101FE0,0,0,2996,255,4,144
13:55:44,581021E0,0,0,2994,255,4,144
13:56:16,581025E0,0,0,2993,122,2,145
13:56:48,581029E0,0,0,2991,255,4,146
13:57:20,58102DE0,0,0,2988,255,4,145
13:57:52,581031E0,0,0,2986,123,2,144
13:58:24,581035E0,0,0,2983,125,2,143
13:58:56,581039E0,0,0,2981,119,1,142
13:59:28,58103DE0,0,0,2979,255,4,141
13:59:44,58103FE0,0,0,2977,127,2,141
14:00:00,581041E0,0,0,2975,255,4,142
14:00:32,581045E0,0,0,2973,255,4,142
14:01:04,581049E0,0,0,2970,105,1,143
14:01:36,58104DE0,0,0,2967,255,4,144
14:02:08,581051E0,0,0,2964,255,4,145
14:02:40,581055E0,0,0,2959,255,4,145
14:03:12,581059E0,0,0,2955,255,4,146
14:03:44,58105DE0,0,0,2950,112,1,145
14:04:00,58105FE0,0,0,2949,255,4,144
14:04:16,581061E0,0,0,2947,255,4,144
14:04:48,581065E0,0,0,2942,255,4,142
14:05:20,581069E0,0,0,2938,255,4,141
14:05:52,58106DE0,0,0,2933,120,2,141
14:06:24,581071E0,0,0,2929,124,2,142
14:06:56,581075E0,0,0,2924,115,1,143
14:07:28,581079E0,0,0,2920,255,4,144
14:08:00,58107DE0,0,0,2916,255,4,144
14:08:16,58107FE0,0,0,2913,255,4,145
14:08:32,581081E0,0,0,2911,255,4,145
14:09:04,581085E0,0,0,2906,115,1,146
14:09:36,581089E0,0,0,2898,112,2,146
14:10:08,58108DE0,0,0,2894,131,2,144
14:10:40,581091E0,0,0,2891,123,1,143
14:11:12,581095E0,0,0,2889,128,2,142
14:11:44,581099E0,0,0,2887,126,2,141
14:12:16,58109DE0,0,0,2885,127,2,141
14:12:32,58109FE0,0,0,2884,126,2,142
14:12:48,5810A1E0,0,0,2884,255,4,142
14:13:20,5810A5E0,0,0,2881,255,4,143
14:13:52,5810A9E0,0,0,2878,255,4,144
14:14:24,5810ADE0,0,0,2874,127,2,145
14:14:56,5810B1E0,0,0,2872,255,4,145
14:15:28,5810B5E0,0,0,2870,255,4,146
14:16:00,5810B9E0,0,0,2867,255,4,145
14:16:32,5810BDE0,0,0,2862,124,2,144
14:16:48,5810BFE0,0,0,2861,126,2,143
14:17:04,5810C1E0,0,0,2859,128,2,143
14:17:36,5810C5E0,0,0,2857,129,2,142
14:18:08,5810C9E0,0,0,2854,113,2,141
14:18:40,5810CDE0,0,0,2851,114,1,141
14:19:12,5810D1E0,0,0,2846,255,4,142
14:19:44,5810D5E0,0,0,2843,255,4,143
14:20:16,5810D9E0,0,0,2842,120,2,144
14:20:48,5810DDE0,0,0,2840,126,2,145
14:21:04,5810DFE0,0,0,2838,126,2,145
14:21:20,5810E1E0,0,0,2837,255,4,145
14:21:52,5810E5E0,0,0,2834,255,4,146
14:22:24,5810E9E0,0,0,2830,125,2,145
14:22:56,5810EDE0,0,0,2828,133,2,144
14:23:28,5810F1E0,0,0,2825,117,2,142
14:24:00,5810F5E0,0,0,2822,118,2,141
14:24:32,5810F9E0,0,0,2819,129,2,141
14:25:04,5810FDE0,0,0,2816,125,2,142
14:25:20,5810FFE0,0,0,2814,117,1,143
14:25:36,581101E0,0,0,2813,125,1,143
14:26:08,581105E0,0,0,2810,118,2,144
14:26:40,581109E0,0,0,2806,116,1,145
14:27:12,58110DE0,0,0,2803,117,2,145
14:27:44,581111E0,0,0,2800,116,1,146
14:28:16,581115E0,0,0,2797,121,2,145
14:28:48,581119E0,0,0,2794,131,2,144
14:29:20,58111DE0,0,0,2790,118,2,143
14:29:36,58111FE0,0,0,2788,127,2,142
14:29:52,581121E0,0,0,2786,135,2,142
14:30:24,581125E0,0,0,2781,125,2,141
14:30:56,581129E0,0,0,2780,126,2,141
14:31:28,58112DE0,0,0,2777,128,2,143
14:32:00,581131E0,0,0,2773,113,2,144
14:32:32,581135E0,0,0,2770,119,2,144
14:33:04,581139E0,0,0,2767,114,2,145
14:33:36,58113DE0,0,0,2764,138,2,146
14:33:52,58113FE0,0,0,2762,125,2,146
14:34:08,581141E0,0,0,2760,125,1,146
14:34:40,581145E0,0,0,2756,121,1,145
14:35:12,581149E0,0,0,2753,133,2,143
14:35:44,58114DE0,0,0,2751,133,2,142
14:36:16,581151E0,0,0,2749,136,2,141
14:36:48,581155E0,0,0,2746,116,1,141
14:37:20,581159E0,0,0,2743,122,2,142
14:37:52,58115DE0,0,0,2740,116,2,143
14:38:08,58115FE0,0,0,2739,131,2,143
14:38:24,581161E0,0,0,2737,119,1,144
14:38:56,581165E0,0,0,2734,114,2,145
14:39:28,581169E0,0,0,2730,114,1,145
14:40:00,58116DE0,0,0,2727,113,1,146
14:40:32,581171E0,0,0,2725,133,2,146
14:41:04,581175E0,0,0,2722,140,2,144
14:41:36,581179E0,0,0,2719,130,2,143
14:42:08,58117DE0,0,0,2716,138,2,142
14:42:24,58117FE0,0,0,2713,119,2,141
14:42:40,581181E0,0,0,2712,120,2,141
14:43:12,581185E0,0,0,2708,125,2,141
14:43:44,581189E0,0,0,2705,135,2,142
14:44:16,58118DE0,0,0,2701,115,1,143
14:44:48,581191E0,0,0,2698,142,2,144
14:45:20,581195E0,0,0,2695,116,1,145
14:45:52,581199E0,0,0,2692,127,2,146
14:46:24,58119DE0,0,0,2689,117,2,146
14:46:40,58119FE0,0,0,2688,140,2,145
14:46:56,5811A1E0,0,0,2686,140,2,145
14:47:28,5811A5E0,0,0,2683,142,2,143
14:48:00,5811A9E0,0,0,2680,141,2,142
14:48:32,5811ADE0,0,0,2677,141,3,141
14:49:04,5811B1E0,0,0,2673,120,1,141
14:49:36,5811B5E0,0,0,2669,135,2,142
14:50:08,5811B9E0,0,0,2666,128,2,143
14:50:40,5811BDE0,0,0,2663,124,2,144
14:50:56,5811BFE0,0,0,2661,116,2,144
14:51:12,5811C1E0,0,0,2660,131,2,145
14:51:44,5811C5E0,0,0,2658,119,1,145
14:52:16,5811C9E0,0,0,2655,131,2,146
14:52:48,5811CDE0,0,0,2652,141,2,146
14:53:20,5811D1E0,0,0,2649,139,2,144
14:53:52,5811D5E0,0,0,2647,142,2,143
14:54:24,5811D9E0,0,0,2644,141,2,142
14:54:56,5811DDE0,0,0,2640,122,2,141
14:55:12,5811DFE0,0,0,2639,138,2,141
14:55:28,5811E1E0,0,0,2637,124,2,142
14:56:00,5811E5E0,0,0,2633,119,1,143
14:56:32,5811E9E0,0,0,2631,119,2,143
14:57:04,5811EDE0,0,0,2629,132,2,144
14:57:36,5811F1E0,0,0,2624,118,2,145
14:58:08,5811F5E0,0,0,2621,119,1,146
14:58:40,5811F9E0,0,0,2618,123,2,146
14:59:12,5811FDE0,0,0,2615,121,2,145
14:59:28,5811FFE0,0,0,2613,145,2,144
14:59:44,581201E0,0,0,2612,142,2,144
15:00:16,581205E0,0,0,2608,125,1,143
15:00:48,581209E0,0,0,2604,121,1,141
15:01:20,58120DE0,0,0,2603,136,2,141
15:01:52,581211E0,0,0,2601,135,2,142
15:02:24,581215E0,0,0,2598,129,2,143
15:02:56,581219E0,0,0,2596,134,2,144
15:03:28,58121DE0,0,0,2591,118,2,144
15:03:44,58121FE0,0,0,2590,125,1,145
15:04:00,581221E0,0,0,2588,122,1,145
15:04:32,581225E0,0,0,2586,132,2,146
15:05:04,581229E0,0,0,2582,142,2,146
15:05:36,58122DE0,0,0,2579,148,2,144
15:06:08,581231E0,0,0,2575,145,2,143
15:06:40,581235E0,0,0,2573,144,2,142
15:07:12,581239E0,0,0,2569,144,2,141
15:07:44,58123DE0,0,0,2565,132,2,141
15:08:00,58123FE0,0,0,2564,141,2,142
15:08:16,581241E0,0,0,2563,139,2,142
15:08:48,581245E0,0,0,2560,141,2,143
15:09:20,581249E0,0,0,2556,145,2,144
15:09:52,58124DE0,0,0,2552,140,2,145
15:10:24,581251E0,0,0,2549,120,1,145
15:10:56,581255E0,0,0,2546,124,2,146
15:11:28,581259E0,0,0,2543,130,2,145
15:12:00,58125DE0,0,0,2539,134,2,144
15:12:16,58125FE0,0,0,2537,130,2,143
15:12:32,581261E0,0,0,2535,133,2,143
15:13:04,581265E0,0,0,2531,127,2,141
15:13:36,581269E0,0,0,2529,125,2,141
15:14:08,58126DE0,0,0,2527,139,2,142
15:14:40,581271E0,0,0,2524,131,2,143
15:15:12,581275E0,0,0,2519,124,2,143
15:15:44,581279E0,0,0,2516,120,2,144
