13:31:56,65144CCF,5,4CBF,0,0,1,1,1,0,1,0,67075,0,26643,5,0,116,2821,17,179,1,183,184,183
13:31:56,65144CCF,4,4CBF,0,0,1,1,1,0,1,0,67106,0,26675,6,0,116,2821,17,179,1,183,184,183
13:31:56,65144CCF,3,4CBF,0,0,1,1,1,0,1,0,67128,0,26696,6,0,120,2821,17,179,1,183,184,183
13:31:56,65144CCF,2,4CBF,0,0,1,1,1,0,1,0,67141,0,26709,8,0,125,2821,17,179,1,183,184,183
13:31:56,65144CCF,1,4CBF,0,0,1,1,1,0,1,0,67162,0,26729,6,0,121,2821,17,179,1,183,184,183
13:32:12,65144ECF,16,4EBF,0,0,1,1,1,0,1,0,67172,0,26740,7,0,124,2821,17,179,1,183,184,183
13:32:12,65144ECF,15,4EBF,0,0,1,1,1,0,1,0,67147,0,26715,6,0,118,2821,17,179,1,183,184,183
13:32:12,65144ECF,14,4EBF,0,0,1,1,1,0,1,0,67147,0,26716,7,0,119,2821,17,179,1,183,184,183
13:32:12,65144ECF,13,4EBF,0,0,1,1,1,0,1,0,67126,0,26694,6,0,117,2821,17,179,1,183,184,183
13:32:12,65144ECF,12,4EBF,0,0,1,1,1,0,1,0,67128,0,26697,6,0,117,2823,17,179,1,183,184,183
13:32:12,65144ECF,11,4EBF,0,0,1,1,1,0,1,0,67105,0,26672,6,0,115,2823,17,179,1,183,184,183
13:32:12,65144ECF,10,4EBF,0,0,1,1,1,0,1,0,67094,0,26663,5,0,116,2823,17,179,1,183,184,183
13:32:12,65144ECF,9,4EBF,0,0,1,1,1,0,1,0,67086,0,26655,5,0,116,2823,17,179,1,183,184,183
13:32:12,65144ECF,8,4EBF,0,0,1,1,1,0,1,0,67091,0,26660,5,0,116,2823,17,179,1,183,184,183
13:32:12,65144ECF,7,4EBF,0,0,1,1,1,0,1,0,67076,0,26644,5,0,116,2823,17,179,1,183,184,183
13:32:12,65144ECF,6,4EBF,0,0,1,1,1,0,1,0,67079,0,26648,5,0,115,2823,17,179,1,183,184,183
13:32:12,65144ECF,5,4EBF,0,0,1,1,1,0,1,0,67069,0,26638,5,0,116,2823,17,179,1,183,184,183
13:32:12,65144ECF,4,4EBF,0,0,1,1,1,0,1,0,67074,0,26643,4,0,116,2823,17,179,1,183,184,183
13:32:12,65144ECF,3,4EBF,0,0,1,1,1,0,1,0,67072,0,26640,6,0,115,2823,17,179,1,183,184,183
13:32:12,65144ECF,2,4EBF,0,0,1,1,1,0,1,0,67076,0,26644,5,0,115,2823,17,179,1,183,184,183
13:32:12,65144ECF,1,4EBF,0,0,1,1,1,0,1,0,67085,0,26653,6,0,116,2823,17,179,1,183,184,183
13:32:28,651450CF,16,50BF,0,0,1,1,1,0,1,0,67089,0,26657,4,0,116,2823,17,179,1,183,184,183
13:32:28,651450CF,15,50BF,0,0,1,1,1,0,1,0,67108,0,26677,5,0,116,2823,17,179,1,183,184,183
13:32:28,651450CF,14,50BF,0,0,1,1,1,0,1,0,67103,0,26672,6,0,117,2823,17,179,1,183,184,183
13:32:28,651450CF,13,50BF,0,0,1,1,1,0,1,0,67100,0,26668,6,0,118,2823,17,179,1,183,184,183
13:32:28,651450CF,12,50BF,0,0,1,1,1,0,1,0,67104,0,26673,7,0,121,2823,17,179,1,183,184,183
13:32:28,651450CF,11,50BF,0,0,1,1,1,0,1,0,67140,0,26709,7,0,127,2823,17,179,1,183,184,183
13:32:28,651450CF,10,50BF,0,0,1,1,1,0,1,0,67124,0,26692,7,0,129,2823,17,179,1,183,184,183
13:32:28,651450CF,9,50BF,0,0,1,1,1,0,1,0,67114,0,26683,8,0,126,2823,17,179,1,183,184,183
13:32:28,651450CF,8,50BF,0,0,1,1,1,0,1,0,67095,0,26664,10,0,129,2823,17,179,1,183,184,183
13:32:28,651450CF,7,50BF,0,0,1,1,1,0,1,0,67084,0,26654,8,0,125,2823,17,179,1,183,184,183
13:32:28,651450CF,6,50BF,0,0,1,1,1,0,1,0,67068,0,26637,6,0,120,2823,17,179,1,183,184,183
13:32:28,651450CF,5,50BF,0,0,1,1,1,0,1,0,67052,0,26620,6,0,118,2823,17,179,1,183,184,183
13:32:28,651450CF,4,50BF,0,0,1,1,1,0,1,0,67037,0,26607,6,0,116,2821,17,179,1,183,184,183
13:32:28,651450CF,3,50BF,0,0,1,1,1,0,1,0,67025,0,26593,6,0,117,2821,17,179,1,183,184,183
13:32:28,651450CF,2,50BF,0,0,1,1,1,0,1,0,67023,0,26592,5,0,117,2821,17,179,1,183,184,183
13:32:28,651450CF,1,50BF,0,0,1,1,1,0,1,0,67027,0,26595,5,0,116,2821,17,179,1,183,184,183
13:32:44,651452CF,16,52BF,0,0,1,1,1,0,1,0,67005,0,26574,7,0,116,2821,17,179,1,183,184,183
13:32:44,651452CF,15,52BF,0,0,1,1,1,0,1,0,67033,0,26602,5,0,116,2821,17,179,1,183,184,183
13:32:44,651452CF,14,52BF,0,0,1,1,1,0,1,0,67013,0,26581,6,0,116,2821,17,179,1,183,184,183
13:32:44,651452CF,13,52BF,0,0,1,1,1,0,1,0,67022,0,26590,4,0,116,2821,17,179,1,183,184,183
13:32:44,651452CF,12,52BF,0,0,1,1,1,0,1,0,67020,0,26589,5,0,117,2822,17,179,1,183,184,183
13:32:44,651452CF,11,52BF,0,0,1,1,1,0,1,0,67033,0,26602,5,0,116,2822,17,179,1,183,184,183
13:32:44,651452CF,10,52BF,0,0,1,1,1,0,1,0,67048,0,26617,6,0,117,2822,17,179,1,183,184,183
13:32:44,651452CF,9,52BF,0,0,1,1,1,0,1,0,67047,0,26616,6,0,117,2822,17,179,1,183,184,183
13:32:44,651452CF,8,52BF,0,0,1,1,1,0,1,0,67073,0,26641,4,0,116,2822,17,179,1,183,184,183
13:32:44,651452CF,7,52BF,0,0,1,1,1,0,1,0,67089,0,26658,5,0,118,2822,17,179,1,183,184,183
13:32:44,651452CF,6,52BF,0,0,1,1,1,0,1,0,67075,0,26643,6,0,118,2822,17,179,1,183,184,183
13:32:44,651452CF,5,52BF,0,0,1,1,1,0,1,0,67081,0,26651,6,0,117,2822,17,179,1,183,184,183
13:32:44,651452CF,4,52BF,0,0,1,1,1,0,1,0,67107,0,26675,5,0,118,2821,17,179,1,183,184,183
13:32:44,651452CF,3,52BF,0,0,1,1,1,0,1,0,67098,0,26668,6,0,117,2821,17,179,1,183,184,183
13:32:44,651452CF,2,52BF,0,0,1,1,1,0,1,0,67110,0,26678,5,0,119,2821,17,179,1,183,184,183
13:32:44,651452CF,1,52BF,0,0,1,1,1,0,1,0,67119,0,26688,6,0,119,2821,17,179,1,183,184,183
13:33:00,651454CF,16,54BF,0,0,1,1,1,0,1,0,67138,0,26708,7,0,120,2821,17,179,1,183,184,183
13:33:00,651454CF,15,54BF,0,0,1,1,1,0,1,0,67146,0,26715,7,0,122,2821,17,179,1,183,184,183
13:33:00,651454CF,14,54BF,0,0,1,1,1,0,1,0,67152,0,26720,5,0,120,2821,17,179,1,183,184,183
13:33:00,651454CF,13,54BF,0,0,1,1,1,0,1,0,67155,0,26724,5,0,120,2821,17,179,1,183,184,183
13:33:00,651454CF,12,54BF,0,0,1,1,1,0,1,0,67159,0,26729,4,0,121,2822,17,179,1,183,184,183
13:33:00,651454CF,11,54BF,0,0,1,1,1,0,1,0,67157,0,26726,8,0,124,2822,17,179,1,183,184,183
13:33:00,651454CF,10,54BF,0,0,1,1,1,0,1,0,67180,0,26749,8,0,124,2822,17,179,1,183,184,183
13:33:00,651454CF,9,54BF,0,0,1,1,1,0,1,0,67177,0,26747,6,0,128,2822,17,179,1,183,184,183
13:33:00,651454CF,8,54BF,0,0,1,1,1,0,1,0,67186,0,26755,7,0,126,2822,17,179,1,183,184,183
13:33:00,651454CF,7,54BF,0,0,1,1,1,0,1,0,67182,0,26751,4,1,116,2822,17,179,1,183,184,183
13:33:00,651454CF,6,54BF,0,0,1,1,1,0,1,0,67170,0,26739,6,0,116,2822,17,179,1,183,184,183
13:33:00,651454CF,5,54BF,0,0,1,1,1,0,1,0,67154,0,26724,5,0,117,2822,17,179,1,183,184,183
13:33:00,651454CF,4,54BF,0,0,1,1,1,0,1,0,67174,0,26743,5,0,117,2822,17,179,1,183,184,183
13:33:00,651454CF,3,54BF,0,0,1,1,1,0,1,0,67167,0,26736,6,0,117,2822,17,179,1,183,184,183
13:33:00,651454CF,2,54BF,0,0,1,1,1,0,1,0,67153,0,26723,6,0,117,2822,17,179,1,183,184,183
13:33:00,651454CF,1,54BF,0,0,1,1,1,0,1,0,67154,0,26724,5,0,116,2822,17,179,1,183,184,183
13:33:16,651456CF,16,56BF,0,0,1,1,1,0,1,0,67167,0,26736,5,0,120,2822,17,179,1,183,184,183
13:33:16,651456CF,15,56BF,0,0,1,1,1,0,1,0,67163,0,26732,2,0,117,2822,17,179,1,183,184,183
13:33:16,651456CF,14,56BF,0,0,1,1,1,0,1,0,67145,0,26714,6,0,117,2822,17,179,1,183,184,183
13:33:16,651456CF,13,56BF,0,0,1,1,1,0,1,0,67162,0,26732,6,0,117,2822,17,179,1,183,184,183
13:33:16,651456CF,12,56BF,0,0,1,1,1,0,1,0,67152,0,26723,7,0,122,2822,17,179,1,183,184,183
13:33:16,651456CF,11,56BF,0,0,1,1,1,0,1,0,67180,0,26749,6,0,117,2822,17,179,1,183,184,183
13:33:16,651456CF,10,56BF,0,0,1,1,1,0,1,0,67157,0,26727,6,0,118,2822,17,179,1,183,184,183
13:33:16,651456CF,9,56BF,0,0,1,1,1,0,1,0,67174,0,26743,5,0,117,2822,17,179,1,183,184,183
13:33:16,651456CF,8,56BF,0,0,1,1,1,0,1,0,67166,0,26737,7,0,125,2822,17,179,1,183,184,183
13:33:16,651456CF,7,56BF,0,0,1,1,1,0,1,0,67172,0,26742,6,0,120,2822,17,179,1,183,184,183
13:33:16,651456CF,6,56BF,0,0,1,1,1,0,1,0,67168,0,26739,8,0,125,2822,17,179,1,183,184,183
13:33:16,651456CF,5,56BF,0,0,1,1,1,0,1,0,67160,0,26730,6,0,120,2822,17,179,1,183,184,183
13:33:16,651456CF,4,56BF,0,0,1,1,1,0,1,0,67154,0,26725,6,0,119,2823,17,179,1,183,184,183
13:33:16,651456CF,3,56BF,0,0,1,1,1,0,1,0,67142,0,26712,5,0,116,2823,17,179,1,183,184,183
13:33:16,651456CF,2,56BF,0,0,1,1,1,0,1,0,67125,0,26695,5,0,115,2823,17,179,1,183,184,183
13:33:16,651456CF,1,56BF,0,0,1,1,1,0,1,0,67130,0,26700,5,0,116,2823,17,179,1,183,184,183
13:33:32,651458CF,16,58BF,0,0,1,1,1,0,1,0,67123,0,26693,5,0,114,2823,17,179,1,183,184,183
13:33:32,651458CF,15,58BF,0,0,1,1,1,0,1,0,67112,0,26683,5,0,114,2823,17,179,1,183,184,183
13:33:32,651458CF,14,58BF,0,0,1,1,1,0,1,0,67118,0,26688,4,0,114,2823,17,179,1,183,184,183
13:33:32,651458CF,13,58BF,0,0,1,1,1,0,1,0,67093,0,26663,5,0,115,2823,17,179,1,183,184,183
13:33:32,651458CF,12,58BF,0,0,1,1,1,0,1,0,67078,0,26647,4,1,113,2821,17,179,1,183,184,183
13:33:32,651458CF,11,58BF,0,0,1,1,1,0,1,0,67092,0,26661,4,0,114,2821,17,179,1,183,184,183
13:33:32,651458CF,10,58BF,0,0,1,1,1,0,1,0,67075,0,26645,5,0,114,2821,17,179,1,183,184,183
13:33:32,651458CF,9,58BF,0,0,1,1,1,0,1,0,67074,0,26646,5,0,114,2821,17,179,1,183,184,183
13:33:32,651458CF,8,58BF,0,0,1,1,1,0,1,0,67078,0,26648,5,0,114,2821,17,179,1,183,184,183
13:33:32,651458CF,7,58BF,0,0,1,1,1,0,1,0,67068,0,26638,6,0,113,2821,17,179,1,183,184,183
13:33:32,651458CF,6,58BF,0,0,1,1,1,0,1,0,67068,0,26638,6,1,113,2821,17,179,1,183,184,183
13:33:32,651458CF,5,58BF,0,0,1,1,1,0,1,0,67057,0,26628,4,0,114,2821,17,179,1,183,184,183
13:33:32,651458CF,4,58BF,0,0,1,1,1,0,1,0,67096,0,26666,5,0,114,2822,17,179,1,183,184,183
13:33:32,651458CF,3,58BF,0,0,1,1,1,0,1,0,67080,0,26649,6,0,114,2822,17,179,1,183,184,183
13:33:32,651458CF,2,58BF,0,0,1,1,1,0,1,0,67097,0,26665,6,0,114,2822,17,179,1,183,184,183
13:33:32,651458CF,1,58BF,0,0,1,1,1,0,1,0,67097,0,26664,3,0,114,2822,17,179,1,183,184,183
13:33:48,65145ACF,16,5ABF,0,0,1,1,1,0,1,0,67098,0,26669,6,0,115,2822,17,179,1,183,184,183
13:33:48,65145ACF,15,5ABF,0,0,1,1,1,0,1,0,67140,0,26709,5,0,119,2822,17,179,1,183,184,183
13:33:48,65145ACF,14,5ABF,0,0,1,1,1,0,1,0,67142,0,26711,5,0,123,2822,17,179,1,183,184,183
13:33:48,65145ACF,13,5ABF,0,0,1,1,1,0,1,0,67138,0,26708,5,0,120,2822,17,179,1,183,184,183
13:33:48,65145ACF,12,5ABF,0,0,1,1,1,0,1,0,67148,0,26717,5,0,118,2821,17,179,1,183,184,183
13:33:48,65145ACF,11,5ABF,0,0,1,1,1,0,1,0,67154,0,26723,6,0,118,2821,17,179,1,183,184,183
13:33:48,65145ACF,10,5ABF,0,0,1,1,1,0,1,0,67161,0,26730,4,0,118,2821,17,179,1,183,184,183
13:33:48,65145ACF,9,5ABF,0,0,1,1,1,0,1,0,67176,0,26745,6,0,114,2821,17,179,1,183,184,183
13:33:48,65145ACF,8,5ABF,0,0,1,1,1,0,1,0,67175,0,26744,7,0,113,2821,17,179,1,183,184,183
13:33:48,65145ACF,7,5ABF,0,0,1,1,1,0,1,0,67190,0,26760,8,0,127,2821,17,179,1,183,184,183
13:33:48,65145ACF,6,5ABF,0,0,1,1,1,0,1,0,67164,0,26733,7,0,114,2821,17,179,1,183,184,183
13:33:48,65145ACF,5,5ABF,0,0,1,1,1,0,1,0,67169,0,26737,6,0,113,2821,17,179,1,183,184,183
13:33:48,65145ACF,4,5ABF,0,0,1,1,1,0,1,0,67150,0,26719,6,0,118,2822,17,179,1,183,184,183
13:33:48,65145ACF,3,5ABF,0,0,1,1,1,0,1,0,67157,0,26727,5,0,119,2822,17,179,1,183,184,183
13:33:48,65145ACF,2,5ABF,0,0,1,1,1,0,1,0,67154,0,26723,6,0,121,2822,17,179,1,183,184,183
13:33:48,65145ACF,1,5ABF,0,0,1,1,1,0,1,0,67130,0,26700,6,0,118,2822,17,179,1,183,184,183
13:34:04,65145CCF,16,5CBF,0,0,1,1,1,0,1,0,67122,0,26692,6,0,117,2822,17,179,1,183,184,183
13:34:04,65145CCF,15,5CBF,0,0,1,1,1,0,1,0,67128,0,26700,6,0,117,2822,17,179,1,183,184,183
13:34:04,65145CCF,14,5CBF,0,0,1,1,1,0,1,0,67163,0,26733,7,0,117,2822,17,179,1,183,184,183
13:34:04,65145CCF,13,5CBF,0,0,1,1,1,0,1,0,67180,0,26750,7,0,121,2822,17,179,1,183,184,183
13:34:04,65145CCF,12,5CBF,0,0,1,1,1,0,1,0,67192,0,26762,6,0,120,2821,17,179,1,183,184,183
13:34:04,65145CCF,11,5CBF,0,0,1,1,1,0,1,0,67215,0,26783,8,1,124,2821,17,179,1,183,184,183
13:34:04,65145CCF,10,5CBF,0,0,1,1,1,0,1,0,67210,0,26780,6,0,121,2821,17,179,1,183,184,183
13:34:04,65145CCF,9,5CBF,0,0,1,1,1,0,1,0,67225,0,26795,10,0,125,2821,17,179,1,183,184,183
13:34:04,65145CCF,8,5CBF,0,0,1,1,1,0,1,0,67197,0,26767,9,1,125,2821,17,179,1,183,184,183
13:34:04,65145CCF,7,5CBF,0,0,1,1,1,0,1,0,67185,0,26753,4,0,117,2821,17,179,1,183,184,183
13:34:04,65145CCF,6,5CBF,0,0,1,1,1,0,1,0,67159,0,26727,5,0,116,2821,17,179,1,183,184,183
13:34:04,65145CCF,5,5CBF,0,0,1,1,1,0,1,0,67148,0,26717,5,0,116,2821,17,179,1,183,184,183
13:34:04,65145CCF,4,5CBF,0,0,1,1,1,0,1,0,67157,0,26728,6,0,115,2822,17,179,1,183,184,183
13:34:04,65145CCF,3,5CBF,0,0,1,1,1,0,1,0,67171,0,26740,6,0,116,2822,17,179,1,183,184,183
13:34:04,65145CCF,2,5CBF,0,0,1,1,1,0,1,0,67195,0,26766,6,0,117,2822,17,179,1,183,184,183
13:34:04,65145CCF,1,5CBF,0,0,1,1,1,0,1,0,67242,0,26812,8,0,127,2822,17,179,1,183,184,183
13:34:20,65145ECF,16,5EBF,0,0,1,1,1,0,1,0,67246,0,26817,7,0,125,2822,17,179,1,183,184,183
13:34:20,65145ECF,15,5EBF,0,0,1,1,1,0,1,0,67237,0,26807,6,0,119,2822,17,179,1,183,184,183
13:34:20,65145ECF,14,5EBF,0,0,1,1,1,0,1,0,67231,0,26801,5,1,117,2822,17,179,1,183,184,183
13:34:20,65145ECF,13,5EBF,0,0,1,1,1,0,1,0,67225,0,26795,7,0,116,2822,17,179,1,183,184,183
13:34:20,65145ECF,12,5EBF,0,0,1,1,1,0,1,0,67239,0,26808,5,0,116,2822,17,179,1,183,184,183
13:34:20,65145ECF,11,5EBF,0,0,1,1,1,0,1,0,67256,0,26826,7,0,117,2822,17,179,1,183,184,183
13:34:20,65145ECF,10,5EBF,0,0,1,1,1,0,1,0,67298,0,26870,11,0,125,2822,17,180,1,183,184,183
13:34:20,65145ECF,9,5EBF,0,0,1,1,1,0,1,0,67312,0,26884,8,0,129,2822,17,180,1,183,184,183
13:34:20,65145ECF,8,5EBF,0,0,1,1,1,0,1,0,67320,0,26892,8,0,130,2822,17,180,1,183,184,183
13:34:20,65145ECF,7,5EBF,0,0,1,1,1,0,1,0,67348,0,26919,9,0,130,2822,17,180,1,183,184,183
13:34:20,65145ECF,6,5EBF,0,0,1,1,1,0,1,0,67354,0,26924,9,0,130,2822,17,180,1,183,184,184
13:34:20,65145ECF,5,5EBF,0,0,1,1,1,0,1,0,67347,0,26918,9,0,128,2822,17,180,1,183,184,184
13:34:20,65145ECF,4,5EBF,0,0,1,1,1,0,1,0,67355,0,26926,8,0,126,2823,17,180,1,183,184,184
13:34:20,65145ECF,3,5EBF,0,0,1,1,1,0,1,0,67392,0,26963,8,0,131,2823,17,180,1,183,184,184
13:34:20,65145ECF,2,5EBF,0,0,1,1,1,0,1,0,67385,0,26955,7,0,125,2823,17,179,1,183,184,184
13:34:20,65145ECF,1,5EBF,0,0,1,1,1,0,1,0,67395,0,26966,8,1,125,2823,17,179,1,183,184,184
13:34:36,651460CF,16,60BF,0,0,1,1,1,0,1,0,67409,0,26979,6,0,127,2823,17,179,1,183,184,184
13:34:36,651460CF,15,60BF,0,0,1,1,1,0,1,0,67413,0,26983,6,0,117,2823,17,179,1,183,184,184
13:34:36,651460CF,14,60BF,0,0,1,1,1,0,1,0,67419,0,26989,9,0,119,2823,17,179,1,183,184,183
13:34:36,651460CF,13,60BF,0,0,1,1,1,0,1,0,67434,0,27002,7,0,125,2823,17,179,1,183,184,183
13:34:36,651460CF,12,60BF,0,0,1,1,1,0,1,0,67457,0,27026,6,0,127,2821,17,179,1,183,184,183
13:34:36,651460CF,11,60BF,0,0,1,1,1,0,1,0,67442,0,27012,7,0,120,2821,17,179,1,183,184,183
13:34:36,651460CF,10,60BF,0,0,1,1,1,0,1,0,67467,0,27036,7,0,121,2821,17,180,1,183,184,183
13:34:36,651460CF,9,60BF,0,0,1,1,1,0,1,0,67460,0,27030,8,0,120,2821,17,180,1,183,184,183
13:34:36,651460CF,8,60BF,0,0,1,1,1,0,1,0,67472,0,27043,9,1,129,2821,17,180,1,183,184,183
13:34:36,651460CF,7,60BF,0,0,1,1,1,0,1,0,67490,0,27061,8,0,129,2821,17,180,1,183,184,183
13:34:36,651460CF,6,60BF,0,0,1,1,1,0,1,0,67491,0,27061,7,0,124,2821,17,180,1,183,184,183
13:34:36,651460CF,5,60BF,0,0,1,1,1,0,1,0,67492,0,27062,7,0,119,2821,17,180,1,183,184,183
13:34:36,651460CF,4,60BF,0,0,1,1,1,0,1,0,67496,0,27067,7,0,121,2823,17,180,1,183,184,183
13:34:36,651460CF,3,60BF,0,0,1,1,1,0,1,0,67470,0,27040,7,0,117,2823,17,180,1,183,184,183
13:34:36,651460CF,2,60BF,0,0,1,1,1,0,1,0,67473,0,27043,5,0,115,2823,17,179,1,183,184,183
13:34:36,651460CF,1,60BF,0,0,1,1,1,0,1,0,67477,0,27047,6,0,115,2823,17,179,1,183,184,183
13:34:52,651462CF,16,62BF,0,0,1,1,1,0,1,0,67480,0,27050,5,0,115,2823,17,179,1,183,184,183
13:34:52,651462CF,15,62BF,0,0,1,1,1,0,1,0,67497,0,27067,5,0,116,2823,17,179,1,183,184,183
13:34:52,651462CF,14,62BF,0,0,1,1,1,0,1,0,67514,0,27083,7,0,119,2823,17,179,1,183,184,183
13:34:52,651462CF,13,62BF,0,0,1,1,1,0,1,0,67549,0,27119,7,0,128,2823,17,179,1,183,184,183
13:34:52,651462CF,12,62BF,0,0,1,1,1,0,1,0,67553,0,27123,7,0,125,2821,17,179,1,183,184,183
13:34:52,651462CF,11,62BF,0,0,1,1,1,0,1,0,67542,0,27111,7,0,118,2821,17,179,1,183,184,183
13:34:52,651462CF,10,62BF,0,0,1,1,1,0,1,0,67563,0,27133,8,0,126,2821,17,179,1,183,184,183
13:34:52,651462CF,9,62BF,0,0,1,1,1,0,1,0,67581,0,27151,19,0,128,2821,17,179,1,183,184,183
13:34:52,651462CF,8,62BF,0,0,1,1,1,0,1,0,67594,0,27165,7,0,128,2821,17,179,1,183,184,183
13:34:52,651462CF,7,62BF,0,0,1,1,1,0,1,0,67602,0,27172,5,0,122,2821,17,179,1,183,184,183
13:34:52,651462CF,6,62BF,0,0,1,1,1,0,1,0,67614,0,27184,8,0,130,2821,17,179,1,183,184,183
13:34:52,651462CF,5,62BF,0,0,1,1,1,0,1,0,67628,0,27198,8,0,131,2821,17,179,1,183,184,183
13:34:52,651462CF,4,62BF,0,0,1,1,1,0,1,0,67637,0,27207,6,0,126,2823,17,179,1,183,184,183
13:34:52,651462CF,3,62BF,0,0,1,1,1,0,1,0,67614,0,27183,6,0,116,2823,17,179,1,183,184,183
13:34:52,651462CF,2,62BF,0,0,1,1,1,0,1,0,67616,0,27186,7,0,116,2823,17,179,1,183,184,183
13:34:52,651462CF,1,62BF,0,0,1,1,1,0,1,0,67597,0,27166,6,0,115,2823,17,179,1,183,184,183
13:35:08,651464CF,16,64BF,0,0,1,1,1,0,1,0,67591,0,27160,5,0,115,2823,17,179,1,183,184,183
13:35:08,651464CF,15,64BF,0,0,1,1,1,0,1,0,67585,0,27154,6,0,115,2823,17,179,1,183,184,183
13:35:08,651464CF,14,64BF,0,0,1,1,1,0,1,0,67578,0,27148,5,0,115,2823,17,179,1,183,184,183
13:35:08,651464CF,13,64BF,0,0,1,1,1,0,1,0,67618,0,27188,6,0,116,2823,17,179,1,183,184,183
13:35:08,651464CF,12,64BF,0,0,1,1,1,0,1,0,67614,0,27182,5,0,116,2821,17,179,1,183,184,183
13:35:08,651464CF,11,64BF,0,0,1,1,1,0,1,0,67634,0,27203,5,0,117,2821,17,179,1,183,184,183
13:35:08,651464CF,10,64BF,0,0,1,1,1,0,1,0,67643,0,27211,5,0,117,2821,17,179,1,183,184,183
13:35:08,651464CF,9,64BF,0,0,1,1,1,0,1,0,67676,0,27246,7,0,123,2821,17,179,1,183,184,183
13:35:08,651464CF,8,64BF,0,0,1,1,1,0,1,0,67678,0,27249,7,0,124,2821,17,179,1,183,184,183
13:35:08,651464CF,7,64BF,0,0,1,1,1,0,1,0,67687,0,27257,11,0,125,2821,17,179,1,183,184,183
13:35:08,651464CF,6,64BF,0,0,1,1,1,0,1,0,67703,0,27275,13,0,128,2821,17,179,1,183,184,183
13:35:08,651464CF,5,64BF,0,0,1,1,1,0,1,0,67691,0,27262,9,0,126,2821,17,179,1,183,184,183
13:35:08,651464CF,4,64BF,0,0,1,1,1,0,1,0,67718,0,27289,7,0,127,2823,17,179,1,183,184,183
13:35:08,651464CF,3,64BF,0,0,1,1,1,0,1,0,67716,0,27286,6,0,120,2823,17,179,1,183,184,183
13:35:08,651464CF,2,64BF,0,0,1,1,1,0,1,0,67699,0,27270,9,0,121,2823,17,179,1,183,184,183
13:35:08,651464CF,1,64BF,0,0,1,1,1,0,1,0,67709,0,27278,6,0,120,2823,17,179,1,183,184,183
13:35:24,651466CF,16,66BF,0,0,1,1,1,0,1,0,67700,0,27271,8,0,120,2823,17,179,1,183,184,183
13:35:24,651466CF,15,66BF,0,0,1,1,1,0,1,0,67732,0,27302,7,0,120,2823,17,179,1,183,184,183
13:35:24,651466CF,14,66BF,0,0,1,1,1,0,1,0,67721,0,27292,7,0,119,2823,17,179,1,183,184,183
13:35:24,651466CF,13,66BF,0,0,1,1,1,0,1,0,67754,0,27324,7,0,121,2823,17,179,1,183,184,183
13:35:24,651466CF,12,66BF,0,0,1,1,1,0,1,0,67731,0,27302,7,0,118,2823,17,179,1,183,184,183
13:35:24,651466CF,11,66BF,0,0,1,1,1,0,1,0,67747,0,27319,7,0,118,2823,17,179,1,183,184,183
13:35:24,651466CF,10,66BF,0,0,1,1,1,0,1,0,67755,0,27325,6,0,119,2823,17,179,1,183,184,183
13:35:24,651466CF,9,66BF,0,0,1,1,1,0,1,0,67787,0,27359,8,0,127,2823,17,179,1,183,184,183
13:35:24,651466CF,8,66BF,0,0,1,1,1,0,1,0,67784,0,27355,7,0,124,2823,17,179,1,183,184,183
13:35:24,651466CF,7,66BF,0,0,1,1,1,0,1,0,67773,0,27344,6,0,116,2823,17,179,1,183,184,183
13:35:24,651466CF,6,66BF,0,0,1,1,1,0,1,0,67795,0,27366,7,0,117,2823,17,179,1,183,184,183
13:35:24,651466CF,5,66BF,0,0,1,1,1,0,1,0,67815,0,27384,6,0,120,2823,17,179,1,183,184,183
13:35:24,651466CF,4,66BF,0,0,1,1,1,0,1,0,67818,0,27387,7,0,120,2822,17,179,1,183,184,183
13:35:24,651466CF,3,66BF,0,0,1,1,1,0,1,0,67844,0,27414,9,0,127,2822,17,179,1,183,184,183
13:35:24,651466CF,2,66BF,0,0,1,1,1,0,1,0,67864,0,27435,10,1,129,2822,17,179,1,183,184,183
13:35:24,651466CF,1,66BF,0,0,1,1,1,0,1,0,67840,0,27409,8,0,121,2822,17,179,1,183,184,183
13:35:40,651468CF,16,68BF,0,0,1,1,1,0,1,0,67837,0,27408,6,0,119,2822,17,179,1,183,184,183
13:35:40,651468CF,15,68BF,0,0,1,1,1,0,1,0,67848,0,27419,7,0,117,2822,17,179,1,183,184,183
13:35:40,651468CF,14,68BF,0,0,1,1,1,0,1,0,67832,0,27402,6,0,116,2822,17,179,1,183,184,183
13:35:40,651468CF,13,68BF,0,0,1,1,1,0,1,0,67859,0,27430,7,0,120,2822,17,179,1,183,184,183
13:35:40,651468CF,12,68BF,0,0,1,1,1,0,1,0,67845,0,27415,8,0,118,2821,17,179,1,183,184,183
13:35:40,651468CF,11,68BF,0,0,1,1,1,0,1,0,67840,0,27408,5,0,118,2821,17,179,1,183,184,183
13:35:40,651468CF,10,68BF,0,0,1,1,1,0,1,0,67864,0,27436,8,0,128,2821,17,179,1,183,184,183
13:35:40,651468CF,9,68BF,0,0,1,1,1,0,1,0,67865,0,27435,13,0,126,2821,17,179,1,183,184,183
13:35:40,651468CF,8,68BF,0,0,1,1,1,0,1,0,67868,0,27438,8,0,123,2821,17,179,1,183,184,183
13:35:40,651468CF,7,68BF,0,0,1,1,1,0,1,0,67862,0,27432,7,0,119,2821,17,179,1,183,184,183
