00:22:45,5F0E67CF,4,67C0,0,0,1,1,1,0,1,0,28920,0,26909,255,4,132,2035,15,181,1,184,185,183
00:22:45,5F0E67CF,3,67C0,0,0,1,1,1,0,1,0,28902,0,26891,255,4,129,2035,15,181,1,184,185,183
00:22:45,5F0E67CF,2,67C0,0,0,1,1,1,0,1,0,28923,0,26913,255,4,126,2035,15,180,1,184,185,183
00:22:45,5F0E67CF,1,67C0,0,0,1,1,1,0,1,0,28920,0,26910,255,4,122,2035,15,180,1,184,185,183
00:22:49,5F0E684F,4,6840,0,0,1,1,1,0,1,0,28913,0,26903,255,4,117,2035,15,180,1,184,185,183
00:22:49,5F0E684F,3,6840,0,0,1,1,1,0,1,0,28897,0,26888,255,4,116,2035,15,180,1,184,185,183
00:22:49,5F0E684F,2,6840,0,0,1,1,1,0,1,0,28896,0,26887,255,4,115,2035,15,180,1,184,185,183
00:22:49,5F0E684F,1,6840,0,0,1,1,1,0,1,0,28916,0,26907,255,4,116,2035,15,180,1,184,185,183
00:22:53,5F0E68CF,4,68C0,0,0,1,1,1,0,1,0,28932,0,26924,255,4,122,2034,15,180,1,184,185,183
00:22:53,5F0E68CF,3,68C0,0,0,1,1,1,0,1,0,28954,0,26946,255,4,127,2034,16,180,1,184,185,183
00:22:53,5F0E68CF,2,68C0,0,0,1,1,1,0,1,0,28960,0,26952,255,4,125,2034,16,181,1,184,185,183
00:22:53,5F0E68CF,1,68C0,0,0,1,1,1,0,1,0,28959,0,26952,255,4,118,2034,16,181,1,184,185,183
00:22:57,5F0E694F,4,6940,0,0,1,1,1,0,1,0,28974,0,26966,255,4,120,2034,16,181,1,184,185,183
00:22:57,5F0E694F,3,6940,0,0,1,1,1,0,1,0,28981,0,26973,255,4,122,2034,16,181,1,184,185,183
00:22:57,5F0E694F,2,6940,0,0,1,1,1,0,1,0,29002,0,26995,255,4,129,2034,16,181,1,184,185,183
00:22:57,5F0E694F,1,6940,0,0,1,1,1,0,1,0,29013,0,27006,255,4,128,2034,16,181,1,184,185,183
00:23:01,5F0E69CF,4,69C0,0,0,1,1,1,0,1,0,29024,0,27017,255,4,124,2034,16,181,1,184,185,183
00:23:01,5F0E69CF,3,69C0,0,0,1,1,1,0,1,0,29006,0,27000,255,4,119,2034,16,181,1,184,185,183
00:23:01,5F0E69CF,2,69C0,0,0,1,1,1,0,1,0,29021,0,27015,255,4,119,2034,16,181,1,184,185,183
00:23:01,5F0E69CF,1,69C0,0,0,1,1,1,0,1,0,29039,0,27033,255,4,122,2034,16,181,1,184,185,183
00:23:05,5F0E6A4F,4,6A40,0,0,1,1,1,0,1,0,29040,0,27034,255,4,116,2034,16,181,1,184,185,183
00:23:05,5F0E6A4F,3,6A40,0,0,1,1,1,0,1,0,29025,0,27020,255,4,115,2034,16,181,1,184,185,183
00:23:05,5F0E6A4F,2,6A40,0,0,1,1,1,0,1,0,29054,0,27049,255,4,116,2034,16,181,1,184,185,183
00:23:05,5F0E6A4F,1,6A40,0,0,1,1,1,0,1,0,29057,0,27052,255,4,115,2034,16,181,1,184,185,183
00:23:09,5F0E6ACF,4,6AC0,0,0,1,1,1,0,1,0,29072,0,27068,255,4,121,2034,16,181,1,184,185,183
00:23:09,5F0E6ACF,3,6AC0,0,0,1,1,1,0,1,0,29099,0,27094,255,4,122,2034,16,181,1,184,185,183
00:23:09,5F0E6ACF,2,6AC0,0,0,1,1,1,0,1,0,29102,0,27098,255,4,121,2034,16,181,1,184,185,183
00:23:09,5F0E6ACF,1,6AC0,0,0,1,1,1,0,1,0,29125,0,27120,255,4,124,2034,16,181,1,184,185,183
00:23:13,5F0E6B4F,4,6B40,0,0,1,1,1,0,1,0,29143,0,27139,255,4,129,2034,16,181,1,184,185,183
00:23:13,5F0E6B4F,3,6B40,0,0,1,1,1,0,1,0,29124,0,27120,255,4,123,2034,16,181,1,184,185,183
00:23:13,5F0E6B4F,2,6B40,0,0,1,1,1,0,1,0,29140,0,27135,255,4,128,2034,16,181,1,184,185,183
00:23:13,5F0E6B4F,1,6B40,0,0,1,1,1,0,1,0,29158,0,27154,255,4,125,2034,16,181,1,184,185,183
00:23:17,5F0E6BCF,4,6BC0,0,0,1,1,1,0,1,0,29169,0,27164,255,4,129,2035,16,181,1,184,185,183
00:23:17,5F0E6BCF,3,6BC0,0,0,1,1,1,0,1,0,29166,0,27162,255,4,128,2035,15,181,1,184,185,183
00:23:17,5F0E6BCF,2,6BC0,0,0,1,1,1,0,1,0,29143,0,27139,255,4,119,2035,15,181,1,184,185,183
00:23:17,5F0E6BCF,1,6BC0,0,0,1,1,1,0,1,0,29128,0,27124,255,4,117,2035,15,181,1,184,185,183
00:23:21,5F0E6C4F,4,6C40,0,0,1,1,1,0,1,0,29112,0,27108,255,4,115,2035,15,181,1,184,185,183
00:23:21,5F0E6C4F,3,6C40,0,0,1,1,1,0,1,0,29107,0,27104,255,4,115,2035,15,181,1,184,185,183
00:23:21,5F0E6C4F,2,6C40,0,0,1,1,1,0,1,0,29109,0,27106,255,4,115,2035,15,181,1,184,185,183
00:23:21,5F0E6C4F,1,6C40,0,0,1,1,1,0,1,0,29089,0,27086,255,4,114,2035,15,181,1,184,185,183
00:23:25,5F0E6CCF,4,6CC0,0,0,1,1,1,0,1,0,29115,0,27112,255,4,115,2035,15,181,1,184,185,183
00:23:25,5F0E6CCF,3,6CC0,0,0,1,1,1,0,1,0,29107,0,27105,255,4,114,2035,16,181,1,184,185,183
00:23:25,5F0E6CCF,2,6CC0,0,0,1,1,1,0,1,0,29115,0,27113,255,4,115,2035,16,181,1,184,185,183
00:23:25,5F0E6CCF,1,6CC0,0,0,1,1,1,0,1,0,29146,0,27144,255,4,115,2035,16,181,1,184,185,183
00:23:29,5F0E6D4F,4,6D40,0,0,1,1,1,0,1,0,29154,0,27153,255,4,115,2035,16,181,1,184,185,183
00:23:29,5F0E6D4F,3,6D40,0,0,1,1,1,0,1,0,29213,0,27212,255,4,120,2035,16,181,1,184,185,183
00:23:29,5F0E6D4F,2,6D40,0,0,1,1,1,0,1,0,29189,0,27188,255,4,118,2035,16,181,1,184,185,183
00:23:29,5F0E6D4F,1,6D40,0,0,1,1,1,0,1,0,29202,0,27201,255,4,119,2035,16,181,1,184,185,183
00:23:33,5F0E6DCF,4,6DC0,0,0,1,1,1,0,1,0,29228,0,27227,255,4,123,2034,16,181,1,184,185,183
00:23:33,5F0E6DCF,3,6DC0,0,0,1,1,1,0,1,0,29238,0,27237,255,4,130,2034,15,181,1,184,185,183
00:23:33,5F0E6DCF,2,6DC0,0,0,1,1,1,0,1,0,29240,0,27239,255,4,129,2034,15,181,1,184,185,183
00:23:33,5F0E6DCF,1,6DC0,0,0,1,1,1,0,1,0,29250,0,27250,255,4,129,2034,15,181,1,184,185,183
00:23:37,5F0E6E4F,4,6E40,0,0,1,1,1,0,1,0,29248,0,27248,255,4,129,2034,15,181,1,184,185,183
00:23:37,5F0E6E4F,3,6E40,0,0,1,1,1,0,1,0,29249,0,27249,255,4,127,2034,15,181,1,184,185,183
00:23:37,5F0E6E4F,2,6E40,0,0,1,1,1,0,1,0,29262,0,27262,255,4,128,2034,15,181,1,184,185,183
00:23:37,5F0E6E4F,1,6E40,0,0,1,1,1,0,1,0,29256,0,27257,255,4,126,2034,15,181,1,184,185,183
00:23:41,5F0E6ECF,4,6EC0,0,0,1,1,1,0,1,0,29284,0,27285,255,4,126,2035,15,181,1,184,185,183
00:23:41,5F0E6ECF,3,6EC0,0,0,1,1,1,0,1,0,29279,0,27280,255,4,124,2035,16,181,1,184,185,183
00:23:41,5F0E6ECF,2,6EC0,0,0,1,1,1,0,1,0,29288,0,27290,255,4,124,2035,16,180,1,184,185,183
00:23:41,5F0E6ECF,1,6EC0,0,0,1,1,1,0,1,0,29292,0,27294,255,4,126,2035,16,180,1,184,185,183
00:23:45,5F0E6F4F,4,6F40,0,0,1,1,1,0,1,0,29279,0,27281,255,4,116,2035,16,180,1,184,185,183
00:23:45,5F0E6F4F,3,6F40,0,0,1,1,1,0,1,0,29285,0,27287,255,4,116,2035,16,180,1,184,185,183
00:23:45,5F0E6F4F,2,6F40,0,0,1,1,1,0,1,0,29264,0,27266,255,4,115,2035,16,180,1,184,185,183
00:23:45,5F0E6F4F,1,6F40,0,0,1,1,1,0,1,0,29260,0,27263,255,4,114,2035,16,180,1,184,185,183
00:23:49,5F0E6FCF,4,6FC0,0,0,1,1,1,0,1,0,29271,0,27274,255,4,116,2035,16,180,1,184,185,183
00:23:49,5F0E6FCF,3,6FC0,0,0,1,1,1,1,1,0,29273,29278,27276,255,21,116,2035,2798,180,1,184,185,183
00:23:49,5F0E6FCF,2,6FC0,0,0,1,1,1,1,1,0,29301,29306,27305,255,20,117,2035,2798,179,1,184,185,183
00:23:49,5F0E6FCF,1,6FC0,0,0,1,1,1,1,1,0,29315,29321,27319,255,16,118,2035,2798,179,172,184,185,183
00:23:53,5F0E704F,4,7040,0,0,1,1,1,1,1,0,29321,29326,27326,255,24,123,2035,2798,179,172,186,185,183
00:23:53,5F0E704F,3,7040,0,0,1,1,1,1,1,0,29315,29321,27320,255,16,119,2035,2798,179,172,186,185,183
00:23:53,5F0E704F,2,7040,0,0,1,1,1,1,1,0,29346,29352,27351,255,23,127,2035,2798,179,172,186,185,183
00:23:53,5F0E704F,1,7040,0,0,1,1,1,1,1,0,29346,29351,27352,255,25,128,2035,2798,179,172,186,185,183
00:23:57,5F0E70CF,4,70C0,0,0,1,1,1,1,1,0,29345,29351,27351,255,23,126,2033,2798,179,172,186,185,183
00:23:57,5F0E70CF,3,70C0,0,0,1,1,1,1,1,0,29338,29343,27344,255,25,119,2033,2798,179,172,186,185,183
00:23:57,5F0E70CF,2,70C0,0,0,1,1,1,1,1,0,29349,29355,27356,255,21,119,2033,2798,179,172,186,185,183
00:23:57,5F0E70CF,1,70C0,0,0,1,1,1,1,1,0,29357,29362,27364,255,22,118,2033,2798,179,172,186,185,183
00:24:01,5F0E714F,4,7140,0,0,1,1,1,1,1,0,29358,29364,27365,255,20,117,2033,2798,179,172,186,185,183
00:24:01,5F0E714F,3,7140,0,0,1,1,1,1,1,0,29349,29355,27356,255,19,116,2033,2798,179,172,186,185,183
00:24:01,5F0E714F,2,7140,0,0,1,1,1,1,1,0,29356,29361,27363,255,28,120,2033,2798,179,172,186,185,183
00:24:01,5F0E714F,1,7140,0,0,1,1,1,1,1,0,29359,29366,27366,255,15,117,2033,2798,179,172,186,185,183
00:24:05,5F0E71CF,4,71C0,0,0,1,1,1,1,1,0,29374,29379,27382,255,22,118,2034,2798,179,172,186,185,183
00:24:05,5F0E71CF,3,71C0,0,0,1,1,1,1,1,0,29372,29377,27380,255,30,117,2034,2798,179,172,186,185,183
00:24:05,5F0E71CF,2,71C0,0,0,1,1,1,1,1,0,29384,29389,27392,255,21,117,2034,2798,180,172,186,185,183
00:24:05,5F0E71CF,1,71C0,0,0,1,1,1,1,1,0,29376,29383,27385,255,15,118,2034,2798,180,172,186,185,183
00:24:09,5F0E724F,4,7240,0,0,1,1,1,1,1,0,29397,29402,27406,255,23,116,2034,2798,180,172,186,185,183
00:24:09,5F0E724F,3,7240,0,0,1,1,1,1,1,0,29399,29404,27408,255,23,119,2034,2798,180,172,186,186,183
00:24:09,5F0E724F,2,7240,0,0,1,1,1,1,1,0,29417,29422,27426,255,20,121,2034,2798,180,172,186,186,183
00:24:09,5F0E724F,1,7240,0,0,1,1,1,1,1,0,29422,29427,27431,255,21,124,2034,2798,180,172,186,186,183
00:24:13,5F0E72CF,4,72C0,0,0,1,1,1,1,1,0,29424,29429,27433,255,28,127,2032,2798,180,172,186,186,183
00:24:13,5F0E72CF,3,72C0,0,0,1,1,1,1,1,0,29433,29438,27442,255,29,127,2032,2798,180,172,186,186,183
00:24:13,5F0E72CF,2,72C0,0,0,1,1,1,1,1,0,29464,29469,27473,255,24,130,2032,2798,180,172,186,186,183
00:24:13,5F0E72CF,1,72C0,0,0,1,1,1,1,1,0,29466,29471,27475,255,26,130,2032,2798,180,172,186,186,183
00:24:17,5F0E734F,4,7340,0,0,1,1,1,1,1,0,29468,29472,27477,255,30,129,2032,2798,180,172,186,186,183
00:24:17,5F0E734F,3,7340,0,0,1,1,1,1,1,0,29470,29475,27479,255,30,127,2032,2798,180,172,186,186,183
00:24:17,5F0E734F,2,7340,0,0,1,1,1,1,1,0,29463,29468,27472,255,20,124,2032,2798,180,172,186,186,183
00:24:17,5F0E734F,1,7340,0,0,1,1,1,1,1,0,29463,29469,27473,255,20,121,2032,2798,180,172,186,186,183
00:24:21,5F0E73CF,4,73C0,0,0,1,1,1,1,1,0,29486,29491,27495,255,24,127,2033,2798,180,172,186,186,183
00:24:21,5F0E73CF,3,73C0,0,0,1,1,1,1,1,0,29474,29479,27484,255,24,126,2033,2798,180,172,186,186,183
00:24:21,5F0E73CF,2,73C0,0,0,1,1,1,1,1,0,29456,29462,27466,255,19,116,2033,2798,180,172,186,186,183
00:24:21,5F0E73CF,1,73C0,0,0,1,1,1,1,1,0,29446,29452,27456,255,18,116,2033,2798,180,172,186,186,183
00:24:25,5F0E744F,4,7440,0,0,1,1,1,1,1,0,29458,29465,27469,255,15,116,2033,2798,180,172,186,186,183
00:24:25,5F0E744F,3,7440,0,0,1,1,1,1,1,0,29465,29471,27475,255,19,116,2033,2798,180,172,186,186,183
00:24:25,5F0E744F,2,7440,0,0,1,1,1,1,1,0,29470,29476,27480,255,23,122,2033,2798,180,172,186,186,183
00:24:25,5F0E744F,1,7440,0,0,1,1,1,1,1,0,29491,29496,27501,255,29,128,2033,2798,180,172,186,186,183
00:24:29,5F0E74CF,4,74C0,0,0,1,1,1,1,1,0,29487,29492,27497,255,25,125,2034,2798,180,172,186,186,183
00:24:29,5F0E74CF,3,74C0,0,0,1,1,1,1,1,0,29460,29467,27471,255,19,115,2034,2798,180,172,186,186,183
00:24:29,5F0E74CF,2,74C0,0,0,1,1,1,1,1,0,29453,29459,27464,255,24,117,2034,2798,180,172,186,186,183
00:24:29,5F0E74CF,1,74C0,0,0,1,1,1,1,1,0,29461,29468,27471,255,18,115,2034,2798,180,172,186,186,183
00:24:33,5F0E754F,4,7540,0,0,1,1,1,1,1,0,29441,29447,27451,255,17,115,2034,2798,180,172,186,186,183
00:24:33,5F0E754F,3,7540,0,0,1,1,1,1,1,0,29438,29443,27447,255,20,113,2034,2798,180,172,186,185,183
00:24:33,5F0E754F,2,7540,0,0,1,1,1,1,1,0,29443,29448,27452,255,16,114,2034,2798,180,172,186,185,183
00:24:33,5F0E754F,1,7540,0,0,1,1,1,1,1,0,29454,29459,27463,255,17,114,2034,2798,180,172,186,185,183
00:24:37,5F0E75CF,4,75C0,0,0,1,1,1,1,1,0,29449,29454,27458,255,18,114,2034,2798,180,172,186,185,183
00:24:37,5F0E75CF,3,75C0,0,0,1,1,1,1,1,0,29517,29521,27526,255,31,127,2034,2798,180,172,186,185,183
00:24:37,5F0E75CF,2,75C0,0,0,1,1,1,1,1,0,29475,29481,27485,255,19,117,2034,2798,179,172,186,185,183
00:24:37,5F0E75CF,1,75C0,0,0,1,1,1,1,1,0,29503,29507,27512,255,23,127,2034,2798,179,172,186,185,183
00:24:41,5F0E764F,4,7640,0,0,1,1,1,1,1,0,29500,29505,27510,255,24,128,2034,2798,179,172,186,185,183
00:24:41,5F0E764F,3,7640,0,0,1,1,1,1,1,0,29501,29505,27511,255,27,125,2034,2798,179,172,186,185,183
00:24:41,5F0E764F,2,7640,0,0,1,1,1,1,1,0,29507,29512,27517,255,24,123,2034,2798,179,172,186,185,183
00:24:41,5F0E764F,1,7640,0,0,1,1,1,1,1,0,29504,29508,27514,255,26,122,2034,2798,179,172,186,185,183
00:24:45,5F0E76CF,4,76C0,0,0,1,1,1,1,1,0,29503,29509,27513,255,14,119,2034,2798,179,172,186,185,183
00:24:45,5F0E76CF,3,76C0,0,0,1,1,1,1,1,0,29496,29501,27507,255,25,119,2034,2798,179,172,186,185,183
00:24:45,5F0E76CF,2,76C0,0,0,1,1,1,1,1,0,29499,29504,27509,255,22,121,2034,2798,180,172,186,185,183
00:24:45,5F0E76CF,1,76C0,0,0,1,1,1,1,1,0,29520,29525,27531,255,20,121,2034,2798,180,172,186,185,183
00:24:49,5F0E774F,4,7740,0,0,1,1,1,1,1,0,29506,29511,27517,255,28,122,2034,2798,180,172,186,185,183
00:24:49,5F0E774F,3,7740,0,0,1,1,1,1,1,0,29515,29520,27526,255,24,123,2034,2798,180,172,186,185,183
00:24:49,5F0E774F,2,7740,0,0,1,1,1,1,1,0,29504,29509,27516,255,25,123,2034,2798,180,172,186,185,183
00:24:49,5F0E774F,1,7740,0,0,1,1,1,1,1,0,29521,29526,27532,255,22,128,2034,2798,180,172,186,185,183
00:24:53,5F0E77CF,4,77C0,0,0,1,1,1,1,1,0,29498,29503,27510,255,25,127,2033,2798,180,172,186,185,183
00:24:53,5F0E77CF,3,77C0,0,0,1,1,1,1,1,0,29477,29482,27489,255,20,126,2033,2798,180,172,186,185,183
00:24:53,5F0E77CF,2,77C0,0,0,1,1,1,1,1,0,29474,29479,27486,255,27,128,2033,2798,180,172,186,185,183
00:24:53,5F0E77CF,1,77C0,0,0,1,1,1,1,1,0,29459,29463,27471,255,24,124,2033,2798,180,172,186,185,183
00:24:57,5F0E784F,4,7840,0,0,1,1,1,1,1,0,29433,29438,27446,255,22,116,2033,2798,180,172,186,185,183
00:24:57,5F0E784F,3,7840,0,0,1,1,1,1,1,0,29399,29405,27412,255,17,115,2033,2798,180,172,186,185,183
00:24:57,5F0E784F,2,7840,0,0,1,1,1,1,1,0,29368,29372,27381,255,26,114,2033,2798,180,172,186,185,183
00:24:57,5F0E784F,1,7840,0,0,1,1,1,1,1,0,29358,29363,27371,255,22,114,2033,2798,180,172,186,185,183
00:25:01,5F0E78CF,4,78C0,0,0,1,1,1,1,1,0,29349,29355,27363,255,16,114,2034,2798,180,172,186,185,183
00:25:01,5F0E78CF,3,78C0,0,0,1,1,1,1,1,0,29330,29335,27343,255,22,117,2034,2798,180,172,186,185,183
00:25:01,5F0E78CF,2,78C0,0,0,1,1,1,1,1,0,29325,29330,27339,255,23,118,2034,2798,180,172,186,185,183
00:25:01,5F0E78CF,1,78C0,0,0,1,1,1,1,1,0,29329,29334,27343,255,24,124,2034,2798,180,172,186,185,183
00:25:05,5F0E794F,4,7940,0,0,1,1,1,1,1,0,29317,29322,27331,255,26,127,2034,2798,180,172,186,185,183
00:25:05,5F0E794F,3,7940,0,0,1,1,1,1,1,0,29302,29307,27316,255,21,120,2034,2798,180,172,186,185,183
00:25:05,5F0E794F,2,7940,0,0,1,1,1,1,1,0,29263,29267,27277,255,24,117,2034,2798,180,172,186,185,183
00:25:05,5F0E794F,1,7940,0,0,1,1,1,1,1,0,29256,29261,27271,255,25,120,2034,2798,180,172,186,185,183
00:25:09,5F0E79CF,4,79C0,0,0,1,1,1,1,1,0,29252,29257,27267,255,29,124,2033,2798,180,172,186,185,183
00:25:09,5F0E79CF,3,79C0,0,0,1,1,1,1,1,0,29224,29229,27239,255,20,119,2033,2798,180,172,186,185,183
00:25:09,5F0E79CF,2,79C0,0,0,1,1,1,1,1,0,29209,29213,27224,255,23,118,2033,2798,180,172,186,185,183
00:25:09,5F0E79CF,1,79C0,0,0,1,1,1,1,1,0,29173,29178,27188,255,17,118,2033,2798,180,172,186,185,183
00:25:13,5F0E7A4F,4,7A40,0,0,1,1,1,1,1,0,29167,29172,27182,255,20,121,2033,2798,180,172,186,185,183
00:25:13,5F0E7A4F,3,7A40,0,0,1,1,1,1,1,0,29146,29151,27161,255,19,119,2033,2798,180,172,186,185,183
00:25:13,5F0E7A4F,2,7A40,0,0,1,1,1,1,1,0,29146,29151,27162,255,23,114,2033,2798,180,172,186,185,183
00:25:13,5F0E7A4F,1,7A40,0,0,1,1,1,1,1,0,29128,29132,27143,255,24,124,2033,2798,180,172,186,185,183
00:25:17,5F0E7ACF,4,7AC0,0,0,1,1,1,1,1,0,29138,29143,27154,255,28,130,2033,2798,180,172,186,185,183
00:25:17,5F0E7ACF,3,7AC0,0,0,1,1,1,1,1,0,29109,29113,27124,255,32,129,2033,2798,180,172,186,185,183
00:25:17,5F0E7ACF,2,7AC0,0,0,1,1,1,1,1,0,29077,29082,27093,255,20,117,2033,2798,180,172,186,185,183
00:25:17,5F0E7ACF,1,7AC0,0,0,1,1,1,1,1,0,29053,29058,27069,255,23,116,2033,2798,180,172,186,185,183
00:25:21,5F0E7B4F,4,7B40,0,0,1,1,1,1,1,0,29044,29049,27060,255,20,115,2033,2798,180,172,186,185,183
00:25:21,5F0E7B4F,3,7B40,0,0,1,1,1,1,1,0,29012,29017,27028,255,16,114,2033,2798,180,172,186,185,183
00:25:21,5F0E7B4F,2,7B40,0,0,1,1,1,1,1,0,28976,28981,26992,255,18,115,2033,2798,180,172,186,185,183
00:25:21,5F0E7B4F,1,7B40,0,0,1,1,1,1,1,0,28956,28961,26973,255,20,115,2033,2798,180,172,186,185,183
00:25:25,5F0E7BCF,4,7BC0,0,0,1,1,1,1,1,0,28965,28971,26982,255,18,114,2034,2798,180,172,186,185,183
00:25:25,5F0E7BCF,3,7BC0,0,0,1,1,1,1,1,0,28967,28972,26985,255,21,115,2034,2799,180,172,186,185,183
00:25:25,5F0E7BCF,2,7BC0,0,0,1,1,1,1,1,0,28964,28969,26982,255,22,120,2034,2799,180,172,186,185,183
00:25:25,5F0E7BCF,1,7BC0,0,0,1,1,1,1,1,0,28969,28974,26988,255,33,126,2034,2799,180,172,186,185,183
00:25:29,5F0E7C4F,4,7C40,0,0,1,1,1,1,1,0,28984,28990,27003,255,24,127,2034,2799,180,172,186,185,183
00:25:29,5F0E7C4F,3,7C40,0,0,1,1,1,1,1,0,28962,28967,26980,255,22,125,2034,2799,180,172,186,185,183
00:25:29,5F0E7C4F,2,7C40,0,0,1,1,1,1,1,0,28944,28950,26963,255,21,119,2034,2799,180,172,186,185,183
00:25:29,5F0E7C4F,1,7C40,0,0,1,1,1,1,1,0,28927,28933,26946,255,23,119,2034,2799,180,172,186,185,183
00:25:33,5F0E7CCF,4,7CC0,0,0,1,1,1,1,1,0,28917,28923,26936,255,18,117,2033,2799,180,172,186,185,183
00:25:33,5F0E7CCF,3,7CC0,0,0,1,1,1,1,1,0,28917,28922,26936,255,26,126,2033,2798,180,172,186,185,183
00:25:33,5F0E7CCF,2,7CC0,0,0,1,1,1,1,1,0,28914,28919,26933,255,23,125,2033,2798,180,172,186,185,183
00:25:33,5F0E7CCF,1,7CC0,0,0,1,1,1,1,1,0,28890,28896,26909,255,16,118,2033,2798,180,172,186,185,183
00:25:37,5F0E7D4F,4,7D40,0,0,1,1,1,1,1,0,28866,28872,26886,255,20,117,2033,2798,180,172,186,185,183
00:25:37,5F0E7D4F,3,7D40,0,0,1,1,1,1,1,0,28854,28860,26874,255,19,117,2033,2798,180,172,186,185,183
00:25:37,5F0E7D4F,2,7D40,0,0,1,1,1,1,1,0,28849,28854,26869,255,20,118,2033,2798,180,172,186,185,183
00:25:37,5F0E7D4F,1,7D40,0,0,1,1,1,1,1,0,28856,28861,26876,255,24,119,2033,2798,180,172,186,185,183
00:25:41,5F0E7DCF,4,7DC0,0,0,1,1,1,1,1,0,28855,28861,26875,255,15,118,2035,2798,180,172,186,185,183
00:25:41,5F0E7DCF,3,7DC0,0,0,1,1,1,1,1,0,28846,28850,26866,255,27,123,2035,2799,180,172,186,185,183
00:25:41,5F0E7DCF,2,7DC0,0,0,1,1,1,1,1,0,28844,28849,26864,255,20,121,2035,2799,180,172,186,185,183
00:25:41,5F0E7DCF,1,7DC0,0,0,1,1,1,1,1,0,28842,28846,26862,255,26,127,2035,2799,180,172,186,185,183
00:25:45,5F0E7E4F,4,7E40,0,0,1,1,1,1,1,0,28847,28852,26867,255,21,123,2035,2799,180,172,186,185,183
00:25:45,5F0E7E4F,3,7E40,0,0,1,1,1,1,1,0,28829,28834,26850,255,18,120,2035,2799,180,172,186,185,183
00:25:45,5F0E7E4F,2,7E40,0,0,1,1,1,1,1,0,28814,28819,26835,255,24,117,2035,2799,180,172,186,185,183
00:25:45,5F0E7E4F,1,7E40,0,0,1,1,1,1,1,0,28798,28802,26819,255,24,117,2035,2799,180,172,186,185,183
00:25:49,5F0E7ECF,4,7EC0,0,0,1,1,1,1,1,0,28812,28817,26833,255,25,121,2033,2799,180,172,186,185,183
00:25:49,5F0E7ECF,3,7EC0,0,0,1,1,1,1,1,0,28808,28813,26830,255,20,116,2033,2798,180,172,186,185,183
00:25:49,5F0E7ECF,2,7EC0,0,0,1,1,1,1,1,0,28801,28805,26822,255,29,126,2033,2798,179,172,186,185,183
00:25:49,5F0E7ECF,1,7EC0,0,0,1,1,1,1,1,0,28804,28808,26826,255,30,126,2033,2798,179,172,186,185,183
00:25:53,5F0E7F4F,4,7F40,0,0,1,1,1,1,1,0,28824,28830,26847,255,18,126,2033,2798,179,172,186,185,183
00:25:53,5F0E7F4F,3,7F40,0,0,1,1,1,1,1,0,28827,28832,26850,255,25,125,2033,2798,179,172,186,185,183
00:25:53,5F0E7F4F,2,7F40,0,0,1,1,1,1,1,0,28824,28828,26846,255,34,127,2033,2798,179,172,186,185,183
00:25:53,5F0E7F4F,1,7F40,0,0,1,1,1,1,1,0,28816,28822,26839,255,21,124,2033,2798,179,172,186,185,183
00:25:57,5F0E7FCF,4,7FC0,0,0,1,1,1,1,1,0,28805,28810,26828,255,18,119,2033,2798,179,172,186,185,183
00:25:57,5F0E7FCF,3,7FC0,0,0,1,1,1,1,1,0,28792,28797,26816,255,23,118,2033,2799,179,172,186,185,183
00:25:57,5F0E7FCF,2,7FC0,0,0,1,1,1,1,1,0,28770,28775,26793,255,20,116,2033,2799,180,172,186,185,183
00:25:57,5F0E7FCF,1,7FC0,0,0,1,1,1,1,1,0,28759,28764,26782,255,15,116,2033,2799,180,172,186,185,183
00:26:01,5F0E804F,4,8040,0,0,1,1,1,1,1,0,28769,28773,26793,255,25,117,2033,2799,180,172,186,185,183
00:26:01,5F0E804F,3,8040,0,0,1,1,1,1,1,0,28781,28786,26805,255,21,119,2033,2799,180,172,186,185,183
00:26:01,5F0E804F,2,8040,0,0,1,1,1,1,1,0,28763,28768,26787,255,24,122,2033,2799,180,172,186,185,183
00:26:01,5F0E804F,1,8040,0,0,1,1,1,1,1,0,28763,28767,26787,255,26,124,2033,2799,180,172,186,185,183
00:26:05,5F0E80CF,4,80C0,0,0,1,1,1,1,1,0,28747,28752,26771,255,20,119,2033,2799,180,172,186,185,183
00:26:05,5F0E80CF,3,80C0,0,0,1,1,1,1,1,0,28740,28745,26764,255,19,119,2033,2799,180,172,186,185,183
00:26:05,5F0E80CF,2,80C0,0,0,1,1,1,1,1,0,28745,28750,26770,255,18,121,2033,2799,180,172,186,185,183
00:26:05,5F0E80CF,1,80C0,0,0,1,1,1,1,1,0,28731,28736,26756,255,26,124,2033,2799,180,172,186,185,183
00:26:09,5F0E814F,4,8140,0,0,1,1,1,1,1,0,28715,28720,26740,255,20,124,2033,2799,180,172,186,185,183
00:26:09,5F0E814F,3,8140,0,0,1,1,1,1,1,0,28708,28713,26734,255,25,123,2033,2799,180,172,186,185,183
00:26:09,5F0E814F,2,8140,0,0,1,1,1,1,1,0,28710,28715,26737,255,23,124,2033,2799,180,172,186,185,183
00:26:09,5F0E814F,1,8140,0,0,1,1,1,1,1,0,28708,28713,26735,255,23,126,2033,2799,180,172,186,185,183
00:26:13,5F0E81CF,4,81C0,0,0,1,1,1,1,1,0,28714,28719,26741,255,32,126,2032,2799,180,172,186,185,183
00:26:13,5F0E81CF,3,81C0,0,0,1,1,1,1,1,0,28713,28718,26740,255,33,130,2032,2799,180,172,186,185,183
