08:54:33,66094D4F,7,4C7C,0,1,0,1,1,0,1,0,27594,0,27480,0,0,128,2822,17,179,1,183,184,184
08:55:05,6609514F,7,507C,0,1,0,1,1,0,1,0,27094,0,26981,0,0,115,2822,17,179,1,183,184,184
08:55:37,6609554F,7,547C,0,1,0,1,1,0,1,0,26834,0,26729,1,0,115,2822,17,179,1,183,184,184
08:56:09,6609594F,7,587C,0,1,0,1,1,0,1,0,26634,0,26531,0,0,115,2822,17,179,1,183,184,183
08:56:41,66095D4F,7,5C7C,0,1,0,1,1,0,1,0,26574,0,26472,0,0,115,2822,17,179,1,183,184,183
08:57:13,6609614F,7,607C,0,1,0,1,1,0,1,0,26654,0,26538,0,0,123,2822,17,179,1,183,184,183
08:57:45,6609654F,7,647C,0,1,0,1,1,0,1,0,26554,0,26450,0,0,116,2822,17,179,1,183,184,183
08:58:17,6609694F,7,687C,0,1,0,1,1,0,1,0,26534,0,26433,0,0,116,2822,17,179,1,183,184,183
08:58:49,66096D4F,7,6C7C,0,1,0,1,1,0,1,0,26794,0,26692,0,0,124,2822,17,179,1,183,184,183
08:59:21,6609714F,7,707C,0,1,0,1,1,0,1,0,27094,0,26975,0,0,122,2822,17,179,1,183,184,183
08:59:53,6609754F,7,747C,0,1,0,1,1,0,1,0,27374,0,27261,0,0,120,2822,17,179,1,183,184,183
09:00:25,6609794F,7,787C,0,1,0,1,1,0,1,0,27474,0,27364,0,0,116,2822,17,179,1,183,184,184
09:00:57,66097D4F,7,7C7C,0,1,0,1,1,0,1,0,27474,0,27364,0,0,121,2822,17,179,1,183,184,184
09:01:29,6609814F,7,807C,0,1,0,1,1,0,1,0,26954,0,26837,0,0,113,2823,17,179,1,183,184,184
09:02:01,6609854F,7,847C,0,1,0,1,1,0,1,0,26794,0,26678,0,0,123,2823,17,179,1,183,184,184
09:02:33,6609894F,7,887C,0,1,0,1,1,0,1,0,26694,0,26590,0,0,113,2823,17,179,1,183,184,184
09:03:05,66098D4F,7,8C7C,0,1,0,1,1,0,1,0,26534,0,26430,0,0,120,2823,17,179,1,183,184,184
09:03:37,6609914F,7,907C,0,1,0,1,1,0,1,0,26694,0,26580,0,0,127,2823,17,179,1,183,184,184
09:04:09,6609954F,7,947C,0,1,0,1,1,0,1,0,26534,0,26427,0,0,117,2823,17,179,1,183,184,184
09:04:41,6609994F,7,987C,0,1,0,1,1,0,1,0,26594,0,26491,0,0,118,2823,17,179,1,183,184,184
09:05:13,66099D4F,7,9C7C,0,1,0,1,1,0,1,0,26974,0,26854,0,0,126,2823,17,179,1,183,184,184
09:05:45,6609A14F,7,A07C,0,1,0,1,1,0,1,0,27254,0,27138,0,0,122,2824,17,179,1,183,184,184
09:06:17,6609A54F,7,A47C,0,1,0,1,1,0,1,0,27414,0,27302,0,0,115,2824,17,179,1,183,184,184
09:06:49,6609A94F,7,A87C,0,1,0,1,1,0,1,0,27574,0,27462,0,0,125,2824,17,179,1,183,184,184
09:07:21,6609AD4F,7,AC7C,0,1,0,1,1,0,1,0,27134,0,27033,0,0,113,2824,17,179,1,183,184,184
09:07:53,6609B14F,7,B07C,0,1,0,1,1,0,1,0,26794,0,26681,1,0,113,2824,17,179,1,183,184,184
09:08:25,6609B54F,7,B47C,0,1,0,1,1,0,1,0,26594,0,26485,1,0,114,2824,17,179,1,183,184,184
09:08:57,6609B94F,7,B87C,0,1,0,1,1,0,1,0,26654,0,26540,0,0,121,2824,17,179,1,183,184,183
09:09:29,6609BD4F,7,BC7C,0,1,0,1,1,0,1,0,26534,0,26419,0,0,116,2824,17,179,1,183,184,183
09:10:01,6609C14F,7,C07C,0,1,0,1,1,0,1,0,26594,0,26489,0,0,124,2822,17,179,1,183,184,183
09:10:33,6609C54F,7,C47C,0,1,0,1,1,0,1,0,26574,0,26456,0,1,129,2822,17,179,1,183,184,183
09:11:05,6609C94F,7,C87C,0,1,0,1,1,0,1,0,26694,0,26585,0,0,118,2822,17,179,1,183,184,183
09:11:37,6609CD4F,7,CC7C,0,1,0,1,1,0,1,0,27034,0,26926,0,0,118,2822,17,179,1,183,184,183
09:12:09,6609D14F,7,D07C,0,1,0,1,1,0,1,0,27294,0,27176,0,0,118,2822,17,179,1,183,184,183
09:12:41,6609D54F,7,D47C,0,1,0,1,1,0,1,0,27394,0,27288,0,0,114,2822,17,179,1,183,184,183
09:13:13,6609D94F,7,D87C,0,1,0,1,1,0,1,0,27534,0,27416,0,0,116,2822,17,179,1,183,184,184
09:13:45,6609DD4F,7,DC7C,0,1,0,1,1,0,1,0,27114,0,27000,0,0,116,2822,17,179,1,183,184,184
09:14:17,6609E14F,7,E07C,0,1,0,1,1,0,1,0,26874,0,26766,0,0,122,2824,17,179,1,183,184,184
09:14:49,6609E54F,7,E47C,0,1,0,1,1,0,1,0,26714,0,26601,0,0,120,2824,17,179,1,183,184,184
09:15:21,6609E94F,7,E87C,0,1,0,1,1,0,1,0,26494,0,26389,0,0,114,2824,17,179,1,183,184,184
09:15:53,6609ED4F,7,EC7C,0,1,0,1,1,0,1,0,26674,0,26573,0,0,122,2824,17,179,1,183,184,184
09:16:25,6609F14F,7,F07C,0,1,0,1,1,0,1,0,26554,0,26447,0,0,116,2824,17,179,1,184,184,184
09:16:57,6609F54F,7,F47C,0,1,0,1,1,0,1,0,26554,0,26436,0,0,116,2824,17,179,1,184,184,184
09:17:29,6609F94F,7,F87C,0,1,0,1,1,0,1,0,26814,0,26711,0,0,114,2824,17,179,1,184,184,184
09:18:01,6609FD4F,7,FC7C,0,1,0,1,1,0,1,0,27234,0,27130,0,0,122,2824,17,179,1,184,184,184
09:18:33,660A014F,7,007C,0,1,0,1,1,0,1,0,27454,0,27339,1,0,122,2824,17,179,1,184,184,184
09:19:05,660A054F,7,047C,0,1,0,1,1,0,1,0,27574,0,27455,0,0,117,2824,17,179,1,184,184,184
09:19:37,660A094F,7,087C,0,1,0,1,1,0,1,0,27254,0,27134,0,0,113,2824,17,179,1,184,184,184
09:20:09,660A0D4F,7,0C7C,0,1,0,1,1,0,1,0,26814,0,26700,0,0,113,2824,17,179,1,184,184,184
09:20:41,660A114F,7,107C,0,1,0,1,1,0,1,0,26734,0,26625,0,0,123,2824,17,179,1,183,184,184
09:21:13,660A154F,7,147C,0,1,0,1,1,0,1,0,26634,0,26533,0,0,120,2824,17,179,1,183,184,184
09:21:45,660A194F,7,187C,0,1,0,1,1,0,1,0,26594,0,26486,0,0,117,2824,17,179,1,183,184,184
09:22:17,660A1D4F,7,1C7C,0,1,0,1,1,0,1,0,26574,0,26467,0,0,115,2824,17,179,1,183,184,184
09:22:49,660A214F,7,207C,0,1,0,1,1,0,1,0,26614,0,26502,0,0,120,2822,17,179,1,183,184,184
09:23:21,660A254F,7,247C,0,1,0,1,1,0,1,0,26734,0,26627,0,0,116,2822,17,179,1,183,184,184
09:23:53,660A294F,7,287C,0,1,0,1,1,0,1,0,27074,0,26965,0,0,126,2822,17,179,1,183,184,184
09:24:25,660A2D4F,7,2C7C,0,1,0,1,1,0,1,0,27334,0,27220,0,0,127,2822,17,179,1,183,184,184
09:24:57,660A314F,7,307C,0,1,0,1,1,0,1,0,27434,0,27331,0,0,114,2822,17,179,1,183,184,184
09:25:29,660A354F,7,347C,0,1,0,1,1,0,1,0,27574,0,27455,0,0,118,2822,17,179,1,183,184,184
09:26:01,660A394F,7,387C,0,1,0,1,1,0,1,0,27094,0,26985,0,0,124,2822,17,179,1,183,184,184
09:26:33,660A3D4F,7,3C7C,0,1,0,1,1,0,1,0,26834,0,26720,0,0,114,2822,17,179,1,183,184,184
09:27:05,660A414F,7,407C,0,1,0,1,1,0,1,0,26654,0,26546,0,0,116,2822,17,179,1,183,184,184
09:27:37,660A454F,7,447C,0,1,0,1,1,0,1,0,26554,0,26437,0,0,119,2822,17,179,1,183,184,184
09:28:09,660A494F,7,487C,0,1,0,1,1,0,1,0,26594,0,26480,0,0,114,2822,17,179,1,183,184,184
09:28:41,660A4D4F,7,4C7C,0,1,0,1,1,0,1,0,26614,0,26500,0,0,118,2822,17,179,1,183,184,184
09:29:13,660A514F,7,507C,0,1,0,1,1,0,1,0,26534,0,26414,0,0,116,2822,17,179,1,184,184,184
09:29:45,660A554F,7,547C,0,1,0,1,1,0,1,0,26754,0,26634,0,0,115,2822,17,179,1,184,184,184
09:30:17,660A594F,7,587C,0,1,0,1,1,0,1,0,27234,0,27115,0,0,127,2822,17,179,1,184,184,184
09:30:49,660A5D4F,7,5C7C,0,1,0,1,1,0,1,0,27414,0,27295,0,0,118,2822,17,179,1,184,184,184
09:31:21,660A614F,7,607C,0,1,0,1,1,0,1,0,27534,0,27430,0,0,117,2824,17,179,1,184,184,184
09:31:53,660A654F,7,647C,0,1,0,1,1,0,1,0,27374,0,27263,0,0,113,2824,17,179,1,184,184,184
09:32:25,660A694F,7,687C,0,1,0,1,1,0,1,0,26934,0,26828,1,0,124,2824,17,179,1,184,184,184
09:32:57,660A6D4F,7,6C7C,0,1,0,1,1,0,1,0,26774,0,26654,0,0,127,2824,17,179,1,184,184,184
09:33:29,660A714F,7,707C,0,1,0,1,1,0,1,0,26734,0,26627,0,0,124,2824,17,179,1,184,184,184
09:34:01,660A754F,7,747C,0,1,0,1,1,0,1,0,26514,0,26402,0,0,115,2824,17,179,1,184,184,184
09:34:33,660A794F,7,787C,0,1,0,1,1,0,1,0,26574,0,26473,0,0,115,2824,17,179,1,184,184,184
09:35:05,660A7D4F,7,7C7C,0,1,0,1,1,0,1,0,26594,0,26482,0,0,117,2824,17,179,1,184,184,184
09:35:37,660A814F,7,807C,0,1,0,1,1,0,1,0,26654,0,26535,0,0,129,2822,17,179,1,184,184,184
09:36:09,660A854F,7,847C,0,1,0,1,1,0,1,0,26934,0,26815,0,0,115,2822,17,179,1,184,184,184
09:36:41,660A894F,7,887C,0,1,0,1,1,0,1,0,27274,0,27159,0,0,126,2822,17,179,1,184,184,184
09:37:13,660A8D4F,7,8C7C,0,1,0,1,1,0,1,0,27434,0,27332,1,0,127,2822,17,179,1,184,184,184
09:37:45,660A914F,7,907C,0,1,0,1,1,0,1,0,27534,0,27431,0,0,117,2822,17,179,1,183,184,184
09:38:17,660A954F,7,947C,0,1,0,1,1,0,1,0,27154,0,27035,0,0,113,2822,17,179,1,183,184,184
09:38:49,660A994F,7,987C,0,1,0,1,1,0,1,0,26874,0,26758,0,0,115,2822,17,179,1,183,184,183
09:39:21,660A9D4F,7,9C7C,0,1,0,1,1,0,1,0,26614,0,26508,0,0,114,2822,17,179,1,183,184,183
09:39:53,660AA14F,7,A07C,0,1,0,1,1,0,1,0,26574,0,26454,0,0,113,2822,17,179,1,183,184,183
09:40:25,660AA54F,7,A47C,0,1,0,1,1,0,1,0,26594,0,26474,0,0,118,2822,17,179,1,183,184,183
09:40:57,660AA94F,7,A87C,0,1,0,1,1,0,1,0,26594,0,26481,0,0,122,2822,17,179,1,183,184,183
09:41:29,660AAD4F,7,AC7C,0,1,0,1,1,0,1,0,26554,0,26449,0,0,121,2822,17,179,1,183,184,183
09:42:01,660AB14F,7,B07C,0,1,0,1,1,0,1,0,26734,0,26625,0,0,127,2822,17,179,1,184,184,183
09:42:33,660AB54F,7,B47C,0,1,0,1,1,0,1,0,27054,0,26944,0,0,128,2822,17,179,1,184,184,183
09:43:05,660AB94F,7,B87C,0,1,0,1,1,0,1,0,27254,0,27141,0,0,116,2822,17,179,1,184,184,184
09:43:37,660ABD4F,7,BC7C,0,1,0,1,1,0,1,0,27474,0,27365,0,0,118,2822,17,179,1,184,184,184
09:44:09,660AC14F,7,C07C,0,1,0,1,1,0,1,0,27474,0,27373,0,0,115,2822,17,179,1,184,184,184
09:44:41,660AC54F,7,C47C,0,1,0,1,1,0,1,0,27094,0,26974,0,0,115,2822,17,179,1,184,184,184
09:45:13,660AC94F,7,C87C,0,1,0,1,1,0,1,0,26814,0,26711,0,0,116,2822,17,179,1,184,184,184
09:45:45,660ACD4F,7,CC7C,0,1,0,1,1,0,1,0,26674,0,26558,0,0,115,2822,17,179,1,184,184,184
09:46:17,660AD14F,7,D07C,0,1,0,1,1,0,1,0,26554,0,26444,0,0,115,2822,17,179,1,183,184,184
09:46:49,660AD54F,7,D47C,0,1,0,1,1,0,1,0,26674,0,26568,0,0,128,2822,17,179,1,183,184,184
09:47:21,660AD94F,7,D87C,0,1,0,1,1,0,1,0,26654,0,26539,1,0,130,2822,17,179,1,183,184,184
09:47:53,660ADD4F,7,DC7C,0,1,0,1,1,0,1,0,26614,0,26506,0,0,122,2822,17,179,1,183,184,184
09:48:25,660AE14F,7,E07C,0,1,0,1,1,0,1,0,26754,0,26637,0,0,116,2823,17,179,1,183,184,184
09:48:57,660AE54F,7,E47C,0,1,0,1,1,0,1,0,27074,0,26973,0,0,113,2823,17,179,1,183,184,184
09:49:29,660AE94F,7,E87C,0,1,0,1,1,0,1,0,27354,0,27249,0,0,117,2823,17,179,1,183,184,184
09:50:01,660AED4F,7,EC7C,0,1,0,1,1,0,1,0,27474,0,27369,0,0,121,2823,17,179,1,183,184,184
09:50:33,660AF14F,7,F07C,0,1,0,1,1,0,1,0,27474,0,27357,0,0,119,2823,17,179,1,184,184,184
09:51:05,660AF54F,7,F47C,0,1,0,1,1,0,1,0,26974,0,26855,0,0,118,2823,17,179,1,184,184,184
09:51:37,660AF94F,7,F87C,0,1,0,1,1,0,1,0,26754,0,26652,0,0,123,2823,17,179,1,184,184,184
09:52:09,660AFD4F,7,FC7C,0,1,0,1,1,0,1,0,26674,0,26571,1,0,113,2823,17,179,1,184,184,184
09:52:41,660B014F,7,007C,0,1,0,1,1,0,1,0,26554,0,26438,0,0,118,2822,17,179,1,184,184,184
09:53:13,660B054F,7,047C,0,1,0,1,1,0,1,0,26674,0,26558,0,0,116,2822,17,179,1,184,184,184
09:53:45,660B094F,7,087C,0,1,0,1,1,0,1,0,26574,0,26463,0,0,117,2822,17,179,1,184,184,184
09:54:17,660B0D4F,7,0C7C,0,1,0,1,1,0,1,0,26654,0,26536,0,0,121,2822,17,179,1,184,184,184
09:54:49,660B114F,7,107C,0,1,0,1,1,0,1,0,26934,0,26819,0,0,115,2822,17,179,1,184,184,184
09:55:21,660B154F,7,147C,0,1,0,1,1,0,1,0,27254,0,27152,0,0,126,2822,17,179,1,184,184,184
09:55:53,660B194F,7,187C,0,1,0,1,1,0,1,0,27414,0,27300,0,0,115,2822,17,179,1,184,184,184
09:56:25,660B1D4F,7,1C7C,0,1,0,1,1,0,1,0,27554,0,27448,0,0,120,2822,17,179,1,184,184,184
09:56:57,660B214F,7,207C,0,1,0,1,1,0,1,0,27214,0,27094,0,0,122,2822,17,179,1,184,184,184
09:57:29,660B254F,7,247C,0,1,0,1,1,0,1,0,26794,0,26678,0,0,113,2822,17,179,1,184,184,184
09:58:01,660B294F,7,287C,0,1,0,1,1,0,1,0,26614,0,26509,0,0,114,2822,17,179,1,184,184,184
09:58:33,660B2D4F,7,2C7C,0,1,0,1,1,0,1,0,26634,0,26528,0,0,123,2822,17,179,1,184,184,184
09:59:05,660B314F,7,307C,0,1,0,1,1,0,1,0,26534,0,26425,0,0,115,2822,17,179,1,183,184,184
09:59:37,660B354F,7,347C,0,1,0,1,1,0,1,0,26614,0,26494,0,0,126,2822,17,179,1,183,184,184
10:00:09,660B394F,7,387C,0,1,0,1,1,0,1,0,26534,0,26428,0,0,119,2822,17,179,1,183,184,184
10:00:41,660B3D4F,7,3C7C,0,1,0,1,1,0,1,0,26754,0,26653,0,0,118,2822,17,179,1,183,184,184
10:01:13,660B414F,7,407C,0,1,0,1,1,0,1,0,27054,0,26939,0,0,120,2823,17,179,1,183,184,184
10:01:45,660B454F,7,447C,0,1,0,1,1,0,1,0,27334,0,27227,0,0,123,2823,17,179,1,183,184,184
10:02:17,660B494F,7,487C,0,1,0,1,1,0,1,0,27414,0,27296,0,0,114,2823,17,179,1,183,184,184
10:02:49,660B4D4F,7,4C7C,0,1,0,1,1,0,1,0,27554,0,27442,0,0,120,2823,17,179,1,183,184,184
10:03:21,660B514F,7,507C,0,1,0,1,1,0,1,0,27074,0,26962,0,0,115,2823,17,179,1,183,184,184
10:03:53,660B554F,7,547C,0,1,0,1,1,0,1,0,26814,0,26710,0,0,114,2823,17,179,1,183,184,184
10:04:25,660B594F,7,587C,0,1,0,1,1,0,1,0,26714,0,26595,0,0,124,2823,17,179,1,183,184,184
10:04:57,660B5D4F,7,5C7C,0,1,0,1,1,0,1,0,26554,0,26438,0,0,115,2823,17,179,1,183,184,184
10:05:29,660B614F,7,607C,0,1,0,1,1,0,1,0,26634,0,26532,0,0,115,2822,17,179,1,183,184,184
10:06:01,660B654F,7,647C,0,1,0,1,1,0,1,0,26514,0,26407,0,0,116,2822,17,179,1,183,184,184
10:06:33,660B694F,7,687C,0,1,0,1,1,0,1,0,26574,0,26472,0,0,116,2822,17,179,1,183,184,184
10:07:05,660B6D4F,7,6C7C,0,1,0,1,1,0,1,0,26814,0,26699,0,0,115,2822,17,179,1,183,184,184
10:07:37,660B714F,7,707C,0,1,0,1,1,0,1,0,27234,0,27119,0,0,128,2822,17,179,1,183,184,184
10:08:09,660B754F,7,747C,0,1,0,1,1,0,1,0,27454,0,27343,0,0,129,2822,17,179,1,183,184,184
10:08:41,660B794F,7,787C,0,1,0,1,1,0,1,0,27554,0,27449,0,0,125,2822,17,179,1,183,184,184
10:09:13,660B7D4F,7,7C7C,0,1,0,1,1,0,1,0,27254,0,27142,0,0,113,2822,17,179,1,183,184,184
10:09:45,660B814F,7,807C,0,1,0,1,1,0,1,0,26874,0,26761,0,0,114,2824,17,179,1,183,184,184
10:10:17,660B854F,7,847C,0,1,0,1,1,0,1,0,26714,0,26607,0,0,123,2824,17,179,1,183,184,184
10:10:49,660B894F,7,887C,0,1,0,1,1,0,1,0,26594,0,26488,0,0,113,2824,17,179,1,183,184,184
10:11:21,660B8D4F,7,8C7C,0,1,0,1,1,0,1,0,26614,0,26502,0,0,127,2824,17,179,1,183,184,184
10:11:53,660B914F,7,907C,0,1,0,1,1,0,1,0,26594,0,26476,0,0,115,2824,17,179,1,184,184,184
10:12:25,660B954F,7,947C,0,1,0,1,1,0,1,0,26554,0,26444,0,0,117,2824,17,179,1,184,184,184
10:12:57,660B994F,7,987C,0,1,0,1,1,0,1,0,26554,0,26439,0,0,117,2824,17,179,1,184,184,183
10:13:29,660B9D4F,7,9C7C,0,1,0,1,1,0,1,0,26854,0,26753,0,0,115,2824,17,179,1,184,184,183
10:14:01,660BA14F,7,A07C,0,1,0,1,1,0,1,0,27234,0,27126,0,0,125,2823,17,179,1,184,184,183
10:14:33,660BA54F,7,A47C,0,1,0,1,1,0,1,0,27474,0,27357,0,0,126,2823,17,179,1,184,184,183
10:15:05,660BA94F,7,A87C,0,1,0,1,1,0,1,0,27554,0,27440,0,0,119,2823,17,179,1,184,184,183
10:15:37,660BAD4F,7,AC7C,0,1,0,1,1,0,1,0,27274,0,27156,0,0,116,2823,17,179,1,184,184,183
10:16:09,660BB14F,7,B07C,0,1,0,1,1,0,1,0,26814,0,26695,0,0,113,2823,17,179,1,184,184,183
10:16:41,660BB54F,7,B47C,0,1,0,1,1,0,1,0,26734,0,26631,0,0,125,2823,17,179,1,184,184,183
10:17:13,660BB94F,7,B87C,0,1,0,1,1,0,1,0,26614,0,26503,0,0,113,2823,17,179,1,184,184,184
10:17:45,660BBD4F,7,BC7C,0,1,0,1,1,0,1,0,26634,0,26517,0,0,127,2823,17,179,1,184,184,184
10:18:17,660BC14F,7,C07C,0,1,0,1,1,0,1,0,26574,0,26462,0,0,116,2824,17,179,1,184,184,184
10:18:49,660BC54F,7,C47C,0,1,0,1,1,0,1,0,26614,0,26504,0,0,122,2824,17,179,1,184,184,184
10:19:21,660BC94F,7,C87C,0,1,0,1,1,0,1,0,26574,0,26459,0,0,116,2824,17,179,1,184,184,184
10:19:53,660BCD4F,7,CC7C,0,1,0,1,1,0,1,0,26974,0,26867,0,0,114,2824,17,179,1,184,184,184
10:20:25,660BD14F,7,D07C,0,1,0,1,1,0,1,0,27214,0,27098,0,0,116,2824,17,179,1,183,184,184
10:20:57,660BD54F,7,D47C,0,1,0,1,1,0,1,0,27434,0,27320,0,0,125,2824,17,179,1,183,184,184
10:21:29,660BD94F,7,D87C,0,1,0,1,1,0,1,0,27574,0,27456,0,0,118,2824,17,179,1,183,184,184
10:22:01,660BDD4F,7,DC7C,0,1,0,1,1,0,1,0,27174,0,27067,0,0,118,2824,17,179,1,183,184,184
10:22:33,660BE14F,7,E07C,0,1,0,1,1,0,1,0,26834,0,26714,0,0,117,2822,17,179,1,183,184,184
10:23:05,660BE54F,7,E47C,0,1,0,1,1,0,1,0,26634,0,26523,0,0,114,2822,17,179,1,183,184,184
10:23:37,660BE94F,7,E87C,0,1,0,1,1,0,1,0,26594,0,26487,0,0,115,2822,17,179,1,183,184,184
10:24:09,660BED4F,7,EC7C,0,1,0,1,1,0,1,0,26654,0,26546,0,0,119,2822,17,179,1,183,184,184
10:24:41,660BF14F,7,F07C,0,1,0,1,1,0,1,0,26574,0,26472,0,0,121,2822,17,179,1,183,184,184
10:25:13,660BF54F,7,F47C,0,1,0,1,1,0,1,0,26594,0,26478,0,0,121,2822,17,179,1,183,184,184
10:25:45,660BF94F,7,F87C,0,1,0,1,1,0,1,0,26634,0,26532,0,0,116,2822,17,179,1,183,184,184
10:26:17,660BFD4F,7,FC7C,0,1,0,1,1,0,1,0,27094,0,26979,0,0,125,2822,17,179,1,183,184,184
10:26:49,660C014F,7,007C,0,1,0,1,1,0,1,0,27214,0,27096,0,0,114,2823,17,179,1,183,184,184
10:27:21,660C054F,7,047C,0,1,0,1,1,0,1,0,27454,0,27347,0,0,123,2823,17,179,1,183,184,184
10:27:53,660C094F,7,087C,0,1,0,1,1,0,1,0,27574,0,27463,0,0,127,2823,17,179,1,183,184,184
10:28:25,660C0D4F,7,0C7C,0,1,0,1,1,0,1,0,27154,0,27052,0,0,125,2823,17,179,1,183,184,184
10:28:57,660C114F,7,107C,0,1,0,1,1,0,1,0,26814,0,26709,0,0,115,2823,17,179,1,183,184,184
10:29:29,660C154F,7,147C,0,1,0,1,1,0,1,0,26654,0,26550,0,0,116,2823,17,179,1,183,184,184
10:30:01,660C194F,7,187C,0,1,0,1,1,0,1,0,26594,0,26477,0,0,120,2823,17,179,1,183,184,184
10:30:33,660C1D4F,7,1C7C,0,1,0,1,1,0,1,0,26634,0,26523,0,0,115,2823,17,179,1,183,184,184
10:31:05,660C214F,7,207C,0,1,0,1,1,0,1,0,26654,0,26535,0,0,130,2823,17,179,1,183,184,184
10:31:37,660C254F,7,247C,0,1,0,1,1,0,1,0,26594,0,26487,0,0,118,2823,17,179,1,183,184,184
10:32:09,660C294F,7,287C,0,1,0,1,1,0,1,0,26834,0,26731,0,0,120,2823,17,179,1,183,184,184
10:32:41,660C2D4F,7,2C7C,0,1,0,1,1,0,1,0,27054,0,26941,0,0,114,2823,17,179,1,183,184,184
10:33:13,660C314F,7,307C,0,1,0,1,1,0,1,0,27334,0,27229,0,0,115,2823,17,179,1,184,184,184
10:33:45,660C354F,7,347C,0,1,0,1,1,0,1,0,27494,0,27392,0,0,116,2823,17,179,1,184,184,184
10:34:17,660C394F,7,387C,0,1,0,1,1,0,1,0,27554,0,27437,1,0,120,2823,17,179,1,184,184,183
10:34:49,660C3D4F,7,3C7C,0,1,0,1,1,0,1,0,27014,0,26895,0,0,114,2823,17,179,1,184,184,183
10:35:21,660C414F,7,407C,0,1,0,1,1,0,1,0,26754,0,26653,0,0,111,2824,17,179,1,184,184,183
10:35:53,660C454F,7,447C,0,1,0,1,1,0,1,0,26714,0,26606,0,0,127,2824,17,179,1,184,184,183
10:36:25,660C494F,7,487C,0,1,0,1,1,0,1,0,26554,0,26438,0,0,117,2824,17,178,1,184,184,183
10:36:57,660C4D4F,7,4C7C,0,1,0,1,1,0,1,0,26574,0,26458,0,0,115,2824,17,178,1,184,184,183
10:37:29,660C514F,7,507C,0,1,0,1,1,0,1,0,26594,0,26485,0,0,119,2824,17,178,1,183,184,183
10:38:01,660C554F,7,547C,0,1,0,1,1,0,1,0,26614,0,26502,0,0,117,2824,17,178,1,183,184,183
10:38:33,660C594F,7,587C,0,1,0,1,1,0,1,0,26874,0,26766,1,0,121,2824,17,178,1,183,184,184
10:39:05,660C5D4F,7,5C7C,0,1,0,1,1,0,1,0,27214,0,27096,0,0,113,2824,17,178,1,183,184,184
10:39:37,660C614F,7,607C,0,1,0,1,1,0,1,0,27474,0,27355,0,0,124,2824,17,178,1,183,184,184
10:40:09,660C654F,7,647C,0,1,0,1,1,0,1,0,27554,0,27445,1,0,118,2824,17,178,1,183,184,184
10:40:41,660C694F,7,687C,0,1,0,1,1,0,1,0,27214,0,27105,0,0,123,2824,17,179,1,183,184,184
10:41:13,660C6D4F,7,6C7C,0,1,0,1,1,0,1,0,26854,0,26746,0,0,116,2824,17,179,1,183,184,184
10:41:45,660C714F,7,707C,0,1,0,1,1,0,1,0,26674,0,26556,0,0,114,2824,17,179,1,183,184,184
10:42:17,660C754F,7,747C,0,1,0,1,1,0,1,0,26654,0,26552,0,0,120,2824,17,179,1,183,184,184
10:42:49,660C794F,7,787C,0,1,0,1,1,0,1,0,26514,0,26394,0,0,115,2824,17,179,1,183,184,184
10:43:21,660C7D4F,7,7C7C,0,1,0,1,1,0,1,0,26574,0,26466,0,0,117,2824,17,179,1,183,184,184
10:43:53,660C814F,7,807C,0,1,0,1,1,0,1,0,26514,0,26398,0,0,116,2822,17,179,1,183,184,184
10:44:25,660C854F,7,847C,0,1,0,1,1,0,1,0,26574,0,26458,0,0,117,2822,17,179,1,183,184,184
10:44:57,660C894F,7,887C,0,1,0,1,1,0,1,0,27014,0,26901,0,0,124,2822,17,179,1,183,184,184
10:45:29,660C8D4F,7,8C7C,0,1,0,1,1,0,1,0,27234,0,27133,0,0,120,2822,17,179,1,183,184,184
10:46:01,660C914F,7,907C,0,1,0,1,1,0,1,0,27454,0,27353,0,0,127,2822,17,179,1,183,184,184
10:46:33,660C954F,7,947C,0,1,0,1,1,0,1,0,27554,0,27437,0,0,116,2822,17,179,1,183,184,184
10:47:05,660C994F,7,987C,0,1,0,1,1,0,1,0,27114,0,26997,0,0,115,2822,17,179,1,183,184,183
10:47:37,660C9D4F,7,9C7C,0,1,0,1,1,0,1,0,26854,0,26738,0,0,118,2822,17,179,1,183,184,183
10:48:09,660CA14F,7,A07C,0,1,0,1,1,0,1,0,26674,0,26560,0,1,115,2822,17,179,1,183,184,183
10:48:41,660CA54F,7,A47C,0,1,0,1,1,0,1,0,26654,0,26535,0,0,119,2822,17,179,1,183,184,183
10:49:13,660CA94F,7,A87C,0,1,0,1,1,0,1,0,26554,0,26449,0,0,116,2822,17,179,1,183,184,183
10:49:45,660CAD4F,7,AC7C,0,1,0,1,1,0,1,0,26614,0,26507,0,0,118,2822,17,179,1,183,184,183
10:50:17,660CB14F,7,B07C,0,1,0,1,1,0,1,0,26594,0,26491,0,0,120,2822,17,179,1,184,184,183
10:50:49,660CB54F,7,B47C,0,1,0,1,1,0,1,0,26614,0,26508,0,0,116,2822,17,179,1,184,184,183
10:51:21,660CB94F,7,B87C,0,1,0,1,1,0,1,0,26994,0,26890,0,0,115,2822,17,179,1,184,184,184
10:51:53,660CBD4F,7,BC7C,0,1,0,1,1,0,1,0,27234,0,27118,0,0,115,2822,17,179,1,184,184,184
10:52:25,660CC14F,7,C07C,0,1,0,1,1,0,1,0,27454,0,27352,0,0,128,2823,17,179,1,184,184,184
10:52:57,660CC54F,7,C47C,0,1,0,1,1,0,1,0,27554,0,27443,0,0,117,2823,17,179,1,184,184,184
