15:36:28,32AA6160,0,0,19658,3,0,141
15:36:29,32AA6180,0,0,19658,3,0,141
15:36:30,32AA61A0,0,0,19658,3,0,141
15:36:31,32AA61C0,0,0,19658,3,0,142
15:36:32,32AA61E0,0,0,19658,3,0,142
15:36:33,32AA6200,0,0,19658,3,0,142
15:36:34,32AA6220,0,0,19658,3,0,142
15:36:35,32AA6240,0,0,19658,3,0,142
15:36:36,32AA6260,0,0,19658,3,0,142
15:36:37,32AA6280,0,0,19658,3,0,142
15:36:38,32AA62A0,0,0,19658,3,0,142
15:36:39,32AA62C0,0,0,19658,3,0,142
15:36:40,32AA62E0,0,0,19658,3,0,142
15:36:41,32AA6300,0,0,19658,3,0,142
15:36:42,32AA6320,0,0,19658,3,0,142
15:36:43,32AA6340,0,0,19658,3,0,142
15:36:44,32AA6360,0,0,19658,3,0,142
15:36:45,32AA6380,0,0,19658,3,0,142
15:36:46,32AA63A0,0,0,19658,3,0,142
15:36:47,32AA63C0,0,0,19658,3,0,142
15:36:48,32AA63E0,0,0,19657,6,0,142
15:36:49,32AA6400,0,0,19657,6,0,142
15:36:50,32AA6420,0,0,19657,6,0,142
15:36:51,32AA6440,0,0,19657,6,0,142
15:36:52,32AA6460,0,0,19657,6,0,142
15:36:53,32AA6480,0,0,19657,6,0,142
15:36:54,32AA64A0,0,0,19657,6,0,142
15:36:55,32AA64C0,0,0,19657,6,0,142
15:36:56,32AA64E0,0,0,19657,6,0,142
15:36:57,32AA6500,0,0,19657,6,0,142
15:36:58,32AA6520,0,0,19657,6,0,142
15:36:59,32AA6540,0,0,19657,6,0,142
15:37:00,32AA6560,0,0,19657,6,0,142
15:37:01,32AA6580,0,0,19657,6,0,142
15:37:02,32AA65A0,0,0,19657,6,0,142
15:37:03,32AA65C0,0,0,19657,6,0,142
15:37:04,32AA65E0,0,0,19657,6,0,142
15:37:05,32AA6600,0,0,19657,6,0,142
15:37:06,32AA6620,0,0,19657,6,0,142
15:37:07,32AA6640,0,0,19657,6,0,142
15:37:08,32AA6660,0,0,19657,6,0,142
15:37:09,32AA6680,0,0,19657,6,0,143
15:37:10,32AA66A0,0,0,19657,6,0,143
15:37:11,32AA66C0,0,0,19657,6,0,143
15:37:12,32AA66E0,0,0,19657,6,0,143
15:37:13,32AA6700,0,0,19657,6,0,143
15:37:14,32AA6720,0,0,19657,6,0,143
15:37:15,32AA6740,0,0,19657,6,0,143
15:37:16,32AA6760,0,0,19657,6,0,143
15:37:17,32AA6780,0,0,19657,6,0,143
15:37:18,32AA67A0,0,0,19657,6,0,143
15:37:19,32AA67C0,0,0,19657,6,0,143
15:37:20,32AA67E0,0,0,19657,3,0,143
15:37:21,32AA6800,0,0,19657,3,0,143
15:37:22,32AA6820,0,0,19657,3,0,143
15:37:23,32AA6840,0,0,19657,3,0,143
15:37:24,32AA6860,0,0,19657,3,0,143
15:37:25,32AA6880,0,0,19657,3,0,143
15:37:26,32AA68A0,0,0,19657,3,0,143
15:37:27,32AA68C0,0,0,19657,3,0,143
15:37:28,32AA68E0,0,0,19657,3,0,143
15:37:29,32AA6900,0,0,19657,3,0,143
15:37:30,32AA6920,0,0,19657,3,0,143
15:37:31,32AA6940,0,0,19657,3,0,143
15:37:32,32AA6960,0,0,19657,3,0,143
15:37:33,32AA6980,0,0,19657,3,0,143
15:37:34,32AA69A0,0,0,19657,3,0,143
15:37:35,32AA69C0,0,0,19657,3,0,143
15:37:36,32AA69E0,0,0,19657,3,0,143
15:37:37,32AA6A00,0,0,19657,3,0,143
15:37:38,32AA6A20,0,0,19657,3,0,143
15:37:39,32AA6A40,0,0,19657,3,0,144
15:37:40,32AA6A60,0,0,19657,3,0,144
15:37:41,32AA6A80,0,0,19657,3,0,144
15:37:42,32AA6AA0,0,0,19657,3,0,144
15:37:43,32AA6AC0,0,0,19657,3,0,144
15:37:44,32AA6AE0,0,0,19657,3,0,144
15:37:45,32AA6B00,0,0,19657,3,0,144
15:37:46,32AA6B20,0,0,19657,3,0,144
15:37:47,32AA6B40,0,0,19657,3,0,144
15:37:48,32AA6B60,0,0,19657,3,0,144
15:37:49,32AA6B80,0,0,19657,3,0,144
15:37:50,32AA6BA0,0,0,19657,3,0,144
15:37:51,32AA6BC0,0,0,19657,3,0,144
15:37:52,32AA6BE0,0,0,19655,4,0,144
15:37:53,32AA6C00,0,0,19655,4,0,144
15:37:54,32AA6C20,0,0,19655,4,0,144
15:37:55,32AA6C40,0,0,19655,4,0,144
15:37:56,32AA6C60,0,0,19655,4,0,144
15:37:57,32AA6C80,0,0,19655,4,0,144
15:37:58,32AA6CA0,0,0,19655,4,0,144
15:37:59,32AA6CC0,0,0,19655,4,0,144
15:38:00,32AA6CE0,0,0,19655,4,0,144
15:38:01,32AA6D00,0,0,19655,4,0,144
15:38:02,32AA6D20,0,0,19655,4,0,144
15:38:03,32AA6D40,0,0,19655,4,0,144
15:38:04,32AA6D60,0,0,19655,4,0,144
15:38:05,32AA6D80,0,0,19655,4,0,144
15:38:06,32AA6DA0,0,0,19655,4,0,144
15:38:07,32AA6DC0,0,0,19655,4,0,144
15:38:08,32AA6DE0,0,0,19655,4,0,144
15:38:09,32AA6E00,0,0,19655,4,0,144
15:38:10,32AA6E20,0,0,19655,4,0,144
15:38:11,32AA6E40,0,0,19655,4,0,144
15:38:12,32AA6E60,0,0,19655,4,0,144
15:38:13,32AA6E80,0,0,19655,4,0,144
15:38:14,32AA6EA0,0,0,19655,4,0,144
15:38:15,32AA6EC0,0,0,19655,4,0,144
15:38:16,32AA6EE0,0,0,19655,4,0,144
15:38:17,32AA6F00,0,0,19655,4,0,144
15:38:18,32AA6F20,0,0,19655,4,0,144
15:38:19,32AA6F40,0,0,19655,4,0,145
15:38:20,32AA6F60,0,0,19655,4,0,145
15:38:21,32AA6F80,0,0,19655,4,0,145
15:38:22,32AA6FA0,0,0,19655,4,0,145
15:38:23,32AA6FC0,0,0,19655,4,0,145
15:38:24,32AA6FE0,0,0,19655,3,0,145
15:38:25,32AA7000,0,0,19655,3,0,145
15:38:26,32AA7020,0,0,19655,3,0,145
15:38:27,32AA7040,0,0,19655,3,0,145
15:38:28,32AA7060,0,0,19655,3,0,145
15:38:29,32AA7080,0,0,19655,3,0,145
15:38:30,32AA70A0,0,0,19655,3,0,145
15:38:31,32AA70C0,0,0,19655,3,0,145
15:38:32,32AA70E0,0,0,19655,3,0,145
15:38:33,32AA7100,0,0,19655,3,0,145
15:38:34,32AA7120,0,0,19655,3,0,145
15:38:35,32AA7140,0,0,19655,3,0,145
15:38:36,32AA7160,0,0,19655,3,0,145
15:38:37,32AA7180,0,0,19655,3,0,145
15:38:38,32AA71A0,0,0,19655,3,0,145
15:38:39,32AA71C0,0,0,19655,3,0,145
15:38:40,32AA71E0,0,0,19655,3,0,145
15:38:41,32AA7200,0,0,19655,3,0,145
15:38:42,32AA7220,0,0,19655,3,0,145
15:38:43,32AA7240,0,0,19655,3,0,145
15:38:44,32AA7260,0,0,19655,3,0,145
15:38:45,32AA7280,0,0,19655,3,0,145
15:38:46,32AA72A0,0,0,19655,3,0,145
15:38:47,32AA72C0,0,0,19655,3,0,145
15:38:48,32AA72E0,0,0,19655,3,0,145
15:38:49,32AA7300,0,0,19655,3,0,145
15:38:50,32AA7320,0,0,19655,3,0,145
15:38:51,32AA7340,0,0,19655,3,0,145
15:38:52,32AA7360,0,0,19655,3,0,145
15:38:53,32AA7380,0,0,19655,3,0,145
15:38:54,32AA73A0,0,0,19655,3,0,145
15:38:55,32AA73C0,0,0,19655,3,0,145
15:38:56,32AA73E0,0,0,19656,3,0,145
15:38:57,32AA7400,0,0,19656,3,0,145
15:38:58,32AA7420,0,0,19656,3,0,145
15:38:59,32AA7440,0,0,19656,3,0,145
15:39:00,32AA7460,0,0,19656,3,0,145
15:39:01,32AA7480,0,0,19656,3,0,145
15:39:02,32AA74A0,0,0,19656,3,0,145
15:39:03,32AA74C0,0,0,19656,3,0,145
15:39:04,32AA74E0,0,0,19656,3,0,145
15:39:05,32AA7500,0,0,19656,3,0,145
15:39:06,32AA7520,0,0,19656,3,0,145
15:39:07,32AA7540,0,0,19656,3,0,145
15:39:08,32AA7560,0,0,19656,3,0,145
15:39:09,32AA7580,0,0,19656,3,0,145
15:39:10,32AA75A0,0,0,19656,3,0,145
15:39:11,32AA75C0,0,0,19656,3,0,145
15:39:12,32AA75E0,0,0,19656,3,0,145
15:39:13,32AA7600,0,0,19656,3,0,145
15:39:14,32AA7620,0,0,19656,3,0,145
15:39:15,32AA7640,0,0,19656,3,0,145
15:39:16,32AA7660,0,0,19656,3,0,145
15:39:17,32AA7680,0,0,19656,3,0,145
15:39:18,32AA76A0,0,0,19656,3,0,145
15:39:19,32AA76C0,0,0,19656,3,0,145
15:39:20,32AA76E0,0,0,19656,3,0,145
15:39:21,32AA7700,0,0,19656,3,0,145
15:39:22,32AA7720,0,0,19656,3,0,145
15:39:23,32AA7740,0,0,19656,3,0,145
15:39:24,32AA7760,0,0,19656,3,0,145
15:39:25,32AA7780,0,0,19656,3,0,146
15:39:26,32AA77A0,0,0,19656,3,0,146
15:39:27,32AA77C0,0,0,19656,3,0,146
15:39:28,32AA77E0,0,0,19659,3,0,146
15:39:29,32AA7800,0,0,19659,3,0,146
15:39:30,32AA7820,0,0,19659,3,0,146
15:39:31,32AA7840,0,0,19659,3,0,146
15:39:32,32AA7860,0,0,19659,3,0,146
15:39:33,32AA7880,0,0,19659,3,0,146
15:39:34,32AA78A0,0,0,19659,3,0,146
15:39:35,32AA78C0,0,0,19659,3,0,146
15:39:36,32AA78E0,0,0,19659,3,0,146
15:39:37,32AA7900,0,0,19659,3,0,146
15:39:38,32AA7920,0,0,19659,3,0,146
15:39:39,32AA7940,0,0,19659,3,0,146
15:39:40,32AA7960,0,0,19659,3,0,146
15:39:41,32AA7980,0,0,19659,3,0,146
15:39:42,32AA79A0,0,0,19659,3,0,146
15:39:43,32AA79C0,0,0,19659,3,0,146
15:39:44,32AA79E0,0,0,19659,3,0,146
15:39:45,32AA7A00,0,0,19659,3,0,146
15:39:46,32AA7A20,0,0,19659,3,0,146
15:39:47,32AA7A40,0,0,19659,3,0,146
15:39:48,32AA7A60,0,0,19659,3,0,146
15:39:49,32AA7A80,0,0,19659,3,0,146
15:39:50,32AA7AA0,0,0,19659,3,0,146
15:39:51,32AA7AC0,0,0,19659,3,0,146
15:39:52,32AA7AE0,0,0,19659,3,0,146
15:39:53,32AA7B00,0,0,19659,3,0,146
15:39:54,32AA7B20,0,0,19659,3,0,146
15:39:55,32AA7B40,0,0,19659,3,0,146
15:39:56,32AA7B60,0,0,19659,3,0,146
15:39:57,32AA7B80,0,0,19659,3,0,146
15:39:58,32AA7BA0,0,0,19659,3,0,146
15:39:59,32AA7BC0,0,0,19659,3,0,146
15:40:00,32AA7BE0,0,0,19666,1,0,146
15:40:01,32AA7C00,0,0,19666,1,0,146
15:40:02,32AA7C20,0,0,19666,1,0,146
15:40:03,32AA7C40,0,0,19666,1,0,146
15:40:04,32AA7C60,0,0,19666,1,0,146
15:40:05,32AA7C80,0,0,19666,1,0,146
15:40:06,32AA7CA0,0,0,19666,1,0,146
15:40:07,32AA7CC0,0,0,19666,1,0,146
15:40:08,32AA7CE0,0,0,19666,1,0,146
15:40:09,32AA7D00,0,0,19666,1,0,146
15:40:10,32AA7D20,0,0,19666,1,0,146
15:40:11,32AA7D40,0,0,19666,1,0,147
15:40:12,32AA7D60,0,0,19666,1,0,147
15:40:13,32AA7D80,0,0,19666,1,0,147
15:40:14,32AA7DA0,0,0,19666,1,0,147
15:40:15,32AA7DC0,0,0,19666,1,0,147
15:40:16,32AA7DE0,0,0,19666,1,0,147
15:40:17,32AA7E00,0,0,19666,1,0,147
15:40:18,32AA7E20,0,0,19666,1,0,147
15:40:19,32AA7E40,0,0,19666,1,0,147
15:40:20,32AA7E60,0,0,19666,1,0,147
15:40:21,32AA7E80,0,0,19666,1,0,147
15:40:22,32AA7EA0,0,0,19666,1,0,147
15:40:23,32AA7EC0,0,0,19666,1,0,147
15:40:24,32AA7EE0,0,0,19666,1,0,147
15:40:25,32AA7F00,0,0,19666,1,0,147
15:40:26,32AA7F20,0,0,19666,1,0,147
15:40:27,32AA7F40,0,0,19666,1,0,147
15:40:28,32AA7F60,0,0,19666,1,0,147
15:40:29,32AA7F80,0,0,19666,1,0,147
15:40:30,32AA7FA0,0,0,19666,1,0,147
15:40:31,32AA7FC0,0,0,19666,1,0,147
15:40:32,32AA7FE0,0,0,19660,4,0,147
15:40:33,32AA8000,0,0,19660,4,0,147
15:40:34,32AA8020,0,0,19660,4,0,147
15:40:35,32AA8040,0,0,19660,4,0,147
15:40:36,32AA8060,0,0,19660,4,0,147
15:40:37,32AA8080,0,0,19660,4,0,147
15:40:38,32AA80A0,0,0,19660,4,0,147
15:40:39,32AA80C0,0,0,19660,4,0,147
15:40:40,32AA80E0,0,0,19660,4,0,147
15:40:41,32AA8100,0,0,19660,4,0,147
15:40:42,32AA8120,0,0,19660,4,0,147
15:40:43,32AA8140,0,0,19660,4,0,147
15:40:44,32AA8160,0,0,19660,4,0,147
15:40:45,32AA8180,0,0,19660,4,0,146
15:40:46,32AA81A0,0,0,19660,4,0,146
15:40:47,32AA81C0,0,0,19660,4,0,146
15:40:48,32AA81E0,0,0,19660,4,0,146
15:40:49,32AA8200,0,0,19660,4,0,146
15:40:50,32AA8220,0,0,19660,4,0,146
15:40:51,32AA8240,0,0,19660,4,0,146
15:40:52,32AA8260,0,0,19660,4,0,146
15:40:53,32AA8280,0,0,19660,4,0,146
15:40:54,32AA82A0,0,0,19660,4,0,146
15:40:55,32AA82C0,0,0,19660,4,0,146
15:40:56,32AA82E0,0,0,19660,4,0,146
15:40:57,32AA8300,0,0,19660,4,0,146
15:40:58,32AA8320,0,0,19660,4,0,146
15:40:59,32AA8340,0,0,19660,4,0,146
15:41:00,32AA8360,0,0,19660,4,0,146
15:41:01,32AA8380,0,0,19660,4,0,146
15:41:02,32AA83A0,0,0,19660,4,0,146
15:41:03,32AA83C0,0,0,19660,4,0,146
15:41:04,32AA83E0,0,0,19660,4,0,146
15:41:05,32AA8400,0,0,19660,4,0,146
15:41:06,32AA8420,0,0,19660,4,0,146
15:41:07,32AA8440,0,0,19660,4,0,145
15:41:08,32AA8460,0,0,19660,4,0,145
15:41:09,32AA8480,0,0,19660,4,0,145
15:41:10,32AA84A0,0,0,19660,4,0,145
15:41:11,32AA84C0,0,0,19660,4,0,145
15:41:12,32AA84E0,0,0,19660,4,0,145
15:41:13,32AA8500,0,0,19660,4,0,145
15:41:14,32AA8520,0,0,19660,4,0,145
15:41:15,32AA8540,0,0,19660,4,0,145
15:41:16,32AA8560,0,0,19660,4,0,145
15:41:17,32AA8580,0,0,19660,4,0,145
15:41:18,32AA85A0,0,0,19660,4,0,145
15:41:19,32AA85C0,0,0,19660,4,0,145
15:41:20,32AA85E0,0,0,19660,4,0,145
15:41:21,32AA8600,0,0,19660,4,0,145
15:41:22,32AA8620,0,0,19660,4,0,145
15:41:23,32AA8640,0,0,19660,4,0,145
15:41:24,32AA8660,0,0,19660,4,0,145
15:41:25,32AA8680,0,0,19660,4,0,145
15:41:26,32AA86A0,0,0,19660,4,0,145
15:41:27,32AA86C0,0,0,19660,4,0,144
15:41:28,32AA86E0,0,0,19660,4,0,144
15:41:29,32AA8700,0,0,19660,4,0,144
15:41:30,32AA8720,0,0,19660,4,0,144
15:41:31,32AA8740,0,0,19660,4,0,144
15:41:32,32AA8760,0,0,19660,4,0,144
15:41:33,32AA8780,0,0,19660,4,0,144
15:41:34,32AA87A0,0,0,19660,4,0,144
15:41:35,32AA87C0,0,0,19660,4,0,144
15:41:36,32AA87E0,0,0,19662,4,0,144
15:41:37,32AA8800,0,0,19662,4,0,144
15:41:38,32AA8820,0,0,19662,4,0,144
15:41:39,32AA8840,0,0,19662,4,0,144
15:41:40,32AA8860,0,0,19662,4,0,144
15:41:41,32AA8880,0,0,19662,4,0,144
15:41:42,32AA88A0,0,0,19662,4,0,144
15:41:43,32AA88C0,0,0,19662,4,0,144
15:41:44,32AA88E0,0,0,19662,4,0,144
15:41:45,32AA8900,0,0,19662,4,0,144
15:41:46,32AA8920,0,0,19662,4,0,144
15:41:47,32AA8940,0,0,19662,4,0,143
15:41:48,32AA8960,0,0,19662,4,0,143
15:41:49,32AA8980,0,0,19662,4,0,143
15:41:50,32AA89A0,0,0,19662,4,0,143
15:41:51,32AA89C0,0,0,19662,4,0,143
15:41:52,32AA89E0,0,0,19662,4,0,143
15:41:53,32AA8A00,0,0,19662,4,0,143
15:41:54,32AA8A20,0,0,19662,4,0,143
15:41:55,32AA8A40,0,0,19662,4,0,143
15:41:56,32AA8A60,0,0,19662,4,0,143
15:41:57,32AA8A80,0,0,19662,4,0,143
15:41:58,32AA8AA0,0,0,19662,4,0,143
15:41:59,32AA8AC0,0,0,19662,4,0,143
15:42:00,32AA8AE0,0,0,19662,4,0,143
15:42:01,32AA8B00,0,0,19662,4,0,143
15:42:02,32AA8B20,0,0,19662,4,0,143
15:43:35,32AA96C0,0,0,19665,1,0,141
15:43:36,32AA96E0,0,0,19665,1,0,141
15:43:37,32AA9700,0,0,19665,1,0,141
15:43:38,32AA9720,0,0,19665,1,0,141
15:43:39,32AA9740,0,0,19665,1,0,141
15:43:40,32AA9760,0,0,19665,1,0,141
15:43:41,32AA9780,0,0,19665,1,0,141
15:43:42,32AA97A0,0,0,19665,1,0,141
15:43:43,32AA97C0,0,0,19665,1,0,141
15:43:44,32AA97E0,0,0,19661,4,0,141
15:43:45,32AA9800,0,0,19661,4,0,141
15:43:46,32AA9820,0,0,19661,4,0,141
15:43:47,32AA9840,0,0,19661,4,0,141
15:43:48,32AA9860,0,0,19661,4,0,141
15:43:49,32AA9880,0,0,19661,4,0,142
15:43:50,32AA98A0,0,0,19661,4,0,142
15:43:51,32AA98C0,0,0,19661,4,0,142
15:43:52,32AA98E0,0,0,19661,4,0,142
15:43:53,32AA9900,0,0,19661,4,0,142
15:43:54,32AA9920,0,0,19661,4,0,142
15:43:55,32AA9940,0,0,19661,4,0,142
15:43:56,32AA9960,0,0,19661,4,0,142
15:43:57,32AA9980,0,0,19661,4,0,142
15:43:58,32AA99A0,0,0,19661,4,0,142
15:43:59,32AA99C0,0,0,19661,4,0,142
15:44:00,32AA99E0,0,0,19661,4,0,142
15:44:01,32AA9A00,0,0,19661,4,0,142
15:44:02,32AA9A20,0,0,19661,4,0,142
15:44:03,32AA9A40,0,0,19661,4,0,142
15:44:04,32AA9A60,0,0,19661,4,0,142
15:44:05,32AA9A80,0,0,19661,4,0,142
15:44:06,32AA9AA0,0,0,19661,4,0,142
15:44:07,32AA9AC0,0,0,19661,4,0,142
15:44:08,32AA9AE0,0,0,19661,4,0,142
15:44:09,32AA9B00,0,0,19661,4,0,142
15:44:10,32AA9B20,0,0,19661,4,0,142
15:44:11,32AA9B40,0,0,19661,4,0,142
15:44:12,32AA9B60,0,0,19661,4,0,142
15:44:13,32AA9B80,0,0,19661,4,0,142
15:44:14,32AA9BA0,0,0,19661,4,0,142
15:44:15,32AA9BC0,0,0,19661,4,0,142
15:44:16,32AA9BE0,0,0,19664,2,0,142
15:44:17,32AA9C00,0,0,19664,2,0,142
15:44:18,32AA9C20,0,0,19664,2,0,142
15:44:19,32AA9C40,0,0,19664,2,0,142
15:44:20,32AA9C60,0,0,19664,2,0,142
15:44:21,32AA9C80,0,0,19664,2,0,143
15:44:22,32AA9CA0,0,0,19664,2,0,143
15:44:23,32AA9CC0,0,0,19664,2,0,143
15:44:24,32AA9CE0,0,0,19664,2,0,143
15:44:25,32AA9D00,0,0,19664,2,0,143
15:44:26,32AA9D20,0,0,19664,2,0,143
15:44:27,32AA9D40,0,0,19664,2,0,143
15:44:28,32AA9D60,0,0,19664,2,0,143
15:44:29,32AA9D80,0,0,19664,2,0,143
15:44:30,32AA9DA0,0,0,19664,2,0,143
15:44:31,32AA9DC0,0,0,19664,2,0,143
15:44:32,32AA9DE0,0,0,19664,2,0,143
15:44:33,32AA9E00,0,0,19664,2,0,143
15:44:34,32AA9E20,0,0,19664,2,0,143
15:44:35,32AA9E40,0,0,19664,2,0,143
15:44:36,32AA9E60,0,0,19664,2,0,143
15:44:37,32AA9E80,0,0,19664,2,0,143
15:44:38,32AA9EA0,0,0,19664,2,0,143
15:44:39,32AA9EC0,0,0,19664,2,0,143
15:44:40,32AA9EE0,0,0,19664,2,0,143
15:44:41,32AA9F00,0,0,19664,2,0,143
15:44:42,32AA9F20,0,0,19664,2,0,143
15:44:43,32AA9F40,0,0,19664,2,0,143
15:44:44,32AA9F60,0,0,19664,2,0,143
15:44:45,32AA9F80,0,0,19664,2,0,143
15:44:46,32AA9FA0,0,0,19664,2,0,143
15:44:47,32AA9FC0,0,0,19664,2,0,143
15:44:48,32AA9FE0,0,0,19664,2,0,143
15:44:49,32AAA000,0,0,19664,2,0,144
15:44:50,32AAA020,0,0,19664,2,0,144
15:44:51,32AAA040,0,0,19664,2,0,144
15:44:52,32AAA060,0,0,19664,2,0,144
15:44:53,32AAA080,0,0,19664,2,0,144
15:44:54,32AAA0A0,0,0,19664,2,0,144
15:44:55,32AAA0C0,0,0,19664,2,0,144
15:44:56,32AAA0E0,0,0,19664,2,0,144
15:44:57,32AAA100,0,0,19664,2,0,144
15:44:58,32AAA120,0,0,19664,2,0,144
15:44:59,32AAA140,0,0,19664,2,0,144
15:45:00,32AAA160,0,0,19664,2,0,144
15:45:01,32AAA180,0,0,19664,2,0,144
15:45:02,32AAA1A0,0,0,19664,2,0,144
15:45:03,32AAA1C0,0,0,19664,2,0,144
15:45:04,32AAA1E0,0,0,19664,2,0,144
15:45:05,32AAA200,0,0,19664,2,0,144
15:45:06,32AAA220,0,0,19664,2,0,144
15:45:07,32AAA240,0,0,19664,2,0,144
15:45:08,32AAA260,0,0,19664,2,0,144
15:45:09,32AAA280,0,0,19664,2,0,144
15:45:10,32AAA2A0,0,0,19664,2,0,144
15:45:11,32AAA2C0,0,0,19664,2,0,144
15:45:12,32AAA2E0,0,0,19664,2,0,144
15:45:13,32AAA300,0,0,19664,2,0,144
15:45:14,32AAA320,0,0,19664,2,0,144
15:45:15,32AAA340,0,0,19664,2,0,144
15:45:16,32AAA360,0,0,19664,2,0,144
15:45:17,32AAA380,0,0,19664,2,0,144
15:45:18,32AAA3A0,0,0,19664,2,0,144
15:45:19,32AAA3C0,0,0,19664,2,0,144
15:45:20,32AAA3E0,0,0,19665,4,0,144
15:45:21,32AAA400,0,0,19665,4,0,144
15:45:22,32AAA420,0,0,19665,4,0,144
15:45:23,32AAA440,0,0,19665,4,0,144
15:45:24,32AAA460,0,0,19665,4,0,144
15:45:25,32AAA480,0,0,19665,4,0,144
15:45:26,32AAA4A0,0,0,19665,4,0,144
15:45:27,32AAA4C0,0,0,19665,4,0,144
15:45:28,32AAA4E0,0,0,19665,4,0,144
15:45:29,32AAA500,0,0,19665,4,0,144
15:45:30,32AAA520,0,0,19665,4,0,144
15:45:31,32AAA540,0,0,19665,4,0,144
15:45:32,32AAA560,0,0,19665,4,0,144
15:45:33,32AAA580,0,0,19665,4,0,144
15:45:34,32AAA5A0,0,0,19665,4,0,144
15:45:35,32AAA5C0,0,0,19665,4,0,145
15:45:36,32AAA5E0,0,0,19665,4,0,145
15:45:37,32AAA600,0,0,19665,4,0,145
15:45:38,32AAA620,0,0,19665,4,0,145
15:45:39,32AAA640,0,0,19665,4,0,145
15:45:40,32AAA660,0,0,19665,4,0,145
15:45:41,32AAA680,0,0,19665,4,0,145
15:45:42,32AAA6A0,0,0,19665,4,0,145
15:45:43,32AAA6C0,0,0,19665,4,0,145
15:45:44,32AAA6E0,0,0,19665,4,0,145
15:45:45,32AAA700,0,0,19665,4,0,145
15:45:46,32AAA720,0,0,19665,4,0,145
15:45:47,32AAA740,0,0,19665,4,0,145
15:45:48,32AAA760,0,0,19665,4,0,145
15:45:49,32AAA780,0,0,19665,4,0,145
15:45:50,32AAA7A0,0,0,19665,4,0,145
15:45:51,32AAA7C0,0,0,19665,4,0,145
15:45:52,32AAA7E0,0,0,19666,3,0,145
15:45:53,32AAA800,0,0,19666,3,0,145
15:45:54,32AAA820,0,0,19666,3,0,145
15:45:55,32AAA840,0,0,19666,3,0,145
15:45:56,32AAA860,0,0,19666,3,0,145
15:45:57,32AAA880,0,0,19666,3,0,145
15:45:58,32AAA8A0,0,0,19666,3,0,145
15:45:59,32AAA8C0,0,0,19666,3,0,145
15:46:00,32AAA8E0,0,0,19666,3,0,145
15:46:01,32AAA900,0,0,19666,3,0,145
15:46:02,32AAA920,0,0,19666,3,0,145
15:46:03,32AAA940,0,0,19666,3,0,145
15:46:04,32AAA960,0,0,19666,3,0,145
15:46:05,32AAA980,0,0,19666,3,0,145
15:46:06,32AAA9A0,0,0,19666,3,0,145
15:46:07,32AAA9C0,0,0,19666,3,0,145
15:46:08,32AAA9E0,0,0,19666,3,0,145
15:46:09,32AAAA00,0,0,19666,3,0,145
15:46:10,32AAAA20,0,0,19666,3,0,145
15:46:11,32AAAA40,0,0,19666,3,0,145
15:46:12,32AAAA60,0,0,19666,3,0,145
15:46:13,32AAAA80,0,0,19666,3,0,145
15:46:14,32AAAAA0,0,0,19666,3,0,145
15:46:15,32AAAAC0,0,0,19666,3,0,145
15:46:16,32AAAAE0,0,0,19666,3,0,145
15:46:17,32AAAB00,0,0,19666,3,0,145
15:46:18,32AAAB20,0,0,19666,3,0,145
15:46:19,32AAAB40,0,0,19666,3,0,145
15:46:20,32AAAB60,0,0,19666,3,0,145
15:46:21,32AAAB80,0,0,19666,3,0,145
15:46:22,32AAABA0,0,0,19666,3,0,145
15:46:23,32AAABC0,0,0,19666,3,0,145
15:46:24,32AAABE0,0,0,19667,2,1,145
15:46:25,32AAAC00,0,0,19667,2,1,145
15:46:26,32AAAC20,0,0,19667,2,1,145
15:46:27,32AAAC40,0,0,19667,2,1,145
15:46:28,32AAAC60,0,0,19667,2,1,145
15:46:29,32AAAC80,0,0,19667,2,1,145
15:46:30,32AAACA0,0,0,19667,2,1,145
15:46:31,32AAACC0,0,0,19667,2,1,145
15:46:32,32AAACE0,0,0,19667,2,1,145
15:46:33,32AAAD00,0,0,19667,2,1,146
15:46:34,32AAAD20,0,0,19667,2,1,146
15:46:35,32AAAD40,0,0,19667,2,1,146
15:46:36,32AAAD60,0,0,19667,2,1,146
15:46:37,32AAAD80,0,0,19667,2,1,146
15:46:38,32AAADA0,0,0,19667,2,1,146
15:46:39,32AAADC0,0,0,19667,2,1,146
15:46:40,32AAADE0,0,0,19667,2,1,146
15:46:41,32AAAE00,0,0,19667,2,1,146
15:46:42,32AAAE20,0,0,19667,2,1,146
15:46:43,32AAAE40,0,0,19667,2,1,146
15:46:44,32AAAE60,0,0,19667,2,1,146
15:46:45,32AAAE80,0,0,19667,2,1,146
15:46:46,32AAAEA0,0,0,19667,2,1,146
15:46:47,32AAAEC0,0,0,19667,2,1,146
15:46:48,32AAAEE0,0,0,19667,2,1,146
15:46:49,32AAAF00,0,0,19667,2,1,146
15:46:50,32AAAF20,0,0,19667,2,1,146
15:46:51,32AAAF40,0,0,19667,2,1,146
15:46:52,32AAAF60,0,0,19667,2,1,146
15:46:53,32AAAF80,0,0,19667,2,1,146
15:46:54,32AAAFA0,0,0,19667,2,1,146
15:46:55,32AAAFC0,0,0,19667,2,1,146
15:46:56,32AAAFE0,0,0,19669,3,0,146
15:46:57,32AAB000,0,0,19669,3,0,146
15:46:58,32AAB020,0,0,19669,3,0,146
15:46:59,32AAB040,0,0,19669,3,0,146
15:47:00,32AAB060,0,0,19669,3,0,146
15:47:01,32AAB080,0,0,19669,3,0,146
