06:53:12,480780E0,0,0,48,0,0,143
06:53:28,480782E0,0,0,48,0,0,143
06:53:36,480783E0,0,0,48,0,0,144
06:53:44,480784E0,0,0,19822,1,0,144
06:54:00,480786E0,0,0,19822,1,0,144
06:54:08,480787E0,0,0,19822,1,0,145
06:54:16,480788E0,0,0,52,0,0,145
06:54:32,48078AE0,0,0,52,0,0,145
06:54:40,48078BE0,0,0,52,0,0,145
06:54:48,48078CE0,0,0,55,0,0,145
06:55:04,48078EE0,0,0,55,0,0,145
06:55:12,48078FE0,0,0,55,0,0,146
06:55:20,480790E0,0,0,51,0,0,146
06:55:36,480792E0,0,0,51,0,0,146
06:55:44,480793E0,0,0,51,0,0,145
06:55:52,480794E0,0,0,49,0,0,145
06:56:08,480796E0,0,0,49,0,0,145
06:56:16,480797E0,0,0,49,0,0,144
06:56:24,480798E0,0,0,52,0,0,144
06:56:40,48079AE0,0,0,52,0,0,143
06:56:48,48079BE0,0,0,52,0,0,143
06:56:56,48079CE0,0,0,53,0,0,143
06:57:12,48079EE0,0,0,53,0,0,142
06:57:20,48079FE0,0,0,53,0,0,142
06:57:28,4807A0E0,0,0,56,0,0,141
06:57:44,4807A2E0,0,0,56,0,0,141
06:57:52,4807A3E0,0,0,56,0,0,141
06:58:00,4807A4E0,0,0,54,0,0,141
06:58:16,4807A6E0,0,0,54,0,0,141
06:58:24,4807A7E0,0,0,54,0,0,142
06:58:32,4807A8E0,0,0,48,0,0,142
06:58:48,4807AAE0,0,0,48,0,0,142
06:58:56,4807ABE0,0,0,48,0,0,143
06:59:04,4807ACE0,0,0,49,0,0,143
06:59:20,4807AEE0,0,0,49,0,0,143
06:59:28,4807AFE0,0,0,49,0,0,143
06:59:36,4807B0E0,0,0,19844,0,0,143
06:59:52,4807B2E0,0,0,19844,0,0,144
07:00:00,4807B3E0,0,0,19844,0,0,144
07:00:08,4807B4E0,0,0,50,0,0,144
07:00:24,4807B6E0,0,0,50,0,0,145
07:00:32,4807B7E0,0,0,50,0,0,145
07:00:40,4807B8E0,0,0,53,0,0,145
07:00:56,4807BAE0,0,0,53,0,0,145
07:01:04,4807BBE0,0,0,53,0,0,145
07:01:12,4807BCE0,0,0,52,0,0,146
07:01:28,4807BEE0,0,0,52,0,0,146
07:01:36,4807BFE0,0,0,52,0,0,146
07:01:44,4807C0E0,0,0,19840,0,0,146
07:02:00,4807C2E0,0,0,19840,0,0,145
07:02:08,4807C3E0,0,0,19840,0,0,145
07:02:16,4807C4E0,0,0,55,0,0,144
07:02:32,4807C6E0,0,0,55,0,0,144
07:02:40,4807C7E0,0,0,55,0,0,144
07:02:48,4807C8E0,0,0,19835,1,0,143
07:03:04,4807CAE0,0,0,19835,1,0,143
07:03:12,4807CBE0,0,0,19835,1,0,142
07:03:20,4807CCE0,0,0,49,0,0,142
07:03:36,4807CEE0,0,0,49,0,0,141
07:03:44,4807CFE0,0,0,49,0,0,141
07:03:52,4807D0E0,0,0,50,0,0,141
07:04:08,4807D2E0,0,0,50,0,0,141
07:04:16,4807D3E0,0,0,50,0,0,141
07:04:24,4807D4E0,0,0,19845,0,0,141
07:04:40,4807D6E0,0,0,19845,0,0,142
07:04:48,4807D7E0,0,0,19845,0,0,142
07:04:56,4807D8E0,0,0,19837,1,0,142
07:05:12,4807DAE0,0,0,19837,1,0,143
07:05:20,4807DBE0,0,0,19837,1,0,143
07:05:28,4807DCE0,0,0,19845,0,0,143
07:05:44,4807DEE0,0,0,19845,0,0,144
07:05:52,4807DFE0,0,0,19845,0,0,144
07:06:00,4807E0E0,0,0,53,0,0,144
07:06:16,4807E2E0,0,0,53,0,0,144
07:06:24,4807E3E0,0,0,53,0,0,144
07:06:32,4807E4E0,0,0,48,0,0,145
07:06:48,4807E6E0,0,0,48,0,0,145
07:06:56,4807E7E0,0,0,48,0,0,145
07:07:04,4807E8E0,0,0,19839,0,0,145
07:07:20,4807EAE0,0,0,19839,0,0,146
07:07:28,4807EBE0,0,0,19839,0,0,146
07:07:36,4807ECE0,0,0,47,0,0,146
07:07:52,4807EEE0,0,0,47,0,0,146
07:08:00,4807EFE0,0,0,47,0,0,145
07:08:08,4807F0E0,0,0,19837,0,0,145
07:08:24,4807F2E0,0,0,19837,0,0,144
07:08:32,4807F3E0,0,0,19837,0,0,144
07:08:40,4807F4E0,0,0,55,0,0,144
07:08:56,4807F6E0,0,0,55,0,0,143
07:09:04,4807F7E0,0,0,55,0,0,143
07:09:12,4807F8E0,0,0,53,0,0,143
07:09:28,4807FAE0,0,0,53,0,0,142
07:09:36,4807FBE0,0,0,53,0,0,142
07:09:44,4807FCE0,0,0,53,1,0,142
07:10:00,4807FEE0,0,0,53,1,0,141
07:10:08,4807FFE0,0,0,53,1,0,141
07:10:16,480800E0,0,0,19847,0,0,141
07:10:32,480802E0,0,0,19847,0,0,141
07:10:40,480803E0,0,0,19847,0,0,141
07:10:48,480804E0,0,0,54,0,0,142
07:11:04,480806E0,0,0,54,0,0,142
07:11:12,480807E0,0,0,54,0,0,143
07:11:20,480808E0,0,0,19838,2,1,143
07:11:36,48080AE0,0,0,19838,2,1,143
07:11:44,48080BE0,0,0,19838,2,1,143
07:11:52,48080CE0,0,0,19839,0,0,144
07:12:08,48080EE0,0,0,19839,0,0,144
07:12:16,48080FE0,0,0,19839,0,0,144
07:12:24,480810E0,0,0,19835,0,0,144
07:12:40,480812E0,0,0,19835,0,0,144
07:12:48,480813E0,0,0,19835,0,0,145
07:12:56,480814E0,0,0,56,0,0,145
07:13:12,480816E0,0,0,56,0,0,145
07:13:20,480817E0,0,0,56,0,0,145
07:13:28,480818E0,0,0,47,0,0,146
07:13:44,48081AE0,0,0,47,0,0,146
07:13:52,48081BE0,0,0,47,0,0,146
07:14:00,48081CE0,0,0,52,0,0,146
07:14:16,48081EE0,0,0,52,0,0,145
07:14:24,48081FE0,0,0,52,0,0,145
07:14:32,480820E0,0,0,51,0,0,144
07:14:48,480822E0,0,0,51,0,0,144
07:14:56,480823E0,0,0,51,0,0,143
07:15:04,480824E0,0,0,46,1,0,143
07:15:20,480826E0,0,0,46,1,0,143
07:15:28,480827E0,0,0,46,1,0,142
07:15:36,480828E0,0,0,47,0,0,142
07:15:52,48082AE0,0,0,47,0,0,142
07:16:00,48082BE0,0,0,47,0,0,141
07:16:08,48082CE0,0,0,46,0,0,141
07:16:24,48082EE0,0,0,46,0,0,141
07:16:32,48082FE0,0,0,46,0,0,141
07:16:40,480830E0,0,0,54,0,0,141
07:16:56,480832E0,0,0,54,0,0,142
07:17:04,480833E0,0,0,54,0,0,142
07:17:12,480834E0,0,0,19842,0,0,142
07:17:28,480836E0,0,0,19842,0,0,143
07:17:36,480837E0,0,0,19842,0,0,143
07:17:44,480838E0,0,0,19845,0,0,143
07:18:00,48083AE0,0,0,19845,0,0,144
07:18:08,48083BE0,0,0,19845,0,0,144
07:18:16,48083CE0,0,0,47,0,0,144
07:18:32,48083EE0,0,0,47,0,0,144
07:18:40,48083FE0,0,0,47,0,0,144
07:18:48,480840E0,0,0,50,0,0,145
07:19:04,480842E0,0,0,50,0,0,145
07:19:12,480843E0,0,0,50,0,0,145
07:19:20,480844E0,0,0,53,0,0,145
07:19:36,480846E0,0,0,53,0,0,146
07:19:44,480847E0,0,0,53,0,0,146
07:19:52,480848E0,0,0,50,0,0,146
07:20:08,48084AE0,0,0,50,0,0,146
07:20:16,48084BE0,0,0,50,0,0,146
07:20:24,48084CE0,0,0,49,0,0,145
07:20:40,48084EE0,0,0,49,0,0,145
07:20:48,48084FE0,0,0,49,0,0,144
07:20:56,480850E0,0,0,19843,0,0,144
07:21:12,480852E0,0,0,19843,0,0,143
07:21:20,480853E0,0,0,19843,0,0,143
07:21:28,480854E0,0,0,48,0,0,143
07:21:44,480856E0,0,0,48,0,0,142
07:21:52,480857E0,0,0,48,0,0,142
07:22:00,480858E0,0,0,52,0,0,142
07:22:16,48085AE0,0,0,52,0,0,141
07:22:24,48085BE0,0,0,52,0,0,141
07:22:32,48085CE0,0,0,47,0,0,141
07:22:48,48085EE0,0,0,47,0,0,141
07:22:56,48085FE0,0,0,47,0,0,141
07:23:04,480860E0,0,0,52,0,0,141
07:23:20,480862E0,0,0,52,0,0,142
07:23:28,480863E0,0,0,52,0,0,142
07:23:36,480864E0,0,0,47,1,0,143
07:23:52,480866E0,0,0,47,1,0,143
07:24:00,480867E0,0,0,47,1,0,143
07:24:08,480868E0,0,0,47,0,0,144
07:24:24,48086AE0,0,0,47,0,0,144
07:24:32,48086BE0,0,0,47,0,0,144
07:24:40,48086CE0,0,0,46,0,0,144
07:24:56,48086EE0,0,0,46,0,0,144
07:25:04,48086FE0,0,0,46,0,0,145
07:25:12,480870E0,0,0,54,0,0,145
07:25:28,480872E0,0,0,54,0,0,145
07:25:36,480873E0,0,0,54,0,0,145
07:25:44,480874E0,0,0,53,1,1,145
07:26:00,480876E0,0,0,53,1,1,146
07:26:08,480877E0,0,0,53,1,1,146
07:26:16,480878E0,0,0,48,0,0,146
07:26:32,48087AE0,0,0,48,0,0,146
07:26:40,48087BE0,0,0,48,0,0,145
07:26:48,48087CE0,0,0,53,0,0,145
07:27:04,48087EE0,0,0,53,0,0,144
07:27:12,48087FE0,0,0,53,0,0,144
07:27:20,480880E0,0,0,19859,0,0,143
07:27:36,480882E0,0,0,19859,0,0,143
07:27:44,480883E0,0,0,19859,0,0,142
07:27:52,480884E0,0,0,19855,1,0,142
07:28:08,480886E0,0,0,19855,1,0,142
07:28:16,480887E0,0,0,19855,1,0,142
07:28:24,480888E0,0,0,19851,0,0,141
07:28:40,48088AE0,0,0,19851,0,0,141
07:28:48,48088BE0,0,0,19851,0,0,141
07:28:56,48088CE0,0,0,19849,1,0,141
07:29:12,48088EE0,0,0,19849,1,0,141
07:29:20,48088FE0,0,0,19849,1,0,142
07:29:28,480890E0,0,0,19850,1,0,142
07:29:44,480892E0,0,0,19850,1,0,142
07:29:52,480893E0,0,0,19850,1,0,143
07:30:00,480894E0,0,0,19843,3,0,143
07:30:16,480896E0,0,0,19843,3,0,143
07:30:24,480897E0,0,0,19843,3,0,144
07:30:32,480898E0,0,0,19841,3,0,144
07:30:48,48089AE0,0,0,19841,3,0,144
07:30:56,48089BE0,0,0,19841,3,0,144
07:31:04,48089CE0,0,0,19838,3,0,145
07:31:20,48089EE0,0,0,19838,3,0,145
07:31:28,48089FE0,0,0,19838,3,0,145
07:31:36,4808A0E0,0,0,19839,2,0,145
07:31:52,4808A2E0,0,0,19839,2,0,145
07:32:00,4808A3E0,0,0,19839,2,0,145
07:32:08,4808A4E0,0,0,55,0,0,146
07:32:24,4808A6E0,0,0,55,0,0,146
07:32:32,4808A7E0,0,0,55,0,0,146
07:32:40,4808A8E0,0,0,50,0,0,146
07:32:56,4808AAE0,0,0,50,0,0,145
07:33:04,4808ABE0,0,0,50,0,0,145
07:33:12,4808ACE0,0,0,55,0,0,144
07:33:28,4808AEE0,0,0,55,0,0,144
07:33:36,4808AFE0,0,0,55,0,0,143
07:33:44,4808B0E0,0,0,47,0,0,143
07:34:00,4808B2E0,0,0,47,0,0,142
07:34:08,4808B3E0,0,0,47,0,0,142
07:34:16,4808B4E0,0,0,19848,0,0,142
07:34:32,4808B6E0,0,0,19848,0,0,141
07:34:40,4808B7E0,0,0,19848,0,0,141
07:34:48,4808B8E0,0,0,19846,0,0,141
07:35:04,4808BAE0,0,0,19846,0,0,141
07:35:12,4808BBE0,0,0,19846,0,0,141
07:35:20,4808BCE0,0,0,19843,0,0,142
07:35:36,4808BEE0,0,0,19843,0,0,142
07:35:44,4808BFE0,0,0,19843,0,0,142
07:35:52,4808C0E0,0,0,19841,0,0,142
07:36:08,4808C2E0,0,0,19841,0,0,143
07:36:16,4808C3E0,0,0,19841,0,0,143
07:36:24,4808C4E0,0,0,47,0,0,143
07:36:40,4808C6E0,0,0,47,0,0,143
07:36:48,4808C7E0,0,0,47,0,0,144
07:36:56,4808C8E0,0,0,53,0,0,144
07:37:12,4808CAE0,0,0,53,0,0,144
07:37:20,4808CBE0,0,0,53,0,0,145
07:37:28,4808CCE0,0,0,48,0,0,145
07:37:44,4808CEE0,0,0,48,0,0,145
07:37:52,4808CFE0,0,0,48,0,0,145
07:38:00,4808D0E0,0,0,54,0,0,145
07:38:16,4808D2E0,0,0,54,0,0,145
07:38:24,4808D3E0,0,0,54,0,0,146
07:38:32,4808D4E0,0,0,51,0,0,146
07:38:48,4808D6E0,0,0,51,0,0,145
07:38:56,4808D7E0,0,0,51,0,0,145
07:39:04,4808D8E0,0,0,48,0,0,145
07:39:20,4808DAE0,0,0,48,0,0,144
07:39:28,4808DBE0,0,0,48,0,0,144
07:39:36,4808DCE0,0,0,52,0,0,144
07:39:52,4808DEE0,0,0,52,0,0,143
07:40:00,4808DFE0,0,0,52,0,0,143
07:40:08,4808E0E0,0,0,47,0,0,143
07:40:24,4808E2E0,0,0,47,0,0,142
07:40:32,4808E3E0,0,0,47,0,0,142
07:40:40,4808E4E0,0,0,52,0,0,141
07:40:56,4808E6E0,0,0,52,0,0,141
07:41:04,4808E7E0,0,0,52,0,0,141
07:41:12,4808E8E0,0,0,53,0,0,141
07:41:28,4808EAE0,0,0,53,0,0,141
07:41:36,4808EBE0,0,0,53,0,0,142
07:41:44,4808ECE0,0,0,19857,0,0,142
07:42:00,4808EEE0,0,0,19857,0,0,142
07:42:08,4808EFE0,0,0,19857,0,0,143
07:42:16,4808F0E0,0,0,48,0,1,143
07:42:32,4808F2E0,0,0,48,0,1,143
07:42:40,4808F3E0,0,0,48,0,1,143
07:42:48,4808F4E0,0,0,54,0,0,143
07:43:04,4808F6E0,0,0,54,0,0,144
07:43:12,4808F7E0,0,0,54,0,0,144
07:43:20,4808F8E0,0,0,48,0,0,144
07:43:36,4808FAE0,0,0,48,0,0,145
07:43:44,4808FBE0,0,0,48,0,0,145
07:43:52,4808FCE0,0,0,55,0,0,145
07:44:08,4808FEE0,0,0,55,0,0,145
07:44:16,4808FFE0,0,0,55,0,0,145
07:44:24,480900E0,0,0,47,0,0,146
07:44:40,480902E0,0,0,47,0,0,146
07:44:48,480903E0,0,0,47,0,0,146
07:44:56,480904E0,0,0,56,0,0,146
07:45:12,480906E0,0,0,56,0,0,145
07:45:20,480907E0,0,0,56,0,0,145
07:45:28,480908E0,0,0,49,0,0,144
07:45:44,48090AE0,0,0,49,0,0,144
07:45:52,48090BE0,0,0,49,0,0,143
07:46:00,48090CE0,0,0,52,0,0,143
07:46:16,48090EE0,0,0,52,0,0,143
07:46:24,48090FE0,0,0,52,0,0,142
07:46:32,480910E0,0,0,48,1,0,142
07:46:48,480912E0,0,0,48,1,0,141
07:46:56,480913E0,0,0,48,1,0,141
07:47:04,480914E0,0,0,19870,1,0,141
07:47:20,480916E0,0,0,19870,1,0,141
07:47:28,480917E0,0,0,19870,1,0,141
07:47:36,480918E0,0,0,50,0,0,141
07:47:52,48091AE0,0,0,50,0,0,142
07:48:00,48091BE0,0,0,50,0,0,142
07:48:08,48091CE0,0,0,51,0,0,142
07:48:24,48091EE0,0,0,51,0,0,143
07:48:32,48091FE0,0,0,51,0,0,143
07:48:40,480920E0,0,0,50,0,0,143
07:48:56,480922E0,0,0,50,0,0,144
07:49:04,480923E0,0,0,50,0,0,144
07:49:12,480924E0,0,0,4706,1,0,144
07:49:28,480926E0,0,0,4706,1,0,144
07:49:36,480927E0,0,0,4706,1,0,144
07:49:44,480928E0,0,0,19856,1,0,145
07:50:00,48092AE0,0,0,19856,1,0,145
07:50:08,48092BE0,0,0,19856,1,0,145
07:50:16,48092CE0,0,0,19871,0,0,145
07:50:32,48092EE0,0,0,19871,0,0,146
07:50:40,48092FE0,0,0,19871,0,0,146
07:50:48,480930E0,0,0,49,0,0,146
07:51:04,480932E0,0,0,49,0,0,146
07:51:12,480933E0,0,0,49,0,0,145
07:51:20,480934E0,0,0,19861,2,0,145
07:51:36,480936E0,0,0,19861,2,0,144
07:51:44,480937E0,0,0,19861,2,0,144
07:51:52,480938E0,0,0,19860,1,0,144
07:52:08,48093AE0,0,0,19860,1,0,143
07:52:16,48093BE0,0,0,19860,1,0,143
07:52:24,48093CE0,0,0,19857,3,0,143
07:52:40,48093EE0,0,0,19857,3,0,142
07:52:48,48093FE0,0,0,19857,3,0,142
07:52:56,480940E0,0,0,19854,2,0,141
07:53:12,480942E0,0,0,19854,2,0,141
07:53:20,480943E0,0,0,19854,2,0,141
07:53:28,480944E0,0,0,19854,0,0,141
07:53:44,480946E0,0,0,19854,0,0,141
07:53:52,480947E0,0,0,19854,0,0,141
07:54:00,480948E0,0,0,19853,0,0,142
07:54:16,48094AE0,0,0,19853,0,0,142
07:54:24,48094BE0,0,0,19853,0,0,143
07:54:32,48094CE0,0,0,49,0,0,143
07:54:48,48094EE0,0,0,49,0,0,143
07:54:56,48094FE0,0,0,49,0,0,143
07:55:04,480950E0,0,0,19847,1,0,144
07:55:20,480952E0,0,0,19847,1,0,144
07:55:28,480953E0,0,0,19847,1,0,144
07:55:36,480954E0,0,0,50,0,0,144
07:55:52,480956E0,0,0,50,0,0,144
07:56:00,480957E0,0,0,50,0,0,145
07:56:08,480958E0,0,0,49,0,0,145
07:56:24,48095AE0,0,0,49,0,0,145
07:56:32,48095BE0,0,0,49,0,0,145
07:56:40,48095CE0,0,0,51,0,0,146
07:56:56,48095EE0,0,0,51,0,0,146
07:57:04,48095FE0,0,0,51,0,0,146
07:57:12,480960E0,0,0,55,0,0,146
07:57:28,480962E0,0,0,55,0,0,145
07:57:36,480963E0,0,0,55,0,0,145
07:57:44,480964E0,0,0,50,0,0,144
07:58:00,480966E0,0,0,50,0,0,144
07:58:08,480967E0,0,0,50,0,0,143
07:58:16,480968E0,0,0,50,0,0,143
07:58:32,48096AE0,0,0,50,0,0,143
07:58:40,48096BE0,0,0,50,0,0,142
07:58:48,48096CE0,0,0,55,0,0,142
07:59:04,48096EE0,0,0,55,0,0,141
07:59:12,48096FE0,0,0,55,0,0,141
07:59:20,480970E0,0,0,47,0,0,141
07:59:36,480972E0,0,0,47,0,0,141
07:59:44,480973E0,0,0,47,0,0,141
07:59:52,480974E0,0,0,54,0,0,141
08:00:08,480976E0,0,0,54,0,0,142
08:00:16,480977E0,0,0,54,0,0,142
08:00:24,480978E0,0,0,54,0,0,142
08:00:40,48097AE0,0,0,54,0,0,143
08:00:48,48097BE0,0,0,54,0,0,143
08:00:56,48097CE0,0,0,54,0,0,143
08:01:12,48097EE0,0,0,54,0,0,144
08:01:20,48097FE0,0,0,54,0,0,144
08:01:28,480980E0,0,0,49,0,0,144
08:01:44,480982E0,0,0,49,0,0,144
08:01:52,480983E0,0,0,49,0,0,144
08:02:00,480984E0,0,0,19867,0,0,145
08:02:16,480986E0,0,0,19867,0,0,145
08:02:24,480987E0,0,0,19867,0,0,145
08:02:32,480988E0,0,0,54,0,0,145
08:02:48,48098AE0,0,0,54,0,0,146
08:02:56,48098BE0,0,0,54,0,0,146
08:03:04,48098CE0,0,0,51,0,0,146
08:03:20,48098EE0,0,0,51,0,0,146
08:03:28,48098FE0,0,0,51,0,0,146
08:03:36,480990E0,0,0,50,0,0,145
08:03:52,480992E0,0,0,50,0,0,145
08:04:00,480993E0,0,0,50,0,0,144
08:04:08,480994E0,0,0,49,0,0,144
08:04:24,480996E0,0,0,49,0,0,143
08:04:32,480997E0,0,0,49,0,0,143
08:04:40,480998E0,0,0,54,0,0,142
08:04:56,48099AE0,0,0,54,0,0,142
08:05:04,48099BE0,0,0,54,0,0,141
08:05:12,48099CE0,0,0,52,0,0,141
08:05:28,48099EE0,0,0,52,0,0,141
08:05:36,48099FE0,0,0,52,0,0,141
08:05:44,4809A0E0,0,0,19877,0,0,141
08:06:00,4809A2E0,0,0,19877,0,0,141
08:06:08,4809A3E0,0,0,19877,0,0,142
08:06:16,4809A4E0,0,0,54,0,0,142
08:06:32,4809A6E0,0,0,54,0,0,142
08:06:40,4809A7E0,0,0,54,0,0,142
08:06:48,4809A8E0,0,0,19865,0,0,143
08:07:04,4809AAE0,0,0,19865,0,0,143
08:07:12,4809ABE0,0,0,19865,0,0,143
08:07:20,4809ACE0,0,0,19868,1,0,143
08:07:36,4809AEE0,0,0,19868,1,0,144
08:07:44,4809AFE0,0,0,19868,1,0,144
08:07:52,4809B0E0,0,0,54,0,0,144
08:08:08,4809B2E0,0,0,54,0,0,145
08:08:16,4809B3E0,0,0,54,0,0,145
08:08:24,4809B4E0,0,0,48,0,0,145
08:08:40,4809B6E0,0,0,48,0,0,145
08:08:48,4809B7E0,0,0,48,0,0,145
08:08:56,4809B8E0,0,0,19867,0,0,145
08:09:12,4809BAE0,0,0,19867,0,0,146
08:09:20,4809BBE0,0,0,19867,0,0,146
08:09:28,4809BCE0,0,0,56,1,0,146
08:09:44,4809BEE0,0,0,56,1,0,146
08:09:52,4809BFE0,0,0,56,1,0,145
08:10:00,4809C0E0,0,0,19858,2,0,145
08:10:16,4809C2E0,0,0,19858,2,0,144
08:10:24,4809C3E0,0,0,19858,2,0,144
08:10:32,4809C4E0,0,0,19863,0,0,143
08:10:48,4809C6E0,0,0,19863,0,0,143
08:10:56,4809C7E0,0,0,19863,0,0,142
08:11:04,4809C8E0,0,0,19861,0,0,142
08:11:20,4809CAE0,0,0,19861,0,0,141
08:11:28,4809CBE0,0,0,19861,0,0,141
08:11:36,4809CCE0,0,0,47,0,0,141
08:11:52,4809CEE0,0,0,47,0,0,141
08:12:00,4809CFE0,0,0,47,0,0,141
08:12:08,4809D0E0,0,0,19896,0,0,141
08:12:24,4809D2E0,0,0,19896,0,0,142
08:12:32,4809D3E0,0,0,19896,0,0,142
08:12:40,4809D4E0,0,0,49,0,0,142
08:12:56,4809D6E0,0,0,49,0,0,143
08:13:04,4809D7E0,0,0,49,0,0,143
08:13:12,4809D8E0,0,0,52,0,0,143
08:13:28,4809DAE0,0,0,52,0,0,143
08:13:36,4809DBE0,0,0,52,0,0,143
08:13:44,4809DCE0,0,0,51,0,0,144
08:14:00,4809DEE0,0,0,51,0,0,144
08:14:08,4809DFE0,0,0,51,0,0,144
08:14:16,4809E0E0,0,0,50,0,0,145
08:14:32,4809E2E0,0,0,50,0,0,145
08:14:40,4809E3E0,0,0,50,0,0,145
08:14:48,4809E4E0,0,0,52,1,0,145
08:15:04,4809E6E0,0,0,52,1,0,145
08:15:12,4809E7E0,0,0,52,1,0,145
08:15:20,4809E8E0,0,0,48,0,0,146
08:15:36,4809EAE0,0,0,48,0,0,146
08:15:44,4809EBE0,0,0,48,0,0,146
08:15:52,4809ECE0,0,0,52,0,0,145
08:16:08,4809EEE0,0,0,52,0,0,145
08:16:16,4809EFE0,0,0,52,0,0,145
08:16:24,4809F0E0,0,0,52,0,0,144
08:16:40,4809F2E0,0,0,52,0,0,144
08:16:48,4809F3E0,0,0,52,0,0,143
08:16:56,4809F4E0,0,0,19862,0,0,143
08:17:12,4809F6E0,0,0,19862,0,0,142
08:17:20,4809F7E0,0,0,19862,0,0,142
08:17:28,4809F8E0,0,0,47,0,0,142
08:17:44,4809FAE0,0,0,47,0,0,141
08:17:52,4809FBE0,0,0,47,0,0,141
08:18:00,4809FCE0,0,0,19865,0,0,141
08:18:16,4809FEE0,0,0,19865,0,0,141
08:18:24,4809FFE0,0,0,19865,0,0,141
08:18:32,480A00E0,0,0,55,0,0,142
08:18:48,480A02E0,0,0,55,0,0,142
08:18:56,480A03E0,0,0,55,0,0,142
08:19:04,480A04E0,0,0,55,0,0,143
08:19:20,480A06E0,0,0,55,0,0,143
08:19:28,480A07E0,0,0,55,0,0,143
08:19:36,480A08E0,0,0,49,0,0,143
08:19:52,480A0AE0,0,0,49,0,0,144
08:20:00,480A0BE0,0,0,49,0,0,144
08:20:08,480A0CE0,0,0,55,0,0,144
08:20:24,480A0EE0,0,0,55,0,0,145
08:20:32,480A0FE0,0,0,55,0,0,145
08:20:40,480A10E0,0,0,47,0,0,145
08:20:56,480A12E0,0,0,47,0,0,145
08:21:04,480A13E0,0,0,47,0,0,145
08:21:12,480A14E0,0,0,51,0,0,145
08:21:28,480A16E0,0,0,51,0,0,146
08:21:36,480A17E0,0,0,51,0,0,146
08:21:44,480A18E0,0,0,56,0,0,146
08:22:00,480A1AE0,0,0,56,0,0,145
08:22:08,480A1BE0,0,0,56,0,0,145
08:22:16,480A1CE0,0,0,51,0,0,145
08:22:32,480A1EE0,0,0,51,0,0,144
08:22:40,480A1FE0,0,0,51,0,0,144
08:22:48,480A20E0,0,0,19864,0,0,144
08:23:04,480A22E0,0,0,19864,0,0,143
08:23:12,480A23E0,0,0,19864,0,0,143
08:23:20,480A24E0,0,0,48,0,0,142
08:23:36,480A26E0,0,0,48,0,0,142
08:23:44,480A27E0,0,0,48,0,0,141
08:23:52,480A28E0,0,0,52,0,0,141
08:24:08,480A2AE0,0,0,52,0,0,141
08:24:16,480A2BE0,0,0,52,0,0,141
08:24:24,480A2CE0,0,0,51,0,0,141
08:24:40,480A2EE0,0,0,51,0,0,142
08:24:48,480A2FE0,0,0,51,0,0,142
08:24:56,480A30E0,0,0,19867,0,0,142
08:25:12,480A32E0,0,0,19867,0,0,143
08:25:20,480A33E0,0,0,19867,0,0,143
08:25:28,480A34E0,0,0,19863,0,0,143
08:25:44,480A36E0,0,0,19863,0,0,143
08:25:52,480A37E0,0,0,19863,0,0,143
08:26:00,480A38E0,0,0,19861,0,0,144
08:26:16,480A3AE0,0,0,19861,0,0,144
08:26:24,480A3BE0,0,0,19861,0,0,144
08:26:32,480A3CE0,0,0,19856,1,0,144
08:26:48,480A3EE0,0,0,19856,1,0,145
08:26:56,480A3FE0,0,0,19856,1,0,145
08:27:04,480A40E0,0,0,54,0,0,145
08:27:20,480A42E0,0,0,54,0,0,145
08:27:28,480A43E0,0,0,54,0,0,146
08:27:36,480A44E0,0,0,55,0,0,146
08:27:52,480A46E0,0,0,55,0,0,146
08:28:00,480A47E0,0,0,55,0,0,146
08:28:08,480A48E0,0,0,47,0,0,145
08:28:24,480A4AE0,0,0,47,0,0,145
08:28:32,480A4BE0,0,0,47,0,0,144
08:28:40,480A4CE0,0,0,51,0,0,144
08:28:56,480A4EE0,0,0,51,0,0,143
08:29:04,480A4FE0,0,0,51,0,0,143
08:29:12,480A50E0,0,0,54,0,0,143
08:29:28,480A52E0,0,0,54,0,0,142
08:29:36,480A53E0,0,0,54,0,0,142
08:29:44,480A54E0,0,0,19858,1,0,142
08:30:00,480A56E0,0,0,19858,1,0,141
08:30:08,480A57E0,0,0,19858,1,0,141
08:30:16,480A58E0,0,0,54,0,0,141
08:30:32,480A5AE0,0,0,54,0,0,141
08:30:40,480A5BE0,0,0,54,0,0,141
08:30:48,480A5CE0,0,0,50,0,0,141
08:31:04,480A5EE0,0,0,50,0,0,142
08:31:12,480A5FE0,0,0,50,0,0,142
08:31:20,480A60E0,0,0,48,0,0,143
08:31:36,480A62E0,0,0,48,0,0,143
08:31:44,480A63E0,0,0,48,0,0,143
08:31:52,480A64E0,0,0,47,0,0,143
08:32:08,480A66E0,0,0,47,0,0,144
08:32:16,480A67E0,0,0,47,0,0,144
08:32:24,480A68E0,0,0,50,0,0,144
08:32:40,480A6AE0,0,0,50,0,0,144
08:32:48,480A6BE0,0,0,50,0,0,145
08:32:56,480A6CE0,0,0,50,1,0,145
08:33:12,480A6EE0,0,0,50,1,0,145
08:33:20,480A6FE0,0,0,50,1,0,145
08:33:28,480A70E0,0,0,48,0,0,146
08:33:44,480A72E0,0,0,48,0,0,146
08:33:52,480A73E0,0,0,48,0,0,146
08:34:00,480A74E0,0,0,51,0,0,146
08:34:16,480A76E0,0,0,51,0,0,145
08:34:24,480A77E0,0,0,51,0,0,145
08:34:32,480A78E0,0,0,49,0,0,145
08:34:48,480A7AE0,0,0,49,0,0,144
