00:34:50,323B96CF,6,96B5,0,0,1,1,1,0,1,0,64969,0,26724,1,0,127,2826,17,180,1,183,184,183
00:34:50,323B96CF,5,96B5,0,0,1,1,1,0,1,0,64972,0,26730,2,0,129,2826,17,180,1,183,184,183
00:34:50,323B96CF,4,96B5,0,0,1,1,1,0,1,0,64982,0,26737,0,0,130,2822,17,180,1,183,184,183
00:34:50,323B96CF,3,96B5,0,0,1,1,1,0,1,0,64974,0,26731,3,0,130,2822,17,180,1,183,184,183
00:34:50,323B96CF,2,96B5,0,1,1,1,1,0,1,0,26814,0,26713,0,0,128,2822,17,179,1,183,184,183
00:34:50,323B96CF,1,96B5,0,0,1,1,1,0,1,0,64934,0,26687,0,0,120,2822,17,179,1,183,184,183
05:09:38,3243A3CF,14,A215,0,1,0,1,1,0,1,0,27414,0,27312,0,0,115,2811,17,178,1,183,184,182
05:12:18,3243B7CF,8,B6D5,0,1,0,1,1,0,1,0,26614,0,26512,0,0,116,2819,17,178,1,183,184,182
05:12:50,3243BBCF,8,BAD5,0,1,0,1,1,0,1,0,26574,0,26471,0,0,117,2819,17,178,1,183,184,182
05:13:22,3243BFCF,8,BED5,0,1,0,1,1,0,1,0,26694,0,26574,0,0,130,2819,17,178,1,183,184,182
05:13:54,3243C3CF,8,C2D5,0,1,0,1,1,0,1,0,26614,0,26505,0,0,118,2819,17,178,1,183,184,182
05:14:26,3243C7CF,8,C6D5,0,1,0,1,1,0,1,0,26754,0,26645,0,0,120,2819,17,178,1,184,184,182
05:14:58,3243CBCF,8,CAD5,0,1,0,1,1,0,1,0,26834,0,26718,0,0,121,2819,17,178,1,184,184,182
05:15:30,3243CFCF,8,CED5,0,1,0,1,1,0,1,0,26734,0,26632,0,0,124,2819,17,178,1,184,184,184
05:16:02,3243D3CF,8,D2D5,0,1,0,1,1,0,1,0,27014,0,26901,0,0,121,2819,17,178,1,184,184,184
05:16:34,3243D7CF,8,D6D5,0,1,0,1,1,0,1,0,27274,0,27165,0,0,125,2821,17,178,1,184,184,184
05:17:06,3243DBCF,8,DAD5,0,1,0,1,1,0,1,0,27434,0,27328,0,0,118,2821,17,178,1,184,184,184
05:17:38,3243DFCF,8,DED5,0,1,0,1,1,0,1,0,27534,0,27431,1,0,124,2821,17,178,1,184,184,184
05:18:10,3243E3CF,8,E2D5,0,1,0,1,1,0,1,0,27294,0,27191,0,0,117,2821,17,178,1,184,184,184
05:18:42,3243E7CF,8,E6D5,0,1,0,1,1,0,1,0,26894,0,26788,0,0,114,2821,17,178,1,183,184,184
05:19:14,3243EBCF,8,EAD5,0,1,0,1,1,0,1,0,26714,0,26605,0,0,115,2821,17,178,1,183,184,184
05:19:46,3243EFCF,8,EED5,0,1,0,1,1,0,1,0,26714,0,26600,0,0,116,2821,17,178,1,183,184,184
05:20:18,3243F3CF,8,F2D5,0,1,0,1,1,0,1,0,26574,0,26457,0,0,115,2821,17,178,1,183,184,184
05:20:50,3243F7CF,8,F6D5,0,1,0,1,1,0,1,0,26654,0,26553,0,0,119,2820,17,178,1,183,184,184
05:21:22,3243FBCF,8,FAD5,0,1,0,1,1,0,1,0,26634,0,26533,0,0,118,2820,17,178,1,183,184,184
05:21:54,3243FFCF,8,FED5,0,1,0,1,1,0,1,0,26674,0,26560,0,0,117,2820,17,178,1,183,184,184
05:22:26,324403CF,8,02D5,0,1,0,1,1,0,1,0,26714,0,26604,0,0,121,2820,17,178,1,183,184,184
05:22:58,324407CF,8,06D5,0,1,0,1,1,0,1,0,26814,0,26695,0,0,121,2820,17,178,1,183,184,184
05:23:30,32440BCF,8,0AD5,0,1,0,1,1,0,1,0,26914,0,26802,1,0,117,2820,17,178,1,183,184,184
05:24:02,32440FCF,8,0ED5,0,1,0,1,1,0,1,0,27214,0,27097,0,0,121,2820,17,178,1,183,184,184
05:24:34,324413CF,8,12D5,0,1,0,1,1,0,1,0,27374,0,27255,0,0,118,2820,17,178,1,183,184,184
05:25:06,324417CF,8,16D5,0,1,0,1,1,0,1,0,27514,0,27397,1,0,127,2823,17,178,1,183,184,184
05:25:38,32441BCF,8,1AD5,0,1,0,1,1,0,1,0,27474,0,27371,0,0,124,2823,17,178,1,183,184,184
05:26:10,32441FCF,8,1ED5,0,1,0,1,1,0,1,0,26934,0,26831,0,0,115,2823,17,179,1,183,184,184
05:26:42,324423CF,8,22D5,0,1,0,1,1,0,1,0,26714,0,26595,0,0,114,2823,17,179,1,183,184,184
05:27:14,324427CF,8,26D5,0,1,0,1,1,0,1,0,26714,0,26594,0,0,115,2823,17,179,1,183,184,184
05:27:46,32442BCF,8,2AD5,0,1,0,1,1,0,1,0,26574,0,26456,0,0,116,2823,17,179,1,183,184,184
05:28:18,32442FCF,8,2ED5,0,1,0,1,1,0,1,0,26734,0,26622,0,0,126,2823,17,179,1,183,184,184
05:28:50,324433CF,8,32D5,0,1,0,1,1,0,1,0,26674,0,26570,0,0,128,2823,17,179,1,183,184,184
05:29:22,324437CF,8,36D5,0,1,0,1,1,0,1,0,26754,0,26651,0,0,127,2823,17,179,1,183,184,184
05:29:54,32443BCF,8,3AD5,0,1,0,1,1,0,1,0,26734,0,26627,0,0,119,2823,17,179,1,183,184,184
05:30:26,32443FCF,8,3ED5,0,1,0,1,1,0,1,0,26814,0,26700,0,0,119,2823,17,179,1,183,184,184
05:30:58,324443CF,8,42D5,0,1,0,1,1,0,1,0,26914,0,26807,0,0,118,2823,17,179,1,183,184,184
05:31:30,324447CF,8,46D5,0,1,0,1,1,0,1,0,27274,0,27173,0,0,123,2823,17,179,1,183,184,184
05:32:02,32444BCF,8,4AD5,0,1,0,1,1,0,1,0,27434,0,27333,0,0,124,2823,17,179,1,183,184,184
05:32:34,32444FCF,8,4ED5,0,1,0,1,1,0,1,0,27554,0,27446,0,0,127,2823,17,179,1,183,184,184
05:33:06,324453CF,8,52D5,0,1,0,1,1,0,1,0,27334,0,27233,0,0,114,2823,17,179,1,183,184,184
05:33:38,324457CF,8,56D5,0,1,0,1,1,0,1,0,26934,0,26821,0,0,127,2823,17,179,1,183,184,184
05:34:10,32445BCF,8,5AD5,0,1,0,1,1,0,1,0,26714,0,26610,0,0,115,2823,17,179,1,183,184,184
05:34:42,32445FCF,8,5ED5,0,1,0,1,1,0,1,0,26734,0,26626,0,0,117,2823,17,179,1,183,184,184
05:35:14,324463CF,8,62D5,0,1,0,1,1,0,1,0,26614,0,26502,0,0,119,2823,17,179,1,183,184,184
05:35:46,324467CF,8,66D5,0,1,0,1,1,0,1,0,26594,0,26492,0,0,116,2823,17,179,1,183,184,184
05:36:18,32446BCF,8,6AD5,0,1,0,1,1,0,1,0,26674,0,26569,0,0,124,2823,17,179,1,183,185,184
05:36:50,32446FCF,8,6ED5,0,1,0,1,1,0,1,0,26734,0,26628,0,0,129,2823,17,179,1,183,185,184
05:37:22,324473CF,8,72D5,0,1,0,1,1,0,1,0,26714,0,26604,0,0,118,2823,17,179,1,183,185,184
05:37:54,324477CF,8,76D5,0,1,0,1,1,0,1,0,26754,0,26639,0,0,118,2824,17,179,1,183,185,184
05:38:26,32447BCF,8,7AD5,0,1,0,1,1,0,1,0,26914,0,26796,0,0,126,2824,17,179,1,183,185,184
05:38:58,32447FCF,8,7ED5,0,1,0,1,1,0,1,0,27114,0,27009,0,0,117,2824,17,179,1,183,185,184
05:39:30,324483CF,8,82D5,0,1,0,1,1,0,1,0,27414,0,27303,0,0,127,2824,17,179,1,183,185,184
05:40:02,324487CF,8,86D5,0,1,0,1,1,0,1,0,27454,0,27351,0,0,119,2824,17,179,1,184,185,184
05:40:34,32448BCF,8,8AD5,0,1,0,1,1,0,1,0,27534,0,27433,0,0,126,2824,17,179,1,184,184,184
05:41:06,32448FCF,8,8ED5,0,1,0,1,1,0,1,0,27014,0,26909,0,0,114,2824,17,179,1,184,184,184
05:41:38,324493CF,8,92D5,0,1,0,1,1,0,1,0,26854,0,26748,0,0,124,2824,17,179,1,184,184,184
05:42:10,324497CF,8,96D5,0,1,0,1,1,0,1,0,26734,0,26626,0,0,123,2823,17,179,1,184,184,184
05:42:42,32449BCF,8,9AD5,0,1,0,1,1,0,1,0,26634,0,26533,0,0,118,2823,17,179,1,184,184,184
05:43:14,32449FCF,8,9ED5,0,1,0,1,1,0,1,0,26714,0,26610,0,0,121,2823,17,179,1,184,184,184
05:43:46,3244A3CF,8,A2D5,0,1,0,1,1,0,1,0,26634,0,26518,0,0,119,2823,17,179,1,184,184,184
05:44:18,3244A7CF,8,A6D5,0,1,0,1,1,0,1,0,26774,0,26669,0,0,129,2823,17,179,1,184,184,184
05:44:50,3244ABCF,8,AAD5,0,1,0,1,1,0,1,0,26774,0,26659,0,0,120,2823,17,179,1,184,185,184
05:45:22,3244AFCF,8,AED5,0,1,0,1,1,0,1,0,26754,0,26634,0,0,112,2823,17,179,1,184,185,184
05:45:54,3244B3CF,8,B2D5,0,1,0,1,1,0,1,0,26854,0,26745,0,0,116,2823,17,179,1,184,185,184
05:46:26,3244B7CF,8,B6D5,0,1,0,1,1,0,1,0,27134,0,27030,0,0,127,2824,17,179,1,184,185,184
05:46:58,3244BBCF,8,BAD5,0,1,0,1,1,0,1,0,27334,0,27226,0,0,117,2824,17,179,1,184,185,184
05:47:30,3244BFCF,8,BED5,0,1,0,1,1,0,1,0,27454,0,27339,0,0,120,2824,17,179,1,184,185,184
05:48:02,3244C3CF,8,C2D5,0,1,0,1,1,0,1,0,27554,0,27442,0,0,127,2824,17,179,1,184,185,184
05:48:34,3244C7CF,8,C6D5,0,1,0,1,1,0,1,0,27134,0,27016,0,0,126,2824,17,179,1,183,185,184
05:49:06,3244CBCF,8,CAD5,0,1,0,1,1,0,1,0,26894,0,26776,0,0,126,2824,17,179,1,183,184,184
05:49:38,3244CFCF,8,CED5,0,1,0,1,1,0,1,0,26714,0,26594,0,0,117,2824,17,179,1,183,184,183
05:50:10,3244D3CF,8,D2D5,0,1,0,1,1,0,1,0,26594,0,26493,0,0,116,2824,17,179,1,183,184,183
05:50:42,3244D7CF,8,D6D5,0,1,0,1,1,0,1,0,26694,0,26584,0,0,118,2823,17,179,1,183,184,183
05:51:14,3244DBCF,8,DAD5,0,1,0,1,1,0,1,0,26634,0,26515,0,0,118,2823,17,179,1,183,184,183
05:51:46,3244DFCF,8,DED5,0,1,0,1,1,0,1,0,26754,0,26651,0,0,127,2823,17,179,1,183,184,183
05:52:18,3244E3CF,8,E2D5,0,1,0,1,1,0,1,0,26754,0,26647,0,0,122,2823,17,179,1,183,184,183
05:52:50,3244E7CF,8,E6D5,0,1,0,1,1,0,1,0,26734,0,26615,0,0,112,2823,17,179,1,184,184,183
05:53:22,3244EBCF,8,EAD5,0,1,0,1,1,0,1,0,26934,0,26816,0,0,129,2823,17,179,1,184,184,183
05:53:54,3244EFCF,8,EED5,0,1,0,1,1,0,1,0,27114,0,27008,0,0,124,2823,17,179,1,184,184,184
05:54:26,3244F3CF,8,F2D5,0,1,0,1,1,0,1,0,27314,0,27201,0,0,127,2823,17,179,1,184,184,184
05:54:58,3244F7CF,8,F6D5,0,1,0,1,1,0,1,0,27434,0,27322,0,0,117,2823,17,179,1,184,184,184
05:55:30,3244FBCF,8,FAD5,0,1,0,1,1,0,1,0,27514,0,27410,0,0,121,2823,17,179,1,184,184,184
05:56:02,3244FFCF,8,FED5,0,1,0,1,1,0,1,0,27134,0,27030,0,0,126,2823,17,179,1,184,184,184
05:56:34,324503CF,8,02D5,0,1,0,1,1,0,1,0,26834,0,26726,0,0,121,2823,17,179,1,184,184,184
05:57:06,324507CF,8,06D5,0,1,0,1,1,0,1,0,26714,0,26608,0,0,116,2823,17,179,1,184,184,184
05:57:38,32450BCF,8,0AD5,0,1,0,1,1,0,1,0,26674,0,26565,0,0,117,2823,17,179,1,184,184,184
05:58:10,32450FCF,8,0ED5,0,1,0,1,1,0,1,0,26654,0,26542,0,0,116,2823,17,179,1,184,184,184
05:58:42,324513CF,8,12D5,0,1,0,1,1,0,1,0,26614,0,26499,0,0,127,2823,17,179,1,184,184,184
05:59:14,324517CF,8,16D5,0,1,0,1,1,0,1,0,26734,0,26623,0,0,120,2823,17,179,1,184,184,184
05:59:46,32451BCF,8,1AD5,0,1,0,1,1,0,1,0,26734,0,26632,0,0,118,2823,17,179,1,184,184,184
06:00:18,32451FCF,8,1ED5,0,1,0,1,1,0,1,0,26754,0,26637,0,0,114,2823,17,179,1,184,184,184
06:00:50,324523CF,8,22D5,0,1,0,1,1,0,1,0,26914,0,26801,0,0,117,2823,17,179,1,184,184,184
06:01:22,324527CF,8,26D5,0,1,0,1,1,0,1,0,27134,0,27021,0,0,126,2823,17,179,1,184,184,184
06:01:54,32452BCF,8,2AD5,0,1,0,1,1,0,1,0,27294,0,27176,0,0,122,2823,17,179,1,184,184,184
06:02:26,32452FCF,8,2ED5,0,1,0,1,1,0,1,0,27434,0,27315,0,0,116,2823,17,179,1,184,184,184
06:02:58,324533CF,8,32D5,0,1,0,1,1,0,1,0,27534,0,27428,0,0,119,2823,17,179,1,184,184,184
06:03:30,324537CF,8,36D5,0,1,0,1,1,0,1,0,27154,0,27045,0,0,125,2825,17,179,1,184,184,184
06:04:02,32453BCF,8,3AD5,0,1,0,1,1,0,1,0,26854,0,26741,0,0,123,2825,17,179,1,184,184,184
06:04:34,32453FCF,8,3ED5,0,1,0,1,1,0,1,0,26674,0,26560,0,0,116,2825,17,179,1,184,184,184
06:05:06,324543CF,8,42D5,0,1,0,1,1,0,1,0,26554,0,26440,0,0,115,2825,17,179,1,184,184,184
06:05:38,324547CF,8,46D5,0,1,0,1,1,0,1,0,26734,0,26619,0,0,125,2825,17,179,1,184,184,184
06:06:10,32454BCF,8,4AD5,0,1,0,1,1,0,1,0,26614,0,26513,0,0,128,2825,17,179,1,184,184,184
06:06:42,32454FCF,8,4ED5,0,1,0,1,1,0,1,0,26654,0,26546,0,0,119,2825,17,179,1,184,184,184
06:07:14,324553CF,8,52D5,0,1,0,1,1,0,1,0,26694,0,26591,0,0,118,2825,17,179,1,184,184,184
06:07:46,324557CF,8,56D5,0,1,0,1,1,0,1,0,26814,0,26706,0,0,125,2823,17,179,1,184,184,184
06:08:18,32455BCF,8,5AD5,0,1,0,1,1,0,1,0,26914,0,26795,0,0,119,2823,17,179,1,184,184,184
06:08:50,32455FCF,8,5ED5,0,1,0,1,1,0,1,0,27154,0,27036,0,0,120,2823,17,179,1,184,184,184
06:09:22,324563CF,8,62D5,0,1,0,1,1,0,1,0,27414,0,27304,0,1,127,2823,17,179,1,184,184,184
06:09:54,324567CF,8,66D5,0,1,0,1,1,0,1,0,27454,0,27334,0,0,116,2823,17,179,1,184,184,184
06:10:26,32456BCF,8,6AD5,0,1,0,1,1,0,1,0,27334,0,27222,0,0,124,2823,17,179,1,184,184,184
06:10:58,32456FCF,8,6ED5,0,1,0,1,1,0,1,0,26874,0,26755,0,0,115,2823,17,179,1,184,184,183
06:11:30,324573CF,8,72D5,0,1,0,1,1,0,1,0,26714,0,26594,0,0,125,2823,17,179,1,184,184,183
06:12:02,324577CF,8,76D5,0,1,0,1,1,0,1,0,26694,0,26575,0,0,122,2825,17,179,1,184,184,183
06:12:34,32457BCF,8,7AD5,0,1,0,1,1,0,1,0,26674,0,26554,0,0,119,2825,17,179,1,184,184,183
06:13:06,32457FCF,8,7ED5,0,1,0,1,1,0,1,0,26614,0,26495,0,0,117,2825,17,179,1,184,184,183
06:13:38,324583CF,8,82D5,0,1,0,1,1,0,1,0,26594,0,26486,0,0,117,2825,17,179,1,184,184,183
06:14:10,324587CF,8,86D5,0,1,0,1,1,0,1,0,26774,0,26665,0,0,119,2825,17,179,1,184,184,183
06:14:42,32458BCF,8,8AD5,0,1,0,1,1,0,1,0,26774,0,26659,0,0,120,2825,17,179,1,184,184,183
06:15:14,32458FCF,8,8ED5,0,1,0,1,1,0,1,0,26894,0,26774,0,0,118,2825,17,179,1,184,184,184
06:15:46,324593CF,8,92D5,0,1,0,1,1,0,1,0,27154,0,27036,0,0,128,2825,17,179,1,184,184,184
06:16:18,324597CF,8,96D5,0,1,0,1,1,0,1,0,27414,0,27294,0,0,127,2824,17,179,1,184,184,184
06:16:50,32459BCF,8,9AD5,0,1,0,1,1,0,1,0,27454,0,27344,0,0,116,2824,17,179,1,184,184,184
06:17:22,32459FCF,8,9ED5,0,1,0,1,1,0,1,0,27534,0,27433,0,0,122,2824,17,180,1,184,184,184
06:17:54,3245A3CF,8,A2D5,0,1,0,1,1,0,1,0,26994,0,26876,0,0,113,2824,17,180,1,184,184,184
06:18:26,3245A7CF,8,A6D5,0,1,0,1,1,0,1,0,26794,0,26685,0,0,116,2824,17,180,1,184,184,184
06:18:58,3245ABCF,8,AAD5,0,1,0,1,1,0,1,0,26734,0,26624,0,0,116,2824,17,180,1,184,184,184
06:19:30,3245AFCF,8,AED5,0,1,0,1,1,0,1,0,26654,0,26534,0,0,128,2824,17,180,1,184,184,184
06:20:02,3245B3CF,8,B2D5,0,1,0,1,1,0,1,0,26694,0,26583,0,0,118,2824,17,180,1,184,184,184
06:20:34,3245B7CF,8,B6D5,0,1,0,1,1,0,1,0,26674,0,26558,0,0,119,2824,17,180,1,184,184,184
06:21:06,3245BBCF,8,BAD5,0,1,0,1,1,0,1,0,26754,0,26649,0,0,128,2824,17,180,1,184,184,184
06:21:38,3245BFCF,8,BED5,0,1,0,1,1,0,1,0,26774,0,26665,0,0,119,2824,17,179,1,184,184,184
06:22:10,3245C3CF,8,C2D5,0,1,0,1,1,0,1,0,26734,0,26626,0,0,123,2824,17,179,1,184,184,184
06:22:42,3245C7CF,8,C6D5,0,1,0,1,1,0,1,0,27054,0,26935,0,0,127,2824,17,179,1,184,184,184
06:23:14,3245CBCF,8,CAD5,0,1,0,1,1,0,1,0,27274,0,27164,0,0,128,2824,17,179,1,184,184,184
06:23:46,3245CFCF,8,CED5,0,1,0,1,1,0,1,0,27474,0,27355,0,0,119,2824,17,179,1,184,184,184
06:24:18,3245D3CF,8,D2D5,0,1,0,1,1,0,1,0,27514,0,27413,0,0,120,2824,17,179,1,184,184,184
06:24:50,3245D7CF,8,D6D5,0,1,0,1,1,0,1,0,27334,0,27217,0,0,115,2824,17,179,1,184,184,184
06:25:22,3245DBCF,8,DAD5,0,1,0,1,1,0,1,0,26894,0,26783,0,0,115,2824,17,179,1,184,184,184
06:25:54,3245DFCF,8,DED5,0,1,0,1,1,0,1,0,26714,0,26596,0,0,115,2824,17,179,1,184,184,184
06:26:26,3245E3CF,8,E2D5,0,1,0,1,1,0,1,0,26714,0,26595,0,0,121,2824,17,179,1,184,184,184
06:26:58,3245E7CF,8,E6D5,0,1,0,1,1,0,1,0,26674,0,26557,0,0,128,2824,17,179,1,184,184,184
06:27:30,3245EBCF,8,EAD5,0,1,0,1,1,0,1,0,26634,0,26515,0,0,116,2824,17,179,1,184,184,184
06:28:02,3245EFCF,8,EED5,0,1,0,1,1,0,1,0,26574,0,26455,0,0,117,2824,17,179,1,184,184,184
06:28:34,3245F3CF,8,F2D5,0,1,0,1,1,0,1,0,26734,0,26632,0,0,117,2824,17,179,1,184,184,184
06:29:06,3245F7CF,8,F6D5,0,1,0,1,1,0,1,0,26774,0,26662,0,0,120,2823,17,179,1,184,184,184
06:29:38,3245FBCF,8,FAD5,0,1,0,1,1,0,1,0,26714,0,26603,0,0,117,2823,17,179,1,184,184,184
06:30:10,3245FFCF,8,FED5,0,1,0,1,1,0,1,0,27014,0,26898,0,0,130,2823,17,179,1,184,184,184
06:30:42,324603CF,8,02D5,0,1,0,1,1,0,1,0,27274,0,27159,0,0,127,2823,17,179,1,184,184,184
06:31:14,324607CF,8,06D5,0,1,0,1,1,0,1,0,27434,0,27321,0,0,119,2823,17,179,1,184,184,184
06:31:46,32460BCF,8,0AD5,0,1,0,1,1,0,1,0,27474,0,27369,0,0,117,2823,17,179,1,184,184,184
06:32:18,32460FCF,8,0ED5,0,1,0,1,1,0,1,0,27234,0,27116,0,0,125,2823,17,179,1,184,184,184
06:32:50,324613CF,8,12D5,0,1,0,1,1,0,1,0,26894,0,26778,0,0,125,2823,17,179,1,184,184,184
06:33:22,324617CF,8,16D5,0,1,0,1,1,0,1,0,26714,0,26598,0,0,125,2825,17,179,1,184,184,184
06:33:54,32461BCF,8,1AD5,0,1,0,1,1,0,1,0,26594,0,26475,0,0,115,2825,17,179,1,184,184,184
06:34:26,32461FCF,8,1ED5,0,1,0,1,1,0,1,0,26694,0,26574,0,0,130,2825,17,179,1,184,184,184
06:34:58,324623CF,8,22D5,0,1,0,1,1,0,1,0,26694,0,26574,0,0,130,2825,17,179,1,184,184,184
06:35:30,324627CF,8,26D5,0,1,0,1,1,0,1,0,26714,0,26599,0,0,129,2825,17,179,1,183,184,184
06:36:02,32462BCF,8,2AD5,0,1,0,1,1,0,1,0,26774,0,26664,0,0,127,2825,17,179,1,183,184,184
06:36:34,32462FCF,8,2ED5,0,1,0,1,1,0,1,0,26754,0,26640,0,0,118,2825,17,179,1,183,184,184
06:37:06,324633CF,8,32D5,0,1,0,1,1,0,1,0,26834,0,26720,0,0,116,2825,17,179,1,183,184,184
06:37:38,324637CF,8,36D5,0,1,0,1,1,0,1,0,27154,0,27050,0,0,117,2825,17,179,1,183,184,184
06:38:10,32463BCF,8,3AD5,0,1,0,1,1,0,1,0,27314,0,27204,0,0,117,2825,17,179,1,183,184,184
06:38:42,32463FCF,8,3ED5,0,1,0,1,1,0,1,0,27474,0,27369,0,0,124,2825,17,179,1,183,184,184
06:39:14,324643CF,8,42D5,0,1,0,1,1,0,1,0,27294,0,27182,0,0,121,2825,17,179,1,183,184,184
06:39:46,324647CF,8,46D5,0,1,0,1,1,0,1,0,26894,0,26793,0,0,117,2825,17,179,1,183,184,184
06:40:18,32464BCF,8,4AD5,0,1,0,1,1,0,1,0,26714,0,26607,0,0,128,2825,17,179,1,183,184,184
06:40:50,32464FCF,8,4ED5,0,1,0,1,1,0,1,0,26614,0,26500,0,0,115,2825,17,179,1,183,184,184
06:41:22,324653CF,8,52D5,0,1,0,1,1,0,1,0,26594,0,26486,0,0,116,2825,17,179,1,183,184,184
06:41:54,324657CF,8,56D5,0,1,0,1,1,0,1,0,26654,0,26545,0,0,129,2825,17,179,1,183,184,184
06:42:26,32465BCF,8,5AD5,0,1,0,1,1,0,1,0,26714,0,26598,0,0,120,2825,17,179,1,183,184,184
06:42:58,32465FCF,8,5ED5,0,1,0,1,1,0,1,0,26734,0,26631,0,0,120,2825,17,180,1,183,184,184
06:43:30,324663CF,8,62D5,0,1,0,1,1,0,1,0,26694,0,26591,0,0,119,2825,17,180,1,183,184,184
06:44:02,324667CF,8,66D5,0,1,0,1,1,0,1,0,26914,0,26797,0,0,120,2825,17,180,1,183,184,184
06:44:34,32466BCF,8,6AD5,0,1,0,1,1,0,1,0,27114,0,27000,0,0,124,2825,17,180,1,183,184,184
06:45:06,32466FCF,8,6ED5,0,1,0,1,1,0,1,0,27294,0,27189,0,0,125,2825,17,180,1,183,184,184
06:45:38,324673CF,8,72D5,0,1,0,1,1,0,1,0,27434,0,27331,0,0,118,2825,17,180,1,183,184,184
06:46:10,324677CF,8,76D5,0,1,0,1,1,0,1,0,27514,0,27406,0,0,121,2824,17,180,1,183,184,184
06:46:42,32467BCF,8,7AD5,0,1,0,1,1,0,1,0,26994,0,26884,0,0,114,2824,17,180,1,183,184,184
06:47:14,32467FCF,8,7ED5,0,1,0,1,1,0,1,0,26774,0,26668,0,0,115,2824,17,179,1,183,184,184
06:47:46,324683CF,8,82D5,0,1,0,1,1,0,1,0,26734,0,26622,0,0,127,2824,17,179,1,183,184,184
06:48:18,324687CF,8,86D5,0,1,0,1,1,0,1,0,26634,0,26516,0,0,127,2824,17,179,1,183,184,184
06:48:50,32468BCF,8,8AD5,0,1,0,1,1,0,1,0,26634,0,26533,0,0,116,2824,17,179,1,183,184,184
06:49:22,32468FCF,8,8ED5,0,1,0,1,1,0,1,0,26594,0,26487,0,0,118,2824,17,179,1,183,184,184
06:49:54,324693CF,8,92D5,0,1,0,1,1,0,1,0,26774,0,26656,0,0,122,2824,17,179,1,183,184,184
06:50:26,324697CF,8,96D5,0,1,0,1,1,0,1,0,26694,0,26581,0,0,117,2825,17,179,1,183,184,184
06:50:58,32469BCF,8,9AD5,0,1,0,1,1,0,1,0,26754,0,26650,0,0,121,2825,17,179,1,183,184,184
06:51:30,32469FCF,8,9ED5,0,1,0,1,1,0,1,0,27054,0,26935,0,0,120,2825,17,179,1,183,184,184
06:52:02,3246A3CF,8,A2D5,0,1,0,1,1,0,1,0,27294,0,27181,0,0,127,2825,17,179,1,183,184,184
06:52:34,3246A7CF,8,A6D5,0,1,0,1,1,0,1,0,27474,0,27361,0,0,128,2825,17,179,1,183,184,184
06:53:06,3246ABCF,8,AAD5,0,1,0,1,1,0,1,0,27574,0,27463,0,0,127,2825,17,179,1,183,184,184
06:53:38,3246AFCF,8,AED5,0,1,0,1,1,0,1,0,27194,0,27093,0,0,117,2825,17,179,1,183,184,184
06:54:10,3246B3CF,8,B2D5,0,1,0,1,1,0,1,0,26914,0,26799,0,0,120,2825,17,179,1,183,184,184
06:54:42,3246B7CF,8,B6D5,0,1,0,1,1,0,1,0,26694,0,26586,0,0,118,2824,17,179,1,183,184,184
06:55:14,3246BBCF,8,BAD5,0,1,0,1,1,0,1,0,26714,0,26612,0,0,128,2824,17,179,1,183,184,184
06:55:46,3246BFCF,8,BED5,0,1,0,1,1,0,1,0,26654,0,26553,0,0,123,2824,17,179,1,183,184,184
06:56:18,3246C3CF,8,C2D5,0,1,0,1,1,0,1,0,26634,0,26518,0,0,118,2824,17,179,1,183,184,184
06:56:50,3246C7CF,8,C6D5,0,1,0,1,1,0,1,0,26694,0,26591,0,0,118,2824,17,179,1,184,184,184
06:57:22,3246CBCF,8,CAD5,0,1,0,1,1,0,1,0,26774,0,26663,0,0,120,2824,17,179,1,184,185,184
06:57:54,3246CFCF,8,CED5,0,1,0,1,1,0,1,0,26714,0,26599,0,0,120,2824,17,179,1,184,185,184
06:58:26,3246D3CF,8,D2D5,0,1,0,1,1,0,1,0,26874,0,26768,0,0,117,2824,17,179,1,184,185,184
06:58:58,3246D7CF,8,D6D5,0,1,0,1,1,0,1,0,27094,0,26985,0,0,125,2825,17,179,1,184,185,184
06:59:30,3246DBCF,8,DAD5,0,1,0,1,1,0,1,0,27354,0,27240,0,0,127,2825,17,179,1,184,185,184
07:00:02,3246DFCF,8,DED5,0,1,0,1,1,0,1,0,27434,0,27322,0,0,115,2825,17,179,1,184,185,184
07:00:34,3246E3CF,8,E2D5,0,1,0,1,1,0,1,0,27514,0,27397,0,0,120,2825,17,179,1,184,185,184
07:01:06,3246E7CF,8,E6D5,0,1,0,1,1,0,1,0,27154,0,27043,0,0,126,2825,17,179,1,184,185,184
07:01:38,3246EBCF,8,EAD5,0,1,0,1,1,0,1,0,26874,0,26758,0,0,124,2825,17,179,1,184,185,184
07:02:10,3246EFCF,8,EED5,0,1,0,1,1,0,1,0,26654,0,26537,0,0,117,2825,17,179,1,184,185,184
07:02:42,3246F3CF,8,F2D5,0,1,0,1,1,0,1,0,26634,0,26525,0,0,116,2825,17,179,1,184,185,184
07:03:14,3246F7CF,8,F6D5,0,1,0,1,1,0,1,0,26734,0,26620,0,0,120,2824,17,179,1,184,185,184
07:03:46,3246FBCF,8,FAD5,0,1,0,1,1,0,1,0,26594,0,26492,0,0,121,2824,17,179,1,184,185,184
07:04:18,3246FFCF,8,FED5,0,1,0,1,1,0,1,0,26694,0,26577,0,0,129,2824,17,179,1,184,185,184
07:04:50,324703CF,8,02D5,0,1,0,1,1,0,1,0,26674,0,26573,1,0,118,2824,17,179,1,184,185,184
