07:15:08,38DED6E0,0,0,52,0,0,146
07:15:16,38DED7E0,0,0,52,0,0,146
07:15:24,38DED8E0,0,0,49,0,0,146
07:15:40,38DEDAE0,0,0,49,0,0,146
07:15:48,38DEDBE0,0,0,49,0,0,146
07:15:56,38DEDCE0,0,0,20756,0,0,146
07:16:12,38DEDEE0,0,0,20756,0,0,147
07:16:20,38DEDFE0,0,0,20756,0,0,147
07:16:28,38DEE0E0,0,0,50,0,0,146
07:16:44,38DEE2E0,0,0,50,0,0,146
07:16:52,38DEE3E0,0,0,50,0,0,145
07:17:00,38DEE4E0,0,0,46,0,0,145
07:17:16,38DEE6E0,0,0,46,0,0,144
07:17:24,38DEE7E0,0,0,46,0,0,144
07:17:32,38DEE8E0,0,0,20742,0,0,143
07:17:48,38DEEAE0,0,0,20742,0,0,143
07:17:56,38DEEBE0,0,0,20742,0,0,143
07:18:04,38DEECE0,0,0,20748,0,0,142
07:18:20,38DEEEE0,0,0,20748,0,0,142
07:18:28,38DEEFE0,0,0,20748,0,0,142
07:18:36,38DEF0E0,0,0,52,0,0,141
07:18:52,38DEF2E0,0,0,52,0,0,141
07:19:00,38DEF3E0,0,0,52,0,0,141
07:19:08,38DEF4E0,0,0,53,0,0,141
07:19:24,38DEF6E0,0,0,53,0,0,142
07:19:32,38DEF7E0,0,0,53,0,0,142
07:19:40,38DEF8E0,0,0,20743,0,0,142
07:19:56,38DEFAE0,0,0,20743,0,0,143
07:20:04,38DEFBE0,0,0,20743,0,0,143
07:20:12,38DEFCE0,0,0,48,0,0,143
07:20:28,38DEFEE0,0,0,48,0,0,144
07:20:36,38DEFFE0,0,0,48,0,0,144
07:20:44,38DF00E0,0,0,20740,1,0,144
07:21:00,38DF02E0,0,0,20740,1,0,144
07:21:08,38DF03E0,0,0,20740,1,0,145
07:21:16,38DF04E0,0,0,20740,0,0,145
07:21:32,38DF06E0,0,0,20740,0,0,145
07:21:40,38DF07E0,0,0,20740,0,0,145
07:21:48,38DF08E0,0,0,55,0,0,145
07:22:04,38DF0AE0,0,0,55,0,0,145
07:22:12,38DF0BE0,0,0,55,0,0,146
07:22:20,38DF0CE0,0,0,20733,1,0,146
07:22:36,38DF0EE0,0,0,20733,1,0,146
07:22:44,38DF0FE0,0,0,20733,1,0,146
07:22:52,38DF10E0,0,0,50,0,0,146
07:23:08,38DF12E0,0,0,50,0,0,147
07:23:16,38DF13E0,0,0,50,0,0,147
07:23:24,38DF14E0,0,0,20740,0,0,146
07:23:40,38DF16E0,0,0,20740,0,0,146
07:23:48,38DF17E0,0,0,20740,0,0,145
07:23:56,38DF18E0,0,0,46,0,0,145
07:24:12,38DF1AE0,0,0,46,0,0,144
07:24:20,38DF1BE0,0,0,46,0,0,144
07:24:28,38DF1CE0,0,0,49,0,0,143
07:24:44,38DF1EE0,0,0,49,0,0,143
07:24:52,38DF1FE0,0,0,49,0,0,143
07:25:00,38DF20E0,0,0,51,0,0,142
07:25:16,38DF22E0,0,0,51,0,0,142
07:25:24,38DF23E0,0,0,51,0,0,142
07:25:32,38DF24E0,0,0,49,0,0,141
07:25:48,38DF26E0,0,0,49,0,0,141
07:25:56,38DF27E0,0,0,49,0,0,141
07:26:04,38DF28E0,0,0,20733,0,0,141
07:26:20,38DF2AE0,0,0,20733,0,0,142
07:26:28,38DF2BE0,0,0,20733,0,0,142
07:26:36,38DF2CE0,0,0,46,0,0,142
07:26:52,38DF2EE0,0,0,46,0,0,143
07:27:00,38DF2FE0,0,0,46,0,0,143
07:27:08,38DF30E0,0,0,50,0,0,143
07:27:24,38DF32E0,0,0,50,0,0,144
07:27:32,38DF33E0,0,0,50,0,0,144
07:27:40,38DF34E0,0,0,50,0,0,144
07:27:56,38DF36E0,0,0,50,0,0,144
07:28:04,38DF37E0,0,0,50,0,0,145
07:28:12,38DF38E0,0,0,49,0,0,145
07:28:28,38DF3AE0,0,0,49,0,0,145
07:28:36,38DF3BE0,0,0,49,0,0,145
07:28:44,38DF3CE0,0,0,54,0,0,145
07:29:00,38DF3EE0,0,0,54,0,0,145
07:29:08,38DF3FE0,0,0,54,0,0,146
07:29:16,38DF40E0,0,0,47,0,0,146
07:29:32,38DF42E0,0,0,47,0,0,146
07:29:40,38DF43E0,0,0,47,0,0,146
07:29:48,38DF44E0,0,0,51,0,0,146
07:30:04,38DF46E0,0,0,51,0,0,147
07:30:12,38DF47E0,0,0,51,0,0,147
07:30:20,38DF48E0,0,0,55,0,0,147
07:30:36,38DF4AE0,0,0,55,0,0,146
07:30:44,38DF4BE0,0,0,55,0,0,146
07:30:52,38DF4CE0,0,0,51,1,0,145
07:31:08,38DF4EE0,0,0,51,1,0,144
07:31:16,38DF4FE0,0,0,51,1,0,144
07:31:24,38DF50E0,0,0,20750,0,0,144
07:31:40,38DF52E0,0,0,20750,0,0,143
07:31:48,38DF53E0,0,0,20750,0,0,143
07:31:56,38DF54E0,0,0,46,0,0,142
07:32:12,38DF56E0,0,0,46,0,0,142
07:32:20,38DF57E0,0,0,46,0,0,142
07:32:28,38DF58E0,0,0,53,0,0,142
07:32:44,38DF5AE0,0,0,53,0,0,141
07:32:52,38DF5BE0,0,0,53,0,0,141
07:33:00,38DF5CE0,0,0,50,0,0,141
07:33:16,38DF5EE0,0,0,50,0,0,142
07:33:24,38DF5FE0,0,0,50,0,0,142
07:33:32,38DF60E0,0,0,53,0,0,142
07:33:48,38DF62E0,0,0,53,0,0,142
07:33:56,38DF63E0,0,0,53,0,0,143
07:34:04,38DF64E0,0,0,51,0,0,143
07:34:20,38DF66E0,0,0,51,0,0,144
07:34:28,38DF67E0,0,0,51,0,0,144
07:34:36,38DF68E0,0,0,50,0,0,144
07:34:52,38DF6AE0,0,0,50,0,0,144
07:35:00,38DF6BE0,0,0,50,0,0,145
07:35:08,38DF6CE0,0,0,20737,2,0,145
07:35:24,38DF6EE0,0,0,20737,2,0,145
07:35:32,38DF6FE0,0,0,20737,2,0,145
07:35:40,38DF70E0,0,0,55,0,0,145
07:35:56,38DF72E0,0,0,55,0,0,145
07:36:04,38DF73E0,0,0,55,0,0,145
07:36:12,38DF74E0,0,0,20734,1,0,146
07:36:28,38DF76E0,0,0,20734,1,0,146
07:36:36,38DF77E0,0,0,20734,1,0,146
07:36:44,38DF78E0,0,0,47,0,0,146
07:37:00,38DF7AE0,0,0,47,0,0,147
07:37:08,38DF7BE0,0,0,47,0,0,147
07:37:16,38DF7CE0,0,0,20739,0,0,146
07:37:32,38DF7EE0,0,0,20739,0,0,146
07:37:40,38DF7FE0,0,0,20739,0,0,146
07:37:48,38DF80E0,0,0,48,0,0,145
07:38:04,38DF82E0,0,0,48,0,0,144
07:38:12,38DF83E0,0,0,48,0,0,144
07:38:20,38DF84E0,0,0,53,0,0,144
07:38:36,38DF86E0,0,0,53,0,0,143
07:38:44,38DF87E0,0,0,53,0,0,143
07:38:52,38DF88E0,0,0,50,0,0,142
07:39:08,38DF8AE0,0,0,50,0,0,142
07:39:16,38DF8BE0,0,0,50,0,0,142
07:39:24,38DF8CE0,0,0,52,0,0,141
07:39:40,38DF8EE0,0,0,52,0,0,141
07:39:48,38DF8FE0,0,0,52,0,0,141
07:39:56,38DF90E0,0,0,20734,0,0,141
07:40:12,38DF92E0,0,0,20734,0,0,142
07:40:20,38DF93E0,0,0,20734,0,0,142
07:40:28,38DF94E0,0,0,52,0,0,142
07:40:44,38DF96E0,0,0,52,0,0,143
07:40:52,38DF97E0,0,0,52,0,0,143
07:41:00,38DF98E0,0,0,20733,0,0,143
07:41:16,38DF9AE0,0,0,20733,0,0,144
07:41:24,38DF9BE0,0,0,20733,0,0,144
07:41:32,38DF9CE0,0,0,49,0,0,144
07:41:48,38DF9EE0,0,0,49,0,0,144
07:41:56,38DF9FE0,0,0,49,0,0,145
07:42:04,38DFA0E0,0,0,53,0,0,145
07:42:20,38DFA2E0,0,0,53,0,0,145
07:42:28,38DFA3E0,0,0,53,0,0,145
07:42:36,38DFA4E0,0,0,50,0,0,145
07:42:52,38DFA6E0,0,0,50,0,0,145
07:43:00,38DFA7E0,0,0,50,0,0,146
07:43:08,38DFA8E0,0,0,50,0,0,146
07:43:24,38DFAAE0,0,0,50,0,0,146
07:43:32,38DFABE0,0,0,50,0,0,146
07:43:40,38DFACE0,0,0,50,0,0,146
07:43:56,38DFAEE0,0,0,50,0,0,147
07:44:04,38DFAFE0,0,0,50,0,0,147
07:44:12,38DFB0E0,0,0,55,0,0,146
07:44:28,38DFB2E0,0,0,55,0,0,146
07:44:36,38DFB3E0,0,0,55,0,0,145
07:44:44,38DFB4E0,0,0,52,0,0,145
07:45:00,38DFB6E0,0,0,52,0,0,144
07:45:08,38DFB7E0,0,0,52,0,0,144
07:45:16,38DFB8E0,0,0,49,0,0,144
07:45:32,38DFBAE0,0,0,49,0,0,143
07:45:40,38DFBBE0,0,0,49,0,0,143
07:45:48,38DFBCE0,0,0,55,0,0,142
07:46:04,38DFBEE0,0,0,55,0,0,142
07:46:12,38DFBFE0,0,0,55,0,0,142
07:46:20,38DFC0E0,0,0,46,0,0,141
07:46:36,38DFC2E0,0,0,46,0,0,141
07:46:44,38DFC3E0,0,0,46,0,0,141
07:46:52,38DFC4E0,0,0,48,0,0,141
07:47:08,38DFC6E0,0,0,48,0,0,142
07:47:16,38DFC7E0,0,0,48,0,0,142
07:47:24,38DFC8E0,0,0,49,0,0,142
07:47:40,38DFCAE0,0,0,49,0,0,143
07:47:48,38DFCBE0,0,0,49,0,0,143
07:47:56,38DFCCE0,0,0,51,0,0,143
07:48:12,38DFCEE0,0,0,51,0,0,144
07:48:20,38DFCFE0,0,0,51,0,0,144
07:48:28,38DFD0E0,0,0,46,0,0,144
07:48:44,38DFD2E0,0,0,46,0,0,144
07:48:52,38DFD3E0,0,0,46,0,0,145
07:49:00,38DFD4E0,0,0,54,0,0,145
07:49:16,38DFD6E0,0,0,54,0,0,145
07:49:24,38DFD7E0,0,0,54,0,0,145
07:49:32,38DFD8E0,0,0,52,0,0,145
07:49:48,38DFDAE0,0,0,52,0,0,145
07:49:56,38DFDBE0,0,0,52,0,0,146
07:50:04,38DFDCE0,0,0,52,0,0,146
07:50:20,38DFDEE0,0,0,52,0,0,146
07:50:28,38DFDFE0,0,0,52,0,0,146
07:50:36,38DFE0E0,0,0,50,0,0,146
07:50:52,38DFE2E0,0,0,50,0,0,147
07:51:00,38DFE3E0,0,0,50,0,0,147
07:51:08,38DFE4E0,0,0,51,0,0,146
07:51:24,38DFE6E0,0,0,51,0,0,146
07:51:32,38DFE7E0,0,0,51,0,0,145
07:51:40,38DFE8E0,0,0,53,0,0,145
07:51:56,38DFEAE0,0,0,53,0,0,144
07:52:04,38DFEBE0,0,0,53,0,0,144
07:52:12,38DFECE0,0,0,20783,0,0,143
07:52:28,38DFEEE0,0,0,20783,0,0,143
07:52:36,38DFEFE0,0,0,20783,0,0,142
07:52:44,38DFF0E0,0,0,47,0,0,142
07:53:00,38DFF2E0,0,0,47,0,0,142
07:53:08,38DFF3E0,0,0,47,0,0,142
07:53:16,38DFF4E0,0,0,51,0,0,141
07:53:32,38DFF6E0,0,0,51,0,0,141
07:53:40,38DFF7E0,0,0,51,0,0,141
07:53:48,38DFF8E0,0,0,20776,2,0,141
07:54:04,38DFFAE0,0,0,20776,2,0,142
07:54:12,38DFFBE0,0,0,20776,2,0,142
07:54:20,38DFFCE0,0,0,20775,0,0,142
07:54:36,38DFFEE0,0,0,20775,0,0,143
07:54:44,38DFFFE0,0,0,20775,0,0,143
07:54:52,38E000E0,0,0,20777,0,0,143
07:55:08,38E002E0,0,0,20777,0,0,144
07:55:16,38E003E0,0,0,20777,0,0,144
07:55:24,38E004E0,0,0,20773,2,0,144
07:55:40,38E006E0,0,0,20773,2,0,144
07:55:48,38E007E0,0,0,20773,2,0,145
07:55:56,38E008E0,0,0,20773,3,0,145
07:56:12,38E00AE0,0,0,20773,3,0,145
07:56:20,38E00BE0,0,0,20773,3,0,145
07:56:28,38E00CE0,0,0,20774,0,0,145
07:56:44,38E00EE0,0,0,20774,0,0,145
07:56:52,38E00FE0,0,0,20774,0,0,146
07:57:00,38E010E0,0,0,20768,2,0,146
07:57:16,38E012E0,0,0,20768,2,0,146
07:57:24,38E013E0,0,0,20768,2,0,146
07:57:32,38E014E0,0,0,20769,2,0,146
07:57:48,38E016E0,0,0,20769,2,0,147
07:57:56,38E017E0,0,0,20769,2,0,147
07:58:04,38E018E0,0,0,20765,4,0,146
07:58:20,38E01AE0,0,0,20765,4,0,146
07:58:28,38E01BE0,0,0,20765,4,0,145
07:58:36,38E01CE0,0,0,20763,4,0,145
07:58:52,38E01EE0,0,0,20763,4,0,144
07:59:00,38E01FE0,0,0,20763,4,0,144
07:59:08,38E020E0,0,0,20775,0,0,143
07:59:24,38E022E0,0,0,20775,0,0,143
07:59:32,38E023E0,0,0,20775,0,0,142
07:59:40,38E024E0,0,0,20762,2,0,142
07:59:56,38E026E0,0,0,20762,2,0,142
08:00:04,38E027E0,0,0,20762,2,0,142
08:00:12,38E028E0,0,0,20760,3,0,141
08:00:28,38E02AE0,0,0,20760,3,0,141
08:00:36,38E02BE0,0,0,20760,3,0,141
08:00:44,38E02CE0,0,0,51,0,0,141
08:01:00,38E02EE0,0,0,51,0,0,142
08:01:08,38E02FE0,0,0,51,0,0,142
08:01:16,38E030E0,0,0,52,0,0,142
08:01:32,38E032E0,0,0,52,0,0,143
08:01:40,38E033E0,0,0,52,0,0,143
08:01:48,38E034E0,0,0,50,0,0,143
08:02:04,38E036E0,0,0,50,0,0,144
08:02:12,38E037E0,0,0,50,0,0,144
08:02:20,38E038E0,0,0,20572,0,0,144
08:02:36,38E03AE0,0,0,20572,0,0,144
08:02:44,38E03BE0,0,0,20572,0,0,145
08:02:52,38E03CE0,0,0,20766,1,0,145
08:03:08,38E03EE0,0,0,20766,1,0,145
08:03:16,38E03FE0,0,0,20766,1,0,145
08:03:24,38E040E0,0,0,20760,1,0,145
08:03:40,38E042E0,0,0,20760,1,0,145
08:03:48,38E043E0,0,0,20760,1,0,146
08:03:56,38E044E0,0,0,20759,3,0,146
08:04:12,38E046E0,0,0,20759,3,0,146
08:04:20,38E047E0,0,0,20759,3,0,146
08:04:28,38E048E0,0,0,20751,3,0,146
08:04:44,38E04AE0,0,0,20751,3,0,147
08:04:52,38E04BE0,0,0,20751,3,0,147
08:05:00,38E04CE0,0,0,20755,2,0,146
08:05:16,38E04EE0,0,0,20755,2,0,146
08:05:24,38E04FE0,0,0,20755,2,0,145
08:05:32,38E050E0,0,0,20756,1,0,145
08:05:48,38E052E0,0,0,20756,1,0,144
08:05:56,38E053E0,0,0,20756,1,0,144
08:06:04,38E054E0,0,0,20751,3,0,143
08:06:20,38E056E0,0,0,20751,3,0,143
08:06:28,38E057E0,0,0,20751,3,0,142
08:06:36,38E058E0,0,0,20752,2,0,142
08:06:52,38E05AE0,0,0,20752,2,0,142
08:07:00,38E05BE0,0,0,20752,2,0,141
08:07:08,38E05CE0,0,0,20751,1,0,141
08:07:24,38E05EE0,0,0,20751,1,0,141
08:07:32,38E05FE0,0,0,20751,1,0,141
08:07:40,38E060E0,0,0,20748,3,0,141
08:07:56,38E062E0,0,0,20748,3,0,142
08:08:04,38E063E0,0,0,20748,3,0,142
08:08:12,38E064E0,0,0,20748,0,0,142
08:08:28,38E066E0,0,0,20748,0,0,143
08:08:36,38E067E0,0,0,20748,0,0,143
08:08:44,38E068E0,0,0,20745,3,0,143
08:09:00,38E06AE0,0,0,20745,3,0,144
08:09:08,38E06BE0,0,0,20745,3,0,144
08:09:16,38E06CE0,0,0,20744,6,0,144
08:09:32,38E06EE0,0,0,20744,6,0,145
08:09:40,38E06FE0,0,0,20744,6,0,145
08:09:48,38E070E0,0,0,20743,4,0,145
08:10:04,38E072E0,0,0,20743,4,0,145
08:10:12,38E073E0,0,0,20743,4,0,145
08:10:20,38E074E0,0,0,20742,4,0,145
08:10:36,38E076E0,0,0,20742,4,0,145
08:10:44,38E077E0,0,0,20742,4,0,146
08:10:52,38E078E0,0,0,20743,1,0,146
08:11:08,38E07AE0,0,0,20743,1,0,146
08:11:16,38E07BE0,0,0,20743,1,0,146
08:11:24,38E07CE0,0,0,20739,1,0,146
08:11:40,38E07EE0,0,0,20739,1,0,147
08:11:48,38E07FE0,0,0,20739,1,0,146
08:11:56,38E080E0,0,0,20737,2,0,146
08:12:12,38E082E0,0,0,20737,2,0,145
08:12:20,38E083E0,0,0,20737,2,0,145
08:12:28,38E084E0,0,0,20736,1,0,145
08:12:44,38E086E0,0,0,20736,1,0,144
08:12:52,38E087E0,0,0,20736,1,0,144
08:13:00,38E088E0,0,0,20733,1,0,143
08:13:16,38E08AE0,0,0,20733,1,0,142
08:13:24,38E08BE0,0,0,20733,1,0,142
08:13:32,38E08CE0,0,0,20732,3,0,142
08:13:48,38E08EE0,0,0,20732,3,0,142
08:13:56,38E08FE0,0,0,20732,3,0,141
08:14:04,38E090E0,0,0,20733,0,0,141
08:14:20,38E092E0,0,0,20733,0,0,141
08:14:28,38E093E0,0,0,20733,0,0,141
08:14:36,38E094E0,0,0,50,0,0,142
08:14:52,38E096E0,0,0,50,0,0,142
08:15:00,38E097E0,0,0,50,0,0,142
08:15:08,38E098E0,0,0,20719,5,0,142
08:15:24,38E09AE0,0,0,20719,5,0,143
08:15:32,38E09BE0,0,0,20719,5,0,143
08:15:40,38E09CE0,0,0,20431,6,0,143
08:15:56,38E09EE0,0,0,20431,6,0,144
08:16:04,38E09FE0,0,0,20431,6,0,144
08:16:12,38E0A0E0,0,0,20430,20,0,144
08:16:28,38E0A2E0,0,0,20430,20,0,145
08:16:36,38E0A3E0,0,0,20430,20,0,145
08:16:44,38E0A4E0,0,0,20431,12,0,145
08:17:00,38E0A6E0,0,0,20431,12,0,145
08:17:08,38E0A7E0,0,0,20431,12,0,145
08:17:16,38E0A8E0,0,0,20431,19,0,145
08:17:32,38E0AAE0,0,0,20431,19,0,145
08:17:40,38E0ABE0,0,0,20431,19,0,146
08:17:48,38E0ACE0,0,0,20431,18,0,146
08:18:04,38E0AEE0,0,0,20431,18,0,146
08:18:12,38E0AFE0,0,0,20431,18,0,146
08:18:20,38E0B0E0,0,0,20431,15,0,147
08:18:36,38E0B2E0,0,0,20431,15,0,147
08:18:44,38E0B3E0,0,0,20431,15,0,146
08:18:52,38E0B4E0,0,0,20431,8,0,146
08:19:08,38E0B6E0,0,0,20431,8,0,145
08:19:16,38E0B7E0,0,0,20431,8,0,145
08:19:24,38E0B8E0,0,0,20430,8,0,145
08:19:40,38E0BAE0,0,0,20430,8,0,144
08:19:48,38E0BBE0,0,0,20430,8,0,143
08:19:56,38E0BCE0,0,0,20431,8,0,143
08:20:12,38E0BEE0,0,0,20431,8,0,142
08:20:20,38E0BFE0,0,0,20431,8,0,142
08:20:28,38E0C0E0,0,0,20432,6,0,142
08:20:44,38E0C2E0,0,0,20432,6,0,142
08:20:52,38E0C3E0,0,0,20432,6,0,141
08:21:00,38E0C4E0,0,0,20432,8,0,141
08:21:16,38E0C6E0,0,0,20432,8,0,141
08:21:24,38E0C7E0,0,0,20432,8,0,141
08:21:32,38E0C8E0,0,0,20433,7,0,142
08:21:48,38E0CAE0,0,0,20433,7,0,142
08:21:56,38E0CBE0,0,0,20433,7,0,142
08:22:04,38E0CCE0,0,0,20434,7,0,142
08:22:20,38E0CEE0,0,0,20434,7,0,143
08:22:28,38E0CFE0,0,0,20434,7,0,143
08:22:36,38E0D0E0,0,0,20436,10,1,143
08:22:52,38E0D2E0,0,0,20436,10,1,144
08:23:00,38E0D3E0,0,0,20436,10,1,144
08:23:08,38E0D4E0,0,0,20436,18,1,144
08:23:24,38E0D6E0,0,0,20436,18,1,145
08:23:32,38E0D7E0,0,0,20436,18,1,145
08:23:40,38E0D8E0,0,0,20437,11,0,145
08:23:56,38E0DAE0,0,0,20437,11,0,145
08:24:04,38E0DBE0,0,0,20437,11,0,145
08:24:12,38E0DCE0,0,0,20437,27,1,145
08:24:28,38E0DEE0,0,0,20437,27,1,146
08:24:36,38E0DFE0,0,0,20437,27,1,146
08:24:44,38E0E0E0,0,0,20436,27,0,146
08:25:00,38E0E2E0,0,0,20436,27,0,146
08:25:08,38E0E3E0,0,0,20436,27,0,146
08:25:16,38E0E4E0,0,0,20440,7,0,147
08:25:32,38E0E6E0,0,0,20440,7,0,147
08:25:40,38E0E7E0,0,0,20440,7,0,146
08:25:48,38E0E8E0,0,0,20441,12,1,146
08:26:04,38E0EAE0,0,0,20441,12,1,145
08:26:12,38E0EBE0,0,0,20441,12,1,145
08:26:20,38E0ECE0,0,0,20441,7,0,145
08:26:36,38E0EEE0,0,0,20441,7,0,144
08:26:44,38E0EFE0,0,0,20441,7,0,143
08:26:52,38E0F0E0,0,0,20441,8,0,143
08:27:08,38E0F2E0,0,0,20441,8,0,142
08:27:16,38E0F3E0,0,0,20441,8,0,142
08:27:24,38E0F4E0,0,0,20441,8,0,142
08:27:40,38E0F6E0,0,0,20441,8,0,142
08:27:48,38E0F7E0,0,0,20441,8,0,141
08:27:56,38E0F8E0,0,0,20440,19,0,141
08:28:12,38E0FAE0,0,0,20440,19,0,141
08:28:20,38E0FBE0,0,0,20440,19,0,141
08:28:28,38E0FCE0,0,0,20440,7,0,142
08:28:44,38E0FEE0,0,0,20440,7,0,142
08:28:52,38E0FFE0,0,0,20440,7,0,142
08:29:00,38E100E0,0,0,20440,7,0,142
08:29:16,38E102E0,0,0,20440,7,0,143
08:29:24,38E103E0,0,0,20440,7,0,143
08:29:32,38E104E0,0,0,20439,8,0,143
08:29:48,38E106E0,0,0,20439,8,0,144
08:29:56,38E107E0,0,0,20439,8,0,144
08:30:04,38E108E0,0,0,20440,9,0,144
08:30:20,38E10AE0,0,0,20440,9,0,145
08:30:28,38E10BE0,0,0,20440,9,0,145
08:30:36,38E10CE0,0,0,20441,8,0,145
08:30:52,38E10EE0,0,0,20441,8,0,145
08:31:00,38E10FE0,0,0,20441,8,0,145
08:31:08,38E110E0,0,0,20439,7,0,145
08:31:24,38E112E0,0,0,20439,7,0,146
08:31:32,38E113E0,0,0,20439,7,0,146
08:31:40,38E114E0,0,0,20439,10,0,146
08:31:56,38E116E0,0,0,20439,10,0,146
08:32:04,38E117E0,0,0,20439,10,0,146
08:32:12,38E118E0,0,0,20440,6,0,147
08:32:28,38E11AE0,0,0,20440,6,0,147
08:32:36,38E11BE0,0,0,20440,6,0,146
08:32:44,38E11CE0,0,0,20440,7,0,146
08:33:00,38E11EE0,0,0,20440,7,0,145
08:33:08,38E11FE0,0,0,20440,7,0,145
08:33:16,38E120E0,0,0,20441,4,0,144
08:33:32,38E122E0,0,0,20441,4,0,144
08:33:40,38E123E0,0,0,20441,4,0,143
08:33:48,38E124E0,0,0,20440,6,1,143
08:34:04,38E126E0,0,0,20440,6,1,142
08:34:12,38E127E0,0,0,20440,6,1,142
08:34:20,38E128E0,0,0,20442,6,0,142
08:34:36,38E12AE0,0,0,20442,6,0,141
08:34:44,38E12BE0,0,0,20442,6,0,141
08:34:52,38E12CE0,0,0,20442,7,0,141
08:35:08,38E12EE0,0,0,20442,7,0,141
08:35:16,38E12FE0,0,0,20442,7,0,141
08:35:24,38E130E0,0,0,20444,6,0,142
08:35:40,38E132E0,0,0,20444,6,0,142
08:35:48,38E133E0,0,0,20444,6,0,142
08:35:56,38E134E0,0,0,20444,6,0,142
08:36:12,38E136E0,0,0,20444,6,0,143
08:36:20,38E137E0,0,0,20444,6,0,143
08:36:28,38E138E0,0,0,20444,5,0,143
08:36:44,38E13AE0,0,0,20444,5,0,144
08:36:52,38E13BE0,0,0,20444,5,0,144
08:37:00,38E13CE0,0,0,20444,7,0,144
08:37:16,38E13EE0,0,0,20444,7,0,145
08:37:24,38E13FE0,0,0,20444,7,0,145
08:37:32,38E140E0,0,0,20444,8,1,145
08:37:48,38E142E0,0,0,20444,8,1,145
08:37:56,38E143E0,0,0,20444,8,1,145
08:38:04,38E144E0,0,0,20445,9,0,145
08:38:20,38E146E0,0,0,20445,9,0,146
08:38:28,38E147E0,0,0,20445,9,0,146
08:38:36,38E148E0,0,0,20445,6,0,146
08:38:52,38E14AE0,0,0,20445,6,0,146
08:39:00,38E14BE0,0,0,20445,6,0,146
08:39:08,38E14CE0,0,0,20446,7,0,147
08:39:24,38E14EE0,0,0,20446,7,0,147
08:39:32,38E14FE0,0,0,20446,7,0,146
08:39:40,38E150E0,0,0,20448,5,0,146
08:39:56,38E152E0,0,0,20448,5,0,145
08:40:04,38E153E0,0,0,20448,5,0,145
08:40:12,38E154E0,0,0,20447,4,0,145
08:40:28,38E156E0,0,0,20447,4,0,144
08:40:36,38E157E0,0,0,20447,4,0,143
08:40:44,38E158E0,0,0,20448,6,0,143
08:41:00,38E15AE0,0,0,20448,6,0,142
08:41:08,38E15BE0,0,0,20448,6,0,142
08:41:16,38E15CE0,0,0,20447,5,0,142
08:41:32,38E15EE0,0,0,20447,5,0,142
08:41:40,38E15FE0,0,0,20447,5,0,141
08:41:48,38E160E0,0,0,20447,5,0,141
08:42:04,38E162E0,0,0,20447,5,0,141
08:42:12,38E163E0,0,0,20447,5,0,141
08:42:20,38E164E0,0,0,20447,7,0,142
08:42:36,38E166E0,0,0,20447,7,0,142
08:42:44,38E167E0,0,0,20447,7,0,142
08:42:52,38E168E0,0,0,20450,7,0,142
08:43:08,38E16AE0,0,0,20450,7,0,143
08:43:16,38E16BE0,0,0,20450,7,0,143
08:43:24,38E16CE0,0,0,20450,5,0,143
08:43:40,38E16EE0,0,0,20450,5,0,144
08:43:48,38E16FE0,0,0,20450,5,0,144
08:43:56,38E170E0,0,0,20449,5,0,144
08:44:12,38E172E0,0,0,20449,5,0,145
08:44:20,38E173E0,0,0,20449,5,0,145
08:44:28,38E174E0,0,0,20450,4,0,145
08:44:44,38E176E0,0,0,20450,4,0,145
08:44:52,38E177E0,0,0,20450,4,0,145
08:45:00,38E178E0,0,0,20450,3,0,145
08:45:16,38E17AE0,0,0,20450,3,0,146
08:45:24,38E17BE0,0,0,20450,3,0,146
08:45:32,38E17CE0,0,0,20452,5,0,146
08:45:48,38E17EE0,0,0,20452,5,0,146
08:45:56,38E17FE0,0,0,20452,5,0,146
08:46:04,38E180E0,0,0,20453,7,0,147
08:46:20,38E182E0,0,0,20453,7,0,147
08:46:28,38E183E0,0,0,20453,7,0,146
08:46:36,38E184E0,0,0,20454,6,0,146
08:46:52,38E186E0,0,0,20454,6,0,145
08:47:00,38E187E0,0,0,20454,6,0,145
08:47:08,38E188E0,0,0,20453,5,0,145
08:47:24,38E18AE0,0,0,20453,5,0,144
08:47:32,38E18BE0,0,0,20453,5,0,143
08:47:40,38E18CE0,0,0,20454,5,0,143
08:47:56,38E18EE0,0,0,20454,5,0,142
08:48:04,38E18FE0,0,0,20454,5,0,142
08:48:12,38E190E0,0,0,20454,7,0,142
08:48:28,38E192E0,0,0,20454,7,0,141
08:48:36,38E193E0,0,0,20454,7,0,141
08:48:44,38E194E0,0,0,20453,12,0,141
08:49:00,38E196E0,0,0,20453,12,0,141
08:49:08,38E197E0,0,0,20453,12,0,141
08:49:16,38E198E0,0,0,20454,4,1,142
08:49:32,38E19AE0,0,0,20454,4,1,142
08:49:40,38E19BE0,0,0,20454,4,1,142
08:49:48,38E19CE0,0,0,20456,6,0,142
08:50:04,38E19EE0,0,0,20456,6,0,143
08:50:12,38E19FE0,0,0,20456,6,0,143
08:50:20,38E1A0E0,0,0,20455,6,0,143
08:50:36,38E1A2E0,0,0,20455,6,0,144
08:50:44,38E1A3E0,0,0,20455,6,0,144
08:50:52,38E1A4E0,0,0,20455,7,0,144
08:51:08,38E1A6E0,0,0,20455,7,0,145
08:51:16,38E1A7E0,0,0,20455,7,0,145
