07:23:11,6ACE14AF,2,1481,0,0,0,1,1,0,1,0,70604,0,27154,4,0,127,2821,17,179,1,183,184,184
07:23:43,6ACE18AF,2,1881,0,0,0,1,1,0,1,0,70805,0,27350,4,0,126,2821,17,179,1,183,184,184
07:24:15,6ACE1CAF,2,1C81,0,0,0,1,1,0,1,0,70904,0,27447,3,0,119,2821,17,179,1,183,184,184
07:24:47,6ACE20AF,2,2081,0,0,0,1,1,0,1,0,70586,0,27120,0,0,124,2821,17,179,1,183,184,184
07:25:19,6ACE24AF,2,2481,0,0,0,1,1,0,1,0,70200,0,26752,3,0,113,2821,17,179,1,183,184,184
07:25:51,6ACE28AF,2,2881,0,0,0,1,1,0,1,0,70047,0,26575,0,0,115,2821,17,179,1,183,184,184
07:26:23,6ACE2CAF,2,2C81,0,0,0,1,1,0,1,0,69971,0,26524,1,0,113,2821,17,179,1,183,184,184
07:26:55,6ACE30AF,2,3081,0,0,0,1,1,0,1,0,69925,0,26476,2,0,117,2820,17,179,1,183,184,184
07:27:27,6ACE34AF,2,3481,0,0,0,1,1,0,1,0,69923,0,26469,1,0,114,2820,17,179,1,183,184,184
07:27:59,6ACE38AF,2,3881,0,0,0,1,1,0,1,0,69965,0,26510,3,0,131,2820,17,179,1,183,184,184
07:28:31,6ACE3CAF,2,3C81,0,0,0,1,1,0,1,0,70028,0,26575,5,0,125,2820,17,179,1,183,184,184
07:29:03,6ACE40AF,2,4081,0,0,0,1,1,0,1,0,70235,0,26777,4,0,125,2820,17,179,1,183,184,184
07:29:35,6ACE44AF,2,4481,0,0,0,1,1,0,1,0,70552,0,27092,2,0,124,2820,17,179,1,183,184,184
07:30:07,6ACE48AF,2,4881,0,0,0,1,1,0,1,0,70721,0,27259,2,0,113,2820,17,179,1,183,184,183
07:30:39,6ACE4CAF,2,4C81,0,0,0,1,1,0,1,0,70815,0,27351,3,0,114,2820,17,179,1,183,184,183
07:31:11,6ACE50AF,2,5081,0,0,0,1,1,0,1,0,70774,0,27308,3,0,113,2820,17,179,1,183,184,183
07:31:43,6ACE54AF,2,5481,0,0,0,1,1,0,1,0,70247,0,26775,2,0,111,2820,17,179,1,183,184,183
07:32:15,6ACE58AF,2,5881,0,0,0,1,1,0,1,0,70092,0,26625,6,0,113,2820,17,178,1,183,184,183
07:32:47,6ACE5CAF,2,5C81,0,0,0,1,1,0,1,0,70035,0,26565,5,0,117,2820,17,178,1,183,184,183
07:33:19,6ACE60AF,2,6081,0,0,0,1,1,0,1,0,69898,0,26425,4,0,115,2820,17,178,1,183,184,183
07:33:51,6ACE64AF,2,6481,0,0,0,1,1,0,1,0,70013,0,26544,5,0,119,2820,17,178,1,183,184,183
07:34:23,6ACE68AF,2,6881,0,0,0,1,1,0,1,0,69928,0,26453,5,0,119,2820,17,178,1,183,184,184
07:34:55,6ACE6CAF,2,6C81,0,0,0,1,1,0,1,0,69917,0,26442,3,0,124,2820,17,178,1,183,184,184
07:35:27,6ACE70AF,2,7081,0,0,0,1,1,0,1,0,70123,0,26653,3,0,125,2821,17,178,1,183,184,184
07:35:59,6ACE74AF,2,7481,0,0,0,1,1,0,1,0,70396,0,26917,1,0,117,2821,17,178,1,183,184,184
07:36:31,6ACE78AF,2,7881,0,0,0,1,1,0,1,0,70653,0,27182,3,0,118,2821,17,179,1,183,184,184
07:37:03,6ACE7CAF,2,7C81,0,0,0,1,1,0,1,0,70752,0,27278,3,0,113,2821,17,179,1,183,184,184
07:37:35,6ACE80AF,2,8081,0,0,0,1,1,0,1,0,70936,0,27452,1,0,120,2821,17,179,1,183,184,184
07:38:07,6ACE84AF,2,8481,0,0,0,1,1,0,1,0,70426,0,26950,4,0,118,2821,17,179,1,183,184,184
07:38:39,6ACE88AF,2,8881,0,0,0,1,1,0,1,0,70184,0,26702,2,0,112,2821,17,179,1,183,184,183
07:39:11,6ACE8CB2,2,8C81,0,0,0,1,1,0,1,0,70083,0,26611,5,0,128,2821,17,179,1,183,184,183
07:39:43,6ACE90B2,2,9081,0,0,0,1,1,0,1,0,69874,0,26399,2,0,115,2819,17,179,1,183,184,183
07:40:15,6ACE94B2,2,9481,0,0,0,1,1,0,1,0,70000,0,26521,1,0,121,2819,17,179,1,183,184,183
07:40:47,6ACE98B2,2,9881,0,0,0,1,1,0,1,0,69877,0,26398,4,0,116,2819,17,179,1,183,184,183
07:41:19,6ACE9CB2,2,9C81,0,0,0,1,1,0,1,0,69892,0,26409,2,0,117,2819,17,179,1,183,184,183
07:41:51,6ACEA0B2,2,A081,0,0,0,1,1,0,1,0,70054,0,26566,1,0,115,2819,17,179,1,183,184,183
07:42:23,6ACEA4B2,2,A481,0,0,0,1,1,0,1,0,70430,0,26956,5,0,129,2819,17,179,1,183,184,183
07:42:55,6ACEA8B2,2,A881,0,0,0,1,1,0,1,0,70705,0,27227,4,0,129,2819,17,179,1,183,184,184
07:43:27,6ACEACB2,2,AC81,0,0,0,1,1,0,1,0,70849,0,27372,4,0,124,2819,17,179,1,183,184,184
07:43:59,6ACEB0B2,2,B081,0,0,0,1,1,0,1,0,70894,0,27414,2,0,117,2821,17,179,1,183,184,184
07:44:31,6ACEB4B2,2,B481,0,0,0,1,1,0,1,0,70428,0,26949,7,0,122,2821,17,179,1,183,184,184
07:45:03,6ACEB8B2,2,B881,0,0,0,1,1,0,1,0,70138,0,26652,5,0,115,2821,17,179,1,183,184,184
07:45:35,6ACEBCB2,2,BC81,0,0,0,1,1,0,1,0,70080,0,26593,8,0,127,2821,17,179,1,183,184,184
07:46:07,6ACEC0B2,2,C081,0,0,0,1,1,0,1,0,69993,0,26502,7,0,127,2821,17,179,1,183,184,184
07:46:39,6ACEC4B2,2,C481,0,0,0,1,1,0,1,0,70010,0,26515,5,0,118,2821,17,179,1,183,184,184
07:47:11,6ACEC8B2,2,C881,0,0,0,1,1,0,1,0,69902,0,26405,7,0,122,2821,17,179,1,183,184,184
07:47:43,6ACECCB2,2,CC81,0,0,0,1,1,0,1,0,69978,0,26477,7,0,118,2821,17,179,1,183,184,184
07:48:15,6ACED0B2,2,D081,0,0,0,1,1,0,1,0,70016,0,26513,8,0,119,2821,17,179,1,183,184,184
07:48:47,6ACED4B2,2,D481,0,0,0,1,1,0,1,0,70350,0,26843,5,0,112,2821,17,179,1,183,184,184
07:49:19,6ACED8B2,2,D881,0,0,0,1,1,0,1,0,70602,0,27095,5,0,115,2821,17,179,1,183,184,184
07:49:51,6ACEDCB2,2,DC81,0,0,0,1,1,0,1,0,70804,0,27299,6,0,117,2821,17,179,1,183,184,184
07:50:23,6ACEE0B2,2,E081,0,0,0,1,1,0,1,0,70938,0,27433,4,0,115,2821,17,179,1,183,184,184
07:50:55,6ACEE4B2,2,E481,0,0,0,1,1,0,1,0,70565,0,27058,4,0,116,2821,17,179,1,183,184,184
07:51:27,6ACEE8B2,2,E881,0,0,0,1,1,0,1,0,70212,0,26702,4,0,114,2821,17,179,1,183,184,184
07:51:59,6ACEECB2,2,EC81,0,0,0,1,1,0,1,0,69992,0,26480,1,0,113,2821,17,179,1,183,184,184
07:52:31,6ACEF0B2,2,F081,0,0,0,1,1,0,1,0,70012,0,26500,1,0,113,2821,17,179,1,183,184,184
07:53:03,6ACEF4B2,2,F481,0,0,0,1,1,0,1,0,70049,0,26554,2,0,129,2821,17,179,1,183,184,184
07:53:35,6ACEF8B2,2,F881,0,0,0,1,1,0,1,0,69975,0,26454,0,0,121,2821,17,179,1,183,184,184
07:54:07,6ACEFCB2,2,FC81,0,1,0,1,1,0,1,0,26534,0,26419,0,0,116,2821,17,179,1,183,184,184
07:54:39,6ACF00B2,2,0081,0,0,0,1,1,0,1,0,69989,0,26494,1,0,118,2821,17,179,1,183,184,184
07:55:11,6ACF04B2,2,0481,0,0,0,1,1,0,1,0,70274,0,26779,3,0,129,2821,17,179,1,183,184,184
07:55:43,6ACF08B2,2,0881,0,0,0,1,1,0,1,0,70599,0,27103,2,0,114,2821,17,179,1,183,184,184
07:56:15,6ACF0CB2,2,0C81,0,0,0,1,1,0,1,0,70808,0,27310,4,0,122,2821,17,179,1,183,184,184
07:56:47,6ACF10B2,2,1081,0,0,0,1,1,0,1,0,70946,0,27449,2,0,124,2820,17,179,1,183,184,184
07:57:19,6ACF14B2,2,1481,0,0,0,1,1,0,1,0,70564,0,27068,4,0,114,2820,17,179,1,183,184,184
07:57:51,6ACF18B2,2,1881,0,0,0,1,1,0,1,0,70263,0,26769,5,0,125,2820,17,179,1,183,184,184
07:58:23,6ACF1CB2,2,1C81,0,0,0,1,1,0,1,0,70079,0,26582,4,0,126,2820,17,179,1,183,184,184
07:58:55,6ACF20B2,2,2081,0,0,0,1,1,0,1,0,70037,0,26539,5,1,113,2820,17,179,1,183,184,184
07:59:27,6ACF24B2,2,2481,0,0,0,1,1,0,1,0,69904,0,26402,3,0,115,2820,17,179,1,183,184,184
07:59:59,6ACF28B2,2,2881,0,0,0,1,1,0,1,0,69991,0,26491,4,0,115,2820,17,179,1,183,184,183
08:00:31,6ACF2CB2,2,2C81,0,0,0,1,1,0,1,0,69891,0,26390,4,0,116,2820,17,179,1,183,184,183
08:01:03,6ACF30B2,2,3081,0,0,0,1,1,0,1,0,70085,0,26585,6,0,126,2821,17,179,1,183,184,183
08:01:35,6ACF34B2,2,3481,0,0,0,1,1,0,1,0,70142,0,26641,3,0,115,2821,17,179,1,183,184,183
08:02:07,6ACF38B2,2,3881,0,0,0,1,1,0,1,0,70551,0,27056,5,0,122,2821,17,179,1,183,184,183
08:02:39,6ACF3CB2,2,3C81,0,0,0,1,1,0,1,0,70738,0,27231,1,0,115,2821,17,179,1,183,184,183
08:03:11,6ACF40B2,2,4081,0,0,0,1,1,0,1,0,70844,0,27349,2,0,113,2821,17,179,1,183,184,183
08:03:43,6ACF44B2,2,4481,0,0,0,1,1,0,1,0,70778,0,27286,3,0,116,2821,17,179,1,183,184,183
08:04:15,6ACF48B2,2,4881,0,0,0,1,1,0,1,0,70295,0,26803,2,0,123,2821,17,179,1,183,184,184
08:04:47,6ACF4CB2,2,4C81,0,0,0,1,1,0,1,0,70041,0,26551,3,0,112,2821,17,179,1,183,184,184
08:05:19,6ACF50B2,2,5081,0,0,0,1,1,0,1,0,70061,0,26573,4,0,119,2821,17,179,1,183,184,184
08:05:51,6ACF54B2,2,5481,0,0,0,1,1,0,1,0,69870,0,26378,3,0,115,2821,17,179,1,183,184,184
08:06:23,6ACF58B3,2,5882,0,0,0,1,1,0,1,0,69964,0,26473,6,0,126,2821,17,179,1,183,184,184
08:06:55,6ACF5CB3,2,5C82,0,0,0,1,1,0,1,0,69875,0,26382,5,0,116,2821,17,179,1,183,184,184
08:07:27,6ACF60B3,2,6082,0,0,0,1,1,0,1,0,69963,0,26472,5,0,118,2821,17,179,1,183,184,184
08:07:59,6ACF64B3,2,6482,0,0,0,1,1,0,1,0,70169,0,26676,5,0,116,2821,17,179,1,183,184,184
08:08:31,6ACF68B3,2,6882,0,0,0,1,1,0,1,0,70488,0,26996,7,0,120,2821,17,179,1,183,184,184
08:09:03,6ACF6CB3,2,6C82,0,0,0,1,1,0,1,0,70709,0,27219,4,0,115,2821,17,179,1,183,184,184
08:09:35,6ACF70B3,2,7082,0,0,0,1,1,0,1,0,70854,0,27359,6,0,124,2821,17,179,1,183,184,184
08:10:07,6ACF74B3,2,7482,0,0,0,1,1,0,1,0,70887,0,27394,6,1,125,2821,17,179,1,183,184,184
08:10:39,6ACF78B3,2,7882,0,0,0,1,1,0,1,0,70354,0,26858,5,0,116,2821,17,179,1,183,184,184
08:11:11,6ACF7CB3,2,7C82,0,0,0,1,1,0,1,0,70139,0,26647,5,0,120,2821,17,179,1,183,184,184
08:11:43,6ACF80B3,2,8082,0,0,0,1,1,0,1,0,70094,0,26601,5,0,120,2821,17,179,1,183,184,184
08:12:15,6ACF84B3,2,8482,0,0,0,1,1,0,1,0,69910,0,26416,6,0,124,2821,17,179,1,183,184,184
08:12:47,6ACF88B3,2,8882,0,0,0,1,1,0,1,0,70087,0,26591,6,0,127,2821,17,179,1,183,184,184
08:13:19,6ACF8CB3,2,8C82,0,0,0,1,1,0,1,0,69882,0,26390,6,0,116,2821,17,179,1,183,184,184
08:13:51,6ACF90B3,2,9082,0,0,0,1,1,0,1,0,69999,0,26500,5,0,117,2820,17,179,1,183,184,184
08:14:23,6ACF94B3,2,9482,0,0,0,1,1,0,1,0,70006,0,26511,6,0,115,2820,17,179,1,183,184,184
08:14:55,6ACF98B3,2,9882,0,0,0,1,1,0,1,0,70360,0,26864,5,0,115,2820,17,179,1,183,184,184
08:15:27,6ACF9CB3,2,9C82,0,0,0,1,1,0,1,0,70624,0,27125,5,0,115,2820,17,179,1,183,184,184
08:15:59,6ACFA0B3,2,A082,0,0,0,1,1,0,1,0,70788,0,27289,6,0,114,2820,17,179,1,183,184,184
08:16:31,6ACFA4B3,2,A482,0,0,0,1,1,0,1,0,70892,0,27394,5,0,114,2820,17,179,1,183,184,184
08:17:03,6ACFA8B3,2,A882,0,0,0,1,1,0,1,0,70477,0,26978,4,0,119,2820,17,179,1,183,184,184
08:17:35,6ACFACB3,2,AC82,0,0,0,1,1,0,1,0,70208,0,26708,4,0,116,2820,17,179,1,183,184,184
08:18:07,6ACFB0B3,2,B082,0,0,0,1,1,0,1,0,70074,0,26572,5,0,115,2820,17,179,1,183,184,184
08:18:39,6ACFB4B3,2,B482,0,0,0,1,1,0,1,0,69981,0,26482,6,0,124,2820,17,179,1,183,184,184
08:19:11,6ACFB8B3,2,B882,0,0,0,1,1,0,1,0,70028,0,26526,4,0,119,2820,17,179,1,183,184,184
08:19:43,6ACFBCB3,2,BC82,0,0,0,1,1,0,1,0,69945,0,26442,4,0,117,2820,17,179,1,183,184,184
08:20:15,6ACFC0B3,2,C082,0,0,0,1,1,0,1,0,70041,0,26538,5,0,128,2820,17,179,1,183,184,184
08:20:47,6ACFC4B3,2,C482,0,0,0,1,1,0,1,0,70016,0,26512,4,0,117,2820,17,179,1,183,184,184
08:21:19,6ACFC8B3,2,C882,0,0,0,1,1,0,1,0,70385,0,26879,4,0,116,2820,17,179,1,183,184,183
08:21:51,6ACFCCB3,2,CC82,0,0,0,1,1,0,1,0,70638,0,27130,5,0,115,2820,17,179,1,183,184,183
08:22:23,6ACFD0B3,2,D082,0,0,0,1,1,0,1,0,70864,0,27356,7,0,125,2820,17,179,1,183,184,183
08:22:55,6ACFD4B3,2,D482,0,0,0,1,1,0,1,0,70995,0,27487,6,0,128,2820,17,179,1,183,184,183
08:23:27,6ACFD8B3,2,D882,0,0,0,1,1,0,1,0,70501,0,26985,4,0,114,2820,17,179,1,183,184,183
08:23:59,6ACFDCB3,2,DC82,0,0,0,1,1,0,1,0,70213,0,26708,5,0,116,2820,17,179,1,183,184,183
08:24:31,6ACFE0B3,2,E082,0,0,0,1,1,0,1,0,70063,0,26550,4,0,117,2820,17,179,1,183,184,183
08:25:03,6ACFE4B3,2,E482,0,0,0,1,1,0,1,0,69905,0,26392,2,0,113,2820,17,179,1,183,184,183
08:25:35,6ACFE8B3,2,E882,0,0,0,1,1,0,1,0,69979,0,26477,2,0,117,2820,17,179,1,183,184,184
08:26:07,6ACFECB3,2,EC82,0,0,0,1,1,0,1,0,70004,0,26501,2,0,119,2820,17,179,1,183,184,184
08:26:39,6ACFF0B3,2,F082,0,0,0,1,1,0,1,0,69935,0,26429,5,0,117,2820,17,179,1,183,184,184
08:27:11,6ACFF4B3,2,F482,0,0,0,1,1,0,1,0,69995,0,26488,2,0,116,2820,17,179,1,183,184,184
08:27:43,6ACFF8B3,2,F882,0,0,0,1,1,0,1,0,70273,0,26764,2,0,116,2820,17,178,1,183,184,184
08:28:15,6ACFFCB3,2,FC82,0,0,0,1,1,0,1,0,70622,0,27117,5,0,125,2820,17,178,1,183,184,184
08:28:47,6AD000B3,2,0082,0,0,0,1,1,0,1,0,70815,0,27310,5,0,120,2820,17,178,1,183,184,184
08:29:19,6AD004B3,2,0482,0,0,0,1,1,0,1,0,70909,0,27399,4,0,112,2820,17,178,1,183,184,184
08:29:51,6AD008B3,2,0882,0,0,0,1,1,0,1,0,70638,0,27129,3,0,112,2820,17,178,1,183,184,184
08:30:23,6AD00CB3,2,0C82,0,0,0,1,1,0,1,0,70189,0,26681,4,0,112,2820,17,178,1,183,184,184
08:30:55,6AD010B3,2,1082,0,0,0,1,1,0,1,0,70027,0,26517,4,0,113,2820,17,178,1,183,184,184
08:31:27,6AD014B3,2,1482,0,0,0,1,1,0,1,0,69993,0,26481,5,0,117,2820,17,178,1,183,184,184
08:31:59,6AD018B3,2,1882,0,0,0,1,1,0,1,0,70038,0,26529,4,0,128,2820,17,179,1,183,184,184
08:32:31,6AD01CB3,2,1C82,0,0,0,1,1,0,1,0,69993,0,26482,5,0,125,2820,17,179,1,183,184,184
08:33:03,6AD020B3,2,2082,0,0,0,1,1,0,1,0,69914,0,26405,2,0,117,2820,17,179,1,183,184,184
08:33:35,6AD024B3,2,2482,0,0,0,1,1,0,1,0,70006,0,26493,3,0,117,2820,17,179,1,183,184,184
08:34:07,6AD028B3,2,2882,0,0,0,1,1,0,1,0,70275,0,26768,3,0,126,2820,17,179,1,183,184,184
08:34:39,6AD02CB3,2,2C82,0,0,0,1,1,0,1,0,70612,0,27101,4,0,129,2820,17,179,1,183,184,184
08:35:11,6AD030B3,2,3082,0,0,0,1,1,0,1,0,70849,0,27335,2,0,127,2821,17,179,1,183,184,184
08:35:43,6AD034B3,2,3482,0,0,0,1,1,0,1,0,70911,0,27403,4,0,121,2821,17,179,1,183,184,184
08:36:15,6AD038B3,2,3882,0,0,0,1,1,0,1,0,70707,0,27198,3,0,121,2821,17,179,1,183,184,184
08:36:47,6AD03CB3,2,3C82,0,0,0,1,1,0,1,0,70213,0,26697,2,0,112,2821,17,179,1,183,184,184
08:37:19,6AD040B3,2,4082,0,0,0,1,1,0,1,0,70026,0,26515,3,0,115,2821,17,179,1,183,184,184
08:37:51,6AD044B3,2,4482,0,0,0,1,1,0,1,0,70059,0,26551,4,0,126,2821,17,179,1,183,184,184
08:38:23,6AD048B3,2,4882,0,0,0,1,1,0,1,0,69923,0,26415,2,0,116,2821,17,179,1,183,184,184
08:38:55,6AD04CB3,2,4C82,0,0,0,1,1,0,1,0,70008,0,26500,4,0,123,2821,17,179,1,183,184,184
08:39:27,6AD050B3,2,5082,0,0,0,1,1,0,1,0,69891,0,26380,2,0,116,2820,17,179,1,183,184,184
08:39:59,6AD054B3,2,5482,0,0,0,1,1,0,1,0,70057,0,26547,2,0,117,2820,17,179,1,183,184,184
08:40:31,6AD058B3,2,5882,0,0,0,1,1,0,1,0,70167,0,26654,3,0,115,2820,17,179,1,183,184,184
08:41:03,6AD05CB3,2,5C82,0,0,0,1,1,0,1,0,70522,0,27009,4,0,114,2820,17,179,1,183,184,184
08:41:35,6AD060B3,2,6082,0,0,0,1,1,0,1,0,70772,0,27262,2,0,113,2820,17,179,1,183,184,184
08:42:07,6AD064B3,2,6482,0,0,0,1,1,0,1,0,70852,0,27341,4,0,113,2820,17,179,1,183,184,184
08:42:39,6AD068B3,2,6882,0,0,0,1,1,0,1,0,70803,0,27295,4,0,122,2820,17,179,1,183,184,184
08:43:11,6AD06CB3,2,6C82,0,0,0,1,1,0,1,0,70297,0,26784,4,0,111,2820,17,179,1,183,184,184
08:43:43,6AD070B3,2,7082,0,0,0,1,1,0,1,0,70150,0,26637,5,0,116,2821,17,179,1,183,184,184
08:44:15,6AD074B3,2,7482,0,0,0,1,1,0,1,0,70086,0,26569,3,0,111,2821,17,179,1,183,184,184
08:44:47,6AD078B3,2,7882,0,0,0,1,1,0,1,0,70031,0,26520,4,0,129,2821,17,179,1,183,184,184
08:45:19,6AD07CB3,2,7C82,0,0,0,1,1,0,1,0,70017,0,26504,3,0,119,2821,17,179,1,183,184,184
08:45:51,6AD080B3,2,8082,0,0,0,1,1,0,1,0,69992,0,26477,5,0,118,2821,17,179,1,184,184,184
08:46:23,6AD084B3,2,8482,0,0,0,1,1,0,1,0,70087,0,26574,5,0,129,2821,17,179,1,184,184,184
08:46:55,6AD088B3,2,8882,0,0,0,1,1,0,1,0,70153,0,26636,4,0,117,2821,17,179,1,184,184,184
08:47:27,6AD08CB3,2,8C82,0,0,0,1,1,0,1,0,70422,0,26906,5,1,115,2821,17,179,1,184,184,184
08:47:59,6AD090B3,2,9082,0,0,0,1,1,0,1,0,70698,0,27181,5,0,122,2821,17,179,1,184,184,184
08:48:31,6AD094B3,2,9482,0,0,0,1,1,0,1,0,70798,0,27281,5,0,114,2821,17,179,1,184,184,184
08:49:03,6AD098B3,2,9882,0,0,0,1,1,0,1,0,70996,0,27479,4,0,121,2821,17,178,1,184,184,184
08:49:35,6AD09CB3,2,9C82,0,0,0,1,1,0,1,0,70491,0,26974,4,0,116,2821,17,178,1,184,184,184
08:50:07,6AD0A0B3,2,A082,0,0,0,1,1,0,1,0,70236,0,26718,4,0,112,2821,17,178,1,183,184,184
08:50:39,6AD0A4B3,2,A482,0,0,0,1,1,0,1,0,70118,0,26601,6,0,125,2821,17,178,1,183,184,184
08:51:11,6AD0A8B3,2,A882,0,0,0,1,1,0,1,0,69897,0,26375,3,0,114,2821,17,178,1,183,184,183
08:51:43,6AD0ACB3,2,AC82,0,0,0,1,1,0,1,0,70075,0,26559,5,0,129,2821,17,178,1,183,184,183
08:52:15,6AD0B0B3,2,B082,0,0,0,1,1,0,1,0,69966,0,26440,2,0,115,2821,17,178,1,183,184,183
08:52:47,6AD0B4B3,2,B482,0,0,0,1,1,0,1,0,70053,0,26533,1,0,127,2821,17,178,1,183,184,183
08:53:19,6AD0B8B3,2,B882,0,0,0,1,1,0,1,0,70174,0,26645,0,0,117,2821,17,179,1,183,184,183
08:53:51,6AD0BCB3,2,BC82,0,0,0,1,1,0,1,0,70419,0,26896,1,0,115,2821,17,179,1,183,184,183
08:54:23,6AD0C0B3,2,C082,0,0,0,1,1,0,1,0,70669,0,27158,2,0,116,2821,17,179,1,183,184,183
08:54:55,6AD0C4B3,2,C482,0,0,0,1,1,0,1,0,70829,0,27317,4,0,114,2821,17,179,1,183,184,183
08:55:27,6AD0C8B3,2,C882,0,0,0,1,1,0,1,0,70923,0,27410,4,0,116,2821,17,179,1,183,184,184
08:55:59,6AD0CCB3,2,CC82,0,0,0,1,1,0,1,0,70536,0,27021,6,0,126,2821,17,179,1,183,184,184
08:56:31,6AD0D0B3,2,D082,0,0,0,1,1,0,1,0,70261,0,26745,6,0,114,2820,17,179,1,183,184,184
08:57:03,6AD0D4B3,2,D482,0,0,0,1,1,0,1,0,70018,0,26501,5,0,115,2820,17,179,1,183,184,184
08:57:35,6AD0D8B3,2,D882,0,0,0,1,1,0,1,0,69973,0,26458,4,0,114,2820,17,178,1,183,184,184
08:58:07,6AD0DCB3,2,DC82,0,0,0,1,1,0,1,0,69941,0,26425,6,0,115,2820,17,178,1,183,184,184
08:58:39,6AD0E0B3,2,E082,0,0,0,1,1,0,1,0,69978,0,26458,6,0,127,2820,17,178,1,183,184,184
08:59:11,6AD0E4B3,2,E482,0,0,0,1,1,0,1,0,69952,0,26432,7,0,127,2820,17,178,1,183,184,184
09:00:47,6AD0F0B3,2,F082,0,0,0,1,1,0,1,0,70922,0,27161,0,0,118,2820,17,178,1,183,184,183
09:01:19,6AD0F4B3,2,F482,0,0,0,1,1,0,1,0,70824,0,27288,3,0,114,2820,17,178,1,183,184,183
09:01:51,6AD0F8B3,2,F882,0,0,0,1,1,0,1,0,70962,0,27431,10,0,115,2820,17,179,1,183,184,183
09:02:23,6AD0FCB3,2,FC82,0,0,0,1,1,0,1,0,70498,0,26964,8,0,114,2820,17,179,1,183,184,183
09:02:55,6AD100B3,2,0082,0,0,0,1,1,0,1,0,70242,0,26707,9,0,118,2820,17,179,1,183,184,183
09:03:27,6AD104B3,2,0482,0,0,0,1,1,0,1,0,70000,0,26461,5,0,113,2820,17,179,1,183,184,183
09:03:59,6AD108B3,2,0882,0,0,0,1,1,0,1,0,70126,0,26492,1,0,115,2820,17,179,1,183,184,184
09:04:31,6AD10CB3,2,0C82,0,0,0,1,1,0,1,0,70091,0,26447,0,0,116,2820,17,179,1,183,184,184
09:05:03,6AD110B3,2,1082,0,0,0,1,1,0,1,0,70127,0,26493,2,1,117,2820,17,179,1,183,184,184
09:05:35,6AD114B3,2,1482,0,0,0,1,1,0,1,0,70078,0,26440,2,0,117,2820,17,179,1,183,184,184
09:06:07,6AD118B3,2,1882,0,0,0,1,1,0,1,0,70183,0,26540,0,0,129,2820,17,179,1,183,184,184
09:06:39,6AD11CB3,2,1C82,0,0,0,1,1,0,1,0,70591,0,26944,0,0,126,2820,17,179,1,183,184,184
09:07:11,6AD120B3,2,2082,0,1,0,1,1,0,1,0,27194,0,27085,0,0,113,2820,17,179,1,183,184,184
09:07:43,6AD124B3,2,2482,0,1,0,1,1,0,1,0,27394,0,27280,0,0,114,2820,17,179,1,183,184,184
09:08:15,6AD128B3,2,2882,0,1,0,1,1,0,1,0,27514,0,27402,0,0,115,2820,17,179,1,183,184,183
09:08:47,6AD12CB3,2,2C82,0,0,0,1,1,0,1,0,70656,0,27022,0,0,114,2820,17,179,1,183,184,183
09:09:19,6AD130B3,2,3082,0,0,0,1,1,0,1,0,70377,0,26756,2,0,120,2821,17,179,1,183,184,183
09:09:51,6AD134B3,2,3482,0,0,0,1,1,0,1,0,70101,0,26477,3,0,113,2821,17,179,1,183,184,183
09:10:23,6AD138B3,2,3882,0,0,0,1,1,0,1,0,70072,0,26446,2,0,114,2821,17,179,1,183,184,183
09:10:55,6AD13CB3,2,3C82,0,0,0,1,1,0,1,0,70109,0,26480,3,0,116,2821,17,179,1,183,184,183
09:11:27,6AD140B3,2,4082,0,0,0,1,1,0,1,0,70094,0,26467,4,0,120,2821,17,179,1,183,184,183
09:11:59,6AD144B3,2,4482,0,0,0,1,1,0,1,0,70051,0,26419,4,0,117,2821,17,179,1,183,184,183
09:12:31,6AD148B3,2,4882,0,0,0,1,1,0,1,0,70130,0,26502,4,0,116,2821,17,179,1,183,184,184
09:13:03,6AD14CB3,2,4C82,0,0,0,1,1,0,1,0,70565,0,26935,3,0,119,2821,17,179,1,183,184,184
09:13:35,6AD150B3,2,5082,0,0,0,1,1,0,1,0,70723,0,27091,2,0,114,2821,17,179,1,183,184,184
09:14:07,6AD154B3,2,5482,0,0,0,1,1,0,1,0,70905,0,27273,5,0,113,2821,17,179,1,183,184,184
09:14:39,6AD158B3,2,5882,0,0,0,1,1,0,1,0,71059,0,27424,3,0,114,2821,17,179,1,183,184,184
09:15:11,6AD15CB3,2,5C82,0,0,0,1,1,0,1,0,70688,0,27052,4,0,126,2821,17,179,1,183,184,184
09:15:43,6AD160B3,2,6082,0,0,0,1,1,0,1,0,70354,0,26714,3,0,115,2821,17,179,1,183,184,184
09:16:15,6AD164B3,2,6482,0,0,0,1,1,0,1,0,70120,0,26480,4,0,113,2821,17,179,1,183,184,184
09:16:47,6AD168B3,2,6882,0,0,0,1,1,0,1,0,70144,0,26500,5,0,118,2821,17,179,1,183,184,184
09:17:19,6AD16CB3,2,6C82,0,0,0,1,1,0,1,0,70151,0,26505,5,0,117,2821,17,179,1,183,184,184
09:17:51,6AD170B3,2,7082,0,0,0,1,1,0,1,0,70157,0,26509,7,0,129,2821,17,179,1,183,184,184
09:18:23,6AD174B3,2,7482,0,0,0,1,1,0,1,0,70099,0,26447,6,0,117,2821,17,179,1,183,184,184
09:18:55,6AD178B3,2,7882,0,0,0,1,1,0,1,0,70278,0,26624,5,0,116,2821,17,179,1,183,184,184
09:19:27,6AD17CB3,2,7C82,0,0,0,1,1,0,1,0,70625,0,26972,9,0,129,2821,17,179,1,183,184,184
