04:45:27,79C89300,0,0,14645,17,0,142
04:45:28,79C89320,0,0,14645,8,1,142
04:45:29,79C89340,0,0,14645,9,0,142
04:45:30,79C89360,0,0,14644,14,0,142
04:45:31,79C89380,0,0,14645,8,0,142
04:45:32,79C893A0,0,0,14645,17,0,142
04:45:33,79C893C0,0,0,14644,8,0,142
04:45:34,79C893E0,0,0,14644,8,0,142
04:45:35,79C89400,0,0,14644,11,0,142
04:45:36,79C89420,0,0,14644,9,0,142
04:45:37,79C89440,0,0,14644,9,0,142
04:45:38,79C89460,0,0,14644,15,0,142
04:45:39,79C89480,0,0,14643,11,0,142
04:45:40,79C894A0,0,0,14643,17,0,142
04:45:41,79C894C0,0,0,14642,14,0,142
04:45:42,79C894E0,0,0,14643,16,1,142
04:45:43,79C89500,0,0,14642,8,0,142
04:45:44,79C89520,0,0,14642,10,0,142
04:45:45,79C89540,0,0,14643,12,1,142
04:45:46,79C89560,0,0,14643,13,0,142
04:45:47,79C89580,0,0,14643,17,0,141
04:45:48,79C895A0,0,0,14642,24,1,141
04:45:49,79C895C0,0,0,14642,23,0,141
04:45:50,79C895E0,0,0,14642,27,0,141
04:45:51,79C89600,0,0,14642,27,0,141
04:45:52,79C89620,0,0,14642,22,0,141
04:45:53,79C89640,0,0,14642,12,1,141
04:45:54,79C89660,0,0,14643,10,0,141
04:45:55,79C89680,0,0,14643,14,0,141
04:45:56,79C896A0,0,0,14643,15,0,141
04:45:57,79C896C0,0,0,14643,20,1,141
04:45:58,79C896E0,0,0,14642,9,1,141
04:45:59,79C89700,0,0,14643,9,0,141
04:46:00,79C89720,0,0,14642,10,0,141
04:46:01,79C89740,0,0,14643,8,0,141
04:46:02,79C89760,0,0,14642,9,0,141
04:46:03,79C89780,0,0,14642,8,0,141
04:46:04,79C897A0,0,0,14643,10,0,141
04:46:05,79C897C0,0,0,14642,16,0,141
04:46:06,79C897E0,0,0,14643,9,0,141
04:46:07,79C89800,0,0,14643,22,0,141
04:46:08,79C89820,0,0,14642,25,0,141
04:46:09,79C89840,0,0,14642,26,1,141
04:46:10,79C89860,0,0,14642,26,0,141
04:46:11,79C89880,0,0,14642,11,0,141
04:46:12,79C898A0,0,0,14642,7,0,141
04:46:13,79C898C0,0,0,14641,12,0,141
04:46:14,79C898E0,0,0,14642,12,1,141
04:46:15,79C89900,0,0,14642,22,0,141
04:46:16,79C89920,0,0,14642,10,1,141
04:46:17,79C89940,0,0,14642,18,0,141
04:46:18,79C89960,0,0,14642,17,0,141
04:46:19,79C89980,0,0,14642,26,1,141
04:46:20,79C899A0,0,0,14642,26,1,141
04:46:21,79C899C0,0,0,14641,28,0,141
04:46:22,79C899E0,0,0,14642,26,1,141
04:46:23,79C89A00,0,0,14641,18,0,141
04:46:24,79C89A20,0,0,14641,16,0,141
04:46:25,79C89A40,0,0,14641,17,0,141
04:46:26,79C89A60,0,0,14642,15,0,141
04:46:27,79C89A80,0,0,14641,9,0,141
04:46:28,79C89AA0,0,0,14641,9,0,141
04:46:29,79C89AC0,0,0,14641,9,0,141
04:46:30,79C89AE0,0,0,14641,17,0,141
04:46:31,79C89B00,0,0,14642,17,0,141
04:46:32,79C89B20,0,0,14641,10,0,141
04:46:33,79C89B40,0,0,14641,12,0,141
04:46:34,79C89B60,0,0,14641,8,0,141
04:46:35,79C89B80,0,0,14641,9,0,141
04:46:36,79C89BA0,0,0,14641,23,0,141
04:46:37,79C89BC0,0,0,14641,19,0,141
04:46:38,79C89BE0,0,0,14641,22,0,141
04:46:39,79C89C00,0,0,14640,21,0,141
04:46:40,79C89C20,0,0,14641,21,0,141
04:46:41,79C89C40,0,0,14640,21,0,141
04:46:42,79C89C60,0,0,14640,9,0,141
04:46:43,79C89C80,0,0,14641,10,0,141
04:46:44,79C89CA0,0,0,14641,17,0,141
04:46:45,79C89CC0,0,0,14641,12,1,142
04:46:46,79C89CE0,0,0,14640,12,0,142
04:46:47,79C89D00,0,0,14641,10,0,142
04:46:48,79C89D20,0,0,14641,10,0,142
04:46:49,79C89D40,0,0,14641,25,0,142
04:46:50,79C89D60,0,0,14640,25,1,142
04:46:51,79C89D80,0,0,14641,10,0,142
04:46:52,79C89DA0,0,0,14641,21,0,142
04:46:53,79C89DC0,0,0,14641,17,0,142
04:46:54,79C89DE0,0,0,14641,9,0,142
04:46:55,79C89E00,0,0,14641,10,0,142
04:46:56,79C89E20,0,0,14641,10,0,142
04:46:57,79C89E40,0,0,14642,13,0,142
04:46:58,79C89E60,0,0,14641,19,0,142
04:46:59,79C89E80,0,0,14641,18,0,142
04:47:00,79C89EA0,0,0,14640,15,0,142
04:47:01,79C89EC0,0,0,14640,16,1,142
04:47:02,79C89EE0,0,0,14641,27,0,142
04:47:03,79C89F00,0,0,14640,24,0,142
04:47:04,79C89F20,0,0,14640,20,1,142
04:47:05,79C89F40,0,0,14640,26,0,142
04:47:06,79C89F60,0,0,14640,12,0,142
04:47:07,79C89F80,0,0,14640,15,0,142
04:47:08,79C89FA0,0,0,14640,10,0,142
04:47:09,79C89FC0,0,0,14641,7,0,143
04:47:10,79C89FE0,0,0,14640,9,0,143
04:47:11,79C8A000,0,0,14640,6,0,143
04:47:12,79C8A020,0,0,14640,9,0,143
04:47:13,79C8A040,0,0,14640,8,0,143
04:47:14,79C8A060,0,0,14639,17,0,143
04:47:15,79C8A080,0,0,14639,16,0,143
04:47:16,79C8A0A0,0,0,14640,17,0,143
04:47:17,79C8A0C0,0,0,14639,11,0,143
04:47:18,79C8A0E0,0,0,14640,17,0,143
04:47:19,79C8A100,0,0,14639,14,0,143
04:47:20,79C8A120,0,0,14639,9,0,143
04:47:21,79C8A140,0,0,14640,11,1,143
04:47:22,79C8A160,0,0,14640,8,0,143
04:47:23,79C8A180,0,0,14640,10,0,143
04:47:24,79C8A1A0,0,0,14639,7,0,143
04:47:25,79C8A1C0,0,0,14638,24,1,143
04:47:26,79C8A1E0,0,0,14638,13,0,143
04:47:27,79C8A200,0,0,14637,31,0,143
04:47:28,79C8A220,0,0,14638,33,0,143
04:47:29,79C8A240,0,0,14638,30,0,143
04:47:30,79C8A260,0,0,14638,9,0,143
04:47:31,79C8A280,0,0,14639,11,0,143
04:47:32,79C8A2A0,0,0,14639,6,0,143
04:47:33,79C8A2C0,0,0,14639,8,0,143
04:47:34,79C8A2E0,0,0,14640,16,0,143
04:47:35,79C8A300,0,0,14638,9,0,143
04:47:36,79C8A320,0,0,14639,22,1,143
04:47:37,79C8A340,0,0,14638,8,0,143
04:47:38,79C8A360,0,0,14637,21,0,143
04:47:39,79C8A380,0,0,14638,14,0,143
04:47:40,79C8A3A0,0,0,14637,7,0,143
04:47:41,79C8A3C0,0,0,14637,16,1,143
04:47:42,79C8A3E0,0,0,14638,20,0,143
04:47:43,79C8A400,0,0,14637,10,1,143
04:47:44,79C8A420,0,0,14637,19,1,143
04:47:45,79C8A440,0,0,14637,15,0,144
04:47:46,79C8A460,0,0,14637,8,0,144
04:47:47,79C8A480,0,0,14636,8,0,144
04:47:48,79C8A4A0,0,0,14636,8,0,144
04:47:49,79C8A4C0,0,0,14637,19,0,144
04:47:50,79C8A4E0,0,0,14636,8,0,144
04:47:51,79C8A500,0,0,14637,21,1,144
04:47:52,79C8A520,0,0,14637,24,0,144
04:47:53,79C8A540,0,0,14637,17,0,144
04:47:54,79C8A560,0,0,14638,20,1,144
04:47:55,79C8A580,0,0,14637,13,1,144
04:47:56,79C8A5A0,0,0,14638,14,0,144
04:47:57,79C8A5C0,0,0,14637,10,0,144
04:47:58,79C8A5E0,0,0,14637,12,0,144
04:47:59,79C8A600,0,0,14637,14,0,144
04:48:00,79C8A620,0,0,14638,9,0,144
04:48:01,79C8A640,0,0,14637,7,0,144
04:48:02,79C8A660,0,0,14637,5,0,144
04:48:03,79C8A680,0,0,14637,8,0,144
04:48:04,79C8A6A0,0,0,14636,8,0,144
04:48:05,79C8A6C0,0,0,14636,8,0,144
04:48:06,79C8A6E0,0,0,14636,6,0,144
04:48:07,79C8A700,0,0,14636,6,0,144
04:48:08,79C8A720,0,0,14636,6,0,144
04:48:09,79C8A740,0,0,14636,9,0,144
04:48:10,79C8A760,0,0,14637,8,1,144
04:48:11,79C8A780,0,0,14638,7,0,144
04:48:12,79C8A7A0,0,0,14636,7,0,144
04:48:13,79C8A7C0,0,0,14637,7,0,144
04:48:14,79C8A7E0,0,0,14636,9,0,144
04:48:15,79C8A800,0,0,14636,9,0,144
04:48:16,79C8A820,0,0,14636,8,0,144
04:48:17,79C8A840,0,0,14637,14,0,144
04:48:18,79C8A860,0,0,14636,20,0,144
04:48:19,79C8A880,0,0,14635,17,0,144
04:48:20,79C8A8A0,0,0,14636,24,1,144
04:48:21,79C8A8C0,0,0,14636,14,0,144
04:48:22,79C8A8E0,0,0,14636,22,0,144
04:48:23,79C8A900,0,0,14636,9,0,144
04:48:24,79C8A920,0,0,14637,16,1,144
04:48:25,79C8A940,0,0,14636,9,0,144
04:48:26,79C8A960,0,0,14636,7,0,144
04:48:27,79C8A980,0,0,14636,8,0,144
04:48:28,79C8A9A0,0,0,14637,7,0,144
04:48:29,79C8A9C0,0,0,14637,10,0,144
04:48:30,79C8A9E0,0,0,14637,8,0,144
04:48:31,79C8AA00,0,0,14637,7,0,144
04:48:32,79C8AA20,0,0,14636,8,0,144
04:48:33,79C8AA40,0,0,14637,7,0,144
04:48:34,79C8AA60,0,0,14637,6,0,144
04:48:35,79C8AA80,0,0,14636,6,0,145
04:48:36,79C8AAA0,0,0,14637,7,0,145
04:48:37,79C8AAC0,0,0,14636,9,0,145
04:48:38,79C8AAE0,0,0,14636,7,0,145
04:48:39,79C8AB00,0,0,14635,6,0,145
04:48:40,79C8AB20,0,0,14635,8,0,145
04:48:41,79C8AB40,0,0,14635,7,0,145
04:48:42,79C8AB60,0,0,14635,8,0,145
04:48:43,79C8AB80,0,0,14635,8,0,145
04:48:44,79C8ABA0,0,0,14635,7,0,145
04:48:45,79C8ABC0,0,0,14635,6,0,145
04:48:46,79C8ABE0,0,0,14635,6,0,145
04:48:47,79C8AC00,0,0,14635,10,1,145
04:48:48,79C8AC20,0,0,14633,8,0,145
04:48:49,79C8AC40,0,0,14632,8,0,145
04:48:50,79C8AC60,0,0,14632,8,0,145
04:48:51,79C8AC80,0,0,14633,5,0,145
04:48:52,79C8ACA0,0,0,14633,7,0,145
04:48:53,79C8ACC0,0,0,14635,8,0,145
04:48:54,79C8ACE0,0,0,14634,5,0,145
04:48:55,79C8AD00,0,0,14636,4,0,145
04:48:56,79C8AD20,0,0,14635,6,0,145
04:48:57,79C8AD40,0,0,14635,5,0,145
04:48:58,79C8AD60,0,0,14636,8,0,145
04:48:59,79C8AD80,0,0,14635,6,0,145
04:49:00,79C8ADA0,0,0,14634,8,0,145
04:49:01,79C8ADC0,0,0,14635,9,0,145
04:49:02,79C8ADE0,0,0,14635,7,0,145
04:49:03,79C8AE00,0,0,14635,6,0,145
04:49:04,79C8AE20,0,0,14634,9,0,145
04:49:05,79C8AE40,0,0,14634,5,0,145
04:49:06,79C8AE60,0,0,14634,8,0,145
04:49:07,79C8AE80,0,0,14634,7,0,145
04:49:08,79C8AEA0,0,0,14635,7,0,145
04:49:09,79C8AEC0,0,0,14634,5,0,145
04:49:10,79C8AEE0,0,0,14634,8,0,145
04:49:11,79C8AF00,0,0,14635,6,0,146
04:49:12,79C8AF20,0,0,14633,7,0,146
04:49:13,79C8AF40,0,0,14633,8,0,146
04:49:14,79C8AF60,0,0,14633,16,1,146
04:49:15,79C8AF80,0,0,14632,10,0,146
04:49:16,79C8AFA0,0,0,14632,16,0,146
04:49:17,79C8AFC0,0,0,14631,21,0,146
04:49:18,79C8AFE0,0,0,14632,13,0,146
04:49:19,79C8B000,0,0,14632,12,0,146
04:49:20,79C8B020,0,0,14632,8,0,146
04:49:21,79C8B040,0,0,14632,26,1,146
04:49:22,79C8B060,0,0,14632,25,1,146
04:49:23,79C8B080,0,0,14632,10,0,146
04:49:24,79C8B0A0,0,0,14632,21,0,146
04:49:25,79C8B0C0,0,0,14632,17,0,146
04:49:26,79C8B0E0,0,0,14631,27,0,146
04:49:27,79C8B100,0,0,14632,26,0,146
04:49:28,79C8B120,0,0,14632,17,0,146
04:49:29,79C8B140,0,0,14632,14,0,146
04:49:30,79C8B160,0,0,14632,11,0,146
04:49:31,79C8B180,0,0,14631,9,0,146
04:49:32,79C8B1A0,0,0,14631,10,1,146
04:49:33,79C8B1C0,0,0,14631,20,1,146
04:49:34,79C8B1E0,0,0,14631,25,0,146
04:49:35,79C8B200,0,0,14631,20,0,146
04:49:36,79C8B220,0,0,14631,18,1,146
04:49:37,79C8B240,0,0,14632,18,0,146
04:49:38,79C8B260,0,0,14631,9,0,146
04:49:39,79C8B280,0,0,14631,11,0,146
04:49:40,79C8B2A0,0,0,14631,10,0,146
04:49:41,79C8B2C0,0,0,14632,17,0,146
04:49:42,79C8B2E0,0,0,14631,16,0,146
04:49:43,79C8B300,0,0,14632,22,0,146
04:49:44,79C8B320,0,0,14632,9,0,146
04:49:45,79C8B340,0,0,14632,8,0,146
04:49:46,79C8B360,0,0,14632,16,0,146
04:49:47,79C8B380,0,0,14632,24,0,146
04:49:48,79C8B3A0,0,0,14632,20,1,146
04:49:49,79C8B3C0,0,0,14631,27,0,146
04:49:50,79C8B3E0,0,0,14631,13,0,146
04:49:51,79C8B400,0,0,14631,27,0,146
04:49:52,79C8B420,0,0,14631,28,0,146
04:49:53,79C8B440,0,0,14632,10,0,146
04:49:54,79C8B460,0,0,14632,5,0,146
04:49:55,79C8B480,0,0,14632,7,0,146
04:49:56,79C8B4A0,0,0,14632,9,1,146
04:49:57,79C8B4C0,0,0,14631,10,0,146
04:49:58,79C8B4E0,0,0,14632,8,0,146
04:49:59,79C8B500,0,0,14631,6,0,146
04:50:00,79C8B520,0,0,14631,8,0,146
04:50:01,79C8B540,0,0,14631,15,0,146
04:50:02,79C8B560,0,0,14631,16,0,146
04:50:03,79C8B580,0,0,14631,8,0,146
04:50:04,79C8B5A0,0,0,14631,13,0,146
04:50:05,79C8B5C0,0,0,14631,9,0,146
04:50:06,79C8B5E0,0,0,14631,14,0,146
04:50:07,79C8B600,0,0,14631,11,0,146
04:50:08,79C8B620,0,0,14631,9,0,146
04:50:09,79C8B640,0,0,14631,11,0,145
04:50:10,79C8B660,0,0,14630,10,0,145
04:50:11,79C8B680,0,0,14630,12,0,145
04:50:12,79C8B6A0,0,0,14630,15,0,145
04:50:13,79C8B6C0,0,0,14631,13,0,145
04:50:14,79C8B6E0,0,0,14630,29,0,145
04:50:15,79C8B700,0,0,14630,20,1,145
04:50:16,79C8B720,0,0,14630,24,0,145
04:50:17,79C8B740,0,0,14630,28,0,145
04:50:18,79C8B760,0,0,14630,25,0,145
04:50:19,79C8B780,0,0,14630,11,0,145
04:50:20,79C8B7A0,0,0,14630,10,0,145
04:50:21,79C8B7C0,0,0,14630,7,0,145
04:50:22,79C8B7E0,0,0,14630,6,0,145
04:50:23,79C8B800,0,0,14630,9,0,145
04:50:24,79C8B820,0,0,14630,7,0,145
04:50:25,79C8B840,0,0,14630,11,0,145
04:50:26,79C8B860,0,0,14630,29,0,145
04:50:27,79C8B880,0,0,14630,13,0,145
04:50:28,79C8B8A0,0,0,14630,9,0,145
04:50:29,79C8B8C0,0,0,14631,12,0,145
04:50:30,79C8B8E0,0,0,14630,9,0,145
04:50:31,79C8B900,0,0,14630,9,0,144
04:50:32,79C8B920,0,0,14631,7,0,144
04:50:33,79C8B940,0,0,14630,6,0,144
04:50:34,79C8B960,0,0,14630,18,1,144
04:50:35,79C8B980,0,0,14630,9,0,144
04:50:36,79C8B9A0,0,0,14630,22,0,144
04:50:37,79C8B9C0,0,0,14630,24,0,144
04:50:38,79C8B9E0,0,0,14630,18,0,144
04:50:39,79C8BA00,0,0,14630,26,0,144
04:50:40,79C8BA20,0,0,14630,16,0,144
04:50:41,79C8BA40,0,0,14631,19,0,144
04:50:42,79C8BA60,0,0,14630,12,0,144
04:50:43,79C8BA80,0,0,14631,21,1,144
04:50:44,79C8BAA0,0,0,14630,12,0,144
04:50:45,79C8BAC0,0,0,14631,10,0,144
04:50:46,79C8BAE0,0,0,14630,15,0,144
04:50:47,79C8BB00,0,0,14630,9,0,144
04:50:48,79C8BB20,0,0,14630,9,0,144
04:50:49,79C8BB40,0,0,14630,10,0,144
04:50:50,79C8BB60,0,0,14630,8,0,144
04:50:51,79C8BB80,0,0,14630,8,0,144
04:50:52,79C8BBA0,0,0,14630,8,0,144
04:50:53,79C8BBC0,0,0,14630,8,0,143
04:50:54,79C8BBE0,0,0,14629,9,0,143
04:50:55,79C8BC00,0,0,14629,14,0,143
04:50:56,79C8BC20,0,0,14628,8,0,143
04:50:57,79C8BC40,0,0,14629,17,0,143
04:50:58,79C8BC60,0,0,14628,26,0,143
04:50:59,79C8BC80,0,0,14628,31,0,143
04:51:00,79C8BCA0,0,0,14629,24,1,143
04:51:01,79C8BCC0,0,0,14630,22,0,143
04:51:02,79C8BCE0,0,0,14629,23,0,143
04:51:03,79C8BD00,0,0,14629,18,1,143
04:51:04,79C8BD20,0,0,14627,17,0,143
04:51:05,79C8BD40,0,0,14630,21,0,143
04:51:06,79C8BD60,0,0,14629,18,1,143
04:51:07,79C8BD80,0,0,14629,7,0,143
04:51:08,79C8BDA0,0,0,14629,17,1,143
04:51:09,79C8BDC0,0,0,14630,15,0,143
04:51:10,79C8BDE0,0,0,14627,16,0,143
04:51:11,79C8BE00,0,0,14629,11,0,143
04:51:12,79C8BE20,0,0,14627,16,0,143
04:51:13,79C8BE40,0,0,14627,10,1,143
04:51:14,79C8BE60,0,0,14627,23,0,143
04:51:15,79C8BE80,0,0,14627,19,0,143
04:51:16,79C8BEA0,0,0,14628,11,0,143
04:51:17,79C8BEC0,0,0,14627,19,0,143
04:51:18,79C8BEE0,0,0,14627,24,0,143
04:51:19,79C8BF00,0,0,14627,16,1,142
04:51:20,79C8BF20,0,0,14628,7,0,142
04:51:21,79C8BF40,0,0,14626,8,0,142
04:51:22,79C8BF60,0,0,14628,12,0,142
04:51:23,79C8BF80,0,0,14627,8,1,142
04:51:24,79C8BFA0,0,0,14626,11,0,142
04:51:25,79C8BFC0,0,0,14625,9,0,142
04:51:26,79C8BFE0,0,0,14626,18,0,142
04:51:27,79C8C000,0,0,14626,9,0,142
04:51:28,79C8C020,0,0,14626,8,0,142
04:51:29,79C8C040,0,0,14627,5,0,142
04:51:30,79C8C060,0,0,14626,15,0,142
04:51:31,79C8C080,0,0,14626,11,0,142
04:51:32,79C8C0A0,0,0,14626,11,0,142
04:51:33,79C8C0C0,0,0,14626,19,0,142
04:51:34,79C8C0E0,0,0,14626,9,0,142
04:51:35,79C8C100,0,0,14626,11,0,142
04:51:36,79C8C120,0,0,14626,7,0,142
04:51:37,79C8C140,0,0,14626,8,0,142
04:51:38,79C8C160,0,0,14626,11,0,142
04:51:39,79C8C180,0,0,14626,12,0,142
04:51:40,79C8C1A0,0,0,14626,11,0,142
04:51:41,79C8C1C0,0,0,14626,8,0,142
04:51:42,79C8C1E0,0,0,14626,9,0,142
04:51:43,79C8C200,0,0,14626,17,0,142
04:51:44,79C8C220,0,0,14626,10,0,142
04:51:45,79C8C240,0,0,14626,16,0,142
04:51:46,79C8C260,0,0,14626,9,0,142
04:51:47,79C8C280,0,0,14626,11,0,142
04:51:48,79C8C2A0,0,0,14627,25,0,142
04:51:49,79C8C2C0,0,0,14627,14,0,142
04:51:50,79C8C2E0,0,0,14627,8,0,142
04:51:51,79C8C300,0,0,14626,14,0,142
04:51:52,79C8C320,0,0,14627,8,0,142
04:51:53,79C8C340,0,0,14627,8,1,142
04:51:54,79C8C360,0,0,14626,8,0,142
04:51:55,79C8C380,0,0,14626,7,0,142
04:51:56,79C8C3A0,0,0,14626,8,0,142
04:51:57,79C8C3C0,0,0,14626,7,0,142
04:51:58,79C8C3E0,0,0,14625,7,0,142
04:51:59,79C8C400,0,0,14626,8,0,141
04:52:00,79C8C420,0,0,14625,5,0,141
04:52:01,79C8C440,0,0,14626,8,0,141
04:52:02,79C8C460,0,0,14626,13,0,141
04:52:03,79C8C480,0,0,14626,7,0,141
04:52:04,79C8C4A0,0,0,14626,5,0,141
04:52:05,79C8C4C0,0,0,14626,6,0,141
04:52:06,79C8C4E0,0,0,14625,7,0,141
04:52:07,79C8C500,0,0,14623,4,0,141
04:52:08,79C8C520,0,0,14625,7,0,141
04:52:09,79C8C540,0,0,14624,5,0,141
04:52:10,79C8C560,0,0,14625,8,1,141
04:52:11,79C8C580,0,0,14625,5,0,141
04:52:12,79C8C5A0,0,0,14625,7,0,141
04:52:13,79C8C5C0,0,0,14625,7,0,141
04:52:14,79C8C5E0,0,0,14624,5,0,141
04:52:15,79C8C600,0,0,14626,6,0,141
04:52:16,79C8C620,0,0,14624,7,0,141
04:52:17,79C8C640,0,0,14624,6,0,141
04:52:18,79C8C660,0,0,14625,5,0,141
04:52:19,79C8C680,0,0,14624,7,0,141
04:52:20,79C8C6A0,0,0,14623,7,0,141
04:52:21,79C8C6C0,0,0,14624,7,0,141
04:52:22,79C8C6E0,0,0,14624,9,0,141
04:52:23,79C8C700,0,0,14624,7,0,141
04:52:24,79C8C720,0,0,14623,7,0,141
04:52:25,79C8C740,0,0,14624,6,0,141
04:52:26,79C8C760,0,0,14623,6,0,141
04:52:27,79C8C780,0,0,14623,8,0,141
04:52:28,79C8C7A0,0,0,14623,7,0,141
04:52:29,79C8C7C0,0,0,14624,4,0,141
04:52:30,79C8C7E0,0,0,14624,6,0,141
04:52:31,79C8C800,0,0,14623,7,0,141
04:52:32,79C8C820,0,0,14624,6,0,141
04:52:33,79C8C840,0,0,14623,7,0,141
04:52:34,79C8C860,0,0,14623,7,0,141
04:52:35,79C8C880,0,0,14623,7,0,141
04:52:36,79C8C8A0,0,0,14623,8,0,141
04:52:37,79C8C8C0,0,0,14622,7,0,141
04:52:38,79C8C8E0,0,0,14623,5,0,141
04:52:39,79C8C900,0,0,14623,6,0,141
04:52:40,79C8C920,0,0,14623,5,0,141
04:52:41,79C8C940,0,0,14622,5,0,141
04:52:42,79C8C960,0,0,14622,6,0,141
04:52:43,79C8C980,0,0,14621,5,0,141
04:52:44,79C8C9A0,0,0,14622,5,0,141
04:52:45,79C8C9C0,0,0,14621,7,0,141
04:52:46,79C8C9E0,0,0,14620,8,0,141
04:52:47,79C8CA00,0,0,14620,6,0,142
04:52:48,79C8CA20,0,0,14620,7,0,142
04:52:49,79C8CA40,0,0,14621,6,0,142
04:52:50,79C8CA60,0,0,14620,7,0,142
04:52:51,79C8CA80,0,0,14621,5,0,142
04:52:52,79C8CAA0,0,0,14620,8,0,142
04:52:53,79C8CAC0,0,0,14621,7,0,142
04:52:54,79C8CAE0,0,0,14620,8,0,142
04:52:55,79C8CB00,0,0,14621,7,0,142
04:52:56,79C8CB20,0,0,14621,7,0,142
04:52:57,79C8CB40,0,0,14622,5,0,142
04:52:58,79C8CB60,0,0,14621,6,0,142
04:52:59,79C8CB80,0,0,14621,6,0,142
04:53:00,79C8CBA0,0,0,14620,6,0,142
04:53:01,79C8CBC0,0,0,14621,6,0,142
04:53:02,79C8CBE0,0,0,14621,7,0,142
04:53:03,79C8CC00,0,0,14621,7,0,142
04:53:04,79C8CC20,0,0,14620,9,1,142
04:53:05,79C8CC40,0,0,14620,7,0,142
04:53:06,79C8CC60,0,0,14620,7,0,142
04:53:07,79C8CC80,0,0,14620,8,0,142
04:53:08,79C8CCA0,0,0,14620,7,0,142
04:53:09,79C8CCC0,0,0,14620,6,0,142
04:53:10,79C8CCE0,0,0,14621,5,0,142
04:53:11,79C8CD00,0,0,14620,7,0,142
04:53:12,79C8CD20,0,0,14620,6,0,142
04:53:13,79C8CD40,0,0,14620,7,0,142
04:53:14,79C8CD60,0,0,14619,11,0,142
04:53:15,79C8CD80,0,0,14619,8,0,142
04:53:16,79C8CDA0,0,0,14619,7,0,142
04:53:17,79C8CDC0,0,0,14619,8,0,142
04:53:18,79C8CDE0,0,0,14620,6,0,142
04:53:19,79C8CE00,0,0,14619,6,0,142
04:53:20,79C8CE20,0,0,14619,6,0,142
04:53:21,79C8CE40,0,0,14619,6,1,142
04:53:22,79C8CE60,0,0,14620,6,0,142
04:53:23,79C8CE80,0,0,14619,6,0,143
04:53:24,79C8CEA0,0,0,14619,6,0,143
04:53:25,79C8CEC0,0,0,14620,6,0,143
04:53:26,79C8CEE0,0,0,14619,5,0,143
04:53:27,79C8CF00,0,0,14619,6,0,143
04:53:28,79C8CF20,0,0,14619,6,1,143
04:53:29,79C8CF40,0,0,14619,7,0,143
04:53:30,79C8CF60,0,0,14619,7,0,143
04:53:31,79C8CF80,0,0,14620,6,0,143
04:53:32,79C8CFA0,0,0,14619,6,0,143
04:53:33,79C8CFC0,0,0,14619,8,0,143
04:53:34,79C8CFE0,0,0,14619,7,0,143
04:53:35,79C8D000,0,0,14619,9,0,143
04:53:36,79C8D020,0,0,14619,7,0,143
04:53:37,79C8D040,0,0,14620,6,0,143
04:53:38,79C8D060,0,0,14619,8,0,143
04:53:39,79C8D080,0,0,14619,7,0,143
04:53:40,79C8D0A0,0,0,14619,8,0,143
04:53:41,79C8D0C0,0,0,14619,8,0,143
04:53:42,79C8D0E0,0,0,14619,8,0,143
04:53:43,79C8D100,0,0,14619,7,0,143
04:53:44,79C8D120,0,0,14619,9,0,143
04:53:45,79C8D140,0,0,14618,16,1,143
04:53:46,79C8D160,0,0,14619,8,0,143
04:53:47,79C8D180,0,0,14618,12,0,143
04:53:48,79C8D1A0,0,0,14618,17,0,143
04:53:49,79C8D1C0,0,0,14618,24,0,143
04:53:50,79C8D1E0,0,0,14618,25,0,143
04:53:51,79C8D200,0,0,14618,18,0,144
04:53:52,79C8D220,0,0,14618,11,0,144
04:53:53,79C8D240,0,0,14617,8,0,144
04:53:54,79C8D260,0,0,14618,8,0,144
04:53:55,79C8D280,0,0,14617,8,0,144
04:53:56,79C8D2A0,0,0,14617,8,0,144
04:53:57,79C8D2C0,0,0,14617,10,1,144
04:53:58,79C8D2E0,0,0,14617,8,0,144
04:53:59,79C8D300,0,0,14617,7,0,144
04:54:00,79C8D320,0,0,14617,12,1,144
04:54:01,79C8D340,0,0,14617,6,0,144
04:54:02,79C8D360,0,0,14618,8,0,144
04:54:03,79C8D380,0,0,14618,6,0,144
04:54:04,79C8D3A0,0,0,14617,7,0,144
04:54:05,79C8D3C0,0,0,14617,6,0,144
04:54:06,79C8D3E0,0,0,14617,7,0,144
04:54:07,79C8D400,0,0,14617,12,0,144
04:54:08,79C8D420,0,0,14617,7,0,144
04:54:09,79C8D440,0,0,14616,9,0,144
04:54:10,79C8D460,0,0,14617,8,0,144
04:54:11,79C8D480,0,0,14617,8,0,144
04:54:12,79C8D4A0,0,0,14616,9,0,144
04:54:13,79C8D4C0,0,0,14616,8,0,144
04:54:14,79C8D4E0,0,0,14617,8,0,144
04:54:15,79C8D500,0,0,14617,9,0,144
04:54:16,79C8D520,0,0,14616,8,0,144
04:54:17,79C8D540,0,0,14616,8,0,144
04:54:18,79C8D560,0,0,14616,8,0,144
04:54:19,79C8D580,0,0,14616,9,0,144
04:54:20,79C8D5A0,0,0,14616,8,0,144
04:54:21,79C8D5C0,0,0,14617,8,0,144
04:54:22,79C8D5E0,0,0,14617,6,0,144
04:54:23,79C8D600,0,0,14616,8,0,144
04:54:24,79C8D620,0,0,14616,8,0,144
04:54:25,79C8D640,0,0,14616,6,1,144
04:54:26,79C8D660,0,0,14616,15,0,144
04:54:27,79C8D680,0,0,14617,7,0,145
04:54:28,79C8D6A0,0,0,14617,8,0,145
04:54:29,79C8D6C0,0,0,14617,11,0,145
