03:19:01,5A4C1CD2,3,1CCC,0,1,1,1,1,0,1,0,26814,0,26703,0,0,116,2821,17,179,1,183,184,183
03:19:01,5A4C1CD2,2,1CCC,0,0,1,1,1,0,1,0,66388,0,26740,2,0,117,2821,17,179,1,183,184,183
03:19:01,5A4C1CD2,1,1CCC,0,0,1,1,1,0,1,0,66430,0,26779,2,0,125,2821,17,179,1,183,184,183
03:19:09,5A4C1DD2,8,1DCC,0,0,1,1,1,0,1,0,66472,0,26825,2,0,130,2821,17,179,1,183,184,183
03:19:09,5A4C1DD2,7,1DCC,0,0,1,1,1,0,1,0,66457,0,26806,1,0,119,2821,17,179,1,183,184,183
03:19:09,5A4C1DD2,6,1DCC,0,0,1,1,1,0,1,0,66454,0,26799,0,0,117,2821,17,180,1,183,184,183
03:19:09,5A4C1DD2,5,1DCC,0,0,1,1,1,0,1,0,66456,0,26807,1,0,119,2821,17,180,1,183,184,183
03:19:09,5A4C1DD2,4,1DCC,0,0,1,1,1,0,1,0,66459,0,26813,4,0,119,2821,17,180,1,183,184,183
03:19:09,5A4C1DD2,3,1DCC,0,0,1,1,1,0,1,0,66466,0,26820,3,0,124,2821,17,180,1,183,184,183
03:19:09,5A4C1DD2,2,1DCC,0,0,1,1,1,0,1,0,66469,0,26820,3,0,125,2821,17,180,1,183,184,183
03:19:09,5A4C1DD2,1,1DCC,0,0,1,1,1,0,1,0,66483,0,26834,3,0,126,2821,17,180,1,183,184,183
03:19:17,5A4C1ED2,8,1ECC,0,0,1,1,1,0,1,0,66500,0,26850,2,0,128,2821,17,180,1,183,184,183
03:19:17,5A4C1ED2,7,1ECC,0,0,1,1,1,0,1,0,66516,0,26868,3,0,131,2821,17,180,1,183,184,183
03:19:17,5A4C1ED2,6,1ECC,0,0,1,1,1,0,1,0,66511,0,26859,2,0,126,2821,17,179,1,183,184,183
03:19:17,5A4C1ED2,5,1ECC,0,0,1,1,1,0,1,0,66538,0,26887,3,0,127,2821,17,179,1,183,184,183
03:19:17,5A4C1ED2,4,1ECC,0,0,1,1,1,0,1,0,66536,0,26886,3,0,129,2821,17,179,1,183,184,183
03:19:17,5A4C1ED2,3,1ECC,0,0,1,1,1,0,1,0,66548,0,26898,2,0,130,2821,17,179,1,183,184,183
03:19:17,5A4C1ED2,2,1ECC,0,0,1,1,1,0,1,0,66572,0,26925,1,0,131,2821,17,179,1,183,184,183
03:19:17,5A4C1ED2,1,1ECC,0,0,1,1,1,0,1,0,66588,0,26938,2,0,131,2821,17,179,1,183,184,183
03:19:33,5A4C20D2,16,20CC,0,0,1,1,1,0,1,0,66577,0,26925,1,0,126,2821,17,179,1,183,184,183
03:19:33,5A4C20D2,15,20CC,0,0,1,1,1,0,1,0,66592,0,26942,2,0,130,2821,17,179,1,183,184,183
03:19:33,5A4C20D2,14,20CC,0,0,1,1,1,0,1,0,66597,0,26945,2,0,118,2821,17,179,1,183,184,183
03:19:33,5A4C20D2,13,20CC,0,0,1,1,1,0,1,0,66570,0,26921,2,0,116,2821,17,179,1,183,184,183
03:19:33,5A4C20D2,12,20CC,0,0,1,1,1,0,1,0,66571,0,26916,0,0,116,2821,17,179,1,183,184,183
03:19:33,5A4C20D2,11,20CC,0,0,1,1,1,0,1,0,66584,0,26930,0,0,117,2821,17,179,1,183,184,183
03:19:33,5A4C20D2,10,20CC,0,0,1,1,1,0,1,0,66574,0,26926,3,0,116,2821,17,179,1,183,184,183
03:19:33,5A4C20D2,9,20CC,0,0,1,1,1,0,1,0,66575,0,26926,3,0,116,2821,17,179,1,183,184,183
03:19:33,5A4C20D2,8,20CC,0,0,1,1,1,0,1,0,66602,0,26946,0,0,117,2821,17,179,1,183,184,183
03:19:33,5A4C20D2,7,20CC,0,0,1,1,1,0,1,0,66623,0,26972,1,0,123,2821,17,179,1,183,184,183
03:19:33,5A4C20D2,6,20CC,0,0,1,1,1,0,1,0,66667,0,27016,2,0,129,2821,17,179,1,183,184,183
03:19:33,5A4C20D2,5,20CC,0,0,1,1,1,0,1,0,66665,0,27014,2,0,127,2821,17,179,1,183,184,183
03:19:33,5A4C20D2,4,20CC,0,0,1,1,1,0,1,0,66646,0,26995,2,0,119,2821,17,179,1,183,184,183
03:19:33,5A4C20D2,3,20CC,0,0,1,1,1,0,1,0,66632,0,26978,2,0,114,2821,17,179,1,183,184,183
03:19:33,5A4C20D2,2,20CC,0,0,1,1,1,0,1,0,66650,0,26997,1,0,117,2821,17,179,1,183,184,183
03:19:33,5A4C20D2,1,20CC,0,0,1,1,1,0,1,0,66660,0,27006,2,0,120,2821,17,179,1,183,184,183
03:19:41,5A4C21D2,8,21CC,0,0,1,1,1,0,1,0,66667,0,27014,2,0,118,2821,17,179,1,183,184,183
03:19:41,5A4C21D2,7,21CC,0,0,1,1,1,0,1,0,66668,0,27012,0,0,118,2821,17,179,1,183,184,183
03:19:41,5A4C21D2,6,21CC,0,0,1,1,1,0,1,0,66681,0,27027,2,0,118,2821,17,179,1,183,184,183
03:19:41,5A4C21D2,5,21CC,0,0,1,1,1,0,1,0,66705,0,27053,3,0,121,2821,17,179,1,183,184,183
03:19:41,5A4C21D2,4,21CC,0,0,1,1,1,0,1,0,66697,0,27043,0,0,120,2821,17,179,1,183,184,183
03:19:41,5A4C21D2,3,21CC,0,0,1,1,1,0,1,0,66703,0,27049,1,0,119,2821,17,179,1,183,184,183
03:19:41,5A4C21D2,2,21CC,0,0,1,1,1,0,1,0,66752,0,27101,3,0,129,2821,17,179,1,183,184,183
03:19:41,5A4C21D2,1,21CC,0,0,1,1,1,0,1,0,66750,0,27097,3,0,127,2821,17,179,1,183,184,183
03:19:49,5A4C22D2,8,22CC,0,0,1,1,1,0,1,0,66770,0,27120,4,0,129,2821,17,179,1,183,184,183
03:19:49,5A4C22D2,7,22CC,0,0,1,1,1,0,1,0,66769,0,27120,3,0,129,2821,17,179,1,183,184,183
03:19:49,5A4C22D2,6,22CC,0,0,1,1,1,0,1,0,66777,0,27127,3,0,129,2821,17,179,1,183,184,183
03:19:49,5A4C22D2,5,22CC,0,0,1,1,1,0,1,0,66797,0,27148,3,0,129,2821,17,179,1,183,184,183
03:19:49,5A4C22D2,4,22CC,0,0,1,1,1,0,1,0,66807,0,27154,3,0,124,2821,17,179,1,183,184,183
03:19:49,5A4C22D2,3,22CC,0,0,1,1,1,0,1,0,66793,0,27139,1,0,117,2821,17,179,1,183,184,183
03:19:49,5A4C22D2,2,22CC,0,0,1,1,1,0,1,0,66798,0,27146,2,0,117,2821,17,179,1,183,184,183
03:19:49,5A4C22D2,1,22CC,0,0,1,1,1,0,1,0,66788,0,27132,1,0,115,2821,17,179,1,183,184,183
03:20:05,5A4C24D2,16,24CC,0,0,1,1,1,0,1,0,66779,0,27125,1,0,115,2822,17,179,1,183,184,183
03:20:05,5A4C24D2,15,24CC,0,0,1,1,1,0,1,0,66790,0,27136,2,0,116,2822,17,179,1,183,184,183
03:20:05,5A4C24D2,14,24CC,0,0,1,1,1,0,1,0,66796,0,27138,1,0,115,2822,17,179,1,183,184,183
03:20:05,5A4C24D2,13,24CC,0,0,1,1,1,0,1,0,66825,0,27161,0,0,117,2822,17,179,1,183,184,183
03:20:05,5A4C24D2,12,24CC,0,0,1,1,1,0,1,0,66818,0,27170,3,0,118,2822,17,179,1,183,184,183
03:20:05,5A4C24D2,11,24CC,0,0,1,1,1,0,1,0,66856,0,27201,2,0,129,2822,17,179,1,183,184,183
03:20:05,5A4C24D2,10,24CC,0,0,1,1,1,0,1,0,66847,0,27200,4,0,128,2822,17,179,1,183,184,183
03:20:05,5A4C24D2,9,24CC,0,0,1,1,1,0,1,0,66876,0,27223,2,0,126,2822,17,179,1,183,184,183
03:20:05,5A4C24D2,8,24CC,0,0,1,1,1,0,1,0,66849,0,27198,4,0,127,2821,17,179,1,183,184,183
03:20:05,5A4C24D2,7,24CC,0,0,1,1,1,0,1,0,66869,0,27217,3,0,126,2821,17,179,1,183,184,183
03:20:05,5A4C24D2,6,24CC,0,0,1,1,1,0,1,0,66880,0,27228,3,0,128,2821,17,179,1,183,184,183
03:20:05,5A4C24D2,5,24CC,0,0,1,1,1,0,1,0,66861,0,27208,5,0,121,2821,17,179,1,183,184,183
03:20:05,5A4C24D2,4,24CC,0,0,1,1,1,0,1,0,66880,0,27227,4,1,120,2821,17,179,1,183,184,183
03:20:05,5A4C24D2,3,24CC,0,0,1,1,1,0,1,0,66882,0,27227,2,0,120,2821,17,179,1,183,184,183
03:20:05,5A4C24D2,2,24CC,0,0,1,1,1,0,1,0,66872,0,27216,2,0,118,2821,17,179,1,183,184,183
03:20:05,5A4C24D2,1,24CC,0,0,1,1,1,0,1,0,66878,0,27224,3,0,117,2821,17,179,1,183,184,183
03:20:13,5A4C25D2,8,25CC,0,0,1,1,1,0,1,0,66894,0,27239,5,0,117,2823,17,179,1,183,184,183
03:20:13,5A4C25D2,7,25CC,0,0,1,1,1,0,1,0,66906,0,27245,0,0,116,2823,17,179,1,183,184,183
03:20:13,5A4C25D2,6,25CC,0,0,1,1,1,0,1,0,66906,0,27248,2,0,118,2823,17,179,1,183,184,183
03:20:13,5A4C25D2,5,25CC,0,0,1,1,1,0,1,0,66937,0,27282,3,0,122,2823,17,179,1,183,184,183
03:20:13,5A4C25D2,4,25CC,0,0,1,1,1,0,1,0,66921,0,27264,2,0,118,2823,17,179,1,183,184,183
03:20:13,5A4C25D2,3,25CC,0,0,1,1,1,0,1,0,66958,0,27303,2,0,121,2823,17,179,1,183,184,183
03:20:13,5A4C25D2,2,25CC,0,0,1,1,1,0,1,0,66956,0,27302,2,0,120,2823,17,179,1,183,184,183
03:20:13,5A4C25D2,1,25CC,0,0,1,1,1,0,1,0,66954,0,27301,3,0,122,2823,17,179,1,183,184,183
03:20:21,5A4C26D2,8,26CC,0,0,1,1,1,0,1,0,66956,0,27305,3,0,120,2822,17,179,1,183,184,183
03:20:21,5A4C26D2,7,26CC,0,0,1,1,1,0,1,0,66981,0,27321,2,0,118,2822,17,179,1,183,184,183
03:20:21,5A4C26D2,6,26CC,0,0,1,1,1,0,1,0,66970,0,27318,4,0,117,2822,17,179,1,183,184,183
03:20:21,5A4C26D2,5,26CC,0,0,1,1,1,0,1,0,67002,0,27350,3,0,125,2822,17,179,1,183,184,183
03:20:21,5A4C26D2,4,26CC,0,0,1,1,1,0,1,0,67011,0,27360,3,0,127,2822,17,179,1,183,184,183
03:20:21,5A4C26D2,3,26CC,0,0,1,1,1,0,1,0,67027,0,27374,3,0,128,2822,17,179,1,183,184,183
03:20:21,5A4C26D2,2,26CC,0,0,1,1,1,0,1,0,67020,0,27367,4,0,129,2822,17,179,1,183,184,183
03:20:21,5A4C26D2,1,26CC,0,0,1,1,1,0,1,0,67033,0,27374,3,0,130,2822,17,179,1,183,184,183
03:20:37,5A4C28D2,16,28CC,0,0,1,1,1,0,1,0,67035,0,27381,4,0,127,2822,17,179,1,183,184,183
03:20:37,5A4C28D2,15,28CC,0,0,1,1,1,0,1,0,67027,0,27369,3,0,122,2822,17,179,1,183,184,183
03:20:37,5A4C28D2,14,28CC,0,0,1,1,1,0,1,0,67026,0,27366,1,0,118,2822,17,179,1,183,184,183
03:20:37,5A4C28D2,13,28CC,0,0,1,1,1,0,1,0,67012,0,27358,3,0,117,2822,17,179,1,183,184,183
03:20:37,5A4C28D2,12,28CC,0,0,1,1,1,0,1,0,67014,0,27352,0,0,116,2822,17,179,1,183,184,183
03:20:37,5A4C28D2,11,28CC,0,0,1,1,1,0,1,0,67015,0,27357,1,0,115,2822,17,179,1,183,184,183
03:20:37,5A4C28D2,10,28CC,0,0,1,1,1,0,1,0,67022,0,27362,0,0,115,2822,17,179,1,183,184,183
03:20:37,5A4C28D2,9,28CC,0,0,1,1,1,0,1,0,67036,0,27374,1,0,116,2822,17,179,1,183,184,183
03:20:37,5A4C28D2,8,28CC,0,0,1,1,1,0,1,0,67036,0,27374,1,0,115,2821,17,179,1,183,184,183
03:20:37,5A4C28D2,7,28CC,0,0,1,1,1,0,1,0,67050,0,27391,3,0,118,2821,17,179,1,183,184,183
03:20:37,5A4C28D2,6,28CC,0,0,1,1,1,0,1,0,67068,0,27413,4,0,125,2821,17,179,1,183,184,183
03:20:37,5A4C28D2,5,28CC,0,0,1,1,1,0,1,0,67077,0,27423,5,0,130,2821,17,179,1,183,184,183
03:20:37,5A4C28D2,4,28CC,0,0,1,1,1,0,1,0,67069,0,27416,4,0,128,2821,17,179,1,183,184,183
03:20:37,5A4C28D2,3,28CC,0,0,1,1,1,0,1,0,67082,0,27427,3,0,126,2821,17,179,1,183,184,183
03:20:37,5A4C28D2,2,28CC,0,0,1,1,1,0,1,0,67081,0,27429,3,0,128,2821,17,179,1,183,184,183
03:20:37,5A4C28D2,1,28CC,0,0,1,1,1,0,1,0,67093,0,27437,3,0,126,2821,17,179,1,183,184,183
03:20:45,5A4C29D2,8,29CC,0,0,1,1,1,0,1,0,67078,0,27422,3,0,127,2822,17,179,1,183,184,183
03:20:45,5A4C29D2,7,29CC,0,0,1,1,1,0,1,0,67078,0,27421,4,1,125,2822,17,179,1,183,184,183
03:20:45,5A4C29D2,6,29CC,0,0,1,1,1,0,1,0,67077,0,27423,2,0,124,2822,17,179,1,183,184,183
03:20:45,5A4C29D2,5,29CC,0,0,1,1,1,0,1,0,67096,0,27436,2,0,120,2822,17,179,1,183,184,183
03:20:45,5A4C29D2,4,29CC,0,0,1,1,1,0,1,0,67088,0,27428,3,0,118,2822,17,179,1,183,184,183
03:20:45,5A4C29D2,3,29CC,0,0,1,1,1,0,1,0,67103,0,27445,3,0,122,2822,17,179,1,183,184,183
03:20:45,5A4C29D2,2,29CC,0,0,1,1,1,0,1,0,67113,0,27461,4,0,127,2822,17,179,1,183,184,183
03:20:45,5A4C29D2,1,29CC,0,0,1,1,1,0,1,0,67112,0,27458,3,0,122,2822,17,179,1,183,184,183
03:20:53,5A4C2AD2,8,2ACC,0,0,1,1,1,0,1,0,67134,0,27481,3,0,121,2821,17,179,1,183,184,183
03:20:53,5A4C2AD2,7,2ACC,0,0,1,1,1,0,1,0,67142,0,27486,4,1,123,2821,17,179,1,183,184,183
03:20:53,5A4C2AD2,6,2ACC,0,0,1,1,1,0,1,0,67145,0,27490,2,0,128,2821,17,180,1,183,184,183
03:20:53,5A4C2AD2,5,2ACC,0,0,1,1,1,0,1,0,67148,0,27494,3,0,128,2821,17,180,1,183,184,183
03:20:53,5A4C2AD2,4,2ACC,0,0,1,1,1,0,1,0,67157,0,27497,3,0,129,2821,17,180,1,183,184,183
03:20:53,5A4C2AD2,3,2ACC,0,0,1,1,1,0,1,0,67136,0,27478,4,0,125,2821,17,180,1,183,184,183
03:20:53,5A4C2AD2,2,2ACC,0,0,1,1,1,0,1,0,67134,0,27477,2,0,123,2821,17,180,1,183,184,183
03:20:53,5A4C2AD2,1,2ACC,0,0,1,1,1,0,1,0,67135,0,27476,4,0,119,2821,17,180,1,183,184,183
03:21:09,5A4C2CD2,16,2CCC,0,0,1,1,1,0,1,0,67144,0,27470,0,0,117,2822,17,180,1,183,184,183
03:21:09,5A4C2CD2,15,2CCC,0,0,1,1,1,0,1,0,67127,0,27459,1,0,115,2822,17,180,1,183,184,183
03:21:09,5A4C2CD2,14,2CCC,0,0,1,1,1,0,1,0,67145,0,27479,1,0,117,2822,17,179,1,183,184,183
03:21:09,5A4C2CD2,13,2CCC,0,0,1,1,1,0,1,0,67124,0,27461,1,0,114,2822,17,179,1,183,184,183
03:21:09,5A4C2CD2,12,2CCC,0,0,1,1,1,0,1,0,67110,0,27452,3,0,115,2822,17,179,1,183,184,183
03:21:09,5A4C2CD2,11,2CCC,0,0,1,1,1,0,1,0,67134,0,27472,2,0,116,2822,17,179,1,183,184,183
03:21:09,5A4C2CD2,10,2CCC,0,0,1,1,1,0,1,0,67147,0,27486,2,0,116,2822,17,179,1,183,184,183
03:21:09,5A4C2CD2,9,2CCC,0,0,1,1,1,0,1,0,67126,0,27460,0,0,114,2822,17,179,1,183,184,183
03:21:09,5A4C2CD2,8,2CCC,0,0,1,1,1,0,1,0,67130,0,27464,1,0,115,2821,17,179,1,183,184,183
03:21:09,5A4C2CD2,7,2CCC,0,0,1,1,1,0,1,0,67123,0,27459,2,0,114,2821,17,179,1,183,184,183
03:21:09,5A4C2CD2,6,2CCC,0,0,1,1,1,0,1,0,67133,0,27476,3,0,116,2821,17,179,1,183,184,183
03:21:09,5A4C2CD2,5,2CCC,0,0,1,1,1,0,1,0,67138,0,27476,2,0,116,2821,17,179,1,183,184,183
03:21:09,5A4C2CD2,4,2CCC,0,0,1,1,1,0,1,0,67145,0,27488,3,0,116,2821,17,179,1,183,184,183
03:21:09,5A4C2CD2,3,2CCC,0,0,1,1,1,0,1,0,67146,0,27490,4,0,118,2821,17,179,1,183,184,183
03:21:09,5A4C2CD2,2,2CCC,0,0,1,1,1,0,1,0,67143,0,27485,2,0,117,2821,17,179,1,183,184,183
03:21:09,5A4C2CD2,1,2CCC,0,0,1,1,1,0,1,0,67155,0,27502,3,0,122,2821,17,179,1,183,184,183
03:21:17,5A4C2DD2,8,2DCC,0,0,1,1,1,0,1,0,67165,0,27510,6,0,122,2821,17,179,1,183,184,183
03:21:17,5A4C2DD2,7,2DCC,0,0,1,1,1,0,1,0,67169,0,27515,4,0,126,2821,17,179,1,183,184,183
03:21:17,5A4C2DD2,6,2DCC,0,0,1,1,1,0,1,0,67167,0,27511,3,0,120,2821,17,179,1,183,184,183
03:21:17,5A4C2DD2,5,2DCC,0,0,1,1,1,0,1,0,67162,0,27491,0,0,118,2821,17,179,1,183,184,183
03:21:17,5A4C2DD2,4,2DCC,0,0,1,1,1,0,1,0,67140,0,27480,2,0,116,2821,17,179,1,183,184,183
03:21:17,5A4C2DD2,3,2DCC,0,0,1,1,1,0,1,0,67132,0,27474,2,0,114,2821,17,179,1,183,184,183
03:21:17,5A4C2DD2,2,2DCC,0,0,1,1,1,0,1,0,67122,0,27463,4,0,116,2821,17,179,1,183,184,183
03:21:17,5A4C2DD2,1,2DCC,0,0,1,1,1,0,1,0,67105,0,27436,2,0,115,2821,17,179,1,183,184,183
03:21:25,5A4C2ED2,8,2ECC,0,0,1,1,1,0,1,0,67092,0,27434,4,0,115,2821,17,179,1,183,184,183
03:21:25,5A4C2ED2,7,2ECC,0,0,1,1,1,0,1,0,67093,0,27422,0,0,114,2821,17,179,1,183,184,183
03:21:25,5A4C2ED2,6,2ECC,0,0,1,1,1,0,1,0,67094,0,27427,2,0,117,2821,17,179,1,183,184,183
03:21:25,5A4C2ED2,5,2ECC,0,0,1,1,1,0,1,0,67087,0,27430,2,0,122,2821,17,179,1,183,184,183
03:21:25,5A4C2ED2,4,2ECC,0,0,1,1,1,0,1,0,67084,0,27428,3,0,126,2821,17,179,1,183,184,183
03:21:25,5A4C2ED2,3,2ECC,0,0,1,1,1,0,1,0,67074,0,27415,3,0,125,2821,17,179,1,183,184,183
03:21:25,5A4C2ED2,2,2ECC,0,0,1,1,1,0,1,0,67052,0,27395,2,0,126,2821,17,179,1,183,184,183
03:21:25,5A4C2ED2,1,2ECC,0,0,1,1,1,0,1,0,67038,0,27383,4,0,123,2821,17,179,1,183,184,183
03:21:41,5A4C30D2,16,30CC,0,0,1,1,1,0,1,0,67032,0,27362,0,0,121,2821,17,179,1,183,184,183
03:21:41,5A4C30D2,15,30CC,0,0,1,1,1,0,1,0,67002,0,27344,4,0,127,2821,17,179,1,183,184,183
03:21:41,5A4C30D2,14,30CC,0,0,1,1,1,0,1,0,66979,0,27322,4,0,129,2821,17,179,1,183,184,183
03:21:41,5A4C30D2,13,30CC,0,0,1,1,1,0,1,0,66947,0,27286,1,0,122,2821,17,179,1,183,184,183
03:21:41,5A4C30D2,12,30CC,0,0,1,1,1,0,1,0,66926,0,27270,4,0,127,2821,17,179,1,183,184,183
03:21:41,5A4C30D2,11,30CC,0,0,1,1,1,0,1,0,66909,0,27252,4,0,124,2821,17,179,1,183,184,183
03:21:41,5A4C30D2,10,30CC,0,0,1,1,1,0,1,0,66909,0,27251,2,0,126,2821,17,179,1,183,184,183
03:21:41,5A4C30D2,9,30CC,0,0,1,1,1,0,1,0,66869,0,27211,4,0,120,2821,17,179,1,183,184,183
03:21:41,5A4C30D2,8,30CC,0,0,1,1,1,0,1,0,66856,0,27188,1,0,116,2821,17,179,1,183,184,183
03:21:41,5A4C30D2,7,30CC,0,0,1,1,1,0,1,0,66834,0,27177,1,0,118,2821,17,179,1,183,184,183
03:21:41,5A4C30D2,6,30CC,0,0,1,1,1,0,1,0,66820,0,27161,2,0,118,2821,17,179,1,183,184,183
03:21:41,5A4C30D2,5,30CC,0,0,1,1,1,0,1,0,66817,0,27159,3,0,123,2821,17,179,1,183,184,183
03:21:41,5A4C30D2,4,30CC,0,0,1,1,1,0,1,0,66799,0,27142,2,0,126,2821,17,179,1,183,184,183
03:21:41,5A4C30D2,3,30CC,0,0,1,1,1,0,1,0,66794,0,27137,4,0,124,2821,17,179,1,183,184,183
03:21:41,5A4C30D2,2,30CC,0,0,1,1,1,0,1,0,66754,0,27095,2,0,119,2821,17,179,1,183,184,183
03:21:41,5A4C30D2,1,30CC,0,0,1,1,1,0,1,0,66764,0,27104,3,0,122,2821,17,179,1,183,184,183
03:21:49,5A4C31D2,8,31CC,0,0,1,1,1,0,1,0,66721,0,27062,3,0,118,2823,17,179,1,183,184,183
03:21:49,5A4C31D2,7,31CC,0,0,1,1,1,0,1,0,66730,0,27070,3,0,117,2823,17,179,1,183,184,183
03:21:49,5A4C31D2,6,31CC,0,0,1,1,1,0,1,0,66708,0,27050,4,0,125,2823,17,179,1,183,184,183
03:21:49,5A4C31D2,5,31CC,0,0,1,1,1,0,1,0,66705,0,27044,2,0,119,2823,17,179,1,183,184,183
03:21:49,5A4C31D2,4,31CC,0,0,1,1,1,0,1,0,66704,0,27031,0,0,117,2823,17,179,1,183,184,183
03:21:49,5A4C31D2,3,31CC,0,0,1,1,1,0,1,0,66707,0,27047,3,0,122,2823,17,179,1,183,184,183
03:21:49,5A4C31D2,2,31CC,0,0,1,1,1,0,1,0,66703,0,27044,3,0,127,2823,17,179,1,183,184,183
03:21:49,5A4C31D2,1,31CC,0,0,1,1,1,0,1,0,66697,0,27037,4,0,125,2823,17,179,1,183,184,183
03:21:57,5A4C32D2,8,32CC,0,0,1,1,1,0,1,0,66675,0,27013,3,0,119,2821,17,179,1,183,184,183
03:21:57,5A4C32D2,7,32CC,0,0,1,1,1,0,1,0,66670,0,27010,2,0,122,2821,17,179,1,183,184,183
03:21:57,5A4C32D2,6,32CC,0,0,1,1,1,0,1,0,66649,0,26989,4,0,122,2821,17,179,1,183,184,183
03:21:57,5A4C32D2,5,32CC,0,0,1,1,1,0,1,0,66641,0,26983,5,0,126,2821,17,179,1,183,184,183
03:21:57,5A4C32D2,4,32CC,0,0,1,1,1,0,1,0,66643,0,26983,6,0,129,2821,17,179,1,183,184,183
03:21:57,5A4C32D2,3,32CC,0,0,1,1,1,0,1,0,66611,0,26953,2,0,126,2821,17,179,1,183,184,183
03:21:57,5A4C32D2,2,32CC,0,0,1,1,1,0,1,0,66608,0,26949,4,0,126,2821,17,179,1,183,184,183
03:21:57,5A4C32D2,1,32CC,0,0,1,1,1,0,1,0,66595,0,26935,3,0,125,2821,17,179,1,183,184,183
03:22:13,5A4C34D2,16,34CC,0,0,1,1,1,0,1,0,66592,0,26932,3,0,127,2823,17,179,1,183,184,183
03:22:13,5A4C34D2,15,34CC,0,0,1,1,1,0,1,0,66583,0,26922,2,0,127,2823,17,179,1,183,184,183
03:22:13,5A4C34D2,14,34CC,0,0,1,1,1,0,1,0,66584,0,26922,3,0,127,2823,17,179,1,183,184,183
03:22:13,5A4C34D2,13,34CC,0,0,1,1,1,0,1,0,66580,0,26920,4,0,127,2823,17,179,1,183,184,183
03:22:13,5A4C34D2,12,34CC,0,0,1,1,1,0,1,0,66580,0,26919,3,0,128,2823,17,179,1,183,184,183
03:22:13,5A4C34D2,11,34CC,0,0,1,1,1,0,1,0,66564,0,26905,3,0,124,2823,17,179,1,183,184,183
03:22:13,5A4C34D2,10,34CC,0,0,1,1,1,0,1,0,66555,0,26893,2,0,119,2823,17,179,1,183,184,183
03:22:13,5A4C34D2,9,34CC,0,0,1,1,1,0,1,0,66524,0,26860,3,0,117,2823,17,179,1,183,184,183
03:22:13,5A4C34D2,8,34CC,0,0,1,1,1,0,1,0,66506,0,26842,3,0,116,2823,17,179,1,183,184,183
03:22:13,5A4C34D2,7,34CC,0,0,1,1,1,0,1,0,66514,0,26844,1,0,114,2823,17,179,1,183,184,183
03:22:13,5A4C34D2,6,34CC,0,0,1,1,1,0,1,0,66502,0,26826,1,0,114,2823,17,179,1,183,184,183
03:22:13,5A4C34D2,5,34CC,0,0,1,1,1,0,1,0,66451,0,26788,3,0,114,2823,17,179,1,183,184,183
03:22:13,5A4C34D2,4,34CC,0,0,1,1,1,0,1,0,66467,0,26800,3,0,114,2823,17,179,1,183,184,183
03:22:13,5A4C34D2,3,34CC,0,0,1,1,1,0,1,0,66448,0,26783,1,0,115,2823,17,179,1,183,184,183
03:22:13,5A4C34D2,2,34CC,0,0,1,1,1,0,1,0,66466,0,26800,4,0,117,2823,17,179,1,183,184,183
03:22:13,5A4C34D2,1,34CC,0,0,1,1,1,0,1,0,66448,0,26785,3,0,120,2823,17,179,1,183,184,183
03:22:21,5A4C35D2,8,35CC,0,0,1,1,1,0,1,0,66459,0,26794,2,0,120,2822,17,179,1,183,184,183
03:22:21,5A4C35D2,7,35CC,0,0,1,1,1,0,1,0,66451,0,26790,3,0,128,2822,17,179,1,183,184,183
03:22:21,5A4C35D2,6,35CC,0,0,1,1,1,0,1,0,66423,0,26759,3,0,123,2822,17,180,1,183,184,183
03:22:21,5A4C35D2,5,35CC,0,0,1,1,1,0,1,0,66414,0,26751,3,0,118,2822,17,180,1,183,184,183
03:22:21,5A4C35D2,4,35CC,0,0,1,1,1,0,1,0,66406,0,26739,2,0,115,2822,17,180,1,183,184,183
03:22:21,5A4C35D2,3,35CC,0,1,1,1,1,0,1,0,26854,0,26735,0,0,115,2822,17,180,1,183,184,183
03:22:21,5A4C35D2,2,35CC,0,0,1,1,1,0,1,0,66403,0,26731,0,0,115,2822,17,180,1,183,184,183
03:22:21,5A4C35D2,1,35CC,0,0,1,1,1,0,1,0,66371,0,26709,2,0,115,2822,17,180,1,183,184,183
03:22:29,5A4C36D2,8,36CC,0,0,1,1,1,0,1,0,66380,0,26716,3,0,115,2822,17,180,1,183,184,183
03:22:29,5A4C36D2,7,36CC,0,0,1,1,1,0,1,0,66373,0,26714,3,0,116,2822,17,180,1,183,184,183
03:22:29,5A4C36D2,6,36CC,0,0,1,1,1,0,1,0,66374,0,26710,3,0,115,2822,17,179,1,183,184,183
03:22:29,5A4C36D2,5,36CC,0,0,1,1,1,0,1,0,66388,0,26730,3,0,117,2822,17,179,1,183,184,183
03:22:29,5A4C36D2,4,36CC,0,0,1,1,1,0,1,0,66406,0,26746,2,0,119,2822,17,179,1,183,184,183
03:22:29,5A4C36D2,3,36CC,0,0,1,1,1,0,1,0,66400,0,26735,3,0,119,2822,17,179,1,183,184,183
03:22:29,5A4C36D2,2,36CC,0,0,1,1,1,0,1,0,66392,0,26727,3,0,118,2822,17,179,1,183,184,183
03:22:29,5A4C36D2,1,36CC,0,0,1,1,1,0,1,0,66378,0,26714,1,0,118,2822,17,179,1,183,184,183
03:22:45,5A4C38D2,16,38CC,0,0,1,1,1,0,1,0,66389,0,26726,4,0,118,2822,17,179,1,183,184,183
03:22:45,5A4C38D2,15,38CC,0,0,1,1,1,0,1,0,66386,0,26727,3,0,119,2822,17,179,1,183,184,183
